createdAt,value
2022-09-05T00:01:47.807Z,0.97
2022-09-05T00:04:28.755Z,0.80
2022-09-05T00:07:03.621Z,0.90
2022-09-05T00:09:57.063Z,0.80
2022-09-05T00:12:27.815Z,0.83
2022-09-05T00:15:20.869Z,0.90
2022-09-05T00:21:41.511Z,1.10
2022-09-05T00:24:35.364Z,1.00
2022-09-05T00:24:37.053Z,1.00
2022-09-05T00:27:01.814Z,0.90
2022-09-05T00:31:07.420Z,0.90
2022-09-05T00:32:56.352Z,0.80
2022-09-05T00:35:34.799Z,0.80
2022-09-05T00:38:15.035Z,0.67
2022-09-05T00:40:46.477Z,0.83
2022-09-05T00:43:19.480Z,0.70
2022-09-05T00:45:51.661Z,0.60
2022-09-05T00:48:30.341Z,0.90
2022-09-05T00:51:06.807Z,0.70
2022-09-05T00:53:50.119Z,0.70
2022-09-05T00:56:40.940Z,0.77
2022-09-05T00:59:58.666Z,0.50
2022-09-05T01:02:51.657Z,0.70
2022-09-05T01:05:37.201Z,0.70
2022-09-05T01:08:20.900Z,0.60
2022-09-05T01:10:55.161Z,0.80
2022-09-05T01:13:36.332Z,0.60
2022-09-05T01:16:12.606Z,0.70
2022-09-05T01:18:52.742Z,0.70
2022-09-05T01:21:55.898Z,0.80
2022-09-05T01:24:35.902Z,0.80
2022-09-05T01:28:02.507Z,0.70
2022-09-05T01:30:32.134Z,0.80
2022-09-05T01:33:12.259Z,0.70
2022-09-05T01:36:03.498Z,0.60
2022-09-05T01:38:40.995Z,0.70
2022-09-05T01:41:24.189Z,0.60
2022-09-05T01:44:06.158Z,0.67
2022-09-05T01:46:44.847Z,0.60
2022-09-05T01:49:25.514Z,0.73
2022-09-05T01:52:23.553Z,0.60
2022-09-05T01:55:09.061Z,0.60
2022-09-05T01:57:47.506Z,0.70
2022-09-05T02:00:18.757Z,0.80
2022-09-05T02:03:02.027Z,0.87
2022-09-05T02:06:07.620Z,0.60
2022-09-05T02:09:04.647Z,0.70
2022-09-05T02:11:46.558Z,0.60
2022-09-05T02:14:33.992Z,0.73
2022-09-05T02:17:33.481Z,0.70
2022-09-05T02:20:20.828Z,0.70
2022-09-05T02:23:01.618Z,0.70
2022-09-05T02:26:01.106Z,0.60
2022-09-05T02:28:41.313Z,0.70
2022-09-05T02:31:19.386Z,0.70
2022-09-05T02:34:01.687Z,0.60
2022-09-05T02:36:39.963Z,0.70
2022-09-05T02:45:01.286Z,0.63
2022-09-05T02:45:07.126Z,0.80
2022-09-05T02:45:26.832Z,0.50
2022-09-05T02:48:09.698Z,0.70
2022-09-05T02:53:57.799Z,0.53
2022-09-05T02:57:33.106Z,0.50
2022-09-05T02:57:46.252Z,0.60
2022-09-05T03:00:11.214Z,0.80
2022-09-05T03:03:05.266Z,0.93
2022-09-05T03:05:38.265Z,0.60
2022-09-05T03:08:18.780Z,0.53
2022-09-05T03:11:42.906Z,0.70
2022-09-05T03:14:58.928Z,0.70
2022-09-05T03:18:19.998Z,0.60
2022-09-05T03:21:29.577Z,0.53
2022-09-05T03:24:30.494Z,0.60
2022-09-05T03:27:37.030Z,0.53
2022-09-05T03:30:15.564Z,0.60
2022-09-05T03:33:08.030Z,0.67
2022-09-05T03:36:29.838Z,0.97
2022-09-05T03:39:48.926Z,0.60
2022-09-05T03:42:48.271Z,0.70
2022-09-05T03:45:44.250Z,0.70
2022-09-05T03:48:36.783Z,0.67
2022-09-05T03:57:10.526Z,0.60
2022-09-05T03:57:25.814Z,0.87
2022-09-05T03:57:56.569Z,0.80
2022-09-05T04:00:33.702Z,0.60
2022-09-05T04:08:06.416Z,0.50
2022-09-05T04:08:26.020Z,0.70
2022-09-05T04:09:08.438Z,0.70
2022-09-05T04:11:40.496Z,0.70
2022-09-05T04:14:15.095Z,0.53
2022-09-05T04:16:52.421Z,0.70
2022-09-05T04:19:29.657Z,0.70
2022-09-05T04:22:20.171Z,0.60
2022-09-05T04:25:00.410Z,0.60
2022-09-05T04:27:38.492Z,0.80
2022-09-05T04:30:38.250Z,0.67
2022-09-05T04:33:22.199Z,0.60
2022-09-05T04:36:18.114Z,0.60
2022-09-05T04:39:06.560Z,0.60
2022-09-05T04:41:40.299Z,0.60
2022-09-05T04:44:14.795Z,0.70
2022-09-05T04:46:49.316Z,0.80
2022-09-05T04:49:21.699Z,1.10
2022-09-05T04:52:46.785Z,0.50
2022-09-05T04:55:17.055Z,1.20
2022-09-05T04:57:54.080Z,1.20
2022-09-05T05:05:59.244Z,1.17
2022-09-05T05:06:10.848Z,0.80
2022-09-05T05:06:37.945Z,0.87
2022-09-05T05:09:17.407Z,0.60
2022-09-05T05:17:55.705Z,0.70
2022-09-05T05:17:57.529Z,0.70
2022-09-05T05:18:14.368Z,0.90
2022-09-05T05:20:40.210Z,0.70
2022-09-05T05:23:14.536Z,0.87
2022-09-05T05:25:51.694Z,0.90
2022-09-05T05:28:28.551Z,0.80
2022-09-05T05:31:01.440Z,0.70
2022-09-05T05:33:33.004Z,0.90
2022-09-05T05:36:05.482Z,0.70
2022-09-05T05:38:40.931Z,0.70
2022-09-05T05:41:18.605Z,0.70
2022-09-05T05:43:48.783Z,0.80
2022-09-05T05:46:29.303Z,0.73
2022-09-05T05:49:08.092Z,0.80
2022-09-05T05:52:02.093Z,0.93
2022-09-05T05:54:37.598Z,0.90
2022-09-05T05:57:46.796Z,0.87
2022-09-05T06:00:28.062Z,1.00
2022-09-05T06:03:36.985Z,0.83
2022-09-05T06:06:14.498Z,0.73
2022-09-05T06:14:31.261Z,0.90
2022-09-05T06:15:01.920Z,0.90
2022-09-05T06:16:11.552Z,0.90
2022-09-05T06:19:30.505Z,0.80
2022-09-05T06:22:54.863Z,0.90
2022-09-05T06:25:51.445Z,0.80
2022-09-05T06:28:27.677Z,0.97
2022-09-05T06:31:28.907Z,1.00
2022-09-05T06:34:35.351Z,1.77
2022-09-05T06:37:09.829Z,0.80
2022-09-05T06:40:00.317Z,0.90
2022-09-05T06:42:43.480Z,1.10
2022-09-05T06:45:46.466Z,0.80
2022-09-05T06:48:40.158Z,0.90
2022-09-05T06:51:44.806Z,0.90
2022-09-05T06:54:47.308Z,0.90
2022-09-05T06:57:50.655Z,1.00
2022-09-05T07:00:23.793Z,1.17
2022-09-05T07:03:23.977Z,1.00
2022-09-05T07:05:57.789Z,1.00
2022-09-05T07:08:37.223Z,1.20
2022-09-05T07:11:16.568Z,0.90
2022-09-05T07:13:56.210Z,0.80
2022-09-05T07:16:37.819Z,0.90
2022-09-05T07:19:24.510Z,0.87
2022-09-05T07:22:18.451Z,0.80
2022-09-05T07:25:09.795Z,0.80
2022-09-05T07:28:28.751Z,0.80
2022-09-05T07:30:36.990Z,0.70
2022-09-05T07:33:06.960Z,0.70
2022-09-05T07:35:41.512Z,0.90
2022-09-05T07:38:15.988Z,0.67
2022-09-05T07:40:53.388Z,0.60
2022-09-05T07:43:27.615Z,0.80
2022-09-05T07:46:11.668Z,0.70
2022-09-05T07:48:43.691Z,0.80
2022-09-05T07:56:31.992Z,0.60
2022-09-05T07:57:02.495Z,0.70
2022-09-05T07:57:31.145Z,0.97
2022-09-05T08:00:07.015Z,0.67
2022-09-05T08:02:35.695Z,0.70
2022-09-05T08:05:05.049Z,0.80
2022-09-05T08:07:49.878Z,0.67
2022-09-05T08:10:35.555Z,0.60
2022-09-05T08:13:24.048Z,0.50
2022-09-05T08:16:04.281Z,0.50
2022-09-05T08:18:46.196Z,0.40
2022-09-05T08:21:26.946Z,0.40
2022-09-05T08:24:09.139Z,0.50
2022-09-05T08:26:47.219Z,0.40
2022-09-05T08:29:32.689Z,0.40
2022-09-05T08:35:28.847Z,0.50
2022-09-05T08:37:59.404Z,0.50
2022-09-05T08:40:35.731Z,0.70
2022-09-05T08:45:35.197Z,0.40
2022-09-05T08:46:47.066Z,0.67
2022-09-05T08:49:12.505Z,0.60
2022-09-05T08:51:54.323Z,0.50
2022-09-05T08:54:31.620Z,0.50
2022-09-05T08:57:11.620Z,0.50
2022-09-05T09:00:18.527Z,0.43
2022-09-05T09:02:55.659Z,0.63
2022-09-05T09:06:13.890Z,0.40
2022-09-05T09:08:55.603Z,0.50
2022-09-05T09:11:32.186Z,1.13
2022-09-05T09:14:30.641Z,0.43
2022-09-05T09:17:07.831Z,0.40
2022-09-05T09:19:48.485Z,0.50
2022-09-05T09:22:27.745Z,0.43
2022-09-05T09:25:11.256Z,0.40
2022-09-05T09:28:45.167Z,0.50
2022-09-05T09:31:00.366Z,0.40
2022-09-05T09:33:38.135Z,0.40
2022-09-05T09:36:21.830Z,0.60
2022-09-05T09:39:32.306Z,0.50
2022-09-05T09:42:07.721Z,0.40
2022-09-05T09:45:27.504Z,0.40
2022-09-05T09:48:24.658Z,0.40
2022-09-05T09:51:10.134Z,0.50
2022-09-05T09:53:54.899Z,0.47
2022-09-05T09:56:52.543Z,0.50
2022-09-05T09:59:56.277Z,0.70
2022-09-05T10:08:38.004Z,0.60
2022-09-05T10:10:45.542Z,0.40
2022-09-05T10:10:46.907Z,0.30
2022-09-05T10:15:06.564Z,0.33
2022-09-05T10:18:23.487Z,0.40
2022-09-05T10:21:16.009Z,0.40
2022-09-05T10:24:10.933Z,0.57
2022-09-05T10:27:11.063Z,0.40
2022-09-05T10:29:50.181Z,0.43
2022-09-05T10:34:39.449Z,0.50
2022-09-05T10:35:27.370Z,0.57
2022-09-05T10:38:10.818Z,0.50
2022-09-05T10:41:09.686Z,0.40
2022-09-05T10:43:34.955Z,0.60
2022-09-05T10:46:16.996Z,0.40
2022-09-05T10:48:55.602Z,0.40
2022-09-05T10:51:30.713Z,0.50
2022-09-05T10:54:29.199Z,0.53
2022-09-05T10:57:07.153Z,0.40
2022-09-05T11:02:24.541Z,0.43
2022-09-05T11:02:48.156Z,0.40
2022-09-05T11:05:27.155Z,0.80
2022-09-05T11:08:06.667Z,0.40
2022-09-05T11:10:44.265Z,0.50
2022-09-05T11:13:23.953Z,0.63
2022-09-05T11:16:11.541Z,0.43
2022-09-05T11:19:04.035Z,0.40
2022-09-05T11:22:04.004Z,0.57
2022-09-05T11:24:52.461Z,0.50
2022-09-05T11:27:30.877Z,0.50
2022-09-05T11:30:05.523Z,0.40
2022-09-05T11:39:53.053Z,0.60
2022-09-05T11:39:59.504Z,0.50
2022-09-05T11:40:04.610Z,0.50
2022-09-05T11:42:17.462Z,0.50
2022-09-05T11:45:13.811Z,0.40
2022-09-05T11:48:03.981Z,0.60
2022-09-05T11:50:54.787Z,0.50
2022-09-05T11:54:08.577Z,0.50
2022-09-05T11:57:32.618Z,0.50
2022-09-05T12:00:30.612Z,0.43
2022-09-05T12:03:59.173Z,0.50
2022-09-05T12:06:56.820Z,0.50
2022-09-05T12:09:37.966Z,0.57
2022-09-05T12:12:39.155Z,0.50
2022-09-05T12:15:24.451Z,0.60
2022-09-05T12:18:19.293Z,0.40
2022-09-05T12:20:57.855Z,0.50
2022-09-05T12:24:02.351Z,0.40
2022-09-05T12:27:44.016Z,0.43
2022-09-05T12:29:33.602Z,0.53
2022-09-05T12:33:09.767Z,0.50
2022-09-05T12:36:04.977Z,0.50
2022-09-05T12:40:15.678Z,0.50
2022-09-05T12:41:35.205Z,0.60
2022-09-05T12:44:39.564Z,0.50
2022-09-05T12:46:45.969Z,0.40
2022-09-05T12:49:24.350Z,0.60
2022-09-05T12:52:06.653Z,0.60
2022-09-05T12:54:46.314Z,0.50
2022-09-05T13:02:59.030Z,0.60
2022-09-05T13:03:08.861Z,0.70
2022-09-05T13:03:28.879Z,0.50
2022-09-05T13:06:04.480Z,0.50
2022-09-05T13:08:59.515Z,0.60
2022-09-05T13:14:54.747Z,0.50
2022-09-05T13:15:03.002Z,0.50
2022-09-05T13:17:18.167Z,0.70
2022-09-05T13:19:52.183Z,0.60
2022-09-05T13:22:23.428Z,0.50
2022-09-05T13:25:00.110Z,0.60
2022-09-05T13:27:31.972Z,0.50
2022-09-05T13:31:59.653Z,0.50
2022-09-05T13:38:05.626Z,0.50
2022-09-05T13:38:15.759Z,0.60
2022-09-05T13:39:03.830Z,0.70
2022-09-05T13:41:36.883Z,0.60
2022-09-05T13:44:27.010Z,0.50
2022-09-05T13:47:00.951Z,0.60
2022-09-05T13:49:37.279Z,0.43
2022-09-05T13:52:29.009Z,0.50
2022-09-05T13:55:09.046Z,0.50
2022-09-05T13:57:41.979Z,0.53
2022-09-05T14:00:52.162Z,0.60
2022-09-05T14:03:42.423Z,0.47
2022-09-05T14:06:45.779Z,0.50
2022-09-05T14:09:35.787Z,0.40
2022-09-05T14:12:15.250Z,0.50
2022-09-05T14:18:01.343Z,0.50
2022-09-05T14:20:53.435Z,0.57
2022-09-05T14:23:27.185Z,0.50
2022-09-05T14:26:01.323Z,0.63
2022-09-05T14:28:33.819Z,0.60
2022-09-05T14:35:18.441Z,0.67
2022-09-05T14:37:51.825Z,0.50
2022-09-05T14:38:00.904Z,0.60
2022-09-05T14:40:49.950Z,0.57
2022-09-05T14:43:56.854Z,0.70
2022-09-05T14:46:53.517Z,0.70
2022-09-05T14:49:44.989Z,0.70
2022-09-05T14:52:23.584Z,0.67
2022-09-05T15:02:45.188Z,0.70
2022-09-05T15:02:49.219Z,0.60
2022-09-05T15:06:38.040Z,1.00
2022-09-05T15:12:18.301Z,0.93
2022-09-05T15:12:33.137Z,0.90
2022-09-05T15:15:18.193Z,1.17
2022-09-05T15:17:49.869Z,0.77
2022-09-05T15:20:40.261Z,0.80
2022-09-05T15:23:16.606Z,1.00
2022-09-05T15:25:49.280Z,0.83
2022-09-05T15:28:23.221Z,1.00
2022-09-05T15:31:00.081Z,0.90
2022-09-05T15:33:30.753Z,0.90
2022-09-05T15:36:00.688Z,0.90
2022-09-05T15:38:55.234Z,1.00
2022-09-05T15:41:27.560Z,0.80
2022-09-05T15:44:01.378Z,0.70
2022-09-05T15:46:48.084Z,0.60
2022-09-05T15:49:37.387Z,0.70
2022-09-05T15:52:11.010Z,0.70
2022-09-05T15:54:49.819Z,0.70
2022-09-05T15:57:25.007Z,0.80
2022-09-05T15:59:57.343Z,0.70
2022-09-05T16:02:28.765Z,0.73
2022-09-05T16:10:30.273Z,0.90
2022-09-05T16:10:42.369Z,0.70
2022-09-05T16:12:03.033Z,0.70
2022-09-05T16:14:23.720Z,0.67
2022-09-05T16:23:13.282Z,0.50
2022-09-05T16:23:13.357Z,0.60
2022-09-05T16:23:27.784Z,0.70
2022-09-05T16:25:35.517Z,0.60
2022-09-05T16:28:06.586Z,0.70
2022-09-05T16:30:39.169Z,0.57
2022-09-05T16:33:13.343Z,0.70
2022-09-05T16:35:49.557Z,1.40
2022-09-05T16:38:24.203Z,0.90
2022-09-05T16:41:14.421Z,0.90
2022-09-05T16:43:50.866Z,0.83
2022-09-05T16:46:23.740Z,1.10
2022-09-05T16:48:56.602Z,0.90
2022-09-05T16:51:35.523Z,0.90
2022-09-05T16:54:13.070Z,0.83
2022-09-05T16:56:44.591Z,0.80
2022-09-05T16:59:17.736Z,0.80
2022-09-05T17:02:06.050Z,0.80
2022-09-05T17:05:06.086Z,0.70
2022-09-05T17:07:57.141Z,0.70
2022-09-05T17:10:28.572Z,0.80
2022-09-05T17:12:57.454Z,0.53
2022-09-05T17:15:29.126Z,0.50
2022-09-05T17:18:21.630Z,0.50
2022-09-05T17:20:56.428Z,0.53
2022-09-05T17:29:15.248Z,0.60
2022-09-05T17:29:27.001Z,0.67
2022-09-05T17:32:48.164Z,0.70
2022-09-05T17:35:42.686Z,0.63
2022-09-05T17:38:38.271Z,0.60
2022-09-05T17:41:17.872Z,0.60
2022-09-05T17:43:58.116Z,1.00
2022-09-05T17:46:34.080Z,0.70
2022-09-05T17:49:18.759Z,1.00
2022-09-05T17:52:28.208Z,0.70
2022-09-05T17:54:59.546Z,0.93
2022-09-05T17:57:45.219Z,0.70
2022-09-05T18:01:04.538Z,0.90
2022-09-05T18:04:17.990Z,0.83
2022-09-05T18:06:59.154Z,0.90
2022-09-05T18:10:03.496Z,0.60
2022-09-05T18:13:12.451Z,0.77
2022-09-05T18:16:12.411Z,0.77
2022-09-05T18:19:28.988Z,0.80
2022-09-05T18:21:56.590Z,0.73
2022-09-05T18:24:38.956Z,1.10
2022-09-05T18:27:31.005Z,1.07
2022-09-05T18:30:11.734Z,0.90
2022-09-05T18:32:48.096Z,0.90
2022-09-05T18:35:36.391Z,0.90
2022-09-05T18:38:50.012Z,0.90
2022-09-05T18:41:15.451Z,0.97
2022-09-05T18:44:12.024Z,1.00
2022-09-05T18:46:45.135Z,0.70
2022-09-05T18:50:08.213Z,1.10
2022-09-05T18:52:11.634Z,0.90
2022-09-05T18:54:44.073Z,1.07
2022-09-05T18:57:28.332Z,1.20
2022-09-05T19:00:03.223Z,1.30
2022-09-05T19:02:51.558Z,1.10
2022-09-05T19:05:41.848Z,0.80
2022-09-05T19:08:32.061Z,0.97
2022-09-05T19:11:27.545Z,1.00
2022-09-05T19:14:12.772Z,1.47
2022-09-05T19:16:47.614Z,1.47
2022-09-05T19:19:24.462Z,1.20
2022-09-05T19:21:56.144Z,1.23
2022-09-05T19:24:45.942Z,1.10
2022-09-05T19:31:58.118Z,1.20
2022-09-05T19:37:11.973Z,1.37
2022-09-05T19:37:13.091Z,1.30
2022-09-05T19:37:15.286Z,1.30
2022-09-05T19:41:39.951Z,1.70
2022-09-05T19:47:30.656Z,2.43
2022-09-05T19:47:36.824Z,2.07
2022-09-05T19:47:56.288Z,2.53
2022-09-05T19:50:21.553Z,1.83
2022-09-05T19:53:02.713Z,1.70
2022-09-05T19:55:36.366Z,1.80
2022-09-05T19:58:28.975Z,1.70
2022-09-05T20:01:05.984Z,1.50
2022-09-05T20:03:39.493Z,1.87
2022-09-05T20:06:26.671Z,1.33
2022-09-05T20:09:10.795Z,1.30
2022-09-05T20:11:45.819Z,1.30
2022-09-05T20:14:23.851Z,1.20
2022-09-05T20:16:55.435Z,1.20
2022-09-05T20:19:28.879Z,1.23
2022-09-05T20:22:18.750Z,1.00
2022-09-05T20:24:59.307Z,1.20
2022-09-05T20:27:34.913Z,1.30
2022-09-05T20:30:05.609Z,1.23
2022-09-05T20:32:39.892Z,1.42
2022-09-05T20:39:47.529Z,1.27
2022-09-05T20:43:16.108Z,1.13
2022-09-05T20:43:29.180Z,1.30
2022-09-05T20:43:58.152Z,1.10
2022-09-05T20:49:30.114Z,1.30
2022-09-05T20:54:05.809Z,0.87
2022-09-05T20:54:20.957Z,1.10
2022-09-05T20:55:38.844Z,1.33
2022-09-05T20:58:13.837Z,1.60
2022-09-05T21:00:46.403Z,1.27
2022-09-05T21:03:43.563Z,1.33
2022-09-05T21:06:22.678Z,1.43
2022-09-05T21:08:52.654Z,0.97
2022-09-05T21:11:30.834Z,1.17
2022-09-05T21:14:03.301Z,1.20
2022-09-05T21:16:36.625Z,1.23
2022-09-05T21:19:05.051Z,1.30
2022-09-05T21:21:35.716Z,1.20
2022-09-05T21:24:17.397Z,1.20
2022-09-05T21:26:48.837Z,1.10
2022-09-05T21:29:32.868Z,1.10
2022-09-05T21:32:10.676Z,1.10
2022-09-05T21:34:44.870Z,1.20
2022-09-05T21:37:16.373Z,1.00
2022-09-05T21:39:59.518Z,1.10
2022-09-05T21:43:28.861Z,1.27
2022-09-05T21:47:46.596Z,1.30
2022-09-05T21:48:10.521Z,1.23
2022-09-05T21:50:42.559Z,1.20
2022-09-05T21:57:37.448Z,1.33
2022-09-05T21:59:19.801Z,1.60
2022-09-05T21:59:26.887Z,1.10
2022-09-05T22:01:53.133Z,1.00
2022-09-05T22:04:23.396Z,1.20
2022-09-05T22:06:54.548Z,0.90
2022-09-05T22:09:25.229Z,0.83
2022-09-05T22:11:54.456Z,0.93
2022-09-05T22:14:24.886Z,0.80
2022-09-05T22:16:59.305Z,0.80
2022-09-05T22:19:37.076Z,0.80
2022-09-05T22:22:17.150Z,0.83
2022-09-05T22:24:51.531Z,0.90
2022-09-05T22:27:21.047Z,1.10
2022-09-05T22:29:50.476Z,0.90
2022-09-05T22:32:34.100Z,1.00
2022-09-05T22:35:27.421Z,0.90
2022-09-05T22:37:59.297Z,0.80
2022-09-05T22:40:30.129Z,0.90
2022-09-05T22:42:59.648Z,0.57
2022-09-05T22:45:28.923Z,0.70
2022-09-05T22:47:59.065Z,0.80
2022-09-05T22:50:27.795Z,0.50
2022-09-05T22:52:55.923Z,0.80
2022-09-05T22:55:24.072Z,0.70
2022-09-05T22:57:52.619Z,0.53
2022-09-05T23:00:21.397Z,0.80
2022-09-05T23:02:52.640Z,0.60
2022-09-05T23:05:22.773Z,0.80
2022-09-05T23:07:51.105Z,0.70
2022-09-05T23:10:19.838Z,0.90
2022-09-05T23:12:48.241Z,0.70
2022-09-05T23:15:17.203Z,0.67
2022-09-05T23:17:45.547Z,0.70
2022-09-05T23:20:13.802Z,0.70
2022-09-05T23:22:44.153Z,0.70
2022-09-05T23:25:12.606Z,0.60
2022-09-05T23:27:40.790Z,0.50
2022-09-05T23:30:10.039Z,0.70
2022-09-05T23:32:44.194Z,0.77
2022-09-05T23:35:12.517Z,0.70
2022-09-05T23:37:44.346Z,0.70
2022-09-05T23:40:14.596Z,0.90
2022-09-05T23:42:42.871Z,0.90
2022-09-05T23:45:11.982Z,1.00
2022-09-05T23:47:40.279Z,1.27
2022-09-05T23:50:09.058Z,1.00
2022-09-05T23:52:40.556Z,1.20
2022-09-05T23:55:13.232Z,1.27
2022-09-05T23:57:42.168Z,1.03
