createdAt,value
2019-05-02T00:01:17.798Z,62.25
2019-05-02T00:03:52.041Z,57.67
2019-05-02T00:06:26.356Z,56.35
2019-05-02T00:08:59.776Z,57.95
2019-05-02T00:11:34.574Z,56.83
2019-05-02T00:14:10.014Z,54.45
2019-05-02T00:16:45.186Z,58.78
2019-05-02T00:19:19.479Z,59.18
2019-05-02T00:21:53.493Z,62.03
2019-05-02T00:24:26.862Z,58.42
2019-05-02T00:27:01.339Z,58.92
2019-05-02T00:29:35.633Z,54.45
2019-05-02T00:32:10.133Z,56.33
2019-05-02T00:34:43.868Z,58.23
2019-05-02T00:37:18.807Z,59.20
2019-05-02T00:39:52.877Z,53.05
2019-05-02T00:42:26.583Z,60.05
2019-05-02T00:45:00.308Z,51.92
2019-05-02T00:47:47.924Z,54.90
2019-05-02T00:50:19.087Z,53.13
2019-05-02T00:52:53.307Z,52.90
2019-05-02T00:55:28.844Z,53.33
2019-05-02T00:58:03.246Z,56.53
2019-05-02T01:00:54.857Z,53.13
2019-05-02T01:03:32.082Z,48.33
2019-05-02T01:06:13.969Z,58.70
2019-05-02T01:08:42.358Z,53.00
2019-05-02T01:11:16.552Z,51.73
2019-05-02T01:13:55.646Z,51.63
2019-05-02T01:16:25.680Z,52.23
2019-05-02T01:18:59.151Z,51.20
2019-05-02T01:21:34.136Z,51.15
2019-05-02T01:24:09.191Z,50.30
2019-05-02T01:26:48.808Z,51.42
2019-05-02T01:29:37.241Z,52.88
2019-05-02T01:32:17.507Z,53.73
2019-05-02T01:35:05.252Z,48.35
2019-05-02T01:38:15.740Z,49.85
2019-05-02T01:40:53.370Z,49.25
2019-05-02T01:43:28.229Z,53.95
2019-05-02T01:46:02.222Z,50.33
2019-05-02T01:48:40.168Z,60.55
2019-05-02T01:51:12.104Z,49.25
2019-05-02T01:53:46.536Z,48.45
2019-05-02T01:56:20.750Z,47.83
2019-05-02T01:58:57.712Z,44.67
2019-05-02T02:01:29.127Z,44.70
2019-05-02T02:04:03.195Z,46.45
2019-05-02T02:06:38.861Z,47.13
2019-05-02T02:09:13.207Z,48.80
2019-05-02T02:11:46.995Z,45.15
2019-05-02T02:14:20.676Z,44.93
2019-05-02T02:16:53.896Z,46.83
2019-05-02T02:19:43.163Z,46.58
2019-05-02T02:22:39.247Z,46.00
2019-05-02T02:25:32.175Z,41.13
2019-05-02T02:28:03.796Z,44.13
2019-05-02T02:30:37.998Z,47.88
2019-05-02T02:33:11.834Z,41.18
2019-05-02T02:35:50.368Z,43.30
2019-05-02T02:38:26.904Z,41.65
2019-05-02T02:40:56.424Z,41.30
2019-05-02T02:43:34.579Z,40.38
2019-05-02T02:46:37.018Z,38.88
2019-05-02T02:49:05.809Z,39.58
2019-05-02T02:51:40.001Z,37.28
2019-05-02T02:54:13.157Z,35.58
2019-05-02T02:56:46.991Z,38.63
2019-05-02T02:59:26.131Z,37.42
2019-05-02T03:01:56.575Z,37.95
2019-05-02T03:04:29.757Z,34.80
2019-05-02T03:07:03.571Z,36.08
2019-05-02T03:09:37.666Z,33.90
2019-05-02T03:12:28.795Z,38.33
2019-05-02T03:15:03.717Z,38.25
2019-05-02T03:17:37.333Z,34.25
2019-05-02T03:20:09.678Z,36.05
2019-05-02T03:22:43.931Z,39.35
2019-05-02T03:25:24.390Z,36.98
2019-05-02T03:27:52.952Z,36.95
2019-05-02T03:30:35.310Z,34.20
2019-05-02T03:33:09.604Z,40.58
2019-05-02T03:35:48.156Z,38.15
2019-05-02T03:38:14.102Z,37.58
2019-05-02T03:40:48.317Z,41.40
2019-05-02T03:43:25.829Z,36.10
2019-05-02T03:45:58.026Z,36.20
2019-05-02T03:48:32.122Z,36.60
2019-05-02T03:51:19.545Z,37.80
2019-05-02T03:53:40.978Z,38.30
2019-05-02T03:56:15.160Z,34.43
2019-05-02T03:58:56.392Z,36.68
2019-05-02T04:01:24.401Z,37.58
2019-05-02T04:03:57.244Z,32.93
2019-05-02T04:06:31.529Z,31.62
2019-05-02T04:09:06.877Z,36.65
2019-05-02T04:11:41.271Z,29.55
2019-05-02T04:14:23.360Z,34.00
2019-05-02T04:16:55.180Z,30.25
2019-05-02T04:19:28.772Z,31.65
2019-05-02T04:22:08.974Z,30.10
2019-05-02T04:24:39.732Z,29.70
2019-05-02T04:27:15.432Z,26.80
2019-05-02T04:29:49.033Z,29.77
2019-05-02T04:32:22.399Z,28.85
2019-05-02T04:34:57.982Z,28.98
2019-05-02T04:37:34.241Z,28.95
2019-05-02T04:40:11.259Z,33.63
2019-05-02T04:42:41.589Z,26.25
2019-05-02T04:45:28.306Z,28.38
2019-05-02T04:47:58.623Z,30.27
2019-05-02T04:50:28.561Z,32.20
2019-05-02T04:53:01.214Z,29.45
2019-05-02T04:55:37.909Z,33.00
2019-05-02T04:58:11.293Z,28.10
2019-05-02T05:00:50.166Z,27.85
2019-05-02T05:03:21.253Z,33.18
2019-05-02T05:06:01.539Z,35.43
2019-05-02T05:08:32.088Z,32.48
2019-05-02T05:11:07.767Z,37.78
2019-05-02T05:13:41.812Z,31.10
2019-05-02T05:16:15.845Z,36.10
2019-05-02T05:18:53.142Z,34.33
2019-05-02T05:21:28.591Z,29.87
2019-05-02T05:24:20.872Z,36.50
2019-05-02T05:26:57.853Z,33.23
2019-05-02T05:29:33.248Z,35.90
2019-05-02T05:32:09.771Z,42.30
2019-05-02T05:34:40.848Z,36.35
2019-05-02T05:37:14.060Z,38.90
2019-05-02T05:39:52.416Z,35.00
2019-05-02T05:42:30.207Z,34.50
2019-05-02T05:45:03.938Z,40.98
2019-05-02T05:47:34.268Z,38.08
2019-05-02T05:50:08.359Z,39.45
2019-05-02T05:52:42.911Z,39.30
2019-05-02T05:55:20.405Z,39.35
2019-05-02T05:57:59.634Z,46.35
2019-05-02T06:00:28.447Z,45.73
2019-05-02T06:03:13.076Z,41.15
2019-05-02T06:05:40.978Z,43.87
2019-05-02T06:08:18.390Z,43.70
2019-05-02T06:10:50.068Z,49.70
2019-05-02T06:13:24.444Z,49.18
2019-05-02T06:16:02.560Z,46.70
2019-05-02T06:18:36.329Z,48.10
2019-05-02T06:21:10.788Z,50.88
2019-05-02T06:23:45.202Z,53.80
2019-05-02T06:26:18.912Z,43.80
2019-05-02T06:28:52.718Z,50.28
2019-05-02T06:31:26.799Z,45.83
2019-05-02T06:34:02.211Z,52.50
2019-05-02T06:36:36.813Z,52.98
2019-05-02T06:39:11.951Z,45.90
2019-05-02T06:41:45.489Z,48.17
2019-05-02T06:44:24.169Z,43.35
2019-05-02T06:46:59.110Z,54.90
2019-05-02T06:49:30.736Z,56.02
2019-05-02T06:52:04.486Z,61.80
2019-05-02T06:54:38.638Z,68.40
2019-05-02T06:57:12.589Z,63.60
2019-05-02T06:59:49.998Z,63.85
2019-05-02T07:02:22.534Z,62.53
2019-05-02T07:04:56.120Z,64.37
2019-05-02T07:07:34.214Z,64.77
2019-05-02T07:10:07.365Z,68.20
2019-05-02T07:12:41.021Z,60.63
2019-05-02T07:15:33.652Z,62.35
2019-05-02T07:18:12.253Z,56.48
2019-05-02T07:20:45.069Z,60.03
2019-05-02T07:23:18.694Z,55.20
2019-05-02T07:25:52.812Z,54.77
2019-05-02T07:28:26.072Z,60.33
2019-05-02T07:31:00.312Z,60.60
2019-05-02T07:33:37.536Z,54.40
2019-05-02T07:36:09.439Z,51.40
2019-05-02T07:38:43.651Z,47.15
2019-05-02T07:41:17.385Z,53.87
2019-05-02T07:43:56.270Z,54.65
2019-05-02T07:46:25.993Z,53.90
2019-05-02T07:48:58.982Z,53.85
2019-05-02T07:51:32.301Z,45.40
2019-05-02T07:54:05.356Z,47.10
2019-05-02T07:56:37.312Z,36.95
2019-05-02T07:59:10.265Z,52.65
2019-05-02T08:01:44.920Z,47.48
2019-05-02T08:04:19.906Z,43.10
2019-05-02T08:06:54.100Z,48.98
2019-05-02T08:09:26.787Z,48.10
2019-05-02T08:12:00.154Z,38.78
2019-05-02T08:14:34.476Z,47.43
2019-05-02T08:17:16.330Z,47.70
2019-05-02T08:19:43.282Z,46.45
2019-05-02T08:22:16.837Z,54.73
2019-05-02T08:24:50.941Z,47.20
2019-05-02T08:27:43.290Z,36.10
2019-05-02T08:30:28.152Z,40.88
2019-05-02T08:33:02.058Z,42.15
2019-05-02T08:35:35.869Z,47.33
2019-05-02T08:38:12.686Z,39.05
2019-05-02T08:40:47.702Z,40.60
2019-05-02T08:43:21.285Z,43.73
2019-05-02T08:45:55.022Z,39.53
2019-05-02T08:48:28.780Z,37.65
2019-05-02T08:51:02.112Z,38.42
2019-05-02T08:53:36.327Z,28.50
2019-05-02T08:56:09.901Z,32.88
2019-05-02T08:58:44.873Z,35.63
2019-05-02T09:01:19.406Z,39.42
2019-05-02T09:03:56.701Z,36.42
2019-05-02T09:06:28.706Z,37.63
2019-05-02T09:09:02.726Z,40.85
2019-05-02T09:11:36.942Z,34.35
2019-05-02T09:14:12.463Z,38.63
2019-05-02T09:16:46.014Z,36.13
2019-05-02T09:19:21.380Z,36.93
2019-05-02T09:21:55.849Z,34.15
2019-05-02T09:24:28.720Z,33.60
2019-05-02T09:27:02.483Z,31.40
2019-05-02T09:29:37.337Z,28.05
2019-05-02T09:32:12.457Z,30.50
2019-05-02T09:34:44.869Z,36.55
2019-05-02T09:37:18.513Z,33.35
2019-05-02T09:39:52.524Z,28.27
2019-05-02T09:42:25.996Z,31.50
2019-05-02T09:45:00.149Z,27.70
2019-05-02T09:47:46.761Z,28.62
2019-05-02T09:50:13.073Z,25.25
2019-05-02T09:52:45.399Z,31.85
2019-05-02T09:55:19.945Z,29.27
2019-05-02T09:57:52.074Z,25.68
2019-05-02T10:00:46.554Z,28.25
2019-05-02T10:03:19.698Z,31.45
2019-05-02T10:05:53.332Z,26.95
2019-05-02T10:08:27.431Z,33.18
2019-05-02T10:11:02.812Z,26.55
2019-05-02T10:13:37.274Z,26.17
2019-05-02T10:16:12.244Z,28.47
2019-05-02T10:18:45.523Z,28.42
2019-05-02T10:21:19.399Z,30.37
2019-05-02T10:23:58.899Z,29.65
2019-05-02T10:26:28.758Z,25.92
2019-05-02T10:29:02.359Z,25.15
2019-05-02T10:31:37.858Z,24.55
2019-05-02T10:34:16.213Z,23.98
2019-05-02T10:36:46.142Z,25.08
2019-05-02T10:39:20.395Z,25.88
2019-05-02T10:41:54.058Z,25.72
2019-05-02T10:44:32.650Z,24.70
2019-05-02T10:47:03.252Z,24.77
2019-05-02T10:49:59.271Z,26.75
2019-05-02T10:52:34.232Z,23.62
2019-05-02T10:55:07.880Z,25.10
2019-05-02T10:57:42.143Z,29.05
2019-05-02T11:00:18.052Z,24.82
2019-05-02T11:03:22.529Z,27.70
2019-05-02T11:06:05.424Z,27.55
2019-05-02T11:08:42.236Z,28.12
2019-05-02T11:11:12.938Z,27.30
2019-05-02T11:14:00.790Z,21.35
2019-05-02T11:16:52.526Z,23.42
2019-05-02T11:19:52.366Z,22.85
2019-05-02T11:22:26.217Z,23.90
2019-05-02T11:25:01.840Z,27.67
2019-05-02T11:27:35.365Z,25.60
2019-05-02T11:30:12.282Z,22.22
2019-05-02T11:32:47.903Z,23.85
2019-05-02T11:35:22.376Z,20.52
2019-05-02T11:37:56.244Z,22.85
2019-05-02T11:40:32.027Z,20.20
2019-05-02T11:43:06.883Z,21.85
2019-05-02T11:45:42.477Z,21.97
2019-05-02T11:48:16.444Z,23.38
2019-05-02T11:50:49.697Z,21.33
2019-05-02T11:53:28.467Z,19.98
2019-05-02T11:55:58.256Z,18.90
2019-05-02T11:58:33.102Z,21.55
2019-05-02T12:01:05.788Z,16.82
2019-05-02T12:03:46.066Z,14.95
2019-05-02T12:06:19.822Z,16.97
2019-05-02T12:08:53.617Z,16.95
2019-05-02T12:11:26.891Z,24.55
2019-05-02T12:14:01.775Z,18.85
2019-05-02T12:16:34.995Z,15.72
2019-05-02T12:19:11.352Z,17.80
2019-05-02T12:21:42.053Z,17.12
2019-05-02T12:24:15.269Z,16.52
2019-05-02T12:26:48.995Z,13.75
2019-05-02T12:29:30.039Z,18.40
2019-05-02T12:32:04.264Z,14.07
2019-05-02T12:34:38.574Z,16.70
2019-05-02T12:37:14.441Z,18.23
2019-05-02T12:39:48.574Z,14.43
2019-05-02T12:42:23.945Z,18.55
2019-05-02T12:44:57.692Z,18.07
2019-05-02T12:47:31.909Z,20.52
2019-05-02T12:50:05.763Z,16.05
2019-05-02T12:52:39.534Z,15.95
2019-05-02T12:55:13.829Z,14.07
2019-05-02T12:57:48.467Z,10.70
2019-05-02T13:00:22.875Z,15.70
2019-05-02T13:03:18.307Z,16.05
2019-05-02T13:05:52.226Z,15.55
2019-05-02T13:08:27.079Z,16.67
2019-05-02T13:11:17.679Z,21.12
2019-05-02T13:13:51.231Z,15.40
2019-05-02T13:16:24.679Z,13.55
2019-05-02T13:18:57.248Z,14.90
2019-05-02T13:21:42.205Z,18.30
2019-05-02T13:24:42.310Z,13.93
2019-05-02T13:27:18.846Z,18.60
2019-05-02T13:29:52.409Z,19.70
2019-05-02T13:32:42.822Z,11.70
2019-05-02T13:35:22.271Z,12.88
2019-05-02T13:37:58.120Z,12.43
2019-05-02T13:40:38.115Z,12.55
2019-05-02T13:43:12.524Z,14.75
2019-05-02T13:46:02.830Z,15.20
2019-05-02T13:48:36.133Z,17.37
2019-05-02T13:51:11.767Z,16.37
2019-05-02T13:53:57.977Z,12.10
2019-05-02T13:56:49.875Z,14.58
2019-05-02T13:59:24.391Z,19.27
2019-05-02T14:01:58.748Z,11.75
2019-05-02T14:04:32.692Z,18.48
2019-05-02T14:07:11.864Z,15.43
2019-05-02T14:09:53.016Z,16.73
2019-05-02T14:12:45.624Z,15.85
2019-05-02T14:15:23.349Z,20.20
2019-05-02T14:17:56.406Z,13.20
2019-05-02T14:20:30.619Z,12.65
2019-05-02T14:23:04.862Z,17.90
2019-05-02T14:25:39.048Z,16.27
2019-05-02T14:28:13.304Z,15.25
2019-05-02T14:30:47.510Z,13.20
2019-05-02T14:33:23.675Z,10.63
2019-05-02T14:35:57.789Z,12.10
2019-05-02T14:38:32.123Z,12.05
2019-05-02T14:41:13.873Z,9.30
2019-05-02T14:43:56.883Z,7.90
2019-05-02T14:46:35.476Z,9.85
2019-05-02T14:49:06.480Z,8.60
2019-05-02T14:51:41.740Z,7.72
2019-05-02T14:54:15.391Z,10.00
2019-05-02T14:56:53.489Z,7.87
2019-05-02T14:59:29.008Z,9.10
2019-05-02T15:02:07.612Z,8.35
2019-05-02T15:04:44.579Z,5.78
2019-05-02T15:07:17.548Z,6.45
2019-05-02T15:09:57.085Z,6.47
2019-05-02T15:12:28.564Z,8.38
2019-05-02T15:15:02.635Z,8.73
2019-05-02T15:17:37.790Z,7.90
2019-05-02T15:20:13.023Z,6.28
2019-05-02T15:22:47.093Z,8.35
2019-05-02T15:25:21.753Z,10.32
2019-05-02T15:28:00.001Z,11.48
2019-05-02T15:30:31.448Z,10.98
2019-05-02T15:33:12.633Z,12.68
2019-05-02T15:35:52.662Z,13.60
2019-05-02T15:38:28.213Z,12.55
2019-05-02T15:41:07.096Z,12.75
2019-05-02T15:43:39.408Z,13.53
2019-05-02T15:46:15.650Z,11.63
2019-05-02T15:48:46.604Z,13.68
2019-05-02T15:51:20.400Z,15.58
2019-05-02T15:54:08.138Z,14.87
2019-05-02T15:57:00.137Z,13.90
2019-05-02T15:59:37.557Z,12.88
2019-05-02T16:02:17.635Z,14.00
2019-05-02T16:04:52.135Z,17.05
2019-05-02T16:07:25.431Z,16.23
2019-05-02T16:10:01.239Z,15.53
2019-05-02T16:12:36.193Z,14.43
2019-05-02T16:15:18.189Z,14.03
2019-05-02T16:17:46.935Z,16.60
2019-05-02T16:20:34.062Z,13.80
2019-05-02T16:23:08.106Z,16.62
2019-05-02T16:25:42.883Z,12.63
2019-05-02T16:28:16.808Z,16.30
2019-05-02T16:30:52.549Z,15.48
2019-05-02T16:33:26.890Z,16.20
2019-05-02T16:36:02.668Z,16.42
2019-05-02T16:38:36.228Z,17.23
2019-05-02T16:41:11.393Z,16.75
2019-05-02T16:43:45.873Z,14.80
2019-05-02T16:46:21.599Z,15.23
2019-05-02T16:48:55.426Z,17.70
2019-05-02T16:51:32.353Z,15.25
2019-05-02T16:54:05.134Z,20.45
2019-05-02T16:56:44.432Z,16.10
2019-05-02T16:59:16.876Z,15.58
2019-05-02T17:01:52.633Z,12.82
2019-05-02T17:04:25.121Z,17.55
2019-05-02T17:07:02.151Z,14.60
2019-05-02T17:09:43.280Z,15.98
2019-05-02T17:12:16.985Z,14.68
2019-05-02T17:15:07.833Z,14.23
2019-05-02T17:17:54.194Z,13.90
2019-05-02T17:20:26.291Z,13.18
2019-05-02T17:23:05.160Z,14.73
2019-05-02T17:25:34.997Z,16.37
2019-05-02T17:28:10.517Z,15.30
2019-05-02T17:30:43.709Z,14.33
2019-05-02T17:33:17.552Z,18.05
2019-05-02T17:35:53.758Z,17.73
2019-05-02T17:38:29.140Z,19.57
2019-05-02T17:41:04.705Z,18.40
2019-05-02T17:43:42.143Z,17.55
2019-05-02T17:46:18.658Z,17.92
2019-05-02T17:48:52.747Z,18.75
2019-05-02T17:51:37.694Z,19.80
2019-05-02T17:54:12.027Z,20.40
2019-05-02T17:56:45.596Z,19.05
2019-05-02T17:59:19.675Z,18.07
2019-05-02T18:01:53.774Z,18.32
2019-05-02T18:04:28.111Z,18.50
2019-05-02T18:07:02.020Z,19.20
2019-05-02T18:09:36.157Z,26.17
2019-05-02T18:12:12.650Z,20.27
2019-05-02T18:14:45.682Z,19.35
2019-05-02T18:17:21.907Z,18.32
2019-05-02T18:19:56.608Z,24.00
2019-05-02T18:22:34.686Z,25.75
2019-05-02T18:25:05.795Z,24.40
2019-05-02T18:27:38.208Z,25.60
2019-05-02T18:30:17.236Z,26.27
2019-05-02T18:32:47.802Z,20.02
2019-05-02T18:35:21.911Z,25.15
2019-05-02T18:37:54.369Z,27.25
2019-05-02T18:40:29.812Z,29.98
2019-05-02T18:43:05.364Z,29.25
2019-05-02T18:45:38.390Z,32.73
2019-05-02T18:48:12.572Z,29.50
2019-05-02T18:50:47.645Z,27.45
2019-05-02T18:53:24.279Z,28.77
2019-05-02T18:55:56.825Z,20.23
2019-05-02T18:58:31.788Z,24.18
2019-05-02T19:01:08.378Z,36.25
2019-05-02T19:03:41.824Z,41.33
2019-05-02T19:06:14.546Z,38.00
2019-05-02T19:08:52.235Z,28.40
2019-05-02T19:11:26.721Z,26.42
2019-05-02T19:13:58.757Z,18.98
2019-05-02T19:16:32.111Z,22.07
2019-05-02T19:19:05.886Z,21.75
2019-05-02T19:21:39.556Z,20.70
2019-05-02T19:24:13.994Z,23.32
2019-05-02T19:26:49.412Z,23.75
2019-05-02T19:29:27.674Z,22.37
2019-05-02T19:31:59.945Z,37.98
2019-05-02T19:34:33.468Z,42.53
2019-05-02T19:37:07.263Z,32.83
2019-05-02T19:39:44.708Z,31.95
2019-05-02T19:42:17.074Z,29.32
2019-05-02T19:44:52.788Z,27.40
2019-05-02T19:47:25.894Z,30.23
2019-05-02T19:49:59.853Z,27.37
2019-05-02T19:52:38.880Z,25.90
2019-05-02T19:55:14.222Z,35.40
2019-05-02T19:57:44.514Z,49.63
2019-05-02T20:00:17.238Z,30.60
2019-05-02T20:02:52.153Z,28.73
2019-05-02T20:05:25.774Z,24.92
2019-05-02T20:07:57.905Z,32.28
2019-05-02T20:10:32.165Z,39.38
2019-05-02T20:13:05.434Z,42.48
2019-05-02T20:15:42.243Z,38.40
2019-05-02T20:18:15.621Z,41.28
2019-05-02T20:20:59.684Z,41.65
2019-05-02T20:23:35.554Z,45.28
2019-05-02T20:26:09.390Z,47.17
2019-05-02T20:28:42.249Z,46.25
2019-05-02T20:31:15.848Z,44.10
2019-05-02T20:33:49.256Z,42.67
2019-05-02T20:36:22.779Z,42.05
2019-05-02T20:38:57.519Z,33.85
2019-05-02T20:41:30.085Z,35.03
2019-05-02T20:44:02.704Z,35.85
2019-05-02T20:46:35.605Z,37.33
2019-05-02T20:49:08.642Z,34.83
2019-05-02T20:51:42.400Z,32.40
2019-05-02T20:54:16.125Z,33.58
2019-05-02T20:56:48.073Z,34.00
2019-05-02T20:59:21.924Z,30.43
2019-05-02T21:01:54.808Z,28.50
2019-05-02T21:04:27.381Z,30.92
2019-05-02T21:07:09.697Z,27.40
2019-05-02T21:10:01.984Z,29.95
2019-05-02T21:12:36.411Z,24.55
2019-05-02T21:15:12.325Z,25.00
2019-05-02T21:17:43.971Z,23.62
2019-05-02T21:20:16.949Z,23.95
2019-05-02T21:22:50.217Z,24.72
2019-05-02T21:25:23.427Z,26.93
2019-05-02T21:27:55.911Z,24.40
2019-05-02T21:30:32.123Z,26.27
2019-05-02T21:33:04.117Z,25.23
2019-05-02T21:35:36.644Z,22.62
2019-05-02T21:38:09.044Z,22.87
2019-05-02T21:40:42.292Z,27.15
2019-05-02T21:43:16.086Z,24.07
2019-05-02T21:45:48.059Z,22.00
2019-05-02T21:48:23.612Z,24.25
2019-05-02T21:51:08.316Z,22.58
2019-05-02T21:53:56.077Z,20.57
2019-05-02T21:56:36.968Z,24.23
2019-05-02T21:59:12.180Z,22.35
2019-05-02T22:01:51.929Z,23.70
2019-05-02T22:04:25.657Z,23.40
2019-05-02T22:06:59.060Z,22.85
2019-05-02T22:09:32.429Z,21.75
2019-05-02T22:12:05.539Z,23.50
2019-05-02T22:14:38.026Z,25.43
2019-05-02T22:17:12.588Z,25.32
2019-05-02T22:19:45.569Z,24.92
2019-05-02T22:22:18.327Z,28.87
2019-05-02T22:24:52.818Z,24.37
2019-05-02T22:27:26.945Z,26.15
2019-05-02T22:30:01.950Z,23.25
2019-05-02T22:32:34.973Z,27.20
2019-05-02T22:35:07.130Z,27.42
2019-05-02T22:37:41.151Z,36.03
2019-05-02T22:40:15.920Z,34.63
2019-05-02T22:42:48.352Z,30.88
2019-05-02T22:45:21.831Z,31.62
2019-05-02T22:47:54.420Z,30.43
2019-05-02T22:50:28.641Z,34.60
2019-05-02T22:53:01.499Z,30.10
2019-05-02T22:55:35.379Z,28.67
2019-05-02T22:58:09.045Z,30.92
2019-05-02T23:00:42.742Z,28.62
2019-05-02T23:03:16.550Z,23.98
2019-05-02T23:05:52.151Z,27.20
2019-05-02T23:08:25.743Z,20.82
2019-05-02T23:10:59.477Z,24.50
2019-05-02T23:13:33.146Z,24.45
2019-05-02T23:16:07.426Z,20.37
2019-05-02T23:18:42.620Z,19.07
2019-05-02T23:21:16.034Z,22.40
2019-05-02T23:23:49.765Z,18.62
2019-05-02T23:26:37.982Z,20.77
2019-05-02T23:29:12.829Z,18.35
2019-05-02T23:31:46.821Z,20.97
2019-05-02T23:34:23.330Z,23.25
2019-05-02T23:36:56.821Z,20.90
2019-05-02T23:39:32.273Z,19.55
2019-05-02T23:42:05.366Z,20.75
2019-05-02T23:44:39.539Z,21.60
2019-05-02T23:47:12.873Z,22.85
2019-05-02T23:49:45.729Z,22.35
2019-05-02T23:52:19.600Z,21.30
2019-05-02T23:54:53.403Z,22.17
2019-05-02T23:57:26.120Z,19.55
2019-05-02T23:59:59.826Z,22.30
