createdAt,value
2023-03-11T00:01:27.040Z,8.68
2023-03-11T00:04:00.124Z,8.66
2023-03-11T00:06:35.657Z,8.65
2023-03-11T00:09:08.592Z,8.62
2023-03-11T00:11:41.260Z,8.58
2023-03-11T00:14:13.990Z,8.59
2023-03-11T00:16:46.724Z,8.55
2023-03-11T00:19:19.453Z,8.57
2023-03-11T00:21:53.562Z,8.54
2023-03-11T00:24:26.289Z,8.55
2023-03-11T00:26:59.140Z,8.54
2023-03-11T00:29:31.790Z,8.55
2023-03-11T00:32:04.479Z,8.54
2023-03-11T00:34:37.246Z,8.53
2023-03-11T00:37:11.299Z,8.51
2023-03-11T00:39:44.120Z,8.52
2023-03-11T00:42:16.832Z,8.51
2023-03-11T00:44:49.577Z,8.52
2023-03-11T00:47:22.220Z,8.51
2023-03-11T00:49:54.886Z,8.49
2023-03-11T00:52:29.429Z,8.50
2023-03-11T00:55:02.133Z,8.49
2023-03-11T00:57:34.889Z,8.49
2023-03-11T01:00:11.926Z,8.48
2023-03-11T01:02:44.782Z,8.47
2023-03-11T01:05:19.883Z,8.46
2023-03-11T01:07:53.969Z,8.44
2023-03-11T01:10:27.092Z,8.43
2023-03-11T01:12:59.817Z,8.42
2023-03-11T01:15:34.879Z,8.41
2023-03-11T01:18:08.346Z,8.41
2023-03-11T01:20:41.505Z,8.38
2023-03-11T01:23:15.966Z,8.37
2023-03-11T01:25:48.720Z,8.35
2023-03-11T01:28:21.347Z,8.34
2023-03-11T01:30:54.488Z,8.32
2023-03-11T01:33:27.230Z,8.32
2023-03-11T01:35:59.950Z,8.31
2023-03-11T01:38:34.135Z,8.28
2023-03-11T01:41:07.109Z,8.28
2023-03-11T01:43:42.199Z,8.25
2023-03-11T01:46:17.498Z,8.26
2023-03-11T01:48:50.864Z,8.26
2023-03-11T01:51:26.855Z,8.26
2023-03-11T01:54:03.949Z,8.26
2023-03-11T01:56:36.700Z,8.24
2023-03-11T01:59:10.157Z,8.25
2023-03-11T02:01:45.278Z,8.26
2023-03-11T02:04:18.437Z,8.28
2023-03-11T02:06:53.728Z,8.29
2023-03-11T02:09:28.343Z,8.29
2023-03-11T02:12:01.044Z,8.31
2023-03-11T02:14:34.505Z,8.30
2023-03-11T02:17:07.700Z,8.32
2023-03-11T02:19:48.057Z,8.33
2023-03-11T02:22:21.887Z,8.34
2023-03-11T02:25:00.883Z,8.35
2023-03-11T02:27:36.429Z,8.34
2023-03-11T02:30:11.083Z,8.34
2023-03-11T02:32:44.609Z,8.33
2023-03-11T02:35:18.133Z,8.32
2023-03-11T02:37:52.249Z,8.31
2023-03-11T02:40:42.797Z,8.31
2023-03-11T02:43:19.154Z,8.29
2023-03-11T02:45:52.104Z,8.29
2023-03-11T02:48:25.212Z,8.28
2023-03-11T02:50:58.789Z,8.26
2023-03-11T02:53:34.902Z,8.25
2023-03-11T02:56:07.858Z,8.26
2023-03-11T02:58:41.959Z,8.23
2023-03-11T03:01:14.719Z,8.24
2023-03-11T03:03:47.540Z,8.24
2023-03-11T03:06:21.452Z,8.22
2023-03-11T03:08:54.227Z,8.22
2023-03-11T03:11:26.971Z,8.21
2023-03-11T03:14:01.374Z,8.20
2023-03-11T03:16:34.045Z,8.21
2023-03-11T03:19:06.774Z,8.21
2023-03-11T03:21:39.454Z,8.21
2023-03-11T03:24:12.136Z,8.23
2023-03-11T03:26:44.830Z,8.22
2023-03-11T03:29:19.053Z,8.22
2023-03-11T03:31:51.889Z,8.21
2023-03-11T03:34:24.924Z,8.21
2023-03-11T03:36:57.666Z,8.20
2023-03-11T03:39:30.844Z,8.18
2023-03-11T03:42:03.659Z,8.17
2023-03-11T03:44:37.828Z,8.15
2023-03-11T03:47:10.549Z,8.14
2023-03-11T03:49:43.570Z,8.14
2023-03-11T03:52:16.416Z,8.14
2023-03-11T03:54:49.162Z,8.14
2023-03-11T03:57:21.907Z,8.15
2023-03-11T03:59:56.055Z,8.15
2023-03-11T04:02:28.743Z,8.14
2023-03-11T04:05:01.501Z,8.15
2023-03-11T04:07:34.917Z,8.17
2023-03-11T04:10:08.342Z,8.17
2023-03-11T04:12:41.078Z,8.16
2023-03-11T04:15:15.272Z,8.15
2023-03-11T04:17:48.137Z,8.16
2023-03-11T04:20:20.907Z,8.15
2023-03-11T04:22:53.561Z,8.14
2023-03-11T04:25:26.461Z,8.12
2023-03-11T04:27:59.188Z,8.11
2023-03-11T04:30:33.335Z,8.09
2023-03-11T04:33:06.019Z,8.06
2023-03-11T04:35:39.905Z,8.03
2023-03-11T04:38:12.680Z,8.01
2023-03-11T04:40:45.436Z,7.97
2023-03-11T04:43:18.324Z,7.92
2023-03-11T04:45:52.779Z,7.90
2023-03-11T04:48:27.162Z,7.87
2023-03-11T04:50:59.983Z,7.82
2023-03-11T04:53:32.899Z,7.78
2023-03-11T04:56:05.888Z,7.74
2023-03-11T04:58:38.585Z,7.71
2023-03-11T05:01:12.655Z,7.66
2023-03-11T05:03:45.590Z,7.62
2023-03-11T05:06:18.849Z,7.55
2023-03-11T05:08:51.573Z,7.54
2023-03-11T05:11:24.289Z,7.48
2023-03-11T05:13:57.090Z,7.41
2023-03-11T05:16:31.559Z,7.30
2023-03-11T05:19:24.936Z,7.15
2023-03-11T05:21:57.829Z,6.95
2023-03-11T05:24:30.831Z,6.77
2023-03-11T05:27:03.985Z,6.58
2023-03-11T05:29:36.741Z,6.40
2023-03-11T05:32:10.970Z,6.20
2023-03-11T05:34:44.197Z,6.04
2023-03-11T05:37:17.860Z,5.88
2023-03-11T05:39:50.609Z,5.76
2023-03-11T05:42:23.343Z,5.63
2023-03-11T05:44:56.124Z,5.54
2023-03-11T05:47:30.286Z,5.47
2023-03-11T05:50:03.238Z,5.38
2023-03-11T05:52:36.334Z,5.35
2023-03-11T05:55:11.996Z,5.31
2023-03-11T05:57:44.911Z,5.29
2023-03-11T06:00:20.710Z,5.30
2023-03-11T06:02:55.020Z,5.31
2023-03-11T06:05:27.929Z,5.35
2023-03-11T06:08:01.192Z,5.36
2023-03-11T06:10:34.179Z,5.39
2023-03-11T06:13:07.118Z,5.42
2023-03-11T06:15:40.030Z,5.46
2023-03-11T06:18:14.284Z,5.48
2023-03-11T06:20:47.059Z,5.53
2023-03-11T06:23:20.263Z,5.56
2023-03-11T06:25:59.171Z,5.59
2023-03-11T06:28:32.425Z,5.61
2023-03-11T06:31:08.595Z,5.64
2023-03-11T06:33:43.140Z,5.67
2023-03-11T06:36:17.191Z,5.71
2023-03-11T06:38:50.599Z,5.72
2023-03-11T06:41:23.994Z,5.74
2023-03-11T06:44:00.150Z,5.77
2023-03-11T06:46:32.891Z,5.82
2023-03-11T06:49:07.253Z,5.82
2023-03-11T06:51:40.028Z,5.85
2023-03-11T06:54:13.196Z,5.87
2023-03-11T06:56:46.195Z,5.90
2023-03-11T06:59:19.710Z,5.92
2023-03-11T07:01:52.362Z,5.94
2023-03-11T07:04:26.876Z,5.96
2023-03-11T07:06:59.742Z,5.98
2023-03-11T07:09:32.605Z,5.99
2023-03-11T07:12:06.794Z,6.00
2023-03-11T07:14:41.819Z,6.03
2023-03-11T07:17:14.534Z,6.04
2023-03-11T07:19:48.975Z,6.05
2023-03-11T07:22:22.009Z,6.06
2023-03-11T07:24:55.246Z,6.06
2023-03-11T07:27:28.838Z,6.07
2023-03-11T07:30:02.103Z,6.11
2023-03-11T07:32:35.343Z,6.13
2023-03-11T07:35:11.284Z,6.13
2023-03-11T07:37:44.223Z,6.17
2023-03-11T07:40:17.566Z,6.19
2023-03-11T07:42:50.384Z,6.22
2023-03-11T07:45:23.105Z,6.22
2023-03-11T07:47:56.366Z,6.27
2023-03-11T07:50:31.051Z,6.29
2023-03-11T07:53:04.196Z,6.29
2023-03-11T07:55:37.009Z,6.31
2023-03-11T07:58:09.764Z,6.32
2023-03-11T08:00:42.602Z,6.34
2023-03-11T08:03:15.513Z,6.36
2023-03-11T08:05:49.860Z,6.38
2023-03-11T08:08:22.635Z,6.39
2023-03-11T08:10:55.525Z,6.43
2023-03-11T08:13:28.427Z,6.47
2023-03-11T08:16:04.242Z,6.48
2023-03-11T08:18:37.006Z,6.51
2023-03-11T08:21:12.935Z,6.52
2023-03-11T08:23:47.602Z,6.55
2023-03-11T08:26:21.992Z,6.53
2023-03-11T08:28:55.909Z,6.51
2023-03-11T08:31:30.041Z,6.48
2023-03-11T08:34:05.010Z,6.45
2023-03-11T08:36:39.709Z,6.39
2023-03-11T08:39:12.455Z,6.37
2023-03-11T08:41:45.619Z,6.35
2023-03-11T08:44:18.663Z,6.31
2023-03-11T08:46:51.752Z,6.29
2023-03-11T08:49:24.964Z,6.28
2023-03-11T08:51:59.712Z,6.29
2023-03-11T08:54:33.022Z,6.28
2023-03-11T08:57:05.976Z,6.25
2023-03-11T08:59:38.869Z,6.22
2023-03-11T09:02:12.188Z,6.19
2023-03-11T09:04:45.215Z,6.17
2023-03-11T09:07:19.421Z,6.18
2023-03-11T09:09:52.369Z,6.17
2023-03-11T09:12:25.348Z,6.19
2023-03-11T09:14:58.105Z,6.22
2023-03-11T09:17:30.949Z,6.28
2023-03-11T09:20:04.771Z,6.35
2023-03-11T09:22:38.978Z,6.42
2023-03-11T09:25:13.376Z,6.51
2023-03-11T09:27:46.294Z,6.58
2023-03-11T09:30:19.659Z,6.65
2023-03-11T09:32:52.486Z,6.68
2023-03-11T09:35:25.592Z,6.74
2023-03-11T09:37:59.838Z,6.77
2023-03-11T09:40:40.645Z,6.81
2023-03-11T09:43:18.506Z,6.86
2023-03-11T09:45:54.824Z,6.89
2023-03-11T09:48:31.101Z,6.90
2023-03-11T09:51:09.391Z,6.90
2023-03-11T09:53:44.618Z,6.90
2023-03-11T09:56:19.840Z,6.90
2023-03-11T09:58:53.940Z,6.90
2023-03-11T10:01:28.455Z,6.94
2023-03-11T10:04:05.128Z,6.98
2023-03-11T10:06:38.736Z,7.01
2023-03-11T10:09:22.833Z,7.07
2023-03-11T10:12:04.545Z,7.13
2023-03-11T10:14:52.328Z,7.19
2023-03-11T10:17:37.560Z,7.28
2023-03-11T10:20:13.281Z,7.36
2023-03-11T10:22:51.722Z,7.43
2023-03-11T10:25:27.973Z,7.52
2023-03-11T10:28:04.399Z,7.61
2023-03-11T10:30:39.240Z,7.67
2023-03-11T10:33:18.859Z,7.72
2023-03-11T10:35:53.605Z,7.77
2023-03-11T10:38:27.761Z,7.81
2023-03-11T10:41:04.942Z,7.87
2023-03-11T10:43:39.804Z,7.94
2023-03-11T10:46:18.261Z,8.00
2023-03-11T10:48:51.364Z,8.05
2023-03-11T10:51:26.980Z,8.13
2023-03-11T10:54:01.003Z,8.24
2023-03-11T10:56:36.286Z,8.33
2023-03-11T10:59:23.751Z,8.45
2023-03-11T11:01:58.039Z,8.53
2023-03-11T11:04:32.454Z,8.64
2023-03-11T11:07:21.894Z,8.73
2023-03-11T11:10:13.776Z,8.82
2023-03-11T11:12:56.410Z,8.96
2023-03-11T11:15:30.561Z,9.05
2023-03-11T11:18:05.291Z,9.15
2023-03-11T11:20:40.485Z,9.24
2023-03-11T11:23:25.450Z,9.35
2023-03-11T11:25:58.946Z,9.46
2023-03-11T11:28:33.929Z,9.56
2023-03-11T11:31:07.715Z,9.64
2023-03-11T11:33:41.676Z,9.76
2023-03-11T11:36:16.103Z,9.84
2023-03-11T11:38:48.887Z,9.92
2023-03-11T11:41:23.188Z,10.02
2023-03-11T11:43:58.967Z,10.11
2023-03-11T11:46:35.910Z,10.18
2023-03-11T11:49:13.168Z,10.28
2023-03-11T11:51:48.754Z,10.38
2023-03-11T11:54:26.092Z,10.48
2023-03-11T11:56:59.675Z,10.59
2023-03-11T11:59:33.758Z,10.73
2023-03-11T12:02:18.283Z,10.85
2023-03-11T12:04:54.755Z,11.01
2023-03-11T12:07:42.333Z,11.13
2023-03-11T12:10:23.698Z,11.28
2023-03-11T12:13:11.087Z,11.42
2023-03-11T12:15:49.205Z,11.55
2023-03-11T12:18:25.022Z,11.66
2023-03-11T12:20:57.963Z,11.79
2023-03-11T12:23:39.528Z,11.93
2023-03-11T12:26:16.872Z,12.07
2023-03-11T12:28:53.951Z,12.19
2023-03-11T12:31:28.924Z,12.31
2023-03-11T12:34:03.723Z,12.39
2023-03-11T12:36:37.562Z,12.45
2023-03-11T12:39:22.067Z,12.49
2023-03-11T12:42:13.271Z,12.51
2023-03-11T12:44:46.566Z,12.50
2023-03-11T12:47:25.010Z,12.50
2023-03-11T12:50:17.793Z,12.46
2023-03-11T12:52:54.293Z,12.41
2023-03-11T12:55:34.716Z,12.35
2023-03-11T12:58:21.673Z,12.32
2023-03-11T13:01:04.807Z,12.28
2023-03-11T13:03:46.096Z,12.24
2023-03-11T13:06:30.764Z,12.22
2023-03-11T13:09:04.430Z,12.18
2023-03-11T13:11:39.840Z,12.16
2023-03-11T13:14:23.168Z,12.12
2023-03-11T13:16:56.323Z,12.11
2023-03-11T13:19:34.426Z,12.11
2023-03-11T13:22:07.641Z,12.12
2023-03-11T13:24:52.465Z,12.15
2023-03-11T13:27:40.316Z,12.16
2023-03-11T13:30:18.067Z,12.22
2023-03-11T13:32:59.626Z,12.30
2023-03-11T13:35:46.070Z,12.36
2023-03-11T13:38:34.981Z,12.42
2023-03-11T13:41:15.233Z,12.48
2023-03-11T13:43:49.484Z,12.52
2023-03-11T13:46:28.387Z,12.53
2023-03-11T13:49:05.502Z,12.57
2023-03-11T13:51:42.410Z,12.58
2023-03-11T13:54:28.868Z,12.58
2023-03-11T13:57:02.968Z,12.57
2023-03-11T13:59:36.279Z,12.59
2023-03-11T14:02:17.405Z,12.61
2023-03-11T14:04:51.293Z,12.66
2023-03-11T14:07:27.435Z,12.70
2023-03-11T14:10:23.067Z,12.73
2023-03-11T14:13:14.400Z,12.77
2023-03-11T14:15:50.526Z,12.79
2023-03-11T14:18:31.022Z,12.83
2023-03-11T14:21:05.205Z,12.82
2023-03-11T14:23:41.799Z,12.79
2023-03-11T14:26:16.208Z,12.76
2023-03-11T14:28:50.886Z,12.72
2023-03-11T14:31:30.856Z,12.70
2023-03-11T14:34:06.804Z,12.67
2023-03-11T14:36:43.611Z,12.64
2023-03-11T14:39:28.259Z,12.59
2023-03-11T14:42:05.446Z,12.55
2023-03-11T14:44:40.621Z,12.49
2023-03-11T14:47:18.556Z,12.43
2023-03-11T14:49:51.982Z,12.36
2023-03-11T14:52:31.123Z,12.30
2023-03-11T14:55:07.228Z,12.21
2023-03-11T14:57:41.150Z,12.13
2023-03-11T15:00:16.838Z,12.06
2023-03-11T15:03:00.913Z,11.98
2023-03-11T15:05:36.811Z,11.90
2023-03-11T15:08:10.008Z,11.83
2023-03-11T15:11:03.258Z,11.76
2023-03-11T15:13:37.303Z,11.68
2023-03-11T15:16:23.021Z,11.63
2023-03-11T15:18:55.729Z,11.58
2023-03-11T15:21:28.726Z,11.50
2023-03-11T15:24:04.986Z,11.45
2023-03-11T15:26:55.067Z,11.40
2023-03-11T15:29:28.473Z,11.34
2023-03-11T15:32:01.168Z,11.28
2023-03-11T15:34:35.449Z,11.22
2023-03-11T15:37:20.469Z,11.15
2023-03-11T15:39:53.328Z,11.10
2023-03-11T15:42:27.733Z,11.05
2023-03-11T15:45:14.356Z,10.98
2023-03-11T15:47:48.038Z,10.90
2023-03-11T15:50:25.220Z,10.86
2023-03-11T15:52:58.900Z,10.82
2023-03-11T15:55:31.611Z,10.76
2023-03-11T15:58:07.887Z,10.72
2023-03-11T16:00:41.738Z,10.68
2023-03-11T16:03:14.357Z,10.62
2023-03-11T16:05:47.398Z,10.58
2023-03-11T16:08:20.153Z,10.54
2023-03-11T16:10:52.909Z,10.51
2023-03-11T16:13:27.110Z,10.48
2023-03-11T16:15:59.984Z,10.43
2023-03-11T16:18:33.808Z,10.42
2023-03-11T16:21:11.639Z,10.38
2023-03-11T16:23:51.551Z,10.33
2023-03-11T16:26:24.829Z,10.29
2023-03-11T16:29:09.081Z,10.25
2023-03-11T16:31:45.787Z,10.19
2023-03-11T16:34:19.125Z,10.13
2023-03-11T16:36:51.869Z,10.09
2023-03-11T16:39:24.548Z,10.07
2023-03-11T16:41:57.249Z,10.01
2023-03-11T16:44:31.390Z,9.97
2023-03-11T16:47:04.136Z,9.92
2023-03-11T16:49:36.843Z,9.90
2023-03-11T16:52:09.672Z,9.83
2023-03-11T16:54:42.376Z,9.79
2023-03-11T16:57:15.245Z,9.73
2023-03-11T16:59:49.499Z,9.68
2023-03-11T17:02:24.403Z,9.62
2023-03-11T17:04:57.306Z,9.55
2023-03-11T17:07:30.060Z,9.52
2023-03-11T17:10:02.823Z,9.47
2023-03-11T17:12:36.329Z,9.43
2023-03-11T17:15:11.285Z,9.39
2023-03-11T17:17:44.102Z,9.35
2023-03-11T17:20:16.913Z,9.31
2023-03-11T17:22:49.731Z,9.28
2023-03-11T17:25:22.494Z,9.23
2023-03-11T17:27:55.358Z,9.18
2023-03-11T17:30:36.889Z,9.15
2023-03-11T17:33:10.024Z,9.11
2023-03-11T17:35:42.714Z,9.06
2023-03-11T17:38:16.575Z,9.03
2023-03-11T17:40:49.789Z,8.98
2023-03-11T17:43:22.504Z,8.94
2023-03-11T17:45:58.662Z,8.90
2023-03-11T17:48:31.379Z,8.86
2023-03-11T17:51:07.376Z,8.81
2023-03-11T17:53:40.538Z,8.78
2023-03-11T17:56:13.852Z,8.74
2023-03-11T17:58:47.176Z,8.71
2023-03-11T18:01:22.247Z,8.67
2023-03-11T18:03:55.076Z,8.62
2023-03-11T18:06:27.951Z,8.60
2023-03-11T18:09:00.633Z,8.53
2023-03-11T18:11:33.617Z,8.51
2023-03-11T18:14:07.296Z,8.47
2023-03-11T18:16:41.471Z,8.44
2023-03-11T18:19:14.160Z,8.40
2023-03-11T18:21:46.939Z,8.36
2023-03-11T18:24:19.662Z,8.33
2023-03-11T18:26:52.340Z,8.30
2023-03-11T18:29:25.110Z,8.25
2023-03-11T18:31:59.221Z,8.23
2023-03-11T18:34:32.418Z,8.21
2023-03-11T18:37:05.182Z,8.18
2023-03-11T18:39:37.988Z,8.19
2023-03-11T18:42:10.617Z,8.16
2023-03-11T18:44:43.597Z,8.14
2023-03-11T18:47:17.662Z,8.12
2023-03-11T18:49:50.420Z,8.11
2023-03-11T18:52:24.190Z,8.10
2023-03-11T18:54:56.901Z,8.08
2023-03-11T18:57:29.675Z,8.09
2023-03-11T19:00:02.448Z,8.08
2023-03-11T19:02:36.579Z,8.08
2023-03-11T19:05:10.761Z,8.07
2023-03-11T19:07:43.585Z,8.06
2023-03-11T19:10:20.172Z,8.04
2023-03-11T19:12:52.856Z,8.06
2023-03-11T19:15:25.702Z,8.05
2023-03-11T19:18:06.911Z,8.06
2023-03-11T19:20:40.204Z,8.05
2023-03-11T19:23:12.873Z,8.07
2023-03-11T19:26:00.655Z,8.07
2023-03-11T19:28:35.398Z,8.07
2023-03-11T19:31:08.223Z,8.10
2023-03-11T19:33:42.949Z,8.11
2023-03-11T19:36:15.851Z,8.12
2023-03-11T19:38:48.603Z,8.15
2023-03-11T19:41:23.122Z,8.15
2023-03-11T19:43:55.821Z,8.17
2023-03-11T19:46:29.832Z,8.18
2023-03-11T19:49:04.691Z,8.18
2023-03-11T19:51:49.128Z,8.20
2023-03-11T19:54:23.004Z,8.21
2023-03-11T19:56:55.749Z,8.23
2023-03-11T19:59:28.456Z,8.23
2023-03-11T20:02:01.407Z,8.24
2023-03-11T20:04:35.576Z,8.24
2023-03-11T20:07:08.672Z,8.25
2023-03-11T20:09:41.384Z,8.24
2023-03-11T20:12:14.117Z,8.24
2023-03-11T20:14:46.844Z,8.23
2023-03-11T20:17:19.666Z,8.24
2023-03-11T20:19:54.436Z,8.23
2023-03-11T20:22:27.467Z,8.22
2023-03-11T20:25:00.254Z,8.21
2023-03-11T20:27:33.648Z,8.20
2023-03-11T20:30:06.880Z,8.20
2023-03-11T20:32:39.811Z,8.18
2023-03-11T20:35:15.239Z,8.17
2023-03-11T20:37:48.218Z,8.18
2023-03-11T20:40:21.203Z,8.16
2023-03-11T20:42:54.317Z,8.16
2023-03-11T20:45:27.004Z,8.15
2023-03-11T20:47:59.763Z,8.16
2023-03-11T20:50:33.855Z,8.18
2023-03-11T20:53:07.147Z,8.18
2023-03-11T20:55:41.676Z,8.18
2023-03-11T20:58:14.457Z,8.18
2023-03-11T21:00:47.217Z,8.17
2023-03-11T21:03:20.034Z,8.17
2023-03-11T21:05:54.326Z,8.18
2023-03-11T21:08:27.255Z,8.16
2023-03-11T21:11:01.185Z,8.16
2023-03-11T21:13:35.917Z,8.17
2023-03-11T21:16:15.215Z,8.18
2023-03-11T21:18:49.533Z,8.17
2023-03-11T21:21:24.008Z,8.18
2023-03-11T21:23:56.970Z,8.19
2023-03-11T21:26:29.748Z,8.19
2023-03-11T21:29:02.772Z,8.20
2023-03-11T21:31:35.606Z,8.19
2023-03-11T21:34:10.647Z,8.20
2023-03-11T21:36:44.912Z,8.21
2023-03-11T21:39:17.996Z,8.21
2023-03-11T21:41:53.241Z,8.21
2023-03-11T21:44:26.193Z,8.22
2023-03-11T21:46:59.061Z,8.23
2023-03-11T21:49:31.872Z,8.25
2023-03-11T21:52:06.122Z,8.25
2023-03-11T21:54:38.901Z,8.26
2023-03-11T21:57:12.604Z,8.25
2023-03-11T21:59:45.492Z,8.25
2023-03-11T22:02:18.718Z,8.26
2023-03-11T22:04:51.609Z,8.26
2023-03-11T22:07:25.895Z,8.28
2023-03-11T22:09:59.103Z,8.26
2023-03-11T22:12:31.978Z,8.28
2023-03-11T22:15:05.144Z,8.26
2023-03-11T22:17:38.054Z,8.28
2023-03-11T22:20:11.953Z,8.26
2023-03-11T22:22:46.025Z,8.25
2023-03-11T22:25:18.751Z,8.23
2023-03-11T22:27:51.419Z,8.23
2023-03-11T22:30:24.208Z,8.23
2023-03-11T22:32:56.930Z,8.22
2023-03-11T22:35:29.846Z,8.22
2023-03-11T22:38:04.018Z,8.23
2023-03-11T22:40:36.774Z,8.21
2023-03-11T22:43:09.513Z,8.23
2023-03-11T22:45:42.442Z,8.25
2023-03-11T22:48:15.297Z,8.23
2023-03-11T22:50:47.990Z,8.24
2023-03-11T22:53:23.355Z,8.25
2023-03-11T22:55:56.235Z,8.28
2023-03-11T22:58:28.974Z,8.28
2023-03-11T23:01:04.048Z,8.28
2023-03-11T23:03:37.370Z,8.28
2023-03-11T23:06:12.123Z,8.27
2023-03-11T23:08:46.614Z,8.29
2023-03-11T23:11:21.225Z,8.28
2023-03-11T23:13:53.954Z,8.31
2023-03-11T23:16:27.202Z,8.30
2023-03-11T23:19:01.133Z,8.30
2023-03-11T23:21:34.073Z,8.32
2023-03-11T23:24:10.262Z,8.33
2023-03-11T23:26:42.929Z,8.35
2023-03-11T23:29:15.799Z,8.35
2023-03-11T23:31:48.552Z,8.39
2023-03-11T23:34:21.233Z,8.37
2023-03-11T23:36:53.963Z,8.40
2023-03-11T23:39:30.903Z,8.40
2023-03-11T23:42:24.154Z,8.42
2023-03-11T23:44:58.003Z,8.44
2023-03-11T23:47:30.821Z,8.45
2023-03-11T23:50:03.632Z,8.45
2023-03-11T23:52:36.411Z,8.48
2023-03-11T23:55:11.418Z,8.48
2023-03-11T23:57:44.516Z,8.50
