createdAt,value
2024-01-20T00:02:40.864Z,1017.53
2024-01-20T00:05:40.806Z,1017.59
2024-01-20T00:08:40.794Z,1017.58
2024-01-20T00:11:40.811Z,1017.6
2024-01-20T00:14:40.798Z,1017.64
2024-01-20T00:17:41.299Z,1017.63
2024-01-20T00:20:40.875Z,1017.65
2024-01-20T00:26:40.803Z,1017.64
2024-01-20T00:29:40.808Z,1017.6
2024-01-20T00:32:40.867Z,1017.69
2024-01-20T00:35:40.799Z,1017.75
2024-01-20T00:38:40.786Z,1017.83
2024-01-20T00:41:40.786Z,1017.78
2024-01-20T00:44:40.807Z,1017.75
2024-01-20T00:47:40.804Z,1017.78
2024-01-20T00:50:40.786Z,1017.81
2024-01-20T00:56:40.785Z,1017.83
2024-01-20T00:59:40.785Z,1017.88
2024-01-20T01:02:40.808Z,1017.84
2024-01-20T01:05:40.792Z,1017.81
2024-01-20T01:08:40.781Z,1017.85
2024-01-20T01:11:40.787Z,1017.94
2024-01-20T01:14:40.785Z,1017.97
2024-01-20T01:17:40.889Z,1017.99
2024-01-20T01:20:40.775Z,1018.01
2024-01-20T01:23:40.822Z,1017.94
2024-01-20T01:26:40.804Z,1018.05
2024-01-20T01:29:40.795Z,1018.1
2024-01-20T01:32:40.821Z,1018.13
2024-01-20T01:35:40.777Z,1018.2
2024-01-20T01:38:40.780Z,1018.21
2024-01-20T01:41:40.765Z,1018.18
2024-01-20T01:44:40.770Z,1018.22
2024-01-20T01:47:40.849Z,1018.22
2024-01-20T01:50:40.762Z,1018.24
2024-01-20T01:53:40.766Z,1018.2
2024-01-20T01:56:40.763Z,1018.2
2024-01-20T01:59:40.771Z,1018.19
2024-01-20T02:02:40.775Z,1018.23
2024-01-20T02:05:40.779Z,1018.28
2024-01-20T02:08:40.750Z,1018.31
2024-01-20T02:11:40.750Z,1018.38
2024-01-20T02:14:40.756Z,1018.38
2024-01-20T02:17:40.787Z,1018.35
2024-01-20T02:20:40.756Z,1018.43
2024-01-20T02:23:40.745Z,1018.44
2024-01-20T02:26:40.743Z,1018.46
2024-01-20T02:29:40.746Z,1018.45
2024-01-20T02:32:40.792Z,1018.49
2024-01-20T02:35:40.740Z,1018.47
2024-01-20T02:38:40.738Z,1018.39
2024-01-20T02:41:40.746Z,1018.43
2024-01-20T02:44:40.737Z,1018.5
2024-01-20T02:47:40.773Z,1018.57
2024-01-20T02:50:40.728Z,1018.63
2024-01-20T02:53:40.734Z,1018.67
2024-01-20T02:56:40.725Z,1018.69
2024-01-20T02:59:40.742Z,1018.63
2024-01-20T03:02:40.729Z,1018.59
2024-01-20T03:05:40.799Z,1018.65
2024-01-20T03:08:40.736Z,1018.69
2024-01-20T03:11:40.728Z,1018.79
2024-01-20T03:14:40.744Z,1018.77
2024-01-20T03:17:40.808Z,1018.68
2024-01-20T03:20:40.733Z,1018.61
2024-01-20T03:26:40.734Z,1018.7
2024-01-20T03:29:40.736Z,1018.77
2024-01-20T03:32:40.759Z,1018.8
2024-01-20T03:35:40.735Z,1018.84
2024-01-20T03:38:40.749Z,1018.83
2024-01-20T03:41:40.755Z,1018.84
2024-01-20T03:44:40.739Z,1018.88
2024-01-20T03:47:40.802Z,1018.9
2024-01-20T03:50:40.764Z,1018.94
2024-01-20T03:53:40.725Z,1018.97
2024-01-20T03:56:40.718Z,1018.99
2024-01-20T03:59:40.719Z,1019.01
2024-01-20T04:02:40.729Z,1019
2024-01-20T04:05:40.739Z,1019
2024-01-20T04:08:40.719Z,1018.99
2024-01-20T04:11:40.765Z,1019
2024-01-20T04:14:40.730Z,1019.09
2024-01-20T04:17:40.818Z,1019.15
2024-01-20T04:20:40.714Z,1019.23
2024-01-20T04:26:40.712Z,1019.21
2024-01-20T04:29:40.709Z,1019.14
2024-01-20T04:32:40.765Z,1019.13
2024-01-20T04:35:40.714Z,1019.18
2024-01-20T04:38:40.706Z,1019.2
2024-01-20T04:41:40.707Z,1019.24
2024-01-20T04:44:40.710Z,1019.25
2024-01-20T04:47:40.751Z,1019.27
2024-01-20T04:50:40.696Z,1019.28
2024-01-20T04:56:40.712Z,1019.3
2024-01-20T04:59:40.710Z,1019.31
2024-01-20T05:02:40.708Z,1019.31
2024-01-20T05:05:40.733Z,1019.32
2024-01-20T05:08:40.692Z,1019.33
2024-01-20T05:11:40.698Z,1019.35
2024-01-20T05:14:40.698Z,1019.31
2024-01-20T05:17:40.716Z,1019.34
2024-01-20T05:20:40.696Z,1019.38
2024-01-20T05:26:40.692Z,1019.43
2024-01-20T05:29:40.689Z,1019.43
2024-01-20T05:32:40.758Z,1019.45
2024-01-20T05:35:40.699Z,1019.46
2024-01-20T05:38:40.696Z,1019.56
2024-01-20T05:41:40.685Z,1019.62
2024-01-20T05:44:40.681Z,1019.69
2024-01-20T05:47:40.700Z,1019.8
2024-01-20T05:50:40.695Z,1019.89
2024-01-20T05:53:40.681Z,1019.95
2024-01-20T05:56:40.693Z,1019.93
2024-01-20T05:59:40.677Z,1019.99
2024-01-20T06:02:40.760Z,1019.97
2024-01-20T06:05:40.698Z,1020.03
2024-01-20T06:08:40.689Z,1020.06
2024-01-20T06:11:40.686Z,1020.09
2024-01-20T06:14:40.695Z,1020.13
2024-01-20T06:17:40.708Z,1020.24
2024-01-20T06:20:40.693Z,1020.21
2024-01-20T06:26:40.690Z,1020.32
2024-01-20T06:29:40.680Z,1020.37
2024-01-20T06:32:40.704Z,1020.43
2024-01-20T06:35:40.836Z,1020.43
2024-01-20T06:38:40.720Z,1020.47
2024-01-20T06:41:40.718Z,1020.53
2024-01-20T06:44:40.697Z,1020.51
2024-01-20T06:47:40.863Z,1020.5
2024-01-20T06:50:40.700Z,1020.51
2024-01-20T06:56:40.696Z,1020.63
2024-01-20T06:59:40.694Z,1020.7
2024-01-20T07:02:40.703Z,1020.71
2024-01-20T07:05:40.723Z,1020.69
2024-01-20T07:08:40.700Z,1020.77
2024-01-20T07:11:40.701Z,1020.82
2024-01-20T07:14:40.694Z,1020.84
2024-01-20T07:17:40.758Z,1020.88
2024-01-20T07:20:40.690Z,1020.92
2024-01-20T07:23:40.700Z,1020.89
2024-01-20T07:26:40.689Z,1020.92
2024-01-20T07:29:40.690Z,1020.95
2024-01-20T07:32:40.701Z,1020.96
2024-01-20T07:35:40.680Z,1021.03
2024-01-20T07:38:40.683Z,1021
2024-01-20T07:41:40.677Z,1021.04
2024-01-20T07:44:40.694Z,1021.04
2024-01-20T07:47:40.706Z,1021.02
2024-01-20T07:50:40.675Z,1021.09
2024-01-20T07:53:40.672Z,1021.14
2024-01-20T07:56:40.679Z,1021.24
2024-01-20T07:59:40.676Z,1021.39
2024-01-20T08:02:40.813Z,1021.46
2024-01-20T08:05:40.737Z,1021.52
2024-01-20T08:08:40.671Z,1021.51
2024-01-20T08:11:40.678Z,1021.56
2024-01-20T08:14:40.665Z,1021.58
2024-01-20T08:17:42.116Z,1021.59
2024-01-20T08:20:40.664Z,1021.65
2024-01-20T08:26:40.666Z,1021.61
2024-01-20T08:29:40.672Z,1021.6
2024-01-20T08:32:40.757Z,1021.62
2024-01-20T08:35:40.664Z,1021.62
2024-01-20T08:38:40.652Z,1021.61
2024-01-20T08:41:40.692Z,1021.62
2024-01-20T08:44:40.683Z,1021.63
2024-01-20T08:47:40.660Z,1021.69
2024-01-20T08:50:40.665Z,1021.67
2024-01-20T08:56:40.651Z,1021.78
2024-01-20T08:59:40.654Z,1021.89
2024-01-20T09:02:40.744Z,1021.84
2024-01-20T09:05:40.662Z,1021.84
2024-01-20T09:08:40.657Z,1021.85
2024-01-20T09:11:40.670Z,1021.86
2024-01-20T09:14:40.647Z,1021.83
2024-01-20T09:17:40.697Z,1021.83
2024-01-20T09:20:40.716Z,1021.8
2024-01-20T09:26:40.645Z,1021.81
2024-01-20T09:29:42.596Z,1021.79
2024-01-20T09:32:40.662Z,1021.83
2024-01-20T09:35:40.628Z,1021.84
2024-01-20T09:38:40.629Z,1021.85
2024-01-20T09:41:40.623Z,1021.84
2024-01-20T09:44:40.629Z,1021.85
2024-01-20T09:47:40.662Z,1021.96
2024-01-20T09:50:40.620Z,1021.95
2024-01-20T09:56:40.619Z,1021.89
2024-01-20T09:59:40.604Z,1021.92
2024-01-20T10:02:40.639Z,1021.97
2024-01-20T10:05:40.644Z,1022
2024-01-20T10:08:40.608Z,1022.03
2024-01-20T10:11:40.615Z,1022.04
2024-01-20T10:14:40.598Z,1022.04
2024-01-20T10:17:40.630Z,1022.03
2024-01-20T10:20:40.600Z,1022.01
2024-01-20T10:26:40.608Z,1021.9
2024-01-20T10:29:40.621Z,1021.91
2024-01-20T10:32:47.843Z,1021.9
2024-01-20T10:35:40.603Z,1021.88
2024-01-20T10:38:40.617Z,1021.86
2024-01-20T10:41:40.613Z,1021.84
2024-01-20T10:44:40.628Z,1021.91
2024-01-20T10:47:40.624Z,1021.93
2024-01-20T10:50:40.636Z,1021.96
2024-01-20T10:53:40.606Z,1021.92
2024-01-20T10:56:40.609Z,1021.94
2024-01-20T10:59:40.613Z,1021.91
2024-01-20T11:02:40.606Z,1021.91
2024-01-20T11:05:40.624Z,1021.94
2024-01-20T11:08:40.635Z,1021.95
2024-01-20T11:11:41.639Z,1021.93
2024-01-20T11:14:40.623Z,1021.87
2024-01-20T11:17:40.639Z,1021.85
2024-01-20T11:20:40.621Z,1021.82
2024-01-20T11:23:40.624Z,1021.77
2024-01-20T11:26:40.613Z,1021.83
2024-01-20T11:29:40.616Z,1021.83
2024-01-20T11:32:40.669Z,1021.76
2024-01-20T11:35:40.629Z,1021.66
2024-01-20T11:38:40.618Z,1021.7
2024-01-20T11:41:40.623Z,1021.71
2024-01-20T11:44:40.611Z,1021.74
2024-01-20T11:47:40.635Z,1021.7
2024-01-20T11:50:40.606Z,1021.72
2024-01-20T11:56:40.601Z,1021.71
2024-01-20T11:59:40.608Z,1021.72
2024-01-20T12:02:40.603Z,1021.74
2024-01-20T12:05:40.636Z,1021.77
2024-01-20T12:08:40.607Z,1021.7
2024-01-20T12:11:40.610Z,1021.68
2024-01-20T12:14:40.609Z,1021.67
2024-01-20T12:17:40.618Z,1021.65
2024-01-20T12:20:40.603Z,1021.61
2024-01-20T12:26:40.604Z,1021.49
2024-01-20T12:29:40.651Z,1021.47
2024-01-20T12:32:40.659Z,1021.44
2024-01-20T12:35:40.640Z,1021.46
2024-01-20T12:38:40.640Z,1021.37
2024-01-20T12:41:40.637Z,1021.29
2024-01-20T12:44:40.634Z,1021.25
2024-01-20T12:47:40.702Z,1021.21
2024-01-20T12:50:40.641Z,1021.21
2024-01-20T12:53:40.630Z,1021.22
2024-01-20T12:56:40.633Z,1021.21
2024-01-20T12:59:40.631Z,1021.19
2024-01-20T13:02:40.655Z,1021.2
2024-01-20T13:05:40.682Z,1021.2
2024-01-20T13:08:40.624Z,1021.17
2024-01-20T13:11:40.633Z,1021.14
2024-01-20T13:14:40.621Z,1021.1
2024-01-20T13:17:40.628Z,1021.06
2024-01-20T13:20:40.620Z,1021
2024-01-20T13:26:40.625Z,1021
2024-01-20T13:29:40.637Z,1020.99
2024-01-20T13:32:40.637Z,1021.01
2024-01-20T13:35:40.614Z,1020.97
2024-01-20T13:38:40.625Z,1020.99
2024-01-20T13:41:40.640Z,1021.05
2024-01-20T13:44:40.627Z,1021.04
2024-01-20T13:47:40.644Z,1021.05
2024-01-20T13:50:40.617Z,1021.06
2024-01-20T13:56:40.624Z,1021.09
2024-01-20T13:59:40.608Z,1021.06
2024-01-20T14:02:40.606Z,1021.08
2024-01-20T14:05:40.618Z,1021.13
2024-01-20T14:08:40.605Z,1021.1
2024-01-20T14:11:40.603Z,1021.08
2024-01-20T14:14:40.621Z,1020.99
2024-01-20T14:17:40.687Z,1021.09
2024-01-20T14:20:40.616Z,1021.14
2024-01-20T14:26:40.607Z,1021.11
2024-01-20T14:29:40.603Z,1021.1
2024-01-20T14:32:40.609Z,1021.12
2024-01-20T14:35:42.282Z,1021.11
2024-01-20T14:38:42.228Z,1021.13
2024-01-20T14:41:42.223Z,1021.17
2024-01-20T14:44:42.204Z,1021.18
2024-01-20T14:47:42.230Z,1021.22
2024-01-20T14:50:42.204Z,1021.25
2024-01-20T14:56:42.232Z,1021.28
2024-01-20T14:59:42.210Z,1021.26
2024-01-20T15:02:42.229Z,1021.22
2024-01-20T15:05:42.242Z,1021.23
2024-01-20T15:08:42.201Z,1021.21
2024-01-20T15:11:42.213Z,1021.22
2024-01-20T15:14:42.201Z,1021.18
2024-01-20T15:17:42.233Z,1021.19
2024-01-20T15:20:42.210Z,1021.17
2024-01-20T15:23:42.206Z,1021.2
2024-01-20T15:26:42.206Z,1021.22
2024-01-20T15:29:42.235Z,1021.27
2024-01-20T15:32:42.302Z,1021.3
2024-01-20T15:35:42.234Z,1021.34
2024-01-20T15:38:42.199Z,1021.35
2024-01-20T15:41:42.181Z,1021.33
2024-01-20T15:44:42.203Z,1021.4
2024-01-20T15:47:42.197Z,1021.42
2024-01-20T15:50:42.213Z,1021.43
2024-01-20T15:56:42.200Z,1021.33
2024-01-20T15:59:42.187Z,1021.33
2024-01-20T16:02:42.209Z,1021.33
2024-01-20T16:05:42.171Z,1021.35
2024-01-20T16:08:42.198Z,1021.38
2024-01-20T16:11:42.168Z,1021.4
2024-01-20T16:14:42.186Z,1021.32
2024-01-20T16:17:42.406Z,1021.3
2024-01-20T16:20:42.211Z,1021.28
2024-01-20T16:26:42.159Z,1021.25
2024-01-20T16:29:42.165Z,1021.27
2024-01-20T16:32:42.202Z,1021.21
2024-01-20T16:35:42.178Z,1021.19
2024-01-20T16:38:42.189Z,1021.21
2024-01-20T16:41:42.162Z,1021.22
2024-01-20T16:44:42.153Z,1021.22
2024-01-20T16:47:42.215Z,1021.16
2024-01-20T16:50:42.166Z,1021.17
2024-01-20T16:53:42.174Z,1021.23
2024-01-20T16:56:42.177Z,1021.26
2024-01-20T16:59:42.164Z,1021.27
2024-01-20T17:02:42.150Z,1021.25
2024-01-20T17:05:42.435Z,1021.27
2024-01-20T17:08:42.325Z,1021.21
2024-01-20T17:11:42.316Z,1021.2
2024-01-20T17:14:42.325Z,1021.2
2024-01-20T17:17:42.368Z,1021.21
2024-01-20T17:20:42.311Z,1021.23
2024-01-20T17:26:42.334Z,1021.25
2024-01-20T17:29:42.345Z,1021.3
2024-01-20T17:32:42.347Z,1021.23
2024-01-20T17:35:42.314Z,1021.23
2024-01-20T17:38:42.333Z,1021.2
2024-01-20T17:41:42.337Z,1021.19
2024-01-20T17:44:42.316Z,1021.18
2024-01-20T17:47:42.365Z,1021.25
2024-01-20T17:50:42.314Z,1021.24
2024-01-20T17:53:42.320Z,1021.18
2024-01-20T17:56:42.334Z,1021.16
2024-01-20T17:59:42.292Z,1021.09
2024-01-20T18:02:42.350Z,1021.13
2024-01-20T18:05:42.351Z,1021.12
2024-01-20T18:08:42.314Z,1021.11
2024-01-20T18:14:42.299Z,1021.14
2024-01-20T18:17:42.316Z,1021.2
2024-01-20T18:20:42.293Z,1021.24
2024-01-20T18:23:42.309Z,1021.31
2024-01-20T18:26:42.303Z,1021.3
2024-01-20T18:29:42.269Z,1021.26
2024-01-20T18:32:42.304Z,1021.24
2024-01-20T18:35:42.296Z,1021.3
2024-01-20T18:38:42.266Z,1021.25
2024-01-20T18:41:42.299Z,1021.23
2024-01-20T18:44:43.415Z,1021.27
2024-01-20T18:47:42.312Z,1021.29
2024-01-20T18:50:42.279Z,1021.31
2024-01-20T18:53:42.269Z,1021.34
2024-01-20T18:56:42.277Z,1021.29
2024-01-20T18:59:42.279Z,1021.33
2024-01-20T19:02:42.310Z,1021.33
2024-01-20T19:05:42.292Z,1021.32
2024-01-20T19:08:42.282Z,1021.32
2024-01-20T19:14:42.299Z,1021.38
2024-01-20T19:17:42.297Z,1021.35
2024-01-20T19:20:42.288Z,1021.3
2024-01-20T19:23:42.293Z,1021.25
2024-01-20T19:26:42.279Z,1021.22
2024-01-20T19:29:42.286Z,1021.22
2024-01-20T19:32:42.302Z,1021.22
2024-01-20T19:35:42.271Z,1021.24
2024-01-20T19:38:42.259Z,1021.22
2024-01-20T19:41:42.274Z,1021.23
2024-01-20T19:44:42.264Z,1021.3
2024-01-20T19:47:42.295Z,1021.29
2024-01-20T19:50:42.254Z,1021.3
2024-01-20T19:53:42.283Z,1021.2
2024-01-20T19:56:42.273Z,1021.18
2024-01-20T19:59:42.270Z,1021.18
2024-01-20T20:02:42.252Z,1021.14
2024-01-20T20:05:42.322Z,1021.07
2024-01-20T20:08:42.247Z,1020.95
2024-01-20T20:11:42.275Z,1020.97
2024-01-20T20:14:42.263Z,1020.95
2024-01-20T20:17:42.607Z,1020.85
2024-01-20T20:20:42.249Z,1020.87
2024-01-20T20:23:42.270Z,1020.85
2024-01-20T20:26:42.260Z,1020.82
2024-01-20T20:29:42.292Z,1020.83
2024-01-20T20:32:42.344Z,1020.83
2024-01-20T20:35:42.247Z,1020.79
2024-01-20T20:38:42.251Z,1020.76
2024-01-20T20:41:42.244Z,1020.66
2024-01-20T20:44:42.246Z,1020.63
2024-01-20T20:47:42.393Z,1020.63
2024-01-20T20:50:42.237Z,1020.62
2024-01-20T20:53:42.239Z,1020.62
2024-01-20T20:56:42.253Z,1020.57
2024-01-20T20:59:42.241Z,1020.59
2024-01-20T21:02:42.236Z,1020.54
2024-01-20T21:05:42.328Z,1020.47
2024-01-20T21:08:42.250Z,1020.44
2024-01-20T21:14:42.234Z,1020.38
2024-01-20T21:17:42.302Z,1020.4
2024-01-20T21:20:42.234Z,1020.44
2024-01-20T21:23:42.234Z,1020.42
2024-01-20T21:26:42.253Z,1020.37
2024-01-20T21:29:42.243Z,1020.31
2024-01-20T21:32:42.209Z,1020.25
2024-01-20T21:35:42.201Z,1020.19
2024-01-20T21:38:42.233Z,1020.24
2024-01-20T21:44:42.219Z,1020.31
2024-01-20T21:47:42.284Z,1020.31
2024-01-20T21:50:42.235Z,1020.32
2024-01-20T21:53:42.230Z,1020.29
2024-01-20T21:56:42.219Z,1020.19
2024-01-20T21:59:42.225Z,1020.13
2024-01-20T22:02:42.235Z,1020.12
2024-01-20T22:05:42.240Z,1020.15
2024-01-20T22:08:42.196Z,1020.1
2024-01-20T22:14:42.196Z,1020.08
2024-01-20T22:17:42.239Z,1020.06
2024-01-20T22:20:42.228Z,1020.05
2024-01-20T22:23:42.211Z,1020.05
2024-01-20T22:26:42.221Z,1020.11
2024-01-20T22:29:42.203Z,1020.14
2024-01-20T22:32:42.252Z,1020.09
2024-01-20T22:35:42.186Z,1020.11
2024-01-20T22:38:42.185Z,1020.14
2024-01-20T22:41:42.193Z,1020.19
2024-01-20T22:44:42.173Z,1020.14
2024-01-20T22:47:42.228Z,1020.08
2024-01-20T22:50:42.202Z,1020.04
2024-01-20T22:53:42.191Z,1019.97
2024-01-20T22:56:42.176Z,1019.96
2024-01-20T22:59:42.170Z,1019.96
2024-01-20T23:02:42.209Z,1019.94
2024-01-20T23:05:42.248Z,1019.88
2024-01-20T23:08:42.175Z,1019.82
2024-01-20T23:14:42.184Z,1019.81
2024-01-20T23:17:42.168Z,1019.9
2024-01-20T23:20:42.232Z,1019.87
2024-01-20T23:23:42.183Z,1019.88
2024-01-20T23:26:42.159Z,1019.79
2024-01-20T23:29:42.170Z,1019.7
2024-01-20T23:32:42.283Z,1019.65
2024-01-20T23:35:42.189Z,1019.68
2024-01-20T23:38:42.160Z,1019.68
2024-01-20T23:44:42.187Z,1019.59
2024-01-20T23:47:42.188Z,1019.4
2024-01-20T23:50:42.177Z,1019.34
2024-01-20T23:53:42.176Z,1019.3
2024-01-20T23:56:42.180Z,1019.26
2024-01-20T23:59:42.183Z,1019.27
