createdAt,value
2023-06-20T00:00:09.178Z,100.00
2023-06-20T00:02:56.970Z,100.00
2023-06-20T00:05:24.892Z,100.00
2023-06-20T00:07:55.566Z,100.00
2023-06-20T00:10:23.290Z,100.00
2023-06-20T00:12:51.107Z,100.00
2023-06-20T00:15:27.171Z,100.00
2023-06-20T00:18:02.388Z,100.00
2023-06-20T00:20:30.958Z,100.00
2023-06-20T00:22:58.905Z,100.00
2023-06-20T00:25:26.598Z,100.00
2023-06-20T00:27:54.576Z,100.00
2023-06-20T00:30:22.095Z,100.00
2023-06-20T00:32:50.691Z,100.00
2023-06-20T00:35:18.873Z,100.00
2023-06-20T00:37:46.768Z,100.00
2023-06-20T00:40:14.272Z,100.00
2023-06-20T00:42:42.126Z,100.00
2023-06-20T00:45:30.135Z,100.00
2023-06-20T00:47:59.331Z,100.00
2023-06-20T00:50:28.572Z,100.00
2023-06-20T00:53:08.237Z,100.00
2023-06-20T00:55:37.020Z,100.00
2023-06-20T00:58:06.362Z,100.00
2023-06-20T01:00:35.790Z,100.00
2023-06-20T01:03:10.391Z,100.00
2023-06-20T01:05:38.962Z,100.00
2023-06-20T01:08:22.201Z,100.00
2023-06-20T01:11:06.838Z,100.00
2023-06-20T01:14:11.847Z,100.00
2023-06-20T01:16:52.586Z,99.82
2023-06-20T01:19:34.879Z,100.00
2023-06-20T01:22:09.655Z,100.00
2023-06-20T01:24:47.725Z,100.00
2023-06-20T01:27:24.327Z,100.00
2023-06-20T01:30:03.141Z,100.00
2023-06-20T01:32:36.725Z,100.00
2023-06-20T01:35:11.530Z,100.00
2023-06-20T01:37:41.485Z,100.00
2023-06-20T01:40:12.429Z,100.00
2023-06-20T01:42:41.485Z,100.00
2023-06-20T01:45:12.646Z,100.00
2023-06-20T01:47:42.065Z,100.00
2023-06-20T01:50:11.108Z,100.00
2023-06-20T01:52:41.008Z,100.00
2023-06-20T01:55:11.634Z,100.00
2023-06-20T01:57:41.208Z,100.00
2023-06-20T02:00:10.754Z,100.00
2023-06-20T02:02:46.909Z,100.00
2023-06-20T02:05:16.560Z,100.00
2023-06-20T02:07:46.350Z,100.00
2023-06-20T02:10:15.010Z,100.00
2023-06-20T02:12:44.876Z,100.00
2023-06-20T02:15:14.252Z,100.00
2023-06-20T02:17:42.376Z,100.00
2023-06-20T02:20:10.804Z,100.00
2023-06-20T02:22:41.608Z,100.00
2023-06-20T02:25:16.125Z,100.00
2023-06-20T02:27:44.120Z,100.00
2023-06-20T02:30:13.572Z,100.00
2023-06-20T02:32:44.462Z,100.00
2023-06-20T02:35:14.642Z,100.00
2023-06-20T02:37:45.079Z,100.00
2023-06-20T02:40:13.371Z,100.00
2023-06-20T02:42:42.028Z,100.00
2023-06-20T02:45:11.636Z,100.00
2023-06-20T02:48:08.721Z,100.00
2023-06-20T02:50:55.129Z,100.00
2023-06-20T02:53:44.005Z,100.00
2023-06-20T02:56:14.047Z,100.00
2023-06-20T02:58:46.770Z,100.00
2023-06-20T03:01:22.379Z,100.00
2023-06-20T03:03:53.395Z,100.00
2023-06-20T03:06:28.848Z,100.00
2023-06-20T03:09:00.637Z,100.00
2023-06-20T03:11:28.696Z,100.00
2023-06-20T03:13:56.264Z,100.00
2023-06-20T03:16:27.950Z,100.00
2023-06-20T03:18:55.963Z,100.00
2023-06-20T03:21:29.563Z,100.00
2023-06-20T03:24:01.658Z,100.00
2023-06-20T03:26:29.619Z,100.00
2023-06-20T03:28:58.088Z,100.00
2023-06-20T03:31:26.105Z,100.00
2023-06-20T03:33:53.715Z,100.00
2023-06-20T03:36:21.983Z,100.00
2023-06-20T03:38:49.576Z,100.00
2023-06-20T03:41:20.041Z,100.00
2023-06-20T03:43:47.846Z,100.00
2023-06-20T03:46:16.548Z,100.00
2023-06-20T03:48:44.310Z,100.00
2023-06-20T03:51:13.150Z,100.00
2023-06-20T03:53:40.852Z,100.00
2023-06-20T03:56:09.328Z,100.00
2023-06-20T03:58:37.503Z,100.00
2023-06-20T04:01:07.666Z,100.00
2023-06-20T04:03:35.450Z,100.00
2023-06-20T04:06:05.508Z,100.00
2023-06-20T04:08:33.042Z,100.00
2023-06-20T04:11:01.171Z,100.00
2023-06-20T04:13:29.600Z,100.00
2023-06-20T04:15:57.666Z,100.00
2023-06-20T04:18:25.197Z,100.00
2023-06-20T04:20:52.998Z,100.00
2023-06-20T04:23:20.782Z,100.00
2023-06-20T04:25:48.686Z,100.00
2023-06-20T04:28:18.769Z,100.00
2023-06-20T04:30:56.627Z,100.00
2023-06-20T04:33:24.832Z,100.00
2023-06-20T04:35:58.687Z,100.00
2023-06-20T04:38:31.974Z,100.00
2023-06-20T04:41:02.221Z,100.00
2023-06-20T04:43:30.329Z,99.53
2023-06-20T04:45:58.523Z,97.95
2023-06-20T04:48:30.610Z,94.89
2023-06-20T04:50:59.640Z,94.70
2023-06-20T04:53:29.908Z,93.69
2023-06-20T04:55:59.699Z,90.96
2023-06-20T04:58:29.673Z,86.45
2023-06-20T05:00:58.456Z,83.32
2023-06-20T05:03:26.295Z,78.60
2023-06-20T05:05:54.356Z,72.88
2023-06-20T05:08:22.078Z,74.41
2023-06-20T05:10:51.103Z,71.16
2023-06-20T05:13:18.644Z,69.25
2023-06-20T05:15:46.665Z,69.22
2023-06-20T05:18:14.240Z,69.51
2023-06-20T05:20:43.110Z,63.48
2023-06-20T05:23:10.721Z,53.96
2023-06-20T05:25:38.627Z,49.09
2023-06-20T05:28:06.993Z,41.93
2023-06-20T05:30:34.953Z,37.47
2023-06-20T05:33:02.560Z,35.33
2023-06-20T05:35:30.509Z,34.66
2023-06-20T05:37:57.992Z,36.27
2023-06-20T05:40:26.413Z,32.05
2023-06-20T05:42:54.208Z,32.62
2023-06-20T05:45:22.103Z,37.74
2023-06-20T05:47:49.742Z,32.63
2023-06-20T05:50:17.849Z,32.86
2023-06-20T05:52:45.398Z,42.03
2023-06-20T05:55:13.297Z,44.46
2023-06-20T05:57:40.895Z,42.91
2023-06-20T06:00:13.844Z,42.87
2023-06-20T06:02:47.813Z,42.66
2023-06-20T06:05:16.095Z,38.43
2023-06-20T06:07:43.744Z,34.40
2023-06-20T06:10:11.778Z,35.92
2023-06-20T06:12:40.108Z,43.67
2023-06-20T06:15:09.555Z,36.77
2023-06-20T06:17:37.166Z,30.78
2023-06-20T06:20:08.933Z,26.54
2023-06-20T06:22:36.619Z,27.19
2023-06-20T06:25:04.717Z,26.11
2023-06-20T06:27:32.288Z,25.33
2023-06-20T06:30:00.186Z,28.23
2023-06-20T06:32:29.231Z,24.54
2023-06-20T06:35:00.666Z,23.23
2023-06-20T06:37:29.154Z,21.04
2023-06-20T06:39:58.130Z,20.19
2023-06-20T06:42:26.817Z,23.84
2023-06-20T06:44:55.417Z,22.28
2023-06-20T06:47:22.959Z,25.72
2023-06-20T06:49:50.796Z,26.06
2023-06-20T06:52:19.043Z,25.56
2023-06-20T06:54:46.802Z,28.33
2023-06-20T06:57:14.423Z,29.43
2023-06-20T06:59:42.285Z,26.75
2023-06-20T07:02:09.878Z,26.49
2023-06-20T07:04:38.017Z,27.32
2023-06-20T07:07:05.986Z,28.28
2023-06-20T07:09:33.953Z,28.86
2023-06-20T07:12:01.477Z,25.02
2023-06-20T07:14:29.312Z,28.39
2023-06-20T07:17:05.173Z,27.65
2023-06-20T07:19:34.304Z,26.55
2023-06-20T07:22:03.880Z,25.50
2023-06-20T07:24:31.830Z,24.75
2023-06-20T07:26:59.340Z,27.54
2023-06-20T07:29:27.190Z,27.57
2023-06-20T07:31:54.671Z,27.04
2023-06-20T07:34:22.484Z,25.00
2023-06-20T07:36:50.135Z,26.68
2023-06-20T07:39:17.989Z,28.56
2023-06-20T07:41:45.526Z,28.27
2023-06-20T07:44:13.688Z,28.48
2023-06-20T07:46:41.232Z,29.50
2023-06-20T07:49:09.048Z,37.47
2023-06-20T07:51:37.966Z,38.83
2023-06-20T07:54:06.145Z,41.39
2023-06-20T07:56:34.463Z,37.88
2023-06-20T07:59:02.388Z,38.52
2023-06-20T08:01:29.978Z,41.88
2023-06-20T08:03:58.150Z,46.18
2023-06-20T08:06:26.135Z,44.64
2023-06-20T08:08:54.458Z,46.02
2023-06-20T08:11:25.717Z,42.44
2023-06-20T08:13:53.669Z,37.02
2023-06-20T08:16:21.380Z,36.63
2023-06-20T08:18:49.311Z,37.88
2023-06-20T08:21:16.829Z,35.66
2023-06-20T08:23:45.533Z,36.71
2023-06-20T08:26:14.183Z,33.33
2023-06-20T08:28:42.327Z,32.25
2023-06-20T08:31:10.006Z,33.19
2023-06-20T08:33:37.862Z,33.52
2023-06-20T08:36:05.919Z,33.51
2023-06-20T08:38:33.848Z,33.71
2023-06-20T08:41:02.819Z,36.18
2023-06-20T08:43:30.936Z,31.77
2023-06-20T08:45:58.573Z,31.51
2023-06-20T08:48:26.532Z,30.96
2023-06-20T08:50:54.108Z,35.85
2023-06-20T08:53:24.186Z,32.10
2023-06-20T08:55:53.854Z,35.06
2023-06-20T08:58:23.220Z,33.91
2023-06-20T09:00:50.930Z,30.78
2023-06-20T09:03:18.956Z,32.80
2023-06-20T09:05:48.090Z,32.12
2023-06-20T09:08:16.904Z,32.68
2023-06-20T09:10:48.447Z,30.72
2023-06-20T09:13:16.411Z,29.73
2023-06-20T09:15:44.531Z,32.65
2023-06-20T09:18:15.955Z,32.82
2023-06-20T09:20:45.027Z,36.73
2023-06-20T09:23:13.165Z,37.34
2023-06-20T09:25:41.759Z,36.20
2023-06-20T09:28:19.081Z,32.40
2023-06-20T09:30:49.725Z,36.53
2023-06-20T09:33:18.728Z,38.88
2023-06-20T09:35:46.277Z,40.94
2023-06-20T09:38:14.170Z,38.01
2023-06-20T09:40:46.672Z,41.32
2023-06-20T09:43:14.871Z,39.24
2023-06-20T09:45:42.493Z,36.86
2023-06-20T09:48:11.400Z,35.52
2023-06-20T09:50:40.173Z,34.96
2023-06-20T09:53:26.428Z,35.05
2023-06-20T09:55:56.897Z,34.89
2023-06-20T09:58:26.581Z,35.70
2023-06-20T10:00:55.692Z,39.35
2023-06-20T10:03:23.924Z,41.09
2023-06-20T10:05:53.836Z,42.53
2023-06-20T10:08:23.495Z,45.20
2023-06-20T10:10:51.640Z,42.38
2023-06-20T10:13:22.610Z,40.88
2023-06-20T10:15:50.536Z,39.65
2023-06-20T10:18:33.508Z,38.05
2023-06-20T10:21:02.489Z,37.08
2023-06-20T10:23:32.575Z,38.48
2023-06-20T10:26:03.923Z,38.17
2023-06-20T10:28:31.808Z,36.07
2023-06-20T10:31:01.952Z,35.47
2023-06-20T10:33:37.683Z,33.93
2023-06-20T10:36:08.247Z,39.78
2023-06-20T10:38:59.142Z,43.91
2023-06-20T10:41:28.793Z,42.59
2023-06-20T10:44:03.421Z,40.24
2023-06-20T10:46:43.111Z,38.79
2023-06-20T10:49:11.925Z,41.07
2023-06-20T10:51:47.181Z,41.10
2023-06-20T10:54:16.339Z,44.13
2023-06-20T10:56:48.212Z,42.10
2023-06-20T10:59:21.182Z,40.59
2023-06-20T11:01:49.014Z,40.73
2023-06-20T11:04:18.331Z,40.09
2023-06-20T11:06:46.257Z,40.05
2023-06-20T11:09:18.151Z,42.30
2023-06-20T11:11:45.962Z,43.42
2023-06-20T11:14:20.004Z,42.69
2023-06-20T11:16:48.941Z,45.77
2023-06-20T11:19:35.689Z,44.87
2023-06-20T11:22:05.221Z,46.97
2023-06-20T11:24:37.066Z,48.88
2023-06-20T11:27:31.380Z,49.90
2023-06-20T11:29:59.364Z,49.46
2023-06-20T11:32:26.991Z,52.02
2023-06-20T11:34:57.782Z,50.16
2023-06-20T11:37:25.645Z,47.22
2023-06-20T11:39:54.245Z,47.00
2023-06-20T11:42:21.954Z,46.20
2023-06-20T11:44:50.673Z,47.63
2023-06-20T11:47:18.405Z,50.23
2023-06-20T11:49:46.298Z,51.98
2023-06-20T11:52:14.004Z,52.63
2023-06-20T11:54:53.079Z,53.35
2023-06-20T11:57:27.990Z,56.08
2023-06-20T11:59:57.180Z,54.49
2023-06-20T12:02:28.404Z,54.70
2023-06-20T12:04:58.348Z,55.61
2023-06-20T12:07:26.587Z,57.85
2023-06-20T12:09:54.920Z,56.45
2023-06-20T12:12:32.458Z,58.78
2023-06-20T12:15:02.091Z,59.46
2023-06-20T12:17:30.065Z,57.70
2023-06-20T12:19:59.060Z,58.16
2023-06-20T12:22:26.695Z,58.28
2023-06-20T12:24:54.554Z,62.71
2023-06-20T12:27:22.160Z,63.53
2023-06-20T12:29:49.958Z,64.48
2023-06-20T12:32:17.551Z,63.56
2023-06-20T12:34:45.761Z,61.55
2023-06-20T12:37:13.337Z,61.94
2023-06-20T12:39:41.295Z,61.71
2023-06-20T12:42:09.503Z,61.55
2023-06-20T12:44:37.236Z,61.47
2023-06-20T12:47:05.045Z,62.24
2023-06-20T12:49:32.960Z,59.93
2023-06-20T12:52:00.442Z,60.03
2023-06-20T12:54:28.286Z,60.00
2023-06-20T12:56:55.813Z,61.48
2023-06-20T12:59:23.641Z,64.47
2023-06-20T13:01:51.273Z,65.00
2023-06-20T13:04:19.088Z,65.36
2023-06-20T13:06:46.945Z,64.45
2023-06-20T13:09:14.856Z,66.48
2023-06-20T13:11:43.204Z,67.65
2023-06-20T13:14:11.258Z,67.18
2023-06-20T13:16:38.814Z,67.08
2023-06-20T13:19:06.658Z,64.92
2023-06-20T13:21:35.909Z,64.41
2023-06-20T13:24:09.691Z,65.51
2023-06-20T13:26:37.710Z,65.40
2023-06-20T13:29:05.690Z,64.69
2023-06-20T13:31:34.422Z,65.35
2023-06-20T13:34:02.494Z,68.53
2023-06-20T13:36:30.048Z,69.01
2023-06-20T13:38:58.567Z,67.49
2023-06-20T13:41:26.202Z,66.38
2023-06-20T13:43:54.388Z,68.87
2023-06-20T13:46:22.284Z,68.32
2023-06-20T13:48:51.993Z,67.04
2023-06-20T13:51:19.734Z,68.03
2023-06-20T13:53:47.488Z,68.29
2023-06-20T13:56:15.013Z,70.42
2023-06-20T13:58:42.796Z,69.92
2023-06-20T14:01:10.493Z,69.02
2023-06-20T14:03:38.317Z,69.62
2023-06-20T14:06:05.893Z,68.45
2023-06-20T14:08:33.870Z,70.24
2023-06-20T14:11:01.764Z,70.20
2023-06-20T14:13:29.574Z,69.15
2023-06-20T14:15:57.235Z,69.64
2023-06-20T14:18:25.344Z,69.58
2023-06-20T14:20:52.907Z,69.16
2023-06-20T14:23:20.856Z,68.98
2023-06-20T14:25:50.176Z,67.82
2023-06-20T14:28:25.433Z,67.79
2023-06-20T14:30:53.295Z,65.63
2023-06-20T14:33:21.314Z,68.01
2023-06-20T14:35:48.894Z,70.00
2023-06-20T14:38:16.831Z,70.87
2023-06-20T14:40:44.378Z,73.69
2023-06-20T14:43:12.221Z,73.87
2023-06-20T14:45:41.451Z,73.70
2023-06-20T14:48:09.707Z,74.42
2023-06-20T14:50:47.571Z,74.89
2023-06-20T14:53:17.033Z,75.53
2023-06-20T14:55:44.771Z,73.08
2023-06-20T14:58:12.666Z,72.21
2023-06-20T15:00:40.641Z,73.87
2023-06-20T15:03:08.992Z,73.34
2023-06-20T15:05:36.702Z,72.46
2023-06-20T15:08:04.724Z,73.17
2023-06-20T15:10:32.241Z,73.64
2023-06-20T15:13:00.183Z,72.73
2023-06-20T15:15:28.020Z,71.74
2023-06-20T15:17:59.256Z,73.02
2023-06-20T15:20:27.302Z,75.25
2023-06-20T15:22:57.114Z,76.96
2023-06-20T15:25:26.273Z,77.68
2023-06-20T15:27:54.257Z,78.68
2023-06-20T15:30:21.856Z,78.64
2023-06-20T15:32:49.791Z,77.71
2023-06-20T15:35:17.475Z,75.90
2023-06-20T15:37:45.466Z,74.77
2023-06-20T15:40:13.425Z,74.88
2023-06-20T15:42:41.266Z,77.57
2023-06-20T15:45:09.131Z,74.28
2023-06-20T15:47:37.285Z,73.54
2023-06-20T15:50:05.384Z,75.63
2023-06-20T15:52:33.245Z,77.10
2023-06-20T15:55:00.977Z,78.64
2023-06-20T15:57:28.819Z,75.14
2023-06-20T15:59:56.371Z,74.55
2023-06-20T16:02:25.883Z,72.99
2023-06-20T16:04:53.520Z,73.87
2023-06-20T16:07:21.411Z,74.77
2023-06-20T16:09:49.001Z,77.51
2023-06-20T16:12:17.188Z,76.64
2023-06-20T16:14:46.301Z,75.02
2023-06-20T16:17:14.219Z,73.20
2023-06-20T16:19:41.869Z,73.40
2023-06-20T16:22:14.560Z,74.92
2023-06-20T16:24:43.305Z,74.52
2023-06-20T16:27:11.628Z,79.29
2023-06-20T16:29:40.178Z,79.21
2023-06-20T16:32:08.410Z,79.81
2023-06-20T16:34:36.451Z,79.27
2023-06-20T16:37:04.788Z,78.26
2023-06-20T16:39:32.301Z,77.68
2023-06-20T16:42:00.854Z,79.57
2023-06-20T16:44:28.529Z,79.87
2023-06-20T16:46:56.436Z,77.52
2023-06-20T16:49:24.033Z,77.45
2023-06-20T16:51:51.924Z,79.17
2023-06-20T16:54:19.521Z,76.82
2023-06-20T16:56:47.578Z,76.42
2023-06-20T16:59:15.229Z,77.87
2023-06-20T17:01:43.183Z,79.00
2023-06-20T17:04:10.822Z,80.36
2023-06-20T17:06:38.776Z,79.30
2023-06-20T17:09:06.364Z,78.63
2023-06-20T17:11:34.468Z,80.45
2023-06-20T17:14:02.052Z,79.41
2023-06-20T17:16:30.237Z,80.27
2023-06-20T17:18:57.792Z,79.58
2023-06-20T17:21:25.806Z,81.80
2023-06-20T17:23:54.441Z,83.80
2023-06-20T17:26:22.313Z,84.44
2023-06-20T17:28:50.137Z,83.67
2023-06-20T17:31:18.020Z,84.13
2023-06-20T17:33:46.263Z,82.86
2023-06-20T17:36:14.449Z,81.98
2023-06-20T17:38:42.044Z,81.45
2023-06-20T17:41:09.988Z,80.59
2023-06-20T17:43:37.589Z,80.98
2023-06-20T17:46:05.668Z,80.41
2023-06-20T17:48:33.440Z,82.27
2023-06-20T17:51:01.435Z,82.83
2023-06-20T17:53:29.181Z,83.48
2023-06-20T17:55:57.175Z,84.89
2023-06-20T17:58:24.831Z,85.42
2023-06-20T18:00:52.640Z,85.26
2023-06-20T18:03:20.396Z,85.62
2023-06-20T18:05:48.840Z,85.51
2023-06-20T18:08:16.434Z,85.03
2023-06-20T18:10:46.892Z,84.16
2023-06-20T18:13:14.541Z,84.77
2023-06-20T18:15:42.707Z,85.48
2023-06-20T18:18:10.358Z,86.42
2023-06-20T18:20:38.336Z,85.95
2023-06-20T18:23:06.896Z,85.76
2023-06-20T18:25:35.581Z,85.94
2023-06-20T18:30:32.856Z,85.91
2023-06-20T18:33:00.570Z,86.16
2023-06-20T18:35:28.821Z,86.60
2023-06-20T18:37:56.340Z,87.51
2023-06-20T18:40:24.246Z,87.66
2023-06-20T18:42:52.011Z,87.67
2023-06-20T18:45:19.845Z,87.55
2023-06-20T18:47:47.889Z,87.93
2023-06-20T18:50:16.066Z,89.39
2023-06-20T18:52:43.837Z,89.38
2023-06-20T18:55:11.769Z,89.58
2023-06-20T18:57:39.750Z,90.07
2023-06-20T19:00:08.317Z,89.82
2023-06-20T19:02:36.512Z,90.34
2023-06-20T19:05:04.914Z,90.58
2023-06-20T19:07:33.030Z,90.57
2023-06-20T19:10:01.075Z,91.00
2023-06-20T19:12:28.956Z,91.67
2023-06-20T19:14:57.109Z,92.23
2023-06-20T19:17:27.624Z,92.25
2023-06-20T19:19:56.159Z,92.94
2023-06-20T19:22:24.249Z,93.18
2023-06-20T19:24:52.245Z,92.58
2023-06-20T19:27:20.152Z,93.05
2023-06-20T19:29:48.145Z,93.75
2023-06-20T19:32:16.012Z,93.74
2023-06-20T19:34:44.177Z,94.13
2023-06-20T19:37:11.719Z,95.04
2023-06-20T19:39:39.568Z,95.34
2023-06-20T19:42:07.270Z,96.32
2023-06-20T19:44:35.890Z,96.14
2023-06-20T19:47:03.928Z,95.62
2023-06-20T19:49:31.535Z,95.36
2023-06-20T19:51:59.428Z,95.27
2023-06-20T19:54:26.964Z,95.57
2023-06-20T19:56:54.977Z,95.70
2023-06-20T19:59:22.641Z,95.98
2023-06-20T20:01:50.509Z,96.37
2023-06-20T20:04:18.084Z,96.61
2023-06-20T20:06:45.988Z,96.53
2023-06-20T20:09:16.413Z,95.75
2023-06-20T20:11:44.907Z,96.17
2023-06-20T20:14:12.724Z,96.81
2023-06-20T20:16:40.920Z,97.81
2023-06-20T20:19:08.654Z,97.99
2023-06-20T20:21:36.788Z,98.55
2023-06-20T20:24:04.581Z,98.82
2023-06-20T20:26:32.555Z,98.69
2023-06-20T20:29:00.114Z,98.54
2023-06-20T20:31:28.077Z,98.03
2023-06-20T20:33:55.634Z,97.99
2023-06-20T20:36:23.471Z,98.70
2023-06-20T20:38:51.502Z,98.86
2023-06-20T20:41:21.224Z,98.69
2023-06-20T20:43:48.918Z,99.68
2023-06-20T20:46:20.814Z,100.00
2023-06-20T20:48:49.138Z,100.00
2023-06-20T20:51:17.267Z,100.00
2023-06-20T20:53:45.256Z,100.00
2023-06-20T20:56:13.447Z,99.76
2023-06-20T20:58:44.387Z,100.00
2023-06-20T21:01:12.657Z,100.00
2023-06-20T21:03:40.575Z,100.00
2023-06-20T21:06:10.272Z,100.00
2023-06-20T21:08:38.010Z,100.00
2023-06-20T21:11:06.037Z,100.00
2023-06-20T21:13:33.670Z,100.00
2023-06-20T21:16:01.565Z,100.00
2023-06-20T21:18:29.240Z,100.00
2023-06-20T21:20:57.122Z,100.00
2023-06-20T21:23:24.727Z,100.00
2023-06-20T21:25:52.892Z,100.00
2023-06-20T21:28:21.022Z,100.00
2023-06-20T21:30:49.821Z,100.00
2023-06-20T21:33:17.373Z,100.00
2023-06-20T21:35:45.312Z,100.00
2023-06-20T21:38:12.928Z,100.00
2023-06-20T21:40:40.701Z,100.00
2023-06-20T21:43:10.059Z,100.00
2023-06-20T21:45:38.829Z,100.00
2023-06-20T21:48:10.471Z,100.00
2023-06-20T21:50:39.540Z,100.00
2023-06-20T21:53:07.345Z,100.00
2023-06-20T21:55:35.209Z,100.00
2023-06-20T21:58:06.031Z,100.00
2023-06-20T22:00:36.146Z,100.00
2023-06-20T22:03:06.939Z,100.00
2023-06-20T22:05:34.986Z,100.00
2023-06-20T22:08:02.667Z,100.00
2023-06-20T22:10:30.512Z,100.00
2023-06-20T22:12:59.089Z,100.00
2023-06-20T22:15:27.048Z,100.00
2023-06-20T22:17:54.681Z,100.00
2023-06-20T22:20:22.527Z,100.00
2023-06-20T22:22:50.226Z,100.00
2023-06-20T22:25:19.402Z,100.00
2023-06-20T22:27:47.516Z,100.00
2023-06-20T22:30:15.889Z,100.00
2023-06-20T22:32:43.887Z,100.00
2023-06-20T22:35:11.883Z,100.00
2023-06-20T22:37:39.637Z,100.00
2023-06-20T22:40:08.858Z,100.00
2023-06-20T22:42:36.587Z,100.00
2023-06-20T22:45:07.483Z,100.00
2023-06-20T22:47:36.645Z,100.00
2023-06-20T22:50:04.860Z,100.00
2023-06-20T22:52:32.617Z,100.00
2023-06-20T22:55:00.433Z,100.00
2023-06-20T22:57:28.029Z,100.00
2023-06-20T22:59:55.865Z,100.00
2023-06-20T23:02:23.646Z,100.00
2023-06-20T23:04:51.452Z,100.00
2023-06-20T23:07:19.122Z,100.00
2023-06-20T23:09:46.926Z,100.00
2023-06-20T23:12:14.584Z,100.00
2023-06-20T23:14:42.555Z,100.00
2023-06-20T23:17:10.463Z,100.00
2023-06-20T23:19:38.235Z,100.00
2023-06-20T23:22:09.138Z,100.00
2023-06-20T23:24:37.008Z,100.00
2023-06-20T23:27:04.957Z,100.00
2023-06-20T23:29:32.948Z,100.00
2023-06-20T23:32:00.563Z,100.00
2023-06-20T23:34:30.958Z,100.00
2023-06-20T23:36:58.880Z,100.00
2023-06-20T23:39:26.674Z,100.00
2023-06-20T23:41:54.335Z,100.00
2023-06-20T23:44:22.134Z,100.00
2023-06-20T23:46:52.452Z,100.00
2023-06-20T23:49:21.051Z,100.00
2023-06-20T23:51:48.693Z,100.00
2023-06-20T23:54:17.208Z,100.00
2023-06-20T23:56:44.852Z,100.00
2023-06-20T23:59:14.994Z,100.00
