createdAt,value
2018-07-16T00:00:11.625Z,18.6666666667
2018-07-16T00:00:24.048Z,18.6666666667
2018-07-16T00:00:36.476Z,18.6666666667
2018-07-16T00:00:49.026Z,18.6666666667
2018-07-16T00:01:01.428Z,18.6666666667
2018-07-16T00:01:13.890Z,18.6666666667
2018-07-16T00:01:26.297Z,18.6666666667
2018-07-16T00:01:38.709Z,18.6666666667
2018-07-16T00:01:51.307Z,18.6666666667
2018-07-16T00:02:03.723Z,18.6666666667
2018-07-16T00:02:16.126Z,18.6666666667
2018-07-16T00:02:28.535Z,18.6666666667
2018-07-16T00:02:40.940Z,18.6666666667
2018-07-16T00:02:53.376Z,18.6666666667
2018-07-16T00:03:05.789Z,18.6111111111
2018-07-16T00:03:18.199Z,18.6111111111
2018-07-16T00:03:30.597Z,18.6111111111
2018-07-16T00:03:42.996Z,18.6666666667
2018-07-16T00:03:55.386Z,18.6111111111
2018-07-16T00:04:07.795Z,18.6111111111
2018-07-16T00:04:20.210Z,18.6111111111
2018-07-16T00:04:32.611Z,18.6111111111
2018-07-16T00:04:45.021Z,18.6111111111
2018-07-16T00:04:57.453Z,18.6111111111
2018-07-16T00:05:09.871Z,18.6111111111
2018-07-16T00:05:22.286Z,18.6111111111
2018-07-16T00:05:34.692Z,18.6111111111
2018-07-16T00:05:47.089Z,18.6111111111
2018-07-16T00:05:59.512Z,18.6111111111
2018-07-16T00:06:11.930Z,18.6111111111
2018-07-16T00:06:24.355Z,18.6111111111
2018-07-16T00:06:36.772Z,18.5555555556
2018-07-16T00:06:49.166Z,18.6111111111
2018-07-16T00:07:01.563Z,18.6111111111
2018-07-16T00:07:13.976Z,18.5555555556
2018-07-16T00:07:26.402Z,18.5555555556
2018-07-16T00:07:38.812Z,18.5555555556
2018-07-16T00:07:51.230Z,18.5555555556
2018-07-16T00:08:03.640Z,18.5555555556
2018-07-16T00:08:16.028Z,18.5555555556
2018-07-16T00:08:28.420Z,18.5555555556
2018-07-16T00:08:40.822Z,18.5555555556
2018-07-16T00:08:53.224Z,18.5555555556
2018-07-16T00:09:05.666Z,18.5555555556
2018-07-16T00:09:18.057Z,18.5555555556
2018-07-16T00:09:30.493Z,18.5555555556
2018-07-16T00:09:42.884Z,18.5555555556
2018-07-16T00:09:55.276Z,18.5555555556
2018-07-16T00:10:07.682Z,18.5555555556
2018-07-16T00:10:20.097Z,18.5555555556
2018-07-16T00:10:32.506Z,18.5555555556
2018-07-16T00:10:44.920Z,18.5
2018-07-16T00:10:57.330Z,18.5
2018-07-16T00:11:09.737Z,18.5
2018-07-16T00:11:22.164Z,18.5
2018-07-16T00:11:34.570Z,18.5
2018-07-16T00:11:46.976Z,18.5555555556
2018-07-16T00:11:59.370Z,18.5
2018-07-16T00:12:11.780Z,18.5
2018-07-16T00:12:24.292Z,18.5
2018-07-16T00:12:36.850Z,18.5
2018-07-16T00:12:49.253Z,18.5
2018-07-16T00:13:01.773Z,18.5
2018-07-16T00:13:14.196Z,18.5
2018-07-16T00:13:26.597Z,18.5
2018-07-16T00:13:38.985Z,18.5
2018-07-16T00:13:51.378Z,18.5
2018-07-16T00:14:03.791Z,18.5
2018-07-16T00:14:16.184Z,18.4444444444
2018-07-16T00:14:28.664Z,18.4444444444
2018-07-16T00:14:41.593Z,18.5
2018-07-16T00:14:54.519Z,18.5
2018-07-16T00:15:06.923Z,18.4444444444
2018-07-16T00:15:19.344Z,18.5
2018-07-16T00:15:31.748Z,18.4444444444
2018-07-16T00:15:44.145Z,18.5
2018-07-16T00:15:56.561Z,18.5
2018-07-16T00:16:08.963Z,18.4444444444
2018-07-16T00:16:21.366Z,18.5
2018-07-16T00:16:33.756Z,18.4444444444
2018-07-16T00:16:46.158Z,18.4444444444
2018-07-16T00:16:58.570Z,18.4444444444
2018-07-16T00:17:10.989Z,18.4444444444
2018-07-16T00:17:23.398Z,18.5
2018-07-16T00:17:35.798Z,18.4444444444
2018-07-16T00:17:48.219Z,18.4444444444
2018-07-16T00:18:00.675Z,18.4444444444
2018-07-16T00:18:13.085Z,18.4444444444
2018-07-16T00:18:25.520Z,18.4444444444
2018-07-16T00:18:37.924Z,18.4444444444
2018-07-16T00:18:50.402Z,18.4444444444
2018-07-16T00:19:02.843Z,18.4444444444
2018-07-16T00:19:15.249Z,18.4444444444
2018-07-16T00:19:27.685Z,18.4444444444
2018-07-16T00:19:40.085Z,18.4444444444
2018-07-16T00:19:52.483Z,18.3888888889
2018-07-16T00:20:04.890Z,18.3888888889
2018-07-16T00:20:17.296Z,18.3888888889
2018-07-16T00:20:29.715Z,18.3888888889
2018-07-16T00:20:42.301Z,18.3888888889
2018-07-16T00:20:54.695Z,18.3888888889
2018-07-16T00:21:07.094Z,18.3888888889
2018-07-16T00:21:19.549Z,18.3888888889
2018-07-16T00:21:31.981Z,18.3888888889
2018-07-16T00:21:44.370Z,18.3888888889
2018-07-16T00:21:56.771Z,18.3888888889
2018-07-16T00:22:09.183Z,18.3888888889
2018-07-16T00:22:21.588Z,18.3333333333
2018-07-16T00:22:34.019Z,18.3888888889
2018-07-16T00:22:46.427Z,18.3888888889
2018-07-16T00:22:58.888Z,18.3888888889
2018-07-16T00:23:11.318Z,18.3888888889
2018-07-16T00:23:23.798Z,18.3888888889
2018-07-16T00:23:36.214Z,18.3888888889
2018-07-16T00:23:48.623Z,18.3888888889
2018-07-16T00:24:01.031Z,18.3888888889
2018-07-16T00:24:13.430Z,18.3888888889
2018-07-16T00:24:25.826Z,18.3333333333
2018-07-16T00:24:38.240Z,18.3333333333
2018-07-16T00:24:50.673Z,18.3333333333
2018-07-16T00:25:03.082Z,18.3333333333
2018-07-16T00:25:15.494Z,18.3333333333
2018-07-16T00:25:27.953Z,18.3333333333
2018-07-16T00:25:40.398Z,18.3333333333
2018-07-16T00:25:52.799Z,18.3333333333
2018-07-16T00:26:05.235Z,18.3333333333
2018-07-16T00:26:17.658Z,18.3333333333
2018-07-16T00:26:30.069Z,18.3333333333
2018-07-16T00:26:42.492Z,18.3333333333
2018-07-16T00:26:54.958Z,18.3333333333
2018-07-16T00:27:07.362Z,18.3333333333
2018-07-16T00:27:19.773Z,18.2777777778
2018-07-16T00:27:32.168Z,18.3333333333
2018-07-16T00:27:44.577Z,18.3333333333
2018-07-16T00:27:57.019Z,18.3333333333
2018-07-16T00:28:09.471Z,18.2777777778
2018-07-16T00:28:21.870Z,18.2777777778
2018-07-16T00:28:34.302Z,18.2777777778
2018-07-16T00:28:46.696Z,18.2777777778
2018-07-16T00:28:59.080Z,18.2777777778
2018-07-16T00:29:11.538Z,18.3333333333
2018-07-16T00:29:24.067Z,18.2777777778
2018-07-16T00:29:36.491Z,18.2777777778
2018-07-16T00:29:48.905Z,18.2777777778
2018-07-16T00:30:01.299Z,18.2777777778
2018-07-16T00:30:13.705Z,18.2777777778
2018-07-16T00:30:26.155Z,18.2777777778
2018-07-16T00:30:38.560Z,18.2777777778
2018-07-16T00:30:50.958Z,18.2777777778
2018-07-16T00:31:03.344Z,18.2777777778
2018-07-16T00:31:15.936Z,18.2777777778
2018-07-16T00:31:28.335Z,18.2777777778
2018-07-16T00:31:40.735Z,18.2222222222
2018-07-16T00:31:53.123Z,18.2777777778
2018-07-16T00:32:05.534Z,18.2222222222
2018-07-16T00:32:17.932Z,18.2222222222
2018-07-16T00:32:30.328Z,18.2222222222
2018-07-16T00:32:42.728Z,18.2222222222
2018-07-16T00:32:55.125Z,18.2222222222
2018-07-16T00:33:07.548Z,18.2222222222
2018-07-16T00:33:19.971Z,18.2222222222
2018-07-16T00:33:32.359Z,18.2222222222
2018-07-16T00:33:44.767Z,18.2222222222
2018-07-16T00:33:57.161Z,18.2222222222
2018-07-16T00:34:09.593Z,18.1666666667
2018-07-16T00:34:22.022Z,18.2222222222
2018-07-16T00:34:34.446Z,18.2222222222
2018-07-16T00:34:46.844Z,18.2222222222
2018-07-16T00:34:59.234Z,18.2222222222
2018-07-16T00:35:11.643Z,18.2222222222
2018-07-16T00:35:24.044Z,18.2222222222
2018-07-16T00:35:36.443Z,18.1666666667
2018-07-16T00:35:48.865Z,18.1666666667
2018-07-16T00:36:01.264Z,18.1666666667
2018-07-16T00:36:13.722Z,18.1666666667
2018-07-16T00:36:26.142Z,18.1666666667
2018-07-16T00:36:38.550Z,18.1666666667
2018-07-16T00:36:50.939Z,18.1666666667
2018-07-16T00:37:03.329Z,18.1666666667
2018-07-16T00:37:15.736Z,18.1666666667
2018-07-16T00:37:28.140Z,18.1666666667
2018-07-16T00:37:40.572Z,18.1666666667
2018-07-16T00:37:53.004Z,18.1666666667
2018-07-16T00:38:05.414Z,18.1666666667
2018-07-16T00:38:17.800Z,18.1666666667
2018-07-16T00:38:30.198Z,18.1666666667
2018-07-16T00:38:42.596Z,18.1666666667
2018-07-16T00:38:55.021Z,18.1111111111
2018-07-16T00:39:07.419Z,18.1666666667
2018-07-16T00:39:19.794Z,18.1666666667
2018-07-16T00:39:32.185Z,18.1666666667
2018-07-16T00:39:44.609Z,18.1666666667
2018-07-16T00:39:57.020Z,18.1666666667
2018-07-16T00:40:09.428Z,18.1666666667
2018-07-16T00:40:21.842Z,18.1666666667
2018-07-16T00:40:34.244Z,18.1666666667
2018-07-16T00:40:46.635Z,18.1666666667
2018-07-16T00:40:59.021Z,18.1111111111
2018-07-16T00:41:11.455Z,18.1666666667
2018-07-16T00:41:23.908Z,18.1111111111
2018-07-16T00:41:36.306Z,18.1666666667
2018-07-16T00:41:48.710Z,18.1111111111
2018-07-16T00:42:01.108Z,18.1111111111
2018-07-16T00:42:13.533Z,18.1111111111
2018-07-16T00:42:25.932Z,18.1111111111
2018-07-16T00:42:38.376Z,18.1111111111
2018-07-16T00:42:50.777Z,18.1111111111
2018-07-16T00:43:03.171Z,18.1111111111
2018-07-16T00:43:15.592Z,18.1111111111
2018-07-16T00:43:27.999Z,18.1111111111
2018-07-16T00:43:40.399Z,18.1111111111
2018-07-16T00:43:52.817Z,18.1111111111
2018-07-16T00:44:05.216Z,18.1111111111
2018-07-16T00:44:17.839Z,18.1111111111
2018-07-16T00:44:31.281Z,18.1111111111
2018-07-16T00:44:43.698Z,18.1111111111
2018-07-16T00:44:56.265Z,18.1111111111
2018-07-16T00:45:08.707Z,18.1111111111
2018-07-16T00:45:21.131Z,18.1111111111
2018-07-16T00:45:33.555Z,18.0555555556
2018-07-16T00:45:45.953Z,18.1111111111
2018-07-16T00:45:58.387Z,18.0555555556
2018-07-16T00:46:10.812Z,18.1111111111
2018-07-16T00:46:23.240Z,18.1111111111
2018-07-16T00:46:35.667Z,18.1111111111
2018-07-16T00:46:48.088Z,18.1111111111
2018-07-16T00:47:00.504Z,18.1111111111
2018-07-16T00:47:12.919Z,18.1111111111
2018-07-16T00:47:25.319Z,18.1111111111
2018-07-16T00:47:37.735Z,18.0555555556
2018-07-16T00:47:50.139Z,18.1111111111
2018-07-16T00:48:02.532Z,18.1111111111
2018-07-16T00:48:14.960Z,18.0555555556
2018-07-16T00:48:27.428Z,18.1111111111
2018-07-16T00:48:39.847Z,18.1111111111
2018-07-16T00:48:52.384Z,18.1111111111
2018-07-16T00:49:04.790Z,18.1111111111
2018-07-16T00:49:17.180Z,18.1111111111
2018-07-16T00:49:29.582Z,18.0555555556
2018-07-16T00:49:41.994Z,18.1111111111
2018-07-16T00:49:54.422Z,18.0555555556
2018-07-16T00:50:06.885Z,18.1111111111
2018-07-16T00:50:19.311Z,18.1111111111
2018-07-16T00:50:31.729Z,18.1111111111
2018-07-16T00:50:44.167Z,18.1111111111
2018-07-16T00:50:56.577Z,18.0555555556
2018-07-16T00:51:09.007Z,18.0555555556
2018-07-16T00:51:21.434Z,18.0555555556
2018-07-16T00:51:33.874Z,18.0555555556
2018-07-16T00:51:46.307Z,18.0555555556
2018-07-16T00:51:58.735Z,18.0555555556
2018-07-16T00:52:11.169Z,18.0555555556
2018-07-16T00:52:23.564Z,18.0555555556
2018-07-16T00:52:35.965Z,18.0555555556
2018-07-16T00:52:48.365Z,18.0555555556
2018-07-16T00:53:00.783Z,18.0555555556
2018-07-16T00:53:13.202Z,18.0555555556
2018-07-16T00:53:25.604Z,18.0555555556
2018-07-16T00:53:38.003Z,18.0555555556
2018-07-16T00:53:50.494Z,18.0555555556
2018-07-16T00:54:03.140Z,18.0555555556
2018-07-16T00:54:15.532Z,18.0555555556
2018-07-16T00:54:28.104Z,18.0555555556
2018-07-16T00:54:40.500Z,18.0555555556
2018-07-16T00:54:52.905Z,18.0555555556
2018-07-16T00:55:05.326Z,18.0555555556
2018-07-16T00:55:17.748Z,18
2018-07-16T00:55:30.172Z,18.0555555556
2018-07-16T00:55:42.790Z,18.0555555556
2018-07-16T00:55:55.827Z,18.0555555556
2018-07-16T00:56:08.280Z,18.0555555556
2018-07-16T00:56:20.890Z,18.0555555556
2018-07-16T00:56:34.190Z,18.0555555556
2018-07-16T00:56:46.721Z,18.0555555556
2018-07-16T00:56:59.150Z,18.0555555556
2018-07-16T00:57:11.631Z,18.0555555556
2018-07-16T00:57:24.260Z,18.0555555556
2018-07-16T00:57:36.905Z,18.0555555556
2018-07-16T00:57:49.368Z,18
2018-07-16T00:58:01.767Z,18.0555555556
2018-07-16T00:58:14.165Z,18.0555555556
2018-07-16T00:58:26.602Z,18
2018-07-16T00:58:39.074Z,18
2018-07-16T00:58:51.488Z,18.0555555556
2018-07-16T00:59:04.061Z,18.0555555556
2018-07-16T00:59:16.538Z,18
2018-07-16T00:59:28.938Z,18.0555555556
2018-07-16T00:59:41.348Z,18
2018-07-16T00:59:53.742Z,18
2018-07-16T01:00:06.165Z,18
2018-07-16T01:00:18.739Z,18
2018-07-16T01:00:31.205Z,18
2018-07-16T01:00:43.629Z,18.0555555556
2018-07-16T01:00:56.052Z,18
2018-07-16T01:01:08.500Z,18
2018-07-16T01:01:20.916Z,18
2018-07-16T01:01:33.336Z,18
2018-07-16T01:01:45.865Z,18
2018-07-16T01:01:58.390Z,18
2018-07-16T01:02:10.809Z,18
2018-07-16T01:02:23.266Z,18
2018-07-16T01:02:35.672Z,18.0555555556
2018-07-16T01:02:48.092Z,18
2018-07-16T01:03:00.592Z,18
2018-07-16T01:03:13.058Z,18
2018-07-16T01:03:25.474Z,18
2018-07-16T01:03:37.872Z,18
2018-07-16T01:03:50.299Z,18.0555555556
2018-07-16T01:04:02.695Z,18
2018-07-16T01:04:15.121Z,18
2018-07-16T01:04:27.529Z,18
2018-07-16T01:04:39.964Z,18
2018-07-16T01:04:52.369Z,18
2018-07-16T01:05:04.784Z,18
2018-07-16T01:05:17.235Z,18
2018-07-16T01:05:29.732Z,18
2018-07-16T01:05:42.134Z,18
2018-07-16T01:05:54.527Z,18
2018-07-16T01:06:06.964Z,18
2018-07-16T01:06:19.362Z,18
2018-07-16T01:06:31.773Z,18
2018-07-16T01:06:44.224Z,18
2018-07-16T01:06:56.646Z,18
2018-07-16T01:07:09.093Z,18
2018-07-16T01:07:21.518Z,18
2018-07-16T01:07:33.968Z,18.0555555556
2018-07-16T01:07:46.365Z,18
2018-07-16T01:07:58.751Z,18
2018-07-16T01:08:11.188Z,18
2018-07-16T01:08:23.613Z,18
2018-07-16T01:08:36.051Z,18
2018-07-16T01:08:48.462Z,18
2018-07-16T01:09:00.873Z,18
2018-07-16T01:09:13.303Z,18
2018-07-16T01:09:25.690Z,18
2018-07-16T01:09:38.103Z,18
2018-07-16T01:09:50.505Z,18
2018-07-16T01:10:02.913Z,18
2018-07-16T01:10:15.329Z,18
2018-07-16T01:10:27.731Z,18
2018-07-16T01:10:40.197Z,18
2018-07-16T01:10:52.599Z,18
2018-07-16T01:11:05.004Z,18
2018-07-16T01:11:17.395Z,18
2018-07-16T01:11:29.801Z,18
2018-07-16T01:11:42.203Z,18
2018-07-16T01:11:54.621Z,18
2018-07-16T01:12:07.028Z,18
2018-07-16T01:12:19.420Z,18
2018-07-16T01:12:31.851Z,18
2018-07-16T01:12:44.266Z,18
2018-07-16T01:12:56.848Z,18
2018-07-16T01:13:09.287Z,18
2018-07-16T01:13:21.748Z,18
2018-07-16T01:13:34.217Z,18
2018-07-16T01:13:46.609Z,18
2018-07-16T01:13:59.047Z,18
2018-07-16T01:14:11.462Z,18
2018-07-16T01:14:23.860Z,18
2018-07-16T01:14:36.254Z,18
2018-07-16T01:14:48.660Z,17.9444444444
2018-07-16T01:15:01.118Z,18
2018-07-16T01:15:13.527Z,18
2018-07-16T01:15:25.991Z,18
2018-07-16T01:15:38.464Z,17.9444444444
2018-07-16T01:15:50.886Z,18
2018-07-16T01:16:03.279Z,18
2018-07-16T01:16:15.683Z,18
2018-07-16T01:16:28.103Z,18
2018-07-16T01:16:40.508Z,18
2018-07-16T01:16:52.924Z,17.9444444444
2018-07-16T01:17:05.354Z,17.9444444444
2018-07-16T01:17:17.795Z,17.9444444444
2018-07-16T01:17:30.205Z,18
2018-07-16T01:17:42.593Z,17.9444444444
2018-07-16T01:17:54.989Z,17.9444444444
2018-07-16T01:18:07.484Z,17.9444444444
2018-07-16T01:18:19.886Z,17.9444444444
2018-07-16T01:18:32.287Z,17.9444444444
2018-07-16T01:18:44.702Z,17.9444444444
2018-07-16T01:18:57.108Z,17.9444444444
2018-07-16T01:19:09.552Z,18
2018-07-16T01:19:21.964Z,17.9444444444
2018-07-16T01:19:34.377Z,17.9444444444
2018-07-16T01:19:46.800Z,18
2018-07-16T01:19:59.198Z,17.9444444444
2018-07-16T01:20:11.605Z,18
2018-07-16T01:20:23.996Z,17.9444444444
2018-07-16T01:20:36.594Z,17.9444444444
2018-07-16T01:20:48.996Z,17.9444444444
2018-07-16T01:21:01.411Z,17.9444444444
2018-07-16T01:21:13.891Z,17.9444444444
2018-07-16T01:21:26.300Z,17.9444444444
2018-07-16T01:21:38.690Z,17.9444444444
2018-07-16T01:21:51.083Z,18
2018-07-16T01:22:03.485Z,17.9444444444
2018-07-16T01:22:15.923Z,17.9444444444
2018-07-16T01:22:28.341Z,17.9444444444
2018-07-16T01:22:40.737Z,17.9444444444
2018-07-16T01:22:53.151Z,17.9444444444
2018-07-16T01:23:05.551Z,17.9444444444
2018-07-16T01:23:17.954Z,17.9444444444
2018-07-16T01:23:30.361Z,17.9444444444
2018-07-16T01:23:42.757Z,17.9444444444
2018-07-16T01:23:55.151Z,17.9444444444
2018-07-16T01:24:07.556Z,17.9444444444
2018-07-16T01:24:19.964Z,17.9444444444
2018-07-16T01:24:32.380Z,17.9444444444
2018-07-16T01:24:44.817Z,17.8888888889
2018-07-16T01:24:57.249Z,17.9444444444
2018-07-16T01:25:09.740Z,17.8888888889
2018-07-16T01:25:22.152Z,17.8888888889
2018-07-16T01:25:34.624Z,17.8888888889
2018-07-16T01:25:47.022Z,17.8888888889
2018-07-16T01:25:59.410Z,17.8888888889
2018-07-16T01:26:11.822Z,17.8888888889
2018-07-16T01:26:24.242Z,17.8888888889
2018-07-16T01:26:36.646Z,17.8888888889
2018-07-16T01:26:49.070Z,17.8888888889
2018-07-16T01:27:01.514Z,17.8888888889
2018-07-16T01:27:13.907Z,17.8888888889
2018-07-16T01:27:26.312Z,17.8888888889
2018-07-16T01:27:38.736Z,17.8888888889
2018-07-16T01:27:51.169Z,17.8888888889
2018-07-16T01:28:03.584Z,17.8888888889
2018-07-16T01:28:16.009Z,17.8888888889
2018-07-16T01:28:28.442Z,17.8888888889
2018-07-16T01:28:40.849Z,17.8888888889
2018-07-16T01:28:53.248Z,17.8888888889
2018-07-16T01:29:05.669Z,17.8888888889
2018-07-16T01:29:18.220Z,17.8333333333
2018-07-16T01:29:30.631Z,17.8333333333
2018-07-16T01:29:43.033Z,17.8333333333
2018-07-16T01:29:55.463Z,17.8888888889
2018-07-16T01:30:07.895Z,17.8888888889
2018-07-16T01:30:20.322Z,17.8333333333
2018-07-16T01:30:32.729Z,17.8333333333
2018-07-16T01:30:45.131Z,17.8333333333
2018-07-16T01:30:57.520Z,17.8333333333
2018-07-16T01:31:09.931Z,17.8333333333
2018-07-16T01:31:22.500Z,17.8333333333
2018-07-16T01:31:34.892Z,17.8333333333
2018-07-16T01:31:47.294Z,17.8333333333
2018-07-16T01:31:59.693Z,17.8333333333
2018-07-16T01:32:12.076Z,17.8333333333
2018-07-16T01:32:24.486Z,17.8333333333
2018-07-16T01:32:36.898Z,17.8333333333
2018-07-16T01:32:49.398Z,17.8333333333
2018-07-16T01:33:01.797Z,17.8333333333
2018-07-16T01:33:14.205Z,17.8333333333
2018-07-16T01:33:26.598Z,17.8333333333
2018-07-16T01:33:39.003Z,17.8333333333
2018-07-16T01:33:51.395Z,17.8333333333
2018-07-16T01:34:03.820Z,17.8333333333
2018-07-16T01:34:16.210Z,17.8333333333
2018-07-16T01:34:28.639Z,17.8333333333
2018-07-16T01:34:41.062Z,17.8333333333
2018-07-16T01:34:53.453Z,17.8333333333
2018-07-16T01:35:05.884Z,17.8333333333
2018-07-16T01:35:18.322Z,17.8333333333
2018-07-16T01:35:30.726Z,17.8333333333
2018-07-16T01:35:43.139Z,17.8333333333
2018-07-16T01:35:55.521Z,17.8333333333
2018-07-16T01:36:07.943Z,17.8333333333
2018-07-16T01:36:20.372Z,17.8333333333
2018-07-16T01:36:32.781Z,17.8333333333
2018-07-16T01:36:45.245Z,17.8333333333
2018-07-16T01:36:57.631Z,17.8333333333
2018-07-16T01:37:10.036Z,17.7777777778
2018-07-16T01:37:22.452Z,17.8333333333
2018-07-16T01:37:34.875Z,17.7777777778
2018-07-16T01:37:47.300Z,17.8333333333
2018-07-16T01:37:59.704Z,17.7777777778
2018-07-16T01:38:12.197Z,17.8333333333
2018-07-16T01:38:24.610Z,17.7777777778
2018-07-16T01:38:37.014Z,17.7777777778
2018-07-16T01:38:49.435Z,17.8333333333
2018-07-16T01:39:01.852Z,17.7777777778
2018-07-16T01:39:14.316Z,17.8333333333
2018-07-16T01:39:26.716Z,17.7777777778
2018-07-16T01:39:39.149Z,17.7777777778
2018-07-16T01:39:51.545Z,17.7777777778
2018-07-16T01:40:03.970Z,17.7777777778
2018-07-16T01:40:16.384Z,17.7777777778
2018-07-16T01:40:28.781Z,17.7777777778
2018-07-16T01:40:41.209Z,17.7777777778
2018-07-16T01:40:53.602Z,17.7777777778
2018-07-16T01:41:05.999Z,17.7777777778
2018-07-16T01:41:18.411Z,17.7777777778
2018-07-16T01:41:30.812Z,17.7777777778
2018-07-16T01:41:43.202Z,17.7777777778
2018-07-16T01:41:55.614Z,17.7777777778
2018-07-16T01:42:08.018Z,17.7777777778
2018-07-16T01:42:20.429Z,17.7777777778
2018-07-16T01:42:32.837Z,17.7222222222
2018-07-16T01:42:45.246Z,17.7777777778
2018-07-16T01:42:57.652Z,17.7777777778
2018-07-16T01:43:10.109Z,17.7222222222
2018-07-16T01:43:22.519Z,17.7222222222
2018-07-16T01:43:34.913Z,17.7777777778
2018-07-16T01:43:47.332Z,17.7777777778
2018-07-16T01:43:59.748Z,17.7777777778
2018-07-16T01:44:12.171Z,17.7222222222
2018-07-16T01:44:24.591Z,17.7222222222
2018-07-16T01:44:37.024Z,17.7222222222
2018-07-16T01:44:49.447Z,17.7222222222
2018-07-16T01:45:02.235Z,17.7222222222
2018-07-16T01:45:14.674Z,17.7222222222
2018-07-16T01:45:27.121Z,17.7222222222
2018-07-16T01:45:39.543Z,17.7222222222
2018-07-16T01:45:51.956Z,17.7222222222
2018-07-16T01:46:04.359Z,17.7222222222
2018-07-16T01:46:16.777Z,17.7222222222
2018-07-16T01:46:29.163Z,17.7222222222
2018-07-16T01:46:41.554Z,17.7222222222
2018-07-16T01:46:53.947Z,17.7222222222
2018-07-16T01:47:06.356Z,17.7222222222
2018-07-16T01:47:18.769Z,17.7222222222
2018-07-16T01:47:31.191Z,17.7222222222
2018-07-16T01:47:43.596Z,17.7222222222
2018-07-16T01:47:55.999Z,17.7222222222
2018-07-16T01:48:08.402Z,17.7222222222
2018-07-16T01:48:20.798Z,17.6666666667
2018-07-16T01:48:33.211Z,17.7222222222
2018-07-16T01:48:45.715Z,17.7222222222
2018-07-16T01:48:58.115Z,17.7222222222
2018-07-16T01:49:10.516Z,17.6666666667
2018-07-16T01:49:22.909Z,17.7222222222
2018-07-16T01:49:35.319Z,17.7222222222
2018-07-16T01:49:47.724Z,17.7222222222
2018-07-16T01:50:00.144Z,17.6666666667
2018-07-16T01:50:12.568Z,17.6666666667
2018-07-16T01:50:24.976Z,17.7222222222
2018-07-16T01:50:37.396Z,17.6666666667
2018-07-16T01:50:49.820Z,17.7222222222
2018-07-16T01:51:02.209Z,17.6666666667
2018-07-16T01:51:14.646Z,17.6666666667
2018-07-16T01:51:27.059Z,17.6666666667
2018-07-16T01:51:39.503Z,17.6666666667
2018-07-16T01:51:51.914Z,17.7222222222
2018-07-16T01:52:04.304Z,17.7222222222
2018-07-16T01:52:16.719Z,17.6666666667
2018-07-16T01:52:29.147Z,17.6666666667
2018-07-16T01:52:41.598Z,17.7222222222
2018-07-16T01:52:54.017Z,17.6666666667
2018-07-16T01:53:06.421Z,17.7222222222
2018-07-16T01:53:18.806Z,17.7222222222
2018-07-16T01:53:31.268Z,17.7222222222
2018-07-16T01:53:43.697Z,17.6666666667
2018-07-16T01:53:56.109Z,17.6666666667
2018-07-16T01:54:08.681Z,17.6666666667
2018-07-16T01:54:21.099Z,17.6666666667
2018-07-16T01:54:33.513Z,17.6666666667
2018-07-16T01:54:45.936Z,17.6666666667
2018-07-16T01:54:58.486Z,17.6666666667
2018-07-16T01:55:10.880Z,17.6666666667
2018-07-16T01:55:23.266Z,17.6666666667
2018-07-16T01:55:35.663Z,17.6666666667
2018-07-16T01:55:48.085Z,17.6666666667
2018-07-16T01:56:00.546Z,17.6666666667
2018-07-16T01:56:12.951Z,17.6666666667
2018-07-16T01:56:25.362Z,17.6666666667
2018-07-16T01:56:37.771Z,17.6666666667
2018-07-16T01:56:50.177Z,17.6666666667
2018-07-16T01:57:02.606Z,17.6666666667
2018-07-16T01:57:14.994Z,17.6666666667
2018-07-16T01:57:27.437Z,17.6666666667
2018-07-16T01:57:39.833Z,17.6666666667
2018-07-16T01:57:52.397Z,17.6666666667
2018-07-16T01:58:04.802Z,17.6666666667
2018-07-16T01:58:17.212Z,17.6666666667
2018-07-16T01:58:29.623Z,17.6111111111
2018-07-16T01:58:42.029Z,17.6666666667
2018-07-16T01:58:54.457Z,17.6666666667
2018-07-16T01:59:06.861Z,17.6111111111
2018-07-16T01:59:19.254Z,17.6666666667
2018-07-16T01:59:31.650Z,17.6111111111
2018-07-16T01:59:44.022Z,17.6666666667
2018-07-16T01:59:56.429Z,17.6111111111
2018-07-16T02:00:08.828Z,17.6111111111
2018-07-16T02:00:21.449Z,17.6111111111
2018-07-16T02:00:33.874Z,17.6111111111
2018-07-16T02:00:46.301Z,17.6111111111
2018-07-16T02:00:58.762Z,17.6111111111
2018-07-16T02:01:11.216Z,17.6111111111
2018-07-16T02:01:23.645Z,17.6111111111
2018-07-16T02:01:36.073Z,17.5555555556
2018-07-16T02:01:48.572Z,17.5555555556
2018-07-16T02:02:00.990Z,17.6111111111
2018-07-16T02:02:13.399Z,17.5555555556
2018-07-16T02:02:25.831Z,17.5555555556
2018-07-16T02:02:38.320Z,17.6111111111
2018-07-16T02:02:50.728Z,17.6111111111
2018-07-16T02:03:03.134Z,17.6111111111
2018-07-16T02:03:15.544Z,17.5555555556
2018-07-16T02:03:27.994Z,17.6111111111
2018-07-16T02:03:40.459Z,17.5555555556
2018-07-16T02:03:52.859Z,17.5555555556
2018-07-16T02:04:05.280Z,17.6111111111
2018-07-16T02:04:17.681Z,17.5555555556
2018-07-16T02:04:30.110Z,17.6111111111
2018-07-16T02:04:42.491Z,17.5555555556
2018-07-16T02:04:54.894Z,17.5555555556
2018-07-16T02:05:07.315Z,17.5555555556
2018-07-16T02:05:19.719Z,17.5555555556
2018-07-16T02:05:32.156Z,17.5555555556
2018-07-16T02:05:44.590Z,17.5555555556
2018-07-16T02:05:57.011Z,17.5555555556
2018-07-16T02:06:09.437Z,17.5555555556
2018-07-16T02:06:21.863Z,17.5555555556
2018-07-16T02:06:34.272Z,17.5555555556
2018-07-16T02:06:46.675Z,17.5555555556
2018-07-16T02:06:59.139Z,17.5555555556
2018-07-16T02:07:11.538Z,17.5555555556
2018-07-16T02:07:23.949Z,17.5555555556
2018-07-16T02:07:36.349Z,17.5555555556
2018-07-16T02:07:48.740Z,17.5555555556
2018-07-16T02:08:01.147Z,17.5
2018-07-16T02:08:13.627Z,17.5555555556
2018-07-16T02:08:26.061Z,17.5555555556
2018-07-16T02:08:38.463Z,17.5555555556
2018-07-16T02:08:50.877Z,17.5555555556
2018-07-16T02:09:03.286Z,17.5555555556
2018-07-16T02:09:15.688Z,17.5555555556
2018-07-16T02:09:28.098Z,17.5
2018-07-16T02:09:40.489Z,17.5555555556
2018-07-16T02:09:52.885Z,17.5555555556
2018-07-16T02:10:05.296Z,17.5
2018-07-16T02:10:17.709Z,17.5
2018-07-16T02:10:30.131Z,17.5
2018-07-16T02:10:42.530Z,17.5
2018-07-16T02:10:54.936Z,17.5
2018-07-16T02:11:07.361Z,17.5555555556
2018-07-16T02:11:19.814Z,17.5
2018-07-16T02:11:32.262Z,17.5
2018-07-16T02:11:44.686Z,17.5
2018-07-16T02:11:57.077Z,17.5
2018-07-16T02:12:09.543Z,17.5
2018-07-16T02:12:21.969Z,17.5
2018-07-16T02:12:34.422Z,17.5
2018-07-16T02:12:46.864Z,17.5
2018-07-16T02:12:59.333Z,17.5
2018-07-16T02:13:11.761Z,17.5
2018-07-16T02:13:24.152Z,17.4444444444
2018-07-16T02:13:36.564Z,17.5
2018-07-16T02:13:48.969Z,17.5
2018-07-16T02:14:01.442Z,17.5
2018-07-16T02:14:13.853Z,17.5
2018-07-16T02:14:26.238Z,17.4444444444