createdAt,value
2022-12-19T00:01:12.948Z,246.60
2022-12-19T00:03:39.389Z,251.70
2022-12-19T00:06:06.285Z,238.10
2022-12-19T00:08:33.181Z,251.60
2022-12-19T00:11:02.172Z,225.00
2022-12-19T00:13:31.156Z,258.50
2022-12-19T00:16:03.267Z,260.30
2022-12-19T00:18:30.087Z,247.30
2022-12-19T00:21:04.243Z,290.90
2022-12-19T00:23:32.738Z,259.30
2022-12-19T00:26:15.713Z,252.50
2022-12-19T00:28:44.837Z,235.00
2022-12-19T00:31:11.326Z,232.90
2022-12-19T00:33:39.435Z,232.10
2022-12-19T00:36:16.882Z,234.20
2022-12-19T00:38:50.420Z,221.50
2022-12-19T00:41:20.026Z,209.40
2022-12-19T00:43:47.031Z,220.10
2022-12-19T00:46:15.977Z,214.00
2022-12-19T00:48:43.155Z,225.80
2022-12-19T00:51:16.106Z,227.80
2022-12-19T00:53:46.021Z,214.30
2022-12-19T00:56:18.199Z,231.60
2022-12-19T00:58:47.273Z,219.60
2022-12-19T01:01:20.485Z,222.20
2022-12-19T01:04:18.769Z,197.40
2022-12-19T01:06:34.905Z,194.80
2022-12-19T01:09:01.961Z,210.00
2022-12-19T01:11:28.495Z,201.80
2022-12-19T01:13:55.052Z,216.60
2022-12-19T01:16:21.582Z,209.70
2022-12-19T01:18:48.108Z,189.90
2022-12-19T01:21:14.752Z,182.10
2022-12-19T01:23:41.289Z,201.70
2022-12-19T01:26:08.854Z,177.40
2022-12-19T01:28:35.343Z,188.70
2022-12-19T01:31:05.733Z,186.30
2022-12-19T01:33:33.689Z,172.70
2022-12-19T01:36:00.158Z,165.40
2022-12-19T01:38:26.667Z,169.40
2022-12-19T01:40:55.873Z,167.10
2022-12-19T01:43:24.246Z,170.60
2022-12-19T01:46:03.149Z,166.10
2022-12-19T01:48:40.108Z,164.10
2022-12-19T01:51:14.310Z,182.60
2022-12-19T01:53:48.564Z,191.50
2022-12-19T01:56:19.834Z,157.70
2022-12-19T01:58:48.677Z,158.40
2022-12-19T02:01:18.159Z,130.80
2022-12-19T02:03:46.129Z,163.70
2022-12-19T02:06:17.325Z,151.50
2022-12-19T02:08:48.099Z,147.80
2022-12-19T02:11:14.576Z,158.60
2022-12-19T02:13:41.873Z,159.50
2022-12-19T02:16:20.469Z,162.90
2022-12-19T02:18:55.839Z,176.80
2022-12-19T02:21:42.974Z,162.10
2022-12-19T02:24:23.848Z,143.80
2022-12-19T02:26:59.199Z,162.50
2022-12-19T02:30:03.626Z,171.50
2022-12-19T02:32:38.973Z,153.00
2022-12-19T02:35:19.955Z,162.40
2022-12-19T02:38:09.353Z,178.60
2022-12-19T02:40:48.602Z,170.50
2022-12-19T02:43:22.792Z,162.90
2022-12-19T02:45:51.152Z,150.30
2022-12-19T02:48:19.486Z,164.90
2022-12-19T02:50:50.191Z,171.80
2022-12-19T02:53:17.340Z,159.70
2022-12-19T02:56:22.605Z,179.60
2022-12-19T02:59:12.698Z,165.20
2022-12-19T03:01:52.531Z,143.10
2022-12-19T03:04:52.525Z,134.90
2022-12-19T03:07:25.065Z,123.40
2022-12-19T03:10:06.868Z,141.70
2022-12-19T03:12:39.655Z,127.90
2022-12-19T03:15:07.960Z,118.60
2022-12-19T03:17:36.833Z,134.60
2022-12-19T03:20:34.459Z,120.20
2022-12-19T03:23:01.136Z,130.30
2022-12-19T03:25:30.761Z,131.00
2022-12-19T03:28:04.944Z,126.90
2022-12-19T03:30:34.497Z,123.80
2022-12-19T03:33:02.713Z,129.70
2022-12-19T03:35:33.366Z,121.20
2022-12-19T03:38:04.696Z,123.10
2022-12-19T03:40:33.228Z,137.30
2022-12-19T03:43:03.571Z,126.30
2022-12-19T03:45:57.497Z,133.00
2022-12-19T03:48:41.831Z,134.00
2022-12-19T03:51:15.299Z,134.20
2022-12-19T03:53:54.423Z,122.80
2022-12-19T03:56:53.147Z,137.80
2022-12-19T03:59:36.007Z,126.40
2022-12-19T04:02:04.659Z,120.50
2022-12-19T04:04:35.873Z,112.80
2022-12-19T04:07:04.169Z,112.50
2022-12-19T04:09:32.293Z,124.30
2022-12-19T04:12:04.838Z,115.60
2022-12-19T04:14:34.705Z,122.20
2022-12-19T04:17:18.286Z,129.60
2022-12-19T04:19:44.626Z,136.00
2022-12-19T04:22:18.287Z,115.70
2022-12-19T04:24:46.403Z,115.90
2022-12-19T04:27:14.386Z,119.60
2022-12-19T04:29:42.442Z,136.20
2022-12-19T04:32:11.132Z,113.70
2022-12-19T04:34:41.505Z,121.60
2022-12-19T04:37:10.843Z,133.90
2022-12-19T04:39:37.372Z,107.40
2022-12-19T04:42:04.476Z,115.30
2022-12-19T04:44:30.962Z,116.60
2022-12-19T04:46:57.959Z,127.60
2022-12-19T04:49:24.615Z,133.30
2022-12-19T04:51:51.127Z,137.30
2022-12-19T04:54:17.669Z,138.00
2022-12-19T04:56:44.410Z,152.00
2022-12-19T04:59:11.289Z,150.50
2022-12-19T05:01:38.129Z,140.00
2022-12-19T05:04:05.491Z,126.60
2022-12-19T05:06:32.559Z,124.60
2022-12-19T05:08:59.150Z,120.30
2022-12-19T05:11:25.548Z,128.30
2022-12-19T05:13:52.136Z,119.40
2022-12-19T05:16:19.352Z,131.00
2022-12-19T05:18:46.641Z,122.20
2022-12-19T05:21:13.170Z,126.20
2022-12-19T05:23:39.822Z,126.80
2022-12-19T05:26:06.746Z,126.30
2022-12-19T05:28:34.118Z,150.10
2022-12-19T05:31:17.135Z,141.90
2022-12-19T05:33:43.819Z,162.80
2022-12-19T05:36:12.168Z,157.70
2022-12-19T05:38:38.828Z,151.50
2022-12-19T05:41:13.581Z,151.00
2022-12-19T05:43:40.265Z,133.40
2022-12-19T05:46:07.318Z,124.70
2022-12-19T05:48:35.210Z,134.80
2022-12-19T05:51:02.271Z,117.70
2022-12-19T05:53:29.317Z,109.70
2022-12-19T05:56:15.963Z,110.10
2022-12-19T05:58:44.211Z,133.10
2022-12-19T06:01:22.662Z,127.10
2022-12-19T06:03:49.955Z,119.50
2022-12-19T06:06:21.552Z,171.50
2022-12-19T06:08:48.528Z,179.50
2022-12-19T06:11:15.100Z,235.70
2022-12-19T06:13:41.673Z,461.20
2022-12-19T06:16:22.598Z,433.00
2022-12-19T06:18:49.368Z,389.20
2022-12-19T06:21:18.081Z,406.40
2022-12-19T06:23:45.508Z,393.50
2022-12-19T06:26:19.131Z,319.30
2022-12-19T06:28:50.128Z,227.40
2022-12-19T06:31:17.635Z,164.60
2022-12-19T06:33:44.617Z,142.90
2022-12-19T06:36:18.245Z,146.50
2022-12-19T06:38:44.671Z,170.60
2022-12-19T06:41:15.778Z,145.50
2022-12-19T06:43:42.447Z,140.10
2022-12-19T06:46:09.745Z,152.30
2022-12-19T06:48:36.667Z,281.30
2022-12-19T06:51:03.918Z,205.10
2022-12-19T06:53:30.755Z,212.00
2022-12-19T06:55:59.545Z,206.00
2022-12-19T06:58:26.705Z,232.40
2022-12-19T07:00:54.506Z,243.20
2022-12-19T07:03:24.773Z,251.10
2022-12-19T07:05:51.296Z,237.80
2022-12-19T07:08:17.716Z,244.90
2022-12-19T07:10:44.451Z,256.80
2022-12-19T07:13:11.150Z,304.20
2022-12-19T07:15:38.511Z,291.40
2022-12-19T07:18:07.100Z,281.90
2022-12-19T07:20:40.607Z,246.40
2022-12-19T07:23:13.380Z,218.30
2022-12-19T07:25:40.237Z,231.20
2022-12-19T07:28:07.704Z,218.70
2022-12-19T07:30:34.743Z,227.00
2022-12-19T07:33:01.348Z,244.80
2022-12-19T07:35:27.808Z,238.60
2022-12-19T07:37:54.462Z,240.20
2022-12-19T07:40:21.002Z,247.60
2022-12-19T07:42:47.455Z,260.80
2022-12-19T07:45:14.521Z,238.90
2022-12-19T07:47:41.030Z,222.70
2022-12-19T07:50:08.291Z,227.60
2022-12-19T07:52:34.727Z,229.40
2022-12-19T07:55:01.268Z,250.80
2022-12-19T07:57:27.803Z,255.10
2022-12-19T07:59:54.247Z,244.30
2022-12-19T08:02:21.053Z,233.10
2022-12-19T08:04:47.688Z,243.00
2022-12-19T08:07:14.222Z,250.00
2022-12-19T08:09:40.797Z,223.50
2022-12-19T08:12:07.444Z,260.90
2022-12-19T08:14:33.987Z,247.50
2022-12-19T08:19:46.978Z,253.40
2022-12-19T08:22:13.477Z,239.00
2022-12-19T08:24:40.006Z,234.70
2022-12-19T08:27:06.496Z,242.60
2022-12-19T08:29:33.186Z,265.00
2022-12-19T08:31:59.731Z,258.40
2022-12-19T08:34:26.177Z,243.50
2022-12-19T08:36:52.806Z,229.70
2022-12-19T08:39:19.253Z,236.70
2022-12-19T08:41:45.793Z,253.30
2022-12-19T08:44:12.233Z,294.80
2022-12-19T08:46:38.948Z,294.50
2022-12-19T08:49:05.852Z,253.80
2022-12-19T08:51:32.368Z,233.80
2022-12-19T08:53:59.611Z,235.00
2022-12-19T08:56:26.254Z,258.20
2022-12-19T08:58:52.828Z,259.70
2022-12-19T09:01:20.978Z,244.30
2022-12-19T09:04:33.987Z,241.70
2022-12-19T09:06:34.595Z,229.40
2022-12-19T09:09:01.201Z,181.40
2022-12-19T09:11:27.814Z,187.80
2022-12-19T09:13:56.618Z,188.70
2022-12-19T09:16:25.851Z,161.50
2022-12-19T09:18:54.922Z,152.30
2022-12-19T09:21:24.019Z,135.50
2022-12-19T09:23:55.476Z,148.10
2022-12-19T09:26:24.014Z,143.20
2022-12-19T09:28:50.812Z,178.30
2022-12-19T09:31:20.468Z,140.50
2022-12-19T09:33:47.774Z,115.50
2022-12-19T09:36:18.718Z,131.00
2022-12-19T09:38:45.876Z,124.30
2022-12-19T09:41:30.689Z,121.20
2022-12-19T09:44:36.486Z,107.30
2022-12-19T09:47:10.150Z,104.40
2022-12-19T09:49:41.708Z,111.00
2022-12-19T09:52:43.831Z,107.40
2022-12-19T09:55:25.534Z,118.00
2022-12-19T09:58:06.812Z,114.30
2022-12-19T10:00:43.011Z,115.60
2022-12-19T10:03:22.028Z,124.20
2022-12-19T10:07:12.405Z,118.50
2022-12-19T10:09:18.914Z,119.20
2022-12-19T10:12:40.652Z,107.80
2022-12-19T10:15:21.050Z,112.50
2022-12-19T10:18:22.016Z,104.20
2022-12-19T10:21:16.419Z,111.00
2022-12-19T10:23:56.785Z,104.80
2022-12-19T10:26:39.768Z,107.00
2022-12-19T10:29:27.398Z,120.40
2022-12-19T10:32:17.625Z,121.60
2022-12-19T10:34:45.992Z,142.30
2022-12-19T10:37:27.296Z,125.70
2022-12-19T10:40:32.146Z,119.70
2022-12-19T10:43:11.000Z,121.80
2022-12-19T10:45:49.927Z,95.60
2022-12-19T10:48:19.877Z,102.40
2022-12-19T10:50:49.357Z,99.20
2022-12-19T10:53:16.589Z,96.10
2022-12-19T10:55:51.643Z,90.50
2022-12-19T10:58:28.724Z,82.10
2022-12-19T11:01:14.763Z,91.00
2022-12-19T11:03:43.865Z,87.80
2022-12-19T11:06:35.172Z,88.70
2022-12-19T11:09:26.568Z,93.70
2022-12-19T11:16:06.769Z,83.00
2022-12-19T11:19:43.709Z,77.60
2022-12-19T11:22:04.935Z,93.40
2022-12-19T11:29:54.224Z,77.90
2022-12-19T11:30:35.212Z,77.70
2022-12-19T11:30:42.985Z,84.20
2022-12-19T11:33:15.215Z,92.70
2022-12-19T11:35:52.153Z,78.80
2022-12-19T11:38:43.285Z,80.30
2022-12-19T11:41:22.033Z,84.40
2022-12-19T11:44:06.992Z,101.50
2022-12-19T11:46:45.684Z,75.50
2022-12-19T11:49:27.679Z,67.10
2022-12-19T11:52:02.896Z,59.80
2022-12-19T11:54:40.083Z,76.20
2022-12-19T11:57:12.070Z,54.20
2022-12-19T11:59:40.256Z,55.60
2022-12-19T12:02:42.793Z,41.90
2022-12-19T12:05:51.738Z,41.30
2022-12-19T12:10:51.109Z,38.60
2022-12-19T12:18:19.598Z,40.40
2022-12-19T12:27:14.371Z,34.20
2022-12-19T12:31:39.753Z,35.10
2022-12-19T12:31:44.386Z,29.50
2022-12-19T12:31:52.227Z,33.80
2022-12-19T12:31:52.922Z,34.10
2022-12-19T12:31:55.325Z,33.70
2022-12-19T12:35:40.930Z,36.30
2022-12-19T12:37:55.897Z,31.40
2022-12-19T12:39:21.868Z,35.00
2022-12-19T12:42:27.152Z,33.90
2022-12-19T12:44:57.535Z,31.00
2022-12-19T12:47:26.300Z,28.00
2022-12-19T12:49:52.799Z,25.80
2022-12-19T12:52:33.588Z,27.10
2022-12-19T12:55:01.489Z,30.20
2022-12-19T12:57:28.699Z,28.90
2022-12-19T13:00:18.607Z,31.80
2022-12-19T13:02:51.187Z,34.10
2022-12-19T13:05:36.798Z,29.60
2022-12-19T13:08:32.104Z,30.20
2022-12-19T13:11:02.314Z,42.10
2022-12-19T13:13:48.383Z,41.00
2022-12-19T13:16:48.837Z,32.30
2022-12-19T13:19:28.067Z,25.40
2022-12-19T13:22:04.286Z,25.40
2022-12-19T13:24:53.416Z,38.10
2022-12-19T13:27:19.882Z,33.40
2022-12-19T13:30:01.599Z,32.80
2022-12-19T13:32:54.034Z,28.90
2022-12-19T13:36:29.618Z,22.80
2022-12-19T13:40:00.761Z,25.80
2022-12-19T13:41:27.609Z,26.70
2022-12-19T13:43:59.875Z,28.80
2022-12-19T13:46:32.105Z,31.00
2022-12-19T13:49:19.963Z,29.10
2022-12-19T13:51:53.359Z,53.50
2022-12-19T13:54:27.546Z,36.80
2022-12-19T13:56:56.065Z,34.90
2022-12-19T13:59:26.433Z,43.00
2022-12-19T14:01:54.545Z,28.00
2022-12-19T14:04:29.906Z,36.00
2022-12-19T14:07:06.404Z,55.00
2022-12-19T14:11:27.070Z,99.30
2022-12-19T14:13:40.727Z,108.40
2022-12-19T14:15:44.242Z,414.70
2022-12-19T14:18:45.086Z,335.90
2022-12-19T14:22:06.931Z,201.00
2022-12-19T14:24:20.060Z,182.60
2022-12-19T14:28:23.324Z,211.50
2022-12-19T14:30:26.730Z,329.90
2022-12-19T14:33:47.344Z,282.30
2022-12-19T14:36:11.419Z,235.30
2022-12-19T14:39:22.891Z,146.00
2022-12-19T14:41:19.748Z,301.40
2022-12-19T14:43:58.764Z,364.50
2022-12-19T14:52:51.076Z,305.40
2022-12-19T14:54:04.474Z,451.30
2022-12-19T14:54:28.083Z,194.00
2022-12-19T14:56:08.827Z,261.80
2022-12-19T14:58:53.567Z,275.00
2022-12-19T15:01:24.957Z,247.60
2022-12-19T15:04:50.555Z,138.10
2022-12-19T15:07:09.584Z,166.00
2022-12-19T15:11:09.050Z,172.10
2022-12-19T15:14:53.426Z,229.40
2022-12-19T15:16:24.233Z,190.60
2022-12-19T15:18:54.043Z,256.10
2022-12-19T15:21:20.556Z,233.70
2022-12-19T15:23:47.025Z,243.10
2022-12-19T15:26:35.157Z,178.00
2022-12-19T15:29:07.115Z,227.80
2022-12-19T15:31:41.924Z,154.70
2022-12-19T15:34:40.502Z,133.30
2022-12-19T15:37:13.153Z,225.10
2022-12-19T15:39:40.696Z,201.10
2022-12-19T15:42:18.799Z,170.10
2022-12-19T15:44:46.902Z,173.90
2022-12-19T15:47:19.550Z,241.90
2022-12-19T15:49:46.699Z,236.50
2022-12-19T15:52:18.689Z,267.20
2022-12-19T15:54:48.460Z,229.00
2022-12-19T15:57:29.488Z,264.10
2022-12-19T15:59:58.154Z,253.80
2022-12-19T16:02:42.766Z,209.30
2022-12-19T16:05:14.506Z,243.60
2022-12-19T16:07:41.138Z,235.70
2022-12-19T16:10:10.731Z,224.70
2022-12-19T16:12:50.167Z,215.20
2022-12-19T16:15:31.993Z,189.70
2022-12-19T16:18:00.458Z,188.00
2022-12-19T16:20:30.088Z,196.20
2022-12-19T16:22:56.809Z,214.30
2022-12-19T16:25:29.557Z,325.00
2022-12-19T16:27:58.175Z,364.60
2022-12-19T16:30:34.879Z,256.60
2022-12-19T16:33:02.116Z,216.50
2022-12-19T16:36:02.389Z,256.20
2022-12-19T16:38:17.484Z,236.00
2022-12-19T16:40:45.312Z,310.60
2022-12-19T16:43:24.044Z,271.00
2022-12-19T16:45:50.708Z,273.40
2022-12-19T16:48:23.652Z,227.70
2022-12-19T16:50:50.585Z,168.80
2022-12-19T16:53:17.637Z,164.70
2022-12-19T16:55:47.720Z,163.80
2022-12-19T16:58:26.280Z,177.70
2022-12-19T17:00:54.309Z,148.30
2022-12-19T17:03:25.810Z,129.40
2022-12-19T17:08:19.905Z,153.40
2022-12-19T17:10:47.469Z,182.30
2022-12-19T17:13:16.100Z,154.60
2022-12-19T17:15:43.959Z,151.50
2022-12-19T17:18:17.323Z,152.80
2022-12-19T17:20:45.389Z,177.70
2022-12-19T17:23:20.715Z,188.30
2022-12-19T17:25:47.672Z,186.00
2022-12-19T17:28:15.025Z,192.90
2022-12-19T17:30:43.479Z,201.80
2022-12-19T17:33:15.551Z,197.30
2022-12-19T17:35:42.445Z,188.80
2022-12-19T17:38:13.492Z,236.70
2022-12-19T17:40:40.696Z,221.50
2022-12-19T17:43:08.007Z,215.80
2022-12-19T17:45:34.909Z,200.50
2022-12-19T17:48:08.053Z,199.00
2022-12-19T17:50:41.620Z,217.60
2022-12-19T17:53:15.608Z,147.20
2022-12-19T17:55:42.260Z,199.30
2022-12-19T17:58:10.367Z,129.30
2022-12-19T18:00:38.679Z,247.30
2022-12-19T18:03:25.722Z,231.60
2022-12-19T18:05:54.707Z,281.60
2022-12-19T18:08:24.221Z,173.60
2022-12-19T18:10:51.236Z,337.20
2022-12-19T18:13:17.971Z,380.40
2022-12-19T18:15:45.135Z,246.90
2022-12-19T18:18:16.911Z,100.60
2022-12-19T18:20:44.599Z,82.30
2022-12-19T18:23:21.686Z,59.40
2022-12-19T18:25:49.262Z,32.80
2022-12-19T18:28:16.873Z,25.90
2022-12-19T18:30:45.136Z,23.50
2022-12-19T18:33:21.919Z,21.80
2022-12-19T18:35:50.416Z,23.90
2022-12-19T18:38:19.617Z,25.70
2022-12-19T18:40:48.021Z,28.60
2022-12-19T18:43:16.301Z,50.00
2022-12-19T18:45:45.517Z,29.60
2022-12-19T18:48:30.957Z,44.40
2022-12-19T18:50:59.171Z,47.70
2022-12-19T18:53:34.283Z,30.30
2022-12-19T18:56:02.921Z,22.20
2022-12-19T18:58:29.608Z,45.10
2022-12-19T19:00:59.719Z,22.90
2022-12-19T19:03:35.892Z,36.40
2022-12-19T19:06:02.934Z,28.10
2022-12-19T19:08:32.269Z,24.10
2022-12-19T19:10:59.518Z,27.00
2022-12-19T19:13:27.085Z,64.10
2022-12-19T19:15:57.702Z,78.80
2022-12-19T19:18:26.940Z,45.40
2022-12-19T19:21:00.821Z,29.60
2022-12-19T19:23:34.803Z,41.20
2022-12-19T19:26:01.575Z,39.50
2022-12-19T19:28:28.092Z,63.40
2022-12-19T19:30:55.777Z,34.30
2022-12-19T19:33:30.817Z,30.00
2022-12-19T19:36:04.635Z,21.00
2022-12-19T19:38:36.374Z,39.70
2022-12-19T19:41:02.832Z,123.60
2022-12-19T19:43:29.270Z,63.00
2022-12-19T19:45:55.755Z,47.60
2022-12-19T19:48:22.341Z,45.60
2022-12-19T19:50:49.005Z,33.10
2022-12-19T19:53:15.531Z,89.20
2022-12-19T19:55:42.011Z,78.60
2022-12-19T19:58:08.512Z,59.50
2022-12-19T20:00:35.143Z,81.00
2022-12-19T20:03:06.328Z,30.10
2022-12-19T20:05:35.194Z,27.60
2022-12-19T20:08:01.622Z,28.70
2022-12-19T20:10:28.261Z,30.20
2022-12-19T20:12:54.651Z,23.20
2022-12-19T20:15:21.146Z,27.50
2022-12-19T20:17:47.675Z,21.70
2022-12-19T20:20:14.177Z,19.90
2022-12-19T20:22:40.657Z,20.30
2022-12-19T20:25:07.314Z,29.90
2022-12-19T20:27:33.764Z,25.60
2022-12-19T20:30:00.334Z,26.10
2022-12-19T20:32:26.817Z,23.00
2022-12-19T20:34:53.250Z,22.30
2022-12-19T20:37:19.754Z,18.90
2022-12-19T20:39:46.230Z,20.20
2022-12-19T20:42:12.718Z,25.70
2022-12-19T20:44:39.307Z,25.30
2022-12-19T20:47:05.914Z,26.50
2022-12-19T20:49:32.536Z,26.10
2022-12-19T20:51:59.232Z,24.30
2022-12-19T20:54:25.926Z,23.80
2022-12-19T20:56:52.649Z,19.00
2022-12-19T20:59:19.381Z,17.00
2022-12-19T21:01:45.998Z,15.90
2022-12-19T21:04:12.782Z,17.80
2022-12-19T21:06:39.597Z,18.50
2022-12-19T21:09:06.021Z,19.60
2022-12-19T21:11:33.074Z,17.20
2022-12-19T21:13:59.527Z,17.50
2022-12-19T21:16:26.191Z,14.60
2022-12-19T21:18:53.008Z,14.90
2022-12-19T21:21:23.281Z,14.40
2022-12-19T21:23:50.407Z,12.60
2022-12-19T21:26:17.316Z,15.60
2022-12-19T21:28:44.700Z,16.50
2022-12-19T21:31:20.585Z,15.80
2022-12-19T21:33:47.711Z,16.70
2022-12-19T21:36:21.026Z,16.00
2022-12-19T21:38:52.452Z,23.80
2022-12-19T21:41:19.608Z,22.30
2022-12-19T21:43:48.413Z,13.80
2022-12-19T21:46:16.711Z,28.90
2022-12-19T21:48:46.375Z,37.60
2022-12-19T21:51:14.046Z,29.80
2022-12-19T21:53:41.223Z,59.30
2022-12-19T21:56:27.009Z,51.40
2022-12-19T21:58:58.902Z,69.40
2022-12-19T22:01:25.858Z,58.70
2022-12-19T22:03:52.754Z,60.20
2022-12-19T22:06:27.889Z,45.40
2022-12-19T22:08:55.203Z,49.70
2022-12-19T22:11:22.528Z,58.00
2022-12-19T22:13:49.722Z,46.00
2022-12-19T22:16:17.033Z,26.50
2022-12-19T22:18:43.714Z,45.00
2022-12-19T22:21:15.133Z,31.80
2022-12-19T22:23:42.445Z,29.90
2022-12-19T22:26:16.061Z,26.00
2022-12-19T22:28:45.623Z,32.70
2022-12-19T22:31:20.836Z,20.20
2022-12-19T22:33:49.130Z,21.10
2022-12-19T22:36:19.776Z,17.40
2022-12-19T22:38:50.681Z,19.00
2022-12-19T22:41:18.796Z,16.40
2022-12-19T22:43:46.960Z,15.00
2022-12-19T22:46:16.289Z,14.70
2022-12-19T22:48:44.039Z,13.30
2022-12-19T22:51:11.272Z,10.70
2022-12-19T22:53:38.856Z,10.90
2022-12-19T22:56:08.393Z,12.80
2022-12-19T22:58:36.560Z,17.70
2022-12-19T23:01:05.548Z,13.50
2022-12-19T23:03:32.082Z,12.20
2022-12-19T23:06:00.983Z,10.30
2022-12-19T23:08:27.660Z,11.10
2022-12-19T23:10:54.077Z,10.30
2022-12-19T23:13:21.311Z,12.20
2022-12-19T23:15:47.845Z,10.90
2022-12-19T23:18:14.253Z,13.00
2022-12-19T23:20:40.951Z,12.10
2022-12-19T23:23:07.671Z,12.00
2022-12-19T23:25:38.841Z,11.10
2022-12-19T23:28:07.104Z,10.20
2022-12-19T23:30:33.918Z,10.70
2022-12-19T23:33:00.375Z,9.40
2022-12-19T23:35:28.054Z,15.20
2022-12-19T23:37:54.585Z,16.50
2022-12-19T23:40:21.037Z,17.80
2022-12-19T23:42:47.682Z,10.50
2022-12-19T23:45:14.531Z,14.30
2022-12-19T23:47:41.045Z,12.50
2022-12-19T23:50:08.409Z,10.60
2022-12-19T23:52:35.050Z,9.80
2022-12-19T23:55:01.472Z,10.00
2022-12-19T23:57:27.927Z,12.00
2022-12-19T23:59:54.480Z,10.40
