createdAt,value
2022-09-24T00:01:41.143Z,97551.13
2022-09-24T00:04:12.531Z,97552.16
2022-09-24T00:06:55.165Z,97551.63
2022-09-24T00:09:22.888Z,97553.22
2022-09-24T00:11:55.623Z,97558.50
2022-09-24T00:14:23.154Z,97555.06
2022-09-24T00:17:08.830Z,97551.81
2022-09-24T00:19:43.053Z,97550.88
2022-09-24T00:22:15.246Z,97550.16
2022-09-24T00:30:33.152Z,97554.59
2022-09-24T00:33:00.466Z,97549.91
2022-09-24T00:35:30.244Z,97545.63
2022-09-24T00:38:08.711Z,97548.25
2022-09-24T00:40:58.982Z,97551.50
2022-09-24T00:43:39.842Z,97551.81
2022-09-24T00:46:22.941Z,97544.34
2022-09-24T00:49:00.224Z,97544.56
2022-09-24T00:51:31.395Z,97541.41
2022-09-24T00:54:04.986Z,97532.00
2022-09-24T00:56:36.938Z,97540.59
2022-09-24T00:59:12.026Z,97543.06
2022-09-24T01:01:39.583Z,97536.19
2022-09-24T01:04:07.867Z,97544.09
2022-09-24T01:06:34.954Z,97537.31
2022-09-24T01:09:02.379Z,97538.47
2022-09-24T01:11:56.344Z,97534.91
2022-09-24T01:14:45.300Z,97529.06
2022-09-24T01:17:27.639Z,97529.25
2022-09-24T01:20:06.657Z,97531.50
2022-09-24T01:22:55.609Z,97535.91
2022-09-24T01:26:10.017Z,97532.72
2022-09-24T01:28:51.206Z,97537.22
2022-09-24T01:31:36.924Z,97532.09
2022-09-24T01:34:06.474Z,97540.03
2022-09-24T01:36:38.737Z,97541.69
2022-09-24T01:39:08.606Z,97536.47
2022-09-24T01:41:38.970Z,97548.03
2022-09-24T01:44:07.932Z,97536.00
2022-09-24T01:46:41.694Z,97541.41
2022-09-24T01:49:09.534Z,97539.66
2022-09-24T01:51:49.137Z,97546.19
2022-09-24T01:54:34.797Z,97548.69
2022-09-24T01:57:15.751Z,97544.31
2022-09-24T02:00:10.291Z,97546.75
2022-09-24T02:02:58.517Z,97548.59
2022-09-24T02:05:37.475Z,97541.72
2022-09-24T02:08:27.238Z,97543.22
2022-09-24T02:11:08.415Z,97551.50
2022-09-24T02:13:40.447Z,97548.81
2022-09-24T02:16:12.472Z,97549.97
2022-09-24T02:18:43.305Z,97547.34
2022-09-24T02:21:13.144Z,97541.28
2022-09-24T02:23:46.495Z,97542.97
2022-09-24T02:26:14.080Z,97550.69
2022-09-24T02:28:41.823Z,97541.91
2022-09-24T02:31:27.865Z,97550.22
2022-09-24T02:34:16.551Z,97550.22
2022-09-24T02:36:44.531Z,97549.19
2022-09-24T02:39:11.522Z,97552.63
2022-09-24T02:41:39.018Z,97551.03
2022-09-24T02:44:06.030Z,97544.56
2022-09-24T02:46:33.493Z,97555.72
2022-09-24T02:49:00.485Z,97551.44
2022-09-24T02:51:27.522Z,97553.28
2022-09-24T02:53:54.541Z,97549.56
2022-09-24T02:56:21.814Z,97559.81
2022-09-24T02:58:49.958Z,97555.66
2022-09-24T03:01:17.192Z,97557.19
2022-09-24T03:03:44.288Z,97560.56
2022-09-24T03:06:13.968Z,97564.13
2022-09-24T03:08:45.792Z,97559.91
2022-09-24T03:11:18.309Z,97553.69
2022-09-24T03:13:45.993Z,97547.91
2022-09-24T03:16:13.226Z,97566.16
2022-09-24T03:18:40.681Z,97564.66
2022-09-24T03:21:10.768Z,97558.69
2022-09-24T03:23:38.553Z,97559.81
2022-09-24T03:26:05.825Z,97567.72
2022-09-24T03:28:33.347Z,97556.75
2022-09-24T03:31:00.942Z,97564.28
2022-09-24T03:33:29.206Z,97573.03
2022-09-24T03:36:06.736Z,97573.13
2022-09-24T03:38:34.039Z,97578.31
2022-09-24T03:41:01.559Z,97578.50
2022-09-24T03:43:29.384Z,97572.81
2022-09-24T03:45:56.294Z,97581.56
2022-09-24T03:48:24.813Z,97580.06
2022-09-24T03:50:52.791Z,97586.88
2022-09-24T03:53:20.121Z,97581.09
2022-09-24T03:55:54.696Z,97587.34
2022-09-24T03:58:21.900Z,97592.34
2022-09-24T04:00:49.324Z,97592.28
2022-09-24T04:03:35.124Z,97596.53
2022-09-24T04:06:02.506Z,97592.34
2022-09-24T04:08:29.792Z,97597.66
2022-09-24T04:10:56.882Z,97600.16
2022-09-24T04:13:23.965Z,97599.41
2022-09-24T04:15:51.873Z,97610.84
2022-09-24T04:18:21.745Z,97613.38
2022-09-24T04:20:49.117Z,97608.16
2022-09-24T04:23:16.125Z,97613.19
2022-09-24T04:25:46.101Z,97615.88
2022-09-24T04:28:13.177Z,97625.47
2022-09-24T04:30:40.292Z,97631.78
2022-09-24T04:33:08.084Z,97625.81
2022-09-24T04:35:38.791Z,97630.69
2022-09-24T04:38:06.124Z,97640.34
2022-09-24T04:40:33.766Z,97637.94
2022-09-24T04:43:01.057Z,97630.50
2022-09-24T04:45:28.206Z,97633.84
2022-09-24T04:47:58.091Z,97636.44
2022-09-24T04:50:29.017Z,97637.22
2022-09-24T04:52:56.759Z,97632.84
2022-09-24T04:55:24.701Z,97625.56
2022-09-24T04:57:51.771Z,97631.53
2022-09-24T05:00:21.429Z,97622.72
2022-09-24T05:03:00.102Z,97627.56
2022-09-24T05:05:28.420Z,97629.91
2022-09-24T05:07:58.648Z,97630.75
2022-09-24T05:10:26.977Z,97622.81
2022-09-24T05:12:54.781Z,97630.84
2022-09-24T05:15:22.860Z,97617.81
2022-09-24T05:17:50.223Z,97625.91
2022-09-24T05:20:17.598Z,97626.22
2022-09-24T05:22:46.647Z,97626.47
2022-09-24T05:25:15.411Z,97619.94
2022-09-24T05:27:53.027Z,97618.47
2022-09-24T05:30:22.147Z,97624.78
2022-09-24T05:32:52.586Z,97622.16
2022-09-24T05:35:24.332Z,97632.16
2022-09-24T05:37:53.945Z,97623.84
2022-09-24T05:40:40.587Z,97628.00
2022-09-24T05:43:08.010Z,97628.28
2022-09-24T05:45:35.216Z,97624.16
2022-09-24T05:48:02.668Z,97630.31
2022-09-24T05:50:30.126Z,97629.25
2022-09-24T05:52:57.348Z,97631.84
2022-09-24T05:55:27.638Z,97630.16
2022-09-24T05:58:03.653Z,97625.41
2022-09-24T06:00:30.715Z,97625.91
2022-09-24T06:03:09.212Z,97621.50
2022-09-24T06:05:36.842Z,97624.03
2022-09-24T06:08:05.368Z,97628.31
2022-09-24T06:10:32.939Z,97632.53
2022-09-24T06:13:00.177Z,97634.50
2022-09-24T06:15:27.556Z,97633.06
2022-09-24T06:17:55.555Z,97635.53
2022-09-24T06:20:23.118Z,97629.88
2022-09-24T06:22:50.882Z,97632.97
2022-09-24T06:25:18.557Z,97629.53
2022-09-24T06:27:45.889Z,97613.19
2022-09-24T06:30:13.421Z,97624.91
2022-09-24T06:32:40.342Z,97621.06
2022-09-24T06:35:07.979Z,97617.34
2022-09-24T06:37:35.064Z,97613.97
2022-09-24T06:40:02.716Z,97620.19
2022-09-24T06:42:31.309Z,97627.78
2022-09-24T06:44:58.519Z,97628.66
2022-09-24T06:47:26.022Z,97627.34
2022-09-24T06:49:52.960Z,97626.53
2022-09-24T06:52:20.909Z,97624.69
2022-09-24T06:54:47.775Z,97635.56
2022-09-24T06:57:16.457Z,97634.41
2022-09-24T06:59:43.496Z,97634.34
2022-09-24T07:02:10.865Z,97635.69
2022-09-24T07:04:37.907Z,97632.53
2022-09-24T07:07:25.109Z,97631.94
2022-09-24T07:09:52.662Z,97636.88
2022-09-24T07:12:19.798Z,97625.25
2022-09-24T07:14:46.800Z,97631.81
2022-09-24T07:17:13.817Z,97630.31
2022-09-24T07:19:40.932Z,97623.69
2022-09-24T07:22:08.528Z,97635.97
2022-09-24T07:24:35.568Z,97631.34
2022-09-24T07:27:07.332Z,97629.69
2022-09-24T07:29:34.677Z,97626.69
2022-09-24T07:32:03.632Z,97629.16
2022-09-24T07:34:30.848Z,97628.00
2022-09-24T07:36:58.394Z,97632.28
2022-09-24T07:39:26.432Z,97631.59
2022-09-24T07:41:55.870Z,97633.41
2022-09-24T07:44:25.152Z,97628.72
2022-09-24T07:46:53.033Z,97631.16
2022-09-24T07:49:23.341Z,97626.06
2022-09-24T07:51:52.405Z,97620.56
2022-09-24T07:54:21.168Z,97617.88
2022-09-24T07:56:51.825Z,97619.22
2022-09-24T07:59:23.747Z,97622.13
2022-09-24T08:01:52.747Z,97625.03
2022-09-24T08:04:22.680Z,97618.06
2022-09-24T08:06:52.183Z,97620.72
2022-09-24T08:09:23.219Z,97622.13
2022-09-24T08:11:53.865Z,97612.56
2022-09-24T08:14:25.690Z,97621.06
2022-09-24T08:16:55.221Z,97607.31
2022-09-24T08:19:25.188Z,97613.63
2022-09-24T08:21:55.705Z,97603.63
2022-09-24T08:24:27.848Z,97602.53
2022-09-24T08:26:56.675Z,97602.00
2022-09-24T08:29:44.834Z,97600.19
2022-09-24T08:32:15.017Z,97604.69
2022-09-24T08:34:46.476Z,97601.66
2022-09-24T08:37:16.210Z,97604.31
2022-09-24T08:39:45.451Z,97609.50
2022-09-24T08:42:27.647Z,97601.75
2022-09-24T08:45:20.162Z,97604.63
2022-09-24T08:48:01.577Z,97598.00
2022-09-24T08:50:35.382Z,97601.38
2022-09-24T08:53:35.214Z,97598.50
2022-09-24T08:56:05.928Z,97600.47
2022-09-24T08:58:44.673Z,97604.63
2022-09-24T09:01:13.952Z,97598.88
2022-09-24T09:03:56.233Z,97601.84
2022-09-24T09:06:55.284Z,97606.72
2022-09-24T09:09:36.168Z,97599.81
2022-09-24T09:12:13.027Z,97615.03
2022-09-24T09:15:03.134Z,97616.81
2022-09-24T09:17:58.020Z,97610.97
2022-09-24T09:20:51.417Z,97608.56
2022-09-24T09:23:30.933Z,97602.81
2022-09-24T09:26:02.897Z,97607.50
2022-09-24T09:28:37.510Z,97605.38
2022-09-24T09:31:27.539Z,97615.28
2022-09-24T09:34:58.302Z,97609.72
2022-09-24T09:37:59.747Z,97605.50
2022-09-24T09:40:41.728Z,97601.97
2022-09-24T09:43:19.098Z,97592.41
2022-09-24T09:46:09.770Z,97594.63
2022-09-24T09:48:47.102Z,97580.97
2022-09-24T09:51:23.426Z,97592.72
2022-09-24T09:54:02.519Z,97588.69
2022-09-24T09:56:34.621Z,97573.31
2022-09-24T09:59:14.785Z,97571.53
2022-09-24T10:01:46.348Z,97571.09
2022-09-24T10:04:40.891Z,97574.25
2022-09-24T10:07:12.136Z,97571.00
2022-09-24T10:09:44.490Z,97577.19
2022-09-24T10:12:22.668Z,97570.00
2022-09-24T10:15:05.019Z,97580.84
2022-09-24T10:17:39.544Z,97560.94
2022-09-24T10:20:27.873Z,97558.09
2022-09-24T10:23:00.112Z,97549.13
2022-09-24T10:25:29.968Z,97553.03
2022-09-24T10:28:25.914Z,97559.31
2022-09-24T10:30:57.559Z,97544.97
2022-09-24T10:33:25.385Z,97541.88
2022-09-24T10:36:05.019Z,97548.31
2022-09-24T10:38:32.346Z,97547.13
2022-09-24T10:40:59.576Z,97552.84
2022-09-24T10:43:26.710Z,97548.53
2022-09-24T10:46:29.649Z,97543.34
2022-09-24T10:49:17.839Z,97526.63
2022-09-24T10:52:10.477Z,97525.28
2022-09-24T10:54:52.048Z,97515.03
2022-09-24T10:57:43.946Z,97521.28
2022-09-24T11:00:22.169Z,97517.81
2022-09-24T11:03:05.846Z,97521.72
2022-09-24T11:05:54.155Z,97513.97
2022-09-24T11:09:02.420Z,97517.78
2022-09-24T11:11:52.657Z,97510.91
2022-09-24T11:14:37.682Z,97516.16
2022-09-24T11:17:50.473Z,97500.59
2022-09-24T11:20:22.940Z,97498.22
2022-09-24T11:23:09.319Z,97490.84
2022-09-24T11:26:03.527Z,97494.53
2022-09-24T11:28:34.914Z,97490.00
2022-09-24T11:31:13.662Z,97489.63
2022-09-24T11:34:13.262Z,97490.28
2022-09-24T11:37:01.479Z,97480.63
2022-09-24T11:39:51.152Z,97476.09
2022-09-24T11:42:39.129Z,97479.09
2022-09-24T11:45:42.260Z,97487.38
2022-09-24T11:48:17.326Z,97479.72
2022-09-24T11:51:13.068Z,97478.84
2022-09-24T11:53:46.246Z,97474.09
2022-09-24T11:56:45.321Z,97469.78
2022-09-24T11:59:47.767Z,97468.75
2022-09-24T12:02:44.901Z,97464.31
2022-09-24T12:05:29.172Z,97475.22
2022-09-24T12:08:15.809Z,97477.94
2022-09-24T12:11:12.448Z,97485.41
2022-09-24T12:14:05.837Z,97487.91
2022-09-24T12:16:41.432Z,97493.25
2022-09-24T12:19:28.000Z,97492.88
2022-09-24T12:22:01.402Z,97485.84
2022-09-24T12:25:04.591Z,97490.88
2022-09-24T12:27:41.390Z,97490.06
2022-09-24T12:31:12.633Z,97487.59
2022-09-24T12:33:47.496Z,97486.53
2022-09-24T12:36:42.677Z,97492.31
2022-09-24T12:39:20.031Z,97494.66
2022-09-24T12:42:01.485Z,97492.59
2022-09-24T12:44:42.107Z,97487.13
2022-09-24T12:47:24.958Z,97492.09
2022-09-24T12:50:02.758Z,97477.13
2022-09-24T12:52:45.007Z,97476.69
2022-09-24T12:55:36.357Z,97474.41
2022-09-24T12:58:29.913Z,97467.00
2022-09-24T13:01:13.810Z,97464.88
2022-09-24T13:03:47.022Z,97471.47
2022-09-24T13:06:41.988Z,97469.44
2022-09-24T13:09:42.727Z,97461.03
2022-09-24T13:12:31.696Z,97472.28
2022-09-24T13:15:05.183Z,97464.78
2022-09-24T13:17:34.911Z,97461.09
2022-09-24T13:20:07.444Z,97464.53
2022-09-24T13:22:36.857Z,97466.00
2022-09-24T13:25:19.056Z,97466.38
2022-09-24T13:28:03.835Z,97460.66
2022-09-24T13:30:30.780Z,97454.97
2022-09-24T13:33:02.819Z,97453.41
2022-09-24T13:35:42.335Z,97445.63
2022-09-24T13:38:13.851Z,97444.13
2022-09-24T13:40:48.937Z,97453.41
2022-09-24T13:43:39.371Z,97442.78
2022-09-24T13:46:12.622Z,97448.06
2022-09-24T13:48:46.855Z,97444.75
2022-09-24T13:51:15.256Z,97436.28
2022-09-24T13:53:53.570Z,97441.84
2022-09-24T13:56:21.600Z,97444.28
2022-09-24T13:58:51.590Z,97440.09
2022-09-24T14:01:30.485Z,97438.44
2022-09-24T14:04:04.818Z,97441.78
2022-09-24T14:06:43.341Z,97444.31
2022-09-24T14:09:34.867Z,97433.66
2022-09-24T14:12:15.329Z,97442.34
2022-09-24T14:14:50.379Z,97431.25
2022-09-24T14:17:17.456Z,97436.34
2022-09-24T14:19:44.553Z,97432.63
2022-09-24T14:22:23.845Z,97436.72
2022-09-24T14:25:01.708Z,97431.59
2022-09-24T14:27:32.492Z,97437.66
2022-09-24T14:30:04.009Z,97440.91
2022-09-24T14:32:37.058Z,97429.16
2022-09-24T14:35:18.132Z,97434.63
2022-09-24T14:37:54.352Z,97419.41
2022-09-24T14:40:23.654Z,97426.53
2022-09-24T14:43:03.085Z,97422.16
2022-09-24T14:45:39.248Z,97430.41
2022-09-24T14:48:30.186Z,97434.16
2022-09-24T14:50:57.497Z,97440.00
2022-09-24T14:53:36.280Z,97445.94
2022-09-24T14:56:31.677Z,97446.19
2022-09-24T14:59:00.025Z,97441.94
2022-09-24T15:01:32.920Z,97442.06
2022-09-24T15:04:06.368Z,97450.06
2022-09-24T15:06:37.084Z,97451.25
2022-09-24T15:09:28.907Z,97448.91
2022-09-24T15:11:58.088Z,97449.84
2022-09-24T15:14:33.207Z,97441.44
2022-09-24T15:17:19.633Z,97446.34
2022-09-24T15:19:47.706Z,97439.22
2022-09-24T15:22:15.393Z,97447.22
2022-09-24T15:24:42.789Z,97446.59
2022-09-24T15:27:39.478Z,97447.19
2022-09-24T15:30:08.182Z,97445.25
2022-09-24T15:32:36.160Z,97442.19
2022-09-24T15:35:08.835Z,97449.47
2022-09-24T15:37:39.779Z,97448.16
2022-09-24T15:40:25.965Z,97455.09
2022-09-24T15:42:53.406Z,97459.56
2022-09-24T15:45:23.299Z,97451.63
2022-09-24T15:47:51.997Z,97463.63
2022-09-24T15:50:21.113Z,97457.38
2022-09-24T15:52:59.241Z,97466.69
2022-09-24T15:55:26.669Z,97466.03
2022-09-24T15:57:54.231Z,97473.13
2022-09-24T16:00:24.351Z,97478.56
2022-09-24T16:02:54.311Z,97480.22
2022-09-24T16:05:22.036Z,97484.44
2022-09-24T16:07:49.549Z,97487.69
2022-09-24T16:10:17.874Z,97491.41
2022-09-24T16:12:45.097Z,97492.28
2022-09-24T16:15:14.247Z,97503.44
2022-09-24T16:17:41.621Z,97502.66
2022-09-24T16:20:10.340Z,97496.13
2022-09-24T16:22:37.797Z,97495.69
2022-09-24T16:25:06.173Z,97501.91
2022-09-24T16:27:35.732Z,97501.75
2022-09-24T16:30:05.129Z,97500.25
2022-09-24T16:32:32.322Z,97506.59
2022-09-24T16:35:00.006Z,97510.06
2022-09-24T16:37:27.516Z,97524.06
2022-09-24T16:39:55.589Z,97528.84
2022-09-24T16:42:28.974Z,97519.75
2022-09-24T16:44:56.542Z,97526.50
2022-09-24T16:47:24.892Z,97529.31
2022-09-24T16:49:52.365Z,97531.00
2022-09-24T16:52:19.900Z,97532.03
2022-09-24T16:54:47.014Z,97533.56
2022-09-24T16:57:14.642Z,97538.03
2022-09-24T16:59:42.253Z,97536.94
2022-09-24T17:02:13.539Z,97541.38
2022-09-24T17:04:41.659Z,97536.97
2022-09-24T17:07:09.109Z,97547.78
2022-09-24T17:09:54.305Z,97543.34
2022-09-24T17:12:21.328Z,97552.34
2022-09-24T17:14:48.304Z,97554.25
2022-09-24T17:17:15.332Z,97551.91
2022-09-24T17:19:42.617Z,97543.00
2022-09-24T17:22:09.673Z,97556.59
2022-09-24T17:24:40.256Z,97554.91
2022-09-24T17:27:08.490Z,97555.19
2022-09-24T17:29:35.519Z,97552.66
2022-09-24T17:32:03.557Z,97563.47
2022-09-24T17:34:32.087Z,97562.63
2022-09-24T17:37:03.007Z,97563.16
2022-09-24T17:39:34.134Z,97569.91
2022-09-24T17:42:02.682Z,97573.63
2022-09-24T17:44:32.097Z,97566.38
2022-09-24T17:46:59.276Z,97575.19
2022-09-24T17:49:29.995Z,97575.47
2022-09-24T17:52:02.628Z,97576.53
2022-09-24T17:54:30.518Z,97570.84
2022-09-24T17:56:58.076Z,97577.72
2022-09-24T17:59:27.173Z,97581.97
2022-09-24T18:01:55.162Z,97583.03
2022-09-24T18:04:23.142Z,97572.78
2022-09-24T18:06:51.388Z,97549.09
2022-09-24T18:09:20.447Z,97574.16
2022-09-24T18:11:53.088Z,97581.72
2022-09-24T18:14:23.109Z,97576.97
2022-09-24T18:16:56.659Z,97573.06
2022-09-24T18:19:23.875Z,97579.41
2022-09-24T18:21:52.480Z,97569.72
2022-09-24T18:24:19.695Z,97577.75
2022-09-24T18:26:51.227Z,97576.56
2022-09-24T18:29:19.719Z,97578.22
2022-09-24T18:31:47.387Z,97578.47
2022-09-24T18:34:16.111Z,97578.53
2022-09-24T18:36:44.860Z,97570.31
2022-09-24T18:39:14.750Z,97583.34
2022-09-24T18:41:44.658Z,97574.72
2022-09-24T18:44:12.095Z,97573.31
2022-09-24T18:46:39.734Z,97575.97
2022-09-24T18:49:08.507Z,97573.59
2022-09-24T18:51:38.966Z,97580.66
2022-09-24T18:54:15.059Z,97572.69
2022-09-24T18:56:44.523Z,97566.97
2022-09-24T18:59:29.571Z,97572.81
2022-09-24T19:02:06.674Z,97577.59
2022-09-24T19:04:35.226Z,97574.13
2022-09-24T19:07:02.883Z,97578.31
2022-09-24T19:09:30.579Z,97578.78
2022-09-24T19:11:57.623Z,97574.41
2022-09-24T19:14:25.713Z,97586.56
2022-09-24T19:16:56.977Z,97588.00
2022-09-24T19:19:27.456Z,97588.94
2022-09-24T19:21:54.477Z,97583.94
2022-09-24T19:24:21.854Z,97585.38
2022-09-24T19:26:50.497Z,97575.72
2022-09-24T19:29:18.073Z,97583.47
2022-09-24T19:31:49.549Z,97590.13
2022-09-24T19:34:16.962Z,97577.28
2022-09-24T19:36:45.292Z,97579.16
2022-09-24T19:39:15.809Z,97580.59
2022-09-24T19:41:44.103Z,97590.34
2022-09-24T19:44:12.369Z,97584.03
2022-09-24T19:46:41.508Z,97581.28
2022-09-24T19:49:09.136Z,97585.81
2022-09-24T19:51:37.932Z,97590.00
2022-09-24T19:54:07.789Z,97580.13
2022-09-24T19:56:36.283Z,97577.19
2022-09-24T19:59:04.871Z,97575.28
2022-09-24T20:01:33.209Z,97581.94
2022-09-24T20:04:04.340Z,97575.03
2022-09-24T20:06:37.103Z,97580.75
2022-09-24T20:09:05.471Z,97584.41
2022-09-24T20:11:34.135Z,97582.16
2022-09-24T20:14:03.890Z,97577.63
2022-09-24T20:16:35.184Z,97584.00
2022-09-24T20:19:04.506Z,97574.72
2022-09-24T20:21:37.070Z,97577.09
2022-09-24T20:24:06.051Z,97576.88
2022-09-24T20:26:52.184Z,97574.81
2022-09-24T20:29:20.543Z,97580.91
2022-09-24T20:31:52.745Z,97586.16
2022-09-24T20:34:29.006Z,97577.53
2022-09-24T20:36:58.850Z,97590.66
2022-09-24T20:39:25.929Z,97586.81
2022-09-24T20:41:53.044Z,97595.19
2022-09-24T20:44:20.989Z,97593.13
2022-09-24T20:46:48.284Z,97595.88
2022-09-24T20:49:22.850Z,97602.25
2022-09-24T20:51:57.317Z,97600.34
2022-09-24T20:54:27.247Z,97602.44
2022-09-24T20:56:54.747Z,97603.59
2022-09-24T20:59:22.237Z,97601.00
2022-09-24T21:01:50.044Z,97607.19
2022-09-24T21:04:42.180Z,97608.97
2022-09-24T21:07:09.648Z,97610.56
2022-09-24T21:09:37.207Z,97615.31
2022-09-24T21:12:04.333Z,97609.69
2022-09-24T21:14:31.389Z,97607.97
2022-09-24T21:16:58.369Z,97607.38
2022-09-24T21:19:26.083Z,97605.59
2022-09-24T21:21:53.478Z,97616.69
2022-09-24T21:24:21.350Z,97618.25
2022-09-24T21:26:48.547Z,97612.38
2022-09-24T21:29:21.026Z,97615.47
2022-09-24T21:31:48.953Z,97614.94
2022-09-24T21:34:21.292Z,97600.59
2022-09-24T21:36:48.922Z,97606.16
2022-09-24T21:39:26.967Z,97599.13
2022-09-24T21:41:55.701Z,97597.91
2022-09-24T21:44:22.754Z,97597.91
2022-09-24T21:46:52.886Z,97600.50
2022-09-24T21:49:20.555Z,97590.88
2022-09-24T21:51:47.943Z,97597.44
2022-09-24T21:54:17.660Z,97596.59
2022-09-24T21:56:45.739Z,97587.72
2022-09-24T21:59:31.557Z,97588.66
2022-09-24T22:01:59.164Z,97586.25
2022-09-24T22:04:27.649Z,97589.81
2022-09-24T22:06:55.002Z,97587.72
2022-09-24T22:09:24.977Z,97588.88
2022-09-24T22:11:52.795Z,97587.91
2022-09-24T22:14:20.265Z,97579.56
2022-09-24T22:16:47.554Z,97584.34
2022-09-24T22:19:14.709Z,97581.03
2022-09-24T22:21:41.823Z,97578.34
2022-09-24T22:24:08.829Z,97589.22
2022-09-24T22:26:36.153Z,97588.28
2022-09-24T22:29:06.923Z,97578.53
2022-09-24T22:31:34.511Z,97587.56
2022-09-24T22:34:20.346Z,97581.72
2022-09-24T22:36:48.336Z,97568.97
2022-09-24T22:39:15.813Z,97579.09
2022-09-24T22:41:46.631Z,97581.09
2022-09-24T22:44:13.792Z,97564.75
2022-09-24T22:46:41.547Z,97564.56
2022-09-24T22:49:09.615Z,97563.41
2022-09-24T22:51:38.803Z,97573.88
2022-09-24T22:54:07.081Z,97573.38
2022-09-24T22:56:35.535Z,97567.31
2022-09-24T22:59:06.045Z,97562.41
2022-09-24T23:01:44.605Z,97560.50
2022-09-24T23:04:15.369Z,97568.25
2022-09-24T23:06:43.912Z,97570.25
2022-09-24T23:09:11.459Z,97568.34
2022-09-24T23:11:39.324Z,97570.44
2022-09-24T23:14:11.819Z,97558.41
2022-09-24T23:16:39.166Z,97560.75
2022-09-24T23:19:14.979Z,97556.53
2022-09-24T23:21:42.712Z,97555.72
2022-09-24T23:24:15.794Z,97554.88
2022-09-24T23:26:43.189Z,97559.28
2022-09-24T23:29:11.250Z,97561.56
2022-09-24T23:31:38.244Z,97552.69
2022-09-24T23:34:07.876Z,97552.78
2022-09-24T23:36:36.188Z,97553.53
2022-09-24T23:39:04.490Z,97551.63
2022-09-24T23:41:32.074Z,97557.09
2022-09-24T23:43:59.948Z,97553.75
2022-09-24T23:46:27.666Z,97556.22
2022-09-24T23:48:55.393Z,97557.09
2022-09-24T23:51:23.130Z,97546.84
2022-09-24T23:53:50.586Z,97544.44
2022-09-24T23:56:18.043Z,97538.47
2022-09-24T23:58:46.267Z,97535.13
