createdAt,value
2018-08-16T00:00:07.326Z,99.99
2018-08-16T00:01:07.266Z,99.99
2018-08-16T00:03:00.029Z,99.99
2018-08-16T00:03:59.960Z,99.99
2018-08-16T00:05:52.731Z,99.99
2018-08-16T00:06:52.674Z,99.99
2018-08-16T00:08:45.496Z,99.99
2018-08-16T00:09:45.376Z,99.99
2018-08-16T00:11:38.175Z,99.99
2018-08-16T00:12:38.092Z,99.99
2018-08-16T00:14:30.987Z,99.99
2018-08-16T00:15:30.865Z,99.99
2018-08-16T00:17:23.651Z,99.99
2018-08-16T00:18:23.570Z,99.99
2018-08-16T00:20:16.341Z,99.99
2018-08-16T00:21:16.283Z,99.99
2018-08-16T00:23:09.067Z,99.99
2018-08-16T00:24:08.993Z,99.99
2018-08-16T00:26:01.783Z,99.99
2018-08-16T00:27:01.736Z,99.99
2018-08-16T00:28:54.503Z,99.99
2018-08-16T00:29:54.450Z,99.99
2018-08-16T00:31:47.273Z,99.99
2018-08-16T00:32:47.149Z,99.99
2018-08-16T00:34:39.908Z,99.99
2018-08-16T00:35:39.847Z,99.99
2018-08-16T00:37:32.687Z,99.99
2018-08-16T00:38:32.614Z,99.99
2018-08-16T00:40:25.395Z,99.99
2018-08-16T00:41:25.354Z,99.99
2018-08-16T00:43:18.135Z,99.99
2018-08-16T00:44:18.058Z,99.99
2018-08-16T00:46:10.834Z,99.99
2018-08-16T00:47:10.765Z,99.99
2018-08-16T00:49:03.789Z,99.99
2018-08-16T00:50:03.725Z,99.99
2018-08-16T00:51:56.497Z,99.99
2018-08-16T00:52:56.427Z,99.99
2018-08-16T00:54:49.222Z,99.99
2018-08-16T00:55:49.144Z,99.99
2018-08-16T00:57:41.957Z,99.99
2018-08-16T00:58:41.882Z,99.99
2018-08-16T01:00:34.663Z,99.99
2018-08-16T01:01:34.600Z,99.99
2018-08-16T01:03:27.411Z,99.99
2018-08-16T01:04:27.324Z,99.99
2018-08-16T01:06:20.099Z,99.99
2018-08-16T01:07:20.042Z,99.99
2018-08-16T01:09:12.825Z,99.99
2018-08-16T01:10:12.815Z,99.99
2018-08-16T01:12:05.521Z,99.99
2018-08-16T01:13:05.448Z,99.99
2018-08-16T01:14:58.220Z,99.99
2018-08-16T01:15:58.158Z,99.99
2018-08-16T01:17:50.949Z,99.99
2018-08-16T01:18:50.865Z,99.99
2018-08-16T01:20:43.640Z,99.99
2018-08-16T01:21:43.578Z,99.99
2018-08-16T01:23:36.414Z,99.99
2018-08-16T01:24:36.293Z,99.99
2018-08-16T01:26:29.080Z,99.99
2018-08-16T01:27:29.013Z,99.99
2018-08-16T01:29:21.805Z,99.99
2018-08-16T01:30:21.726Z,99.99
2018-08-16T01:32:14.554Z,99.99
2018-08-16T01:33:14.472Z,99.99
2018-08-16T01:35:07.251Z,99.99
2018-08-16T01:36:07.173Z,99.99
2018-08-16T01:37:59.954Z,99.99
2018-08-16T01:38:59.890Z,99.99
2018-08-16T01:40:52.656Z,99.99
2018-08-16T01:41:52.591Z,99.99
2018-08-16T01:43:45.371Z,99.99
2018-08-16T01:44:45.295Z,99.99
2018-08-16T01:46:38.061Z,99.99
2018-08-16T01:47:37.996Z,99.99
2018-08-16T01:49:30.777Z,99.99
2018-08-16T01:50:30.719Z,99.99
2018-08-16T01:52:23.567Z,99.99
2018-08-16T01:53:23.420Z,99.99
2018-08-16T01:55:16.251Z,99.99
2018-08-16T01:56:16.178Z,99.99
2018-08-16T01:58:08.975Z,99.99
2018-08-16T01:59:08.898Z,99.99
2018-08-16T02:01:01.655Z,99.99
2018-08-16T02:02:01.593Z,99.99
2018-08-16T02:03:54.383Z,99.99
2018-08-16T02:04:54.303Z,99.99
2018-08-16T02:06:47.098Z,99.99
2018-08-16T02:07:47.016Z,99.99
2018-08-16T02:09:39.810Z,99.99
2018-08-16T02:10:39.751Z,99.99
2018-08-16T02:12:32.635Z,99.99
2018-08-16T02:13:32.464Z,99.99
2018-08-16T02:15:25.297Z,99.99
2018-08-16T02:16:25.139Z,99.99
2018-08-16T02:18:17.931Z,99.99
2018-08-16T02:19:18.018Z,99.99
2018-08-16T02:21:10.641Z,99.99
2018-08-16T02:22:10.564Z,99.99
2018-08-16T02:24:03.355Z,99.99
2018-08-16T02:25:03.281Z,99.99
2018-08-16T02:26:56.054Z,99.99
2018-08-16T02:27:56.032Z,99.99
2018-08-16T02:29:48.777Z,99.99
2018-08-16T02:30:48.693Z,99.99
2018-08-16T02:32:41.498Z,99.99
2018-08-16T02:33:41.432Z,99.99
2018-08-16T02:35:34.207Z,99.99
2018-08-16T02:36:34.210Z,99.99
2018-08-16T02:38:27.056Z,99.99
2018-08-16T02:39:26.968Z,99.99
2018-08-16T02:41:19.730Z,99.99
2018-08-16T02:42:19.717Z,99.99
2018-08-16T02:44:12.463Z,99.99
2018-08-16T02:45:12.383Z,99.99
2018-08-16T02:47:06.048Z,99.99
2018-08-16T02:48:05.952Z,99.99
2018-08-16T02:49:58.749Z,99.99
2018-08-16T02:50:58.747Z,99.99
2018-08-16T02:52:51.475Z,99.99
2018-08-16T02:53:51.424Z,99.99
2018-08-16T02:55:44.175Z,99.99
2018-08-16T02:56:44.110Z,99.99
2018-08-16T02:58:36.948Z,99.99
2018-08-16T02:59:36.827Z,99.99
2018-08-16T03:01:29.587Z,99.99
2018-08-16T03:02:29.552Z,99.99
2018-08-16T03:04:22.332Z,99.99
2018-08-16T03:05:22.254Z,99.99
2018-08-16T03:07:15.025Z,99.99
2018-08-16T03:08:14.954Z,99.99
2018-08-16T03:10:07.738Z,99.99
2018-08-16T03:11:07.668Z,99.99
2018-08-16T03:13:00.453Z,99.99
2018-08-16T03:14:00.371Z,99.99
2018-08-16T03:15:53.155Z,99.99
2018-08-16T03:16:53.082Z,99.99
2018-08-16T03:18:45.889Z,99.99
2018-08-16T03:19:45.789Z,99.99
2018-08-16T03:21:38.568Z,99.99
2018-08-16T03:22:38.497Z,99.99
2018-08-16T03:24:31.308Z,99.99
2018-08-16T03:25:31.229Z,99.99
2018-08-16T03:27:24.145Z,99.99
2018-08-16T03:28:24.021Z,99.99
2018-08-16T03:30:17.000Z,99.99
2018-08-16T03:31:16.957Z,99.99
2018-08-16T03:33:09.738Z,99.99
2018-08-16T03:34:09.629Z,99.99
2018-08-16T03:36:02.399Z,99.99
2018-08-16T03:37:02.335Z,99.99
2018-08-16T03:38:55.156Z,99.99
2018-08-16T03:39:55.068Z,99.99
2018-08-16T03:41:47.903Z,99.99
2018-08-16T03:42:47.843Z,99.99
2018-08-16T03:44:40.632Z,99.99
2018-08-16T03:45:40.545Z,99.99
2018-08-16T03:47:33.316Z,99.99
2018-08-16T03:48:33.247Z,99.99
2018-08-16T03:50:26.031Z,99.99
2018-08-16T03:51:25.954Z,99.99
2018-08-16T03:53:18.721Z,99.99
2018-08-16T03:54:18.664Z,99.99
2018-08-16T03:56:11.434Z,99.99
2018-08-16T03:57:11.407Z,99.99
2018-08-16T03:59:04.137Z,99.99
2018-08-16T04:00:04.078Z,99.99
2018-08-16T04:01:56.927Z,99.99
2018-08-16T04:02:56.867Z,99.99
2018-08-16T04:04:49.676Z,99.99
2018-08-16T04:05:49.636Z,99.99
2018-08-16T04:07:42.381Z,99.99
2018-08-16T04:08:42.306Z,99.99
2018-08-16T04:10:35.165Z,99.99
2018-08-16T04:11:35.109Z,99.99
2018-08-16T04:13:29.231Z,99.99
2018-08-16T04:14:28.906Z,99.99
2018-08-16T04:16:21.686Z,99.99
2018-08-16T04:17:21.661Z,99.99
2018-08-16T04:19:14.432Z,99.99
2018-08-16T04:20:14.344Z,99.99
2018-08-16T04:22:07.129Z,99.99
2018-08-16T04:23:07.141Z,99.99
2018-08-16T04:24:59.857Z,99.99
2018-08-16T04:25:59.776Z,99.99
2018-08-16T04:27:52.553Z,99.99
2018-08-16T04:28:52.484Z,99.99
2018-08-16T04:30:45.338Z,99.99
2018-08-16T04:31:45.249Z,99.99
2018-08-16T04:33:38.221Z,99.99
2018-08-16T04:34:37.991Z,99.99
2018-08-16T04:36:30.791Z,99.99
2018-08-16T04:37:30.695Z,99.99
2018-08-16T04:39:23.531Z,99.99
2018-08-16T04:40:23.428Z,99.99
2018-08-16T04:42:16.178Z,99.99
2018-08-16T04:43:16.112Z,99.99
2018-08-16T04:45:09.040Z,99.99
2018-08-16T04:46:08.841Z,99.99
2018-08-16T04:48:01.665Z,99.99
2018-08-16T04:49:01.571Z,99.99
2018-08-16T04:50:54.530Z,99.99
2018-08-16T04:51:54.295Z,99.99
2018-08-16T04:53:47.247Z,99.99
2018-08-16T04:54:47.171Z,99.99
2018-08-16T04:56:39.939Z,99.99
2018-08-16T04:57:39.866Z,99.99
2018-08-16T04:59:32.648Z,99.99
2018-08-16T05:00:32.569Z,99.99
2018-08-16T05:02:25.356Z,99.99
2018-08-16T05:03:25.281Z,99.99
2018-08-16T05:05:18.145Z,99.99
2018-08-16T05:06:18.068Z,99.99
2018-08-16T05:08:10.877Z,99.99
2018-08-16T05:09:10.811Z,99.99
2018-08-16T05:11:03.693Z,99.99
2018-08-16T05:12:03.588Z,99.99
2018-08-16T05:13:56.399Z,99.99
2018-08-16T05:14:56.320Z,99.99
2018-08-16T05:16:49.120Z,99.99
2018-08-16T05:17:49.032Z,99.99
2018-08-16T05:19:41.855Z,99.99
2018-08-16T05:20:41.792Z,99.99
2018-08-16T05:22:34.685Z,99.99
2018-08-16T05:23:34.630Z,99.99
2018-08-16T05:25:27.428Z,99.99
2018-08-16T05:26:27.368Z,99.99
2018-08-16T05:28:20.133Z,99.99
2018-08-16T05:29:20.064Z,99.99
2018-08-16T05:31:12.842Z,99.99
2018-08-16T05:32:12.799Z,99.99
2018-08-16T05:34:05.582Z,99.99
2018-08-16T05:35:05.503Z,99.99
2018-08-16T05:36:58.381Z,99.99
2018-08-16T05:37:58.301Z,99.99
2018-08-16T05:39:51.095Z,99.99
2018-08-16T05:40:51.006Z,99.99
2018-08-16T05:42:43.822Z,99.99
2018-08-16T05:43:43.758Z,99.99
2018-08-16T05:45:36.552Z,99.99
2018-08-16T05:46:36.478Z,99.99
2018-08-16T05:48:29.348Z,99.99
2018-08-16T05:49:29.254Z,96.70
2018-08-16T05:51:22.031Z,90.94
2018-08-16T05:52:21.968Z,89.44
2018-08-16T05:54:14.865Z,83.56
2018-08-16T05:55:14.749Z,82.20
2018-08-16T05:57:07.517Z,81.31
2018-08-16T05:58:07.459Z,79.12
2018-08-16T06:00:00.283Z,76.40
2018-08-16T06:01:00.170Z,76.34
2018-08-16T06:02:52.969Z,75.41
2018-08-16T06:03:52.914Z,74.24
2018-08-16T06:05:45.696Z,73.69
2018-08-16T06:06:45.630Z,72.66
2018-08-16T06:08:38.414Z,71.88
2018-08-16T06:09:38.367Z,70.75
2018-08-16T06:11:31.159Z,71.01
2018-08-16T06:12:31.432Z,71.59
2018-08-16T06:14:23.915Z,70.65
2018-08-16T06:15:23.945Z,71.17
2018-08-16T06:17:16.662Z,68.97
2018-08-16T06:18:16.589Z,68.77
2018-08-16T06:20:09.382Z,68.13
2018-08-16T06:21:09.319Z,67.50
2018-08-16T06:23:02.102Z,68.03
2018-08-16T06:24:02.072Z,67.57
2018-08-16T06:25:54.844Z,66.99
2018-08-16T06:26:54.783Z,66.47
2018-08-16T06:28:47.573Z,65.04
2018-08-16T06:29:47.514Z,64.39
2018-08-16T06:31:40.336Z,65.07
2018-08-16T06:32:40.253Z,63.64
2018-08-16T06:34:33.059Z,63.64
2018-08-16T06:35:32.997Z,64.84
2018-08-16T06:37:25.797Z,62.40
2018-08-16T06:38:25.744Z,63.48
2018-08-16T06:40:18.708Z,62.37
2018-08-16T06:41:18.641Z,61.91
2018-08-16T06:43:11.452Z,61.49
2018-08-16T06:44:11.398Z,60.52
2018-08-16T06:46:04.329Z,61.88
2018-08-16T06:47:04.198Z,61.98
2018-08-16T06:48:56.984Z,61.98
2018-08-16T06:49:56.923Z,62.08
2018-08-16T06:51:49.957Z,62.08
2018-08-16T06:52:49.709Z,61.91
2018-08-16T06:54:42.501Z,60.45
2018-08-16T06:55:42.445Z,59.86
2018-08-16T06:57:35.356Z,60.52
2018-08-16T06:58:35.315Z,60.61
2018-08-16T07:00:28.039Z,61.95
2018-08-16T07:01:27.961Z,61.30
2018-08-16T07:03:20.768Z,61.59
2018-08-16T07:04:20.828Z,61.82
2018-08-16T07:06:13.554Z,59.96
2018-08-16T07:07:13.461Z,59.30
2018-08-16T07:09:06.366Z,59.67
2018-08-16T07:10:06.213Z,60.42
2018-08-16T07:11:59.046Z,60.77
2018-08-16T07:12:58.948Z,59.79
2018-08-16T07:14:51.790Z,59.99
2018-08-16T07:15:51.735Z,59.40
2018-08-16T07:17:44.543Z,58.91
2018-08-16T07:18:44.551Z,58.98
2018-08-16T07:20:37.288Z,58.06
2018-08-16T07:21:37.242Z,57.60
2018-08-16T07:23:30.070Z,57.70
2018-08-16T07:24:30.050Z,57.21
2018-08-16T07:26:22.885Z,58.38
2018-08-16T07:27:22.809Z,58.61
2018-08-16T07:29:15.608Z,57.24
2018-08-16T07:30:15.549Z,55.70
2018-08-16T07:32:08.365Z,55.31
2018-08-16T07:33:08.285Z,56.26
2018-08-16T07:35:01.096Z,56.95
2018-08-16T07:36:01.067Z,56.23
2018-08-16T07:37:53.853Z,56.72
2018-08-16T07:38:53.794Z,56.52
2018-08-16T07:40:46.605Z,55.94
2018-08-16T07:41:46.557Z,58.48
2018-08-16T07:43:39.339Z,56.61
2018-08-16T07:44:39.287Z,55.80
2018-08-16T07:46:32.198Z,54.33
2018-08-16T07:47:32.027Z,55.63
2018-08-16T07:49:24.857Z,55.14
2018-08-16T07:50:24.793Z,54.60
2018-08-16T07:52:17.606Z,55.91
2018-08-16T07:53:17.548Z,56.20
2018-08-16T07:55:10.389Z,57.11
2018-08-16T07:56:10.301Z,56.56
2018-08-16T07:58:03.105Z,55.31
2018-08-16T07:59:03.047Z,54.23
2018-08-16T08:00:55.853Z,54.01
2018-08-16T08:01:55.790Z,54.72
2018-08-16T08:03:48.685Z,53.67
2018-08-16T08:04:48.561Z,54.41
2018-08-16T08:06:41.387Z,52.06
2018-08-16T08:07:41.325Z,52.00
2018-08-16T08:09:34.213Z,53.30
2018-08-16T08:10:34.112Z,52.84
2018-08-16T08:12:26.872Z,51.37
2018-08-16T08:13:26.805Z,52.10
2018-08-16T08:15:19.633Z,53.11
2018-08-16T08:16:19.542Z,52.35
2018-08-16T08:18:12.363Z,52.72
2018-08-16T08:19:12.282Z,52.35
2018-08-16T08:21:05.135Z,52.84
2018-08-16T08:22:05.038Z,52.15
2018-08-16T08:23:57.840Z,52.69
2018-08-16T08:24:57.783Z,52.69
2018-08-16T08:26:50.597Z,53.23
2018-08-16T08:27:50.536Z,51.96
2018-08-16T08:29:43.363Z,50.78
2018-08-16T08:30:43.290Z,51.76
2018-08-16T08:32:36.111Z,51.25
2018-08-16T08:33:36.032Z,51.93
2018-08-16T08:35:28.946Z,50.95
2018-08-16T08:36:28.894Z,52.45
2018-08-16T08:38:21.696Z,51.34
2018-08-16T08:39:21.655Z,51.76
2018-08-16T08:41:14.465Z,50.88
2018-08-16T08:42:14.382Z,50.98
2018-08-16T08:44:07.205Z,51.15
2018-08-16T08:45:07.149Z,49.70
2018-08-16T08:46:59.978Z,48.03
2018-08-16T08:47:59.909Z,48.96
2018-08-16T08:49:52.707Z,49.07
2018-08-16T08:50:52.652Z,49.85
2018-08-16T08:52:45.505Z,49.58
2018-08-16T08:53:45.466Z,48.69
2018-08-16T08:55:38.245Z,48.50
2018-08-16T08:56:38.210Z,49.68
2018-08-16T08:58:31.008Z,48.82
2018-08-16T08:59:31.096Z,48.47
2018-08-16T09:01:23.768Z,49.73
2018-08-16T09:02:23.716Z,49.16
2018-08-16T09:04:16.512Z,48.01
2018-08-16T09:05:16.465Z,49.08
2018-08-16T09:07:09.265Z,48.25
2018-08-16T09:08:09.212Z,47.66
2018-08-16T09:10:02.033Z,47.74
2018-08-16T09:11:01.955Z,49.80
2018-08-16T09:12:54.770Z,46.95
2018-08-16T09:13:54.705Z,47.05
2018-08-16T09:15:47.520Z,46.66
2018-08-16T09:16:47.476Z,46.28
2018-08-16T09:18:40.285Z,47.36
2018-08-16T09:19:40.220Z,45.32
2018-08-16T09:21:33.047Z,45.20
2018-08-16T09:22:33.004Z,46.09
2018-08-16T09:24:25.958Z,46.06
2018-08-16T09:25:25.767Z,46.53
2018-08-16T09:27:18.562Z,46.14
2018-08-16T09:28:18.517Z,46.75
2018-08-16T09:30:11.325Z,46.26
2018-08-16T09:31:11.310Z,46.06
2018-08-16T09:33:04.089Z,47.20
2018-08-16T09:34:04.023Z,49.29
2018-08-16T09:35:56.810Z,47.13
2018-08-16T09:36:56.761Z,47.61
2018-08-16T09:38:49.596Z,47.52
2018-08-16T09:39:49.530Z,46.34
2018-08-16T09:41:42.387Z,45.63
2018-08-16T09:42:42.383Z,45.83
2018-08-16T09:44:35.189Z,47.57
2018-08-16T09:45:35.195Z,47.10
2018-08-16T09:47:27.925Z,47.42
2018-08-16T09:48:27.863Z,46.91
2018-08-16T09:50:22.328Z,46.73
2018-08-16T09:51:20.636Z,46.95
2018-08-16T09:53:13.427Z,45.38
2018-08-16T09:54:13.364Z,45.70
2018-08-16T09:56:06.175Z,45.73
2018-08-16T09:57:06.105Z,46.10
2018-08-16T09:58:58.926Z,46.25
2018-08-16T09:59:58.854Z,47.13
2018-08-16T10:01:51.676Z,47.25
2018-08-16T10:02:51.608Z,47.35
2018-08-16T10:04:44.435Z,47.25
2018-08-16T10:05:44.363Z,47.03
2018-08-16T10:07:37.197Z,45.90
2018-08-16T10:08:37.126Z,45.51
2018-08-16T10:10:30.033Z,45.14
2018-08-16T10:11:29.940Z,45.04
2018-08-16T10:13:22.813Z,47.49
2018-08-16T10:14:22.691Z,45.95
2018-08-16T10:16:15.538Z,46.46
2018-08-16T10:17:15.484Z,45.45
2018-08-16T10:19:08.300Z,45.73
2018-08-16T10:20:08.233Z,45.83
2018-08-16T10:22:01.032Z,45.61
2018-08-16T10:23:00.978Z,46.86
2018-08-16T10:24:53.799Z,48.13
2018-08-16T10:25:53.726Z,48.43
2018-08-16T10:27:46.549Z,46.37
2018-08-16T10:28:46.516Z,46.17
2018-08-16T10:30:39.346Z,45.73
2018-08-16T10:31:39.243Z,47.50
2018-08-16T10:33:32.070Z,47.81
2018-08-16T10:34:32.000Z,47.23
2018-08-16T10:36:24.854Z,46.86
2018-08-16T10:37:24.796Z,46.47
2018-08-16T10:39:17.592Z,45.78
2018-08-16T10:40:17.536Z,47.47
2018-08-16T10:42:10.336Z,46.33
2018-08-16T10:43:10.284Z,47.06
2018-08-16T10:45:03.094Z,48.31
2018-08-16T10:46:03.023Z,47.92
2018-08-16T10:47:55.900Z,49.87
2018-08-16T10:48:55.813Z,50.17
2018-08-16T10:50:48.594Z,48.50
2018-08-16T10:51:48.540Z,48.70
2018-08-16T10:53:41.355Z,49.11
2018-08-16T10:54:41.309Z,48.99
2018-08-16T10:56:34.093Z,48.48
2018-08-16T10:57:34.047Z,48.38
2018-08-16T10:59:26.845Z,48.94
2018-08-16T11:00:26.782Z,49.53
2018-08-16T11:02:19.561Z,48.68
2018-08-16T11:03:19.510Z,49.24
2018-08-16T11:05:12.327Z,49.92
2018-08-16T11:06:12.250Z,50.15
2018-08-16T11:08:05.055Z,50.46
2018-08-16T11:09:04.997Z,48.70
2018-08-16T11:10:57.804Z,48.58
2018-08-16T11:11:57.736Z,49.55
2018-08-16T11:13:50.547Z,49.36
2018-08-16T11:14:50.473Z,50.51
2018-08-16T11:16:43.270Z,50.63
2018-08-16T11:17:43.209Z,49.29
2018-08-16T11:19:36.096Z,48.60
2018-08-16T11:20:36.005Z,50.34
2018-08-16T11:22:28.804Z,49.58
2018-08-16T11:23:28.745Z,48.60
2018-08-16T11:25:21.540Z,49.38
2018-08-16T11:26:21.481Z,49.68
2018-08-16T11:28:14.292Z,48.41
2018-08-16T11:29:14.264Z,48.41
2018-08-16T11:31:07.033Z,49.33
2018-08-16T11:32:06.973Z,49.12
2018-08-16T11:33:59.800Z,49.82
2018-08-16T11:34:59.704Z,49.41
2018-08-16T11:36:52.497Z,50.88
2018-08-16T11:37:52.555Z,52.34
2018-08-16T11:39:45.246Z,51.10
2018-08-16T11:40:45.281Z,51.29
2018-08-16T11:42:37.969Z,48.24
2018-08-16T11:43:37.907Z,49.12
2018-08-16T11:45:30.735Z,51.95
2018-08-16T11:46:30.664Z,51.37
2018-08-16T11:48:23.433Z,49.61
2018-08-16T11:49:23.379Z,50.36
2018-08-16T11:51:16.190Z,51.70
2018-08-16T11:52:16.132Z,50.92
2018-08-16T11:54:08.883Z,51.80
2018-08-16T11:55:08.825Z,52.26
2018-08-16T11:57:01.636Z,51.56
2018-08-16T11:58:01.572Z,52.75
2018-08-16T11:59:54.357Z,53.44
2018-08-16T12:00:54.294Z,52.07
2018-08-16T12:02:47.123Z,51.68
2018-08-16T12:03:47.076Z,53.44
2018-08-16T12:05:39.884Z,52.48
2018-08-16T12:06:39.805Z,51.80
2018-08-16T12:08:32.637Z,52.68
2018-08-16T12:09:32.567Z,53.17
2018-08-16T12:11:25.344Z,51.78
2018-08-16T12:12:25.277Z,51.75
2018-08-16T12:14:18.113Z,52.83
2018-08-16T12:15:18.096Z,51.56
2018-08-16T12:17:10.868Z,52.95
2018-08-16T12:18:10.773Z,52.07
2018-08-16T12:20:03.656Z,52.73
2018-08-16T12:21:03.658Z,52.63
2018-08-16T12:22:56.410Z,53.92
2018-08-16T12:23:56.334Z,52.83
2018-08-16T12:25:49.171Z,52.17
2018-08-16T12:26:49.089Z,52.07
2018-08-16T12:28:41.861Z,52.07
2018-08-16T12:29:41.797Z,53.14
2018-08-16T12:31:34.605Z,52.46
2018-08-16T12:32:34.517Z,52.85
2018-08-16T12:34:27.305Z,51.78
2018-08-16T12:35:27.258Z,51.87
2018-08-16T12:37:20.073Z,51.19
2018-08-16T12:38:20.005Z,51.87
2018-08-16T12:40:12.941Z,52.95
2018-08-16T12:41:12.824Z,51.68
2018-08-16T12:43:05.610Z,50.70
2018-08-16T12:44:05.496Z,51.17
2018-08-16T12:45:58.323Z,50.87
2018-08-16T12:46:58.229Z,50.58
2018-08-16T12:48:51.035Z,51.85
2018-08-16T12:49:50.961Z,51.65
2018-08-16T12:51:43.792Z,50.48
2018-08-16T12:52:43.703Z,50.87
2018-08-16T12:54:36.487Z,51.17
2018-08-16T12:55:36.554Z,51.36
2018-08-16T12:57:29.345Z,51.75
2018-08-16T12:58:29.260Z,52.92
2018-08-16T13:00:22.095Z,51.56
2018-08-16T13:01:22.025Z,51.56
2018-08-16T13:03:14.816Z,52.04
2018-08-16T13:04:14.758Z,52.02
2018-08-16T13:06:07.559Z,52.60
2018-08-16T13:07:07.485Z,52.44
2018-08-16T13:09:00.759Z,52.83
2018-08-16T13:10:00.242Z,52.50
2018-08-16T13:11:53.045Z,52.89
2018-08-16T13:12:52.977Z,53.89
2018-08-16T13:14:45.805Z,53.31
2018-08-16T13:15:45.711Z,53.21
2018-08-16T13:17:38.505Z,53.11
2018-08-16T13:18:38.439Z,52.24
2018-08-16T13:20:31.295Z,53.21
2018-08-16T13:21:31.224Z,52.83
2018-08-16T13:23:24.006Z,52.92
2018-08-16T13:24:23.942Z,52.73
2018-08-16T13:26:16.739Z,52.73
2018-08-16T13:27:16.672Z,54.11
2018-08-16T13:29:09.458Z,52.14
2018-08-16T13:30:09.397Z,52.63
2018-08-16T13:32:02.219Z,53.89
2018-08-16T13:33:02.123Z,53.11
2018-08-16T13:34:54.910Z,52.73
2018-08-16T13:35:54.848Z,51.56
2018-08-16T13:37:47.641Z,52.83
2018-08-16T13:38:47.568Z,53.02
2018-08-16T13:40:40.388Z,52.75
2018-08-16T13:41:40.306Z,51.87
2018-08-16T13:43:33.082Z,51.75
2018-08-16T13:44:33.017Z,51.85
2018-08-16T13:46:25.809Z,51.48
2018-08-16T13:47:25.738Z,52.66
2018-08-16T13:49:18.534Z,51.68
2018-08-16T13:50:18.460Z,51.78
2018-08-16T13:52:11.374Z,51.48
2018-08-16T13:53:11.274Z,51.75
2018-08-16T13:55:04.175Z,51.56
2018-08-16T13:56:04.005Z,51.46
2018-08-16T13:57:56.806Z,52.36
2018-08-16T13:58:56.777Z,51.29
2018-08-16T14:00:49.524Z,52.17
2018-08-16T14:01:49.554Z,51.78
2018-08-16T14:03:42.243Z,51.26
2018-08-16T14:04:42.183Z,51.36
2018-08-16T14:06:34.989Z,51.46
2018-08-16T14:07:34.925Z,51.95
2018-08-16T14:09:27.714Z,50.70
2018-08-16T14:10:27.652Z,51.17
2018-08-16T14:12:20.457Z,52.85
2018-08-16T14:13:20.434Z,51.87
2018-08-16T14:15:13.193Z,50.80
2018-08-16T14:16:13.122Z,51.58
2018-08-16T14:18:05.899Z,51.29
2018-08-16T14:19:05.832Z,51.78
2018-08-16T14:20:58.624Z,51.19
2018-08-16T14:21:58.557Z,51.87
2018-08-16T14:23:51.366Z,50.80
2018-08-16T14:24:51.302Z,51.48
2018-08-16T14:26:44.091Z,51.58
2018-08-16T14:27:44.022Z,51.87
2018-08-16T14:29:36.841Z,51.56
2018-08-16T14:30:36.765Z,51.46
2018-08-16T14:32:29.687Z,51.75
2018-08-16T14:33:29.581Z,51.85
2018-08-16T14:35:22.372Z,51.58
2018-08-16T14:36:22.307Z,51.56
2018-08-16T14:38:15.099Z,50.68
2018-08-16T14:39:15.046Z,50.68
2018-08-16T14:41:07.877Z,50.78
2018-08-16T14:42:07.817Z,50.60
2018-08-16T14:44:00.583Z,50.78
2018-08-16T14:45:00.654Z,50.97
2018-08-16T14:46:53.671Z,51.87
2018-08-16T14:47:53.584Z,52.17
2018-08-16T14:49:46.306Z,50.90
2018-08-16T14:50:46.378Z,51.68
2018-08-16T14:52:39.090Z,50.90
2018-08-16T14:53:39.093Z,51.19
2018-08-16T14:55:32.129Z,52.39
2018-08-16T14:56:31.913Z,50.43
2018-08-16T14:58:24.991Z,52.87
2018-08-16T14:59:24.715Z,52.29
2018-08-16T15:01:17.740Z,51.21
2018-08-16T15:02:17.547Z,50.70
2018-08-16T15:04:10.688Z,50.70
2018-08-16T15:05:10.643Z,51.19
2018-08-16T15:07:03.476Z,50.87
2018-08-16T15:08:03.408Z,50.70
2018-08-16T15:09:56.228Z,51.48
2018-08-16T15:10:56.177Z,51.87
2018-08-16T15:12:49.014Z,51.97
2018-08-16T15:13:48.950Z,51.68
2018-08-16T15:15:41.738Z,50.90
2018-08-16T15:16:41.673Z,50.12
2018-08-16T15:18:34.503Z,50.97
2018-08-16T15:19:34.408Z,50.80
2018-08-16T15:21:27.229Z,51.48
2018-08-16T15:22:27.152Z,51.56
2018-08-16T15:24:19.963Z,51.78
2018-08-16T15:25:19.878Z,51.68
2018-08-16T15:27:12.661Z,51.48
2018-08-16T15:28:12.597Z,50.80
2018-08-16T15:30:05.386Z,50.31
2018-08-16T15:31:05.331Z,50.90
2018-08-16T15:32:58.211Z,51.58
2018-08-16T15:33:58.115Z,50.99
2018-08-16T15:35:50.908Z,50.80
2018-08-16T15:36:50.850Z,51.48
2018-08-16T15:38:43.640Z,52.26
2018-08-16T15:39:43.584Z,51.56
2018-08-16T15:41:36.445Z,51.46
2018-08-16T15:42:36.337Z,50.97
2018-08-16T15:44:29.140Z,51.09
2018-08-16T15:45:29.086Z,51.56
2018-08-16T15:47:21.882Z,50.90
2018-08-16T15:48:21.814Z,51.17
2018-08-16T15:50:14.588Z,50.90
2018-08-16T15:51:14.533Z,50.21
2018-08-16T15:53:07.365Z,51.58
2018-08-16T15:54:07.272Z,51.78
2018-08-16T15:56:00.074Z,51.78
2018-08-16T15:57:00.009Z,51.78
2018-08-16T15:58:52.822Z,51.78
2018-08-16T15:59:52.740Z,51.68
2018-08-16T16:01:45.532Z,51.85
2018-08-16T16:02:45.463Z,51.75
2018-08-16T16:04:38.299Z,51.85
2018-08-16T16:05:38.316Z,51.56
2018-08-16T16:07:31.054Z,51.75
2018-08-16T16:08:30.999Z,51.85
2018-08-16T16:10:23.771Z,51.75
2018-08-16T16:11:23.704Z,51.75
2018-08-16T16:13:16.533Z,51.75
2018-08-16T16:14:16.450Z,51.85
2018-08-16T16:16:09.251Z,52.92
2018-08-16T16:17:09.246Z,51.95
2018-08-16T16:19:02.029Z,52.14
2018-08-16T16:20:01.945Z,51.26
2018-08-16T16:21:54.730Z,51.21
2018-08-16T16:22:54.673Z,51.04
2018-08-16T16:24:47.502Z,50.63
2018-08-16T16:25:47.397Z,50.04
2018-08-16T16:27:40.185Z,51.70
2018-08-16T16:28:40.114Z,51.29
2018-08-16T16:30:32.891Z,51.46
2018-08-16T16:31:32.970Z,51.68
2018-08-16T16:33:25.964Z,51.85
2018-08-16T16:34:25.885Z,51.75
2018-08-16T16:36:18.667Z,52.04
2018-08-16T16:37:18.603Z,51.82
2018-08-16T16:39:11.401Z,52.34
2018-08-16T16:40:11.354Z,52.83
2018-08-16T16:42:04.127Z,52.73
2018-08-16T16:43:04.075Z,52.89
2018-08-16T16:44:56.869Z,52.80
2018-08-16T16:45:56.804Z,53.09
2018-08-16T16:47:49.619Z,54.36
2018-08-16T16:48:49.526Z,53.97
2018-08-16T16:50:42.522Z,53.77
2018-08-16T16:51:42.465Z,53.67
2018-08-16T16:53:35.300Z,53.28
2018-08-16T16:54:35.224Z,53.26
2018-08-16T16:56:28.029Z,53.87
2018-08-16T16:57:27.968Z,53.48
2018-08-16T16:59:21.001Z,53.85
2018-08-16T17:00:20.922Z,53.75
2018-08-16T17:02:13.748Z,53.85
2018-08-16T17:03:13.683Z,54.33
2018-08-16T17:05:06.495Z,54.33
2018-08-16T17:06:06.434Z,53.36
2018-08-16T17:07:59.218Z,53.55
2018-08-16T17:08:59.145Z,53.26
2018-08-16T17:10:51.931Z,54.23
2018-08-16T17:11:51.867Z,54.03
2018-08-16T17:13:44.812Z,54.03
2018-08-16T17:14:44.752Z,54.62
2018-08-16T17:16:37.543Z,54.82
2018-08-16T17:17:37.455Z,55.21
2018-08-16T17:19:30.239Z,55.60
2018-08-16T17:20:30.196Z,55.47
2018-08-16T17:22:23.185Z,54.89
2018-08-16T17:23:22.895Z,55.66
2018-08-16T17:25:15.706Z,55.08
2018-08-16T17:26:15.674Z,55.96
2018-08-16T17:28:08.433Z,56.93
2018-08-16T17:29:08.374Z,55.76
2018-08-16T17:31:01.175Z,56.12
2018-08-16T17:32:01.113Z,56.71
2018-08-16T17:33:54.012Z,58.59
2018-08-16T17:34:53.823Z,56.81
2018-08-16T17:36:46.664Z,57.20
2018-08-16T17:37:46.550Z,57.20
2018-08-16T17:39:39.400Z,57.59
2018-08-16T17:40:39.346Z,57.87
2018-08-16T17:42:32.122Z,58.04
2018-08-16T17:43:32.068Z,57.49
2018-08-16T17:45:24.855Z,57.29
2018-08-16T17:46:24.771Z,58.36
2018-08-16T17:48:17.569Z,57.59
2018-08-16T17:49:17.492Z,58.14
2018-08-16T17:51:10.270Z,58.62
2018-08-16T17:52:10.261Z,58.23
2018-08-16T17:54:03.856Z,59.21
2018-08-16T17:55:03.951Z,58.50
2018-08-16T17:56:56.599Z,59.21
2018-08-16T17:57:56.534Z,58.31
2018-08-16T17:59:49.328Z,58.79
2018-08-16T18:00:49.295Z,58.89
2018-08-16T18:02:42.224Z,59.08
2018-08-16T18:03:42.020Z,59.08
2018-08-16T18:05:34.842Z,59.18
2018-08-16T18:06:34.737Z,59.18
2018-08-16T18:08:27.564Z,59.57
2018-08-16T18:09:27.486Z,59.67
2018-08-16T18:11:20.282Z,59.83
2018-08-16T18:12:20.228Z,58.67
2018-08-16T18:14:13.008Z,59.44
2018-08-16T18:15:12.940Z,60.12
2018-08-16T18:17:05.728Z,59.44
2018-08-16T18:18:05.667Z,59.64
2018-08-16T18:19:58.498Z,60.51
2018-08-16T18:20:58.409Z,60.58
2018-08-16T18:22:51.226Z,61.65
2018-08-16T18:23:51.164Z,61.94
2018-08-16T18:25:56.691Z,60.87
2018-08-16T18:26:56.620Z,61.07
2018-08-16T18:28:49.444Z,60.77
2018-08-16T18:29:49.360Z,61.65
2018-08-16T18:31:42.159Z,61.32