createdAt,value
2023-02-14T04:19:09.750Z,8.98
2023-02-14T04:21:37.896Z,8.90
2023-02-14T04:24:06.713Z,10.45
2023-02-14T04:26:34.860Z,10.05
2023-02-14T04:29:02.975Z,10.55
2023-02-14T04:31:31.215Z,9.63
2023-02-14T04:34:00.786Z,10.88
2023-02-14T04:36:28.915Z,10.63
2023-02-14T04:38:57.098Z,10.90
2023-02-14T04:41:25.193Z,11.10
2023-02-14T04:43:53.327Z,11.27
2023-02-14T04:46:21.502Z,11.23
2023-02-14T04:48:49.678Z,10.10
2023-02-14T04:51:19.243Z,11.00
2023-02-14T04:53:47.344Z,9.88
2023-02-14T04:56:15.469Z,10.27
2023-02-14T04:58:43.640Z,10.52
2023-02-14T05:01:11.871Z,9.15
2023-02-14T05:03:40.096Z,9.57
2023-02-14T05:06:08.324Z,8.85
2023-02-14T05:08:37.860Z,8.30
2023-02-14T05:11:06.311Z,8.63
2023-02-14T05:13:34.494Z,8.80
2023-02-14T05:16:02.791Z,10.30
2023-02-14T05:18:30.983Z,8.52
2023-02-14T05:20:59.324Z,10.13
2023-02-14T05:23:27.642Z,8.70
2023-02-14T05:25:57.146Z,9.52
2023-02-14T05:28:25.277Z,10.38
2023-02-14T05:30:53.672Z,9.85
2023-02-14T05:33:21.825Z,10.05
2023-02-14T05:35:50.184Z,10.15
2023-02-14T05:38:18.370Z,9.43
2023-02-14T05:40:46.711Z,10.23
2023-02-14T05:43:16.256Z,10.40
2023-02-14T05:45:44.466Z,9.43
2023-02-14T05:48:13.362Z,9.95
2023-02-14T05:50:42.552Z,9.20
2023-02-14T05:53:10.764Z,8.98
2023-02-14T05:55:38.926Z,10.52
2023-02-14T05:58:07.178Z,10.77
2023-02-14T06:00:38.836Z,9.70
2023-02-14T06:03:08.105Z,9.52
2023-02-14T06:05:36.294Z,10.48
2023-02-14T06:08:04.424Z,10.32
2023-02-14T06:10:32.815Z,11.25
2023-02-14T06:13:01.084Z,9.60
2023-02-14T06:15:29.535Z,8.27
2023-02-14T06:17:59.342Z,8.90
2023-02-14T06:20:27.689Z,9.00
2023-02-14T06:22:56.126Z,9.15
2023-02-14T06:25:25.146Z,9.88
2023-02-14T06:27:56.452Z,9.52
2023-02-14T06:30:24.917Z,9.32
2023-02-14T06:32:54.879Z,10.05
2023-02-14T06:35:24.400Z,9.77
2023-02-14T06:37:52.562Z,9.70
2023-02-14T06:40:20.953Z,9.50
2023-02-14T06:42:49.744Z,9.73
2023-02-14T06:45:17.978Z,9.07
2023-02-14T06:47:47.379Z,9.70
2023-02-14T06:50:15.536Z,8.60
2023-02-14T06:52:45.081Z,9.38
2023-02-14T06:55:13.944Z,8.93
2023-02-14T06:57:42.112Z,8.65
2023-02-14T07:00:11.229Z,8.13
2023-02-14T07:02:39.471Z,8.57
2023-02-14T07:05:07.896Z,7.32
2023-02-14T07:07:36.137Z,8.35
2023-02-14T07:10:06.512Z,9.85
2023-02-14T07:12:34.866Z,8.70
2023-02-14T07:15:03.016Z,8.45
2023-02-14T07:17:31.176Z,8.70
2023-02-14T07:19:59.346Z,8.45
2023-02-14T07:22:29.495Z,9.00
2023-02-14T07:24:58.459Z,7.95
2023-02-14T07:27:28.201Z,8.60
2023-02-14T07:29:56.388Z,7.75
2023-02-14T07:32:24.717Z,8.65
2023-02-14T07:34:53.404Z,7.88
2023-02-14T07:37:21.702Z,8.07
2023-02-14T07:39:49.884Z,8.02
2023-02-14T07:42:18.031Z,8.60
2023-02-14T07:44:47.540Z,7.63
2023-02-14T07:47:15.658Z,8.38
2023-02-14T07:49:43.804Z,7.70
2023-02-14T07:52:12.316Z,7.63
2023-02-14T07:54:40.433Z,7.95
2023-02-14T07:57:08.573Z,8.48
2023-02-14T07:59:36.700Z,8.77
2023-02-14T08:02:06.218Z,8.63
2023-02-14T08:04:34.586Z,10.15
2023-02-14T08:07:02.721Z,9.23
2023-02-14T08:09:30.958Z,8.48
2023-02-14T08:12:17.232Z,9.23
2023-02-14T08:14:45.884Z,8.75
2023-02-14T08:17:15.368Z,7.78
2023-02-14T08:19:43.561Z,7.93
2023-02-14T08:22:11.690Z,9.02
2023-02-14T08:24:39.829Z,8.95
2023-02-14T08:27:07.936Z,7.88
2023-02-14T08:29:36.133Z,8.80
2023-02-14T08:32:04.328Z,8.98
2023-02-14T08:34:34.672Z,8.40
2023-02-14T08:37:02.763Z,8.40
2023-02-14T08:39:31.002Z,8.38
2023-02-14T08:41:59.139Z,7.70
2023-02-14T08:44:27.471Z,7.55
2023-02-14T08:46:55.638Z,8.32
2023-02-14T08:49:23.932Z,9.57
2023-02-14T08:51:54.617Z,8.43
2023-02-14T08:54:22.736Z,8.68
2023-02-14T08:56:50.852Z,8.77
2023-02-14T08:59:19.007Z,7.90
2023-02-14T09:01:47.133Z,8.25
2023-02-14T09:04:15.380Z,9.68
2023-02-14T09:06:43.576Z,9.00
2023-02-14T09:09:13.070Z,9.25
2023-02-14T09:11:41.270Z,8.75
2023-02-14T09:14:09.388Z,9.13
2023-02-14T09:16:37.561Z,9.07
2023-02-14T09:19:05.765Z,9.63
2023-02-14T09:21:34.671Z,10.05
2023-02-14T09:24:02.803Z,10.02
2023-02-14T09:26:32.702Z,9.40
2023-02-14T09:29:00.891Z,10.25
2023-02-14T09:31:29.125Z,9.18
2023-02-14T09:34:14.643Z,10.13
2023-02-14T09:37:00.417Z,10.70
2023-02-14T09:39:28.590Z,9.73
2023-02-14T09:42:26.848Z,10.35
2023-02-14T09:44:58.757Z,9.98
2023-02-14T09:47:35.529Z,11.05
2023-02-14T09:50:05.764Z,10.43
2023-02-14T09:52:34.867Z,10.68
2023-02-14T09:55:04.251Z,9.45
2023-02-14T09:57:39.742Z,9.65
2023-02-14T10:00:19.094Z,10.27
2023-02-14T10:02:58.191Z,10.60
2023-02-14T10:05:28.702Z,10.55
2023-02-14T10:08:03.981Z,9.80
2023-02-14T10:10:39.532Z,10.57
2023-02-14T10:13:15.795Z,10.57
2023-02-14T10:15:46.491Z,9.75
2023-02-14T10:18:18.233Z,10.25
2023-02-14T10:20:48.215Z,9.85
2023-02-14T10:23:26.918Z,9.88
2023-02-14T10:25:59.145Z,10.02
2023-02-14T10:28:32.777Z,10.20
2023-02-14T10:31:12.615Z,9.98
2023-02-14T10:33:42.250Z,10.15
2023-02-14T10:36:16.057Z,9.50
2023-02-14T10:38:51.845Z,10.45
2023-02-14T10:41:29.764Z,9.18
2023-02-14T10:44:14.861Z,9.23
2023-02-14T10:46:47.585Z,8.15
2023-02-14T10:49:28.070Z,8.70
2023-02-14T10:52:00.656Z,8.15
2023-02-14T10:54:32.520Z,8.65
2023-02-14T10:57:03.442Z,8.48
2023-02-14T10:59:36.365Z,7.97
2023-02-14T11:02:05.662Z,8.13
2023-02-14T11:04:34.126Z,7.53
2023-02-14T11:07:02.333Z,7.90
2023-02-14T11:09:30.459Z,8.02
2023-02-14T11:12:00.986Z,7.85
2023-02-14T11:14:32.985Z,7.68
2023-02-14T11:17:02.073Z,7.93
2023-02-14T11:19:33.790Z,6.60
2023-02-14T11:22:03.956Z,7.93
2023-02-14T11:24:33.971Z,7.13
2023-02-14T11:27:04.445Z,7.93
2023-02-14T11:29:37.458Z,7.03
2023-02-14T11:32:10.589Z,6.80
2023-02-14T11:34:40.288Z,6.88
2023-02-14T11:37:20.736Z,7.07
2023-02-14T11:39:49.031Z,7.03
2023-02-14T11:42:34.218Z,7.25
2023-02-14T11:45:05.244Z,5.80
2023-02-14T11:47:34.970Z,6.70
2023-02-14T11:50:06.606Z,6.15
2023-02-14T11:52:35.272Z,5.57
2023-02-14T11:55:03.472Z,6.07
2023-02-14T11:57:35.317Z,5.55
2023-02-14T12:00:15.115Z,5.95
2023-02-14T12:02:46.224Z,6.15
2023-02-14T12:05:20.361Z,6.28
2023-02-14T12:07:49.788Z,5.38
2023-02-14T12:10:21.885Z,6.40
2023-02-14T12:12:51.912Z,5.85
2023-02-14T12:15:34.438Z,6.15
2023-02-14T12:18:23.752Z,4.35
2023-02-14T12:20:56.632Z,5.47
2023-02-14T12:25:58.094Z,4.75
2023-02-14T12:28:31.989Z,4.82
2023-02-14T12:31:01.810Z,4.47
2023-02-14T12:33:30.109Z,5.30
2023-02-14T12:36:07.013Z,4.38
2023-02-14T12:38:43.069Z,3.50
2023-02-14T12:41:23.249Z,4.10
2023-02-14T12:43:53.694Z,3.97
2023-02-14T12:46:53.548Z,4.57
2023-02-14T12:49:31.153Z,3.20
2023-02-14T12:52:05.283Z,3.63
2023-02-14T12:54:55.452Z,4.65
2023-02-14T12:57:32.392Z,3.33
2023-02-14T13:00:08.526Z,2.00
2023-02-14T13:03:02.849Z,2.38
2023-02-14T13:05:40.836Z,2.45
2023-02-14T13:08:18.357Z,2.33
2023-02-14T13:10:53.640Z,2.40
2023-02-14T13:13:29.800Z,2.40
2023-02-14T13:16:04.802Z,2.30
2023-02-14T13:18:44.599Z,2.42
2023-02-14T13:21:16.544Z,2.33
2023-02-14T13:23:47.638Z,1.95
2023-02-14T13:26:18.945Z,1.77
2023-02-14T13:28:52.122Z,1.75
2023-02-14T13:31:21.140Z,2.13
2023-02-14T13:33:53.611Z,1.90
2023-02-14T13:36:22.759Z,1.95
2023-02-14T13:38:52.491Z,1.60
2023-02-14T13:41:21.390Z,1.55
2023-02-14T13:43:51.572Z,1.45
2023-02-14T13:46:21.780Z,1.45
2023-02-14T13:49:06.437Z,1.83
2023-02-14T13:51:48.528Z,1.90
2023-02-14T13:54:36.477Z,1.77
2023-02-14T13:57:20.959Z,1.58
2023-02-14T13:59:49.131Z,1.60
2023-02-14T14:02:33.840Z,1.92
2023-02-14T14:05:42.946Z,1.40
2023-02-14T14:08:38.829Z,1.35
2023-02-14T14:11:12.788Z,1.65
2023-02-14T14:13:56.532Z,1.50
2023-02-14T14:16:29.443Z,1.55
2023-02-14T14:18:59.172Z,1.58
2023-02-14T14:21:30.079Z,1.58
2023-02-14T14:24:22.375Z,1.27
2023-02-14T14:26:52.630Z,1.23
2023-02-14T14:29:25.514Z,1.80
2023-02-14T14:31:56.599Z,1.50
2023-02-14T14:34:26.686Z,1.88
2023-02-14T14:37:04.939Z,1.95
2023-02-14T14:39:35.052Z,1.58
2023-02-14T14:42:11.249Z,1.50
2023-02-14T14:44:48.918Z,1.70
2023-02-14T14:47:19.252Z,1.40
2023-02-14T14:49:47.552Z,1.33
2023-02-14T14:52:30.446Z,1.45
2023-02-14T14:54:59.682Z,1.65
2023-02-14T14:57:28.519Z,1.40
2023-02-14T15:00:20.618Z,1.70
2023-02-14T15:03:04.308Z,1.92
2023-02-14T15:05:35.329Z,1.40
2023-02-14T15:08:21.660Z,1.55
2023-02-14T15:10:52.459Z,1.80
2023-02-14T15:13:38.249Z,2.42
2023-02-14T15:16:06.745Z,1.90
2023-02-14T15:18:35.017Z,2.03
2023-02-14T15:21:04.837Z,1.60
2023-02-14T15:23:34.420Z,2.00
2023-02-14T15:26:02.666Z,1.45
2023-02-14T15:28:32.420Z,1.60
2023-02-14T15:31:02.875Z,2.28
2023-02-14T15:33:32.530Z,2.05
2023-02-14T15:36:03.585Z,2.22
2023-02-14T15:38:33.877Z,2.45
2023-02-14T15:41:02.485Z,2.00
2023-02-14T15:43:32.598Z,2.08
2023-02-14T15:46:14.079Z,3.20
2023-02-14T15:48:42.603Z,2.20
2023-02-14T15:51:18.264Z,2.78
2023-02-14T15:53:52.828Z,3.30
2023-02-14T15:56:24.945Z,2.30
2023-02-14T15:59:00.383Z,1.97
2023-02-14T16:01:29.066Z,2.33
2023-02-14T16:04:00.372Z,1.98
2023-02-14T16:06:38.188Z,2.00
2023-02-14T16:09:12.540Z,2.28
2023-02-14T16:11:40.863Z,2.47
2023-02-14T16:14:29.022Z,3.03
2023-02-14T16:17:03.610Z,3.88
2023-02-14T16:19:37.377Z,3.47
2023-02-14T16:22:07.120Z,3.97
2023-02-14T16:24:38.004Z,4.70
2023-02-14T16:27:07.956Z,3.53
2023-02-14T16:29:37.253Z,3.55
2023-02-14T16:32:16.633Z,3.30
2023-02-14T16:34:47.313Z,5.05
2023-02-14T16:37:21.439Z,4.00
2023-02-14T16:39:51.747Z,4.30
2023-02-14T16:42:20.683Z,4.07
2023-02-14T16:44:49.133Z,4.75
2023-02-14T16:47:19.110Z,4.15
2023-02-14T16:49:47.390Z,4.07
2023-02-14T16:52:17.308Z,3.05
2023-02-14T16:54:45.598Z,2.67
2023-02-14T16:57:19.243Z,2.67
2023-02-14T16:59:47.497Z,2.30
2023-02-14T17:02:16.651Z,2.70
2023-02-14T17:04:44.866Z,3.80
2023-02-14T17:07:14.081Z,2.45
2023-02-14T17:09:44.849Z,2.15
2023-02-14T17:12:18.149Z,2.20
2023-02-14T17:14:48.220Z,3.00
2023-02-14T17:17:16.507Z,2.95
2023-02-14T17:19:44.790Z,2.58
2023-02-14T17:22:14.269Z,3.15
2023-02-14T17:24:42.706Z,2.58
2023-02-14T17:27:10.964Z,3.05
2023-02-14T17:29:40.453Z,3.47
2023-02-14T17:32:11.527Z,4.85
2023-02-14T17:34:40.821Z,4.78
2023-02-14T17:37:08.983Z,3.83
2023-02-14T17:39:37.226Z,3.40
2023-02-14T17:42:05.775Z,3.60
2023-02-14T17:44:35.985Z,3.38
2023-02-14T17:47:06.431Z,4.30
2023-02-14T17:49:34.583Z,3.67
2023-02-14T17:52:02.694Z,4.05
2023-02-14T17:54:30.836Z,4.90
2023-02-14T17:56:58.943Z,22.48
2023-02-14T17:59:27.116Z,7.00
2023-02-14T18:01:55.300Z,3.83
2023-02-14T18:04:24.842Z,3.05
2023-02-14T18:06:53.178Z,2.88
2023-02-14T18:09:21.788Z,4.97
2023-02-14T18:11:50.497Z,4.88
2023-02-14T18:14:18.687Z,4.57
2023-02-14T18:16:47.075Z,6.00
2023-02-14T18:19:17.042Z,6.68
2023-02-14T18:21:47.106Z,5.35
2023-02-14T18:24:15.631Z,6.55
2023-02-14T18:26:44.549Z,6.82
2023-02-14T18:29:12.779Z,6.30
2023-02-14T18:31:42.490Z,5.45
2023-02-14T18:34:11.137Z,6.00
2023-02-14T18:36:41.638Z,7.65
2023-02-14T18:39:12.128Z,7.13
2023-02-14T18:41:40.409Z,10.30
2023-02-14T18:44:08.714Z,8.25
2023-02-14T18:46:37.669Z,8.93
2023-02-14T18:49:08.370Z,13.10
2023-02-14T18:51:37.909Z,11.55
2023-02-14T18:54:06.477Z,8.18
2023-02-14T18:56:38.023Z,9.80
2023-02-14T18:59:08.112Z,16.92
2023-02-14T19:01:38.390Z,7.35
2023-02-14T19:04:08.933Z,8.10
2023-02-14T19:06:37.647Z,7.38
2023-02-14T19:09:09.781Z,6.75
2023-02-14T19:11:39.603Z,6.23
2023-02-14T19:14:10.700Z,6.30
2023-02-14T19:16:42.041Z,6.03
2023-02-14T19:19:10.670Z,5.95
2023-02-14T19:21:38.847Z,5.95
2023-02-14T19:24:08.201Z,5.82
2023-02-14T19:26:40.641Z,6.22
2023-02-14T19:29:11.411Z,6.22
2023-02-14T19:31:41.321Z,7.05
2023-02-14T19:34:15.163Z,8.23
2023-02-14T19:36:43.360Z,9.25
2023-02-14T19:39:12.518Z,8.15
2023-02-14T19:41:42.242Z,8.73
2023-02-14T19:44:13.757Z,8.98
2023-02-14T19:46:42.970Z,7.18
2023-02-14T19:49:14.383Z,8.55
2023-02-14T19:51:42.690Z,9.38
2023-02-14T19:54:10.882Z,5.85
2023-02-14T19:56:41.893Z,6.50
2023-02-14T19:59:10.260Z,6.03
2023-02-14T20:01:41.509Z,5.85
2023-02-14T20:04:12.101Z,6.57
2023-02-14T20:06:40.287Z,7.90
2023-02-14T20:09:08.731Z,7.82
2023-02-14T20:11:39.378Z,7.28
2023-02-14T20:14:09.572Z,7.80
2023-02-14T20:16:38.093Z,7.53
2023-02-14T20:19:08.028Z,7.03
2023-02-14T20:21:36.500Z,10.80
2023-02-14T20:24:06.149Z,8.95
2023-02-14T20:26:39.461Z,9.48
2023-02-14T20:29:10.877Z,7.75
2023-02-14T20:31:42.408Z,7.97
2023-02-14T20:34:10.714Z,7.65
2023-02-14T20:36:39.162Z,8.27
2023-02-14T20:39:09.107Z,8.18
2023-02-14T20:41:40.423Z,9.35
2023-02-14T20:44:11.997Z,9.52
2023-02-14T20:46:41.286Z,10.32
2023-02-14T20:49:12.118Z,10.02
2023-02-14T20:51:40.735Z,7.75
2023-02-14T20:54:08.924Z,6.57
2023-02-14T20:56:37.136Z,8.50
2023-02-14T20:59:05.281Z,9.80
2023-02-14T21:01:34.932Z,11.18
2023-02-14T21:04:03.348Z,10.48
2023-02-14T21:06:34.938Z,14.32
2023-02-14T21:09:04.195Z,12.07
2023-02-14T21:11:32.318Z,13.95
2023-02-14T21:14:02.115Z,18.33
2023-02-14T21:16:31.296Z,14.32
2023-02-14T21:19:01.415Z,16.85
2023-02-14T21:21:32.680Z,13.52
2023-02-14T21:24:01.889Z,13.82
2023-02-14T21:26:30.173Z,13.95
2023-02-14T21:28:58.335Z,13.10
2023-02-14T21:31:26.588Z,13.65
2023-02-14T21:33:56.060Z,12.43
2023-02-14T21:36:27.268Z,12.73
2023-02-14T21:38:58.017Z,13.63
2023-02-14T21:41:27.688Z,12.38
2023-02-14T21:43:57.398Z,13.60
2023-02-14T21:46:27.674Z,12.75
2023-02-14T21:49:14.230Z,12.40
2023-02-14T21:51:43.911Z,12.07
2023-02-14T21:54:12.709Z,11.13
2023-02-14T21:56:42.383Z,11.43
2023-02-14T21:59:10.688Z,12.05
2023-02-14T22:01:41.351Z,12.52
2023-02-14T22:04:10.808Z,11.57
2023-02-14T22:06:40.157Z,12.88
2023-02-14T22:09:10.244Z,12.93
2023-02-14T22:11:38.382Z,12.20
2023-02-14T22:14:06.534Z,13.02
2023-02-14T22:16:36.727Z,12.52
2023-02-14T22:19:05.285Z,12.15
2023-02-14T22:21:33.496Z,13.77
2023-02-14T22:24:02.229Z,13.45
2023-02-14T22:26:33.778Z,11.85
2023-02-14T22:29:03.205Z,11.93
2023-02-14T22:31:35.042Z,12.48
2023-02-14T22:34:03.303Z,11.68
2023-02-14T22:36:31.465Z,12.02
2023-02-14T22:38:59.642Z,12.27
2023-02-14T22:41:27.840Z,12.38
2023-02-14T22:43:57.524Z,11.70
2023-02-14T22:46:27.782Z,12.13
2023-02-14T22:48:56.646Z,12.13
2023-02-14T22:51:26.787Z,12.45
2023-02-14T22:53:56.790Z,12.60
2023-02-14T22:56:28.864Z,13.65
2023-02-14T22:59:00.114Z,13.60
