createdAt,value
2018-02-10T00:01:35.585Z,56.67
2018-02-10T00:04:03.163Z,56.58
2018-02-10T00:06:30.712Z,56.39
2018-02-10T00:08:58.314Z,56.20
2018-02-10T00:11:25.919Z,56.90
2018-02-10T00:13:53.764Z,56.61
2018-02-10T00:16:21.306Z,56.64
2018-02-10T00:18:48.883Z,57.46
2018-02-10T00:21:16.440Z,58.00
2018-02-10T00:23:44.500Z,58.05
2018-02-10T00:26:12.478Z,58.88
2018-02-10T00:28:40.020Z,59.33
2018-02-10T00:31:07.572Z,58.66
2018-02-10T00:33:35.162Z,57.28
2018-02-10T00:36:02.725Z,56.04
2018-02-10T00:38:30.276Z,55.23
2018-02-10T00:40:57.888Z,54.28
2018-02-10T00:43:26.315Z,53.52
2018-02-10T00:45:53.917Z,52.50
2018-02-10T00:48:21.929Z,51.71
2018-02-10T00:50:49.470Z,51.52
2018-02-10T00:53:17.051Z,50.77
2018-02-10T00:55:45.451Z,51.76
2018-02-10T00:58:12.994Z,52.71
2018-02-10T01:00:41.209Z,52.39
2018-02-10T01:03:08.806Z,51.99
2018-02-10T01:05:36.347Z,51.63
2018-02-10T01:08:04.500Z,52.25
2018-02-10T01:10:32.231Z,53.27
2018-02-10T01:13:00.211Z,53.85
2018-02-10T01:15:27.798Z,53.85
2018-02-10T01:17:55.342Z,54.34
2018-02-10T01:20:22.910Z,54.46
2018-02-10T01:22:50.503Z,53.68
2018-02-10T01:25:18.055Z,53.12
2018-02-10T01:27:45.606Z,52.33
2018-02-10T01:30:13.594Z,51.45
2018-02-10T01:32:41.686Z,53.30
2018-02-10T01:35:09.650Z,55.47
2018-02-10T01:37:37.670Z,55.95
2018-02-10T01:40:05.254Z,56.81
2018-02-10T01:42:32.834Z,57.06
2018-02-10T01:45:00.373Z,55.52
2018-02-10T01:47:27.984Z,55.20
2018-02-10T01:50:07.164Z,56.18
2018-02-10T01:52:34.755Z,58.03
2018-02-10T01:55:02.348Z,59.01
2018-02-10T01:57:29.902Z,59.28
2018-02-10T01:59:57.490Z,58.36
2018-02-10T02:02:25.038Z,56.88
2018-02-10T02:04:52.628Z,57.15
2018-02-10T02:07:20.240Z,57.52
2018-02-10T02:09:47.787Z,56.45
2018-02-10T02:12:15.334Z,56.60
2018-02-10T02:14:43.344Z,57.99
2018-02-10T02:17:11.214Z,57.84
2018-02-10T02:19:38.760Z,57.99
2018-02-10T02:22:06.347Z,58.53
2018-02-10T02:24:34.258Z,58.15
2018-02-10T02:27:02.223Z,57.17
2018-02-10T02:29:29.806Z,57.66
2018-02-10T02:31:57.990Z,58.41
2018-02-10T02:34:25.574Z,58.32
2018-02-10T02:36:53.180Z,57.77
2018-02-10T02:39:20.742Z,57.65
2018-02-10T02:41:48.278Z,58.35
2018-02-10T02:44:16.501Z,58.53
2018-02-10T02:46:44.230Z,56.79
2018-02-10T02:49:11.780Z,56.20
2018-02-10T02:51:39.328Z,55.08
2018-02-10T02:54:07.512Z,53.68
2018-02-10T02:56:35.509Z,53.55
2018-02-10T02:59:03.450Z,53.09
2018-02-10T03:01:31.037Z,52.30
2018-02-10T03:03:58.629Z,52.64
2018-02-10T03:06:26.197Z,52.42
2018-02-10T03:08:53.738Z,51.89
2018-02-10T03:11:21.327Z,51.65
2018-02-10T03:13:48.874Z,51.03
2018-02-10T03:16:16.471Z,51.94
2018-02-10T03:18:44.024Z,55.86
2018-02-10T03:21:11.570Z,55.53
2018-02-10T03:23:39.162Z,54.22
2018-02-10T03:26:07.120Z,53.87
2018-02-10T03:28:34.744Z,53.11
2018-02-10T03:31:02.332Z,53.14
2018-02-10T03:33:29.936Z,53.10
2018-02-10T03:35:57.492Z,52.92
2018-02-10T03:38:25.767Z,52.52
2018-02-10T03:40:53.360Z,52.14
2018-02-10T03:43:20.982Z,53.45
2018-02-10T03:45:48.565Z,55.78
2018-02-10T03:48:16.479Z,54.89
2018-02-10T03:50:44.026Z,54.84
2018-02-10T03:53:11.605Z,56.10
2018-02-10T03:55:39.556Z,59.26
2018-02-10T03:58:07.143Z,59.14
2018-02-10T04:00:34.687Z,57.84
2018-02-10T04:03:02.327Z,56.28
2018-02-10T04:05:30.554Z,55.38
2018-02-10T04:07:58.107Z,55.20
2018-02-10T04:10:26.389Z,56.98
2018-02-10T04:12:53.968Z,59.57
2018-02-10T04:15:21.586Z,60.17
2018-02-10T04:17:49.175Z,60.34
2018-02-10T04:20:16.759Z,62.49
2018-02-10T04:22:44.346Z,63.32
2018-02-10T04:25:11.886Z,63.22
2018-02-10T04:27:39.435Z,62.45
2018-02-10T04:30:07.013Z,62.65
2018-02-10T04:32:34.594Z,63.53
2018-02-10T04:35:02.187Z,63.53
2018-02-10T04:37:29.736Z,62.90
2018-02-10T04:39:57.269Z,61.82
2018-02-10T04:42:24.843Z,62.08
2018-02-10T04:44:52.463Z,61.96
2018-02-10T04:47:20.016Z,62.28
2018-02-10T04:49:47.619Z,63.34
2018-02-10T04:52:15.159Z,63.70
2018-02-10T04:54:43.133Z,63.20
2018-02-10T04:57:10.670Z,63.76
2018-02-10T04:59:38.902Z,64.40
2018-02-10T05:02:06.452Z,63.93
2018-02-10T05:04:34.007Z,63.95
2018-02-10T05:07:01.606Z,63.61
2018-02-10T05:09:29.520Z,63.37
2018-02-10T05:11:57.560Z,62.75
2018-02-10T05:14:25.124Z,62.86
2018-02-10T05:16:52.722Z,62.09
2018-02-10T05:19:20.269Z,61.76
2018-02-10T05:21:48.347Z,61.70
2018-02-10T05:24:15.901Z,61.88
2018-02-10T05:26:43.442Z,62.64
2018-02-10T05:29:11.022Z,62.65
2018-02-10T05:31:38.898Z,61.44
2018-02-10T05:34:06.873Z,61.69
2018-02-10T05:36:34.458Z,62.76
2018-02-10T05:39:01.999Z,63.44
2018-02-10T05:41:30.021Z,63.68
2018-02-10T05:43:57.563Z,63.22
2018-02-10T05:46:25.152Z,63.20
2018-02-10T05:48:52.715Z,62.45
2018-02-10T05:51:20.297Z,61.23
2018-02-10T05:53:48.473Z,62.21
2018-02-10T05:56:16.015Z,63.55
2018-02-10T05:58:43.843Z,64.14
2018-02-10T06:01:11.527Z,63.91
2018-02-10T06:03:39.109Z,62.07
2018-02-10T06:06:06.700Z,61.22
2018-02-10T06:08:34.916Z,61.45
2018-02-10T06:11:02.819Z,61.78
2018-02-10T06:13:30.370Z,61.02
2018-02-10T06:15:57.950Z,61.48
2018-02-10T06:18:26.027Z,61.87
2018-02-10T06:20:53.609Z,62.49
2018-02-10T06:23:21.158Z,62.67
2018-02-10T06:25:48.706Z,63.07
2018-02-10T06:28:16.709Z,62.68
2018-02-10T06:30:44.250Z,62.24
2018-02-10T06:33:11.847Z,62.55
2018-02-10T06:35:39.394Z,62.60
2018-02-10T06:38:06.983Z,62.33
2018-02-10T06:40:34.517Z,62.29
2018-02-10T06:43:02.080Z,62.07
2018-02-10T06:45:29.665Z,61.59
2018-02-10T06:47:57.275Z,60.44
2018-02-10T06:50:25.376Z,60.29
2018-02-10T06:52:52.923Z,60.15
2018-02-10T06:55:20.506Z,60.56
2018-02-10T06:57:48.094Z,60.35
2018-02-10T07:00:15.634Z,61.13
2018-02-10T07:02:43.176Z,61.93
2018-02-10T07:05:10.772Z,61.42
2018-02-10T07:07:38.396Z,61.38
2018-02-10T07:10:05.938Z,61.41
2018-02-10T07:12:33.478Z,62.11
2018-02-10T07:15:01.063Z,62.76
2018-02-10T07:17:28.756Z,62.98
2018-02-10T07:19:56.343Z,62.96
2018-02-10T07:22:23.891Z,62.45
2018-02-10T07:24:51.480Z,62.32
2018-02-10T07:27:19.034Z,60.93
2018-02-10T07:29:46.641Z,60.72
2018-02-10T07:32:14.197Z,60.79
2018-02-10T07:34:41.742Z,59.84
2018-02-10T07:37:09.345Z,60.12
2018-02-10T07:39:36.886Z,60.67
2018-02-10T07:42:05.300Z,60.37
2018-02-10T07:44:32.889Z,59.13
2018-02-10T07:47:00.434Z,58.03
2018-02-10T07:49:28.040Z,58.28
2018-02-10T07:51:55.592Z,58.55
2018-02-10T07:54:23.200Z,58.20
2018-02-10T07:56:51.193Z,57.35
2018-02-10T07:59:18.757Z,56.65
2018-02-10T08:01:46.350Z,56.54
2018-02-10T08:04:14.289Z,56.69
2018-02-10T08:06:41.844Z,55.90
2018-02-10T08:09:09.426Z,55.99
2018-02-10T08:11:36.966Z,55.62
2018-02-10T08:14:04.824Z,54.96
2018-02-10T08:16:32.384Z,54.38
2018-02-10T08:19:01.359Z,57.17
2018-02-10T08:21:28.953Z,57.98
2018-02-10T08:23:56.495Z,57.20
2018-02-10T08:26:24.086Z,56.07
2018-02-10T08:28:52.378Z,55.21
2018-02-10T08:31:20.483Z,55.18
2018-02-10T08:33:48.342Z,55.58
2018-02-10T08:36:16.912Z,55.32
2018-02-10T08:38:45.261Z,55.11
2018-02-10T08:41:12.852Z,54.38
2018-02-10T08:43:40.859Z,54.10
2018-02-10T08:46:08.543Z,53.69
2018-02-10T08:48:36.990Z,53.65
2018-02-10T08:51:05.809Z,53.73
2018-02-10T08:53:34.054Z,53.61
2018-02-10T08:56:02.133Z,53.25
2018-02-10T08:58:30.046Z,52.86
2018-02-10T09:00:57.676Z,52.93
2018-02-10T09:03:25.238Z,52.70
2018-02-10T09:05:52.844Z,52.65
2018-02-10T09:08:20.409Z,52.74
2018-02-10T09:10:48.021Z,52.49
2018-02-10T09:13:15.624Z,52.11
2018-02-10T09:15:44.203Z,52.01
2018-02-10T09:18:11.800Z,52.12
2018-02-10T09:20:40.155Z,52.14
2018-02-10T09:23:07.767Z,51.96
2018-02-10T09:25:36.114Z,52.49
2018-02-10T09:28:03.658Z,52.70
2018-02-10T09:30:31.253Z,54.66
2018-02-10T09:32:58.894Z,54.42
2018-02-10T09:35:26.436Z,53.85
2018-02-10T09:37:54.473Z,54.12
2018-02-10T09:40:22.066Z,54.18
2018-02-10T09:42:49.619Z,53.89
2018-02-10T09:45:17.702Z,54.74
2018-02-10T09:47:45.288Z,55.31
2018-02-10T09:50:12.848Z,54.55
2018-02-10T09:52:41.244Z,55.65
2018-02-10T09:55:08.952Z,55.44
2018-02-10T09:57:36.904Z,55.30
2018-02-10T10:00:04.875Z,54.73
2018-02-10T10:02:32.432Z,55.14
2018-02-10T10:05:00.832Z,54.59
2018-02-10T10:07:28.419Z,54.29
2018-02-10T10:09:56.381Z,54.04
2018-02-10T10:12:24.089Z,54.33
2018-02-10T10:14:52.628Z,54.32
2018-02-10T10:17:22.001Z,55.39
2018-02-10T10:19:50.720Z,54.82
2018-02-10T10:22:18.331Z,55.36
2018-02-10T10:24:47.156Z,55.82
2018-02-10T10:27:14.773Z,55.29
2018-02-10T10:29:43.063Z,56.18
2018-02-10T10:32:10.675Z,58.13
2018-02-10T10:34:39.091Z,59.28
2018-02-10T10:37:07.640Z,59.56
2018-02-10T10:39:35.190Z,59.08
2018-02-10T10:42:03.158Z,58.65
2018-02-10T10:44:32.578Z,57.88
2018-02-10T10:47:01.007Z,57.62
2018-02-10T10:49:29.311Z,56.85
2018-02-10T10:51:57.901Z,56.53
2018-02-10T10:54:25.508Z,57.11
2018-02-10T10:56:53.064Z,56.71
2018-02-10T10:59:21.107Z,57.02
2018-02-10T11:01:48.695Z,56.46
2018-02-10T11:04:16.300Z,55.70
2018-02-10T11:06:44.152Z,55.09
2018-02-10T11:09:12.250Z,54.55
2018-02-10T11:11:39.928Z,55.85
2018-02-10T11:14:08.351Z,54.68
2018-02-10T11:16:35.898Z,54.65
2018-02-10T11:19:03.472Z,54.45
2018-02-10T11:21:31.104Z,54.18
2018-02-10T11:23:58.687Z,54.12
2018-02-10T11:26:26.239Z,54.30
2018-02-10T11:28:54.475Z,53.82
2018-02-10T11:31:23.345Z,53.56
2018-02-10T11:33:50.909Z,53.62
2018-02-10T11:36:19.741Z,53.26
2018-02-10T11:38:48.073Z,53.43
2018-02-10T11:41:15.693Z,53.15
2018-02-10T11:43:43.256Z,54.85
2018-02-10T11:46:10.811Z,55.12
2018-02-10T11:48:38.408Z,56.33
2018-02-10T11:51:05.972Z,55.46
2018-02-10T11:53:34.334Z,55.52
2018-02-10T11:56:01.920Z,55.31
2018-02-10T11:58:30.025Z,55.68
2018-02-10T12:00:58.530Z,56.04
2018-02-10T12:03:26.517Z,55.17
2018-02-10T12:05:54.107Z,55.79
2018-02-10T12:08:22.407Z,55.92
2018-02-10T12:10:50.003Z,55.24
2018-02-10T12:13:17.595Z,55.12
2018-02-10T12:15:45.155Z,56.92
2018-02-10T12:18:14.224Z,55.86
2018-02-10T12:20:41.805Z,58.24
2018-02-10T12:23:10.578Z,57.70
2018-02-10T12:25:38.185Z,58.78
2018-02-10T12:28:05.752Z,57.12
2018-02-10T12:30:33.406Z,56.39
2018-02-10T12:33:00.980Z,56.90
2018-02-10T12:35:29.076Z,56.03
2018-02-10T12:37:57.556Z,55.46
2018-02-10T12:40:25.852Z,55.07
2018-02-10T12:42:53.415Z,54.92
2018-02-10T12:45:20.995Z,55.07
2018-02-10T12:50:58.875Z,55.98
2018-02-10T12:53:27.282Z,57.44
2018-02-10T12:55:55.151Z,57.77
2018-02-10T12:58:22.744Z,56.62
2018-02-10T13:00:50.281Z,56.53
2018-02-10T13:03:18.104Z,57.82
2018-02-10T13:05:45.711Z,57.68
2018-02-10T13:08:13.290Z,56.88
2018-02-10T13:10:42.142Z,57.00
2018-02-10T13:13:09.714Z,57.63
2018-02-10T13:15:37.991Z,57.96
2018-02-10T13:18:05.541Z,58.40
2018-02-10T13:20:33.376Z,57.50
2018-02-10T13:23:00.943Z,57.23
2018-02-10T13:25:29.726Z,57.50
2018-02-10T13:27:57.277Z,57.45
2018-02-10T13:30:24.824Z,57.64
2018-02-10T13:32:52.414Z,58.03
2018-02-10T13:35:19.993Z,58.71
2018-02-10T13:37:48.988Z,58.63
2018-02-10T13:40:17.060Z,60.41
2018-02-10T13:42:45.123Z,60.68
2018-02-10T13:45:12.677Z,60.55
2018-02-10T13:47:40.789Z,61.90
2018-02-10T13:50:08.416Z,61.45
2018-02-10T13:52:36.540Z,60.71
2018-02-10T13:55:04.591Z,60.94
2018-02-10T13:57:33.189Z,61.47
2018-02-10T14:00:00.862Z,61.71
2018-02-10T14:02:28.573Z,61.16
2018-02-10T14:04:56.810Z,62.55
2018-02-10T14:07:24.411Z,63.24
2018-02-10T14:09:52.465Z,62.16
2018-02-10T14:12:20.589Z,64.18
2018-02-10T14:14:48.178Z,63.62
2018-02-10T14:17:15.720Z,63.34
2018-02-10T14:19:43.485Z,63.72
2018-02-10T14:22:11.087Z,64.37
2018-02-10T14:24:39.193Z,64.61
2018-02-10T14:27:06.752Z,65.94
2018-02-10T14:29:34.785Z,67.64
2018-02-10T14:32:02.533Z,68.38
2018-02-10T14:34:31.195Z,69.13
2018-02-10T14:36:58.779Z,69.78
2018-02-10T14:39:26.486Z,71.20
2018-02-10T14:41:55.185Z,72.39
2018-02-10T14:44:23.260Z,71.82
2018-02-10T14:46:51.604Z,71.96
2018-02-10T14:49:19.375Z,73.08
2018-02-10T14:51:47.144Z,72.63
2018-02-10T14:54:15.064Z,72.69
2018-02-10T14:56:42.593Z,72.40
2018-02-10T14:59:11.313Z,71.17
2018-02-10T15:01:38.854Z,70.56
2018-02-10T15:04:06.399Z,71.11
2018-02-10T15:06:33.974Z,70.76
2018-02-10T15:09:01.514Z,71.82
2018-02-10T15:11:29.090Z,70.37
2018-02-10T15:13:56.625Z,70.57
2018-02-10T15:16:24.216Z,69.84
2018-02-10T15:18:51.741Z,68.79
2018-02-10T15:21:19.666Z,68.13
2018-02-10T15:23:47.253Z,67.25
2018-02-10T15:26:14.869Z,66.18
2018-02-10T15:28:42.410Z,65.15
2018-02-10T15:31:22.429Z,64.38
2018-02-10T15:34:02.482Z,64.63
2018-02-10T15:36:30.076Z,65.88
2018-02-10T15:38:58.076Z,67.79
2018-02-10T15:41:26.103Z,66.86
2018-02-10T15:43:54.506Z,67.85
2018-02-10T15:46:22.077Z,69.89
2018-02-10T15:48:50.451Z,69.89
2018-02-10T15:51:17.982Z,68.66
2018-02-10T15:53:45.563Z,67.31
2018-02-10T15:56:13.115Z,65.90
2018-02-10T15:58:40.655Z,65.36
2018-02-10T16:01:08.503Z,64.91
2018-02-10T16:03:36.080Z,64.94
2018-02-10T16:06:04.355Z,64.76
2018-02-10T16:08:32.694Z,64.33
2018-02-10T16:11:01.088Z,63.86
2018-02-10T16:13:28.683Z,63.35
2018-02-10T16:15:56.227Z,64.40
2018-02-10T16:18:24.454Z,63.52
2018-02-10T16:20:52.007Z,64.15
2018-02-10T16:23:19.985Z,63.27
2018-02-10T16:25:48.606Z,64.21
2018-02-10T16:28:16.416Z,64.11
2018-02-10T16:30:44.747Z,63.89
2018-02-10T16:33:12.697Z,64.32
2018-02-10T16:35:40.657Z,64.32
2018-02-10T16:38:10.132Z,63.25
2018-02-10T16:40:37.666Z,62.81
2018-02-10T16:43:05.983Z,62.99
2018-02-10T16:45:33.531Z,62.60
2018-02-10T16:48:01.261Z,63.39
2018-02-10T16:50:29.631Z,62.65
2018-02-10T16:52:57.172Z,62.25
2018-02-10T16:55:26.654Z,61.69
2018-02-10T16:57:54.628Z,61.13
2018-02-10T17:00:23.555Z,60.94
2018-02-10T17:02:51.846Z,60.79
2018-02-10T17:05:19.444Z,60.40
2018-02-10T17:07:47.049Z,59.92
2018-02-10T17:10:15.525Z,59.77
2018-02-10T17:12:43.193Z,59.69
2018-02-10T17:15:10.809Z,59.58
2018-02-10T17:17:38.346Z,59.47
2018-02-10T17:20:05.961Z,59.16
2018-02-10T17:22:34.275Z,59.30
2018-02-10T17:25:02.306Z,59.28
2018-02-10T17:27:29.902Z,59.11
2018-02-10T17:29:58.155Z,59.31
2018-02-10T17:32:25.704Z,59.34
2018-02-10T17:34:54.599Z,59.21
2018-02-10T17:37:23.030Z,59.03
2018-02-10T17:39:51.427Z,59.06
2018-02-10T17:42:19.008Z,59.04
2018-02-10T17:44:46.884Z,59.16
2018-02-10T17:47:14.421Z,59.29
2018-02-10T17:49:42.526Z,59.27
2018-02-10T17:52:10.801Z,59.03
2018-02-10T17:54:38.527Z,59.09
2018-02-10T17:57:06.117Z,59.29
2018-02-10T17:59:34.466Z,59.20
2018-02-10T18:02:06.408Z,59.08
2018-02-10T18:04:33.959Z,59.16
2018-02-10T18:07:01.546Z,59.16
2018-02-10T18:09:29.464Z,58.98
2018-02-10T18:11:58.761Z,58.84
2018-02-10T18:14:27.973Z,58.73
2018-02-10T18:16:55.554Z,58.80
2018-02-10T18:19:23.163Z,58.92
2018-02-10T18:21:51.002Z,59.06
2018-02-10T18:24:18.707Z,58.87
2018-02-10T18:26:47.156Z,58.85
2018-02-10T18:29:14.735Z,59.05
2018-02-10T18:31:42.375Z,58.87
2018-02-10T18:34:12.286Z,58.91
2018-02-10T18:36:40.390Z,59.09
2018-02-10T18:39:07.978Z,59.03
2018-02-10T18:41:35.535Z,58.94
2018-02-10T18:44:03.156Z,59.17
2018-02-10T18:46:30.798Z,59.23
2018-02-10T18:49:00.220Z,59.23
2018-02-10T18:51:27.771Z,59.19
2018-02-10T18:53:56.084Z,59.23
2018-02-10T18:56:23.680Z,59.27
2018-02-10T18:58:52.417Z,59.35
2018-02-10T19:01:19.964Z,59.32
2018-02-10T19:03:47.563Z,59.39
2018-02-10T19:06:15.147Z,59.51
2018-02-10T19:08:42.745Z,59.42
2018-02-10T19:11:10.286Z,59.53
2018-02-10T19:13:37.887Z,59.51
2018-02-10T19:16:05.431Z,59.48
2018-02-10T19:18:32.993Z,59.49
2018-02-10T19:21:00.934Z,59.50
2018-02-10T19:23:28.517Z,59.48
2018-02-10T19:25:56.340Z,59.45
2018-02-10T19:28:23.949Z,59.52
2018-02-10T19:30:51.507Z,59.64
2018-02-10T19:33:19.210Z,59.62
2018-02-10T19:35:46.822Z,59.60
2018-02-10T19:38:14.692Z,59.63
2018-02-10T19:40:42.292Z,59.60
2018-02-10T19:43:10.895Z,59.58
2018-02-10T19:45:38.507Z,59.42
2018-02-10T19:48:06.354Z,59.36
2018-02-10T19:50:33.943Z,59.45
2018-02-10T19:53:01.669Z,59.44
2018-02-10T19:55:29.254Z,59.48
2018-02-10T19:57:56.795Z,59.50
2018-02-10T20:00:24.386Z,59.39
2018-02-10T20:02:51.992Z,59.44
2018-02-10T20:05:19.566Z,59.37
2018-02-10T20:07:47.430Z,59.46
2018-02-10T20:10:15.919Z,59.51
2018-02-10T20:12:43.461Z,59.47
2018-02-10T20:15:12.051Z,59.46
2018-02-10T20:17:39.605Z,59.52
2018-02-10T20:20:07.228Z,59.43
2018-02-10T20:22:34.815Z,59.49
2018-02-10T20:25:02.367Z,59.57
2018-02-10T20:27:29.992Z,59.55
2018-02-10T20:29:57.854Z,59.43
2018-02-10T20:32:27.140Z,59.47
2018-02-10T20:34:54.910Z,59.29
2018-02-10T20:37:22.684Z,59.26
2018-02-10T20:39:50.213Z,59.16
2018-02-10T20:42:17.831Z,59.08
2018-02-10T20:44:45.370Z,59.14
2018-02-10T20:47:13.162Z,59.08
2018-02-10T20:49:40.750Z,59.15
2018-02-10T20:52:08.437Z,59.18
2018-02-10T20:54:36.301Z,59.11
2018-02-10T20:57:03.851Z,59.13
2018-02-10T20:59:31.460Z,59.20
2018-02-10T21:01:59.798Z,59.10
2018-02-10T21:04:28.582Z,59.05
2018-02-10T21:06:56.157Z,59.19
2018-02-10T21:09:23.701Z,59.14
2018-02-10T21:11:52.128Z,59.10
2018-02-10T21:14:19.706Z,59.13
2018-02-10T21:16:47.833Z,59.15
2018-02-10T21:19:15.374Z,59.04
2018-02-10T21:21:42.978Z,58.88
2018-02-10T21:24:10.673Z,58.94
2018-02-10T21:26:38.249Z,58.99
2018-02-10T21:29:07.019Z,59.00
2018-02-10T21:31:34.567Z,58.87
2018-02-10T21:34:02.674Z,58.96
2018-02-10T21:36:30.213Z,58.96
2018-02-10T21:38:57.815Z,58.85
2018-02-10T21:41:25.521Z,58.77
2018-02-10T21:43:53.125Z,58.80
2018-02-10T21:46:20.653Z,58.76
2018-02-10T21:48:48.185Z,58.73
2018-02-10T21:51:15.772Z,58.89
2018-02-10T21:53:43.298Z,58.77
2018-02-10T21:56:11.134Z,58.74
2018-02-10T21:58:38.680Z,58.55
2018-02-10T22:01:06.228Z,58.61
2018-02-10T22:03:34.609Z,58.58
2018-02-10T22:06:02.148Z,58.54
2018-02-10T22:08:29.702Z,58.55
2018-02-10T22:10:57.268Z,58.60
2018-02-10T22:13:25.351Z,58.31
2018-02-10T22:15:52.887Z,58.33
2018-02-10T22:18:20.472Z,58.33
2018-02-10T22:20:48.347Z,58.30
2018-02-10T22:23:15.875Z,58.38
2018-02-10T22:25:43.450Z,58.15
2018-02-10T22:28:10.983Z,58.34
2018-02-10T22:30:38.527Z,58.18
2018-02-10T22:33:06.199Z,57.78
2018-02-10T22:35:33.649Z,57.79
2018-02-10T22:38:01.217Z,58.01
2018-02-10T22:40:28.752Z,57.84
2018-02-10T22:42:56.567Z,58.09
2018-02-10T22:45:24.090Z,57.90
2018-02-10T22:47:51.631Z,57.61
2018-02-10T22:50:19.211Z,58.47
2018-02-10T22:52:46.742Z,58.81
2018-02-10T22:55:14.326Z,58.65
2018-02-10T22:57:42.793Z,58.27
2018-02-10T23:00:10.330Z,58.63
2018-02-10T23:02:38.136Z,58.77
2018-02-10T23:05:05.673Z,58.90
2018-02-10T23:07:33.250Z,58.91
2018-02-10T23:10:00.778Z,58.75
2018-02-10T23:12:28.346Z,58.28
2018-02-10T23:14:55.924Z,58.34
2018-02-10T23:17:23.511Z,58.39
2018-02-10T23:19:51.048Z,58.37
2018-02-10T23:22:18.623Z,58.39
2018-02-10T23:24:46.154Z,58.51
2018-02-10T23:27:13.744Z,58.53
2018-02-10T23:29:41.283Z,58.52
2018-02-10T23:32:08.858Z,58.48
2018-02-10T23:34:36.439Z,57.92
2018-02-10T23:37:03.975Z,57.96
2018-02-10T23:39:31.546Z,58.12
2018-02-10T23:41:59.086Z,58.05
2018-02-10T23:44:27.202Z,57.81
2018-02-10T23:46:54.734Z,57.65
2018-02-10T23:49:22.265Z,57.78
2018-02-10T23:51:49.839Z,57.84
2018-02-10T23:54:17.420Z,57.81
2018-02-10T23:56:45.136Z,57.81
2018-02-10T23:59:12.657Z,57.56
