createdAt,value
2018-09-27T00:00:08.888Z,2.77
2018-09-27T00:02:37.138Z,2.93
2018-09-27T00:05:05.384Z,2.90
2018-09-27T00:07:33.640Z,3.20
2018-09-27T00:10:02.008Z,3.10
2018-09-27T00:12:30.275Z,2.50
2018-09-27T00:14:58.504Z,2.80
2018-09-27T00:17:26.920Z,2.67
2018-09-27T00:19:55.143Z,2.47
2018-09-27T00:22:23.371Z,2.40
2018-09-27T00:24:51.607Z,2.70
2018-09-27T00:27:19.866Z,2.87
2018-09-27T00:29:48.125Z,3.50
2018-09-27T00:32:16.351Z,3.00
2018-09-27T00:34:44.576Z,2.93
2018-09-27T00:37:12.815Z,3.17
2018-09-27T00:39:41.727Z,2.90
2018-09-27T00:42:10.013Z,2.80
2018-09-27T00:44:38.276Z,2.77
2018-09-27T00:47:06.532Z,3.57
2018-09-27T00:49:34.778Z,3.30
2018-09-27T00:52:03.015Z,2.23
2018-09-27T00:54:31.257Z,3.03
2018-09-27T00:56:59.512Z,2.70
2018-09-27T00:59:27.823Z,2.87
2018-09-27T01:01:56.084Z,3.07
2018-09-27T01:04:24.340Z,3.17
2018-09-27T01:06:52.670Z,2.33
2018-09-27T01:09:20.907Z,3.53
2018-09-27T01:11:49.153Z,3.07
2018-09-27T01:14:17.402Z,3.43
2018-09-27T01:16:45.647Z,3.93
2018-09-27T01:19:13.877Z,3.00
2018-09-27T01:21:42.095Z,3.10
2018-09-27T01:24:10.487Z,3.03
2018-09-27T01:26:38.729Z,3.07
2018-09-27T01:29:06.968Z,3.13
2018-09-27T01:31:35.219Z,3.20
2018-09-27T01:34:03.475Z,3.20
2018-09-27T01:36:32.271Z,3.00
2018-09-27T01:39:00.528Z,3.07
2018-09-27T01:41:28.803Z,3.67
2018-09-27T01:43:57.080Z,2.70
2018-09-27T01:46:25.343Z,3.83
2018-09-27T01:48:53.631Z,3.43
2018-09-27T01:51:21.885Z,3.00
2018-09-27T01:53:50.108Z,2.90
2018-09-27T01:56:18.343Z,3.13
2018-09-27T01:58:46.589Z,3.57
2018-09-27T02:01:14.830Z,3.90
2018-09-27T02:03:43.058Z,4.33
2018-09-27T02:06:11.296Z,3.80
2018-09-27T02:08:39.540Z,4.07
2018-09-27T02:11:07.799Z,3.20
2018-09-27T02:13:36.070Z,3.93
2018-09-27T02:16:04.299Z,4.37
2018-09-27T02:18:32.554Z,4.30
2018-09-27T02:21:00.798Z,3.07
2018-09-27T02:23:29.036Z,3.63
2018-09-27T02:25:57.256Z,3.83
2018-09-27T02:28:25.494Z,3.40
2018-09-27T02:30:53.796Z,3.73
2018-09-27T02:33:22.065Z,3.73
2018-09-27T02:35:50.336Z,4.23
2018-09-27T02:38:18.640Z,3.77
2018-09-27T02:40:46.892Z,4.37
2018-09-27T02:43:15.162Z,3.77
2018-09-27T02:45:43.433Z,4.20
2018-09-27T02:48:11.706Z,4.23
2018-09-27T02:50:39.998Z,3.87
2018-09-27T02:53:08.264Z,4.33
2018-09-27T02:55:36.537Z,4.37
2018-09-27T02:58:04.825Z,4.57
2018-09-27T03:00:33.095Z,4.53
2018-09-27T03:03:01.368Z,4.37
2018-09-27T03:05:29.624Z,4.40
2018-09-27T03:07:57.894Z,4.23
2018-09-27T03:10:26.176Z,4.33
2018-09-27T03:12:54.460Z,4.50
2018-09-27T03:15:22.750Z,4.20
2018-09-27T03:17:51.008Z,4.60
2018-09-27T03:20:19.258Z,4.17
2018-09-27T03:22:47.531Z,4.50
2018-09-27T03:25:15.809Z,4.57
2018-09-27T03:27:44.080Z,5.27
2018-09-27T03:30:12.357Z,5.00
2018-09-27T03:32:40.665Z,4.97
2018-09-27T03:35:09.012Z,5.00
2018-09-27T03:37:37.364Z,4.93
2018-09-27T03:40:05.720Z,4.70
2018-09-27T03:42:33.909Z,6.63
2018-09-27T03:45:02.185Z,4.90
2018-09-27T03:47:30.450Z,4.57
2018-09-27T03:49:58.741Z,5.03
2018-09-27T03:52:27.016Z,5.07
2018-09-27T03:54:55.308Z,5.73
2018-09-27T03:57:23.588Z,5.07
2018-09-27T03:59:51.835Z,5.73
2018-09-27T04:02:20.094Z,5.23
2018-09-27T04:04:48.445Z,5.83
2018-09-27T04:07:16.710Z,5.50
2018-09-27T04:09:44.984Z,5.73
2018-09-27T04:12:13.251Z,6.47
2018-09-27T04:14:41.549Z,5.73
2018-09-27T04:17:09.820Z,6.00
2018-09-27T04:19:38.086Z,5.43
2018-09-27T04:22:06.373Z,6.63
2018-09-27T04:24:34.649Z,5.40
2018-09-27T04:27:03.260Z,5.60
2018-09-27T04:29:31.545Z,6.80
2018-09-27T04:31:59.904Z,6.00
2018-09-27T04:34:28.165Z,6.70
2018-09-27T04:36:56.445Z,6.00
2018-09-27T04:39:24.721Z,6.40
2018-09-27T04:41:52.998Z,7.63
2018-09-27T04:44:21.268Z,6.97
2018-09-27T04:46:49.542Z,5.83
2018-09-27T04:49:17.805Z,6.20
2018-09-27T04:51:46.152Z,7.50
2018-09-27T04:54:14.401Z,7.27
2018-09-27T04:56:42.666Z,7.50
2018-09-27T04:59:10.949Z,7.50
2018-09-27T05:01:39.218Z,7.03
2018-09-27T05:04:07.952Z,7.67
2018-09-27T05:06:36.213Z,7.33
2018-09-27T05:09:06.371Z,7.40
2018-09-27T05:11:34.620Z,7.33
2018-09-27T05:14:02.901Z,6.30
2018-09-27T05:16:31.181Z,8.20
2018-09-27T05:18:59.568Z,7.70
2018-09-27T05:21:27.866Z,7.00
2018-09-27T05:23:56.142Z,7.87
2018-09-27T05:26:24.432Z,6.73
2018-09-27T05:28:52.707Z,7.83
2018-09-27T05:31:20.988Z,7.27
2018-09-27T05:33:49.261Z,7.50
2018-09-27T05:36:17.540Z,7.20
2018-09-27T05:38:45.808Z,7.43
2018-09-27T05:41:14.091Z,7.53
2018-09-27T05:43:42.354Z,8.33
2018-09-27T05:46:10.633Z,7.43
2018-09-27T05:48:38.909Z,7.87
2018-09-27T05:51:07.580Z,8.20
2018-09-27T05:53:35.849Z,8.07
2018-09-27T05:56:04.117Z,8.43
2018-09-27T05:58:32.394Z,7.80
2018-09-27T06:01:00.672Z,8.37
2018-09-27T06:03:29.017Z,7.17
2018-09-27T06:05:57.258Z,8.03
2018-09-27T06:08:25.542Z,7.73
2018-09-27T06:10:53.805Z,8.50
2018-09-27T06:13:22.109Z,9.63
2018-09-27T06:15:50.361Z,22.30
2018-09-27T06:18:18.666Z,16.83
2018-09-27T06:20:46.944Z,11.40
2018-09-27T06:23:15.268Z,11.03
2018-09-27T06:25:43.563Z,8.83
2018-09-27T06:28:11.844Z,8.37
2018-09-27T06:30:40.195Z,8.80
2018-09-27T06:33:08.500Z,9.17
2018-09-27T06:35:36.764Z,8.83
2018-09-27T06:38:05.040Z,8.90
2018-09-27T06:40:33.295Z,9.17
2018-09-27T06:43:01.565Z,9.70
2018-09-27T06:45:29.860Z,9.40
2018-09-27T06:47:58.124Z,8.43
2018-09-27T06:50:26.417Z,9.67
2018-09-27T06:52:54.692Z,8.30
2018-09-27T06:55:23.181Z,8.77
2018-09-27T06:57:51.309Z,8.43
2018-09-27T07:00:19.581Z,9.23
2018-09-27T07:02:47.837Z,7.87
2018-09-27T07:05:16.101Z,10.03
2018-09-27T07:07:44.402Z,8.43
2018-09-27T07:10:12.668Z,9.03
2018-09-27T07:12:40.958Z,9.60
2018-09-27T07:15:09.275Z,8.43
2018-09-27T07:17:37.608Z,9.93
2018-09-27T07:20:05.944Z,9.77
2018-09-27T07:22:34.176Z,8.17
2018-09-27T07:25:02.479Z,7.97
2018-09-27T07:27:30.760Z,7.70
2018-09-27T07:29:59.085Z,9.07
2018-09-27T07:32:27.373Z,9.13
2018-09-27T07:34:55.620Z,8.90
2018-09-27T07:37:23.883Z,8.73
2018-09-27T07:39:52.157Z,9.07
2018-09-27T07:42:20.441Z,9.30
2018-09-27T07:44:48.727Z,8.43
2018-09-27T07:47:17.020Z,9.07
2018-09-27T07:49:45.301Z,8.87
2018-09-27T07:52:13.568Z,9.20
2018-09-27T07:54:41.879Z,9.27
2018-09-27T07:57:10.122Z,11.57
2018-09-27T07:59:38.416Z,7.63
2018-09-27T08:02:06.746Z,10.80
2018-09-27T08:04:35.249Z,8.77
2018-09-27T08:07:03.524Z,7.07
2018-09-27T08:09:31.798Z,7.87
2018-09-27T08:12:00.114Z,7.90
2018-09-27T08:14:28.431Z,7.73
2018-09-27T08:16:57.962Z,8.80
2018-09-27T08:19:27.768Z,9.40
2018-09-27T08:21:56.343Z,7.10
2018-09-27T08:24:25.633Z,7.07
2018-09-27T08:26:55.668Z,8.50
2018-09-27T08:29:24.490Z,8.47
2018-09-27T08:31:54.384Z,6.97
2018-09-27T08:34:23.297Z,6.57
2018-09-27T08:36:52.101Z,6.97
2018-09-27T08:39:21.397Z,7.80
2018-09-27T08:41:50.280Z,7.50
2018-09-27T08:44:19.468Z,6.57
2018-09-27T08:46:48.131Z,5.90
2018-09-27T08:49:16.429Z,6.73
2018-09-27T08:51:44.688Z,7.00
2018-09-27T08:54:12.984Z,7.77
2018-09-27T08:56:42.266Z,7.33
2018-09-27T08:59:12.225Z,8.00
2018-09-27T09:01:42.116Z,8.13
2018-09-27T09:04:11.035Z,6.10
2018-09-27T09:06:40.347Z,6.50
2018-09-27T09:09:11.068Z,6.30
2018-09-27T09:11:40.310Z,6.40
2018-09-27T09:14:10.608Z,14.80
2018-09-27T09:16:39.505Z,6.43
2018-09-27T09:19:08.112Z,5.57
2018-09-27T09:21:37.772Z,5.90
2018-09-27T09:24:07.510Z,5.90
2018-09-27T09:26:36.261Z,5.63
2018-09-27T09:29:05.122Z,5.40
2018-09-27T09:31:33.428Z,6.30
2018-09-27T09:34:03.151Z,5.30
2018-09-27T09:36:32.513Z,5.10
2018-09-27T09:39:01.674Z,5.12
2018-09-27T09:41:30.747Z,5.30
2018-09-27T09:44:00.035Z,5.58
2018-09-27T09:46:29.057Z,8.08
2018-09-27T09:48:58.105Z,4.83
2018-09-27T09:51:26.788Z,4.90
2018-09-27T09:53:55.892Z,4.92
2018-09-27T09:56:24.778Z,6.05
2018-09-27T09:58:53.986Z,4.87
2018-09-27T10:01:23.322Z,4.42
2018-09-27T10:03:52.834Z,4.15
2018-09-27T10:06:21.445Z,4.10
2018-09-27T10:08:49.752Z,5.90
2018-09-27T10:11:18.028Z,3.20
2018-09-27T10:13:46.306Z,4.12
2018-09-27T10:16:14.574Z,4.22
2018-09-27T10:18:42.841Z,4.10
2018-09-27T10:21:11.137Z,3.60
2018-09-27T10:23:39.413Z,4.50
2018-09-27T10:26:07.682Z,4.60
2018-09-27T10:28:35.972Z,4.20
2018-09-27T10:31:04.240Z,4.03
2018-09-27T10:33:32.513Z,4.20
2018-09-27T10:36:00.778Z,4.10
2018-09-27T10:38:29.041Z,4.17
2018-09-27T10:40:57.316Z,4.53
2018-09-27T10:43:25.576Z,4.30
2018-09-27T10:45:53.865Z,4.40
2018-09-27T10:48:22.124Z,4.17
2018-09-27T10:50:50.389Z,3.70
2018-09-27T10:53:18.679Z,4.17
2018-09-27T10:55:47.096Z,3.63
2018-09-27T10:58:15.384Z,3.70
2018-09-27T11:00:43.653Z,3.73
2018-09-27T11:03:11.932Z,4.53
2018-09-27T11:05:40.248Z,3.60
2018-09-27T11:08:08.512Z,3.50
2018-09-27T11:10:36.797Z,3.60
2018-09-27T11:13:05.132Z,4.30
2018-09-27T11:15:33.405Z,4.17
2018-09-27T11:18:08.247Z,3.97
2018-09-27T11:20:36.513Z,3.77
2018-09-27T11:23:04.796Z,4.20
2018-09-27T11:25:33.069Z,3.63
2018-09-27T11:28:01.354Z,4.03
2018-09-27T11:30:36.078Z,4.17
2018-09-27T11:33:04.429Z,3.57
2018-09-27T11:35:32.649Z,3.53
2018-09-27T11:38:00.918Z,4.37
2018-09-27T11:40:29.181Z,3.83
2018-09-27T11:42:57.477Z,3.37
2018-09-27T11:45:25.718Z,3.97
2018-09-27T11:47:54.004Z,3.57
2018-09-27T11:50:22.360Z,2.80
2018-09-27T11:52:50.601Z,3.07
2018-09-27T11:55:18.893Z,3.13
2018-09-27T11:57:47.164Z,3.30
2018-09-27T12:00:15.752Z,3.23
2018-09-27T12:02:44.023Z,3.23
2018-09-27T12:05:12.291Z,3.20
2018-09-27T12:07:40.581Z,2.70
2018-09-27T12:10:08.844Z,3.63
2018-09-27T12:12:37.179Z,3.40
2018-09-27T12:15:05.741Z,2.83
2018-09-27T12:17:34.112Z,2.80
2018-09-27T12:20:02.381Z,3.20
2018-09-27T12:22:30.602Z,3.13
2018-09-27T12:24:58.883Z,3.30
2018-09-27T12:27:27.151Z,3.23
2018-09-27T12:29:55.428Z,2.97
2018-09-27T12:32:23.756Z,5.60
2018-09-27T12:34:52.016Z,3.03
2018-09-27T12:37:20.271Z,2.70
2018-09-27T12:39:48.558Z,2.40
2018-09-27T12:42:16.981Z,6.13
2018-09-27T12:44:45.205Z,3.07
2018-09-27T12:47:13.467Z,3.30
2018-09-27T12:49:41.781Z,3.37
2018-09-27T12:52:10.408Z,3.00
2018-09-27T12:54:38.321Z,2.87
2018-09-27T12:57:06.737Z,2.97
2018-09-27T12:59:35.021Z,2.97
2018-09-27T13:02:03.485Z,3.37
2018-09-27T13:04:31.603Z,2.90
2018-09-27T13:06:59.929Z,3.07
2018-09-27T13:09:28.275Z,4.00
2018-09-27T13:11:56.473Z,4.00
2018-09-27T13:14:25.115Z,3.27
2018-09-27T13:16:53.383Z,2.77
2018-09-27T13:19:21.706Z,2.73
2018-09-27T13:21:49.940Z,2.97
2018-09-27T13:24:18.201Z,2.23
2018-09-27T13:26:46.468Z,2.73
2018-09-27T13:29:14.760Z,2.73
2018-09-27T13:31:43.015Z,2.37
2018-09-27T13:34:11.360Z,2.50
2018-09-27T13:36:39.557Z,2.60
2018-09-27T13:39:09.232Z,2.23
2018-09-27T13:41:38.327Z,3.10
2018-09-27T13:44:06.639Z,2.73
2018-09-27T13:46:35.284Z,2.63
2018-09-27T13:49:03.580Z,2.57
2018-09-27T13:51:31.851Z,3.67
2018-09-27T13:54:00.130Z,2.57
2018-09-27T13:56:28.428Z,2.13
2018-09-27T13:58:56.839Z,3.03
2018-09-27T14:01:25.115Z,3.63
2018-09-27T14:03:53.417Z,2.37
2018-09-27T14:06:21.718Z,2.30
2018-09-27T14:08:49.995Z,2.17
2018-09-27T14:11:18.329Z,2.27
2018-09-27T14:13:46.595Z,2.57
2018-09-27T14:16:14.879Z,3.03
2018-09-27T14:18:43.140Z,2.27
2018-09-27T14:21:11.394Z,1.63
2018-09-27T14:23:39.654Z,2.87
2018-09-27T14:26:07.985Z,2.80
2018-09-27T14:28:36.264Z,2.27
2018-09-27T14:31:04.518Z,2.03
2018-09-27T14:33:32.799Z,2.60
2018-09-27T14:36:01.069Z,2.90
2018-09-27T14:38:29.337Z,3.23
2018-09-27T14:40:57.697Z,8.80
2018-09-27T14:43:25.869Z,2.83
2018-09-27T14:45:54.153Z,2.73
2018-09-27T14:48:22.409Z,2.23
2018-09-27T14:50:50.676Z,2.10
2018-09-27T14:53:18.951Z,1.93
2018-09-27T14:55:47.192Z,2.10
2018-09-27T14:58:15.440Z,1.73
2018-09-27T15:00:43.736Z,2.20
2018-09-27T15:03:12.011Z,2.03
2018-09-27T15:05:40.256Z,1.77
2018-09-27T15:08:08.574Z,1.97
2018-09-27T15:10:36.840Z,1.83
2018-09-27T15:13:05.143Z,1.90
2018-09-27T15:15:33.417Z,2.27
2018-09-27T15:18:01.743Z,2.13
2018-09-27T15:20:30.019Z,2.63
2018-09-27T15:22:58.311Z,2.17
2018-09-27T15:25:26.572Z,2.30
2018-09-27T15:27:54.837Z,2.50
2018-09-27T15:30:23.107Z,2.10
2018-09-27T15:32:51.369Z,1.53
2018-09-27T15:35:19.668Z,1.93
2018-09-27T15:37:47.937Z,1.90
2018-09-27T15:40:16.184Z,1.70
2018-09-27T15:42:44.468Z,2.20
2018-09-27T15:45:12.737Z,1.90
2018-09-27T15:47:41.000Z,1.90
2018-09-27T15:50:09.261Z,1.70
2018-09-27T15:52:37.563Z,2.10
2018-09-27T15:55:05.868Z,1.57
2018-09-27T15:57:34.299Z,1.67
2018-09-27T16:00:02.561Z,2.53
2018-09-27T16:02:30.833Z,1.90
2018-09-27T16:04:59.289Z,1.40
2018-09-27T16:07:27.668Z,1.73
2018-09-27T16:09:55.933Z,2.00
2018-09-27T16:12:24.392Z,1.87
2018-09-27T16:14:53.032Z,2.33
2018-09-27T16:17:21.250Z,2.87
2018-09-27T16:19:49.525Z,3.70
2018-09-27T16:22:17.885Z,6.53
2018-09-27T16:24:46.159Z,8.47
2018-09-27T16:27:14.444Z,5.83
2018-09-27T16:29:42.935Z,2.33
2018-09-27T16:32:11.308Z,2.50
2018-09-27T16:34:39.730Z,1.90
2018-09-27T16:37:08.314Z,2.60
2018-09-27T16:39:36.704Z,2.13
2018-09-27T16:42:05.000Z,1.87
2018-09-27T16:44:33.278Z,1.97
2018-09-27T16:47:01.693Z,5.17
2018-09-27T16:49:29.991Z,4.27
2018-09-27T16:51:58.464Z,4.07
2018-09-27T16:54:27.034Z,6.20
2018-09-27T16:56:55.292Z,2.97
2018-09-27T16:59:23.672Z,2.67
2018-09-27T17:01:52.179Z,2.37
2018-09-27T17:04:20.493Z,2.60
2018-09-27T17:06:48.788Z,3.03
2018-09-27T17:09:17.100Z,3.17
2018-09-27T17:11:45.412Z,3.10
2018-09-27T17:14:13.796Z,3.63
2018-09-27T17:16:42.105Z,2.13
2018-09-27T17:19:10.382Z,3.57
2018-09-27T17:21:38.642Z,2.80
2018-09-27T17:24:07.281Z,2.83
2018-09-27T17:26:35.557Z,2.77
2018-09-27T17:29:03.813Z,3.00
2018-09-27T17:31:32.180Z,3.83
2018-09-27T17:34:01.277Z,3.30
2018-09-27T17:36:29.536Z,3.33
2018-09-27T17:38:57.831Z,5.53
2018-09-27T17:41:26.119Z,28.70
2018-09-27T17:43:54.390Z,9.33
2018-09-27T17:46:22.692Z,6.00
2018-09-27T17:48:50.964Z,6.27
2018-09-27T17:51:19.261Z,5.33
2018-09-27T17:53:47.524Z,4.27
2018-09-27T17:56:15.847Z,2.57
2018-09-27T17:58:44.260Z,3.03
2018-09-27T18:01:12.486Z,2.83
2018-09-27T18:03:40.744Z,2.63
2018-09-27T18:06:09.008Z,2.93
2018-09-27T18:08:37.304Z,3.57
2018-09-27T18:11:05.620Z,3.13
2018-09-27T18:13:33.936Z,3.80
2018-09-27T18:16:02.221Z,3.23
2018-09-27T18:18:30.476Z,3.47
2018-09-27T18:20:58.801Z,3.30
2018-09-27T18:23:27.085Z,2.80
2018-09-27T18:25:55.356Z,3.37
2018-09-27T18:28:23.644Z,3.17
2018-09-27T18:30:51.906Z,2.93
2018-09-27T18:33:20.183Z,4.13
2018-09-27T18:35:48.524Z,3.43
2018-09-27T18:38:16.980Z,4.23
2018-09-27T18:40:45.083Z,3.70
2018-09-27T18:43:13.509Z,4.20
2018-09-27T18:45:41.764Z,3.70
2018-09-27T18:48:10.026Z,3.97
2018-09-27T18:50:38.315Z,4.37
2018-09-27T18:53:06.692Z,3.47
2018-09-27T18:55:34.992Z,3.70
2018-09-27T18:58:03.265Z,3.67
2018-09-27T19:00:31.525Z,3.43
2018-09-27T19:02:59.816Z,3.33
2018-09-27T19:05:28.090Z,4.10
2018-09-27T19:07:56.348Z,3.90
2018-09-27T19:10:24.616Z,3.80
2018-09-27T19:12:52.889Z,3.33
2018-09-27T19:15:21.141Z,3.03
2018-09-27T19:17:49.403Z,3.73
2018-09-27T19:20:17.669Z,4.20
2018-09-27T19:22:46.018Z,3.73
2018-09-27T19:25:14.208Z,3.07
2018-09-27T19:27:42.460Z,3.70
2018-09-27T19:30:10.905Z,3.57
2018-09-27T19:32:39.177Z,3.17
2018-09-27T19:35:07.545Z,3.70
2018-09-27T19:37:36.820Z,3.43
2018-09-27T19:40:05.090Z,4.43
2018-09-27T19:42:33.352Z,4.77
2018-09-27T19:45:01.611Z,4.30
2018-09-27T19:47:29.995Z,12.63
2018-09-27T19:49:58.270Z,5.60
2018-09-27T19:52:26.562Z,5.23
2018-09-27T19:54:54.833Z,3.90
2018-09-27T19:57:23.113Z,4.67
2018-09-27T19:59:51.367Z,4.37
2018-09-27T20:02:19.635Z,4.30
2018-09-27T20:04:47.929Z,4.73
2018-09-27T20:07:16.210Z,4.60
2018-09-27T20:09:44.472Z,5.17
2018-09-27T20:12:13.751Z,4.27
2018-09-27T20:14:42.001Z,4.73
2018-09-27T20:17:10.310Z,4.33
2018-09-27T20:19:38.584Z,5.73
2018-09-27T20:22:08.686Z,4.53
2018-09-27T20:24:36.917Z,5.03
2018-09-27T20:27:05.194Z,5.17
2018-09-27T20:29:33.456Z,4.90
2018-09-27T20:32:01.761Z,3.73
2018-09-27T20:34:30.075Z,5.40
2018-09-27T20:36:58.328Z,5.57
2018-09-27T20:39:26.588Z,4.80
2018-09-27T20:41:54.995Z,5.50
2018-09-27T20:44:23.261Z,4.77
2018-09-27T20:46:51.524Z,5.63
2018-09-27T20:49:19.807Z,5.80
2018-09-27T20:51:48.124Z,5.63
2018-09-27T20:54:16.406Z,5.57
2018-09-27T20:56:44.670Z,6.50
2018-09-27T20:59:12.952Z,6.10
2018-09-27T21:01:41.225Z,5.57
2018-09-27T21:04:09.476Z,6.07
2018-09-27T21:06:38.272Z,5.60
2018-09-27T21:09:08.496Z,5.83
2018-09-27T21:11:36.761Z,5.73
2018-09-27T21:14:05.042Z,6.33
2018-09-27T21:16:33.347Z,6.60
2018-09-27T21:19:01.658Z,6.43
2018-09-27T21:21:30.132Z,5.83
2018-09-27T21:23:58.397Z,6.20
2018-09-27T21:26:26.706Z,6.30
2018-09-27T21:28:54.994Z,6.83
2018-09-27T21:31:23.264Z,5.57
2018-09-27T21:33:51.535Z,6.37
2018-09-27T21:36:19.826Z,6.43
2018-09-27T21:38:48.101Z,6.10
2018-09-27T21:41:16.381Z,6.30
2018-09-27T21:43:44.721Z,6.33
2018-09-27T21:46:12.993Z,7.23
2018-09-27T21:48:41.272Z,7.10
2018-09-27T21:51:09.572Z,6.63
2018-09-27T21:53:37.877Z,6.00
2018-09-27T21:56:06.173Z,6.27
2018-09-27T21:58:34.455Z,6.93
2018-09-27T22:01:02.728Z,6.43
2018-09-27T22:03:30.996Z,6.80
2018-09-27T22:05:59.283Z,6.37
2018-09-27T22:08:27.564Z,6.80
2018-09-27T22:10:55.824Z,7.37
2018-09-27T22:13:24.132Z,6.80
2018-09-27T22:15:52.394Z,6.50
2018-09-27T22:18:20.640Z,6.67
2018-09-27T22:20:48.905Z,7.10
2018-09-27T22:23:17.193Z,6.97
2018-09-27T22:25:45.565Z,7.13
2018-09-27T22:28:13.837Z,6.73
2018-09-27T22:30:42.104Z,7.03
2018-09-27T22:33:10.356Z,6.80
2018-09-27T22:35:38.665Z,6.50
2018-09-27T22:38:06.922Z,5.73
2018-09-27T22:40:35.198Z,6.93
2018-09-27T22:43:03.460Z,6.23
2018-09-27T22:45:31.712Z,5.97
2018-09-27T22:48:00.199Z,5.93
2018-09-27T22:50:28.441Z,5.53
2018-09-27T22:52:56.710Z,5.70
2018-09-27T22:55:24.999Z,4.93
2018-09-27T22:57:53.497Z,6.03
2018-09-27T23:00:21.880Z,5.90
2018-09-27T23:02:50.269Z,4.80
2018-09-27T23:05:18.519Z,4.83
2018-09-27T23:07:46.828Z,5.07
2018-09-27T23:10:15.105Z,5.40
2018-09-27T23:12:43.452Z,5.47
2018-09-27T23:15:11.825Z,6.10
2018-09-27T23:17:40.092Z,5.20
2018-09-27T23:20:09.480Z,5.07
2018-09-27T23:22:37.760Z,5.20
2018-09-27T23:25:06.047Z,6.13
2018-09-27T23:27:34.310Z,6.03
2018-09-27T23:30:02.568Z,7.03
2018-09-27T23:32:30.856Z,6.93
2018-09-27T23:34:59.124Z,6.53
2018-09-27T23:37:27.404Z,6.37
2018-09-27T23:39:55.679Z,7.30
2018-09-27T23:42:23.933Z,6.93
2018-09-27T23:44:52.205Z,6.03
2018-09-27T23:47:20.469Z,6.80
2018-09-27T23:49:48.882Z,7.50
2018-09-27T23:52:17.133Z,7.83
2018-09-27T23:54:45.438Z,7.40
2018-09-27T23:57:13.747Z,7.37
2018-09-27T23:59:42.024Z,7.93
