createdAt,value
2023-03-29T00:01:01.869Z,14.00
2023-03-29T00:03:30.990Z,15.00
2023-03-29T00:06:03.297Z,14.50
2023-03-29T00:08:34.209Z,15.50
2023-03-29T00:11:02.663Z,15.25
2023-03-29T00:13:31.425Z,15.33
2023-03-29T00:15:59.578Z,14.33
2023-03-29T00:18:28.173Z,14.00
2023-03-29T00:20:57.744Z,14.00
2023-03-29T00:23:26.659Z,14.00
2023-03-29T00:25:56.364Z,16.00
2023-03-29T00:28:25.701Z,15.25
2023-03-29T00:30:55.064Z,13.75
2023-03-29T00:33:23.720Z,15.25
2023-03-29T00:35:53.593Z,15.50
2023-03-29T00:38:22.311Z,14.75
2023-03-29T00:40:50.679Z,15.25
2023-03-29T00:43:19.753Z,15.00
2023-03-29T00:45:48.108Z,15.25
2023-03-29T00:48:30.408Z,15.00
2023-03-29T00:51:04.807Z,15.00
2023-03-29T00:53:40.568Z,16.00
2023-03-29T00:56:22.083Z,15.67
2023-03-29T00:58:55.437Z,15.50
2023-03-29T01:01:38.306Z,15.00
2023-03-29T01:04:58.387Z,15.50
2023-03-29T01:07:31.047Z,15.25
2023-03-29T01:10:07.047Z,15.00
2023-03-29T01:12:44.306Z,14.00
2023-03-29T01:15:16.242Z,15.00
2023-03-29T01:17:50.633Z,15.50
2023-03-29T01:20:36.287Z,16.67
2023-03-29T01:23:07.551Z,16.00
2023-03-29T01:26:01.438Z,15.67
2023-03-29T01:28:36.877Z,17.00
2023-03-29T01:31:11.521Z,16.50
2023-03-29T01:33:46.898Z,15.50
2023-03-29T01:36:27.360Z,13.75
2023-03-29T01:39:05.478Z,14.00
2023-03-29T01:41:49.762Z,14.00
2023-03-29T01:44:32.849Z,15.50
2023-03-29T01:47:12.114Z,14.00
2023-03-29T01:50:06.981Z,15.00
2023-03-29T01:52:40.634Z,14.75
2023-03-29T01:55:17.553Z,13.75
2023-03-29T01:57:48.045Z,15.33
2023-03-29T02:00:25.090Z,15.50
2023-03-29T02:02:57.363Z,16.00
2023-03-29T02:05:29.183Z,15.00
2023-03-29T02:08:01.085Z,15.50
2023-03-29T02:10:30.732Z,15.33
2023-03-29T02:12:59.838Z,16.00
2023-03-29T02:15:28.366Z,16.33
2023-03-29T02:17:57.489Z,15.33
2023-03-29T02:20:31.763Z,15.00
2023-03-29T02:23:15.847Z,14.67
2023-03-29T02:25:45.857Z,16.25
2023-03-29T02:28:15.154Z,15.00
2023-03-29T02:31:03.628Z,15.50
2023-03-29T02:34:02.479Z,16.75
2023-03-29T02:36:52.154Z,17.00
2023-03-29T02:39:21.729Z,15.00
2023-03-29T02:41:51.448Z,16.25
2023-03-29T02:44:23.410Z,16.25
2023-03-29T02:46:54.962Z,15.33
2023-03-29T02:49:24.083Z,15.25
2023-03-29T02:51:56.286Z,15.00
2023-03-29T02:54:30.213Z,15.00
2023-03-29T02:57:01.987Z,15.50
2023-03-29T02:59:31.125Z,15.50
2023-03-29T03:02:00.873Z,15.75
2023-03-29T03:04:30.702Z,15.33
2023-03-29T03:06:59.095Z,15.25
2023-03-29T03:09:27.818Z,15.25
2023-03-29T03:11:56.393Z,15.50
2023-03-29T03:14:28.574Z,15.50
2023-03-29T03:16:59.931Z,16.25
2023-03-29T03:19:30.232Z,16.50
2023-03-29T03:22:00.119Z,15.00
2023-03-29T03:24:28.891Z,16.50
2023-03-29T03:26:58.589Z,15.75
2023-03-29T03:29:28.592Z,15.00
2023-03-29T03:32:18.750Z,16.75
2023-03-29T03:35:10.174Z,15.50
2023-03-29T03:37:39.357Z,16.25
2023-03-29T03:40:09.638Z,15.00
2023-03-29T03:42:39.795Z,16.75
2023-03-29T03:45:09.957Z,16.00
2023-03-29T03:47:52.227Z,15.25
2023-03-29T03:50:41.174Z,16.75
2023-03-29T03:53:10.007Z,16.33
2023-03-29T03:55:57.523Z,15.25
2023-03-29T03:58:31.575Z,16.75
2023-03-29T04:01:00.508Z,15.00
2023-03-29T04:03:39.799Z,17.50
2023-03-29T04:06:11.506Z,16.33
2023-03-29T04:09:00.023Z,15.00
2023-03-29T04:11:53.385Z,16.25
2023-03-29T04:14:21.911Z,15.33
2023-03-29T04:17:08.207Z,16.50
2023-03-29T04:19:48.188Z,15.00
2023-03-29T04:22:17.376Z,14.25
2023-03-29T04:24:45.885Z,15.25
2023-03-29T04:27:39.560Z,15.50
2023-03-29T04:30:17.254Z,16.67
2023-03-29T04:33:24.087Z,15.25
2023-03-29T04:36:00.432Z,16.75
2023-03-29T04:38:29.538Z,16.33
2023-03-29T04:40:58.420Z,15.25
2023-03-29T04:43:50.281Z,15.50
2023-03-29T04:46:26.893Z,15.00
2023-03-29T04:49:13.651Z,16.50
2023-03-29T04:51:46.075Z,15.00
2023-03-29T04:54:14.665Z,16.50
2023-03-29T04:57:01.129Z,15.25
2023-03-29T04:59:44.602Z,15.00
2023-03-29T05:02:22.830Z,15.00
2023-03-29T05:04:52.870Z,16.75
2023-03-29T05:07:21.326Z,17.25
2023-03-29T05:09:51.065Z,17.00
2023-03-29T05:12:19.332Z,16.50
2023-03-29T05:14:55.005Z,16.75
2023-03-29T05:17:27.698Z,17.25
2023-03-29T05:20:10.464Z,16.50
2023-03-29T05:22:40.543Z,16.50
2023-03-29T05:25:13.742Z,16.25
2023-03-29T05:27:46.087Z,17.25
2023-03-29T05:30:15.605Z,15.50
2023-03-29T05:32:53.134Z,17.67
2023-03-29T05:35:26.449Z,16.33
2023-03-29T05:37:56.806Z,17.00
2023-03-29T05:40:26.455Z,16.00
2023-03-29T05:43:18.156Z,15.25
2023-03-29T05:45:47.012Z,16.33
2023-03-29T05:48:15.354Z,15.33
2023-03-29T05:50:49.385Z,15.00
2023-03-29T05:53:20.921Z,17.00
2023-03-29T05:55:51.552Z,16.25
2023-03-29T05:58:21.871Z,16.67
2023-03-29T06:00:51.517Z,16.00
2023-03-29T06:03:53.018Z,17.00
2023-03-29T06:06:25.940Z,18.00
2023-03-29T06:08:54.303Z,16.33
2023-03-29T06:11:33.313Z,17.75
2023-03-29T06:14:19.714Z,18.00
2023-03-29T06:16:55.265Z,18.00
2023-03-29T06:19:24.456Z,16.75
2023-03-29T06:21:54.596Z,17.50
2023-03-29T06:24:27.324Z,16.50
2023-03-29T06:27:03.264Z,16.67
2023-03-29T06:29:32.475Z,18.25
2023-03-29T06:32:02.295Z,18.75
2023-03-29T06:34:52.657Z,17.00
2023-03-29T06:37:49.616Z,17.50
2023-03-29T06:40:33.692Z,19.00
2023-03-29T06:43:02.450Z,19.75
2023-03-29T06:45:40.860Z,20.25
2023-03-29T06:48:18.877Z,19.00
2023-03-29T06:50:48.696Z,18.00
2023-03-29T06:53:18.447Z,17.50
2023-03-29T06:55:55.306Z,19.00
2023-03-29T06:58:45.265Z,21.50
2023-03-29T07:01:35.023Z,19.00
2023-03-29T07:04:19.168Z,17.75
2023-03-29T07:07:12.291Z,18.50
2023-03-29T07:09:41.038Z,19.00
2023-03-29T07:12:24.699Z,18.00
2023-03-29T07:14:56.555Z,18.00
2023-03-29T07:17:30.220Z,17.75
2023-03-29T07:19:59.037Z,19.33
2023-03-29T07:22:44.143Z,18.00
2023-03-29T07:25:13.295Z,19.50
2023-03-29T07:27:42.977Z,20.50
2023-03-29T07:30:18.059Z,19.50
2023-03-29T07:32:46.696Z,19.00
2023-03-29T07:35:34.145Z,17.50
2023-03-29T07:38:03.043Z,19.50
2023-03-29T07:40:32.220Z,17.75
2023-03-29T07:43:01.537Z,18.00
2023-03-29T07:45:34.035Z,19.25
2023-03-29T07:48:07.367Z,19.00
2023-03-29T07:50:57.021Z,18.75
2023-03-29T07:53:31.271Z,18.00
2023-03-29T07:56:03.627Z,17.75
2023-03-29T07:58:47.065Z,19.00
2023-03-29T08:01:19.365Z,19.25
2023-03-29T08:04:13.137Z,20.75
2023-03-29T08:07:00.206Z,20.00
2023-03-29T08:09:45.238Z,20.33
2023-03-29T08:12:13.841Z,19.25
2023-03-29T08:14:42.134Z,17.50
2023-03-29T08:17:19.060Z,17.50
2023-03-29T08:19:51.838Z,19.00
2023-03-29T08:22:25.704Z,19.25
2023-03-29T08:25:20.389Z,18.67
2023-03-29T08:27:53.750Z,20.33
2023-03-29T08:30:34.375Z,19.75
2023-03-29T08:33:04.646Z,18.50
2023-03-29T08:35:33.078Z,20.00
2023-03-29T08:38:12.900Z,19.67
2023-03-29T08:40:41.549Z,22.00
2023-03-29T08:43:49.689Z,19.75
2023-03-29T08:47:00.657Z,20.75
2023-03-29T08:49:51.513Z,20.33
2023-03-29T08:52:38.787Z,19.00
2023-03-29T08:55:32.166Z,21.50
2023-03-29T08:58:29.221Z,18.00
2023-03-29T09:01:01.097Z,20.75
2023-03-29T09:03:50.332Z,21.00
2023-03-29T09:06:31.475Z,20.75
2023-03-29T09:09:18.268Z,20.25
2023-03-29T09:12:04.769Z,20.75
2023-03-29T09:14:48.644Z,18.50
2023-03-29T09:17:23.556Z,18.00
2023-03-29T09:20:27.748Z,19.25
2023-03-29T09:23:02.624Z,22.75
2023-03-29T09:25:58.919Z,19.75
2023-03-29T09:29:09.569Z,20.25
2023-03-29T09:31:45.128Z,20.00
2023-03-29T09:34:24.215Z,20.75
2023-03-29T09:37:04.532Z,18.00
2023-03-29T09:39:33.440Z,18.00
2023-03-29T09:42:12.911Z,19.25
2023-03-29T09:44:52.837Z,18.50
2023-03-29T09:47:30.462Z,18.50
2023-03-29T09:50:27.284Z,18.25
2023-03-29T09:52:59.877Z,18.00
2023-03-29T09:55:34.029Z,16.00
2023-03-29T09:58:27.741Z,17.50
2023-03-29T10:01:02.254Z,19.25
2023-03-29T10:03:32.344Z,18.00
2023-03-29T10:06:11.217Z,17.25
2023-03-29T10:08:50.744Z,18.00
2023-03-29T10:11:29.057Z,18.25
2023-03-29T10:14:02.233Z,17.33
2023-03-29T10:16:37.329Z,19.50
2023-03-29T10:19:35.821Z,19.00
2023-03-29T10:22:19.106Z,17.75
2023-03-29T10:24:52.466Z,19.25
2023-03-29T10:27:27.504Z,19.00
2023-03-29T10:29:57.417Z,19.25
2023-03-29T10:32:34.916Z,19.75
2023-03-29T10:35:38.406Z,18.25
2023-03-29T10:38:12.364Z,19.00
2023-03-29T10:40:47.707Z,17.75
2023-03-29T10:43:35.504Z,18.75
2023-03-29T10:46:20.976Z,18.50
2023-03-29T10:49:00.714Z,18.50
2023-03-29T10:51:32.866Z,18.00
2023-03-29T10:54:03.103Z,17.75
2023-03-29T10:56:43.376Z,17.75
2023-03-29T10:59:34.233Z,16.75
2023-03-29T11:02:14.695Z,16.75
2023-03-29T11:05:20.539Z,16.25
2023-03-29T11:07:59.818Z,16.50
2023-03-29T11:10:34.750Z,15.50
2023-03-29T11:13:16.944Z,17.00
2023-03-29T11:16:03.347Z,15.50
2023-03-29T11:18:41.915Z,15.50
2023-03-29T11:21:38.106Z,16.50
2023-03-29T11:24:31.519Z,15.75
2023-03-29T11:27:12.140Z,16.25
2023-03-29T11:29:45.800Z,15.75
2023-03-29T11:32:20.290Z,15.67
2023-03-29T11:35:13.918Z,15.00
2023-03-29T11:38:08.172Z,15.00
2023-03-29T11:41:27.270Z,13.75
2023-03-29T11:44:13.881Z,15.67
2023-03-29T11:47:08.504Z,15.50
2023-03-29T11:50:06.705Z,16.75
2023-03-29T11:52:43.861Z,15.00
2023-03-29T11:55:34.031Z,15.00
2023-03-29T11:58:19.389Z,15.25
2023-03-29T12:00:58.840Z,14.75
2023-03-29T12:03:54.120Z,14.00
2023-03-29T12:06:32.181Z,14.25
2023-03-29T12:09:33.610Z,14.00
2023-03-29T12:12:12.949Z,14.25
2023-03-29T12:14:58.722Z,14.50
2023-03-29T12:17:52.185Z,15.50
2023-03-29T12:20:31.449Z,13.67
2023-03-29T12:23:07.064Z,14.33
2023-03-29T12:25:45.476Z,14.25
2023-03-29T12:28:29.730Z,13.75
2023-03-29T12:31:17.666Z,13.50
2023-03-29T12:34:05.234Z,14.00
2023-03-29T12:37:17.432Z,14.25
2023-03-29T12:39:49.397Z,14.00
2023-03-29T12:42:54.852Z,14.00
2023-03-29T12:45:48.833Z,14.33
2023-03-29T12:48:29.036Z,13.50
2023-03-29T12:51:02.738Z,14.50
2023-03-29T12:53:31.006Z,14.00
2023-03-29T12:56:03.994Z,13.75
2023-03-29T12:58:50.757Z,13.67
2023-03-29T13:01:34.492Z,14.00
2023-03-29T13:07:05.962Z,13.50
2023-03-29T13:09:47.921Z,12.75
2023-03-29T13:12:16.457Z,12.50
2023-03-29T13:14:54.879Z,12.75
2023-03-29T13:17:32.179Z,14.00
2023-03-29T13:20:25.906Z,13.33
2023-03-29T13:23:00.802Z,12.00
2023-03-29T13:26:07.872Z,12.50
2023-03-29T13:29:19.163Z,13.67
2023-03-29T13:32:16.984Z,13.00
2023-03-29T13:34:47.509Z,12.75
2023-03-29T13:37:34.163Z,13.75
2023-03-29T13:40:05.097Z,12.33
2023-03-29T13:42:33.361Z,13.00
2023-03-29T13:45:23.292Z,14.00
2023-03-29T13:48:05.377Z,13.00
2023-03-29T13:50:40.557Z,13.00
2023-03-29T13:53:31.824Z,14.00
2023-03-29T13:56:00.932Z,15.25
2023-03-29T13:58:48.213Z,15.00
2023-03-29T14:01:26.168Z,15.75
2023-03-29T14:03:56.081Z,15.50
2023-03-29T14:06:30.615Z,14.25
2023-03-29T14:09:05.149Z,14.00
2023-03-29T14:11:35.342Z,14.25
2023-03-29T14:14:08.697Z,13.50
2023-03-29T14:16:39.865Z,14.00
2023-03-29T14:19:26.832Z,12.25
2023-03-29T14:21:55.678Z,13.50
2023-03-29T14:24:27.344Z,13.00
2023-03-29T14:26:56.025Z,13.25
2023-03-29T14:29:25.555Z,12.25
2023-03-29T14:31:54.362Z,12.50
2023-03-29T14:34:23.294Z,13.00
2023-03-29T14:36:54.300Z,14.00
2023-03-29T14:39:23.665Z,13.00
2023-03-29T14:41:54.583Z,12.75
2023-03-29T14:44:26.208Z,12.50
2023-03-29T14:46:56.336Z,12.33
2023-03-29T14:49:24.844Z,12.75
2023-03-29T14:51:55.020Z,12.00
2023-03-29T14:54:27.203Z,12.75
2023-03-29T14:56:56.081Z,13.00
2023-03-29T14:59:42.301Z,13.00
2023-03-29T15:02:26.728Z,12.67
2023-03-29T15:05:24.943Z,12.50
2023-03-29T15:07:56.465Z,12.75
2023-03-29T15:10:24.838Z,13.75
2023-03-29T15:12:54.099Z,13.00
2023-03-29T15:15:24.467Z,12.75
2023-03-29T15:17:53.425Z,12.75
2023-03-29T15:20:25.328Z,13.00
2023-03-29T15:23:04.766Z,14.00
2023-03-29T15:25:36.140Z,13.00
2023-03-29T15:28:31.378Z,12.00
2023-03-29T15:31:14.477Z,14.00
2023-03-29T15:33:44.255Z,12.25
2023-03-29T15:36:14.455Z,12.00
2023-03-29T15:38:45.225Z,13.25
2023-03-29T15:41:15.820Z,12.00
2023-03-29T15:43:45.025Z,12.50
2023-03-29T15:46:16.947Z,14.00
2023-03-29T15:48:48.032Z,12.33
2023-03-29T15:51:16.809Z,12.00
2023-03-29T15:53:45.582Z,13.00
2023-03-29T15:56:18.345Z,14.00
2023-03-29T15:58:48.058Z,12.25
2023-03-29T16:01:34.907Z,12.75
2023-03-29T16:04:11.406Z,14.00
2023-03-29T16:06:41.279Z,12.25
2023-03-29T16:09:12.278Z,12.67
2023-03-29T16:11:41.920Z,12.75
2023-03-29T16:14:21.421Z,14.00
2023-03-29T16:16:50.632Z,13.75
2023-03-29T16:19:19.550Z,14.00
2023-03-29T16:21:48.568Z,12.25
2023-03-29T16:24:19.985Z,12.75
2023-03-29T16:26:48.751Z,15.33
2023-03-29T16:29:18.360Z,12.50
2023-03-29T16:31:48.068Z,13.00
2023-03-29T16:34:18.994Z,12.50
2023-03-29T16:36:48.023Z,12.75
2023-03-29T16:39:18.465Z,12.75
2023-03-29T16:41:50.426Z,12.75
2023-03-29T16:44:23.624Z,12.75
2023-03-29T16:46:58.589Z,13.00
2023-03-29T16:49:27.430Z,12.50
2023-03-29T16:51:56.302Z,17.00
2023-03-29T16:54:26.046Z,16.33
2023-03-29T16:56:54.545Z,15.00
2023-03-29T16:59:23.991Z,16.50
2023-03-29T17:01:52.420Z,16.00
2023-03-29T17:04:24.731Z,16.50
2023-03-29T17:06:53.730Z,15.25
2023-03-29T17:09:22.462Z,15.00
2023-03-29T17:11:51.130Z,15.33
2023-03-29T17:14:19.936Z,15.25
2023-03-29T17:16:48.246Z,15.25
2023-03-29T17:19:16.974Z,17.00
2023-03-29T17:21:46.205Z,15.75
2023-03-29T17:24:15.099Z,15.75
2023-03-29T17:26:45.806Z,15.75
2023-03-29T17:29:14.816Z,15.25
2023-03-29T17:31:48.915Z,14.00
2023-03-29T17:34:19.366Z,15.25
2023-03-29T17:36:49.124Z,15.25
2023-03-29T17:39:19.007Z,14.25
2023-03-29T17:41:47.632Z,15.25
2023-03-29T17:44:16.288Z,16.67
2023-03-29T17:46:44.651Z,16.33
2023-03-29T17:49:14.312Z,15.75
2023-03-29T17:51:42.802Z,16.50
2023-03-29T17:54:12.317Z,15.50
2023-03-29T17:56:41.038Z,15.25
2023-03-29T17:59:09.800Z,14.00
2023-03-29T18:01:39.446Z,14.00
2023-03-29T18:04:08.963Z,14.00
2023-03-29T18:06:37.580Z,14.00
2023-03-29T18:09:06.390Z,13.75
2023-03-29T18:11:36.584Z,22.25
2023-03-29T18:14:05.634Z,20.75
2023-03-29T18:16:34.306Z,18.00
2023-03-29T18:19:03.353Z,17.00
2023-03-29T18:21:31.695Z,15.00
2023-03-29T18:24:00.841Z,15.25
2023-03-29T18:26:30.027Z,16.50
2023-03-29T18:28:58.820Z,16.50
2023-03-29T18:31:28.335Z,16.50
2023-03-29T18:33:57.455Z,18.00
2023-03-29T18:36:26.338Z,17.50
2023-03-29T18:38:56.313Z,16.50
2023-03-29T18:41:24.817Z,18.50
2023-03-29T18:43:57.905Z,16.50
2023-03-29T18:46:30.626Z,18.00
2023-03-29T18:49:01.931Z,18.00
2023-03-29T18:51:31.495Z,18.00
2023-03-29T18:54:00.684Z,16.50
2023-03-29T18:56:29.052Z,18.00
2023-03-29T18:58:57.735Z,18.00
2023-03-29T19:01:26.341Z,18.00
2023-03-29T19:03:56.469Z,19.00
2023-03-29T19:06:25.266Z,18.67
2023-03-29T19:08:55.495Z,20.00
2023-03-29T19:11:24.828Z,17.75
2023-03-29T19:13:55.726Z,18.25
2023-03-29T19:16:24.317Z,17.75
2023-03-29T19:18:56.135Z,18.00
2023-03-29T19:21:24.966Z,18.00
2023-03-29T19:23:54.688Z,18.50
2023-03-29T19:26:23.605Z,20.00
2023-03-29T19:28:54.876Z,18.25
2023-03-29T19:31:23.795Z,18.75
2023-03-29T19:33:55.282Z,16.75
2023-03-29T19:36:26.333Z,18.00
2023-03-29T19:38:55.901Z,17.50
2023-03-29T19:41:24.882Z,18.00
2023-03-29T19:43:55.040Z,17.00
2023-03-29T19:46:27.933Z,18.00
2023-03-29T19:49:00.121Z,17.75
2023-03-29T19:51:29.367Z,16.25
2023-03-29T19:53:58.571Z,18.00
2023-03-29T19:56:28.858Z,16.50
2023-03-29T19:58:58.651Z,16.00
2023-03-29T20:01:29.558Z,18.25
2023-03-29T20:04:00.262Z,17.00
2023-03-29T20:06:31.113Z,18.00
2023-03-29T20:09:06.476Z,16.50
2023-03-29T20:11:36.396Z,16.33
2023-03-29T20:14:07.918Z,16.50
2023-03-29T20:16:39.855Z,17.75
2023-03-29T20:19:10.857Z,18.00
2023-03-29T20:21:40.903Z,17.00
2023-03-29T20:24:12.573Z,18.00
2023-03-29T20:26:41.509Z,16.50
2023-03-29T20:29:10.477Z,16.50
2023-03-29T20:31:39.333Z,16.50
2023-03-29T20:34:08.227Z,16.75
2023-03-29T20:36:37.369Z,17.75
2023-03-29T20:39:08.181Z,17.50
2023-03-29T20:41:38.435Z,16.75
2023-03-29T20:44:07.562Z,16.33
2023-03-29T20:46:37.897Z,16.33
2023-03-29T20:49:10.652Z,15.50
2023-03-29T20:51:39.793Z,18.00
2023-03-29T20:54:10.203Z,16.50
2023-03-29T20:56:42.633Z,16.50
2023-03-29T20:59:11.391Z,16.25
2023-03-29T21:01:40.990Z,16.50
2023-03-29T21:04:11.035Z,16.67
2023-03-29T21:06:41.697Z,15.25
2023-03-29T21:09:10.355Z,15.50
2023-03-29T21:11:38.805Z,16.00
2023-03-29T21:14:09.612Z,16.00
2023-03-29T21:16:41.906Z,16.67
2023-03-29T21:19:10.527Z,16.75
2023-03-29T21:21:41.588Z,15.25
2023-03-29T21:24:11.144Z,15.25
2023-03-29T21:26:40.874Z,17.67
2023-03-29T21:29:09.410Z,15.25
2023-03-29T21:31:37.928Z,16.50
2023-03-29T21:34:06.698Z,15.00
2023-03-29T21:36:35.221Z,15.25
2023-03-29T21:39:04.292Z,16.50
2023-03-29T21:41:32.791Z,15.00
2023-03-29T21:44:01.378Z,15.00
2023-03-29T21:46:29.691Z,16.50
2023-03-29T21:48:58.501Z,16.50
2023-03-29T21:51:27.230Z,17.00
2023-03-29T21:53:55.908Z,15.00
2023-03-29T21:56:24.217Z,16.00
2023-03-29T21:58:52.842Z,15.75
2023-03-29T22:01:21.074Z,15.33
2023-03-29T22:03:49.563Z,17.25
2023-03-29T22:06:17.922Z,15.33
2023-03-29T22:08:46.969Z,15.00
2023-03-29T22:11:16.521Z,15.00
2023-03-29T22:13:45.467Z,15.25
2023-03-29T22:16:16.865Z,15.00
2023-03-29T22:18:49.656Z,16.00
2023-03-29T22:21:26.831Z,15.25
2023-03-29T22:23:56.674Z,14.00
2023-03-29T22:26:28.178Z,16.50
2023-03-29T22:28:57.690Z,15.00
2023-03-29T22:31:28.488Z,16.50
2023-03-29T22:33:58.617Z,15.25
2023-03-29T22:36:29.239Z,16.00
2023-03-29T22:38:57.921Z,14.00
2023-03-29T22:41:28.238Z,15.25
2023-03-29T22:43:58.578Z,15.25
2023-03-29T22:46:27.407Z,15.25
2023-03-29T22:48:56.021Z,15.00
2023-03-29T22:51:24.186Z,15.00
2023-03-29T22:53:52.798Z,15.00
2023-03-29T22:56:22.340Z,16.67
2023-03-29T22:58:51.309Z,16.50
2023-03-29T23:01:19.545Z,15.25
2023-03-29T23:03:48.148Z,15.67
2023-03-29T23:06:16.765Z,17.00
2023-03-29T23:08:45.310Z,15.00
2023-03-29T23:11:13.539Z,15.50
2023-03-29T23:13:42.476Z,15.67
2023-03-29T23:16:10.758Z,16.50
2023-03-29T23:18:39.412Z,15.25
2023-03-29T23:21:09.200Z,16.67
2023-03-29T23:23:38.477Z,15.00
2023-03-29T23:26:09.304Z,15.75
2023-03-29T23:28:38.148Z,14.25
2023-03-29T23:31:12.273Z,15.50
2023-03-29T23:33:42.931Z,16.00
2023-03-29T23:36:17.005Z,15.00
2023-03-29T23:38:47.020Z,15.25
2023-03-29T23:41:17.890Z,16.50
2023-03-29T23:43:50.333Z,15.25
2023-03-29T23:46:19.141Z,16.50
2023-03-29T23:48:49.351Z,16.25
2023-03-29T23:51:18.943Z,15.00
2023-03-29T23:53:48.013Z,15.25
2023-03-29T23:56:16.422Z,15.00
2023-03-29T23:58:45.298Z,16.50
