createdAt,value
2023-04-05T00:01:15.845Z,102353.94
2023-04-05T00:03:45.635Z,102357.16
2023-04-05T00:06:16.740Z,102352.84
2023-04-05T00:08:49.780Z,102352.28
2023-04-05T00:11:18.554Z,102359.25
2023-04-05T00:13:46.739Z,102355.19
2023-04-05T00:16:15.096Z,102367.22
2023-04-05T00:18:49.826Z,102369.06
2023-04-05T00:21:18.492Z,102354.34
2023-04-05T00:23:46.697Z,102358.06
2023-04-05T00:26:14.919Z,102349.47
2023-04-05T00:28:43.124Z,102352.06
2023-04-05T00:31:11.299Z,102340.75
2023-04-05T00:33:39.471Z,102335.91
2023-04-05T00:36:13.201Z,102338.28
2023-04-05T00:38:42.558Z,102334.25
2023-04-05T00:41:12.144Z,102332.38
2023-04-05T00:43:41.009Z,102327.31
2023-04-05T00:46:10.778Z,102334.75
2023-04-05T00:48:40.376Z,102334.75
2023-04-05T00:51:11.488Z,102323.53
2023-04-05T00:53:44.987Z,102325.34
2023-04-05T00:56:14.378Z,102323.69
2023-04-05T00:58:43.541Z,102335.16
2023-04-05T01:01:18.709Z,102329.28
2023-04-05T01:03:54.834Z,102334.88
2023-04-05T01:06:44.224Z,102324.44
2023-04-05T01:09:26.526Z,102322.00
2023-04-05T01:11:58.402Z,102320.66
2023-04-05T01:14:27.496Z,102316.88
2023-04-05T01:16:58.335Z,102323.53
2023-04-05T01:19:30.051Z,102317.06
2023-04-05T01:22:58.476Z,102320.75
2023-04-05T01:26:07.081Z,102310.09
2023-04-05T01:29:22.567Z,102316.44
2023-04-05T01:31:58.508Z,102301.97
2023-04-05T01:34:35.308Z,102310.22
2023-04-05T01:37:09.649Z,102303.75
2023-04-05T01:39:38.302Z,102308.03
2023-04-05T01:42:06.947Z,102302.16
2023-04-05T01:44:35.791Z,102299.50
2023-04-05T01:47:05.733Z,102308.56
2023-04-05T01:49:33.890Z,102298.94
2023-04-05T01:52:02.050Z,102303.69
2023-04-05T01:54:30.293Z,102301.03
2023-04-05T01:56:58.888Z,102300.50
2023-04-05T01:59:28.752Z,102307.69
2023-04-05T02:01:57.066Z,102300.50
2023-04-05T02:04:26.652Z,102300.97
2023-04-05T02:06:55.100Z,102294.22
2023-04-05T02:09:23.430Z,102292.00
2023-04-05T02:11:58.229Z,102299.97
2023-04-05T02:14:26.974Z,102291.69
2023-04-05T02:16:56.674Z,102294.34
2023-04-05T02:19:26.620Z,102294.56
2023-04-05T02:21:55.015Z,102296.97
2023-04-05T02:24:23.191Z,102292.09
2023-04-05T02:26:51.404Z,102284.06
2023-04-05T02:29:19.798Z,102283.47
2023-04-05T02:31:48.192Z,102276.78
2023-04-05T02:34:16.918Z,102272.75
2023-04-05T02:36:47.343Z,102278.59
2023-04-05T02:39:15.529Z,102290.31
2023-04-05T02:41:43.860Z,102274.31
2023-04-05T02:44:12.112Z,102282.31
2023-04-05T02:46:41.956Z,102283.38
2023-04-05T02:49:10.160Z,102293.47
2023-04-05T02:51:38.450Z,102283.31
2023-04-05T02:54:08.041Z,102289.91
2023-04-05T02:56:36.629Z,102277.34
2023-04-05T02:59:05.024Z,102278.88
2023-04-05T03:01:36.288Z,102276.19
2023-04-05T03:04:05.312Z,102282.81
2023-04-05T03:06:33.598Z,102270.78
2023-04-05T03:09:02.880Z,102274.50
2023-04-05T03:11:34.078Z,102272.09
2023-04-05T03:14:02.339Z,102275.00
2023-04-05T03:16:30.660Z,102277.09
2023-04-05T03:18:58.874Z,102275.47
2023-04-05T03:21:27.195Z,102268.53
2023-04-05T03:23:55.444Z,102263.72
2023-04-05T03:26:24.564Z,102261.06
2023-04-05T03:28:54.859Z,102258.38
2023-04-05T03:31:23.112Z,102258.84
2023-04-05T03:33:51.274Z,102254.84
2023-04-05T03:36:19.890Z,102253.44
2023-04-05T03:38:48.064Z,102255.81
2023-04-05T03:41:16.384Z,102257.09
2023-04-05T03:43:44.537Z,102258.16
2023-04-05T03:46:14.840Z,102255.47
2023-04-05T03:48:43.078Z,102247.50
2023-04-05T03:51:11.772Z,102251.22
2023-04-05T03:53:39.957Z,102251.47
2023-04-05T03:56:08.709Z,102239.19
2023-04-05T03:58:37.302Z,102240.56
2023-04-05T04:01:06.715Z,102236.84
2023-04-05T04:03:37.353Z,102238.41
2023-04-05T04:06:07.792Z,102237.75
2023-04-05T04:08:36.248Z,102240.34
2023-04-05T04:11:04.773Z,102239.22
2023-04-05T04:13:33.424Z,102241.31
2023-04-05T04:16:01.728Z,102238.06
2023-04-05T04:18:29.910Z,102233.59
2023-04-05T04:20:59.675Z,102248.50
2023-04-05T04:23:28.902Z,102241.31
2023-04-05T04:25:57.080Z,102244.53
2023-04-05T04:28:25.825Z,102245.09
2023-04-05T04:30:54.010Z,102238.75
2023-04-05T04:33:22.414Z,102238.50
2023-04-05T04:35:54.862Z,102239.03
2023-04-05T04:38:26.083Z,102239.84
2023-04-05T04:40:54.757Z,102234.84
2023-04-05T04:43:27.329Z,102239.69
2023-04-05T04:45:55.635Z,102238.88
2023-04-05T04:48:23.901Z,102236.47
2023-04-05T04:50:52.129Z,102252.44
2023-04-05T04:53:24.075Z,102243.09
2023-04-05T04:55:55.390Z,102248.63
2023-04-05T04:58:23.653Z,102243.00
2023-04-05T05:00:53.204Z,102251.00
2023-04-05T05:03:22.431Z,102259.81
2023-04-05T05:05:53.771Z,102245.69
2023-04-05T05:08:22.060Z,102245.69
2023-04-05T05:10:54.914Z,102249.41
2023-04-05T05:13:23.068Z,102253.88
2023-04-05T05:15:51.844Z,102242.94
2023-04-05T05:18:20.083Z,102258.34
2023-04-05T05:20:52.973Z,102243.41
2023-04-05T05:23:21.544Z,102243.41
2023-04-05T05:25:50.031Z,102247.72
2023-04-05T05:28:19.574Z,102239.47
2023-04-05T05:30:47.818Z,102246.16
2023-04-05T05:33:16.147Z,102252.63
2023-04-05T05:35:44.373Z,102244.13
2023-04-05T05:38:13.900Z,102246.06
2023-04-05T05:40:42.575Z,102233.63
2023-04-05T05:43:12.099Z,102245.72
2023-04-05T05:45:41.714Z,102242.88
2023-04-05T05:48:09.890Z,102243.50
2023-04-05T05:50:39.560Z,102239.84
2023-04-05T05:53:07.998Z,102239.91
2023-04-05T05:55:36.493Z,102244.78
2023-04-05T05:58:05.146Z,102244.91
2023-04-05T06:00:33.471Z,102246.34
2023-04-05T06:03:04.610Z,102237.16
2023-04-05T06:05:33.473Z,102239.13
2023-04-05T06:08:03.908Z,102236.28
2023-04-05T06:10:32.363Z,102236.91
2023-04-05T06:13:00.673Z,102242.69
2023-04-05T06:15:28.910Z,102244.94
2023-04-05T06:17:57.149Z,102252.06
2023-04-05T06:20:26.755Z,102246.34
2023-04-05T06:22:54.965Z,102246.16
2023-04-05T06:25:23.227Z,102241.47
2023-04-05T06:27:51.893Z,102243.94
2023-04-05T06:30:20.326Z,102242.13
2023-04-05T06:32:54.236Z,102240.53
2023-04-05T06:35:23.182Z,102236.28
2023-04-05T06:37:53.168Z,102237.84
2023-04-05T06:40:21.788Z,102245.81
2023-04-05T06:42:49.999Z,102239.38
2023-04-05T06:45:19.177Z,102238.28
2023-04-05T06:47:47.492Z,102245.72
2023-04-05T06:50:15.865Z,102235.78
2023-04-05T06:52:44.083Z,102255.00
2023-04-05T06:55:13.635Z,102245.19
2023-04-05T06:57:41.833Z,102237.31
2023-04-05T07:00:13.076Z,102238.25
2023-04-05T07:02:41.456Z,102236.47
2023-04-05T07:05:10.540Z,102234.16
2023-04-05T07:07:40.972Z,102237.72
2023-04-05T07:10:10.562Z,102240.00
2023-04-05T07:12:41.151Z,102238.69
2023-04-05T07:15:11.131Z,102245.72
2023-04-05T07:17:39.376Z,102234.16
2023-04-05T07:20:10.072Z,102243.06
2023-04-05T07:22:38.607Z,102240.22
2023-04-05T07:25:09.626Z,102239.78
2023-04-05T07:27:39.826Z,102249.03
2023-04-05T07:30:10.038Z,102241.28
2023-04-05T07:32:38.381Z,102248.28
2023-04-05T07:35:08.185Z,102244.53
2023-04-05T07:37:37.202Z,102247.25
2023-04-05T07:40:07.739Z,102245.88
2023-04-05T07:42:36.246Z,102238.50
2023-04-05T07:45:07.483Z,102248.50
2023-04-05T07:47:36.240Z,102248.53
2023-04-05T07:50:05.264Z,102250.13
2023-04-05T07:52:33.571Z,102244.75
2023-04-05T07:55:01.733Z,102253.97
2023-04-05T07:57:30.012Z,102257.75
2023-04-05T07:59:58.423Z,102253.44
2023-04-05T08:02:28.071Z,102256.66
2023-04-05T08:04:56.355Z,102256.81
2023-04-05T08:07:25.316Z,102258.69
2023-04-05T08:09:53.685Z,102253.22
2023-04-05T08:12:21.972Z,102256.97
2023-04-05T08:14:50.395Z,102254.31
2023-04-05T08:17:19.154Z,102253.75
2023-04-05T08:19:49.482Z,102256.22
2023-04-05T08:22:18.984Z,102251.31
2023-04-05T08:24:47.594Z,102249.28
2023-04-05T08:27:15.832Z,102249.47
2023-04-05T08:29:44.029Z,102243.78
2023-04-05T08:32:12.218Z,102239.72
2023-04-05T08:34:40.569Z,102243.72
2023-04-05T08:37:10.275Z,102239.81
2023-04-05T08:39:38.613Z,102239.38
2023-04-05T08:42:13.793Z,102246.69
2023-04-05T08:44:43.804Z,102244.03
2023-04-05T08:47:15.372Z,102250.69
2023-04-05T08:49:44.882Z,102251.00
2023-04-05T08:52:14.482Z,102247.19
2023-04-05T08:54:42.963Z,102249.72
2023-04-05T08:57:12.319Z,102241.56
2023-04-05T08:59:42.827Z,102234.72
2023-04-05T09:02:17.338Z,102235.31
2023-04-05T09:04:49.087Z,102236.56
2023-04-05T09:07:23.315Z,102239.25
2023-04-05T09:09:54.893Z,102241.25
2023-04-05T09:12:24.418Z,102236.13
2023-04-05T09:14:53.848Z,102236.41
2023-04-05T09:17:24.115Z,102236.03
2023-04-05T09:19:52.988Z,102229.13
2023-04-05T09:22:24.565Z,102237.03
2023-04-05T09:24:52.768Z,102236.44
2023-04-05T09:27:22.075Z,102227.25
2023-04-05T09:29:51.226Z,102226.19
2023-04-05T09:32:21.315Z,102226.09
2023-04-05T09:34:52.487Z,102219.13
2023-04-05T09:37:23.861Z,102221.44
2023-04-05T09:40:03.916Z,102215.34
2023-04-05T09:42:44.835Z,102228.81
2023-04-05T09:45:13.854Z,102219.31
2023-04-05T09:47:42.516Z,102217.09
2023-04-05T09:50:21.392Z,102212.47
2023-04-05T09:52:52.546Z,102210.88
2023-04-05T09:55:28.882Z,102213.38
2023-04-05T09:57:57.134Z,102210.88
2023-04-05T10:00:26.203Z,102221.09
2023-04-05T10:02:55.991Z,102223.41
2023-04-05T10:05:26.995Z,102210.03
2023-04-05T10:07:57.530Z,102208.06
2023-04-05T10:10:26.518Z,102203.78
2023-04-05T10:12:55.525Z,102202.88
2023-04-05T10:15:27.116Z,102198.63
2023-04-05T10:18:04.836Z,102199.31
2023-04-05T10:20:41.223Z,102198.94
2023-04-05T10:23:18.812Z,102192.16
2023-04-05T10:26:01.213Z,102194.56
2023-04-05T10:28:34.576Z,102187.13
2023-04-05T10:31:13.235Z,102181.88
2023-04-05T10:33:47.936Z,102185.00
2023-04-05T10:36:26.254Z,102180.22
2023-04-05T10:39:05.034Z,102179.97
2023-04-05T10:41:41.172Z,102185.81
2023-04-05T10:44:24.885Z,102185.09
2023-04-05T10:46:55.840Z,102179.34
2023-04-05T10:49:31.067Z,102184.19
2023-04-05T10:52:00.670Z,102178.91
2023-04-05T10:54:31.003Z,102176.66
2023-04-05T10:57:01.313Z,102166.88
2023-04-05T10:59:30.682Z,102169.00
2023-04-05T11:02:00.133Z,102153.06
2023-04-05T11:04:28.650Z,102157.25
2023-04-05T11:07:16.018Z,102159.50
2023-04-05T11:10:04.966Z,102155.09
2023-04-05T11:13:08.810Z,102151.03
2023-04-05T11:15:38.110Z,102154.81
2023-04-05T11:18:09.681Z,102148.50
2023-04-05T11:20:51.562Z,102143.25
2023-04-05T11:23:23.898Z,102142.28
2023-04-05T11:25:56.053Z,102138.75
2023-04-05T11:28:26.799Z,102141.16
2023-04-05T11:30:58.796Z,102132.78
2023-04-05T11:33:57.263Z,102140.69
2023-04-05T11:36:41.998Z,102131.94
2023-04-05T11:39:27.580Z,102133.88
2023-04-05T11:42:02.331Z,102132.13
2023-04-05T11:44:41.369Z,102122.88
2023-04-05T11:47:10.837Z,102122.97
2023-04-05T11:49:40.160Z,102119.31
2023-04-05T11:52:16.855Z,102108.88
2023-04-05T11:54:50.008Z,102101.34
2023-04-05T11:57:24.116Z,102097.13
2023-04-05T11:59:54.102Z,102098.47
2023-04-05T12:02:23.397Z,102101.28
2023-04-05T12:04:57.714Z,102103.22
2023-04-05T12:07:29.771Z,102092.72
2023-04-05T12:10:07.295Z,102089.06
2023-04-05T12:12:38.940Z,102085.53
2023-04-05T12:15:10.698Z,102077.34
2023-04-05T12:17:41.174Z,102074.34
2023-04-05T12:20:11.142Z,102073.69
2023-04-05T12:22:40.467Z,102068.09
2023-04-05T12:25:11.099Z,102069.09
2023-04-05T12:27:41.876Z,102063.44
2023-04-05T12:30:16.277Z,102070.88
2023-04-05T12:32:49.770Z,102066.44
2023-04-05T12:35:20.084Z,102056.97
2023-04-05T12:37:48.296Z,102052.81
2023-04-05T12:40:23.320Z,102060.72
2023-04-05T12:42:53.350Z,102055.66
2023-04-05T12:45:25.413Z,102054.22
2023-04-05T12:47:58.334Z,102049.59
2023-04-05T12:50:31.577Z,102050.63
2023-04-05T12:53:01.367Z,102044.63
2023-04-05T12:55:31.011Z,102041.00
2023-04-05T12:58:03.692Z,102038.13
2023-04-05T13:00:32.740Z,102040.44
2023-04-05T13:03:01.305Z,102028.38
2023-04-05T13:05:31.107Z,102029.22
2023-04-05T13:07:59.744Z,102023.44
2023-04-05T13:10:28.112Z,102021.34
2023-04-05T13:12:56.675Z,102023.31
2023-04-05T13:15:27.331Z,102014.28
2023-04-05T13:17:56.199Z,102009.97
2023-04-05T13:20:24.625Z,102017.47
2023-04-05T13:22:52.861Z,102017.00
2023-04-05T13:25:21.057Z,102011.84
2023-04-05T13:27:49.740Z,102009.44
2023-04-05T13:30:18.637Z,102003.22
2023-04-05T13:32:48.231Z,102004.38
2023-04-05T13:35:16.508Z,101999.69
2023-04-05T13:37:44.749Z,101998.16
2023-04-05T13:40:13.540Z,101996.97
2023-04-05T13:42:41.757Z,101998.22
2023-04-05T13:45:12.124Z,101992.25
2023-04-05T13:47:40.406Z,101992.88
2023-04-05T13:50:11.148Z,101990.44
2023-04-05T13:52:39.400Z,101977.03
2023-04-05T13:55:08.699Z,101978.84
2023-04-05T13:57:36.996Z,101979.91
2023-04-05T14:00:07.131Z,101974.03
2023-04-05T14:02:35.617Z,101970.91
2023-04-05T14:05:04.398Z,101971.53
2023-04-05T14:07:34.842Z,101968.28
2023-04-05T14:10:03.293Z,101966.25
2023-04-05T14:12:31.756Z,101964.25
2023-04-05T14:15:00.321Z,101965.84
2023-04-05T14:17:29.550Z,101967.81
2023-04-05T14:19:57.879Z,101956.50
2023-04-05T14:22:26.344Z,101947.91
2023-04-05T14:24:56.114Z,101955.59
2023-04-05T14:27:27.057Z,101949.38
2023-04-05T14:29:57.289Z,101945.44
2023-04-05T14:32:25.890Z,101937.91
2023-04-05T14:34:56.964Z,101933.50
2023-04-05T14:37:25.193Z,101929.91
2023-04-05T14:39:54.937Z,101947.31
2023-04-05T14:42:23.833Z,101936.34
2023-04-05T14:44:54.316Z,101934.31
2023-04-05T14:47:22.603Z,101929.56
2023-04-05T14:49:51.062Z,101933.38
2023-04-05T14:52:19.405Z,101929.41
2023-04-05T14:54:47.828Z,101929.22
2023-04-05T14:57:17.980Z,101926.31
2023-04-05T14:59:46.275Z,101922.97
2023-04-05T15:02:14.778Z,101919.75
2023-04-05T15:04:43.138Z,101913.78
2023-04-05T15:07:11.466Z,101918.06
2023-04-05T15:09:39.887Z,101913.66
2023-04-05T15:12:08.944Z,101912.31
2023-04-05T15:14:38.646Z,101906.59
2023-04-05T15:17:06.993Z,101903.44
2023-04-05T15:19:36.230Z,101900.31
2023-04-05T15:22:04.607Z,101903.69
2023-04-05T15:24:32.917Z,101897.84
2023-04-05T15:27:03.347Z,101896.13
2023-04-05T15:29:33.357Z,101896.06
2023-04-05T15:32:03.312Z,101900.00
2023-04-05T15:34:32.482Z,101894.50
2023-04-05T15:37:00.877Z,101888.16
2023-04-05T15:39:29.195Z,101893.16
2023-04-05T15:41:58.362Z,101889.31
2023-04-05T15:44:26.810Z,101885.44
2023-04-05T15:46:55.229Z,101880.22
2023-04-05T15:49:24.970Z,101880.47
2023-04-05T15:51:53.345Z,101879.28
2023-04-05T15:54:21.653Z,101876.00
2023-04-05T15:56:49.955Z,101868.84
2023-04-05T15:59:18.350Z,101880.53
2023-04-05T16:01:46.710Z,101879.72
2023-04-05T16:04:15.148Z,101880.09
2023-04-05T16:06:44.942Z,101876.47
2023-04-05T16:09:13.394Z,101872.97
2023-04-05T16:11:41.742Z,101869.03
2023-04-05T16:14:11.450Z,101868.91
2023-04-05T16:16:50.669Z,101871.56
2023-04-05T16:19:22.593Z,101868.69
2023-04-05T16:21:53.684Z,101869.78
2023-04-05T16:24:22.011Z,101867.94
2023-04-05T16:26:50.363Z,101869.00
2023-04-05T16:29:18.978Z,101866.94
2023-04-05T16:31:47.924Z,101864.16
2023-04-05T16:34:16.694Z,101855.88
2023-04-05T16:36:45.622Z,101858.03
2023-04-05T16:39:15.438Z,101857.81
2023-04-05T16:41:43.865Z,101859.66
2023-04-05T16:44:12.207Z,101854.91
2023-04-05T16:46:40.513Z,101858.28
2023-04-05T16:49:08.869Z,101858.97
2023-04-05T16:51:37.292Z,101857.28
2023-04-05T16:54:05.873Z,101852.88
2023-04-05T16:56:36.954Z,101845.31
2023-04-05T16:59:07.529Z,101850.63
2023-04-05T17:01:36.682Z,101851.31
2023-04-05T17:04:05.103Z,101854.25
2023-04-05T17:06:33.642Z,101854.94
2023-04-05T17:09:02.044Z,101850.84
2023-04-05T17:11:30.633Z,101846.00
2023-04-05T17:14:00.833Z,101851.31
2023-04-05T17:16:29.378Z,101846.09
2023-04-05T17:18:57.751Z,101849.78
2023-04-05T17:21:26.407Z,101846.16
2023-04-05T17:23:55.059Z,101846.84
2023-04-05T17:26:24.545Z,101847.06
2023-04-05T17:28:52.820Z,101847.63
2023-04-05T17:31:23.005Z,101842.41
2023-04-05T17:33:51.431Z,101841.84
2023-04-05T17:36:19.759Z,101850.97
2023-04-05T17:38:49.941Z,101847.34
2023-04-05T17:41:18.222Z,101853.31
2023-04-05T17:43:47.346Z,101846.16
2023-04-05T17:46:18.375Z,101859.94
2023-04-05T17:48:52.688Z,101850.75
2023-04-05T17:51:25.551Z,101854.00
2023-04-05T17:53:53.893Z,101861.22
2023-04-05T17:56:23.740Z,101859.03
2023-04-05T17:58:54.399Z,101857.34
2023-04-05T18:01:22.828Z,101852.44
2023-04-05T18:03:52.786Z,101852.97
2023-04-05T18:06:21.376Z,101856.66
2023-04-05T18:08:50.359Z,101857.97
2023-04-05T18:11:19.074Z,101851.50
2023-04-05T18:13:48.644Z,101860.94
2023-04-05T18:16:17.011Z,101854.91
2023-04-05T18:18:48.053Z,101856.53
2023-04-05T18:21:17.739Z,101858.31
2023-04-05T18:23:46.059Z,101857.25
2023-04-05T18:26:15.168Z,101863.97
2023-04-05T18:28:43.501Z,101869.53
2023-04-05T18:31:11.885Z,101872.75
2023-04-05T18:33:40.868Z,101863.25
2023-04-05T18:36:09.283Z,101868.69
2023-04-05T18:38:38.966Z,101872.66
2023-04-05T18:41:10.171Z,101871.56
2023-04-05T18:43:38.701Z,101873.50
2023-04-05T18:46:07.069Z,101872.75
2023-04-05T18:48:38.805Z,101868.13
2023-04-05T18:51:07.138Z,101870.81
2023-04-05T18:53:35.515Z,101863.88
2023-04-05T18:56:05.324Z,101878.50
2023-04-05T18:58:33.642Z,101881.22
2023-04-05T19:01:06.630Z,101871.50
2023-04-05T19:03:34.991Z,101883.41
2023-04-05T19:06:03.372Z,101879.91
2023-04-05T19:08:31.705Z,101879.09
2023-04-05T19:11:00.022Z,101878.25
2023-04-05T19:13:29.793Z,101894.13
2023-04-05T19:15:58.550Z,101886.78
2023-04-05T19:18:28.060Z,101886.47
2023-04-05T19:20:57.934Z,101887.25
2023-04-05T19:23:27.410Z,101883.38
2023-04-05T19:25:56.275Z,101888.41
2023-04-05T19:28:24.996Z,101888.88
2023-04-05T19:30:54.967Z,101891.22
2023-04-05T19:33:23.373Z,101883.75
2023-04-05T19:35:52.544Z,101890.41
2023-04-05T19:38:22.789Z,101883.53
2023-04-05T19:40:51.409Z,101883.66
2023-04-05T19:43:20.090Z,101891.84
2023-04-05T19:45:56.643Z,101891.72
2023-04-05T19:48:39.977Z,101877.81
2023-04-05T19:51:09.568Z,101888.25
2023-04-05T19:53:48.547Z,101873.63
2023-04-05T19:56:22.942Z,101882.13
2023-04-05T19:59:00.396Z,101886.84
2023-04-05T20:01:47.123Z,101877.78
2023-04-05T20:04:19.756Z,101879.00
2023-04-05T20:06:53.153Z,101879.91
2023-04-05T20:09:23.296Z,101880.34
2023-04-05T20:11:57.831Z,101875.03
2023-04-05T20:14:30.409Z,101868.19
2023-04-05T20:17:00.390Z,101876.66
2023-04-05T20:19:30.900Z,101871.69
2023-04-05T20:21:59.818Z,101865.44
2023-04-05T20:24:29.326Z,101869.91
2023-04-05T20:26:57.842Z,101872.81
2023-04-05T20:29:32.128Z,101869.72
2023-04-05T20:32:03.178Z,101870.44
2023-04-05T20:34:33.903Z,101867.34
2023-04-05T20:37:03.940Z,101866.97
2023-04-05T20:39:32.403Z,101852.00
2023-04-05T20:42:01.119Z,101857.78
2023-04-05T20:44:29.441Z,101857.25
2023-04-05T20:46:58.645Z,101852.78
2023-04-05T20:49:29.129Z,101842.13
2023-04-05T20:51:57.956Z,101853.56
2023-04-05T20:54:28.287Z,101843.47
2023-04-05T20:56:56.856Z,101846.38
2023-04-05T20:59:26.246Z,101844.59
2023-04-05T21:01:54.801Z,101838.84
2023-04-05T21:04:23.244Z,101833.03
2023-04-05T21:06:52.983Z,101840.38
2023-04-05T21:09:21.285Z,101836.47
2023-04-05T21:11:49.647Z,101835.75
2023-04-05T21:14:18.012Z,101834.72
2023-04-05T21:16:46.429Z,101838.28
2023-04-05T21:19:14.754Z,101833.50
2023-04-05T21:21:43.205Z,101830.03
2023-04-05T21:24:12.974Z,101834.09
2023-04-05T21:26:41.266Z,101834.44
2023-04-05T21:29:09.723Z,101838.78
2023-04-05T21:31:38.195Z,101835.41
2023-04-05T21:34:06.616Z,101834.94
2023-04-05T21:36:34.956Z,101836.41
2023-04-05T21:39:03.304Z,101834.84
2023-04-05T21:41:33.128Z,101839.50
2023-04-05T21:44:01.406Z,101832.84
2023-04-05T21:46:29.795Z,101831.22
2023-04-05T21:48:58.219Z,101828.31
2023-04-05T21:51:26.553Z,101831.28
2023-04-05T21:53:54.829Z,101825.97
2023-04-05T21:56:23.122Z,101823.88
2023-04-05T21:58:53.077Z,101823.94
2023-04-05T22:01:21.794Z,101820.22
2023-04-05T22:03:50.169Z,101821.88
2023-04-05T22:06:18.476Z,101826.25
2023-04-05T22:08:46.847Z,101823.81
2023-04-05T22:11:15.340Z,101824.41
2023-04-05T22:13:45.459Z,101827.38
2023-04-05T22:16:15.175Z,101824.94
2023-04-05T22:18:44.013Z,101818.28
2023-04-05T22:21:12.335Z,101819.09
2023-04-05T22:23:42.818Z,101816.69
2023-04-05T22:26:11.672Z,101820.72
2023-04-05T22:28:40.003Z,101814.56
2023-04-05T22:31:08.296Z,101819.44
2023-04-05T22:33:37.980Z,101818.94
2023-04-05T22:36:09.158Z,101812.53
2023-04-05T22:38:37.678Z,101811.75
2023-04-05T22:41:06.500Z,101809.66
2023-04-05T22:43:34.957Z,101818.56
2023-04-05T22:46:03.340Z,101814.84
2023-04-05T22:48:31.706Z,101811.66
2023-04-05T22:51:01.577Z,101810.59
2023-04-05T22:53:30.367Z,101807.69
2023-04-05T22:55:58.700Z,101800.50
2023-04-05T22:58:29.590Z,101802.44
2023-04-05T23:00:57.935Z,101805.97
2023-04-05T23:03:26.649Z,101793.69
2023-04-05T23:05:55.095Z,101798.31
2023-04-05T23:08:24.823Z,101798.63
2023-04-05T23:10:53.150Z,101802.16
2023-04-05T23:13:22.389Z,101792.34
2023-04-05T23:15:50.734Z,101790.03
2023-04-05T23:18:22.605Z,101791.41
2023-04-05T23:20:51.696Z,101783.94
2023-04-05T23:23:20.251Z,101780.78
2023-04-05T23:25:50.169Z,101786.94
2023-04-05T23:28:18.817Z,101781.88
2023-04-05T23:30:48.916Z,101777.09
2023-04-05T23:33:17.375Z,101776.53
2023-04-05T23:35:45.867Z,101767.72
2023-04-05T23:38:14.183Z,101772.84
2023-04-05T23:40:42.462Z,101767.22
2023-04-05T23:43:12.500Z,101771.78
2023-04-05T23:45:40.829Z,101765.13
2023-04-05T23:48:09.251Z,101767.78
2023-04-05T23:50:37.588Z,101767.50
2023-04-05T23:53:05.883Z,101765.13
2023-04-05T23:55:35.172Z,101758.16
2023-04-05T23:58:03.496Z,101762.75
