createdAt,value
2022-11-05T00:04:45.488Z,55.17
2022-11-05T00:09:48.534Z,50.17
2022-11-05T00:15:09.927Z,60.10
2022-11-05T00:20:13.750Z,57.87
2022-11-05T00:25:17.106Z,57.23
2022-11-05T00:30:22.985Z,59.97
2022-11-05T00:35:25.446Z,60.27
2022-11-05T00:40:27.942Z,56.60
2022-11-05T00:45:31.565Z,57.20
2022-11-05T00:50:34.433Z,53.00
2022-11-05T00:55:39.854Z,49.80
2022-11-05T01:00:44.793Z,47.57
2022-11-05T01:05:53.045Z,46.47
2022-11-05T01:11:01.045Z,43.20
2022-11-05T01:16:10.635Z,43.90
2022-11-05T01:21:15.852Z,40.87
2022-11-05T01:26:18.272Z,38.87
2022-11-05T01:31:21.408Z,38.67
2022-11-05T01:36:23.804Z,41.17
2022-11-05T01:41:26.234Z,35.47
2022-11-05T01:46:38.571Z,36.77
2022-11-05T01:51:43.282Z,35.20
2022-11-05T01:56:54.726Z,31.87
2022-11-05T02:01:57.402Z,30.57
2022-11-05T02:07:00.269Z,30.73
2022-11-05T02:12:02.850Z,27.93
2022-11-05T02:17:33.557Z,26.53
2022-11-05T02:22:41.713Z,29.13
2022-11-05T02:28:01.088Z,28.57
2022-11-05T02:33:43.852Z,33.37
2022-11-05T02:39:14.699Z,25.47
2022-11-05T02:44:40.068Z,30.23
2022-11-05T02:49:53.996Z,24.60
2022-11-05T02:55:21.964Z,25.97
2022-11-05T03:00:50.148Z,27.80
2022-11-05T03:06:08.708Z,25.33
2022-11-05T03:11:16.041Z,30.07
2022-11-05T03:16:32.721Z,21.97
2022-11-05T03:21:44.075Z,24.00
2022-11-05T03:26:58.513Z,22.57
2022-11-05T03:32:03.773Z,23.77
2022-11-05T03:37:07.897Z,24.17
2022-11-05T03:42:15.387Z,21.80
2022-11-05T03:47:22.681Z,19.00
2022-11-05T03:52:30.093Z,16.77
2022-11-05T03:57:37.149Z,17.03
2022-11-05T04:02:39.653Z,13.93
2022-11-05T04:08:02.779Z,18.33
2022-11-05T04:13:23.642Z,15.27
2022-11-05T04:18:26.082Z,12.47
2022-11-05T04:23:46.759Z,15.00
2022-11-05T04:29:09.181Z,15.30
2022-11-05T04:34:11.584Z,14.10
2022-11-05T04:39:14.049Z,13.93
2022-11-05T04:44:16.948Z,13.90
2022-11-05T04:49:19.400Z,13.30
2022-11-05T04:54:21.878Z,13.40
2022-11-05T04:59:24.213Z,10.10
2022-11-05T05:04:26.668Z,10.90
2022-11-05T05:09:29.108Z,13.67
2022-11-05T05:14:31.598Z,14.37
2022-11-05T05:19:54.023Z,12.67
2022-11-05T05:24:56.831Z,12.87
2022-11-05T05:29:59.709Z,11.13
2022-11-05T05:35:02.096Z,11.23
2022-11-05T05:40:04.847Z,8.47
2022-11-05T05:45:07.509Z,9.63
2022-11-05T05:50:09.859Z,8.67
2022-11-05T05:55:12.771Z,10.37
2022-11-05T06:00:15.365Z,9.53
2022-11-05T06:05:17.980Z,11.30
2022-11-05T06:10:20.401Z,12.20
2022-11-05T06:15:23.288Z,9.87
2022-11-05T06:20:25.728Z,9.57
2022-11-05T06:25:28.220Z,9.90
2022-11-05T06:30:31.033Z,12.90
2022-11-05T06:35:33.590Z,9.37
2022-11-05T06:40:35.976Z,10.07
2022-11-05T06:45:38.386Z,10.57
2022-11-05T06:50:44.653Z,9.37
2022-11-05T06:55:49.742Z,11.20
2022-11-05T07:00:52.224Z,9.40
2022-11-05T07:05:55.008Z,9.40
2022-11-05T07:10:57.329Z,7.87
2022-11-05T07:15:59.814Z,6.87
2022-11-05T07:21:02.257Z,10.43
2022-11-05T07:26:05.008Z,9.67
2022-11-05T07:31:07.437Z,8.23
2022-11-05T07:36:10.071Z,7.87
2022-11-05T07:41:12.413Z,12.83
2022-11-05T07:46:14.839Z,10.67
2022-11-05T07:51:17.305Z,11.00
2022-11-05T07:56:19.669Z,16.77
2022-11-05T08:01:22.276Z,13.13
2022-11-05T08:06:24.811Z,15.10
2022-11-05T08:11:27.194Z,11.80
2022-11-05T08:16:29.663Z,11.30
2022-11-05T08:21:32.238Z,12.10
2022-11-05T08:26:34.951Z,12.03
2022-11-05T08:31:37.341Z,14.20
2022-11-05T08:36:43.234Z,11.07
2022-11-05T08:41:47.173Z,10.03
2022-11-05T08:46:49.607Z,13.67
2022-11-05T08:51:52.018Z,11.47
2022-11-05T08:56:54.437Z,12.33
2022-11-05T09:01:57.031Z,13.10
2022-11-05T09:06:59.542Z,13.60
2022-11-05T09:12:17.148Z,17.70
2022-11-05T09:17:21.597Z,19.70
2022-11-05T09:22:24.037Z,16.40
2022-11-05T09:27:26.660Z,14.90
2022-11-05T09:32:34.002Z,14.87
2022-11-05T09:37:39.894Z,18.77
2022-11-05T09:42:50.247Z,15.10
2022-11-05T09:48:10.063Z,29.97
2022-11-05T09:53:18.255Z,180.70
2022-11-05T09:58:43.727Z,126.80
2022-11-05T10:03:50.175Z,110.17
2022-11-05T10:09:11.929Z,62.33
2022-11-05T10:14:23.099Z,22.50
2022-11-05T10:19:48.039Z,22.17
2022-11-05T10:24:52.068Z,19.10
2022-11-05T10:29:54.601Z,14.67
2022-11-05T10:35:00.519Z,12.83
2022-11-05T10:40:06.100Z,14.23
2022-11-05T10:45:11.487Z,20.17
2022-11-05T10:50:19.263Z,12.93
2022-11-05T10:55:35.267Z,12.87
2022-11-05T11:00:38.069Z,8.90
2022-11-05T11:05:40.975Z,9.17
2022-11-05T11:10:53.241Z,11.80
2022-11-05T11:16:19.687Z,26.20
2022-11-05T11:21:26.955Z,11.20
2022-11-05T11:26:36.095Z,19.90
2022-11-05T11:31:39.981Z,20.17
2022-11-05T11:36:48.917Z,52.50
2022-11-05T11:41:54.964Z,79.50
2022-11-05T11:47:02.096Z,47.37
2022-11-05T11:52:11.514Z,49.53
2022-11-05T11:57:29.819Z,70.80
2022-11-05T12:02:47.544Z,26.13
2022-11-05T12:07:58.135Z,28.20
2022-11-05T12:13:18.851Z,31.87
2022-11-05T12:18:45.968Z,21.00
2022-11-05T12:24:04.184Z,59.23
2022-11-05T12:29:25.351Z,22.73
2022-11-05T12:34:39.630Z,46.27
2022-11-05T12:39:51.244Z,50.57
2022-11-05T12:44:57.834Z,79.43
2022-11-05T12:50:15.322Z,93.03
2022-11-05T12:55:24.035Z,44.97
2022-11-05T13:00:29.173Z,53.97
2022-11-05T13:05:43.936Z,202.77
2022-11-05T13:10:55.103Z,41.90
2022-11-05T13:16:04.608Z,57.13
2022-11-05T13:21:10.589Z,59.40
2022-11-05T13:26:34.101Z,40.13
2022-11-05T13:31:45.514Z,86.70
2022-11-05T13:37:22.628Z,24.43
2022-11-05T13:42:52.909Z,25.03
2022-11-05T13:48:32.516Z,19.27
2022-11-05T13:53:34.901Z,31.13
2022-11-05T13:59:01.886Z,18.90
2022-11-05T14:04:04.923Z,31.07
2022-11-05T14:09:12.175Z,45.40
2022-11-05T14:14:44.444Z,45.27
2022-11-05T14:20:01.709Z,27.77
2022-11-05T14:25:19.383Z,24.63
2022-11-05T14:30:41.225Z,34.97
2022-11-05T14:35:43.975Z,24.83
2022-11-05T14:40:47.082Z,29.77
2022-11-05T14:46:19.079Z,50.73
2022-11-05T14:51:34.040Z,225.23
2022-11-05T14:56:54.879Z,166.83
2022-11-05T15:02:11.896Z,193.53
2022-11-05T15:07:33.631Z,229.67
2022-11-05T15:12:44.847Z,150.30
2022-11-05T15:18:11.514Z,156.73
2022-11-05T15:23:20.572Z,78.30
2022-11-05T15:28:50.803Z,64.87
2022-11-05T15:34:17.371Z,59.90
2022-11-05T15:39:33.706Z,64.83
2022-11-05T15:44:42.640Z,52.70
2022-11-05T15:49:48.061Z,56.03
2022-11-05T15:55:13.362Z,52.80
2022-11-05T16:00:22.019Z,108.73
2022-11-05T16:05:26.886Z,91.13
2022-11-05T16:10:32.028Z,81.23
2022-11-05T16:15:34.487Z,91.13
2022-11-05T16:20:38.707Z,82.30
2022-11-05T16:25:45.736Z,91.17
2022-11-05T16:30:58.096Z,174.43
2022-11-05T16:36:00.744Z,242.33
2022-11-05T16:41:03.214Z,327.07
2022-11-05T16:46:05.697Z,301.50
2022-11-05T16:51:11.342Z,257.80
2022-11-05T16:56:18.724Z,255.90
2022-11-05T17:01:23.204Z,279.93
2022-11-05T17:06:25.652Z,257.33
2022-11-05T17:11:28.085Z,237.10
2022-11-05T17:16:30.577Z,232.97
2022-11-05T17:21:33.001Z,215.83
2022-11-05T17:26:35.682Z,214.87
2022-11-05T17:31:40.168Z,210.17
2022-11-05T17:36:42.607Z,224.03
2022-11-05T17:41:45.121Z,235.47
2022-11-05T17:46:47.566Z,270.60
2022-11-05T17:51:49.970Z,250.60
2022-11-05T17:56:52.313Z,245.87
2022-11-05T18:01:54.791Z,252.33
2022-11-05T18:06:57.201Z,221.03
2022-11-05T18:11:59.921Z,251.50
2022-11-05T18:17:02.378Z,274.93
2022-11-05T18:22:04.964Z,272.40
2022-11-05T18:27:07.381Z,296.13
2022-11-05T18:32:09.864Z,281.07
2022-11-05T18:37:12.416Z,261.70
2022-11-05T18:42:14.874Z,237.33
2022-11-05T18:47:17.517Z,234.40
2022-11-05T18:52:19.920Z,230.80
2022-11-05T18:57:22.406Z,233.57
2022-11-05T19:02:25.026Z,235.33
2022-11-05T19:07:27.812Z,233.37
2022-11-05T19:12:30.223Z,235.33
2022-11-05T19:17:34.242Z,239.23
2022-11-05T19:22:37.046Z,238.67
2022-11-05T19:27:39.849Z,237.00
2022-11-05T19:32:42.323Z,244.80
2022-11-05T19:37:45.121Z,261.63
2022-11-05T19:42:47.814Z,267.53
2022-11-05T19:47:50.277Z,329.17
2022-11-05T19:52:52.734Z,314.80
2022-11-05T19:57:55.192Z,310.30
2022-11-05T20:02:57.855Z,286.97
2022-11-05T20:08:00.295Z,318.57
2022-11-05T20:13:02.707Z,268.77
2022-11-05T20:18:06.726Z,271.37
2022-11-05T20:23:09.373Z,285.60
2022-11-05T20:28:11.965Z,304.03
2022-11-05T20:33:14.573Z,307.57
2022-11-05T20:38:17.601Z,283.67
2022-11-05T20:43:20.180Z,298.20
2022-11-05T20:48:22.579Z,271.80
2022-11-05T20:53:25.179Z,275.07
2022-11-05T20:58:27.792Z,253.83
2022-11-05T21:03:30.310Z,215.10
2022-11-05T21:08:33.664Z,199.67
2022-11-05T21:13:36.557Z,197.43
2022-11-05T21:18:40.133Z,182.20
2022-11-05T21:23:45.653Z,167.37
2022-11-05T21:28:48.060Z,135.83
2022-11-05T21:33:55.002Z,167.10
2022-11-05T21:38:57.750Z,143.77
2022-11-05T21:44:00.145Z,144.67
2022-11-05T21:49:02.692Z,142.60
2022-11-05T21:54:23.668Z,176.87
2022-11-05T21:59:44.474Z,205.47
2022-11-05T22:04:49.893Z,204.03
2022-11-05T22:09:52.340Z,200.57
2022-11-05T22:14:55.145Z,199.50
2022-11-05T22:19:57.694Z,157.10
2022-11-05T22:25:00.425Z,125.33
2022-11-05T22:30:02.973Z,122.33
2022-11-05T22:35:06.124Z,108.33
2022-11-05T22:40:09.751Z,108.17
2022-11-05T22:45:12.280Z,115.03
2022-11-05T22:50:14.799Z,131.30
2022-11-05T22:55:17.310Z,142.80
2022-11-05T23:00:19.767Z,157.83
2022-11-05T23:05:22.177Z,153.70
2022-11-05T23:10:43.201Z,169.70
2022-11-05T23:16:04.120Z,173.73
2022-11-05T23:21:25.143Z,151.17
2022-11-05T23:26:46.053Z,145.00
2022-11-05T23:32:07.330Z,145.27
2022-11-05T23:37:28.272Z,128.57
2022-11-05T23:42:49.235Z,133.70
2022-11-05T23:48:10.779Z,115.90
2022-11-05T23:53:13.836Z,149.97
2022-11-05T23:58:17.022Z,171.07
