createdAt,value
2022-09-03T00:02:33.448Z,23.80
2022-09-03T00:08:04.598Z,23.70
2022-09-03T00:13:09.990Z,23.60
2022-09-03T00:18:23.129Z,23.60
2022-09-03T00:23:31.034Z,23.60
2022-09-03T00:28:42.754Z,23.60
2022-09-03T00:33:47.974Z,23.50
2022-09-03T00:38:50.811Z,23.50
2022-09-03T00:44:28.680Z,23.50
2022-09-03T00:50:00.637Z,23.50
2022-09-03T00:55:13.210Z,23.50
2022-09-03T01:00:19.681Z,23.50
2022-09-03T01:05:59.693Z,23.40
2022-09-03T01:11:23.200Z,23.40
2022-09-03T01:16:44.526Z,23.40
2022-09-03T01:22:05.375Z,23.40
2022-09-03T01:27:44.067Z,23.40
2022-09-03T01:33:05.408Z,23.30
2022-09-03T01:38:35.003Z,23.30
2022-09-03T01:43:59.181Z,23.30
2022-09-03T01:49:16.985Z,23.30
2022-09-03T01:54:48.197Z,23.20
2022-09-03T02:00:13.896Z,23.20
2022-09-03T02:05:24.818Z,23.20
2022-09-03T02:10:40.893Z,23.20
2022-09-03T02:15:47.155Z,23.20
2022-09-03T02:20:52.454Z,23.10
2022-09-03T02:26:00.404Z,23.10
2022-09-03T02:31:03.128Z,23.10
2022-09-03T02:36:08.606Z,23.10
2022-09-03T02:41:13.352Z,23.10
2022-09-03T02:46:24.417Z,23.10
2022-09-03T02:51:26.996Z,23.10
2022-09-03T02:56:29.654Z,23.10
2022-09-03T03:01:35.733Z,23.00
2022-09-03T03:06:38.171Z,23.00
2022-09-03T03:11:40.889Z,23.00
2022-09-03T03:16:43.662Z,22.90
2022-09-03T03:21:46.207Z,22.90
2022-09-03T03:26:49.489Z,23.00
2022-09-03T03:31:52.458Z,22.90
2022-09-03T03:36:55.917Z,22.90
2022-09-03T03:41:58.390Z,22.90
2022-09-03T03:47:03.568Z,22.90
2022-09-03T03:52:06.045Z,22.90
2022-09-03T03:57:08.538Z,22.90
2022-09-03T04:02:11.276Z,22.80
2022-09-03T04:07:13.722Z,22.80
2022-09-03T04:12:16.800Z,22.90
2022-09-03T04:17:23.240Z,22.90
2022-09-03T04:22:29.315Z,22.70
2022-09-03T04:27:31.697Z,22.80
2022-09-03T04:32:52.695Z,22.70
2022-09-03T04:37:55.396Z,22.80
2022-09-03T04:42:59.445Z,22.80
2022-09-03T04:48:05.477Z,22.80
2022-09-03T04:53:08.362Z,22.70
2022-09-03T04:58:10.972Z,22.70
2022-09-03T05:03:13.295Z,22.80
2022-09-03T05:08:15.722Z,22.70
2022-09-03T05:13:18.148Z,22.70
2022-09-03T05:18:21.159Z,22.70
2022-09-03T05:23:23.660Z,22.70
2022-09-03T05:28:30.540Z,22.70
2022-09-03T05:33:42.558Z,22.70
2022-09-03T05:38:45.976Z,22.70
2022-09-03T05:43:56.031Z,22.70
2022-09-03T05:49:00.486Z,22.70
2022-09-03T05:54:03.942Z,22.70
2022-09-03T05:59:09.411Z,22.70
2022-09-03T06:04:14.044Z,22.70
2022-09-03T06:09:20.211Z,22.70
2022-09-03T06:14:23.856Z,22.70
2022-09-03T06:19:26.273Z,22.70
2022-09-03T06:24:29.787Z,22.70
2022-09-03T06:29:32.690Z,22.70
2022-09-03T06:34:35.047Z,22.70
2022-09-03T06:39:37.724Z,22.70
2022-09-03T06:44:40.170Z,22.80
2022-09-03T06:49:42.860Z,22.70
2022-09-03T06:54:45.330Z,22.70
2022-09-03T06:59:49.534Z,22.80
2022-09-03T07:04:52.217Z,22.90
2022-09-03T07:09:56.777Z,22.90
2022-09-03T07:14:59.123Z,22.90
2022-09-03T07:20:03.137Z,22.90
2022-09-03T07:25:06.060Z,22.90
2022-09-03T07:30:10.391Z,23.00
2022-09-03T07:35:15.922Z,22.60
2022-09-03T07:40:20.054Z,23.00
2022-09-03T07:45:23.918Z,23.10
2022-09-03T07:50:26.550Z,23.10
2022-09-03T07:55:28.987Z,23.10
2022-09-03T08:00:34.068Z,23.30
2022-09-03T08:05:37.257Z,23.50
2022-09-03T08:10:40.330Z,23.50
2022-09-03T08:15:43.103Z,23.60
2022-09-03T08:20:45.911Z,23.60
2022-09-03T08:25:48.307Z,23.80
2022-09-03T08:30:50.700Z,23.80
2022-09-03T08:35:54.903Z,23.20
2022-09-03T08:41:04.659Z,23.40
2022-09-03T08:46:08.540Z,22.90
2022-09-03T08:51:12.459Z,23.40
2022-09-03T08:56:26.905Z,23.60
2022-09-03T09:01:44.449Z,23.40
2022-09-03T09:06:59.258Z,23.80
2022-09-03T09:12:12.310Z,24.00
2022-09-03T09:17:28.029Z,24.00
2022-09-03T09:22:38.347Z,23.20
2022-09-03T09:28:16.331Z,23.90
2022-09-03T09:33:20.855Z,23.70
2022-09-03T09:38:38.143Z,24.00
2022-09-03T09:43:41.179Z,24.00
2022-09-03T09:48:58.182Z,22.50
2022-09-03T09:54:05.007Z,22.30
2022-09-03T09:59:15.473Z,22.40
2022-09-03T10:04:33.240Z,22.60
2022-09-03T10:09:36.043Z,22.80
2022-09-03T10:14:45.565Z,23.10
2022-09-03T10:20:30.473Z,23.20
2022-09-03T10:25:53.774Z,23.60
2022-09-03T10:31:16.238Z,23.70
2022-09-03T10:36:21.268Z,24.00
2022-09-03T10:41:43.702Z,24.00
2022-09-03T10:47:12.944Z,24.00
2022-09-03T10:52:20.427Z,24.00
2022-09-03T10:57:46.735Z,24.20
2022-09-03T11:03:20.988Z,24.30
2022-09-03T11:08:36.614Z,24.30
2022-09-03T11:14:08.258Z,24.00
2022-09-03T11:19:17.153Z,24.00
2022-09-03T11:24:25.395Z,24.40
2022-09-03T11:29:38.247Z,24.10
2022-09-03T11:34:52.149Z,24.30
2022-09-03T11:40:05.877Z,24.30
2022-09-03T11:45:36.647Z,24.10
2022-09-03T11:50:39.061Z,24.10
2022-09-03T11:56:02.823Z,23.80
2022-09-03T12:01:22.830Z,23.70
2022-09-03T12:06:34.141Z,23.90
2022-09-03T12:12:01.366Z,23.90
2022-09-03T12:17:14.166Z,23.80
2022-09-03T12:22:19.344Z,23.70
2022-09-03T12:27:27.681Z,23.40
2022-09-03T12:32:39.614Z,23.40
2022-09-03T12:48:43.528Z,23.10
2022-09-03T12:53:47.779Z,23.10
2022-09-03T12:59:01.652Z,23.20
2022-09-03T13:04:12.563Z,23.20
2022-09-03T13:09:16.741Z,23.30
2022-09-03T13:14:20.135Z,23.20
2022-09-03T13:19:50.710Z,23.20
2022-09-03T13:25:02.406Z,23.30
2022-09-03T13:30:17.332Z,23.20
2022-09-03T13:35:38.618Z,23.20
2022-09-03T13:40:58.373Z,23.20
2022-09-03T13:46:08.229Z,23.40
2022-09-03T13:51:56.940Z,23.20
2022-09-03T13:57:16.675Z,23.20
2022-09-03T14:02:45.779Z,23.40
2022-09-03T14:07:48.337Z,23.60
2022-09-03T14:13:41.224Z,23.50
2022-09-03T14:18:56.845Z,23.60
2022-09-03T14:24:17.116Z,23.40
2022-09-03T14:29:23.622Z,23.60
2022-09-03T14:34:53.283Z,23.70
2022-09-03T14:40:02.591Z,23.60
2022-09-03T14:45:42.297Z,23.60
2022-09-03T14:51:09.460Z,23.50
2022-09-03T14:56:33.756Z,23.60
2022-09-03T15:01:39.407Z,23.70
2022-09-03T15:07:05.801Z,23.70
2022-09-03T15:12:29.271Z,23.70
2022-09-03T15:18:09.099Z,23.80
2022-09-03T15:23:24.582Z,23.80
2022-09-03T15:28:48.453Z,23.70
2022-09-03T15:34:03.449Z,23.70
2022-09-03T15:39:22.245Z,23.40
2022-09-03T15:44:27.497Z,22.20
2022-09-03T15:50:02.704Z,22.90
2022-09-03T15:55:12.242Z,23.40
2022-09-03T16:00:22.706Z,23.70
2022-09-03T16:05:50.964Z,24.00
2022-09-03T16:10:54.858Z,23.00
2022-09-03T16:16:07.315Z,22.10
2022-09-03T16:21:31.611Z,22.00
2022-09-03T16:26:50.642Z,22.10
2022-09-03T16:32:56.694Z,22.60
2022-09-03T16:38:23.276Z,22.30
2022-09-03T16:43:43.670Z,23.40
2022-09-03T16:49:01.049Z,23.10
2022-09-03T16:59:12.801Z,21.80
2022-09-03T17:04:46.570Z,21.20
2022-09-03T17:09:56.038Z,21.50
2022-09-03T17:15:26.774Z,22.50
2022-09-03T17:21:10.524Z,22.50
2022-09-03T17:26:18.011Z,21.80
2022-09-03T17:31:51.183Z,21.60
2022-09-03T17:37:23.953Z,21.40
2022-09-03T17:42:26.419Z,22.10
2022-09-03T17:47:53.356Z,20.10
2022-09-03T17:53:27.109Z,19.60
2022-09-03T17:58:41.671Z,20.30
2022-09-03T18:03:54.706Z,20.20
2022-09-03T18:09:08.528Z,19.80
2022-09-03T18:14:38.022Z,18.20
2022-09-03T18:20:14.206Z,17.90
2022-09-03T18:30:58.129Z,16.30
2022-09-03T18:36:19.128Z,16.10
2022-09-03T18:41:59.898Z,15.90
2022-09-03T18:48:05.989Z,16.00
2022-09-03T18:53:54.637Z,16.50
2022-09-03T18:59:21.849Z,18.80
2022-09-03T19:04:55.366Z,19.50
2022-09-03T19:10:34.082Z,19.70
2022-09-03T19:16:12.815Z,19.40
2022-09-03T19:21:59.967Z,20.80
2022-09-03T19:28:00.116Z,18.10
2022-09-03T19:34:00.466Z,18.00
2022-09-03T19:39:27.561Z,18.40
2022-09-03T19:44:55.242Z,19.70
2022-09-03T19:56:22.093Z,17.70
2022-09-03T20:01:56.457Z,17.90
2022-09-03T20:07:21.845Z,17.00
2022-09-03T20:12:27.922Z,17.40
2022-09-03T20:17:48.893Z,17.90
2022-09-03T20:23:00.272Z,18.20
2022-09-03T20:28:21.863Z,18.80
2022-09-03T20:33:43.878Z,18.40
2022-09-03T20:39:02.506Z,17.10
2022-09-03T20:44:36.794Z,15.20
2022-09-03T20:50:11.131Z,14.70
2022-09-03T20:55:21.758Z,15.80
2022-09-03T21:00:24.797Z,14.30
2022-09-03T21:05:38.201Z,13.70
2022-09-03T21:11:14.656Z,13.40
2022-09-03T21:16:32.368Z,13.50
2022-09-03T21:22:09.057Z,13.20
2022-09-03T21:32:22.293Z,13.00
2022-09-03T21:37:25.280Z,13.20
2022-09-03T21:42:39.409Z,13.10
2022-09-03T21:47:48.160Z,13.20
2022-09-03T21:53:22.613Z,13.50
2022-09-03T21:58:37.408Z,13.80
2022-09-03T22:03:41.722Z,13.80
2022-09-03T22:08:59.034Z,13.70
2022-09-03T22:14:12.942Z,13.80
2022-09-03T22:19:15.683Z,13.60
2022-09-03T22:24:26.264Z,13.80
2022-09-03T22:29:46.504Z,14.10
2022-09-03T22:34:56.191Z,14.00
2022-09-03T22:40:25.477Z,14.10
2022-09-03T22:45:40.471Z,13.90
2022-09-03T22:50:53.565Z,13.80
2022-09-03T22:56:09.226Z,13.70
2022-09-03T23:01:18.929Z,13.60
2022-09-03T23:06:34.224Z,13.50
2022-09-03T23:11:57.703Z,13.50
2022-09-03T23:17:14.692Z,13.50
2022-09-03T23:22:38.928Z,13.50
2022-09-03T23:27:47.993Z,13.40
2022-09-03T23:32:55.952Z,13.50
2022-09-03T23:38:15.319Z,13.40
2022-09-03T23:43:51.796Z,13.40
2022-09-03T23:48:54.380Z,13.40
2022-09-03T23:54:05.817Z,13.40
2022-09-03T23:59:28.880Z,13.40
