createdAt,value
2023-01-01T00:02:23.605Z,0.30
2023-01-01T00:04:50.184Z,0.30
2023-01-01T00:07:16.778Z,0.30
2023-01-01T00:10:06.718Z,0.40
2023-01-01T00:12:33.875Z,0.40
2023-01-01T00:15:00.454Z,0.40
2023-01-01T00:17:28.943Z,0.25
2023-01-01T00:19:55.571Z,0.40
2023-01-01T00:25:11.174Z,0.30
2023-01-01T00:27:37.969Z,0.30
2023-01-01T00:30:05.063Z,0.40
2023-01-01T00:32:31.713Z,0.40
2023-01-01T00:34:58.352Z,0.30
2023-01-01T00:37:24.977Z,0.40
2023-01-01T00:39:51.544Z,0.40
2023-01-01T00:42:18.119Z,0.35
2023-01-01T00:44:44.753Z,0.38
2023-01-01T00:47:11.689Z,0.40
2023-01-01T00:49:38.354Z,0.30
2023-01-01T00:52:05.135Z,0.40
2023-01-01T00:54:31.720Z,0.40
2023-01-01T00:56:58.457Z,0.40
2023-01-01T00:59:28.752Z,0.30
2023-01-01T01:01:55.896Z,0.32
2023-01-01T01:04:22.771Z,0.40
2023-01-01T01:06:49.516Z,0.30
2023-01-01T01:09:16.103Z,0.40
2023-01-01T01:11:42.733Z,0.30
2023-01-01T01:14:09.470Z,0.40
2023-01-01T01:16:36.080Z,0.40
2023-01-01T01:19:05.489Z,0.40
2023-01-01T01:21:34.226Z,0.32
2023-01-01T01:24:03.157Z,0.30
2023-01-01T01:26:32.501Z,0.30
2023-01-01T01:28:59.704Z,0.40
2023-01-01T01:31:30.406Z,0.50
2023-01-01T01:34:00.209Z,0.30
2023-01-01T01:36:27.575Z,0.47
2023-01-01T01:38:54.978Z,0.40
2023-01-01T01:41:29.157Z,0.30
2023-01-01T01:43:57.688Z,0.50
2023-01-01T01:46:38.674Z,0.60
2023-01-01T01:49:17.827Z,0.45
2023-01-01T01:51:45.717Z,0.47
2023-01-01T01:54:16.668Z,0.50
2023-01-01T01:57:13.407Z,0.50
2023-01-01T01:59:44.045Z,0.40
2023-01-01T02:02:23.379Z,0.50
2023-01-01T02:04:50.381Z,0.60
2023-01-01T02:07:18.043Z,0.70
2023-01-01T02:09:45.003Z,0.50
2023-01-01T02:12:11.668Z,0.60
2023-01-01T02:14:38.473Z,0.60
2023-01-01T02:17:15.573Z,0.70
2023-01-01T02:20:13.042Z,0.73
2023-01-01T02:23:15.718Z,0.47
2023-01-01T02:26:00.271Z,0.80
2023-01-01T02:28:52.307Z,0.52
2023-01-01T02:31:25.713Z,0.80
2023-01-01T02:33:56.752Z,0.80
2023-01-01T02:36:26.824Z,0.60
2023-01-01T02:38:57.145Z,0.73
2023-01-01T02:41:28.538Z,0.80
2023-01-01T02:48:50.380Z,0.70
2023-01-01T02:51:34.810Z,0.87
2023-01-01T02:54:19.445Z,0.90
2023-01-01T02:56:53.613Z,0.80
2023-01-01T02:59:47.514Z,0.80
2023-01-01T03:02:50.961Z,0.90
2023-01-01T03:05:32.949Z,0.90
2023-01-01T03:08:18.227Z,1.10
2023-01-01T03:11:12.016Z,0.65
2023-01-01T03:13:47.770Z,0.85
2023-01-01T03:16:41.926Z,1.02
2023-01-01T03:19:29.065Z,0.90
2023-01-01T03:22:06.789Z,1.00
2023-01-01T03:24:51.601Z,1.00
2023-01-01T03:27:27.730Z,0.90
2023-01-01T03:29:58.671Z,0.80
2023-01-01T03:32:53.993Z,1.10
2023-01-01T03:35:23.831Z,0.90
2023-01-01T03:37:53.983Z,1.00
2023-01-01T03:40:22.379Z,1.02
2023-01-01T03:43:16.748Z,1.20
2023-01-01T03:45:46.062Z,1.13
2023-01-01T03:48:12.670Z,1.10
2023-01-01T03:51:09.536Z,0.90
2023-01-01T03:53:41.905Z,1.00
2023-01-01T03:56:23.450Z,1.40
2023-01-01T03:58:59.402Z,1.10
2023-01-01T04:01:41.551Z,1.20
2023-01-01T04:04:08.360Z,0.88
2023-01-01T04:06:35.411Z,1.10
2023-01-01T04:09:04.562Z,1.27
2023-01-01T04:11:52.102Z,1.17
2023-01-01T04:14:48.182Z,1.10
2023-01-01T04:17:14.948Z,1.20
2023-01-01T04:19:41.605Z,1.15
2023-01-01T04:22:08.238Z,0.90
2023-01-01T04:24:34.893Z,0.80
2023-01-01T04:27:01.520Z,1.10
2023-01-01T04:29:28.114Z,1.00
2023-01-01T04:31:54.712Z,1.10
2023-01-01T04:34:21.264Z,1.30
2023-01-01T04:36:47.819Z,0.87
2023-01-01T04:39:14.388Z,1.20
2023-01-01T04:41:40.954Z,1.10
2023-01-01T04:44:07.517Z,0.98
2023-01-01T04:46:34.115Z,1.00
2023-01-01T04:49:00.709Z,1.00
2023-01-01T04:51:27.333Z,0.85
2023-01-01T04:53:53.903Z,1.10
2023-01-01T04:56:21.808Z,1.08
2023-01-01T04:58:49.151Z,1.17
2023-01-01T05:01:19.396Z,0.90
2023-01-01T05:03:47.087Z,0.70
2023-01-01T05:06:14.294Z,0.90
2023-01-01T05:08:43.149Z,0.95
2023-01-01T05:11:16.445Z,1.17
2023-01-01T05:13:45.718Z,1.00
2023-01-01T05:16:15.099Z,1.00
2023-01-01T05:18:42.733Z,0.80
2023-01-01T05:21:21.358Z,1.02
2023-01-01T05:23:48.427Z,0.95
2023-01-01T05:26:20.295Z,0.90
2023-01-01T05:28:48.207Z,1.10
2023-01-01T05:31:17.160Z,0.80
2023-01-01T05:33:44.290Z,1.10
2023-01-01T05:36:16.112Z,0.90
2023-01-01T05:38:42.984Z,0.80
2023-01-01T05:41:12.604Z,1.00
2023-01-01T05:43:39.771Z,0.90
2023-01-01T05:46:10.381Z,0.88
2023-01-01T05:48:37.478Z,0.80
2023-01-01T05:51:10.209Z,0.90
2023-01-01T05:53:37.085Z,0.80
2023-01-01T05:56:04.692Z,0.80
2023-01-01T05:58:33.031Z,0.70
2023-01-01T06:01:27.415Z,0.90
2023-01-01T06:03:55.818Z,0.80
2023-01-01T06:06:31.266Z,0.75
2023-01-01T06:09:04.239Z,0.90
2023-01-01T06:11:32.145Z,1.00
2023-01-01T06:14:00.304Z,1.08
2023-01-01T06:16:29.025Z,0.88
2023-01-01T06:18:55.710Z,0.93
2023-01-01T06:21:25.264Z,0.90
2023-01-01T06:23:52.400Z,0.80
2023-01-01T06:26:22.251Z,1.08
2023-01-01T06:28:49.668Z,0.90
2023-01-01T06:31:18.382Z,0.82
2023-01-01T06:33:45.756Z,1.00
2023-01-01T06:36:15.146Z,1.10
2023-01-01T06:38:44.348Z,0.80
2023-01-01T06:41:14.607Z,0.80
2023-01-01T06:43:41.803Z,1.00
2023-01-01T06:46:23.536Z,0.70
2023-01-01T06:48:55.606Z,1.20
2023-01-01T06:51:30.190Z,0.90
2023-01-01T06:54:01.191Z,0.80
2023-01-01T06:56:29.020Z,0.80
2023-01-01T06:58:56.057Z,0.75
2023-01-01T07:01:25.854Z,1.00
2023-01-01T07:03:58.057Z,1.10
2023-01-01T07:06:26.092Z,0.90
2023-01-01T07:08:53.533Z,1.08
2023-01-01T07:11:21.126Z,0.90
2023-01-01T07:13:48.032Z,0.77
2023-01-01T07:16:15.182Z,1.10
2023-01-01T07:18:42.151Z,0.97
2023-01-01T07:21:29.944Z,1.00
2023-01-01T07:23:58.270Z,1.05
2023-01-01T07:26:26.510Z,0.85
2023-01-01T07:28:53.495Z,1.08
2023-01-01T07:31:20.451Z,0.93
2023-01-01T07:33:47.373Z,1.30
2023-01-01T07:36:14.053Z,0.90
2023-01-01T07:38:41.083Z,1.10
2023-01-01T07:41:08.021Z,1.20
2023-01-01T07:43:34.649Z,1.10
2023-01-01T07:46:01.782Z,0.90
2023-01-01T07:48:29.873Z,1.00
2023-01-01T07:50:59.059Z,1.27
2023-01-01T07:53:25.649Z,0.90
2023-01-01T07:55:53.760Z,1.00
2023-01-01T07:58:20.507Z,0.80
2023-01-01T08:00:48.583Z,0.73
2023-01-01T08:03:16.136Z,0.90
2023-01-01T08:05:42.751Z,1.00
2023-01-01T08:08:10.011Z,0.97
2023-01-01T08:10:37.014Z,0.80
2023-01-01T08:13:06.320Z,1.20
2023-01-01T08:15:33.675Z,0.90
2023-01-01T08:18:02.341Z,1.10
2023-01-01T08:20:30.579Z,0.77
2023-01-01T08:23:01.406Z,1.10
2023-01-01T08:25:31.321Z,0.95
2023-01-01T08:27:57.896Z,1.00
2023-01-01T08:30:24.521Z,1.00
2023-01-01T08:32:51.167Z,0.82
2023-01-01T08:35:17.777Z,1.17
2023-01-01T08:37:44.389Z,0.90
2023-01-01T08:40:13.447Z,0.90
2023-01-01T08:42:40.273Z,1.00
2023-01-01T08:45:07.662Z,0.93
2023-01-01T08:47:34.329Z,0.90
2023-01-01T08:50:00.955Z,0.88
2023-01-01T08:52:27.589Z,0.80
2023-01-01T08:54:54.191Z,0.80
2023-01-01T08:57:21.110Z,0.90
2023-01-01T08:59:47.686Z,0.90
2023-01-01T09:02:14.445Z,0.70
2023-01-01T09:04:41.097Z,0.90
2023-01-01T09:07:07.779Z,0.70
2023-01-01T09:09:34.357Z,0.90
2023-01-01T09:12:06.160Z,0.95
2023-01-01T09:14:33.865Z,0.90
2023-01-01T09:17:00.686Z,0.85
2023-01-01T09:19:27.384Z,0.98
2023-01-01T09:21:54.569Z,0.98
2023-01-01T09:24:21.209Z,0.82
2023-01-01T09:26:47.767Z,0.90
2023-01-01T09:29:18.542Z,0.90
2023-01-01T09:31:45.820Z,1.00
2023-01-01T09:34:12.640Z,0.90
2023-01-01T09:36:39.500Z,0.80
2023-01-01T09:39:06.540Z,1.02
2023-01-01T09:41:57.780Z,0.80
2023-01-01T09:44:49.074Z,1.00
2023-01-01T09:47:45.322Z,1.03
2023-01-01T09:50:37.122Z,0.80
2023-01-01T09:53:10.852Z,1.13
2023-01-01T09:55:51.324Z,0.85
2023-01-01T09:58:23.222Z,1.02
2023-01-01T10:00:54.338Z,1.10
2023-01-01T10:03:38.093Z,0.77
2023-01-01T10:06:18.385Z,0.80
2023-01-01T10:09:17.102Z,0.90
2023-01-01T10:12:15.589Z,0.90
2023-01-01T10:14:46.684Z,1.10
2023-01-01T10:17:18.095Z,0.90
2023-01-01T10:19:49.619Z,0.80
2023-01-01T10:22:24.432Z,0.70
2023-01-01T10:25:15.117Z,0.93
2023-01-01T10:27:53.855Z,0.90
2023-01-01T10:30:24.578Z,0.98
2023-01-01T10:32:55.537Z,0.95
2023-01-01T10:35:31.473Z,0.93
2023-01-01T10:38:02.411Z,0.98
2023-01-01T10:40:30.482Z,1.00
2023-01-01T10:42:59.268Z,0.88
2023-01-01T10:45:32.673Z,1.10
2023-01-01T10:48:28.052Z,1.00
2023-01-01T10:51:00.960Z,1.10
2023-01-01T10:53:33.692Z,0.90
2023-01-01T10:56:06.941Z,0.80
2023-01-01T10:58:58.653Z,0.75
2023-01-01T11:01:28.012Z,0.90
2023-01-01T11:03:58.575Z,1.10
2023-01-01T11:06:31.907Z,1.02
2023-01-01T11:09:03.381Z,1.10
2023-01-01T11:11:41.770Z,0.98
2023-01-01T11:14:20.504Z,0.95
2023-01-01T11:16:48.580Z,0.93
2023-01-01T11:19:24.998Z,0.90
2023-01-01T11:21:51.598Z,0.85
2023-01-01T11:24:27.433Z,0.80
2023-01-01T11:27:12.561Z,0.88
2023-01-01T11:29:39.258Z,1.00
2023-01-01T11:32:09.029Z,1.10
2023-01-01T11:34:42.935Z,1.13
2023-01-01T11:37:29.072Z,0.90
2023-01-01T11:39:58.561Z,1.30
2023-01-01T11:42:30.309Z,0.82
2023-01-01T11:45:12.232Z,1.10
2023-01-01T11:47:40.833Z,0.98
2023-01-01T11:50:16.447Z,1.20
2023-01-01T11:52:46.312Z,0.85
2023-01-01T11:55:22.318Z,1.10
2023-01-01T11:58:17.538Z,0.90
2023-01-01T12:00:49.350Z,0.88
2023-01-01T12:03:31.319Z,0.90
2023-01-01T12:06:05.933Z,1.13
2023-01-01T12:08:44.110Z,1.08
2023-01-01T12:11:32.040Z,1.03
2023-01-01T12:14:22.322Z,1.13
2023-01-01T12:17:11.306Z,1.10
2023-01-01T12:19:58.507Z,1.00
2023-01-01T12:22:25.640Z,0.90
2023-01-01T12:24:53.402Z,1.10
2023-01-01T12:27:35.280Z,1.00
2023-01-01T12:30:19.310Z,0.85
2023-01-01T12:33:03.793Z,1.00
2023-01-01T12:35:41.948Z,0.98
2023-01-01T12:38:19.882Z,1.20
2023-01-01T12:41:13.447Z,0.93
2023-01-01T12:43:51.026Z,0.90
2023-01-01T12:46:39.053Z,1.20
2023-01-01T12:49:21.357Z,0.82
2023-01-01T12:52:19.981Z,1.20
2023-01-01T12:55:18.991Z,0.90
2023-01-01T12:58:00.436Z,0.75
2023-01-01T13:00:28.669Z,0.98
2023-01-01T13:03:03.550Z,1.20
2023-01-01T13:05:40.279Z,1.00
2023-01-01T13:08:07.533Z,0.93
2023-01-01T13:10:49.865Z,1.05
2023-01-01T13:13:17.329Z,1.00
2023-01-01T13:15:52.783Z,0.90
2023-01-01T13:18:22.489Z,1.03
2023-01-01T13:21:21.858Z,0.70
2023-01-01T13:23:49.755Z,0.95
2023-01-01T13:26:20.259Z,1.02
2023-01-01T13:28:59.017Z,1.00
2023-01-01T13:31:41.288Z,1.00
2023-01-01T13:34:37.832Z,0.77
2023-01-01T13:37:10.662Z,0.80
2023-01-01T13:39:55.387Z,0.90
2023-01-01T13:42:52.140Z,0.85
2023-01-01T13:48:38.382Z,0.77
2023-01-01T13:51:40.172Z,0.80
2023-01-01T13:54:35.656Z,0.80
2023-01-01T13:57:22.147Z,1.00
2023-01-01T14:00:05.311Z,0.90
2023-01-01T14:02:43.958Z,0.82
2023-01-01T14:05:29.466Z,0.90
2023-01-01T14:07:56.078Z,0.90
2023-01-01T14:10:36.674Z,1.00
2023-01-01T14:13:06.101Z,0.80
2023-01-01T14:15:44.082Z,1.08
2023-01-01T14:18:16.848Z,0.70
2023-01-01T14:20:46.862Z,0.90
2023-01-01T14:23:19.050Z,0.73
2023-01-01T14:25:46.940Z,1.03
2023-01-01T14:28:24.761Z,0.95
2023-01-01T14:30:52.511Z,0.88
2023-01-01T14:33:38.072Z,1.27
2023-01-01T14:36:21.806Z,1.00
2023-01-01T14:38:51.206Z,0.90
2023-01-01T14:41:39.711Z,0.90
2023-01-01T14:44:14.723Z,0.90
2023-01-01T14:46:45.497Z,0.80
2023-01-01T14:49:17.585Z,0.70
2023-01-01T14:51:50.477Z,0.90
2023-01-01T14:54:24.056Z,0.95
2023-01-01T14:56:51.747Z,0.70
2023-01-01T14:59:28.693Z,0.90
2023-01-01T15:02:14.628Z,0.90
2023-01-01T15:04:47.755Z,0.90
2023-01-01T15:07:40.406Z,0.90
2023-01-01T15:10:12.411Z,0.73
2023-01-01T15:12:41.288Z,1.00
2023-01-01T15:15:34.659Z,0.80
2023-01-01T15:18:04.144Z,1.10
2023-01-01T15:20:31.891Z,0.77
2023-01-01T15:23:03.492Z,0.80
2023-01-01T15:25:38.450Z,0.90
2023-01-01T15:28:05.299Z,0.95
2023-01-01T15:30:34.055Z,0.75
2023-01-01T15:33:08.874Z,1.05
2023-01-01T15:35:37.832Z,0.80
2023-01-01T15:38:10.253Z,0.85
2023-01-01T15:40:37.003Z,0.60
2023-01-01T15:43:03.567Z,0.87
2023-01-01T15:45:39.242Z,0.90
2023-01-01T15:48:05.924Z,0.70
2023-01-01T15:50:44.263Z,0.80
2023-01-01T15:53:22.188Z,1.00
2023-01-01T15:56:09.307Z,0.70
2023-01-01T15:58:41.155Z,0.70
2023-01-01T16:01:14.145Z,1.10
2023-01-01T16:03:42.491Z,0.80
2023-01-01T16:06:16.529Z,0.80
2023-01-01T16:08:43.270Z,0.90
2023-01-01T16:11:09.959Z,0.70
2023-01-01T16:13:36.643Z,0.77
2023-01-01T16:16:04.298Z,0.80
2023-01-01T16:18:36.184Z,0.73
2023-01-01T16:21:04.742Z,0.87
2023-01-01T16:23:31.738Z,0.80
2023-01-01T16:25:58.338Z,0.70
2023-01-01T16:28:25.011Z,0.82
2023-01-01T16:30:52.349Z,0.90
2023-01-01T16:33:22.717Z,0.70
2023-01-01T16:35:50.063Z,0.70
2023-01-01T16:38:16.798Z,0.80
2023-01-01T16:40:43.454Z,0.70
2023-01-01T16:43:17.971Z,0.80
2023-01-01T16:45:45.070Z,0.70
2023-01-01T16:48:11.983Z,0.70
2023-01-01T16:50:38.778Z,0.60
2023-01-01T16:53:08.159Z,0.65
2023-01-01T16:55:34.764Z,0.70
2023-01-01T16:58:38.668Z,0.80
2023-01-01T17:00:48.302Z,0.68
2023-01-01T17:03:14.964Z,0.60
2023-01-01T17:05:44.380Z,0.70
2023-01-01T17:08:11.563Z,0.90
2023-01-01T17:10:38.225Z,0.63
2023-01-01T17:13:04.937Z,0.70
2023-01-01T17:15:32.286Z,0.80
2023-01-01T17:17:59.518Z,0.70
2023-01-01T17:20:26.781Z,0.80
2023-01-01T17:22:53.632Z,0.70
2023-01-01T17:25:20.368Z,0.60
2023-01-01T17:27:46.969Z,0.60
2023-01-01T17:30:14.388Z,0.68
2023-01-01T17:32:41.034Z,0.77
2023-01-01T17:35:08.051Z,0.70
2023-01-01T17:37:34.711Z,0.60
2023-01-01T17:40:01.492Z,0.90
2023-01-01T17:42:29.261Z,0.70
2023-01-01T17:44:55.807Z,0.60
2023-01-01T17:47:25.513Z,0.60
2023-01-01T17:49:55.986Z,0.75
2023-01-01T17:52:22.689Z,0.60
2023-01-01T17:54:49.263Z,0.70
2023-01-01T17:57:15.879Z,0.60
2023-01-01T17:59:42.546Z,0.75
2023-01-01T18:02:12.980Z,0.63
2023-01-01T18:04:40.694Z,0.88
2023-01-01T18:07:07.683Z,0.68
2023-01-01T18:09:34.403Z,0.65
2023-01-01T18:12:01.355Z,0.50
2023-01-01T18:14:28.014Z,0.50
2023-01-01T18:16:54.647Z,0.60
2023-01-01T18:19:21.214Z,0.70
2023-01-01T18:21:47.797Z,0.60
2023-01-01T18:24:15.654Z,0.68
2023-01-01T18:26:43.121Z,0.60
2023-01-01T18:29:09.784Z,0.60
2023-01-01T18:31:36.456Z,0.80
2023-01-01T18:34:04.519Z,0.57
2023-01-01T18:36:33.476Z,0.60
2023-01-01T18:39:03.039Z,0.55
2023-01-01T18:41:54.199Z,0.70
2023-01-01T18:44:23.395Z,0.57
2023-01-01T18:46:55.878Z,0.63
2023-01-01T18:49:25.156Z,0.70
2023-01-01T18:51:56.803Z,0.60
2023-01-01T18:54:24.655Z,0.50
2023-01-01T18:57:05.821Z,0.60
2023-01-01T18:59:32.478Z,0.60
2023-01-01T19:01:59.299Z,0.40
2023-01-01T19:04:27.243Z,0.50
2023-01-01T19:06:53.826Z,0.57
2023-01-01T19:09:23.504Z,0.60
2023-01-01T19:11:52.552Z,0.60
2023-01-01T19:14:21.341Z,0.70
2023-01-01T19:16:50.118Z,0.50
2023-01-01T19:19:20.153Z,0.50
2023-01-01T19:21:51.578Z,0.60
2023-01-01T19:24:27.619Z,0.50
2023-01-01T19:27:04.973Z,0.50
2023-01-01T19:29:31.636Z,0.60
2023-01-01T19:31:58.757Z,0.77
2023-01-01T19:34:25.912Z,0.50
2023-01-01T19:36:52.926Z,0.70
2023-01-01T19:39:19.765Z,0.60
2023-01-01T19:41:47.137Z,0.60
2023-01-01T19:44:13.720Z,0.57
2023-01-01T19:46:40.391Z,0.60
2023-01-01T19:49:07.133Z,0.80
2023-01-01T19:51:33.735Z,0.70
2023-01-01T19:54:00.514Z,0.60
2023-01-01T19:56:27.344Z,0.80
2023-01-01T19:58:53.993Z,0.70
2023-01-01T20:01:20.857Z,0.50
2023-01-01T20:03:56.991Z,0.70
2023-01-01T20:06:24.876Z,0.63
2023-01-01T20:08:51.692Z,0.60
2023-01-01T20:11:19.567Z,0.57
2023-01-01T20:13:46.438Z,0.57
2023-01-01T20:16:13.238Z,0.50
2023-01-01T20:18:39.874Z,0.60
2023-01-01T20:21:26.794Z,0.60
2023-01-01T20:23:54.955Z,0.68
2023-01-01T20:26:23.849Z,0.80
2023-01-01T20:29:09.247Z,0.60
2023-01-01T20:31:35.976Z,0.60
2023-01-01T20:34:02.571Z,0.70
2023-01-01T20:36:47.574Z,0.57
2023-01-01T20:39:14.279Z,0.60
2023-01-01T20:41:40.858Z,0.60
2023-01-01T20:44:07.431Z,0.57
2023-01-01T20:46:35.149Z,0.60
2023-01-01T20:49:01.818Z,0.60
2023-01-01T20:51:28.422Z,0.60
2023-01-01T20:53:55.663Z,0.70
2023-01-01T20:56:22.227Z,0.60
2023-01-01T20:58:53.316Z,0.50
2023-01-01T21:01:24.221Z,0.65
2023-01-01T21:03:50.874Z,0.40
2023-01-01T21:06:23.845Z,0.60
2023-01-01T21:08:51.224Z,0.70
2023-01-01T21:11:17.944Z,0.60
2023-01-01T21:13:45.160Z,0.70
2023-01-01T21:16:17.895Z,0.63
2023-01-01T21:18:45.923Z,0.55
2023-01-01T21:21:18.564Z,0.70
2023-01-01T21:23:45.627Z,0.50
2023-01-01T21:26:17.661Z,0.50
2023-01-01T21:28:44.539Z,0.60
2023-01-01T21:31:15.636Z,0.53
2023-01-01T21:33:44.363Z,0.40
2023-01-01T21:36:21.270Z,0.50
2023-01-01T21:38:50.385Z,0.50
2023-01-01T21:41:23.981Z,0.70
2023-01-01T21:43:58.620Z,0.60
2023-01-01T21:46:28.912Z,0.50
2023-01-01T21:49:16.039Z,0.60
2023-01-01T21:51:54.389Z,0.50
2023-01-01T21:54:37.041Z,0.47
2023-01-01T21:57:22.456Z,0.50
2023-01-01T21:59:50.476Z,0.50
2023-01-01T22:02:38.566Z,0.50
2023-01-01T22:05:30.845Z,0.60
2023-01-01T22:07:59.246Z,0.60
2023-01-01T22:10:36.811Z,0.67
2023-01-01T22:13:15.039Z,0.60
2023-01-01T22:15:42.087Z,0.60
2023-01-01T22:18:11.499Z,0.60
2023-01-01T22:20:40.272Z,0.50
2023-01-01T22:23:40.780Z,0.50
2023-01-01T22:26:30.049Z,0.50
2023-01-01T22:29:15.319Z,0.60
2023-01-01T22:31:48.732Z,0.50
2023-01-01T22:34:21.708Z,0.40
2023-01-01T22:36:48.671Z,0.50
2023-01-01T22:39:26.483Z,0.52
2023-01-01T22:41:53.268Z,0.68
2023-01-01T22:44:19.960Z,0.52
2023-01-01T22:46:46.622Z,0.40
2023-01-01T22:49:17.042Z,0.50
2023-01-01T22:51:45.770Z,0.60
2023-01-01T22:54:12.353Z,0.50
2023-01-01T22:56:38.953Z,0.50
2023-01-01T22:59:05.561Z,0.60
2023-01-01T23:01:32.563Z,0.50
2023-01-01T23:03:59.278Z,0.50
2023-01-01T23:06:26.415Z,0.38
2023-01-01T23:08:53.548Z,0.50
2023-01-01T23:11:20.849Z,0.50
2023-01-01T23:14:08.262Z,0.50
2023-01-01T23:16:35.411Z,0.50
2023-01-01T23:19:03.358Z,0.68
2023-01-01T23:21:32.690Z,0.50
2023-01-01T23:24:00.999Z,0.73
2023-01-01T23:26:27.694Z,0.60
2023-01-01T23:28:55.775Z,0.60
2023-01-01T23:31:25.690Z,0.60
2023-01-01T23:33:54.515Z,0.50
2023-01-01T23:36:21.648Z,0.50
2023-01-01T23:38:48.276Z,0.40
2023-01-01T23:41:14.915Z,0.50
2023-01-01T23:43:43.780Z,0.52
2023-01-01T23:46:12.888Z,0.50
2023-01-01T23:48:40.592Z,0.63
2023-01-01T23:51:07.596Z,0.50
2023-01-01T23:53:34.428Z,0.52
2023-01-01T23:56:01.200Z,0.60
2023-01-01T23:58:27.917Z,0.60
