createdAt,value
2018-05-24T00:01:26.120Z,63.10
2018-05-24T00:03:55.172Z,62.90
2018-05-24T00:06:23.439Z,63.00
2018-05-24T00:08:51.693Z,63.20
2018-05-24T00:11:20.707Z,63.40
2018-05-24T00:13:48.947Z,63.30
2018-05-24T00:16:17.994Z,64.00
2018-05-24T00:18:46.268Z,64.00
2018-05-24T00:21:14.542Z,64.10
2018-05-24T00:23:42.789Z,64.10
2018-05-24T00:26:11.036Z,65.00
2018-05-24T00:28:40.043Z,64.50
2018-05-24T00:31:08.356Z,64.40
2018-05-24T00:33:36.665Z,64.40
2018-05-24T00:36:04.954Z,64.30
2018-05-24T00:38:33.969Z,64.70
2018-05-24T00:41:02.213Z,64.70
2018-05-24T00:43:30.553Z,64.80
2018-05-24T00:45:58.828Z,65.50
2018-05-24T00:48:27.163Z,65.50
2018-05-24T00:50:56.793Z,65.40
2018-05-24T00:53:25.086Z,65.30
2018-05-24T00:55:53.379Z,65.30
2018-05-24T00:58:21.612Z,65.00
2018-05-24T01:00:49.913Z,65.40
2018-05-24T01:03:18.160Z,65.20
2018-05-24T01:05:46.479Z,65.40
2018-05-24T01:08:14.840Z,66.00
2018-05-24T01:10:43.127Z,66.30
2018-05-24T01:13:11.387Z,67.00
2018-05-24T01:15:39.671Z,67.30
2018-05-24T01:18:08.654Z,67.90
2018-05-24T01:20:36.931Z,67.90
2018-05-24T01:23:05.180Z,68.00
2018-05-24T01:25:33.415Z,68.40
2018-05-24T01:28:01.680Z,68.90
2018-05-24T01:30:29.947Z,69.20
2018-05-24T01:32:58.311Z,70.00
2018-05-24T01:35:26.549Z,69.70
2018-05-24T01:37:55.675Z,70.40
2018-05-24T01:40:23.919Z,70.30
2018-05-24T01:42:52.944Z,71.10
2018-05-24T01:45:21.178Z,71.00
2018-05-24T01:47:50.211Z,71.90
2018-05-24T01:50:18.451Z,71.80
2018-05-24T01:52:46.709Z,72.30
2018-05-24T01:55:15.716Z,73.00
2018-05-24T01:57:44.824Z,73.50
2018-05-24T02:00:13.949Z,73.90
2018-05-24T02:02:42.223Z,73.80
2018-05-24T02:05:11.415Z,73.80
2018-05-24T02:07:39.650Z,74.70
2018-05-24T02:10:08.687Z,73.90
2018-05-24T02:12:36.927Z,73.80
2018-05-24T02:15:05.955Z,73.80
2018-05-24T02:17:34.204Z,73.80
2018-05-24T02:20:03.204Z,74.10
2018-05-24T02:22:32.175Z,74.10
2018-05-24T02:25:01.412Z,74.20
2018-05-24T02:27:29.695Z,74.20
2018-05-24T02:29:57.955Z,74.30
2018-05-24T02:32:26.244Z,74.20
2018-05-24T02:34:54.502Z,74.40
2018-05-24T02:37:22.727Z,74.50
2018-05-24T02:39:51.171Z,74.60
2018-05-24T02:42:19.408Z,74.40
2018-05-24T02:44:48.443Z,75.20
2018-05-24T02:47:16.683Z,75.90
2018-05-24T02:49:44.948Z,75.30
2018-05-24T02:52:13.951Z,74.90
2018-05-24T02:54:42.263Z,74.90
2018-05-24T02:57:10.503Z,75.10
2018-05-24T02:59:39.619Z,75.30
2018-05-24T03:02:07.859Z,75.30
2018-05-24T03:04:36.103Z,75.50
2018-05-24T03:07:04.351Z,75.70
2018-05-24T03:09:32.595Z,75.90
2018-05-24T03:12:01.615Z,76.20
2018-05-24T03:14:29.941Z,76.10
2018-05-24T03:16:58.138Z,76.20
2018-05-24T03:19:27.170Z,75.90
2018-05-24T03:21:55.417Z,75.80
2018-05-24T03:24:23.658Z,76.00
2018-05-24T03:26:51.994Z,76.10
2018-05-24T03:29:20.263Z,75.80
2018-05-24T03:31:48.511Z,75.90
2018-05-24T03:34:17.517Z,76.50
2018-05-24T03:36:45.810Z,76.40
2018-05-24T03:39:14.087Z,76.50
2018-05-24T03:41:42.337Z,76.40
2018-05-24T03:44:11.358Z,76.80
2018-05-24T03:46:39.635Z,76.90
2018-05-24T03:49:07.885Z,76.50
2018-05-24T03:51:36.908Z,79.90
2018-05-24T03:54:05.155Z,79.90
2018-05-24T03:56:33.402Z,81.70
2018-05-24T03:59:14.431Z,81.20
2018-05-24T04:01:54.676Z,81.80
2018-05-24T04:04:34.739Z,84.10
2018-05-24T04:07:03.007Z,85.80
2018-05-24T04:09:31.295Z,87.20
2018-05-24T04:11:59.597Z,86.80
2018-05-24T04:14:27.799Z,85.30
2018-05-24T04:16:56.827Z,90.10
2018-05-24T04:19:25.072Z,90.10
2018-05-24T04:21:54.607Z,89.90
2018-05-24T04:24:22.845Z,89.90
2018-05-24T04:26:51.872Z,91.90
2018-05-24T04:29:20.238Z,91.90
2018-05-24T04:31:48.427Z,93.50
2018-05-24T04:34:17.260Z,93.70
2018-05-24T04:36:45.483Z,93.90
2018-05-24T04:39:13.780Z,93.90
2018-05-24T04:41:42.088Z,93.80
2018-05-24T04:44:10.310Z,94.50
2018-05-24T04:46:38.559Z,93.90
2018-05-24T04:49:06.812Z,93.80
2018-05-24T04:51:35.076Z,94.40
2018-05-24T04:54:03.327Z,93.40
2018-05-24T04:56:31.566Z,92.60
2018-05-24T04:59:00.579Z,91.60
2018-05-24T05:01:28.859Z,92.20
2018-05-24T05:03:57.181Z,91.80
2018-05-24T05:06:25.399Z,91.40
2018-05-24T05:08:53.742Z,92.00
2018-05-24T05:11:21.974Z,91.80
2018-05-24T05:13:50.350Z,91.70
2018-05-24T05:16:18.606Z,92.70
2018-05-24T05:18:47.675Z,92.50
2018-05-24T05:21:16.682Z,91.70
2018-05-24T05:23:45.022Z,91.70
2018-05-24T05:26:13.238Z,91.60
2018-05-24T05:28:41.527Z,91.50
2018-05-24T05:31:09.765Z,91.40
2018-05-24T05:33:38.798Z,88.70
2018-05-24T05:36:07.046Z,88.60
2018-05-24T05:38:35.346Z,88.20
2018-05-24T05:41:03.666Z,87.20
2018-05-24T05:43:31.902Z,88.60
2018-05-24T05:46:01.172Z,85.60
2018-05-24T05:48:30.187Z,88.90
2018-05-24T05:50:58.430Z,88.90
2018-05-24T05:53:27.459Z,88.30
2018-05-24T05:55:55.730Z,88.30
2018-05-24T05:58:24.008Z,88.60
2018-05-24T06:00:52.280Z,89.80
2018-05-24T06:03:20.527Z,90.80
2018-05-24T06:05:48.838Z,91.30
2018-05-24T06:08:17.082Z,88.60
2018-05-24T06:10:45.396Z,89.10
2018-05-24T06:13:13.636Z,89.20
2018-05-24T06:15:41.944Z,88.30
2018-05-24T06:18:10.187Z,86.30
2018-05-24T06:20:38.485Z,88.40
2018-05-24T06:23:06.759Z,88.20
2018-05-24T06:25:34.991Z,88.10
2018-05-24T06:28:04.041Z,78.20
2018-05-24T06:30:32.306Z,78.10
2018-05-24T06:33:00.547Z,76.80
2018-05-24T06:35:29.583Z,78.80
2018-05-24T06:37:57.847Z,78.70
2018-05-24T06:40:26.154Z,78.90
2018-05-24T06:42:54.364Z,80.10
2018-05-24T06:45:24.167Z,79.40
2018-05-24T06:47:53.182Z,78.80
2018-05-24T06:50:21.432Z,78.80
2018-05-24T06:52:50.662Z,78.10
2018-05-24T06:55:19.651Z,78.70
2018-05-24T06:57:47.886Z,78.70
2018-05-24T07:00:16.141Z,80.70
2018-05-24T07:02:44.399Z,82.70
2018-05-24T07:05:12.658Z,84.20
2018-05-24T07:07:40.904Z,85.60
2018-05-24T07:10:10.544Z,87.90
2018-05-24T07:12:38.787Z,87.90
2018-05-24T07:15:07.818Z,90.70
2018-05-24T07:17:36.572Z,90.60
2018-05-24T07:20:05.615Z,91.20
2018-05-24T07:22:33.881Z,91.20
2018-05-24T07:25:02.198Z,90.80
2018-05-24T07:27:30.531Z,91.60
2018-05-24T07:29:58.817Z,91.70
2018-05-24T07:32:27.083Z,91.40
2018-05-24T07:34:55.354Z,90.20
2018-05-24T07:37:23.611Z,90.20
2018-05-24T07:39:51.863Z,90.80
2018-05-24T07:42:20.111Z,90.30
2018-05-24T07:44:48.455Z,91.70
2018-05-24T07:47:16.835Z,91.70
2018-05-24T07:49:45.160Z,92.90
2018-05-24T07:52:13.395Z,93.90
2018-05-24T07:54:41.775Z,95.40
2018-05-24T07:57:09.943Z,96.00
2018-05-24T07:59:38.214Z,95.70
2018-05-24T08:02:06.479Z,96.40
2018-05-24T08:04:34.879Z,96.90
2018-05-24T08:07:03.171Z,96.10
2018-05-24T08:09:31.527Z,97.60
2018-05-24T08:11:59.807Z,97.00
2018-05-24T08:14:28.075Z,97.30
2018-05-24T08:16:56.334Z,97.10
2018-05-24T08:19:24.639Z,96.60
2018-05-24T08:21:53.000Z,95.00
2018-05-24T08:24:21.283Z,95.30
2018-05-24T08:26:49.539Z,96.80
2018-05-24T08:29:17.810Z,95.30
2018-05-24T08:31:46.115Z,96.50
2018-05-24T08:34:14.379Z,96.20
2018-05-24T08:36:42.664Z,96.50
2018-05-24T08:39:10.927Z,96.70
2018-05-24T08:41:39.240Z,95.50
2018-05-24T08:44:07.451Z,94.20
2018-05-24T08:46:35.715Z,94.20
2018-05-24T08:49:04.727Z,93.70
2018-05-24T08:51:33.032Z,93.70
2018-05-24T08:54:01.304Z,91.40
2018-05-24T08:56:29.579Z,91.60
2018-05-24T08:58:57.834Z,90.90
2018-05-24T09:01:26.215Z,91.00
2018-05-24T09:03:54.413Z,90.60
2018-05-24T09:06:22.683Z,90.20
2018-05-24T09:08:50.959Z,89.40
2018-05-24T09:11:19.207Z,88.20
2018-05-24T09:13:47.455Z,90.10
2018-05-24T09:16:16.500Z,90.90
2018-05-24T09:18:44.775Z,90.50
2018-05-24T09:21:13.051Z,91.10
2018-05-24T09:23:41.627Z,90.40
2018-05-24T09:26:10.623Z,90.00
2018-05-24T09:28:38.909Z,90.00
2018-05-24T09:31:07.139Z,90.90
2018-05-24T09:33:36.156Z,88.60
2018-05-24T09:36:04.544Z,88.50
2018-05-24T09:38:32.818Z,88.10
2018-05-24T09:41:01.891Z,90.80
2018-05-24T09:43:30.147Z,90.30
2018-05-24T09:45:59.230Z,88.60
2018-05-24T09:48:27.471Z,88.50
2018-05-24T09:50:55.719Z,86.10
2018-05-24T09:53:23.967Z,86.70
2018-05-24T09:55:53.130Z,85.70
2018-05-24T09:58:21.290Z,85.80
2018-05-24T10:00:49.535Z,88.00
2018-05-24T10:03:17.787Z,86.40
2018-05-24T10:05:46.828Z,84.80
2018-05-24T10:08:15.199Z,84.80
2018-05-24T10:10:43.555Z,82.60
2018-05-24T10:13:12.468Z,79.30
2018-05-24T10:15:40.749Z,79.30
2018-05-24T10:18:09.165Z,77.10
2018-05-24T10:20:37.503Z,75.50
2018-05-24T10:23:05.793Z,74.30
2018-05-24T10:25:34.027Z,76.60
2018-05-24T10:28:02.328Z,73.90
2018-05-24T10:30:30.602Z,75.10
2018-05-24T10:32:58.854Z,71.10
2018-05-24T10:35:27.103Z,71.60
2018-05-24T10:37:56.119Z,74.30
2018-05-24T10:40:24.370Z,74.20
2018-05-24T10:42:53.384Z,70.70
2018-05-24T10:45:21.687Z,70.60
2018-05-24T10:47:50.007Z,72.20
2018-05-24T10:50:18.225Z,71.20
2018-05-24T10:52:46.519Z,70.60
2018-05-24T10:55:15.775Z,66.40
2018-05-24T10:57:44.784Z,68.60
2018-05-24T11:00:13.051Z,68.50
2018-05-24T11:02:42.075Z,64.20
2018-05-24T11:05:10.323Z,64.20
2018-05-24T11:07:38.627Z,61.10
2018-05-24T11:10:07.003Z,59.40
2018-05-24T11:12:35.256Z,60.70
2018-05-24T11:15:03.511Z,63.00
2018-05-24T11:17:32.541Z,61.80
2018-05-24T11:20:00.826Z,61.70
2018-05-24T11:22:29.567Z,63.00
2018-05-24T11:24:59.395Z,62.20
2018-05-24T11:27:27.694Z,62.20
2018-05-24T11:29:56.014Z,59.50
2018-05-24T11:32:24.352Z,59.30
2018-05-24T11:34:52.595Z,60.30
2018-05-24T11:37:20.933Z,62.00
2018-05-24T11:39:49.882Z,61.70
2018-05-24T11:42:18.167Z,61.70
2018-05-24T11:44:46.415Z,62.10
2018-05-24T11:47:14.663Z,63.20
2018-05-24T11:49:42.916Z,64.40
2018-05-24T11:52:11.262Z,64.50
2018-05-24T11:54:39.528Z,63.60
2018-05-24T11:57:08.644Z,60.40
2018-05-24T11:59:36.960Z,60.40
2018-05-24T12:02:05.184Z,62.10
2018-05-24T12:04:33.431Z,59.10
2018-05-24T12:07:02.535Z,61.80
2018-05-24T12:09:30.735Z,61.80
2018-05-24T12:11:58.979Z,64.70
2018-05-24T12:14:28.398Z,66.30
2018-05-24T12:16:56.691Z,66.30
2018-05-24T12:19:24.944Z,68.70
2018-05-24T12:21:53.192Z,68.90
2018-05-24T12:24:22.331Z,70.90
2018-05-24T12:26:50.623Z,70.50
2018-05-24T12:29:20.000Z,72.10
2018-05-24T12:31:48.242Z,69.80
2018-05-24T12:34:17.287Z,69.50
2018-05-24T12:36:45.907Z,69.50
2018-05-24T12:39:14.181Z,68.30
2018-05-24T12:41:42.400Z,69.90
2018-05-24T12:44:10.691Z,69.20
2018-05-24T12:46:38.943Z,72.20
2018-05-24T12:49:07.360Z,69.40
2018-05-24T12:51:35.614Z,69.60
2018-05-24T12:54:03.900Z,72.10
2018-05-24T12:56:32.150Z,73.20
2018-05-24T12:59:00.395Z,72.20
2018-05-24T13:01:29.439Z,68.30
2018-05-24T13:03:57.724Z,68.20
2018-05-24T13:06:26.030Z,68.40
2018-05-24T13:08:54.243Z,68.40
2018-05-24T13:11:22.517Z,66.20
2018-05-24T13:13:50.811Z,68.50
2018-05-24T13:16:19.088Z,68.70
2018-05-24T13:18:47.364Z,66.90
2018-05-24T13:21:15.643Z,66.90
2018-05-24T13:23:43.916Z,68.10
2018-05-24T13:26:12.311Z,69.10
2018-05-24T13:28:40.567Z,70.60
2018-05-24T13:31:08.825Z,70.00
2018-05-24T13:33:37.130Z,71.20
2018-05-24T13:36:05.442Z,71.00
2018-05-24T13:38:33.668Z,71.90
2018-05-24T13:41:01.943Z,71.70
2018-05-24T13:43:30.195Z,70.60
2018-05-24T13:45:58.450Z,72.30
2018-05-24T13:48:27.501Z,71.20
2018-05-24T13:50:55.778Z,71.10
2018-05-24T13:53:24.015Z,68.10
2018-05-24T13:55:52.423Z,68.40
2018-05-24T13:58:20.679Z,70.40
2018-05-24T14:00:48.934Z,68.50
2018-05-24T14:03:18.067Z,69.90
2018-05-24T14:05:46.321Z,69.90
2018-05-24T14:08:14.625Z,72.40
2018-05-24T14:10:42.894Z,73.60
2018-05-24T14:13:11.166Z,74.50
2018-05-24T14:15:40.226Z,70.40
2018-05-24T14:18:09.331Z,71.90
2018-05-24T14:20:37.645Z,71.80
2018-05-24T14:23:05.890Z,71.60
2018-05-24T14:25:34.140Z,71.40
2018-05-24T14:28:03.165Z,72.20
2018-05-24T14:30:31.411Z,72.20
2018-05-24T14:33:00.546Z,71.20
2018-05-24T14:35:28.823Z,71.20
2018-05-24T14:37:57.103Z,71.20
2018-05-24T14:40:25.362Z,73.20
2018-05-24T14:42:53.615Z,71.80
2018-05-24T14:45:22.022Z,74.70
2018-05-24T14:47:55.943Z,72.40
2018-05-24T14:50:24.226Z,72.30
2018-05-24T14:52:52.579Z,70.90
2018-05-24T14:55:21.006Z,71.40
2018-05-24T14:57:49.239Z,69.80
2018-05-24T15:00:18.328Z,70.00
2018-05-24T15:02:46.578Z,70.70
2018-05-24T15:05:15.598Z,68.00
2018-05-24T15:07:43.979Z,68.10
2018-05-24T15:10:12.247Z,68.80
2018-05-24T15:12:40.529Z,68.00
2018-05-24T15:15:08.798Z,68.90
2018-05-24T15:17:37.611Z,67.40
2018-05-24T15:20:05.855Z,68.20
2018-05-24T15:22:34.104Z,66.70
2018-05-24T15:25:03.128Z,67.60
2018-05-24T15:27:31.395Z,67.50
2018-05-24T15:30:00.411Z,66.70
2018-05-24T15:32:28.678Z,66.70
2018-05-24T15:34:56.930Z,67.20
2018-05-24T15:37:25.199Z,65.60
2018-05-24T15:39:54.271Z,67.70
2018-05-24T15:42:23.312Z,67.60
2018-05-24T15:44:52.044Z,67.00
2018-05-24T15:47:20.382Z,63.90
2018-05-24T15:49:48.643Z,66.20
2018-05-24T15:52:16.886Z,64.90
2018-05-24T15:54:45.966Z,65.40
2018-05-24T15:57:14.268Z,65.40
2018-05-24T15:59:42.576Z,65.10
2018-05-24T16:02:10.819Z,63.80
2018-05-24T16:04:39.132Z,64.30
2018-05-24T16:07:07.372Z,64.50
2018-05-24T16:09:35.683Z,65.00
2018-05-24T16:12:03.935Z,65.50
2018-05-24T16:14:32.286Z,65.30
2018-05-24T16:17:00.521Z,64.50
2018-05-24T16:19:28.763Z,64.40
2018-05-24T16:21:57.057Z,64.50
2018-05-24T16:24:25.292Z,64.10
2018-05-24T16:26:53.511Z,63.50
2018-05-24T16:29:21.756Z,64.60
2018-05-24T16:31:50.059Z,64.70
2018-05-24T16:34:18.303Z,64.80
2018-05-24T16:36:47.326Z,67.90
2018-05-24T16:39:15.570Z,68.00
2018-05-24T16:41:44.598Z,69.20
2018-05-24T16:44:12.863Z,69.20
2018-05-24T16:46:41.124Z,70.50
2018-05-24T16:49:10.111Z,71.30
2018-05-24T16:51:38.411Z,71.30
2018-05-24T16:54:06.803Z,72.70
2018-05-24T16:56:35.063Z,72.70
2018-05-24T16:59:03.302Z,72.90
2018-05-24T17:01:32.343Z,74.80
2018-05-24T17:04:00.583Z,74.80
2018-05-24T17:06:28.831Z,75.10
2018-05-24T17:08:57.068Z,75.90
2018-05-24T17:11:25.315Z,76.00
2018-05-24T17:13:53.554Z,76.20
2018-05-24T17:16:21.884Z,76.10
2018-05-24T17:18:50.163Z,76.80
2018-05-24T17:21:19.131Z,77.60
2018-05-24T17:23:47.367Z,77.40
2018-05-24T17:26:15.622Z,77.40
2018-05-24T17:28:43.880Z,77.50
2018-05-24T17:31:12.144Z,77.70
2018-05-24T17:33:40.383Z,77.90
2018-05-24T17:36:09.398Z,77.80
2018-05-24T17:38:38.415Z,77.70
2018-05-24T17:41:06.661Z,78.00
2018-05-24T17:43:34.959Z,78.70
2018-05-24T17:46:03.231Z,79.10
2018-05-24T17:48:31.548Z,79.20
2018-05-24T17:50:59.772Z,79.20
2018-05-24T17:53:28.922Z,79.60
2018-05-24T17:55:57.131Z,79.80
2018-05-24T17:58:25.379Z,80.00
2018-05-24T18:00:53.627Z,80.20
2018-05-24T18:03:22.061Z,80.70
2018-05-24T18:05:50.305Z,80.70
2018-05-24T18:08:18.516Z,82.10
2018-05-24T18:10:46.784Z,81.20
2018-05-24T18:13:17.071Z,81.10
2018-05-24T18:15:45.313Z,81.10
2018-05-24T18:18:13.566Z,81.50
2018-05-24T18:20:41.859Z,81.60
2018-05-24T18:23:10.124Z,82.00
2018-05-24T18:25:38.532Z,82.00
2018-05-24T18:28:06.767Z,82.20
2018-05-24T18:30:35.019Z,82.40
2018-05-24T18:33:03.274Z,82.50
2018-05-24T18:35:31.510Z,82.90
2018-05-24T18:37:59.763Z,83.30
2018-05-24T18:40:28.065Z,83.50
2018-05-24T18:42:56.511Z,83.80
2018-05-24T18:45:24.710Z,83.90
2018-05-24T18:47:52.971Z,84.30
2018-05-24T18:50:21.367Z,84.60
2018-05-24T18:52:49.647Z,84.80
2018-05-24T18:55:18.019Z,85.10
2018-05-24T18:57:46.411Z,85.60
2018-05-24T19:00:14.679Z,85.70
2018-05-24T19:02:42.937Z,85.70
2018-05-24T19:05:11.235Z,85.70
2018-05-24T19:07:39.511Z,85.90
2018-05-24T19:10:07.753Z,86.20
2018-05-24T19:12:36.771Z,86.20
2018-05-24T19:15:05.049Z,86.20
2018-05-24T19:17:33.372Z,86.70
2018-05-24T19:20:01.624Z,86.80
2018-05-24T19:22:29.852Z,86.70
2018-05-24T19:24:59.631Z,87.30
2018-05-24T19:27:27.847Z,87.30
2018-05-24T19:29:56.104Z,87.00
2018-05-24T19:32:25.133Z,86.90
2018-05-24T19:34:53.503Z,86.90
2018-05-24T19:37:21.763Z,86.90
2018-05-24T19:39:50.056Z,87.00
2018-05-24T19:42:18.302Z,87.20
2018-05-24T19:44:47.429Z,87.00
2018-05-24T19:47:15.753Z,86.90
2018-05-24T19:49:43.986Z,87.00
2018-05-24T19:52:12.227Z,86.90
2018-05-24T19:54:41.243Z,86.70
2018-05-24T19:57:11.058Z,87.20
2018-05-24T19:59:39.313Z,87.20
2018-05-24T20:02:07.559Z,87.40
2018-05-24T20:04:36.578Z,86.60
2018-05-24T20:07:04.830Z,87.20
2018-05-24T20:09:33.867Z,87.10
2018-05-24T20:12:02.190Z,87.10
2018-05-24T20:14:30.418Z,87.30
2018-05-24T20:16:58.702Z,87.10
2018-05-24T20:19:27.064Z,86.70
2018-05-24T20:21:55.299Z,86.00
2018-05-24T20:24:24.352Z,86.60
2018-05-24T20:26:53.603Z,87.10
2018-05-24T20:29:22.635Z,86.40
2018-05-24T20:31:50.903Z,86.30
2018-05-24T20:34:19.191Z,86.20
2018-05-24T20:36:47.427Z,88.30
2018-05-24T20:39:16.438Z,87.40
2018-05-24T20:41:44.732Z,87.40
2018-05-24T20:44:13.712Z,88.20
2018-05-24T20:46:41.957Z,88.10
2018-05-24T20:49:10.983Z,87.30
2018-05-24T20:51:39.288Z,87.20
2018-05-24T20:54:08.305Z,88.50
2018-05-24T20:56:36.635Z,88.80
2018-05-24T20:59:04.888Z,88.60
2018-05-24T21:01:33.131Z,88.60
2018-05-24T21:04:01.399Z,88.20
2018-05-24T21:06:29.673Z,88.30
2018-05-24T21:08:57.892Z,88.30
2018-05-24T21:11:26.191Z,88.10
2018-05-24T21:13:54.664Z,88.00
2018-05-24T21:16:22.868Z,88.00
2018-05-24T21:18:51.098Z,88.20
2018-05-24T21:21:19.342Z,87.90
2018-05-24T21:23:47.588Z,87.70
2018-05-24T21:26:15.835Z,87.40
2018-05-24T21:28:44.119Z,86.90
2018-05-24T21:31:12.367Z,87.10
2018-05-24T21:33:40.604Z,87.20
2018-05-24T21:36:08.971Z,87.10
2018-05-24T21:38:37.319Z,87.30
2018-05-24T21:41:05.563Z,87.80
2018-05-24T21:43:34.570Z,87.90
2018-05-24T21:46:02.967Z,87.90
2018-05-24T21:48:31.226Z,87.80
2018-05-24T21:50:59.555Z,87.70
2018-05-24T21:53:28.039Z,88.00
2018-05-24T21:55:56.373Z,88.10
2018-05-24T21:58:24.606Z,88.80
2018-05-24T22:00:54.291Z,88.40
2018-05-24T22:03:22.633Z,88.40
2018-05-24T22:05:50.888Z,88.20
2018-05-24T22:08:19.131Z,87.70
2018-05-24T22:10:47.375Z,87.80
2018-05-24T22:13:15.611Z,87.90
2018-05-24T22:15:43.852Z,88.00
2018-05-24T22:18:12.233Z,88.10
2018-05-24T22:20:40.459Z,88.30
2018-05-24T22:23:08.690Z,88.20
2018-05-24T22:25:37.726Z,89.20
2018-05-24T22:28:06.000Z,88.40
2018-05-24T22:30:34.276Z,88.80
2018-05-24T22:33:02.692Z,89.30
2018-05-24T22:35:30.905Z,89.10
2018-05-24T22:37:59.911Z,89.60
2018-05-24T22:40:28.246Z,89.60
2018-05-24T22:42:56.479Z,90.40
2018-05-24T22:45:24.762Z,90.20
2018-05-24T22:47:53.084Z,90.00
2018-05-24T22:50:21.918Z,90.40
2018-05-24T22:52:50.207Z,90.80
2018-05-24T22:55:18.464Z,91.10
2018-05-24T22:57:46.713Z,91.10
2018-05-24T23:00:15.782Z,91.60
2018-05-24T23:02:43.995Z,91.60
2018-05-24T23:05:12.288Z,91.70
2018-05-24T23:07:40.529Z,91.90
2018-05-24T23:10:09.531Z,92.00
2018-05-24T23:12:37.843Z,91.90
2018-05-24T23:15:06.099Z,92.10
2018-05-24T23:17:35.050Z,91.90
2018-05-24T23:20:03.472Z,91.90
2018-05-24T23:22:37.615Z,92.20
2018-05-24T23:25:05.855Z,92.30
2018-05-24T23:27:34.137Z,92.40
2018-05-24T23:30:03.139Z,92.60
2018-05-24T23:32:31.395Z,92.60
2018-05-24T23:34:59.643Z,92.60
2018-05-24T23:37:29.187Z,92.40
2018-05-24T23:39:57.464Z,92.40
2018-05-24T23:42:25.722Z,92.20
2018-05-24T23:44:53.968Z,92.10
2018-05-24T23:47:22.291Z,92.10
2018-05-24T23:49:50.567Z,92.00
2018-05-24T23:52:18.835Z,91.80
2018-05-24T23:54:47.115Z,91.80
2018-05-24T23:57:15.395Z,91.70
2018-05-24T23:59:43.630Z,91.90
