createdAt,value
2022-08-08T00:01:06.505Z,102584.44
2022-08-08T00:03:48.147Z,102577.97
2022-08-08T00:06:28.413Z,102581.63
2022-08-08T00:09:07.941Z,102575.16
2022-08-08T00:12:03.020Z,102575.72
2022-08-08T00:14:48.455Z,102582.75
2022-08-08T00:18:01.783Z,102585.03
2022-08-08T00:20:37.240Z,102580.53
2022-08-08T00:23:08.471Z,102576.88
2022-08-08T00:25:46.567Z,102570.41
2022-08-08T00:28:35.916Z,102567.03
2022-08-08T00:32:20.086Z,102569.28
2022-08-08T00:34:30.534Z,102572.41
2022-08-08T00:37:16.298Z,102576.38
2022-08-08T00:41:12.734Z,102577.50
2022-08-08T00:43:40.314Z,102580.34
2022-08-08T00:46:56.902Z,102574.16
2022-08-08T00:49:59.301Z,102568.03
2022-08-08T00:52:53.953Z,102573.09
2022-08-08T00:55:54.758Z,102575.91
2022-08-08T00:59:00.092Z,102575.34
2022-08-08T01:01:39.027Z,102573.09
2022-08-08T01:04:54.262Z,102572.81
2022-08-08T01:08:03.076Z,102559.03
2022-08-08T01:11:08.278Z,102565.22
2022-08-08T01:14:53.676Z,102555.41
2022-08-08T01:18:02.204Z,102560.19
2022-08-08T01:20:55.171Z,102564.16
2022-08-08T01:24:05.706Z,102550.38
2022-08-08T01:27:44.175Z,102547.88
2022-08-08T01:30:45.935Z,102550.69
2022-08-08T01:34:00.564Z,102561.34
2022-08-08T01:37:06.307Z,102554.06
2022-08-08T01:40:02.975Z,102563.59
2022-08-08T01:42:40.535Z,102567.53
2022-08-08T01:45:33.721Z,102569.22
2022-08-08T01:48:16.744Z,102569.78
2022-08-08T01:51:31.560Z,102569.78
2022-08-08T01:55:45.332Z,102577.94
2022-08-08T01:57:22.142Z,102579.03
2022-08-08T02:00:16.036Z,102578.16
2022-08-08T02:03:56.121Z,102583.22
2022-08-08T02:06:32.495Z,102589.69
2022-08-08T02:09:17.471Z,102589.09
2022-08-08T02:11:58.756Z,102588.53
2022-08-08T02:14:56.077Z,102582.31
2022-08-08T02:17:36.742Z,102574.16
2022-08-08T02:21:01.139Z,102578.06
2022-08-08T02:23:31.709Z,102573.59
2022-08-08T02:26:10.248Z,102573.88
2022-08-08T02:29:00.102Z,102580.34
2022-08-08T02:32:00.489Z,102576.97
2022-08-08T02:35:08.884Z,102589.06
2022-08-08T02:37:56.833Z,102584.28
2022-08-08T02:40:40.433Z,102585.38
2022-08-08T02:44:39.100Z,102576.94
2022-08-08T02:46:55.397Z,102588.47
2022-08-08T02:49:58.842Z,102587.28
2022-08-08T02:52:38.430Z,102580.53
2022-08-08T02:55:21.398Z,102581.66
2022-08-08T02:58:17.753Z,102585.88
2022-08-08T03:01:05.669Z,102586.13
2022-08-08T03:05:04.162Z,102593.16
2022-08-08T03:07:19.957Z,102583.88
2022-08-08T03:10:05.209Z,102588.09
2022-08-08T03:13:02.439Z,102587.19
2022-08-08T03:15:58.222Z,102595.91
2022-08-08T03:18:37.043Z,102595.03
2022-08-08T03:21:09.573Z,102594.19
2022-08-08T03:23:57.389Z,102589.69
2022-08-08T03:26:32.758Z,102599.75
2022-08-08T03:29:16.829Z,102591.84
2022-08-08T03:32:08.717Z,102597.44
2022-08-08T03:34:40.140Z,102590.88
2022-08-08T03:38:00.222Z,102599.00
2022-08-08T03:40:03.665Z,102603.78
2022-08-08T03:42:32.684Z,102606.22
2022-08-08T03:45:02.145Z,102601.69
2022-08-08T03:47:57.622Z,102602.50
2022-08-08T03:50:27.443Z,102597.97
2022-08-08T03:52:57.585Z,102601.84
2022-08-08T03:55:56.255Z,102603.50
2022-08-08T03:58:34.216Z,102600.34
2022-08-08T04:01:23.182Z,102607.94
2022-08-08T04:03:57.963Z,102612.66
2022-08-08T04:06:31.721Z,102614.59
2022-08-08T04:09:08.757Z,102614.00
2022-08-08T04:11:58.473Z,102609.47
2022-08-08T04:14:33.839Z,102612.22
2022-08-08T04:17:04.530Z,102604.84
2022-08-08T04:19:36.963Z,102612.75
2022-08-08T04:22:05.087Z,102611.84
2022-08-08T04:24:38.123Z,102610.97
2022-08-08T04:27:19.742Z,102614.31
2022-08-08T04:30:17.259Z,102617.38
2022-08-08T04:32:47.923Z,102610.84
2022-08-08T04:35:18.259Z,102611.09
2022-08-08T04:37:50.018Z,102609.66
2022-08-08T04:40:24.249Z,102611.34
2022-08-08T04:43:00.802Z,102619.50
2022-08-08T04:45:36.315Z,102613.56
2022-08-08T04:48:05.575Z,102621.44
2022-08-08T04:50:44.476Z,102621.09
2022-08-08T04:54:36.106Z,102625.59
2022-08-08T04:56:02.166Z,102617.13
2022-08-08T04:58:35.045Z,102616.53
2022-08-08T05:01:09.176Z,102615.41
2022-08-08T05:04:09.189Z,102620.75
2022-08-08T05:06:29.478Z,102622.13
2022-08-08T05:09:02.142Z,102615.88
2022-08-08T05:11:39.322Z,102621.22
2022-08-08T05:14:12.232Z,102632.75
2022-08-08T05:16:54.288Z,102627.13
2022-08-08T05:20:11.495Z,102633.28
2022-08-08T05:22:20.971Z,102632.13
2022-08-08T05:24:50.536Z,102630.41
2022-08-08T05:27:21.963Z,102635.44
2022-08-08T05:29:53.896Z,102637.97
2022-08-08T05:32:27.765Z,102645.28
2022-08-08T05:35:04.398Z,102653.47
2022-08-08T05:37:48.978Z,102644.69
2022-08-08T05:40:28.110Z,102646.06
2022-08-08T05:43:01.598Z,102647.47
2022-08-08T05:45:41.439Z,102645.47
2022-08-08T05:48:12.664Z,102647.66
2022-08-08T05:50:42.956Z,102653.56
2022-08-08T05:53:55.401Z,102649.84
2022-08-08T05:56:10.228Z,102653.75
2022-08-08T05:58:56.709Z,102659.00
2022-08-08T06:01:55.978Z,102663.78
2022-08-08T06:04:23.229Z,102658.06
2022-08-08T06:06:53.963Z,102654.63
2022-08-08T06:10:00.004Z,102661.34
2022-08-08T06:12:18.663Z,102674.25
2022-08-08T06:14:57.855Z,102673.03
2022-08-08T06:17:50.215Z,102667.84
2022-08-08T06:20:16.300Z,102664.03
2022-08-08T06:22:44.694Z,102666.91
2022-08-08T06:25:19.052Z,102672.09
2022-08-08T06:28:10.630Z,102679.25
2022-08-08T06:30:41.581Z,102683.28
2022-08-08T06:33:13.296Z,102683.59
2022-08-08T06:36:06.807Z,102686.97
2022-08-08T06:38:37.240Z,102679.56
2022-08-08T06:41:13.479Z,102682.28
2022-08-08T06:43:47.517Z,102685.38
2022-08-08T06:46:26.681Z,102685.94
2022-08-08T06:48:59.260Z,102691.09
2022-08-08T06:51:47.177Z,102687.47
2022-08-08T06:54:17.522Z,102690.94
2022-08-08T06:56:51.563Z,102690.03
2022-08-08T06:59:21.325Z,102695.75
2022-08-08T07:02:17.968Z,102690.59
2022-08-08T07:04:52.798Z,102682.94
2022-08-08T07:07:27.933Z,102691.84
2022-08-08T07:10:03.111Z,102691.81
2022-08-08T07:12:42.782Z,102685.16
2022-08-08T07:15:23.352Z,102685.56
2022-08-08T07:18:36.499Z,102686.53
2022-08-08T07:20:55.258Z,102693.22
2022-08-08T07:23:24.087Z,102692.75
2022-08-08T07:25:57.027Z,102696.19
2022-08-08T07:28:31.697Z,102698.19
2022-08-08T07:31:04.611Z,102699.75
2022-08-08T07:33:37.890Z,102695.50
2022-08-08T07:36:08.501Z,102705.06
2022-08-08T07:38:38.459Z,102711.19
2022-08-08T07:41:16.677Z,102703.81
2022-08-08T07:43:54.809Z,102709.28
2022-08-08T07:46:29.351Z,102707.75
2022-08-08T07:49:03.407Z,102709.81
2022-08-08T07:51:45.155Z,102700.97
2022-08-08T07:54:30.753Z,102706.63
2022-08-08T07:57:08.852Z,102709.84
2022-08-08T07:59:42.518Z,102713.56
2022-08-08T08:02:35.951Z,102713.88
2022-08-08T08:05:04.143Z,102713.78
2022-08-08T08:07:45.730Z,102719.56
2022-08-08T08:10:18.049Z,102720.50
2022-08-08T08:13:01.840Z,102727.00
2022-08-08T08:15:32.123Z,102729.38
2022-08-08T08:18:03.784Z,102728.19
2022-08-08T08:20:31.637Z,102722.13
2022-08-08T08:23:05.004Z,102723.94
2022-08-08T08:25:42.302Z,102723.50
2022-08-08T08:28:16.985Z,102733.75
2022-08-08T08:30:50.003Z,102731.75
2022-08-08T08:33:18.611Z,102728.56
2022-08-08T08:36:18.522Z,102742.56
2022-08-08T08:38:38.901Z,102752.06
2022-08-08T08:41:20.248Z,102748.94
2022-08-08T08:43:52.111Z,102755.50
2022-08-08T08:46:25.811Z,102745.81
2022-08-08T08:48:54.589Z,102749.91
2022-08-08T08:51:26.918Z,102749.97
2022-08-08T08:54:02.176Z,102757.94
2022-08-08T08:56:36.743Z,102757.91
2022-08-08T08:59:15.787Z,102754.91
2022-08-08T09:01:52.495Z,102748.34
2022-08-08T09:04:32.175Z,102766.69
2022-08-08T09:07:16.895Z,102768.66
2022-08-08T09:09:55.034Z,102768.19
2022-08-08T09:12:28.580Z,102761.84
2022-08-08T09:14:59.086Z,102757.44
2022-08-08T09:17:41.753Z,102760.91
2022-08-08T09:22:02.439Z,102769.22
2022-08-08T09:23:10.579Z,102764.25
2022-08-08T09:26:00.644Z,102764.50
2022-08-08T09:28:38.327Z,102764.28
2022-08-08T09:31:14.470Z,102766.53
2022-08-08T09:34:16.061Z,102767.78
2022-08-08T09:36:35.966Z,102772.06
2022-08-08T09:39:10.323Z,102782.56
2022-08-08T09:42:15.167Z,102783.25
2022-08-08T09:44:47.335Z,102769.31
2022-08-08T09:47:25.386Z,102777.44
2022-08-08T09:50:09.915Z,102766.41
2022-08-08T09:52:57.651Z,102769.66
2022-08-08T09:55:51.706Z,102767.78
2022-08-08T09:58:27.572Z,102768.13
2022-08-08T10:01:15.278Z,102763.19
2022-08-08T10:03:58.292Z,102775.94
2022-08-08T10:06:32.639Z,102773.97
2022-08-08T10:09:03.146Z,102782.28
2022-08-08T10:12:27.157Z,102780.69
2022-08-08T10:14:27.716Z,102778.47
2022-08-08T10:17:38.697Z,102784.56
2022-08-08T10:19:58.125Z,102783.28
2022-08-08T10:22:26.968Z,102788.44
2022-08-08T10:24:56.303Z,102777.69
2022-08-08T10:27:28.376Z,102784.50
2022-08-08T10:30:05.357Z,102786.13
2022-08-08T10:32:34.095Z,102779.66
2022-08-08T10:35:03.094Z,102785.06
2022-08-08T10:37:34.487Z,102785.19
2022-08-08T10:40:16.478Z,102779.97
2022-08-08T10:42:45.388Z,102783.94
2022-08-08T10:45:15.951Z,102777.56
2022-08-08T10:47:48.447Z,102784.75
2022-08-08T10:50:23.872Z,102777.25
2022-08-08T10:52:51.569Z,102779.53
2022-08-08T10:55:40.416Z,102786.78
2022-08-08T10:58:08.661Z,102779.75
2022-08-08T11:00:53.117Z,102775.88
2022-08-08T11:04:00.583Z,102777.09
2022-08-08T11:06:34.138Z,102768.72
2022-08-08T11:09:02.968Z,102775.66
2022-08-08T11:12:06.466Z,102778.09
2022-08-08T11:14:27.744Z,102782.16
2022-08-08T11:16:57.527Z,102772.69
2022-08-08T11:19:29.093Z,102777.41
2022-08-08T11:21:59.874Z,102773.78
2022-08-08T11:24:29.048Z,102775.72
2022-08-08T11:26:58.722Z,102775.06
2022-08-08T11:29:42.002Z,102774.22
2022-08-08T11:32:18.307Z,102771.38
2022-08-08T11:38:38.799Z,102776.94
2022-08-08T11:40:25.899Z,102773.09
2022-08-08T11:42:55.439Z,102765.47
2022-08-08T11:45:23.629Z,102771.91
2022-08-08T11:48:02.671Z,102774.50
2022-08-08T11:50:34.297Z,102768.41
2022-08-08T11:53:05.866Z,102771.75
2022-08-08T11:55:36.455Z,102771.38
2022-08-08T11:58:14.586Z,102764.78
2022-08-08T12:00:47.125Z,102763.03
2022-08-08T12:03:20.912Z,102768.81
2022-08-08T12:05:49.494Z,102770.47
2022-08-08T12:08:17.182Z,102766.44
2022-08-08T12:10:48.663Z,102761.88
2022-08-08T12:13:17.165Z,102760.66
2022-08-08T12:15:49.110Z,102766.47
2022-08-08T12:18:21.005Z,102755.69
2022-08-08T12:20:49.846Z,102760.09
2022-08-08T12:23:40.683Z,102762.97
2022-08-08T12:26:16.846Z,102766.31
2022-08-08T12:28:55.929Z,102750.63
2022-08-08T12:31:31.362Z,102757.66
2022-08-08T12:34:09.302Z,102751.56
2022-08-08T12:36:40.916Z,102756.19
2022-08-08T12:39:14.196Z,102756.22
2022-08-08T12:41:57.468Z,102757.44
2022-08-08T12:44:32.571Z,102754.16
2022-08-08T12:47:02.719Z,102757.41
2022-08-08T12:49:45.165Z,102760.34
2022-08-08T12:52:28.658Z,102758.69
2022-08-08T12:55:09.487Z,102761.03
2022-08-08T12:57:49.624Z,102759.75
2022-08-08T13:00:34.004Z,102753.16
2022-08-08T13:03:07.325Z,102758.03
2022-08-08T13:06:03.166Z,102753.00
2022-08-08T13:08:33.421Z,102754.16
2022-08-08T13:11:04.332Z,102750.88
2022-08-08T13:13:37.425Z,102747.50
2022-08-08T13:16:18.353Z,102757.69
2022-08-08T13:18:58.367Z,102754.81
2022-08-08T13:21:48.837Z,102754.47
2022-08-08T13:24:39.461Z,102760.97
2022-08-08T13:27:10.811Z,102755.13
2022-08-08T13:29:48.815Z,102758.31
2022-08-08T13:32:17.931Z,102755.69
2022-08-08T13:34:52.521Z,102760.47
2022-08-08T13:37:52.275Z,102763.66
2022-08-08T13:40:11.337Z,102750.75
2022-08-08T13:42:45.959Z,102751.78
2022-08-08T13:45:14.931Z,102754.63
2022-08-08T13:47:54.182Z,102755.41
2022-08-08T13:50:39.257Z,102754.13
2022-08-08T13:53:24.617Z,102762.28
2022-08-08T13:55:57.502Z,102755.19
2022-08-08T13:58:29.129Z,102758.91
2022-08-08T14:00:57.000Z,102767.88
2022-08-08T14:03:53.880Z,102757.91
2022-08-08T14:06:32.101Z,102754.19
2022-08-08T14:09:25.152Z,102759.88
2022-08-08T14:11:50.321Z,102762.25
2022-08-08T14:14:21.037Z,102772.31
2022-08-08T14:16:53.802Z,102767.06
2022-08-08T14:19:57.029Z,102757.47
2022-08-08T14:22:20.413Z,102758.56
2022-08-08T14:24:53.162Z,102755.78
2022-08-08T14:27:27.257Z,102758.34
2022-08-08T14:29:57.824Z,102764.78
2022-08-08T14:32:29.990Z,102756.59
2022-08-08T14:34:59.133Z,102763.97
2022-08-08T14:37:43.007Z,102762.88
2022-08-08T14:40:24.064Z,102759.53
2022-08-08T14:42:56.558Z,102765.97
2022-08-08T14:45:46.995Z,102756.38
2022-08-08T14:48:34.959Z,102755.81
2022-08-08T14:51:07.243Z,102753.84
2022-08-08T14:53:55.629Z,102751.53
2022-08-08T14:56:26.143Z,102746.09
2022-08-08T14:58:54.413Z,102751.84
2022-08-08T15:01:27.831Z,102753.03
2022-08-08T15:04:08.916Z,102752.81
2022-08-08T15:06:37.299Z,102746.44
2022-08-08T15:09:05.080Z,102742.81
2022-08-08T15:11:43.256Z,102744.16
2022-08-08T15:14:14.518Z,102739.75
2022-08-08T15:16:42.590Z,102734.00
2022-08-08T15:19:11.841Z,102734.34
2022-08-08T15:21:44.627Z,102738.28
2022-08-08T15:24:14.217Z,102732.63
2022-08-08T15:26:52.404Z,102744.59
2022-08-08T15:29:24.587Z,102746.28
2022-08-08T15:32:18.257Z,102745.72
2022-08-08T15:34:41.124Z,102740.72
2022-08-08T15:37:08.652Z,102740.34
2022-08-08T15:39:39.694Z,102743.34
2022-08-08T15:42:17.908Z,102734.75
2022-08-08T15:44:57.657Z,102750.28
2022-08-08T15:47:25.253Z,102744.56
2022-08-08T15:49:53.407Z,102738.34
2022-08-08T15:52:22.493Z,102749.72
2022-08-08T15:54:52.886Z,102745.00
2022-08-08T15:57:22.346Z,102743.75
2022-08-08T16:00:05.749Z,102738.34
2022-08-08T16:02:50.271Z,102746.63
2022-08-08T16:05:19.297Z,102740.78
2022-08-08T16:07:52.450Z,102737.91
2022-08-08T16:13:02.008Z,102728.84
2022-08-08T16:13:43.262Z,102736.34
2022-08-08T16:16:09.281Z,102734.94
2022-08-08T16:18:44.029Z,102727.91
2022-08-08T16:21:27.154Z,102737.22
2022-08-08T16:23:58.840Z,102733.88
2022-08-08T16:26:33.711Z,102731.72
2022-08-08T16:29:07.094Z,102734.34
2022-08-08T16:31:41.949Z,102730.69
2022-08-08T16:34:12.750Z,102728.41
2022-08-08T16:36:41.183Z,102725.34
2022-08-08T16:39:28.144Z,102734.16
2022-08-08T16:42:01.902Z,102736.41
2022-08-08T16:44:33.872Z,102736.00
2022-08-08T16:47:16.050Z,102737.06
2022-08-08T16:49:43.572Z,102733.97
2022-08-08T16:55:07.676Z,102736.25
2022-08-08T16:55:33.596Z,102742.19
2022-08-08T16:58:15.174Z,102743.09
2022-08-08T17:00:36.087Z,102742.38
2022-08-08T17:03:04.179Z,102745.47
2022-08-08T17:05:44.616Z,102746.03
2022-08-08T17:08:12.727Z,102747.78
2022-08-08T17:10:58.235Z,102751.53
2022-08-08T17:13:40.972Z,102753.06
2022-08-08T17:16:22.213Z,102756.16
2022-08-08T17:18:54.661Z,102749.97
2022-08-08T17:21:22.187Z,102750.25
2022-08-08T17:24:00.902Z,102756.88
2022-08-08T17:26:30.569Z,102744.88
2022-08-08T17:29:04.308Z,102750.69
2022-08-08T17:31:45.721Z,102749.50
2022-08-08T17:34:53.563Z,102752.31
2022-08-08T17:37:09.041Z,102750.06
2022-08-08T17:40:04.867Z,102750.44
2022-08-08T17:42:24.924Z,102752.38
2022-08-08T17:44:57.477Z,102761.50
2022-08-08T17:47:28.356Z,102762.16
2022-08-08T17:50:06.449Z,102764.56
2022-08-08T17:52:35.171Z,102768.09
2022-08-08T17:55:05.333Z,102780.38
2022-08-08T17:57:37.511Z,102772.16
2022-08-08T18:00:13.323Z,102779.41
2022-08-08T18:03:04.752Z,102778.41
2022-08-08T18:05:48.947Z,102778.56
2022-08-08T18:08:38.354Z,102784.09
2022-08-08T18:11:06.872Z,102790.41
2022-08-08T18:13:42.066Z,102784.41
2022-08-08T18:16:10.347Z,102790.06
2022-08-08T18:18:52.338Z,102785.69
2022-08-08T18:21:35.531Z,102787.19
2022-08-08T18:24:17.709Z,102787.16
2022-08-08T18:26:53.801Z,102784.28
2022-08-08T18:29:27.254Z,102784.56
2022-08-08T18:32:04.111Z,102774.16
2022-08-08T18:34:35.046Z,102784.13
2022-08-08T18:37:07.909Z,102790.63
2022-08-08T18:39:37.456Z,102799.28
2022-08-08T18:42:13.887Z,102808.28
2022-08-08T18:44:54.952Z,102805.06
2022-08-08T18:47:23.983Z,102803.53
2022-08-08T18:49:58.305Z,102806.81
2022-08-08T18:52:27.528Z,102804.22
2022-08-08T18:54:59.153Z,102815.81
2022-08-08T18:57:31.751Z,102814.09
2022-08-08T19:00:06.170Z,102819.69
2022-08-08T19:02:38.742Z,102823.31
2022-08-08T19:05:23.862Z,102828.59
2022-08-08T19:07:58.351Z,102833.00
2022-08-08T19:10:27.559Z,102830.94
2022-08-08T19:12:58.054Z,102834.22
2022-08-08T19:15:33.933Z,102843.44
2022-08-08T19:18:33.471Z,102843.88
2022-08-08T19:20:52.029Z,102838.09
2022-08-08T19:23:21.837Z,102839.69
2022-08-08T19:26:01.283Z,102845.25
2022-08-08T19:28:30.624Z,102848.00
2022-08-08T19:31:04.079Z,102848.41
2022-08-08T19:33:51.613Z,102855.31
2022-08-08T19:36:25.208Z,102860.56
2022-08-08T19:38:55.413Z,102865.81
2022-08-08T19:41:25.406Z,102865.66
2022-08-08T19:44:02.218Z,102872.91
2022-08-08T19:46:33.611Z,102872.75
2022-08-08T19:49:01.693Z,102873.16
2022-08-08T19:51:43.255Z,102866.75
2022-08-08T19:54:11.685Z,102873.63
2022-08-08T19:56:41.497Z,102870.03
2022-08-08T19:59:22.566Z,102864.78
2022-08-08T20:02:02.499Z,102868.00
2022-08-08T20:04:31.703Z,102873.72
2022-08-08T20:07:05.381Z,102863.66
2022-08-08T20:09:56.646Z,102868.56
2022-08-08T20:12:32.088Z,102872.59
2022-08-08T20:15:14.156Z,102877.53
2022-08-08T20:17:44.131Z,102871.09
2022-08-08T20:20:19.247Z,102877.97
2022-08-08T20:22:53.828Z,102876.03
2022-08-08T20:25:24.698Z,102873.28
2022-08-08T20:27:57.765Z,102869.38
2022-08-08T20:30:52.780Z,102875.09
2022-08-08T20:35:58.345Z,102865.59
2022-08-08T20:38:32.769Z,102873.00
2022-08-08T20:41:05.930Z,102865.97
2022-08-08T20:43:49.506Z,102868.03
2022-08-08T20:46:20.425Z,102872.59
2022-08-08T20:48:55.652Z,102876.34
2022-08-08T20:51:27.346Z,102869.31
2022-08-08T20:54:04.226Z,102870.22
2022-08-08T20:57:16.394Z,102880.41
2022-08-08T20:59:29.229Z,102876.50
2022-08-08T21:02:06.652Z,102878.25
2022-08-08T21:04:36.810Z,102878.88
2022-08-08T21:07:13.185Z,102885.97
2022-08-08T21:10:02.012Z,102885.72
2022-08-08T21:12:35.663Z,102880.66
2022-08-08T21:15:06.926Z,102879.56
2022-08-08T21:17:35.682Z,102878.81
2022-08-08T21:20:04.815Z,102882.22
2022-08-08T21:22:34.746Z,102884.78
2022-08-08T21:25:04.108Z,102872.09
2022-08-08T21:28:06.363Z,102878.34
2022-08-08T21:30:21.970Z,102876.09
2022-08-08T21:32:52.506Z,102876.66
2022-08-08T21:36:16.453Z,102868.81
2022-08-08T21:38:16.240Z,102871.41
2022-08-08T21:40:56.529Z,102866.63
2022-08-08T21:43:24.949Z,102876.84
2022-08-08T21:48:08.148Z,102878.56
2022-08-08T21:48:41.608Z,102875.50
2022-08-08T21:51:13.233Z,102883.72
2022-08-08T21:54:32.272Z,102882.63
2022-08-08T21:56:42.162Z,102883.78
2022-08-08T21:59:11.368Z,102874.78
2022-08-08T22:01:43.483Z,102877.38
2022-08-08T22:04:19.661Z,102880.78
2022-08-08T22:06:49.521Z,102882.50
2022-08-08T22:09:17.266Z,102877.72
2022-08-08T22:12:02.699Z,102881.72
2022-08-08T22:14:34.788Z,102881.19
2022-08-08T22:17:03.784Z,102888.56
2022-08-08T22:20:10.455Z,102883.50
2022-08-08T22:22:18.971Z,102889.16
2022-08-08T22:24:46.544Z,102890.03
2022-08-08T22:27:16.881Z,102895.44
2022-08-08T22:30:05.167Z,102893.19
2022-08-08T22:32:41.424Z,102901.38
2022-08-08T22:35:09.115Z,102902.25
2022-08-08T22:37:53.730Z,102901.09
2022-08-08T22:40:22.215Z,102898.91
2022-08-08T22:42:51.131Z,102900.59
2022-08-08T22:45:18.741Z,102900.88
2022-08-08T22:47:48.644Z,102907.09
2022-08-08T22:50:27.189Z,102914.44
2022-08-08T22:54:17.025Z,102908.53
2022-08-08T22:55:59.307Z,102907.44
2022-08-08T22:58:31.122Z,102908.88
2022-08-08T23:01:00.448Z,102899.84
2022-08-08T23:03:34.296Z,102903.25
2022-08-08T23:06:16.152Z,102902.69
2022-08-08T23:08:55.987Z,102905.78
2022-08-08T23:12:17.227Z,102902.41
2022-08-08T23:14:17.546Z,102893.97
2022-08-08T23:16:48.119Z,102902.19
2022-08-08T23:19:22.212Z,102903.59
2022-08-08T23:21:49.765Z,102909.81
2022-08-08T23:24:22.218Z,102907.56
2022-08-08T23:26:55.329Z,102902.50
2022-08-08T23:29:27.058Z,102907.84
2022-08-08T23:31:57.892Z,102908.44
2022-08-08T23:34:25.666Z,102901.41
2022-08-08T23:36:58.190Z,102905.06
2022-08-08T23:39:26.525Z,102907.59
2022-08-08T23:42:00.584Z,102904.50
2022-08-08T23:44:30.626Z,102903.38
2022-08-08T23:49:01.623Z,102902.84
2022-08-08T23:49:49.491Z,102912.72
2022-08-08T23:52:28.444Z,102912.16
2022-08-08T23:55:07.224Z,102912.44
2022-08-08T23:57:53.118Z,102911.59
