createdAt,value
2024-01-29T00:00:21.225Z,101316.98
2024-01-29T00:01:15.015Z,101316.00
2024-01-29T00:01:57.247Z,101319.67
2024-01-29T00:02:33.597Z,101315.91
2024-01-29T00:03:07.629Z,101318.66
2024-01-29T00:03:41.728Z,101318.49
2024-01-29T00:04:15.703Z,101320.22
2024-01-29T00:04:49.368Z,101318.49
2024-01-29T00:05:22.991Z,101321.27
2024-01-29T00:05:56.756Z,101322.19
2024-01-29T00:06:31.298Z,101325.34
2024-01-29T00:07:05.465Z,101322.95
2024-01-29T00:07:38.985Z,101323.69
2024-01-29T00:08:12.916Z,101324.23
2024-01-29T00:08:46.564Z,101323.38
2024-01-29T00:09:20.166Z,101322.84
2024-01-29T00:09:54.128Z,101322.48
2024-01-29T00:10:27.832Z,101326.75
2024-01-29T00:11:01.475Z,101327.02
2024-01-29T00:11:35.285Z,101324.42
2024-01-29T00:12:09.125Z,101327.02
2024-01-29T00:12:43.253Z,101327.64
2024-01-29T00:13:16.773Z,101327.98
2024-01-29T00:13:50.158Z,101329.89
2024-01-29T00:14:24.152Z,101331.80
2024-01-29T00:14:57.771Z,101328.02
2024-01-29T00:15:31.727Z,101328.55
2024-01-29T00:16:05.615Z,101327.33
2024-01-29T00:16:39.609Z,101325.08
2024-01-29T00:17:13.241Z,101324.39
2024-01-29T00:17:47.114Z,101322.46
2024-01-29T00:18:20.902Z,101323.13
2024-01-29T00:18:54.682Z,101322.60
2024-01-29T00:19:29.049Z,101325.17
2024-01-29T00:20:03.097Z,101323.80
2024-01-29T00:20:36.801Z,101321.75
2024-01-29T00:21:10.300Z,101321.23
2024-01-29T00:21:44.039Z,101321.98
2024-01-29T00:22:17.733Z,101319.39
2024-01-29T00:22:51.497Z,101320.95
2024-01-29T00:23:25.522Z,101320.79
2024-01-29T00:24:02.293Z,101319.46
2024-01-29T00:24:35.860Z,101318.06
2024-01-29T00:25:10.194Z,101321.20
2024-01-29T00:25:43.785Z,101321.16
2024-01-29T00:26:17.363Z,101323.20
2024-01-29T00:26:51.707Z,101320.45
2024-01-29T00:27:25.564Z,101324.39
2024-01-29T00:27:59.312Z,101327.32
2024-01-29T00:28:32.948Z,101327.69
2024-01-29T00:29:07.115Z,101329.36
2024-01-29T00:29:40.516Z,101328.26
2024-01-29T00:30:14.392Z,101330.84
2024-01-29T00:30:47.989Z,101330.73
2024-01-29T00:31:23.958Z,101332.12
2024-01-29T00:31:57.653Z,101335.10
2024-01-29T00:32:31.345Z,101334.05
2024-01-29T00:33:05.188Z,101333.33
2024-01-29T00:33:39.038Z,101335.73
2024-01-29T00:34:12.861Z,101336.98
2024-01-29T00:34:49.695Z,101336.95
2024-01-29T00:35:23.286Z,101334.05
2024-01-29T00:35:56.978Z,101334.40
2024-01-29T00:36:30.684Z,101334.73
2024-01-29T00:37:04.929Z,101337.48
2024-01-29T00:37:38.471Z,101336.10
2024-01-29T00:38:11.957Z,101337.61
2024-01-29T00:38:45.297Z,101338.10
2024-01-29T00:39:18.798Z,101338.81
2024-01-29T00:39:52.539Z,101338.30
2024-01-29T00:40:26.680Z,101341.23
2024-01-29T00:41:00.313Z,101340.52
2024-01-29T00:41:34.599Z,101338.88
2024-01-29T00:42:08.105Z,101339.54
2024-01-29T00:42:42.265Z,101338.48
2024-01-29T00:43:16.237Z,101339.70
2024-01-29T00:43:49.835Z,101340.92
2024-01-29T00:44:23.435Z,101336.61
2024-01-29T00:44:56.811Z,101337.02
2024-01-29T00:45:31.119Z,101338.79
2024-01-29T00:46:05.116Z,101340.36
2024-01-29T00:46:43.759Z,101339.66
2024-01-29T00:47:17.336Z,101340.84
2024-01-29T00:47:51.336Z,101340.52
2024-01-29T00:48:26.619Z,101344.48
2024-01-29T00:49:00.388Z,101344.47
2024-01-29T00:49:34.524Z,101345.35
2024-01-29T00:50:09.778Z,101345.00
2024-01-29T00:50:43.588Z,101348.12
2024-01-29T00:51:17.349Z,101348.77
2024-01-29T00:51:51.232Z,101344.76
2024-01-29T00:52:24.985Z,101345.47
2024-01-29T00:52:58.646Z,101344.02
2024-01-29T00:53:32.445Z,101344.36
2024-01-29T00:54:06.216Z,101337.61
2024-01-29T00:54:40.447Z,101346.52
2024-01-29T00:55:14.823Z,101347.94
2024-01-29T00:55:48.501Z,101349.17
2024-01-29T00:56:22.109Z,101351.11
2024-01-29T00:56:55.864Z,101351.31
2024-01-29T00:57:29.309Z,101351.87
2024-01-29T00:58:03.173Z,101351.09
2024-01-29T00:58:37.061Z,101354.98
2024-01-29T00:59:11.156Z,101356.39
2024-01-29T00:59:45.027Z,101357.08
2024-01-29T01:00:18.853Z,101358.42
2024-01-29T01:00:52.574Z,101353.23
2024-01-29T01:01:26.298Z,101353.00
2024-01-29T01:01:59.934Z,101352.98
2024-01-29T01:02:33.717Z,101351.80
2024-01-29T01:03:07.594Z,101355.70
2024-01-29T01:03:41.709Z,101351.71
2024-01-29T01:04:16.568Z,101356.10
2024-01-29T01:04:50.109Z,101352.83
2024-01-29T01:05:23.781Z,101358.85
2024-01-29T01:05:57.395Z,101358.30
2024-01-29T01:06:30.996Z,101357.63
2024-01-29T01:07:05.414Z,101359.73
2024-01-29T01:07:39.083Z,101358.21
2024-01-29T01:08:13.053Z,101360.51
2024-01-29T01:08:46.657Z,101358.67
2024-01-29T01:09:20.264Z,101356.13
2024-01-29T01:09:53.871Z,101355.14
2024-01-29T01:10:28.379Z,101354.13
2024-01-29T01:11:01.811Z,101354.13
2024-01-29T01:11:35.391Z,101357.23
2024-01-29T01:12:09.151Z,101356.54
2024-01-29T01:12:42.948Z,101358.74
2024-01-29T01:13:17.389Z,101357.80
2024-01-29T01:13:51.301Z,101360.94
2024-01-29T01:14:24.912Z,101361.67
2024-01-29T01:14:58.457Z,101360.55
2024-01-29T01:15:31.906Z,101360.90
2024-01-29T01:16:06.252Z,101359.84
2024-01-29T01:16:39.976Z,101359.35
2024-01-29T01:17:13.731Z,101361.47
2024-01-29T01:17:47.978Z,101359.39
2024-01-29T01:18:21.833Z,101359.42
2024-01-29T01:18:56.342Z,101356.91
2024-01-29T01:19:30.097Z,101358.66
2024-01-29T01:20:04.867Z,101358.51
2024-01-29T01:20:38.559Z,101358.48
2024-01-29T01:21:12.042Z,101357.77
2024-01-29T01:21:45.732Z,101359.83
2024-01-29T01:22:19.391Z,101356.50
2024-01-29T01:22:52.885Z,101365.66
2024-01-29T01:23:26.590Z,101362.52
2024-01-29T01:23:59.960Z,101365.42
2024-01-29T01:24:33.575Z,101365.74
2024-01-29T01:25:08.329Z,101365.36
2024-01-29T01:25:42.596Z,101361.45
2024-01-29T01:26:16.062Z,101360.43
2024-01-29T01:26:49.665Z,101357.55
2024-01-29T01:27:23.234Z,101356.55
2024-01-29T01:27:57.632Z,101356.59
2024-01-29T01:28:31.075Z,101351.77
2024-01-29T01:29:05.925Z,101351.60
2024-01-29T01:29:39.538Z,101345.20
2024-01-29T01:30:13.121Z,101345.89
2024-01-29T01:30:46.726Z,101348.64
2024-01-29T01:31:20.404Z,101345.50
2024-01-29T01:31:53.763Z,101349.29
2024-01-29T01:32:27.454Z,101345.08
2024-01-29T01:33:00.985Z,101343.56
2024-01-29T01:33:34.555Z,101345.98
2024-01-29T01:34:08.219Z,101343.23
2024-01-29T01:34:41.747Z,101344.06
2024-01-29T01:35:15.258Z,101344.10
2024-01-29T01:35:48.942Z,101345.61
2024-01-29T01:36:22.511Z,101346.27
2024-01-29T01:36:55.995Z,101345.71
2024-01-29T01:37:29.448Z,101345.18
2024-01-29T01:38:02.935Z,101348.49
2024-01-29T01:38:36.171Z,101348.98
2024-01-29T01:39:10.101Z,101346.91
2024-01-29T01:39:43.919Z,101348.81
2024-01-29T01:40:17.786Z,101351.27
2024-01-29T01:40:51.295Z,101353.51
2024-01-29T01:41:24.852Z,101352.29
2024-01-29T01:41:58.780Z,101354.55
2024-01-29T01:42:32.737Z,101358.13
2024-01-29T01:43:22.415Z,101358.84
2024-01-29T01:43:55.900Z,101359.49
2024-01-29T01:44:29.797Z,101358.45
2024-01-29T01:45:03.486Z,101358.45
2024-01-29T01:45:37.241Z,101362.88
2024-01-29T01:46:30.035Z,101364.08
2024-01-29T01:47:04.528Z,101363.80
2024-01-29T01:47:38.962Z,101362.98
2024-01-29T01:48:13.404Z,101366.45
2024-01-29T01:48:47.297Z,101364.19
2024-01-29T01:49:22.889Z,101367.10
2024-01-29T01:49:56.607Z,101365.36
2024-01-29T01:50:30.354Z,101368.98
2024-01-29T01:51:05.590Z,101368.48
2024-01-29T01:51:39.593Z,101368.81
2024-01-29T01:52:13.285Z,101366.73
2024-01-29T01:52:46.927Z,101365.36
2024-01-29T01:53:20.842Z,101368.06
2024-01-29T01:54:00.566Z,101365.66
2024-01-29T01:54:35.112Z,101364.67
2024-01-29T01:55:09.395Z,101363.84
2024-01-29T01:55:43.166Z,101361.58
2024-01-29T01:56:16.764Z,101360.71
2024-01-29T01:56:50.819Z,101359.96
2024-01-29T01:57:24.704Z,101356.35
2024-01-29T01:58:00.358Z,101356.95
2024-01-29T01:58:36.628Z,101358.73
2024-01-29T01:59:13.159Z,101352.40
2024-01-29T01:59:47.684Z,101354.27
2024-01-29T02:00:22.510Z,101351.54
2024-01-29T02:00:59.684Z,101347.71
2024-01-29T02:01:33.762Z,101351.90
2024-01-29T02:02:09.585Z,101347.95
2024-01-29T02:02:44.238Z,101346.55
2024-01-29T02:03:18.471Z,101347.06
2024-01-29T02:03:52.285Z,101351.45
2024-01-29T02:04:26.136Z,101348.32
2024-01-29T02:05:00.029Z,101351.07
2024-01-29T02:05:33.876Z,101352.74
2024-01-29T02:06:08.596Z,101350.13
2024-01-29T02:06:44.922Z,101351.66
2024-01-29T02:07:19.232Z,101351.52
2024-01-29T02:07:53.271Z,101354.75
2024-01-29T02:08:27.289Z,101355.24
2024-01-29T02:09:02.015Z,101352.50
2024-01-29T02:09:35.612Z,101354.69
2024-01-29T02:10:10.000Z,101351.05
2024-01-29T02:10:43.589Z,101350.31
2024-01-29T02:11:17.168Z,101352.38
2024-01-29T02:11:50.668Z,101348.23
2024-01-29T02:12:24.305Z,101350.80
2024-01-29T02:12:58.171Z,101351.14
2024-01-29T02:13:32.543Z,101350.94
2024-01-29T02:14:06.363Z,101348.19
2024-01-29T02:14:39.846Z,101346.45
2024-01-29T02:15:13.641Z,101345.63
2024-01-29T02:15:47.169Z,101343.48
2024-01-29T02:16:20.699Z,101344.02
2024-01-29T02:16:54.274Z,101345.42
2024-01-29T02:17:27.968Z,101343.20
2024-01-29T02:18:01.630Z,101343.90
2024-01-29T02:18:35.739Z,101343.59
2024-01-29T02:19:17.801Z,101343.13
2024-01-29T02:19:52.228Z,101341.59
2024-01-29T02:20:25.947Z,101341.72
2024-01-29T02:20:59.656Z,101340.36
2024-01-29T02:21:33.362Z,101340.16
2024-01-29T02:22:07.026Z,101340.37
2024-01-29T02:22:47.095Z,101341.88
2024-01-29T02:23:20.541Z,101339.98
2024-01-29T02:23:54.141Z,101342.41
2024-01-29T02:24:27.662Z,101340.86
2024-01-29T02:25:01.363Z,101342.85
2024-01-29T02:25:35.378Z,101345.14
2024-01-29T02:26:08.974Z,101344.02
2024-01-29T02:26:46.901Z,101342.05
2024-01-29T02:27:20.512Z,101343.69
2024-01-29T02:27:54.537Z,101340.83
2024-01-29T02:28:29.289Z,101340.20
2024-01-29T02:29:02.956Z,101340.27
2024-01-29T02:29:36.338Z,101338.38
2024-01-29T02:30:10.584Z,101336.69
2024-01-29T02:30:44.843Z,101331.70
2024-01-29T02:31:18.561Z,101330.00
2024-01-29T02:31:52.133Z,101329.14
2024-01-29T02:32:25.786Z,101327.07
2024-01-29T02:33:00.159Z,101326.58
2024-01-29T02:33:33.983Z,101329.82
2024-01-29T02:34:08.278Z,101327.37
2024-01-29T02:34:42.029Z,101332.55
2024-01-29T02:35:15.702Z,101330.16
2024-01-29T02:35:49.597Z,101328.61
2024-01-29T02:36:23.099Z,101332.82
2024-01-29T02:36:56.903Z,101329.52
2024-01-29T02:37:30.881Z,101329.55
2024-01-29T02:38:04.801Z,101332.16
2024-01-29T02:38:38.864Z,101331.30
2024-01-29T02:39:14.303Z,101332.54
2024-01-29T02:39:51.917Z,101333.27
2024-01-29T02:40:25.398Z,101331.40
2024-01-29T02:40:59.490Z,101335.55
2024-01-29T02:41:35.901Z,101336.09
2024-01-29T02:42:10.045Z,101333.15
2024-01-29T02:42:43.884Z,101336.77
2024-01-29T02:43:17.495Z,101333.52
2024-01-29T02:43:51.126Z,101337.10
2024-01-29T02:44:25.013Z,101340.18
2024-01-29T02:44:58.566Z,101336.41
2024-01-29T02:45:33.228Z,101334.35
2024-01-29T02:46:06.731Z,101337.25
2024-01-29T02:46:43.506Z,101336.73
2024-01-29T02:47:17.126Z,101335.37
2024-01-29T02:47:50.645Z,101336.38
2024-01-29T02:48:24.383Z,101334.81
2024-01-29T02:48:58.257Z,101334.47
2024-01-29T02:49:31.962Z,101334.26
2024-01-29T02:50:06.190Z,101332.87
2024-01-29T02:50:39.658Z,101330.76
2024-01-29T02:51:13.795Z,101330.37
2024-01-29T02:51:47.390Z,101333.84
2024-01-29T02:52:22.395Z,101331.86
2024-01-29T02:52:55.852Z,101334.70
2024-01-29T02:53:29.542Z,101332.76
2024-01-29T02:54:03.156Z,101332.49
2024-01-29T02:54:36.788Z,101332.17
2024-01-29T02:55:10.661Z,101330.17
2024-01-29T02:55:44.229Z,101330.39
2024-01-29T02:56:17.742Z,101331.46
2024-01-29T02:56:51.476Z,101330.38
2024-01-29T02:57:27.809Z,101327.95
2024-01-29T02:58:01.598Z,101328.48
2024-01-29T02:58:35.438Z,101330.41
2024-01-29T02:59:08.904Z,101329.08
2024-01-29T02:59:42.466Z,101332.73
2024-01-29T03:00:16.398Z,101327.71
2024-01-29T03:00:50.184Z,101331.67
2024-01-29T03:01:24.126Z,101330.09
2024-01-29T03:01:57.789Z,101330.73
2024-01-29T03:02:31.345Z,101327.95
2024-01-29T03:03:05.701Z,101327.02
2024-01-29T03:03:39.346Z,101330.11
2024-01-29T03:04:12.902Z,101326.30
2024-01-29T03:04:46.899Z,101323.50
2024-01-29T03:05:21.568Z,101323.12
2024-01-29T03:05:54.934Z,101323.43
2024-01-29T03:06:28.758Z,101325.16
2024-01-29T03:07:02.505Z,101320.76
2024-01-29T03:07:36.224Z,101323.48
2024-01-29T03:08:09.847Z,101323.99
2024-01-29T03:08:46.476Z,101321.88
2024-01-29T03:09:20.030Z,101320.63
2024-01-29T03:09:53.980Z,101319.58
2024-01-29T03:10:27.776Z,101320.82
2024-01-29T03:11:01.550Z,101319.30
2024-01-29T03:11:35.106Z,101317.61
2024-01-29T03:12:09.907Z,101319.52
2024-01-29T03:12:45.368Z,101314.34
2024-01-29T03:13:19.144Z,101318.34
2024-01-29T03:13:52.736Z,101316.77
2024-01-29T03:14:26.415Z,101317.97
2024-01-29T03:15:01.619Z,101320.17
2024-01-29T03:15:37.325Z,101317.58
2024-01-29T03:16:10.853Z,101321.15
2024-01-29T03:16:44.418Z,101317.34
2024-01-29T03:17:18.271Z,101319.23
2024-01-29T03:17:52.167Z,101320.48
2024-01-29T03:18:26.067Z,101321.56
2024-01-29T03:18:59.795Z,101320.05
2024-01-29T03:19:33.706Z,101321.94
2024-01-29T03:20:08.355Z,101320.87
2024-01-29T03:20:41.638Z,101320.69
2024-01-29T03:21:15.569Z,101318.58
2024-01-29T03:21:49.568Z,101322.36
2024-01-29T03:22:23.083Z,101321.29
2024-01-29T03:22:56.581Z,101321.27
2024-01-29T03:23:30.673Z,101322.64
2024-01-29T03:24:04.418Z,101319.64
2024-01-29T03:24:37.972Z,101318.56
2024-01-29T03:25:11.704Z,101320.25
2024-01-29T03:25:45.543Z,101320.77
2024-01-29T03:26:19.016Z,101320.77
2024-01-29T03:26:52.481Z,101317.13
2024-01-29T03:27:26.166Z,101320.91
2024-01-29T03:27:59.880Z,101322.77
2024-01-29T03:28:33.375Z,101323.10
2024-01-29T03:29:07.231Z,101322.90
2024-01-29T03:29:40.723Z,101323.29
2024-01-29T03:30:14.459Z,101321.91
2024-01-29T03:30:48.296Z,101320.70
2024-01-29T03:31:21.725Z,101318.27
2024-01-29T03:31:56.349Z,101315.15
2024-01-29T03:32:30.372Z,101313.91
2024-01-29T03:33:04.638Z,101315.28
2024-01-29T03:33:38.388Z,101318.16
2024-01-29T03:34:12.066Z,101316.60
2024-01-29T03:34:46.238Z,101311.41
2024-01-29T03:35:19.615Z,101313.67
2024-01-29T03:35:53.077Z,101312.27
2024-01-29T03:36:26.493Z,101310.90
2024-01-29T03:37:00.336Z,101307.92
2024-01-29T03:37:33.962Z,101312.23
2024-01-29T03:38:07.830Z,101312.59
2024-01-29T03:38:41.450Z,101309.64
2024-01-29T03:39:14.913Z,101311.38
2024-01-29T03:39:48.505Z,101307.77
2024-01-29T03:40:22.002Z,101306.38
2024-01-29T03:40:55.528Z,101310.17
2024-01-29T03:41:29.145Z,101309.48
2024-01-29T03:42:02.841Z,101309.30
2024-01-29T03:42:36.365Z,101311.39
2024-01-29T03:43:10.206Z,101309.10
2024-01-29T03:43:44.029Z,101310.80
2024-01-29T03:44:18.644Z,101310.44
2024-01-29T03:44:51.831Z,101310.43
2024-01-29T03:45:25.312Z,101309.38
2024-01-29T03:45:59.614Z,101309.39
2024-01-29T03:46:33.179Z,101304.23
2024-01-29T03:47:06.878Z,101303.91
2024-01-29T03:47:40.499Z,101306.19
2024-01-29T03:48:14.455Z,101306.90
2024-01-29T03:48:48.250Z,101305.55
2024-01-29T03:49:22.073Z,101306.23
2024-01-29T03:49:55.570Z,101305.85
2024-01-29T03:50:29.855Z,101303.58
2024-01-29T03:51:03.429Z,101307.23
2024-01-29T03:51:37.705Z,101304.27
2024-01-29T03:52:11.434Z,101306.16
2024-01-29T03:52:46.219Z,101303.76
2024-01-29T03:53:19.732Z,101305.16
2024-01-29T03:53:53.477Z,101305.50
2024-01-29T03:54:27.018Z,101302.73
2024-01-29T03:55:00.774Z,101302.70
2024-01-29T03:55:34.433Z,101307.43
2024-01-29T03:56:08.033Z,101302.08
2024-01-29T03:56:41.772Z,101304.31
2024-01-29T03:57:15.332Z,101304.01
2024-01-29T03:57:48.961Z,101301.74
2024-01-29T03:58:22.604Z,101300.36
2024-01-29T03:58:55.969Z,101302.95
2024-01-29T03:59:29.382Z,101306.05
2024-01-29T04:00:03.900Z,101303.80
2024-01-29T04:00:37.766Z,101302.67
2024-01-29T04:01:11.448Z,101303.72
2024-01-29T04:01:45.285Z,101304.46
2024-01-29T04:02:19.108Z,101303.58
2024-01-29T04:02:53.074Z,101304.09
2024-01-29T04:03:26.927Z,101308.06
2024-01-29T04:04:00.860Z,101304.78
2024-01-29T04:04:35.513Z,101307.20
2024-01-29T04:05:11.181Z,101307.51
2024-01-29T04:05:48.384Z,101311.30
2024-01-29T04:06:22.045Z,101309.27
2024-01-29T04:06:55.582Z,101310.11
2024-01-29T04:07:30.594Z,101311.45
2024-01-29T04:08:04.910Z,101310.80
2024-01-29T04:08:38.576Z,101310.80
2024-01-29T04:09:14.293Z,101311.95
2024-01-29T04:09:47.953Z,101310.08
2024-01-29T04:10:22.362Z,101312.49
2024-01-29T04:10:55.996Z,101311.48
2024-01-29T04:11:30.752Z,101312.92
2024-01-29T04:12:05.125Z,101312.58
2024-01-29T04:12:38.934Z,101312.58
2024-01-29T04:13:12.179Z,101309.11
2024-01-29T04:13:45.756Z,101311.20
2024-01-29T04:14:22.521Z,101315.86
2024-01-29T04:14:57.236Z,101312.59
2024-01-29T04:15:31.154Z,101313.28
2024-01-29T04:16:05.325Z,101315.16
2024-01-29T04:16:39.013Z,101312.73
2024-01-29T04:17:14.072Z,101313.95
2024-01-29T04:17:47.489Z,101315.33
2024-01-29T04:18:21.227Z,101313.59
2024-01-29T04:18:54.989Z,101312.55
2024-01-29T04:19:28.543Z,101313.07
2024-01-29T04:20:06.581Z,101312.66
2024-01-29T04:20:40.059Z,101312.05
2024-01-29T04:21:13.556Z,101313.96
2024-01-29T04:21:47.294Z,101312.92
2024-01-29T04:22:20.918Z,101312.41
2024-01-29T04:22:54.514Z,101310.47
2024-01-29T04:23:28.002Z,101316.66
2024-01-29T04:24:01.475Z,101312.15
2024-01-29T04:24:34.907Z,101314.91
2024-01-29T04:25:09.685Z,101318.39
2024-01-29T04:25:43.164Z,101321.79
2024-01-29T04:26:17.256Z,101314.59
2024-01-29T04:26:50.970Z,101319.11
2024-01-29T04:27:24.507Z,101316.19
2024-01-29T04:27:58.218Z,101319.13
2024-01-29T04:28:31.939Z,101315.36
2024-01-29T04:29:05.726Z,101315.58
2024-01-29T04:29:40.066Z,101319.89
2024-01-29T04:30:14.563Z,101316.95
2024-01-29T04:30:48.573Z,101317.99
2024-01-29T04:31:22.234Z,101322.14
2024-01-29T04:31:56.616Z,101320.59
2024-01-29T04:32:30.559Z,101324.40
2024-01-29T04:33:04.467Z,101323.71
2024-01-29T04:33:39.677Z,101327.33
2024-01-29T04:34:13.288Z,101328.07
2024-01-29T04:34:47.536Z,101327.55
2024-01-29T04:35:21.236Z,101326.73
2024-01-29T04:35:54.732Z,101327.39
2024-01-29T04:36:28.456Z,101325.48
2024-01-29T04:37:02.108Z,101326.89
2024-01-29T04:37:35.575Z,101327.08
2024-01-29T04:38:09.154Z,101324.80
2024-01-29T04:38:46.424Z,101326.52
2024-01-29T04:39:20.014Z,101324.10
2024-01-29T04:39:53.518Z,101324.64
2024-01-29T04:40:27.427Z,101324.73
2024-01-29T04:41:00.998Z,101323.42
2024-01-29T04:41:34.541Z,101323.52
2024-01-29T04:42:08.867Z,101322.59
2024-01-29T04:42:42.471Z,101322.27
2024-01-29T04:43:15.945Z,101321.08
2024-01-29T04:43:50.204Z,101319.86
2024-01-29T04:44:23.754Z,101318.11
2024-01-29T04:44:57.111Z,101319.64
2024-01-29T04:45:30.813Z,101318.77
2024-01-29T04:46:04.720Z,101317.17
2024-01-29T04:46:38.474Z,101319.74
2024-01-29T04:47:12.186Z,101318.56
2024-01-29T04:47:45.702Z,101319.80
2024-01-29T04:48:19.267Z,101320.52
2024-01-29T04:48:52.830Z,101321.38
2024-01-29T04:49:26.274Z,101319.20
2024-01-29T04:50:00.207Z,101318.34
2024-01-29T04:50:33.730Z,101322.30
2024-01-29T04:51:09.057Z,101317.84
2024-01-29T04:51:42.480Z,101321.48
2024-01-29T04:52:16.368Z,101317.76
2024-01-29T04:52:50.536Z,101318.02
2024-01-29T04:53:24.003Z,101320.58
2024-01-29T04:53:57.695Z,101320.88
2024-01-29T04:54:31.947Z,101324.27
2024-01-29T04:55:06.341Z,101322.52
2024-01-29T04:55:39.788Z,101322.14
2024-01-29T04:56:14.313Z,101320.58
2024-01-29T04:56:48.102Z,101316.95
2024-01-29T04:57:23.949Z,101322.30
2024-01-29T04:57:57.807Z,101320.95
2024-01-29T04:58:32.277Z,101319.58
2024-01-29T04:59:05.827Z,101319.23
2024-01-29T04:59:39.303Z,101320.09
2024-01-29T05:00:13.325Z,101317.48
2024-01-29T05:00:46.833Z,101317.81
2024-01-29T05:01:20.919Z,101316.60
2024-01-29T05:01:54.598Z,101316.40
2024-01-29T05:02:28.076Z,101317.25
2024-01-29T05:03:01.582Z,101316.05
2024-01-29T05:03:35.360Z,101316.55
2024-01-29T05:04:09.422Z,101316.21
2024-01-29T05:04:43.304Z,101318.08
2024-01-29T05:05:17.225Z,101315.16
2024-01-29T05:05:50.990Z,101317.88
2024-01-29T05:06:25.197Z,101314.59
2024-01-29T05:06:58.543Z,101314.77
2024-01-29T05:07:32.103Z,101313.87
2024-01-29T05:08:06.391Z,101315.15
2024-01-29T05:08:40.697Z,101315.00
2024-01-29T05:09:15.124Z,101312.77
2024-01-29T05:09:48.941Z,101314.85
2024-01-29T05:10:22.698Z,101312.77
2024-01-29T05:10:56.409Z,101312.91
2024-01-29T05:11:31.001Z,101310.33
2024-01-29T05:12:06.716Z,101314.98
2024-01-29T05:12:40.234Z,101313.79
2024-01-29T05:13:14.320Z,101313.98
2024-01-29T05:13:47.974Z,101314.98
2024-01-29T05:14:21.467Z,101316.70
2024-01-29T05:14:54.866Z,101319.63
2024-01-29T05:15:29.257Z,101314.95
2024-01-29T05:16:05.385Z,101315.98
2024-01-29T05:16:40.352Z,101314.08
2024-01-29T05:17:14.037Z,101314.95
2024-01-29T05:17:47.908Z,101315.28
2024-01-29T05:18:22.199Z,101315.65
2024-01-29T05:18:55.914Z,101316.86
2024-01-29T05:19:29.948Z,101318.08
2024-01-29T05:20:04.165Z,101316.20
2024-01-29T05:20:37.705Z,101313.80
2024-01-29T05:21:12.771Z,101317.60
2024-01-29T05:21:48.072Z,101316.06
2024-01-29T05:22:23.521Z,101319.71
2024-01-29T05:22:57.243Z,101318.68
2024-01-29T05:23:30.761Z,101321.41
2024-01-29T05:24:04.694Z,101318.98
2024-01-29T05:24:39.018Z,101319.98
2024-01-29T05:25:13.016Z,101317.41
2024-01-29T05:25:47.106Z,101319.66
2024-01-29T05:26:20.569Z,101319.99
2024-01-29T05:26:54.245Z,101318.98
2024-01-29T05:27:27.848Z,101316.95
2024-01-29T05:28:01.849Z,101319.02
2024-01-29T05:28:35.502Z,101322.30
2024-01-29T05:29:08.887Z,101322.83
2024-01-29T05:29:42.270Z,101324.88
2024-01-29T05:30:17.357Z,101321.27
2024-01-29T05:30:53.293Z,101322.67
2024-01-29T05:31:26.820Z,101320.94
2024-01-29T05:32:00.199Z,101323.69
2024-01-29T05:32:34.003Z,101321.79
2024-01-29T05:33:24.588Z,101321.61
2024-01-29T05:34:00.474Z,101321.77
2024-01-29T05:34:34.330Z,101325.06
2024-01-29T05:35:08.378Z,101324.05
2024-01-29T05:35:42.262Z,101323.88
2024-01-29T05:36:16.616Z,101322.16
2024-01-29T05:36:50.007Z,101325.09
2024-01-29T05:37:23.488Z,101322.14
2024-01-29T05:37:57.073Z,101321.79
2024-01-29T05:38:33.667Z,101322.98
2024-01-29T05:39:07.220Z,101320.39
2024-01-29T05:39:40.768Z,101320.89
2024-01-29T05:40:14.238Z,101319.48
2024-01-29T05:40:48.000Z,101318.29
2024-01-29T05:41:21.519Z,101318.80
2024-01-29T05:41:55.159Z,101317.95
2024-01-29T05:42:28.945Z,101318.16
2024-01-29T05:43:02.619Z,101318.83
2024-01-29T05:43:36.175Z,101317.66
2024-01-29T05:44:10.546Z,101317.84
2024-01-29T05:44:44.177Z,101316.65
2024-01-29T05:45:18.121Z,101316.64
2024-01-29T05:45:51.711Z,101314.59
2024-01-29T05:46:25.411Z,101315.61
2024-01-29T05:46:58.987Z,101318.55
2024-01-29T05:47:33.504Z,101316.98
2024-01-29T05:48:09.097Z,101315.42
2024-01-29T05:48:42.926Z,101317.14
2024-01-29T05:49:16.562Z,101318.70
2024-01-29T05:49:51.173Z,101320.73
2024-01-29T05:50:24.621Z,101320.91
2024-01-29T05:50:58.223Z,101318.48
2024-01-29T05:51:31.587Z,101322.11
2024-01-29T05:52:06.090Z,101320.21
2024-01-29T05:52:39.667Z,101323.48
2024-01-29T05:53:13.257Z,101319.52
2024-01-29T05:53:46.899Z,101321.06
2024-01-29T05:54:20.379Z,101320.55
2024-01-29T05:54:53.936Z,101324.35
2024-01-29T05:55:27.624Z,101324.00
2024-01-29T05:56:01.718Z,101321.75
2024-01-29T05:56:35.179Z,101320.71
2024-01-29T05:57:11.772Z,101320.39
2024-01-29T05:57:45.860Z,101320.04
2024-01-29T05:58:19.582Z,101318.48
2024-01-29T05:58:53.210Z,101319.51
2024-01-29T05:59:27.162Z,101322.10
2024-01-29T06:00:01.628Z,101317.10
2024-01-29T06:00:35.322Z,101320.36
2024-01-29T06:01:09.042Z,101317.30
2024-01-29T06:01:44.553Z,101319.68
2024-01-29T06:02:18.385Z,101319.88
2024-01-29T06:02:52.613Z,101320.89
2024-01-29T06:03:26.453Z,101319.19
2024-01-29T06:04:00.113Z,101319.17
2024-01-29T06:04:34.210Z,101320.91
2024-01-29T06:05:09.149Z,101321.26
2024-01-29T06:05:43.209Z,101319.19
2024-01-29T06:06:16.920Z,101317.98
2024-01-29T06:06:50.610Z,101320.41
2024-01-29T06:07:24.390Z,101317.66
2024-01-29T06:07:58.046Z,101319.39
2024-01-29T06:08:31.752Z,101314.54
2024-01-29T06:09:08.165Z,101317.66
2024-01-29T06:09:41.875Z,101320.06
2024-01-29T06:10:16.436Z,101320.23
2024-01-29T06:10:52.352Z,101321.95
2024-01-29T06:11:30.479Z,101320.77
2024-01-29T06:12:05.251Z,101325.55
2024-01-29T06:12:39.026Z,101321.96
2024-01-29T06:13:12.737Z,101324.55
2024-01-29T06:13:46.377Z,101321.08
2024-01-29T06:14:20.267Z,101321.77
2024-01-29T06:14:54.055Z,101322.97
2024-01-29T06:15:27.768Z,101320.17
2024-01-29T06:16:02.632Z,101321.20
2024-01-29T06:16:36.252Z,101325.87
2024-01-29T06:17:09.899Z,101321.69
2024-01-29T06:17:43.920Z,101321.89
2024-01-29T06:18:18.208Z,101324.49
2024-01-29T06:18:52.704Z,101321.08
2024-01-29T06:19:26.689Z,101323.14
2024-01-29T06:20:14.492Z,101321.25
2024-01-29T06:20:51.702Z,101319.17
2024-01-29T06:21:25.667Z,101320.90
2024-01-29T06:21:59.387Z,101322.48
2024-01-29T06:22:33.201Z,101322.13
2024-01-29T06:23:07.820Z,101325.22
2024-01-29T06:23:41.742Z,101325.20
2024-01-29T06:24:15.361Z,101323.45
2024-01-29T06:24:48.989Z,101326.04
2024-01-29T06:25:22.697Z,101326.73
2024-01-29T06:25:56.425Z,101326.71
2024-01-29T06:26:30.186Z,101329.77
2024-01-29T06:27:04.020Z,101328.23
2024-01-29T06:27:37.819Z,101327.70
2024-01-29T06:28:11.499Z,101326.17
2024-01-29T06:28:45.388Z,101325.33
2024-01-29T06:29:18.919Z,101327.52
2024-01-29T06:29:52.521Z,101331.10