createdAt,value
2019-04-27T05:50:37.795Z,20.40
2019-04-27T06:03:14.441Z,19.95
2019-04-27T06:08:15.762Z,18.15
2019-04-27T06:11:25.671Z,16.77
2019-04-27T06:14:09.659Z,15.58
2019-04-27T06:36:49.371Z,15.90
2019-04-27T06:47:41.851Z,22.37
2019-04-27T06:50:21.849Z,16.65
2019-04-27T06:53:24.967Z,21.40
2019-04-27T07:35:55.684Z,13.60
2019-04-27T07:47:21.190Z,16.95
2019-04-27T07:52:51.774Z,23.38
2019-04-27T08:57:44.611Z,23.20
2019-04-27T09:04:13.071Z,25.40
2019-04-27T09:06:51.828Z,18.90
2019-04-27T09:09:37.558Z,19.37
2019-04-27T09:15:34.323Z,21.17
2019-04-27T09:18:04.860Z,19.15
2019-04-27T09:23:56.099Z,22.82
2019-04-27T09:26:39.188Z,17.45
2019-04-27T09:29:46.159Z,21.57
2019-04-27T09:32:41.479Z,24.20
2019-04-27T09:41:49.040Z,26.17
2019-04-27T09:53:22.391Z,18.77
2019-04-27T09:56:00.547Z,24.00
2019-04-27T10:01:47.974Z,23.73
2019-04-27T10:04:38.398Z,22.58
2019-04-27T10:22:56.534Z,18.70
2019-04-27T10:29:16.194Z,21.93
2019-04-27T10:31:52.959Z,23.57
2019-04-27T10:43:59.752Z,17.73
2019-04-27T10:46:37.336Z,23.00
2019-04-27T10:49:15.969Z,19.73
2019-04-27T10:51:51.725Z,21.33
2019-04-27T10:54:28.526Z,12.78
2019-04-27T10:57:13.234Z,18.02
2019-04-27T10:59:50.385Z,20.95
2019-04-27T11:02:23.422Z,19.90
2019-04-27T11:05:03.046Z,16.50
2019-04-27T11:07:46.332Z,15.88
2019-04-27T11:10:43.127Z,15.90
2019-04-27T11:13:25.940Z,10.60
2019-04-27T11:15:56.730Z,20.55
2019-04-27T11:18:26.690Z,17.67
2019-04-27T11:20:57.709Z,15.23
2019-04-27T11:23:30.772Z,13.62
2019-04-27T11:26:02.473Z,18.12
2019-04-27T11:28:32.568Z,20.05
2019-04-27T11:31:03.915Z,14.47
2019-04-27T11:33:36.759Z,14.63
2019-04-27T11:36:31.057Z,18.82
2019-04-27T11:39:07.386Z,16.25
2019-04-27T11:42:25.392Z,17.37
2019-04-27T11:45:28.507Z,10.78
2019-04-27T11:47:41.371Z,10.58
2019-04-27T11:50:29.630Z,15.63
2019-04-27T11:53:03.670Z,17.87
2019-04-27T11:55:34.071Z,15.60
2019-04-27T11:58:03.921Z,15.78
2019-04-27T12:00:33.805Z,10.58
2019-04-27T12:03:06.909Z,10.80
2019-04-27T12:05:36.820Z,9.93
2019-04-27T12:08:10.417Z,13.08
2019-04-27T12:10:42.897Z,11.88
2019-04-27T12:13:13.626Z,11.28
2019-04-27T12:15:46.517Z,10.70
2019-04-27T12:18:23.415Z,13.72
2019-04-27T12:21:01.146Z,11.28
2019-04-27T12:23:35.985Z,10.18
2019-04-27T12:26:31.103Z,9.48
2019-04-27T12:32:05.644Z,10.00
2019-04-27T12:34:36.182Z,10.70
2019-04-27T12:37:07.287Z,15.90
2019-04-27T12:39:37.790Z,14.80
2019-04-27T12:42:07.696Z,17.95
2019-04-27T12:44:42.255Z,14.85
2019-04-27T12:47:10.625Z,18.12
2019-04-27T12:49:40.667Z,14.35
2019-04-27T12:52:10.497Z,14.20
2019-04-27T12:54:47.697Z,15.38
2019-04-27T12:57:20.836Z,17.62
2019-04-27T13:00:01.929Z,15.35
2019-04-27T13:02:35.180Z,22.62
2019-04-27T13:05:07.495Z,20.17
2019-04-27T13:07:37.544Z,21.77
2019-04-27T13:10:15.803Z,27.42
2019-04-27T13:12:51.563Z,14.13
2019-04-27T13:15:21.562Z,15.05
2019-04-27T13:17:51.402Z,9.33
2019-04-27T13:20:29.769Z,11.53
2019-04-27T13:23:02.797Z,7.67
2019-04-27T13:25:38.233Z,9.43
2019-04-27T13:28:11.356Z,11.78
2019-04-27T13:30:42.268Z,13.50
2019-04-27T13:33:12.683Z,8.45
2019-04-27T13:35:43.823Z,5.80
2019-04-27T13:38:13.751Z,14.03
2019-04-27T13:40:43.578Z,12.43
2019-04-27T13:43:25.956Z,9.63
2019-04-27T13:46:05.560Z,11.40
2019-04-27T13:48:39.665Z,14.25
2019-04-27T13:51:30.824Z,15.35
2019-04-27T13:54:00.692Z,14.07
2019-04-27T13:56:30.541Z,7.87
2019-04-27T13:59:01.147Z,12.58
2019-04-27T14:01:36.476Z,14.63
2019-04-27T14:04:10.690Z,14.40
2019-04-27T14:06:42.069Z,10.93
2019-04-27T14:09:21.168Z,15.78
2019-04-27T14:11:52.544Z,14.90
2019-04-27T14:14:24.522Z,15.90
2019-04-27T14:16:55.470Z,12.45
2019-04-27T14:19:32.407Z,15.05
2019-04-27T14:22:05.422Z,13.50
2019-04-27T14:24:41.931Z,20.08
2019-04-27T14:27:12.093Z,14.63
2019-04-27T14:29:41.958Z,17.35
2019-04-27T14:32:18.312Z,15.98
2019-04-27T14:35:09.475Z,16.35
2019-04-27T14:37:22.044Z,16.30
2019-04-27T14:39:55.094Z,14.03
2019-04-27T14:42:29.322Z,14.80
2019-04-27T14:45:13.932Z,14.68
2019-04-27T14:51:04.180Z,16.40
2019-04-27T14:53:34.055Z,11.48
2019-04-27T14:56:03.904Z,17.62
2019-04-27T14:58:40.214Z,10.72
2019-04-27T15:01:12.712Z,16.62
2019-04-27T15:03:42.624Z,14.60
2019-04-27T15:06:15.937Z,13.62
2019-04-27T15:08:51.142Z,14.38
2019-04-27T15:11:21.175Z,12.43
2019-04-27T15:14:02.066Z,10.70
2019-04-27T15:16:31.221Z,13.75
2019-04-27T15:25:51.846Z,15.85
2019-04-27T15:28:27.872Z,21.17
2019-04-27T15:31:27.059Z,18.95
2019-04-27T15:34:17.608Z,20.12
2019-04-27T15:37:10.158Z,15.93
2019-04-27T15:40:04.026Z,13.50
2019-04-27T15:42:48.974Z,13.55
2019-04-27T15:45:15.994Z,26.80
2019-04-27T15:47:47.689Z,18.52
2019-04-27T15:50:18.263Z,19.87
2019-04-27T15:52:48.757Z,17.48
2019-04-27T15:55:31.788Z,21.65
2019-04-27T15:57:50.485Z,20.30
2019-04-27T16:00:22.261Z,18.07
2019-04-27T16:02:54.661Z,19.37
2019-04-27T16:05:37.495Z,18.62
2019-04-27T16:08:28.783Z,19.05
2019-04-27T16:10:59.713Z,15.08
2019-04-27T16:13:32.911Z,20.48
2019-04-27T16:16:02.908Z,20.23
2019-04-27T16:18:34.931Z,16.02
2019-04-27T16:21:07.207Z,19.92
2019-04-27T16:23:42.843Z,20.08
2019-04-27T16:26:15.278Z,16.67
2019-04-27T16:28:52.990Z,22.30
2019-04-27T16:31:39.653Z,27.13
2019-04-27T16:34:28.642Z,16.27
2019-04-27T16:37:03.630Z,21.87
2019-04-27T16:39:39.683Z,19.85
2019-04-27T16:42:14.268Z,17.12
2019-04-27T16:44:48.809Z,17.80
2019-04-27T16:47:24.293Z,15.32
2019-04-27T16:49:55.015Z,14.13
2019-04-27T16:52:29.823Z,13.40
2019-04-27T16:55:02.547Z,17.32
2019-04-27T16:57:39.834Z,19.32
2019-04-27T17:00:12.909Z,19.40
2019-04-27T17:05:49.333Z,18.32
2019-04-27T17:08:32.539Z,16.77
2019-04-27T17:11:23.485Z,14.18
2019-04-27T17:14:01.621Z,19.00
2019-04-27T17:16:48.881Z,26.05
2019-04-27T17:21:52.098Z,18.10
2019-04-27T17:24:41.631Z,19.07
2019-04-27T17:27:22.059Z,17.05
2019-04-27T17:30:19.343Z,17.87
2019-04-27T17:32:51.219Z,15.50
2019-04-27T17:35:20.980Z,20.08
2019-04-27T17:37:54.235Z,19.77
2019-04-27T17:40:30.001Z,17.35
2019-04-27T17:43:06.909Z,10.53
2019-04-27T17:45:36.225Z,19.48
2019-04-27T17:48:06.700Z,18.37
2019-04-27T17:50:36.031Z,15.32
2019-04-27T17:53:05.855Z,22.15
2019-04-27T17:55:36.229Z,17.85
2019-04-27T17:58:06.654Z,19.17
2019-04-27T18:00:43.583Z,15.85
2019-04-27T18:03:12.631Z,14.07
2019-04-27T18:05:58.245Z,19.87
2019-04-27T18:08:30.145Z,22.13
2019-04-27T18:11:03.290Z,17.95
2019-04-27T18:13:33.293Z,18.48
2019-04-27T18:16:03.155Z,18.50
2019-04-27T18:18:40.751Z,17.20
2019-04-27T18:23:45.411Z,14.33
2019-04-27T18:26:24.099Z,24.67
2019-04-27T18:28:54.585Z,21.27
2019-04-27T18:31:24.444Z,22.60
2019-04-27T18:33:54.673Z,21.85
2019-04-27T18:36:24.509Z,15.95
2019-04-27T18:38:54.323Z,25.40
2019-04-27T18:41:44.403Z,18.82
2019-04-27T18:44:11.316Z,19.65
2019-04-27T18:46:43.683Z,25.77
2019-04-27T18:49:26.684Z,20.10
2019-04-27T18:52:04.208Z,25.95
2019-04-27T18:54:55.937Z,23.22
2019-04-27T18:57:30.016Z,24.00
2019-04-27T19:00:42.693Z,24.80
2019-04-27T19:12:41.190Z,19.25
2019-04-27T19:18:24.796Z,23.18
2019-04-27T19:33:15.848Z,16.80
2019-04-27T19:38:42.202Z,6.03
2019-04-27T19:41:15.003Z,4.20
2019-04-27T19:43:45.408Z,7.28
2019-04-27T19:46:16.955Z,7.62
2019-04-27T19:48:51.148Z,7.65
2019-04-27T19:51:21.030Z,7.42
2019-04-27T19:53:55.003Z,7.85
2019-04-27T19:56:28.341Z,10.25
2019-04-27T19:59:06.048Z,8.80
2019-04-27T20:01:48.174Z,6.05
2019-04-27T20:04:35.542Z,9.95
2019-04-27T20:10:23.237Z,13.03
2019-04-27T20:40:52.837Z,21.12
2019-04-27T20:43:27.122Z,23.22
2019-04-27T20:52:01.022Z,22.45
2019-04-27T20:54:33.886Z,21.27
2019-04-27T20:57:08.470Z,22.20
2019-04-27T20:59:38.932Z,24.87
2019-04-27T21:02:32.911Z,25.77
2019-04-27T21:05:21.190Z,27.93
2019-04-27T21:07:55.632Z,16.10
2019-04-27T21:10:33.809Z,21.35
2019-04-27T21:13:33.054Z,16.45
2019-04-27T21:16:02.985Z,25.88
2019-04-27T21:18:32.928Z,22.15
2019-04-27T21:21:07.231Z,23.40
2019-04-27T21:23:41.353Z,15.60
2019-04-27T21:26:12.019Z,18.98
2019-04-27T21:34:51.636Z,14.50
2019-04-27T21:43:28.435Z,17.35
2019-04-27T21:46:00.759Z,17.07
2019-04-27T21:48:53.582Z,16.35
2019-04-27T21:51:24.979Z,23.57
2019-04-27T21:53:59.634Z,19.95
2019-04-27T21:56:56.035Z,19.07
2019-04-27T21:59:30.996Z,25.80
2019-04-27T22:02:05.618Z,28.30
2019-04-27T22:04:51.799Z,22.15
2019-04-27T22:10:39.107Z,24.87
2019-04-27T22:13:31.273Z,22.15
2019-04-27T22:16:13.073Z,26.05
2019-04-27T22:24:30.665Z,28.83
2019-04-27T23:16:06.015Z,28.87
2019-04-27T23:31:42.276Z,31.57
2019-04-27T23:37:26.501Z,23.18
2019-04-27T23:40:11.248Z,19.07
2019-04-27T23:43:06.358Z,21.75
2019-04-27T23:45:53.322Z,14.47
2019-04-27T23:48:26.612Z,16.73
2019-04-27T23:51:18.744Z,19.35
2019-04-27T23:53:53.927Z,12.90
2019-04-27T23:56:43.825Z,15.10
2019-04-27T23:59:24.527Z,10.88
