createdAt,value
2019-03-01T00:01:01.521Z,10.30
2019-03-01T00:03:30.181Z,10.07
2019-03-01T00:06:22.862Z,12.47
2019-03-01T00:09:00.235Z,10.43
2019-03-01T00:11:53.067Z,10.47
2019-03-01T00:14:36.440Z,10.13
2019-03-01T00:17:24.223Z,14.40
2019-03-01T00:20:18.337Z,12.57
2019-03-01T00:23:09.237Z,13.47
2019-03-01T00:25:46.542Z,14.00
2019-03-01T00:28:23.682Z,13.77
2019-03-01T00:30:57.847Z,15.37
2019-03-01T00:33:34.917Z,16.07
2019-03-01T00:36:23.037Z,11.20
2019-03-01T00:39:13.971Z,12.20
2019-03-01T00:42:13.778Z,15.40
2019-03-01T00:44:44.876Z,15.40
2019-03-01T00:47:14.128Z,15.07
2019-03-01T00:49:42.957Z,14.43
2019-03-01T00:52:11.724Z,15.10
2019-03-01T00:54:40.175Z,19.63
2019-03-01T00:57:08.757Z,16.27
2019-03-01T00:59:37.223Z,15.37
2019-03-01T01:02:05.809Z,18.40
2019-03-01T01:04:34.340Z,14.83
2019-03-01T01:07:02.793Z,16.70
2019-03-01T01:09:31.344Z,13.37
2019-03-01T01:11:59.851Z,13.03
2019-03-01T01:14:28.275Z,10.67
2019-03-01T01:16:56.735Z,14.13
2019-03-01T01:19:25.191Z,13.33
2019-03-01T01:21:53.763Z,13.47
2019-03-01T01:24:22.284Z,17.40
2019-03-01T01:26:50.736Z,14.40
2019-03-01T01:29:19.195Z,11.00
2019-03-01T01:31:47.631Z,14.57
2019-03-01T01:34:16.087Z,14.57
2019-03-01T01:36:44.555Z,16.17
2019-03-01T01:39:13.206Z,13.07
2019-03-01T01:41:41.728Z,13.90
2019-03-01T01:44:10.172Z,12.27
2019-03-01T01:46:38.651Z,15.07
2019-03-01T01:49:07.061Z,12.83
2019-03-01T01:51:35.520Z,11.33
2019-03-01T01:54:04.194Z,13.13
2019-03-01T01:56:32.713Z,11.87
2019-03-01T01:59:01.149Z,10.80
2019-03-01T02:01:29.604Z,11.97
2019-03-01T02:03:58.032Z,11.20
2019-03-01T02:06:27.612Z,13.10
2019-03-01T02:08:56.036Z,13.10
2019-03-01T02:11:24.506Z,13.70
2019-03-01T02:13:53.065Z,10.23
2019-03-01T02:16:21.513Z,15.90
2019-03-01T02:18:57.477Z,11.83
2019-03-01T02:21:20.202Z,13.97
2019-03-01T02:23:48.636Z,13.10
2019-03-01T02:26:17.107Z,15.47
2019-03-01T02:28:45.538Z,11.83
2019-03-01T02:31:14.334Z,12.60
2019-03-01T02:33:42.876Z,16.00
2019-03-01T02:36:11.299Z,13.13
2019-03-01T02:38:39.778Z,17.13
2019-03-01T02:41:08.197Z,8.50
2019-03-01T02:43:36.654Z,13.97
2019-03-01T02:46:05.166Z,12.67
2019-03-01T02:48:33.640Z,13.90
2019-03-01T02:51:02.068Z,11.67
2019-03-01T02:53:30.541Z,14.97
2019-03-01T02:55:59.047Z,14.70
2019-03-01T02:58:27.504Z,12.10
2019-03-01T03:00:56.045Z,15.13
2019-03-01T03:03:24.521Z,13.23
2019-03-01T03:06:10.922Z,14.40
2019-03-01T03:08:39.410Z,13.70
2019-03-01T03:11:07.844Z,11.07
2019-03-01T03:13:36.303Z,11.83
2019-03-01T03:16:04.733Z,11.53
2019-03-01T03:18:33.196Z,12.67
2019-03-01T03:21:01.632Z,11.63
2019-03-01T03:23:30.085Z,14.73
2019-03-01T03:25:58.534Z,15.03
2019-03-01T03:28:26.975Z,16.00
2019-03-01T03:30:55.411Z,14.73
2019-03-01T03:33:23.877Z,15.50
2019-03-01T03:35:52.312Z,12.57
2019-03-01T03:38:20.923Z,12.60
2019-03-01T03:40:49.352Z,12.60
2019-03-01T03:43:17.792Z,11.93
2019-03-01T03:45:46.252Z,11.57
2019-03-01T03:48:14.680Z,12.67
2019-03-01T03:50:43.188Z,8.70
2019-03-01T03:53:11.616Z,9.93
2019-03-01T03:55:40.088Z,9.27
2019-03-01T03:58:08.573Z,8.90
2019-03-01T04:00:37.087Z,8.20
2019-03-01T04:03:05.682Z,8.33
2019-03-01T04:05:34.144Z,8.17
2019-03-01T04:08:02.694Z,8.63
2019-03-01T04:10:31.151Z,9.53
2019-03-01T04:12:59.575Z,7.77
2019-03-01T04:15:28.122Z,9.03
2019-03-01T04:17:56.608Z,9.40
2019-03-01T04:20:25.058Z,10.13
2019-03-01T04:22:53.477Z,10.40
2019-03-01T04:25:21.951Z,11.77
2019-03-01T04:27:50.370Z,9.00
2019-03-01T04:30:19.339Z,10.90
2019-03-01T04:32:47.839Z,8.63
2019-03-01T04:35:17.175Z,9.40
2019-03-01T04:37:45.644Z,10.60
2019-03-01T04:40:15.014Z,12.83
2019-03-01T04:42:43.738Z,11.07
2019-03-01T04:45:17.119Z,10.40
2019-03-01T04:47:45.628Z,10.07
2019-03-01T04:50:16.461Z,12.30
2019-03-01T04:52:44.939Z,9.20
2019-03-01T04:55:22.289Z,11.07
2019-03-01T04:57:50.969Z,9.67
2019-03-01T05:00:21.968Z,8.90
2019-03-01T05:02:50.493Z,9.47
2019-03-01T05:05:19.036Z,9.60
2019-03-01T05:07:47.806Z,9.97
2019-03-01T05:10:16.298Z,10.87
2019-03-01T05:12:44.823Z,10.87
2019-03-01T05:15:23.981Z,10.77
2019-03-01T05:17:52.504Z,9.53
2019-03-01T05:20:20.942Z,7.50
2019-03-01T05:22:49.379Z,12.27
2019-03-01T05:25:17.902Z,9.13
2019-03-01T05:27:46.378Z,8.93
2019-03-01T05:30:17.519Z,9.30
2019-03-01T05:32:45.980Z,8.00
2019-03-01T05:35:15.052Z,10.33
2019-03-01T05:37:43.576Z,11.30
2019-03-01T05:40:13.997Z,9.63
2019-03-01T05:42:42.482Z,12.33
2019-03-01T05:45:16.458Z,12.00
2019-03-01T05:47:44.905Z,11.80
2019-03-01T05:50:15.113Z,11.07
2019-03-01T05:52:43.695Z,14.33
2019-03-01T05:55:12.879Z,16.10
2019-03-01T05:58:17.922Z,13.00
2019-03-01T06:00:47.143Z,15.37
2019-03-01T06:03:46.134Z,16.13
2019-03-01T06:06:23.525Z,14.03
2019-03-01T06:09:19.215Z,14.73
2019-03-01T06:11:53.351Z,18.20
2019-03-01T06:14:33.652Z,16.23
2019-03-01T06:17:38.496Z,16.37
2019-03-01T06:20:43.317Z,21.40
2019-03-01T06:23:17.515Z,16.40
2019-03-01T06:25:51.719Z,19.53
2019-03-01T06:28:23.235Z,16.00
2019-03-01T06:31:17.436Z,17.83
2019-03-01T06:34:00.895Z,17.37
2019-03-01T06:36:56.082Z,18.30
2019-03-01T06:39:47.028Z,19.47
2019-03-01T06:42:29.088Z,17.13
2019-03-01T06:45:09.343Z,21.07
2019-03-01T06:47:45.119Z,19.03
2019-03-01T06:50:15.588Z,21.40
2019-03-01T06:52:44.162Z,22.30
2019-03-01T06:55:27.863Z,22.07
2019-03-01T06:57:56.327Z,22.70
2019-03-01T07:00:24.970Z,18.97
2019-03-01T07:02:55.155Z,22.80
2019-03-01T07:05:23.599Z,20.70
2019-03-01T07:07:52.064Z,22.97
2019-03-01T07:10:20.489Z,23.00
2019-03-01T07:12:48.943Z,22.03
2019-03-01T07:15:17.457Z,22.17
2019-03-01T07:17:45.908Z,26.20
2019-03-01T07:20:14.359Z,22.80
2019-03-01T07:22:42.987Z,24.00
2019-03-01T07:25:11.439Z,33.57
2019-03-01T07:27:39.868Z,33.03
2019-03-01T07:30:10.682Z,40.23
2019-03-01T07:32:39.119Z,40.90
2019-03-01T07:35:09.278Z,37.77
2019-03-01T07:37:37.703Z,49.13
2019-03-01T07:40:11.283Z,48.20
2019-03-01T07:42:39.717Z,49.13
2019-03-01T07:45:14.174Z,51.43
2019-03-01T07:47:42.614Z,55.60
2019-03-01T07:50:13.673Z,58.93
2019-03-01T07:52:42.176Z,58.37
2019-03-01T07:55:11.667Z,68.87
2019-03-01T07:57:40.159Z,69.73
2019-03-01T08:00:15.630Z,78.57
2019-03-01T08:02:45.639Z,80.03
2019-03-01T08:05:16.379Z,84.37
2019-03-01T08:07:55.381Z,90.50
2019-03-01T08:10:20.649Z,91.13
2019-03-01T08:12:47.455Z,102.93
2019-03-01T08:15:19.457Z,88.83
2019-03-01T08:17:47.891Z,83.53
2019-03-01T08:20:17.617Z,96.03
2019-03-01T08:22:49.064Z,98.80
2019-03-01T08:25:22.672Z,89.43
2019-03-01T08:27:47.820Z,102.73
2019-03-01T08:30:17.979Z,93.87
2019-03-01T08:32:46.512Z,94.43
2019-03-01T08:35:16.283Z,92.73
2019-03-01T08:37:44.820Z,94.07
2019-03-01T08:40:17.407Z,87.47
2019-03-01T08:42:46.032Z,91.67
2019-03-01T08:45:19.203Z,92.50
2019-03-01T08:47:48.970Z,84.93
2019-03-01T08:50:17.838Z,91.00
2019-03-01T08:52:46.849Z,103.63
2019-03-01T08:55:24.583Z,86.43
2019-03-01T08:57:53.115Z,92.37
2019-03-01T09:00:30.265Z,91.63
2019-03-01T09:03:02.651Z,93.70
2019-03-01T09:05:31.346Z,90.17
2019-03-01T09:07:59.935Z,87.60
2019-03-01T09:10:32.172Z,93.43
2019-03-01T09:12:58.644Z,90.87
2019-03-01T09:15:27.097Z,87.23
2019-03-01T09:17:55.623Z,92.37
2019-03-01T09:20:24.092Z,86.17
2019-03-01T09:22:52.559Z,79.87
2019-03-01T09:25:21.005Z,89.33
2019-03-01T09:27:49.533Z,95.07
2019-03-01T09:30:23.334Z,99.10
2019-03-01T09:32:51.916Z,109.60
2019-03-01T09:35:39.687Z,125.33
2019-03-01T09:38:08.442Z,124.37
2019-03-01T09:40:37.310Z,135.80
2019-03-01T09:43:05.805Z,124.63
2019-03-01T09:45:36.450Z,117.70
2019-03-01T09:48:05.179Z,123.20
2019-03-01T09:50:34.591Z,123.17
2019-03-01T09:53:04.071Z,111.80
2019-03-01T09:55:34.753Z,127.33
2019-03-01T09:58:02.887Z,131.90
2019-03-01T10:00:37.564Z,116.70
2019-03-01T10:03:05.984Z,119.07
2019-03-01T10:05:34.518Z,101.37
2019-03-01T10:08:03.020Z,111.77
2019-03-01T10:10:33.530Z,118.90
2019-03-01T10:13:01.971Z,107.13
2019-03-01T10:15:30.533Z,101.43
2019-03-01T10:17:58.977Z,111.10
2019-03-01T10:20:27.499Z,124.40
2019-03-01T10:22:56.000Z,106.70
2019-03-01T10:25:24.527Z,94.20
2019-03-01T10:27:52.959Z,115.87
2019-03-01T10:30:22.932Z,94.23
2019-03-01T10:32:51.512Z,103.40
2019-03-01T10:35:20.036Z,103.07
2019-03-01T10:37:48.612Z,103.23
2019-03-01T10:40:19.128Z,108.67
2019-03-01T10:42:47.747Z,98.63
2019-03-01T10:45:31.751Z,91.07
2019-03-01T10:48:00.240Z,94.40
2019-03-01T10:50:28.728Z,97.30
2019-03-01T10:52:57.160Z,90.50
2019-03-01T10:55:25.660Z,86.00
2019-03-01T10:57:54.208Z,96.97
2019-03-01T11:00:30.127Z,79.20
2019-03-01T11:02:58.927Z,92.30
2019-03-01T11:05:27.704Z,83.43
2019-03-01T11:07:57.186Z,73.47
2019-03-01T11:10:37.272Z,90.70
2019-03-01T11:13:07.897Z,83.63
2019-03-01T11:15:36.455Z,91.80
2019-03-01T11:18:05.077Z,89.77
2019-03-01T11:20:33.535Z,94.17
2019-03-01T11:23:02.071Z,85.70
2019-03-01T11:25:30.607Z,104.07
2019-03-01T11:27:59.204Z,87.77
2019-03-01T11:30:35.238Z,88.73
2019-03-01T11:33:03.935Z,96.63
2019-03-01T11:35:32.594Z,90.57
2019-03-01T11:38:01.056Z,90.37
2019-03-01T11:40:37.695Z,102.57
2019-03-01T11:43:06.832Z,111.17
2019-03-01T11:45:35.487Z,108.57
2019-03-01T11:48:06.365Z,117.53
2019-03-01T11:50:34.844Z,102.93
2019-03-01T11:53:03.387Z,109.47
2019-03-01T11:55:31.873Z,104.93
2019-03-01T11:58:00.341Z,99.57
2019-03-01T12:00:29.526Z,107.93
2019-03-01T12:02:58.073Z,90.33
2019-03-01T12:05:26.640Z,85.27
2019-03-01T12:07:55.168Z,88.07
2019-03-01T12:10:31.506Z,86.00
2019-03-01T12:12:59.943Z,88.10
2019-03-01T12:15:28.470Z,97.80
2019-03-01T12:17:56.906Z,93.57
2019-03-01T12:20:26.871Z,92.23
2019-03-01T12:22:55.379Z,83.13
2019-03-01T12:25:23.883Z,84.60
2019-03-01T12:27:52.338Z,95.10
2019-03-01T12:30:23.100Z,93.40
2019-03-01T12:32:51.616Z,93.23
2019-03-01T12:35:20.218Z,97.10
2019-03-01T12:37:48.751Z,84.80
2019-03-01T12:40:19.855Z,87.50
2019-03-01T12:42:48.352Z,81.77
2019-03-01T12:45:16.845Z,77.77
2019-03-01T12:47:45.391Z,82.13
2019-03-01T12:50:15.573Z,68.03
2019-03-01T12:52:44.143Z,70.83
2019-03-01T12:55:27.648Z,76.40
2019-03-01T12:57:56.158Z,71.83
2019-03-01T13:00:32.408Z,74.27
2019-03-01T13:03:01.004Z,96.50
2019-03-01T13:05:30.346Z,90.57
2019-03-01T13:07:59.206Z,84.13
2019-03-01T13:10:36.750Z,71.27
2019-03-01T13:13:08.309Z,83.53
2019-03-01T13:15:36.344Z,87.90
2019-03-01T13:18:04.847Z,80.30
2019-03-01T13:20:33.859Z,67.53
2019-03-01T13:23:04.925Z,70.33
2019-03-01T13:25:33.927Z,69.30
2019-03-01T13:28:02.479Z,71.90
2019-03-01T13:30:32.565Z,68.63
2019-03-01T13:33:02.493Z,62.73
2019-03-01T13:35:31.283Z,57.73
2019-03-01T13:37:59.796Z,54.63
2019-03-01T13:40:28.229Z,49.27
2019-03-01T13:42:56.847Z,65.43
2019-03-01T13:45:26.225Z,52.43
2019-03-01T13:47:54.692Z,53.43
2019-03-01T13:50:23.317Z,50.53
2019-03-01T13:52:51.837Z,55.03
2019-03-01T13:55:22.410Z,42.37
2019-03-01T13:57:51.399Z,42.93
2019-03-01T14:00:21.368Z,44.63
2019-03-01T14:02:50.332Z,39.60
2019-03-01T14:05:19.620Z,41.20
2019-03-01T14:07:52.250Z,41.33
2019-03-01T14:10:20.982Z,44.03
2019-03-01T14:12:49.453Z,48.40
2019-03-01T14:15:18.433Z,53.03
2019-03-01T14:17:46.945Z,52.40
2019-03-01T14:20:20.421Z,48.13
2019-03-01T14:22:47.923Z,49.23
2019-03-01T14:25:18.293Z,48.40
2019-03-01T14:27:47.201Z,49.87
2019-03-01T14:30:18.336Z,52.70
2019-03-01T14:32:46.755Z,47.10
2019-03-01T14:35:15.456Z,65.90
2019-03-01T14:37:44.125Z,60.87
2019-03-01T14:40:15.211Z,75.70
2019-03-01T14:42:46.696Z,85.30
2019-03-01T14:45:26.109Z,86.67
2019-03-01T14:47:55.556Z,90.43
2019-03-01T14:50:25.378Z,108.70
2019-03-01T14:52:58.520Z,101.50
2019-03-01T14:55:30.497Z,104.90
2019-03-01T14:58:04.776Z,99.03
2019-03-01T15:00:36.427Z,111.30
2019-03-01T15:03:16.433Z,135.43
2019-03-01T15:05:43.973Z,137.27
2019-03-01T15:08:12.395Z,152.57
2019-03-01T15:10:41.025Z,151.47
2019-03-01T15:13:09.471Z,142.97
2019-03-01T15:15:38.042Z,141.77
2019-03-01T15:18:06.792Z,122.70
2019-03-01T15:20:35.314Z,120.57
2019-03-01T15:23:03.751Z,123.13
2019-03-01T15:25:32.224Z,132.13
2019-03-01T15:28:00.675Z,125.00
2019-03-01T15:30:29.165Z,113.87
2019-03-01T15:32:57.607Z,111.00
2019-03-01T15:35:26.102Z,101.67
2019-03-01T15:37:54.551Z,70.20
2019-03-01T15:40:23.024Z,66.53
2019-03-01T15:42:54.615Z,46.80
2019-03-01T15:45:22.603Z,39.50
2019-03-01T15:47:51.186Z,36.23
2019-03-01T15:50:19.712Z,33.13
2019-03-01T15:52:49.644Z,33.57
2019-03-01T15:55:18.428Z,42.93
2019-03-01T15:57:46.909Z,39.23
2019-03-01T16:00:19.416Z,46.80
2019-03-01T16:02:50.004Z,32.97
2019-03-01T16:05:18.183Z,43.03
2019-03-01T16:07:46.727Z,38.23
2019-03-01T16:10:20.488Z,30.33
2019-03-01T16:12:49.019Z,39.77
2019-03-01T16:15:17.654Z,34.23
2019-03-01T16:17:46.173Z,31.13
2019-03-01T16:20:18.791Z,29.60
2019-03-01T16:22:47.276Z,33.03
2019-03-01T16:25:20.647Z,29.33
2019-03-01T16:27:50.644Z,29.33
2019-03-01T16:30:19.456Z,33.70
2019-03-01T16:32:50.415Z,34.07
2019-03-01T16:35:21.723Z,34.93
2019-03-01T16:37:51.873Z,33.53
2019-03-01T16:40:20.309Z,29.90
2019-03-01T16:42:53.056Z,31.53
2019-03-01T16:45:21.021Z,34.77
2019-03-01T16:47:49.706Z,33.63
2019-03-01T16:50:19.567Z,31.57
2019-03-01T16:52:48.194Z,37.73
2019-03-01T16:55:18.476Z,36.17
2019-03-01T16:57:48.587Z,35.93
2019-03-01T17:00:19.792Z,37.07
2019-03-01T17:02:49.879Z,31.37
2019-03-01T17:05:18.468Z,42.87
2019-03-01T17:07:46.977Z,47.47
2019-03-01T17:10:19.420Z,35.10
2019-03-01T17:12:48.820Z,31.93
2019-03-01T17:15:23.399Z,33.20
2019-03-01T17:17:52.208Z,31.87
2019-03-01T17:20:20.651Z,32.67
2019-03-01T17:22:49.084Z,31.37
2019-03-01T17:25:19.435Z,30.97
2019-03-01T17:27:49.827Z,31.40
2019-03-01T17:30:20.917Z,29.50
2019-03-01T17:32:49.348Z,30.00
2019-03-01T17:35:17.888Z,32.93
2019-03-01T17:37:46.322Z,32.60
2019-03-01T17:40:18.555Z,28.00
2019-03-01T17:42:47.051Z,29.30
2019-03-01T17:45:27.309Z,31.90
2019-03-01T17:47:55.786Z,28.50
2019-03-01T17:50:24.378Z,28.33
2019-03-01T17:52:52.894Z,25.97
2019-03-01T17:55:30.423Z,29.17
2019-03-01T17:57:58.875Z,24.83
2019-03-01T18:00:36.849Z,23.93
2019-03-01T18:03:05.577Z,26.67
2019-03-01T18:05:36.999Z,26.70
2019-03-01T18:08:04.938Z,26.67
2019-03-01T18:10:33.744Z,24.13
2019-03-01T18:13:02.349Z,25.80
2019-03-01T18:15:30.840Z,27.60
2019-03-01T18:17:59.295Z,25.43
2019-03-01T18:20:27.794Z,23.50
2019-03-01T18:22:59.385Z,22.97
2019-03-01T18:25:27.200Z,27.90
2019-03-01T18:27:55.800Z,30.83
2019-03-01T18:30:31.235Z,30.10
2019-03-01T18:32:59.880Z,28.77
2019-03-01T18:35:28.425Z,19.47
2019-03-01T18:37:57.009Z,19.57
2019-03-01T18:40:25.532Z,21.53
2019-03-01T18:42:54.066Z,21.43
2019-03-01T18:45:24.869Z,20.37
2019-03-01T18:47:53.480Z,19.87
2019-03-01T18:50:33.195Z,21.23
2019-03-01T18:53:03.823Z,22.23
2019-03-01T18:55:33.026Z,31.13
2019-03-01T18:58:01.625Z,25.20
2019-03-01T19:00:45.116Z,21.40
2019-03-01T19:03:13.668Z,16.77
2019-03-01T19:05:42.183Z,21.37
2019-03-01T19:08:10.732Z,18.57
2019-03-01T19:10:39.291Z,16.60
2019-03-01T19:13:07.900Z,16.77
2019-03-01T19:15:36.452Z,19.23
2019-03-01T19:18:05.831Z,17.10
2019-03-01T19:20:37.912Z,15.97
2019-03-01T19:23:06.488Z,15.20
2019-03-01T19:25:34.978Z,13.50
2019-03-01T19:28:03.508Z,15.97
2019-03-01T19:30:32.027Z,16.87
2019-03-01T19:33:02.187Z,17.60
2019-03-01T19:35:30.844Z,16.87
2019-03-01T19:37:59.299Z,18.17
2019-03-01T19:40:28.030Z,21.00
2019-03-01T19:42:57.381Z,17.33
2019-03-01T19:45:26.474Z,17.07
2019-03-01T19:48:01.401Z,17.47
2019-03-01T19:50:26.715Z,16.90
2019-03-01T19:52:55.393Z,19.13
2019-03-01T19:55:24.219Z,18.00
2019-03-01T19:57:52.735Z,17.90
2019-03-01T20:00:26.348Z,17.53
2019-03-01T20:02:55.072Z,17.57
2019-03-01T20:05:33.146Z,18.33
2019-03-01T20:08:01.812Z,19.90
2019-03-01T20:10:30.468Z,21.37
2019-03-01T20:12:59.113Z,21.30
2019-03-01T20:15:28.811Z,23.23
2019-03-01T20:17:57.443Z,20.37
2019-03-01T20:20:29.826Z,20.93
2019-03-01T20:22:57.335Z,20.23
2019-03-01T20:25:25.843Z,18.77
2019-03-01T20:27:54.307Z,21.47
2019-03-01T20:30:30.631Z,20.87
2019-03-01T20:32:59.446Z,21.63
2019-03-01T20:35:28.025Z,26.67
2019-03-01T20:38:00.398Z,21.30
2019-03-01T20:40:28.048Z,20.43
2019-03-01T20:43:01.283Z,23.20
2019-03-01T20:45:31.558Z,20.03
2019-03-01T20:48:00.084Z,21.63
2019-03-01T20:50:28.679Z,25.30
2019-03-01T20:52:57.565Z,22.27
2019-03-01T20:55:26.028Z,18.30
2019-03-01T20:57:54.614Z,20.73
2019-03-01T21:00:26.209Z,25.23
2019-03-01T21:02:54.348Z,26.47
2019-03-01T21:05:25.096Z,25.87
2019-03-01T21:07:53.952Z,21.20
2019-03-01T21:10:27.471Z,21.27
2019-03-01T21:12:55.953Z,21.03
2019-03-01T21:15:27.720Z,22.13
2019-03-01T21:17:56.852Z,18.30
2019-03-01T21:20:26.631Z,19.23
2019-03-01T21:22:55.126Z,20.57
2019-03-01T21:25:24.693Z,20.43
2019-03-01T21:27:53.273Z,17.67
2019-03-01T21:30:31.939Z,17.10
2019-03-01T21:33:00.548Z,15.73
2019-03-01T21:35:28.975Z,17.83
2019-03-01T21:37:57.710Z,19.83
2019-03-01T21:40:26.151Z,19.03
2019-03-01T21:42:56.648Z,17.60
2019-03-01T21:45:25.228Z,17.77
2019-03-01T21:47:53.764Z,17.07
2019-03-01T21:50:22.277Z,16.00
2019-03-01T21:52:50.742Z,14.63
2019-03-01T21:55:28.493Z,14.80
2019-03-01T21:57:57.513Z,16.73
2019-03-01T22:00:29.978Z,15.13
2019-03-01T22:02:57.452Z,17.90
2019-03-01T22:05:26.463Z,16.77
2019-03-01T22:07:55.035Z,17.43
2019-03-01T22:10:23.481Z,15.63
2019-03-01T22:12:52.014Z,19.23
2019-03-01T22:15:25.395Z,17.30
2019-03-01T22:17:53.898Z,16.30
2019-03-01T22:20:23.392Z,18.10
2019-03-01T22:22:51.913Z,15.50
2019-03-01T22:25:20.429Z,16.40
2019-03-01T22:27:48.864Z,17.13
2019-03-01T22:30:29.353Z,18.57
2019-03-01T22:32:57.778Z,17.03
2019-03-01T22:35:26.291Z,19.63
2019-03-01T22:37:54.726Z,19.07
2019-03-01T22:40:23.919Z,17.80
2019-03-01T22:42:53.496Z,22.00
2019-03-01T22:45:21.990Z,18.83
2019-03-01T22:47:50.505Z,21.70
2019-03-01T22:50:20.092Z,21.47
2019-03-01T22:52:48.573Z,20.63
2019-03-01T22:55:17.939Z,18.27
2019-03-01T22:57:46.555Z,21.07
2019-03-01T23:00:47.800Z,18.27
2019-03-01T23:03:18.908Z,19.60
2019-03-01T23:05:47.386Z,19.53
2019-03-01T23:08:15.986Z,19.40
2019-03-01T23:10:44.692Z,19.73
2019-03-01T23:13:16.830Z,17.77
2019-03-01T23:15:44.537Z,16.57
2019-03-01T23:18:13.179Z,18.23
2019-03-01T23:20:41.825Z,18.13
2019-03-01T23:23:10.310Z,17.73
2019-03-01T23:25:38.881Z,17.53
2019-03-01T23:28:08.121Z,16.97
2019-03-01T23:30:37.726Z,17.87
2019-03-01T23:33:06.180Z,17.77
2019-03-01T23:35:35.926Z,21.20
2019-03-01T23:38:04.588Z,15.37
2019-03-01T23:40:35.878Z,16.60
2019-03-01T23:43:03.199Z,15.70
2019-03-01T23:45:31.633Z,15.67
2019-03-01T23:48:00.091Z,15.70
2019-03-01T23:50:31.533Z,16.50
2019-03-01T23:53:00.021Z,16.90
2019-03-01T23:55:28.622Z,15.93
2019-03-01T23:58:05.781Z,15.33
