createdAt,value
2022-08-11T00:07:29.724Z,1.4
2022-08-11T00:15:02.046Z,1.4
2022-08-11T00:22:34.543Z,1.4
2022-08-11T00:30:06.942Z,1.4
2022-08-11T00:37:39.253Z,1.4
2022-08-11T00:45:11.578Z,1.4
2022-08-11T00:52:43.931Z,1.4
2022-08-11T01:00:16.250Z,1.4
2022-08-11T01:08:03.030Z,1.3
2022-08-11T01:15:30.866Z,1.3
2022-08-11T01:23:03.215Z,1.3
2022-08-11T01:30:39.557Z,1.3
2022-08-11T01:38:11.874Z,1.3
2022-08-11T01:45:44.184Z,1.3
2022-08-11T01:53:16.501Z,1.3
2022-08-11T02:00:48.833Z,1.3
2022-08-11T02:08:21.139Z,1.3
2022-08-11T02:16:03.410Z,1.3
2022-08-11T02:24:04.796Z,1.3
2022-08-11T02:32:14.610Z,1.3
2022-08-11T02:39:00.227Z,1.3
2022-08-11T02:46:32.508Z,1.3
2022-08-11T02:54:04.800Z,1.3
2022-08-11T03:01:37.164Z,1.3
2022-08-11T03:09:09.468Z,1.3
2022-08-11T03:16:41.766Z,1.3
2022-08-11T03:24:14.108Z,1.3
2022-08-11T03:31:46.413Z,1.3
2022-08-11T03:39:18.752Z,1.3
2022-08-11T03:46:51.047Z,1.3
2022-08-11T03:54:23.333Z,1.3
2022-08-11T04:01:55.666Z,1.3
2022-08-11T04:09:28.017Z,1.3
2022-08-11T04:17:00.300Z,1.3
2022-08-11T04:17:47.577Z,1.3
2022-08-11T04:18:34.996Z,1.3
2022-08-11T04:19:22.295Z,1.3
2022-08-11T04:20:09.565Z,1.3
2022-08-11T04:20:56.992Z,1.3
2022-08-11T04:21:44.269Z,1.3
2022-08-11T04:22:31.550Z,1.3
2022-08-11T04:24:34.847Z,1.3
2022-08-11T04:24:37.552Z,1.3
2022-08-11T04:25:13.467Z,1.3
2022-08-11T04:26:00.911Z,1.3
2022-08-11T04:26:58.178Z,1.3
2022-08-11T04:27:49.284Z,1.3
2022-08-11T04:28:42.978Z,1.3
2022-08-11T04:29:36.285Z,1.3
2022-08-11T04:30:31.308Z,1.3
2022-08-11T04:31:50.424Z,1.3
2022-08-11T04:32:17.022Z,1.3
2022-08-11T04:33:04.462Z,1.3
2022-08-11T04:33:52.175Z,1.3
2022-08-11T04:34:39.476Z,1.3
2022-08-11T04:35:26.905Z,1.3
2022-08-11T04:36:14.214Z,1.3
2022-08-11T04:37:01.516Z,1.3
2022-08-11T04:37:51.238Z,1.3
2022-08-11T04:38:40.910Z,1.3
2022-08-11T04:39:28.274Z,1.3
2022-08-11T04:40:15.689Z,1.3
2022-08-11T04:41:02.997Z,1.3
2022-08-11T04:41:50.450Z,1.3
2022-08-11T04:42:37.816Z,1.3
2022-08-11T04:43:25.130Z,1.3
2022-08-11T04:44:12.733Z,1.3
2022-08-11T04:45:00.048Z,1.3
2022-08-11T04:45:47.369Z,1.3
2022-08-11T04:46:34.789Z,1.3
2022-08-11T04:47:22.126Z,1.3
2022-08-11T04:48:09.449Z,1.3
2022-08-11T04:48:56.881Z,1.3
2022-08-11T04:49:44.201Z,1.3
2022-08-11T04:50:31.514Z,1.3
2022-08-11T04:51:18.916Z,1.3
2022-08-11T04:52:06.231Z,1.3
2022-08-11T04:52:53.552Z,1.3
2022-08-11T04:53:40.925Z,1.3
2022-08-11T04:54:28.955Z,1.3
2022-08-11T04:55:16.341Z,1.3
2022-08-11T04:56:04.301Z,1.3
2022-08-11T04:56:51.749Z,1.3
2022-08-11T04:57:39.079Z,1.3
2022-08-11T04:58:30.038Z,1.3
2022-08-11T04:59:18.877Z,1.3
2022-08-11T05:00:06.309Z,1.7
2022-08-11T05:00:53.612Z,1.7
2022-08-11T05:01:44.173Z,1.7
2022-08-11T05:02:31.597Z,1.7
2022-08-11T05:03:18.941Z,1.7
2022-08-11T05:04:06.249Z,1.7
2022-08-11T05:04:53.674Z,1.7
2022-08-11T05:05:40.980Z,1.7
2022-08-11T05:06:38.293Z,1.7
2022-08-11T05:07:25.680Z,1.7
2022-08-11T05:08:12.994Z,1.7
2022-08-11T05:09:03.689Z,1.7
2022-08-11T05:09:51.060Z,1.7
2022-08-11T05:10:40.009Z,1.7
2022-08-11T05:11:30.602Z,1.7
2022-08-11T05:12:18.008Z,1.7
2022-08-11T05:13:05.346Z,1.7
2022-08-11T05:13:52.661Z,1.7
2022-08-11T05:14:40.060Z,1.7
2022-08-11T05:15:27.382Z,1.7
2022-08-11T05:16:14.695Z,1.7
2022-08-11T05:17:02.097Z,1.7
2022-08-11T05:17:49.464Z,1.7
2022-08-11T05:18:36.769Z,1.7
2022-08-11T05:19:24.177Z,1.7
2022-08-11T05:20:11.493Z,1.7
2022-08-11T05:20:58.875Z,1.7
2022-08-11T05:21:46.204Z,1.7
2022-08-11T05:22:33.517Z,1.7
2022-08-11T05:23:20.841Z,1.7
2022-08-11T05:24:08.220Z,1.7
2022-08-11T05:24:55.533Z,1.7
2022-08-11T05:26:46.017Z,1.7
2022-08-11T05:26:46.313Z,1.7
2022-08-11T05:27:36.099Z,1.7
2022-08-11T05:28:23.554Z,1.7
2022-08-11T05:29:19.365Z,1.7
2022-08-11T05:30:07.742Z,1.7
2022-08-11T05:30:55.188Z,1.7
2022-08-11T05:31:42.489Z,1.7
2022-08-11T05:33:18.737Z,1.7
2022-08-11T05:34:06.071Z,1.7
2022-08-11T05:34:53.376Z,1.7
2022-08-11T05:36:01.533Z,1.7
2022-08-11T05:36:37.985Z,1.7
2022-08-11T05:37:27.312Z,1.7
2022-08-11T05:38:15.074Z,1.7
2022-08-11T05:39:03.983Z,1.7
2022-08-11T05:39:51.519Z,1.7
2022-08-11T05:40:38.869Z,1.7
2022-08-11T05:41:26.189Z,1.7
2022-08-11T05:42:20.953Z,1.7
2022-08-11T05:43:10.768Z,1.7
2022-08-11T05:44:20.553Z,1.7
2022-08-11T05:44:55.489Z,1.7
2022-08-11T05:46:02.929Z,1.7
2022-08-11T05:46:40.713Z,1.7
2022-08-11T05:47:28.357Z,1.7
2022-08-11T05:48:15.700Z,1.7
2022-08-11T05:49:03.014Z,1.7
2022-08-11T05:49:50.436Z,1.7
2022-08-11T05:50:37.762Z,1.7
2022-08-11T05:51:30.178Z,1.7
2022-08-11T05:52:18.065Z,1.7
2022-08-11T05:53:09.229Z,1.7
2022-08-11T05:53:59.328Z,1.7
2022-08-11T05:54:47.413Z,1.7
2022-08-11T05:55:34.753Z,1.7
2022-08-11T05:56:22.039Z,1.7
2022-08-11T05:57:09.311Z,1.7
2022-08-11T05:57:56.628Z,1.7
2022-08-11T05:58:43.953Z,1.7
2022-08-11T05:59:31.280Z,1.7
2022-08-11T06:00:18.648Z,2.2
2022-08-11T06:01:06.036Z,2.2
2022-08-11T06:01:53.450Z,2.2
2022-08-11T06:02:40.755Z,2.2
2022-08-11T06:03:28.025Z,2.2
2022-08-11T06:04:15.316Z,2.2
2022-08-11T06:05:02.711Z,2.2
2022-08-11T06:05:50.819Z,2.2
2022-08-11T06:06:45.325Z,2.2
2022-08-11T06:07:47.322Z,2.2
2022-08-11T06:08:31.457Z,2.2
2022-08-11T06:09:18.888Z,2.2
2022-08-11T06:10:06.168Z,2.2
2022-08-11T06:10:53.443Z,2.2
2022-08-11T06:11:43.858Z,2.2
2022-08-11T06:12:32.118Z,2.2
2022-08-11T06:13:19.501Z,2.2
2022-08-11T06:14:06.779Z,2.2
2022-08-11T06:14:54.061Z,2.2
2022-08-11T06:15:41.488Z,2.2
2022-08-11T06:16:28.772Z,2.2
2022-08-11T06:17:16.048Z,2.2
2022-08-11T06:18:03.478Z,2.2
2022-08-11T06:18:50.860Z,2.2
2022-08-11T06:19:38.142Z,2.2
2022-08-11T06:20:25.620Z,2.2
2022-08-11T06:21:12.971Z,2.2
2022-08-11T06:22:00.269Z,2.2
2022-08-11T06:22:52.809Z,2.2
2022-08-11T06:23:40.265Z,2.2
2022-08-11T06:24:27.705Z,2.2
2022-08-11T06:25:14.976Z,2.2
2022-08-11T06:26:02.240Z,2.2
2022-08-11T06:27:11.112Z,2.2
2022-08-11T06:27:46.944Z,2.2
2022-08-11T06:28:34.333Z,2.2
2022-08-11T06:29:21.630Z,2.2
2022-08-11T06:30:18.922Z,2.2
2022-08-11T06:31:06.289Z,2.2
2022-08-11T06:31:53.552Z,2.2
2022-08-11T06:32:42.472Z,2.2
2022-08-11T06:33:29.860Z,2.2
2022-08-11T06:34:27.094Z,2.2
2022-08-11T06:35:14.575Z,2.2
2022-08-11T06:36:02.002Z,2.2
2022-08-11T06:36:49.280Z,2.2
2022-08-11T06:37:36.875Z,2.2
2022-08-11T06:38:24.163Z,2.2
2022-08-11T06:39:11.672Z,2.2
2022-08-11T06:39:59.022Z,2.2
2022-08-11T06:40:46.417Z,2.2
2022-08-11T06:41:33.704Z,2.2
2022-08-11T06:42:20.980Z,2.2
2022-08-11T06:43:08.405Z,2.2
2022-08-11T06:43:56.411Z,2.2
2022-08-11T06:44:43.747Z,2.2
2022-08-11T06:45:31.159Z,2.2
2022-08-11T06:46:24.758Z,2.2
2022-08-11T06:47:15.725Z,2.2
2022-08-11T06:48:03.176Z,2.2
2022-08-11T06:48:50.466Z,2.2
2022-08-11T06:49:37.736Z,2.2
2022-08-11T06:50:25.187Z,2.2
2022-08-11T06:51:12.504Z,2.2
2022-08-11T06:52:01.632Z,2.2
2022-08-11T06:52:49.426Z,2.2
2022-08-11T06:53:36.957Z,2.2
2022-08-11T06:54:24.473Z,2.2
2022-08-11T06:55:56.979Z,2.2
2022-08-11T06:56:09.020Z,2.2
2022-08-11T06:57:53.672Z,2.2
2022-08-11T06:58:41.099Z,2.2
2022-08-11T06:59:28.378Z,2.2
2022-08-11T07:00:16.223Z,2.9
2022-08-11T07:01:03.738Z,2.9
2022-08-11T07:01:51.079Z,2.9
2022-08-11T07:02:38.465Z,2.9
2022-08-11T07:03:25.976Z,2.9
2022-08-11T07:04:13.246Z,2.9
2022-08-11T07:05:00.525Z,2.9
2022-08-11T07:05:47.932Z,2.9
2022-08-11T07:06:41.758Z,2.9
2022-08-11T07:07:32.458Z,2.9
2022-08-11T07:08:35.289Z,2.9
2022-08-11T07:09:17.150Z,2.9
2022-08-11T07:10:04.531Z,2.9
2022-08-11T07:10:51.812Z,2.9
2022-08-11T07:11:39.085Z,2.9
2022-08-11T07:12:26.484Z,2.9
2022-08-11T07:13:44.164Z,2.9
2022-08-11T07:14:11.013Z,2.9
2022-08-11T07:15:00.034Z,2.9
2022-08-11T07:16:12.655Z,2.9
2022-08-11T07:16:45.423Z,2.9
2022-08-11T07:17:32.822Z,2.9
2022-08-11T07:18:20.101Z,2.9
2022-08-11T07:19:07.378Z,2.9
2022-08-11T07:19:56.966Z,2.9
2022-08-11T07:20:44.302Z,2.9
2022-08-11T07:21:42.987Z,2.9
2022-08-11T07:22:28.896Z,2.9
2022-08-11T07:23:16.340Z,2.9
2022-08-11T07:24:03.625Z,2.9
2022-08-11T07:24:58.539Z,2.9
2022-08-11T07:25:47.172Z,2.9
2022-08-11T07:26:34.557Z,2.9
2022-08-11T07:27:21.839Z,2.9
2022-08-11T07:28:09.135Z,2.9
2022-08-11T07:28:56.515Z,2.9
2022-08-11T07:29:43.797Z,2.9
2022-08-11T07:30:31.080Z,2.9
2022-08-11T07:31:18.559Z,2.9
2022-08-11T07:32:05.819Z,2.9
2022-08-11T07:32:53.120Z,2.9
2022-08-11T07:34:07.013Z,2.9
2022-08-11T07:34:37.819Z,2.9
2022-08-11T07:35:25.234Z,2.9
2022-08-11T07:36:12.584Z,2.9
2022-08-11T07:36:59.875Z,2.9
2022-08-11T07:37:47.381Z,2.9
2022-08-11T07:38:34.700Z,2.9
2022-08-11T07:39:22.848Z,2.9
2022-08-11T07:40:10.237Z,2.9
2022-08-11T07:40:57.517Z,2.9
2022-08-11T07:41:44.784Z,2.9
2022-08-11T07:42:32.242Z,2.9
2022-08-11T07:43:19.506Z,2.9
2022-08-11T07:44:06.783Z,2.9
2022-08-11T07:44:54.205Z,2.9
2022-08-11T07:45:41.480Z,2.9
2022-08-11T07:46:28.752Z,2.9
2022-08-11T07:47:16.185Z,2.9
2022-08-11T07:48:03.496Z,2.9
2022-08-11T07:48:50.766Z,2.9
2022-08-11T07:49:38.171Z,2.9
2022-08-11T07:50:25.453Z,2.9
2022-08-11T07:51:12.751Z,2.9
2022-08-11T07:52:00.141Z,2.9
2022-08-11T07:52:47.424Z,2.9
2022-08-11T07:53:41.875Z,2.9
2022-08-11T07:54:37.423Z,2.9
2022-08-11T07:55:48.785Z,2.9
2022-08-11T07:56:22.123Z,2.9
2022-08-11T07:58:13.851Z,2.9
2022-08-11T07:58:19.727Z,2.9
2022-08-11T07:59:08.427Z,2.9
2022-08-11T08:00:04.105Z,3.1
2022-08-11T08:00:52.307Z,3.1
2022-08-11T08:01:39.876Z,3.1
2022-08-11T08:02:28.994Z,3.1
2022-08-11T08:03:16.388Z,3.1
2022-08-11T08:04:03.816Z,3.1
2022-08-11T08:04:51.171Z,3.1
2022-08-11T08:05:38.491Z,3.1
2022-08-11T08:06:36.221Z,3.1
2022-08-11T08:07:23.376Z,3.1
2022-08-11T08:08:10.724Z,3.1
2022-08-11T08:08:59.379Z,3.1
2022-08-11T08:09:48.200Z,3.1
2022-08-11T08:10:35.514Z,3.1
2022-08-11T08:11:27.458Z,3.1
2022-08-11T08:12:15.050Z,3.1
2022-08-11T08:13:02.663Z,3.1
2022-08-11T08:13:50.460Z,3.1
2022-08-11T08:14:37.845Z,3.1
2022-08-11T08:15:25.262Z,3.1
2022-08-11T08:16:12.610Z,3.1
2022-08-11T08:16:59.916Z,3.1
2022-08-11T08:18:20.879Z,3.1
2022-08-11T08:18:44.536Z,3.1
2022-08-11T08:19:31.967Z,3.1
2022-08-11T08:20:19.253Z,3.1
2022-08-11T08:21:06.534Z,3.1
2022-08-11T08:21:53.952Z,3.1
2022-08-11T08:22:51.515Z,3.1
2022-08-11T08:23:38.950Z,3.1
2022-08-11T08:24:26.331Z,3.1
2022-08-11T08:25:13.620Z,3.1
2022-08-11T08:26:00.931Z,3.1
2022-08-11T08:26:51.875Z,3.1
2022-08-11T08:27:39.301Z,3.1
2022-08-11T08:28:31.796Z,3.1
2022-08-11T08:29:19.660Z,3.1
2022-08-11T08:30:06.982Z,3.1
2022-08-11T08:30:54.261Z,3.1
2022-08-11T08:31:41.513Z,3.1
2022-08-11T08:32:29.035Z,3.1
2022-08-11T08:33:16.350Z,3.1
2022-08-11T08:34:03.674Z,3.1
2022-08-11T08:34:51.180Z,3.1
2022-08-11T08:35:54.574Z,3.1
2022-08-11T08:36:35.786Z,3.1
2022-08-11T08:37:47.059Z,3.1
2022-08-11T08:38:20.487Z,3.1
2022-08-11T08:39:07.868Z,3.1
2022-08-11T08:39:55.202Z,3.1
2022-08-11T08:40:42.491Z,3.1
2022-08-11T08:41:29.887Z,3.1
2022-08-11T08:42:17.145Z,3.1
2022-08-11T08:43:04.412Z,3.1
2022-08-11T08:43:51.842Z,3.1
2022-08-11T08:44:41.378Z,3.1
2022-08-11T08:45:29.230Z,3.1
2022-08-11T08:46:16.647Z,3.1
2022-08-11T08:47:03.935Z,3.1
2022-08-11T08:47:53.366Z,3.1
2022-08-11T08:48:40.889Z,3.1
2022-08-11T08:49:28.225Z,3.1
2022-08-11T08:50:16.291Z,3.1
2022-08-11T08:51:04.239Z,3.1
2022-08-11T08:51:54.850Z,3.1
2022-08-11T08:52:49.484Z,3.1
2022-08-11T08:53:36.923Z,3.1
2022-08-11T08:54:24.357Z,3.1
2022-08-11T08:55:11.641Z,3.1
2022-08-11T08:55:58.911Z,3.1
2022-08-11T08:56:46.238Z,3.1
2022-08-11T08:57:39.174Z,3.1
2022-08-11T08:58:27.425Z,3.1
2022-08-11T08:59:14.817Z,3.1
2022-08-11T09:00:02.102Z,4.0
2022-08-11T09:00:49.384Z,4.0
2022-08-11T09:01:36.839Z,4.0
2022-08-11T09:02:33.692Z,4.0
2022-08-11T09:03:41.796Z,4.0
2022-08-11T09:04:20.930Z,4.0
2022-08-11T09:05:08.415Z,4.0
2022-08-11T09:13:24.165Z,4.0
2022-08-11T09:14:14.920Z,4.0
2022-08-11T09:15:02.512Z,4.0
2022-08-11T09:15:54.392Z,4.0
2022-08-11T09:16:43.614Z,4.0
2022-08-11T09:17:31.013Z,4.0
2022-08-11T09:18:18.360Z,4.0
2022-08-11T09:19:05.694Z,4.0
2022-08-11T09:19:56.690Z,4.0
2022-08-11T09:20:45.287Z,4.0
2022-08-11T09:21:48.171Z,4.0
2022-08-11T09:22:29.930Z,4.0
2022-08-11T09:24:24.892Z,4.0
2022-08-11T09:25:11.926Z,4.0
2022-08-11T09:25:59.384Z,4.0
2022-08-11T09:26:46.695Z,4.0
2022-08-11T09:27:34.015Z,4.0
2022-08-11T09:28:21.463Z,4.0
2022-08-11T09:29:08.791Z,4.0
2022-08-11T09:29:56.109Z,4.0
2022-08-11T09:30:43.551Z,4.0
2022-08-11T09:31:33.503Z,4.0
2022-08-11T09:32:23.086Z,4.0
2022-08-11T09:33:10.503Z,4.0
2022-08-11T09:33:57.823Z,4.0
2022-08-11T09:34:45.142Z,4.0
2022-08-11T09:35:32.568Z,4.0
2022-08-11T09:36:19.948Z,4.0
2022-08-11T09:37:07.270Z,4.0
2022-08-11T09:37:56.497Z,4.0
2022-08-11T09:38:48.870Z,4.0
2022-08-11T09:39:37.909Z,4.0
2022-08-11T09:40:27.209Z,4.0
2022-08-11T09:41:14.876Z,4.0
2022-08-11T09:42:03.106Z,4.0
2022-08-11T09:42:50.873Z,4.0
2022-08-11T09:43:38.273Z,4.0
2022-08-11T09:44:25.626Z,4.0
2022-08-11T09:45:12.956Z,4.0
2022-08-11T09:46:01.341Z,4.0
2022-08-11T09:46:48.842Z,4.0
2022-08-11T09:47:39.738Z,4.0
2022-08-11T09:48:27.185Z,4.0
2022-08-11T09:49:14.506Z,4.0
2022-08-11T09:50:03.505Z,4.0
2022-08-11T09:50:50.840Z,4.0
2022-08-11T09:51:38.158Z,4.0
2022-08-11T09:52:28.622Z,4.0
2022-08-11T09:53:36.628Z,4.0
2022-08-11T09:54:13.343Z,4.0
2022-08-11T09:55:00.769Z,4.0
2022-08-11T09:55:48.094Z,4.0
2022-08-11T09:56:35.422Z,4.0
2022-08-11T09:57:23.510Z,4.0
2022-08-11T09:58:10.953Z,4.0
2022-08-11T09:58:58.271Z,4.0
2022-08-11T09:59:45.581Z,4.0
2022-08-11T10:00:32.977Z,4.9
2022-08-11T10:01:20.334Z,4.9
2022-08-11T10:02:07.691Z,4.9
2022-08-11T10:02:55.099Z,4.9
2022-08-11T10:03:42.413Z,4.9
2022-08-11T10:04:29.736Z,4.9
2022-08-11T10:05:17.151Z,4.9
2022-08-11T10:06:07.862Z,4.9
2022-08-11T10:06:55.570Z,4.9
2022-08-11T10:07:42.952Z,4.9
2022-08-11T10:08:30.269Z,4.9
2022-08-11T10:09:17.577Z,4.9
2022-08-11T10:10:04.986Z,4.9
2022-08-11T10:10:52.307Z,4.9
2022-08-11T10:11:39.633Z,4.9
2022-08-11T10:12:27.060Z,4.9
2022-08-11T10:14:31.320Z,4.9
2022-08-11T10:14:33.098Z,4.9
2022-08-11T10:15:08.982Z,4.9
2022-08-11T10:16:00.218Z,4.9
2022-08-11T10:16:53.698Z,4.9
2022-08-11T10:17:41.090Z,4.9
2022-08-11T10:18:28.415Z,4.9
2022-08-11T10:19:15.740Z,4.9
2022-08-11T10:20:04.991Z,4.9
2022-08-11T10:20:53.286Z,4.9
2022-08-11T10:21:40.656Z,4.9
2022-08-11T10:22:27.993Z,4.9
2022-08-11T10:23:15.342Z,4.9
2022-08-11T10:24:05.738Z,4.9
2022-08-11T10:24:53.389Z,4.9
2022-08-11T10:25:40.810Z,4.9
2022-08-11T10:26:28.142Z,4.9
2022-08-11T10:27:19.380Z,4.9
2022-08-11T10:28:33.188Z,4.9
2022-08-11T10:29:13.209Z,4.9
2022-08-11T10:30:01.076Z,4.9
2022-08-11T10:30:48.493Z,4.9
2022-08-11T10:31:47.940Z,4.9
2022-08-11T10:32:40.039Z,4.9
2022-08-11T10:33:37.939Z,4.9
2022-08-11T10:34:27.360Z,4.9
2022-08-11T10:36:03.842Z,4.9
2022-08-11T10:37:01.147Z,4.9
2022-08-11T10:38:15.831Z,4.9
2022-08-11T10:38:45.911Z,4.9
2022-08-11T10:39:33.431Z,4.9
2022-08-11T10:40:20.785Z,4.9
2022-08-11T10:41:08.101Z,4.9
2022-08-11T10:42:07.660Z,4.9
2022-08-11T10:42:57.721Z,4.9
2022-08-11T10:44:01.602Z,4.9
2022-08-11T10:44:42.795Z,4.9
2022-08-11T10:45:30.186Z,4.9
2022-08-11T10:46:17.514Z,4.9
2022-08-11T10:47:13.238Z,4.9
2022-08-11T10:48:00.555Z,4.9
2022-08-11T10:48:47.870Z,4.9
2022-08-11T10:49:35.194Z,4.9
2022-08-11T10:50:22.773Z,4.9
2022-08-11T10:51:10.085Z,4.9
2022-08-11T10:51:57.648Z,4.9
2022-08-11T10:52:46.327Z,4.9
2022-08-11T10:53:33.642Z,4.9
2022-08-11T10:54:20.970Z,4.9
2022-08-11T10:55:08.315Z,4.9
2022-08-11T10:55:58.646Z,4.9
2022-08-11T10:56:46.281Z,4.9
2022-08-11T10:57:33.823Z,4.9
2022-08-11T10:58:21.199Z,4.9
2022-08-11T10:59:08.519Z,4.9
2022-08-11T10:59:55.846Z,4.3
2022-08-11T11:00:43.166Z,4.3
2022-08-11T11:01:30.545Z,4.3
2022-08-11T11:02:17.908Z,4.3
2022-08-11T11:03:21.884Z,4.3
2022-08-11T11:04:02.673Z,4.3
2022-08-11T11:04:51.059Z,4.3
2022-08-11T11:05:38.398Z,4.3
2022-08-11T11:06:35.707Z,4.3
2022-08-11T11:07:23.101Z,4.3
2022-08-11T11:08:10.414Z,4.3
2022-08-11T11:09:00.269Z,4.3
2022-08-11T11:09:51.279Z,4.3
2022-08-11T11:10:38.711Z,4.3
2022-08-11T11:11:26.031Z,4.3
2022-08-11T11:12:13.363Z,4.3
2022-08-11T11:13:00.799Z,4.3
2022-08-11T11:13:53.312Z,4.3
2022-08-11T11:14:46.393Z,4.3
2022-08-11T11:15:36.586Z,4.3
2022-08-11T11:16:23.990Z,4.3
2022-08-11T11:17:11.347Z,4.3
2022-08-11T11:17:58.678Z,4.3
2022-08-11T11:18:46.091Z,4.3
2022-08-11T11:19:44.971Z,4.3
2022-08-11T11:20:36.174Z,4.3
2022-08-11T11:21:26.538Z,4.3
2022-08-11T11:22:13.961Z,4.3
2022-08-11T11:23:01.333Z,4.3
2022-08-11T11:23:48.649Z,4.3
2022-08-11T11:24:36.062Z,4.3
2022-08-11T11:25:23.372Z,4.3
2022-08-11T11:26:10.915Z,4.3
2022-08-11T11:26:58.481Z,4.3
2022-08-11T11:27:46.505Z,4.3
2022-08-11T11:28:34.151Z,4.3
2022-08-11T11:29:21.478Z,4.3
2022-08-11T11:30:08.801Z,4.3
2022-08-11T11:30:56.113Z,4.3
2022-08-11T11:31:43.464Z,4.3
2022-08-11T11:32:30.785Z,4.3
2022-08-11T11:33:18.107Z,4.3
2022-08-11T11:34:12.247Z,4.3
2022-08-11T11:35:00.181Z,4.3
2022-08-11T11:35:47.593Z,4.3
2022-08-11T11:36:34.902Z,4.3
2022-08-11T11:37:22.215Z,4.3
2022-08-11T11:38:13.800Z,4.3
2022-08-11T11:39:01.528Z,4.3
2022-08-11T11:39:48.961Z,4.3
2022-08-11T11:40:36.330Z,4.3
2022-08-11T11:41:23.661Z,4.3
2022-08-11T11:42:11.084Z,4.3
2022-08-11T11:42:58.434Z,4.3
2022-08-11T11:43:45.750Z,4.3
2022-08-11T11:44:33.226Z,4.3
2022-08-11T11:45:23.906Z,4.3
2022-08-11T11:46:11.693Z,4.3
2022-08-11T11:46:59.121Z,4.3
2022-08-11T11:47:46.443Z,4.3
2022-08-11T11:48:33.763Z,4.3
2022-08-11T11:50:13.489Z,4.3
2022-08-11T11:51:00.873Z,4.3
2022-08-11T11:51:50.272Z,4.3
2022-08-11T11:52:37.969Z,4.3
2022-08-11T11:53:25.422Z,4.3
2022-08-11T11:54:12.684Z,4.3
2022-08-11T11:54:59.972Z,4.3
2022-08-11T11:55:47.389Z,4.3
2022-08-11T11:56:34.676Z,4.3
2022-08-11T11:57:21.953Z,4.3
2022-08-11T11:58:09.354Z,4.3
2022-08-11T11:59:03.246Z,4.3
2022-08-11T11:59:50.636Z,4.3
2022-08-11T12:00:41.562Z,6.3
2022-08-11T12:01:30.613Z,6.3
2022-08-11T12:02:18.065Z,6.3
2022-08-11T12:03:05.438Z,6.3
2022-08-11T12:03:52.772Z,6.3
2022-08-11T12:04:40.185Z,6.3
2022-08-11T12:05:27.457Z,6.3
2022-08-11T12:06:14.737Z,6.3
2022-08-11T12:07:02.131Z,6.3
2022-08-11T12:07:56.877Z,6.3
2022-08-11T12:08:46.681Z,6.3
2022-08-11T12:09:34.133Z,6.3
2022-08-11T12:10:21.404Z,6.3
2022-08-11T12:11:08.693Z,6.3
2022-08-11T12:11:56.129Z,6.3
2022-08-11T12:12:43.521Z,6.3
2022-08-11T12:13:30.833Z,6.3
2022-08-11T12:14:18.250Z,6.3
2022-08-11T12:15:05.578Z,6.3
2022-08-11T12:16:32.980Z,6.3
2022-08-11T12:16:50.182Z,6.3
2022-08-11T12:17:37.829Z,6.3
2022-08-11T12:18:25.631Z,6.3
2022-08-11T12:19:13.004Z,6.3
2022-08-11T12:20:00.323Z,6.3
2022-08-11T12:20:49.085Z,6.3
2022-08-11T12:21:36.390Z,6.3
2022-08-11T12:22:23.675Z,6.3
2022-08-11T12:23:10.983Z,6.3
2022-08-11T12:24:04.412Z,6.3
2022-08-11T12:24:51.992Z,6.3
2022-08-11T12:25:39.277Z,6.3
2022-08-11T12:26:27.560Z,6.3
2022-08-11T12:27:17.615Z,6.3
2022-08-11T12:28:05.370Z,6.3
2022-08-11T12:28:52.757Z,6.3
2022-08-11T12:29:41.476Z,6.3
2022-08-11T12:30:31.369Z,6.3
2022-08-11T12:31:18.694Z,6.3
2022-08-11T12:32:05.974Z,6.3
2022-08-11T12:32:53.250Z,6.3
2022-08-11T12:33:40.716Z,6.3
2022-08-11T12:34:28.000Z,6.3
2022-08-11T12:35:15.274Z,6.3
2022-08-11T12:36:02.724Z,6.3
2022-08-11T12:36:49.999Z,6.3
2022-08-11T12:37:37.273Z,6.3
2022-08-11T12:38:29.632Z,6.3
2022-08-11T12:39:24.431Z,6.3
2022-08-11T12:40:42.619Z,6.3
2022-08-11T12:41:15.577Z,6.3
2022-08-11T12:42:03.254Z,6.3
2022-08-11T12:42:55.479Z,6.3
2022-08-11T12:43:43.730Z,6.3
2022-08-11T12:44:31.128Z,6.3
2022-08-11T12:45:22.106Z,6.3
2022-08-11T12:46:09.948Z,6.3
2022-08-11T12:46:57.360Z,6.3
2022-08-11T12:47:44.649Z,6.3
2022-08-11T12:48:59.636Z,6.3
2022-08-11T12:49:44.723Z,6.3
2022-08-11T12:50:32.716Z,6.3
2022-08-11T12:51:20.258Z,6.3
2022-08-11T12:52:14.701Z,6.3
2022-08-11T12:53:02.721Z,6.3
2022-08-11T12:53:50.143Z,6.3
2022-08-11T12:54:37.429Z,6.3
2022-08-11T12:55:24.705Z,6.3
2022-08-11T12:56:12.141Z,6.3
2022-08-11T12:56:59.412Z,6.3
2022-08-11T12:57:46.819Z,6.3
2022-08-11T12:58:34.292Z,6.3
2022-08-11T12:59:21.578Z,6.3
2022-08-11T13:00:08.848Z,7.7
2022-08-11T13:00:56.353Z,7.7
2022-08-11T13:01:43.702Z,7.7
2022-08-11T13:02:30.980Z,7.7
2022-08-11T13:03:22.945Z,7.7
2022-08-11T13:04:10.312Z,7.7
2022-08-11T13:04:57.588Z,7.7
2022-08-11T13:05:45.408Z,7.7
2022-08-11T13:06:32.762Z,7.7
2022-08-11T13:07:20.268Z,7.7
2022-08-11T13:08:07.543Z,7.7
2022-08-11T13:08:59.054Z,7.7
2022-08-11T13:09:48.358Z,7.7
2022-08-11T13:10:35.634Z,7.7
2022-08-11T13:11:22.923Z,7.7
2022-08-11T13:12:10.444Z,7.7
2022-08-11T13:12:57.733Z,7.7
2022-08-11T13:13:54.066Z,7.7
2022-08-11T13:14:42.305Z,7.7
2022-08-11T13:15:29.734Z,7.7
2022-08-11T13:16:17.034Z,7.7
2022-08-11T13:17:04.329Z,7.7
2022-08-11T13:17:51.741Z,7.7
2022-08-11T13:18:39.026Z,7.7
2022-08-11T13:19:26.309Z,7.7
2022-08-11T13:20:13.949Z,7.7
2022-08-11T13:21:01.270Z,7.7
2022-08-11T13:21:48.589Z,7.7
2022-08-11T13:22:36.018Z,7.7
2022-08-11T13:23:23.292Z,7.7
2022-08-11T13:24:10.554Z,7.7
2022-08-11T13:24:58.000Z,7.7
2022-08-11T13:25:45.296Z,7.7
2022-08-11T13:26:47.274Z,7.7
2022-08-11T13:27:29.820Z,7.7
2022-08-11T13:28:17.273Z,7.7
2022-08-11T13:29:04.548Z,7.7
2022-08-11T13:29:52.073Z,7.7
2022-08-11T13:30:43.092Z,7.7
2022-08-11T13:31:32.701Z,7.7
2022-08-11T13:32:20.122Z,7.7
2022-08-11T13:33:07.410Z,7.7
2022-08-11T13:33:54.751Z,7.7
2022-08-11T13:34:42.114Z,7.7
2022-08-11T13:35:29.389Z,7.7
2022-08-11T13:36:16.671Z,7.7
2022-08-11T13:37:05.635Z,7.7
2022-08-11T13:38:18.843Z,7.7
2022-08-11T13:38:50.247Z,7.7
2022-08-11T13:39:38.072Z,7.7
2022-08-11T13:40:33.361Z,7.7
2022-08-11T13:41:23.077Z,7.7
2022-08-11T13:42:10.493Z,7.7
2022-08-11T13:42:57.787Z,7.7
2022-08-11T13:43:45.096Z,7.7
2022-08-11T13:44:32.485Z,7.7
2022-08-11T13:45:19.760Z,7.7
2022-08-11T13:46:07.063Z,7.7
2022-08-11T13:46:54.468Z,7.7
2022-08-11T13:47:41.880Z,7.7
2022-08-11T13:48:30.720Z,7.7
2022-08-11T13:49:18.164Z,7.7
2022-08-11T13:50:05.502Z,7.7
2022-08-11T13:50:52.820Z,7.7
2022-08-11T13:51:40.248Z,7.7
2022-08-11T13:52:27.528Z,7.7
2022-08-11T13:53:14.818Z,7.7
2022-08-11T13:54:02.348Z,7.7
2022-08-11T13:54:49.670Z,7.7
2022-08-11T13:55:51.476Z,7.7
2022-08-11T13:56:34.261Z,7.7
2022-08-11T13:58:07.562Z,7.7
2022-08-11T13:58:40.663Z,7.7
2022-08-11T13:59:16.244Z,7.7
2022-08-11T14:00:03.643Z,6.4
2022-08-11T14:00:52.727Z,6.4
2022-08-11T14:02:22.510Z,6.4
2022-08-11T14:02:37.728Z,6.4
2022-08-11T14:03:25.178Z,6.4
2022-08-11T14:04:30.470Z,6.4
2022-08-11T14:05:09.765Z,6.4
2022-08-11T14:05:57.185Z,6.4
2022-08-11T14:06:44.471Z,6.4
2022-08-11T14:07:31.751Z,6.4
2022-08-11T14:08:33.938Z,6.4
2022-08-11T14:09:16.463Z,6.4
2022-08-11T14:10:03.901Z,6.4
2022-08-11T14:10:51.205Z,6.4
2022-08-11T14:12:37.381Z,6.4
2022-08-11T14:13:24.803Z,6.4
2022-08-11T14:14:12.071Z,6.4
2022-08-11T14:15:02.129Z,6.4
2022-08-11T14:15:51.862Z,6.4
2022-08-11T14:16:39.305Z,6.4
2022-08-11T14:17:36.025Z,6.4
2022-08-11T14:18:23.823Z,6.4
2022-08-11T14:19:11.239Z,6.4
2022-08-11T14:19:58.524Z,6.4
2022-08-11T14:20:45.832Z,6.4
2022-08-11T14:21:33.197Z,6.4
2022-08-11T14:22:20.473Z,6.4
2022-08-11T14:23:07.759Z,6.4
2022-08-11T14:23:55.150Z,6.4
2022-08-11T14:24:42.428Z,6.4
2022-08-11T14:25:59.697Z,6.4
2022-08-11T14:26:27.016Z,6.4
2022-08-11T14:27:39.118Z,6.4
2022-08-11T14:28:31.607Z,6.4
2022-08-11T14:29:08.982Z,6.4
2022-08-11T14:29:56.325Z,6.4
2022-08-11T14:30:43.614Z,6.4
2022-08-11T14:31:30.892Z,6.4
2022-08-11T14:32:18.321Z,6.4
2022-08-11T14:33:16.861Z,6.4
2022-08-11T14:34:02.868Z,6.4
2022-08-11T14:34:50.304Z,6.4
2022-08-11T14:35:37.587Z,6.4
2022-08-11T14:36:31.776Z,6.4
2022-08-11T14:37:19.401Z,6.4
2022-08-11T14:38:06.692Z,6.4
2022-08-11T14:38:53.990Z,6.4
2022-08-11T14:39:41.476Z,6.4
2022-08-11T14:40:31.815Z,6.4
2022-08-11T14:41:20.690Z,6.4
2022-08-11T14:42:12.272Z,6.4
2022-08-11T14:43:00.310Z,6.4
2022-08-11T14:44:12.938Z,6.4
2022-08-11T14:44:45.004Z,6.4
2022-08-11T14:45:57.538Z,6.4
2022-08-11T14:46:29.668Z,6.4
2022-08-11T14:47:23.314Z,6.4
2022-08-11T14:48:12.385Z,6.4
2022-08-11T14:48:59.821Z,6.4
2022-08-11T14:49:58.410Z,6.4
2022-08-11T14:50:44.359Z,6.4
2022-08-11T14:51:31.857Z,6.4
2022-08-11T14:52:19.162Z,6.4
2022-08-11T14:53:06.455Z,6.4
2022-08-11T14:53:58.712Z,6.4
2022-08-11T14:54:46.309Z,6.4
2022-08-11T14:55:33.623Z,6.4
2022-08-11T14:56:20.914Z,6.4
2022-08-11T14:57:08.192Z,6.4
2022-08-11T14:57:56.882Z,6.4
2022-08-11T14:58:44.586Z,6.4
2022-08-11T14:59:31.861Z,6.4
2022-08-11T15:07:04.169Z,5.7
2022-08-11T15:14:46.489Z,5.7
2022-08-11T15:22:18.855Z,5.7
2022-08-11T15:29:51.177Z,5.7
2022-08-11T15:37:23.510Z,5.7
2022-08-11T15:45:02.744Z,5.7
2022-08-11T15:52:35.780Z,5.7
2022-08-11T16:00:08.537Z,5.7
2022-08-11T16:07:41.593Z,4.0
2022-08-11T16:15:14.025Z,4.0
2022-08-11T16:23:01.301Z,4.0
2022-08-11T16:30:35.150Z,4.0
2022-08-11T16:38:07.604Z,4.0
2022-08-11T16:45:39.924Z,4.0
2022-08-11T16:53:12.296Z,4.0
2022-08-11T17:00:44.745Z,4.0
2022-08-11T17:08:17.093Z,2.9
2022-08-11T17:15:50.939Z,2.9
2022-08-11T17:23:23.407Z,2.9
2022-08-11T17:30:55.753Z,2.9