createdAt,value
2019-01-06T00:02:05.013Z,7.87
2019-01-06T00:05:01.227Z,8.03
2019-01-06T00:07:52.771Z,6.80
2019-01-06T00:10:48.918Z,8.47
2019-01-06T00:13:45.206Z,7.60
2019-01-06T00:16:47.920Z,6.83
2019-01-06T00:19:44.947Z,5.67
2019-01-06T00:22:41.167Z,9.00
2019-01-06T00:25:37.279Z,8.30
2019-01-06T00:28:33.402Z,7.13
2019-01-06T00:31:32.689Z,6.20
2019-01-06T00:34:28.772Z,5.70
2019-01-06T00:37:24.976Z,7.90
2019-01-06T00:40:37.531Z,6.00
2019-01-06T00:43:26.665Z,5.93
2019-01-06T00:46:23.496Z,7.53
2019-01-06T00:49:19.587Z,8.73
2019-01-06T00:52:30.706Z,11.17
2019-01-06T00:55:30.520Z,5.63
2019-01-06T00:58:26.758Z,5.20
2019-01-06T01:01:22.383Z,6.50
2019-01-06T01:04:18.695Z,4.87
2019-01-06T01:07:14.910Z,6.00
2019-01-06T01:10:11.082Z,6.30
2019-01-06T01:13:26.768Z,5.23
2019-01-06T01:16:25.892Z,5.83
2019-01-06T01:19:19.878Z,4.07
2019-01-06T01:22:19.421Z,4.93
2019-01-06T01:25:21.734Z,4.97
2019-01-06T01:28:18.003Z,5.17
2019-01-06T01:31:14.110Z,6.83
2019-01-06T01:34:16.644Z,3.87
2019-01-06T01:37:12.844Z,3.87
2019-01-06T01:40:09.083Z,4.80
2019-01-06T01:43:05.232Z,2.63
2019-01-06T01:46:04.438Z,3.23
2019-01-06T01:49:00.639Z,5.13
2019-01-06T01:51:52.967Z,3.00
2019-01-06T01:55:09.101Z,2.17
2019-01-06T01:58:05.309Z,4.80
2019-01-06T02:01:02.643Z,2.53
2019-01-06T02:04:03.250Z,3.20
2019-01-06T02:07:10.713Z,2.20
2019-01-06T02:10:09.818Z,2.07
2019-01-06T02:13:18.826Z,2.77
2019-01-06T02:16:15.069Z,2.37
2019-01-06T02:19:14.091Z,4.83
2019-01-06T02:22:10.328Z,2.93
2019-01-06T02:25:06.545Z,2.23
2019-01-06T02:28:06.632Z,2.40
2019-01-06T02:31:02.867Z,2.53
2019-01-06T02:34:18.685Z,2.37
2019-01-06T02:37:14.886Z,4.97
2019-01-06T02:40:11.110Z,3.27
2019-01-06T02:43:21.693Z,2.03
2019-01-06T02:46:17.862Z,2.53
2019-01-06T02:49:14.105Z,3.87
2019-01-06T02:52:10.395Z,2.63
2019-01-06T02:55:06.629Z,3.93
2019-01-06T02:58:02.847Z,3.03
2019-01-06T03:01:09.176Z,2.60
2019-01-06T03:04:12.109Z,2.50
2019-01-06T03:07:04.730Z,2.77
2019-01-06T03:10:00.995Z,2.33
2019-01-06T03:12:57.226Z,3.77
2019-01-06T03:15:56.767Z,3.03
2019-01-06T03:18:56.254Z,3.90
2019-01-06T03:21:52.471Z,2.03
2019-01-06T03:24:55.143Z,2.67
2019-01-06T03:27:58.029Z,2.40
2019-01-06T03:31:01.932Z,3.93
2019-01-06T03:34:01.288Z,2.17
2019-01-06T03:36:56.501Z,4.27
2019-01-06T03:39:52.704Z,3.00
2019-01-06T03:42:48.905Z,2.47
2019-01-06T03:45:45.084Z,3.97
2019-01-06T03:48:50.897Z,2.57
2019-01-06T03:51:47.060Z,1.90
2019-01-06T03:54:43.265Z,2.67
2019-01-06T03:57:58.839Z,1.83
2019-01-06T04:00:54.293Z,2.03
2019-01-06T04:03:53.745Z,3.20
2019-01-06T04:06:49.806Z,2.97
2019-01-06T04:10:02.558Z,4.50
2019-01-06T04:13:01.925Z,2.63
2019-01-06T04:15:58.131Z,3.20
2019-01-06T04:18:57.178Z,3.40
2019-01-06T04:21:59.996Z,3.77
2019-01-06T04:25:09.846Z,2.40
2019-01-06T04:28:21.915Z,2.03
2019-01-06T04:31:24.673Z,3.23
2019-01-06T04:34:20.736Z,2.97
2019-01-06T04:37:16.876Z,1.53
2019-01-06T04:40:12.596Z,2.20
2019-01-06T04:43:11.889Z,4.10
2019-01-06T04:46:11.191Z,3.20
2019-01-06T04:49:16.544Z,3.20
2019-01-06T04:52:11.059Z,3.47
2019-01-06T04:55:07.319Z,2.13
2019-01-06T04:58:03.525Z,2.83
2019-01-06T05:01:07.341Z,6.73
2019-01-06T05:04:03.510Z,2.70
2019-01-06T05:07:06.445Z,4.00
2019-01-06T05:10:09.442Z,3.30
2019-01-06T05:13:10.261Z,2.20
2019-01-06T05:16:00.887Z,3.17
2019-01-06T05:19:07.241Z,2.93
2019-01-06T05:22:03.401Z,2.47
2019-01-06T05:24:59.591Z,2.63
2019-01-06T05:27:55.754Z,3.13
2019-01-06T05:30:55.045Z,2.27
2019-01-06T05:33:51.284Z,5.23
2019-01-06T05:37:07.263Z,3.60
2019-01-06T05:40:13.515Z,4.70
2019-01-06T05:43:12.834Z,4.67
2019-01-06T05:46:25.410Z,4.30
2019-01-06T05:49:30.621Z,4.27
2019-01-06T05:52:26.616Z,5.73
2019-01-06T05:55:22.858Z,6.33
2019-01-06T05:58:14.850Z,5.23
2019-01-06T06:01:06.266Z,5.57
2019-01-06T06:04:02.512Z,6.13
2019-01-06T06:06:58.658Z,7.73
2019-01-06T06:10:11.586Z,7.83
2019-01-06T06:13:07.763Z,5.57
2019-01-06T06:16:03.989Z,7.47
2019-01-06T06:19:19.759Z,8.90
2019-01-06T06:22:35.925Z,9.17
2019-01-06T06:25:35.831Z,7.77
2019-01-06T06:28:32.063Z,7.90
2019-01-06T06:31:28.274Z,9.27
2019-01-06T06:34:19.927Z,8.17
2019-01-06T06:37:16.096Z,10.30
2019-01-06T06:40:12.344Z,9.83
2019-01-06T06:43:06.138Z,11.77
2019-01-06T06:46:02.414Z,11.20
2019-01-06T06:49:08.284Z,11.97
2019-01-06T06:52:17.668Z,7.83
2019-01-06T06:55:30.647Z,8.20
2019-01-06T06:58:46.402Z,8.40
2019-01-06T07:02:57.258Z,9.97
2019-01-06T07:05:59.366Z,9.93
2019-01-06T07:08:55.636Z,9.47
2019-01-06T07:11:54.596Z,12.07
2019-01-06T07:14:48.634Z,12.17
2019-01-06T07:18:10.934Z,10.70
2019-01-06T07:21:19.286Z,11.30
2019-01-06T07:24:17.563Z,10.47
2019-01-06T07:27:23.395Z,16.43
2019-01-06T07:30:39.221Z,18.30
2019-01-06T07:33:25.486Z,21.07
2019-01-06T07:36:14.578Z,26.07
2019-01-06T07:39:10.776Z,29.63
2019-01-06T07:42:00.626Z,31.43
2019-01-06T07:44:57.444Z,31.47
2019-01-06T07:47:58.661Z,27.07
2019-01-06T07:50:50.338Z,32.87
2019-01-06T07:53:59.113Z,32.20
2019-01-06T07:56:55.375Z,34.87
2019-01-06T07:59:51.667Z,30.10
2019-01-06T08:02:42.069Z,28.37
2019-01-06T08:05:38.253Z,28.93
2019-01-06T08:08:34.342Z,22.83
2019-01-06T08:11:30.593Z,24.10
2019-01-06T08:14:28.405Z,29.70
2019-01-06T08:17:33.777Z,27.83
2019-01-06T08:20:29.980Z,28.83
2019-01-06T08:23:26.145Z,29.77
2019-01-06T08:26:39.051Z,30.03
2019-01-06T08:29:35.219Z,29.03
2019-01-06T08:32:44.749Z,28.13
2019-01-06T08:35:51.954Z,28.33
2019-01-06T08:38:48.200Z,23.50
2019-01-06T08:41:58.644Z,20.87
2019-01-06T08:44:56.341Z,20.70
2019-01-06T08:47:52.562Z,16.23
2019-01-06T08:50:44.096Z,12.60
2019-01-06T08:56:14.459Z,15.47
2019-01-06T08:59:10.699Z,16.10
2019-01-06T09:02:03.931Z,15.53
2019-01-06T09:05:00.162Z,15.03
2019-01-06T09:07:56.704Z,17.87
2019-01-06T09:10:52.908Z,10.87
2019-01-06T09:13:52.387Z,14.73
2019-01-06T09:17:05.204Z,11.13
2019-01-06T09:20:10.741Z,15.87
2019-01-06T09:23:06.948Z,15.60
2019-01-06T09:26:06.061Z,11.77
2019-01-06T09:29:09.185Z,14.50
2019-01-06T09:32:21.028Z,8.17
2019-01-06T09:35:17.237Z,10.07
2019-01-06T09:38:18.507Z,16.23
2019-01-06T09:41:23.114Z,12.10
2019-01-06T09:44:25.622Z,16.73
2019-01-06T09:47:31.543Z,14.10
2019-01-06T09:50:28.110Z,14.17
2019-01-06T09:53:40.546Z,17.63
2019-01-06T09:56:49.063Z,12.43
2019-01-06T09:59:58.473Z,12.97
2019-01-06T10:02:54.919Z,15.93
2019-01-06T10:05:51.133Z,18.07
2019-01-06T10:08:56.939Z,13.20
2019-01-06T10:11:53.702Z,14.50
2019-01-06T10:14:50.118Z,12.37
2019-01-06T10:17:46.352Z,11.90
2019-01-06T10:20:42.596Z,14.70
2019-01-06T10:23:45.364Z,11.60
2019-01-06T10:26:41.578Z,13.27
2019-01-06T10:29:37.795Z,11.83
2019-01-06T10:32:33.979Z,11.03
2019-01-06T10:35:46.629Z,12.70
2019-01-06T10:38:42.886Z,11.60
2019-01-06T10:41:33.282Z,11.17
2019-01-06T10:44:30.291Z,11.87
2019-01-06T10:47:26.566Z,12.17
2019-01-06T10:50:32.855Z,13.17
2019-01-06T10:53:42.214Z,15.13
2019-01-06T10:56:44.637Z,15.90
2019-01-06T10:59:40.913Z,16.90
2019-01-06T11:02:43.530Z,10.97
2019-01-06T11:05:35.889Z,14.47
2019-01-06T11:08:41.794Z,15.90
2019-01-06T11:11:38.041Z,16.67
2019-01-06T11:14:34.285Z,13.43
2019-01-06T11:17:30.514Z,12.70
2019-01-06T11:20:26.911Z,13.90
2019-01-06T11:23:26.227Z,12.30
2019-01-06T11:26:25.852Z,13.27
2019-01-06T11:29:20.751Z,13.70
2019-01-06T11:32:36.620Z,14.53
2019-01-06T11:35:32.846Z,14.43
2019-01-06T11:38:38.827Z,14.00
2019-01-06T11:41:35.762Z,17.80
2019-01-06T11:44:40.472Z,13.90
2019-01-06T11:47:37.377Z,15.53
2019-01-06T11:50:54.083Z,13.50
2019-01-06T11:53:51.326Z,15.80
2019-01-06T11:56:48.143Z,16.60
2019-01-06T11:59:48.035Z,15.70
2019-01-06T12:02:44.718Z,11.50
2019-01-06T12:05:44.298Z,15.30
2019-01-06T12:08:40.974Z,16.23
2019-01-06T12:11:40.162Z,15.07
2019-01-06T12:14:40.042Z,17.77
2019-01-06T12:17:40.130Z,12.30
2019-01-06T12:20:49.930Z,15.93
2019-01-06T12:23:50.728Z,17.53
2019-01-06T12:26:47.065Z,15.37
2019-01-06T12:29:46.347Z,20.37
2019-01-06T12:32:52.435Z,17.30
2019-01-06T12:36:01.836Z,13.90
2019-01-06T12:38:51.595Z,22.47
2019-01-06T12:42:01.294Z,18.53
2019-01-06T12:44:57.956Z,20.27
2019-01-06T12:47:57.771Z,15.83
2019-01-06T12:50:55.253Z,19.27
2019-01-06T12:53:44.667Z,16.70
2019-01-06T12:56:41.407Z,15.97
2019-01-06T12:59:38.498Z,13.60
2019-01-06T13:02:36.340Z,15.80
2019-01-06T13:05:16.215Z,14.60
2019-01-06T13:08:08.338Z,17.77
2019-01-06T13:11:15.145Z,15.20
2019-01-06T13:14:06.332Z,15.10
2019-01-06T13:17:02.727Z,14.80
2019-01-06T13:19:59.399Z,14.80
2019-01-06T13:22:56.298Z,15.73
2019-01-06T13:26:04.460Z,11.93
2019-01-06T13:29:20.813Z,12.37
2019-01-06T13:32:17.714Z,10.87
2019-01-06T13:35:24.294Z,16.40
2019-01-06T13:38:29.213Z,19.93
2019-01-06T13:41:22.274Z,16.77
2019-01-06T13:44:35.627Z,18.37
2019-01-06T13:47:34.609Z,15.23
2019-01-06T13:50:30.917Z,16.30
2019-01-06T13:53:34.414Z,18.47
2019-01-06T13:56:34.162Z,18.20
2019-01-06T13:59:41.078Z,17.03
2019-01-06T14:02:37.336Z,15.50
2019-01-06T14:05:33.485Z,15.37
2019-01-06T14:08:32.887Z,15.00
2019-01-06T14:11:25.994Z,13.90
2019-01-06T14:14:24.686Z,14.33
2019-01-06T14:17:21.654Z,19.37
2019-01-06T14:20:17.990Z,18.13
2019-01-06T14:23:14.271Z,17.37
2019-01-06T14:26:26.916Z,16.47
2019-01-06T14:29:23.202Z,19.40
2019-01-06T14:32:23.990Z,17.07
2019-01-06T14:35:20.253Z,18.53
2019-01-06T14:38:16.527Z,16.23
2019-01-06T14:41:32.592Z,19.57
2019-01-06T14:44:28.815Z,16.23
2019-01-06T14:47:34.694Z,16.67
2019-01-06T14:50:47.596Z,15.00
2019-01-06T14:53:43.806Z,14.40
2019-01-06T14:56:49.870Z,16.30
2019-01-06T14:59:49.576Z,67.00
2019-01-06T15:02:53.339Z,53.00
2019-01-06T15:05:50.309Z,75.33
2019-01-06T15:08:49.358Z,36.40
2019-01-06T15:11:51.894Z,22.37
2019-01-06T15:15:04.135Z,20.00
2019-01-06T15:18:00.669Z,18.87
2019-01-06T15:21:03.411Z,17.13
2019-01-06T15:24:12.743Z,19.27
2019-01-06T15:27:22.219Z,16.87
2019-01-06T15:30:18.901Z,14.33
2019-01-06T15:33:15.291Z,15.17
2019-01-06T15:36:11.684Z,15.43
2019-01-06T15:39:11.530Z,15.37
2019-01-06T15:42:08.155Z,19.67
2019-01-06T15:45:14.621Z,14.87
2019-01-06T15:48:27.879Z,21.30
2019-01-06T15:51:24.254Z,16.50
2019-01-06T15:54:20.542Z,19.80
2019-01-06T15:57:13.460Z,19.13
2019-01-06T16:00:10.323Z,17.20
2019-01-06T16:03:26.746Z,19.50
2019-01-06T16:06:39.198Z,20.30
2019-01-06T16:09:35.584Z,19.37
2019-01-06T16:12:31.612Z,19.30
2019-01-06T16:15:29.131Z,19.67
2019-01-06T16:18:36.344Z,23.60
2019-01-06T16:21:34.443Z,21.17
2019-01-06T16:24:31.457Z,23.33
2019-01-06T16:27:34.431Z,22.80
2019-01-06T16:30:47.088Z,27.07
2019-01-06T16:33:53.342Z,23.50
2019-01-06T16:36:55.499Z,25.53
2019-01-06T16:39:48.181Z,23.70
2019-01-06T16:42:36.321Z,24.83
2019-01-06T16:45:32.497Z,23.53
2019-01-06T16:48:28.746Z,27.03
2019-01-06T16:51:41.137Z,23.97
2019-01-06T16:54:40.900Z,30.80
2019-01-06T16:57:37.623Z,27.37
2019-01-06T17:00:34.571Z,35.33
2019-01-06T17:03:33.835Z,38.33
2019-01-06T17:06:31.123Z,64.13
2019-01-06T17:09:32.468Z,38.30
2019-01-06T17:12:29.087Z,30.30
2019-01-06T17:15:29.150Z,26.47
2019-01-06T17:18:23.192Z,24.20
2019-01-06T17:21:19.385Z,24.03
2019-01-06T17:24:02.465Z,25.37
2019-01-06T17:26:58.638Z,25.20
2019-01-06T17:29:49.222Z,36.07
2019-01-06T17:32:45.431Z,30.00
2019-01-06T17:35:36.365Z,28.63
2019-01-06T17:38:32.568Z,31.47
2019-01-06T17:41:28.801Z,27.07
2019-01-06T17:44:25.002Z,22.83
2019-01-06T17:47:20.950Z,26.47
2019-01-06T17:50:20.402Z,27.60
2019-01-06T17:53:16.535Z,26.87
2019-01-06T17:56:32.532Z,25.07
2019-01-06T17:59:25.948Z,24.67
2019-01-06T18:02:28.468Z,26.23
2019-01-06T18:05:32.182Z,23.73
2019-01-06T18:08:28.216Z,25.20
2019-01-06T18:11:27.974Z,23.43
2019-01-06T18:14:24.160Z,24.77
2019-01-06T18:17:30.391Z,25.43
2019-01-06T18:20:22.950Z,25.57
2019-01-06T18:23:18.928Z,26.83
2019-01-06T18:26:28.193Z,23.63
2019-01-06T18:29:31.932Z,21.97
2019-01-06T18:32:29.852Z,22.30
2019-01-06T18:35:26.060Z,22.53
2019-01-06T18:38:22.216Z,25.90
2019-01-06T18:41:28.153Z,26.63
2019-01-06T18:44:30.107Z,27.57
2019-01-06T18:47:26.293Z,32.30
2019-01-06T18:50:17.330Z,26.67
2019-01-06T18:53:13.483Z,27.87
2019-01-06T18:56:09.643Z,29.73
2019-01-06T18:59:15.558Z,28.07
2019-01-06T19:02:11.915Z,30.00
2019-01-06T19:05:08.390Z,31.03
2019-01-06T19:08:23.886Z,27.10
2019-01-06T19:11:20.257Z,31.47
2019-01-06T19:14:16.237Z,30.30
2019-01-06T19:17:10.659Z,29.03
2019-01-06T19:20:06.933Z,27.53
2019-01-06T19:23:03.162Z,33.80
2019-01-06T19:26:09.025Z,31.67
2019-01-06T19:29:05.275Z,36.77
2019-01-06T19:32:07.111Z,34.57
2019-01-06T19:35:04.261Z,29.00
2019-01-06T19:38:00.447Z,34.50
2019-01-06T19:40:56.699Z,30.07
2019-01-06T19:44:01.054Z,31.87
2019-01-06T19:47:13.442Z,30.10
2019-01-06T19:50:09.639Z,29.90
2019-01-06T19:53:13.593Z,25.93
2019-01-06T19:56:12.642Z,38.93
2019-01-06T19:59:08.845Z,40.70
2019-01-06T20:02:05.024Z,40.73
2019-01-06T20:05:01.261Z,45.30
2019-01-06T20:08:00.659Z,44.00
2019-01-06T20:10:56.893Z,54.70
2019-01-06T20:13:53.034Z,54.37
2019-01-06T20:16:47.130Z,37.13
2019-01-06T20:19:46.003Z,32.33
2019-01-06T20:22:40.091Z,27.93
2019-01-06T20:25:36.308Z,33.90
2019-01-06T20:28:30.275Z,29.93
2019-01-06T20:31:26.552Z,29.53
2019-01-06T20:34:22.740Z,27.97
2019-01-06T20:37:35.412Z,29.83
2019-01-06T20:40:41.464Z,28.47
2019-01-06T20:43:37.630Z,28.33
2019-01-06T20:46:36.638Z,26.53
2019-01-06T20:49:32.825Z,28.00
2019-01-06T20:52:27.037Z,28.13
2019-01-06T20:55:36.618Z,27.37
2019-01-06T20:58:47.528Z,25.43
2019-01-06T21:01:43.679Z,24.83
2019-01-06T21:04:39.861Z,27.13
