createdAt,value
2022-10-29T00:01:56.246Z,96567.28
2022-10-29T00:04:24.392Z,96578.91
2022-10-29T00:06:52.507Z,96590.53
2022-10-29T00:09:22.000Z,96585.13
2022-10-29T00:11:50.119Z,96594.75
2022-10-29T00:14:18.534Z,96601.88
2022-10-29T00:16:46.762Z,96599.47
2022-10-29T00:19:14.976Z,96600.03
2022-10-29T00:21:43.108Z,96603.56
2022-10-29T00:24:11.464Z,96603.41
2022-10-29T00:26:40.997Z,96605.47
2022-10-29T00:29:09.386Z,96604.00
2022-10-29T00:31:37.560Z,96608.25
2022-10-29T00:34:05.743Z,96602.25
2022-10-29T00:36:33.889Z,96607.47
2022-10-29T00:39:01.990Z,96607.59
2022-10-29T00:41:30.851Z,96610.06
2022-10-29T00:44:27.211Z,96599.19
2022-10-29T00:46:57.550Z,96606.13
2022-10-29T00:49:25.894Z,96595.88
2022-10-29T00:51:53.991Z,96591.28
2022-10-29T00:54:22.151Z,96596.13
2022-10-29T00:56:51.929Z,96601.09
2022-10-29T00:59:20.333Z,96596.09
2022-10-29T01:01:49.998Z,96585.94
2022-10-29T01:04:18.441Z,96589.00
2022-10-29T01:06:47.257Z,96588.19
2022-10-29T01:09:15.612Z,96589.06
2022-10-29T01:11:48.251Z,96585.03
2022-10-29T01:14:20.422Z,96574.03
2022-10-29T01:16:52.609Z,96577.56
2022-10-29T01:19:25.467Z,96574.16
2022-10-29T01:21:54.129Z,96574.59
2022-10-29T01:24:35.506Z,96562.97
2022-10-29T01:27:39.523Z,96575.31
2022-10-29T01:30:12.104Z,96569.19
2022-10-29T01:32:46.905Z,96567.13
2022-10-29T01:35:18.094Z,96568.31
2022-10-29T01:37:50.166Z,96568.69
2022-10-29T01:40:20.071Z,96565.00
2022-10-29T01:42:49.938Z,96559.34
2022-10-29T01:45:19.222Z,96560.72
2022-10-29T01:47:50.642Z,96557.97
2022-10-29T01:50:20.104Z,96556.81
2022-10-29T01:52:48.766Z,96555.97
2022-10-29T01:55:17.867Z,96554.69
2022-10-29T01:57:45.974Z,96558.78
2022-10-29T02:00:15.877Z,96554.00
2022-10-29T02:02:50.941Z,96556.69
2022-10-29T02:05:23.455Z,96557.28
2022-10-29T02:07:52.357Z,96554.00
2022-10-29T02:10:28.143Z,96553.81
2022-10-29T02:12:56.569Z,96551.75
2022-10-29T02:15:26.696Z,96550.78
2022-10-29T02:18:00.271Z,96545.09
2022-10-29T02:20:28.373Z,96540.50
2022-10-29T02:22:56.548Z,96537.28
2022-10-29T02:25:24.882Z,96539.19
2022-10-29T02:27:53.391Z,96544.91
2022-10-29T02:30:21.965Z,96543.31
2022-10-29T02:32:50.139Z,96537.66
2022-10-29T02:35:19.718Z,96533.34
2022-10-29T02:37:47.877Z,96534.25
2022-10-29T02:40:16.135Z,96526.84
2022-10-29T02:42:44.315Z,96528.22
2022-10-29T02:45:12.728Z,96530.63
2022-10-29T02:47:40.868Z,96531.19
2022-10-29T02:50:10.256Z,96531.16
2022-10-29T02:52:39.837Z,96540.28
2022-10-29T02:55:08.628Z,96540.28
2022-10-29T02:57:36.974Z,96542.78
2022-10-29T03:00:05.883Z,96541.53
2022-10-29T03:02:34.507Z,96544.78
2022-10-29T03:05:02.757Z,96548.59
2022-10-29T03:07:30.959Z,96549.13
2022-10-29T03:10:00.525Z,96551.69
2022-10-29T03:12:28.918Z,96552.53
2022-10-29T03:14:57.125Z,96554.88
2022-10-29T03:17:25.263Z,96562.63
2022-10-29T03:19:53.370Z,96554.66
2022-10-29T03:22:21.503Z,96549.66
2022-10-29T03:24:49.604Z,96553.25
2022-10-29T03:27:19.365Z,96561.44
2022-10-29T03:29:47.478Z,96556.41
2022-10-29T03:32:15.708Z,96549.44
2022-10-29T03:34:43.844Z,96554.59
2022-10-29T03:37:11.916Z,96550.00
2022-10-29T03:39:40.379Z,96556.16
2022-10-29T03:42:08.518Z,96558.59
2022-10-29T03:44:40.066Z,96552.91
2022-10-29T03:47:11.342Z,96557.97
2022-10-29T03:49:40.520Z,96556.88
2022-10-29T03:52:08.668Z,96550.69
2022-10-29T03:54:37.071Z,96542.38
2022-10-29T03:57:05.236Z,96553.69
2022-10-29T03:59:33.332Z,96554.81
2022-10-29T04:02:02.998Z,96560.00
2022-10-29T04:04:31.256Z,96551.19
2022-10-29T04:06:59.369Z,96553.38
2022-10-29T04:09:27.783Z,96553.44
2022-10-29T04:11:55.887Z,96557.72
2022-10-29T04:14:24.148Z,96553.97
2022-10-29T04:16:52.271Z,96555.88
2022-10-29T04:19:21.896Z,96558.84
2022-10-29T04:30:14.921Z,96560.47
2022-10-29T04:32:43.087Z,96561.53
2022-10-29T04:35:12.908Z,96561.28
2022-10-29T04:37:41.039Z,96565.81
2022-10-29T04:40:10.358Z,96569.56
2022-10-29T04:42:38.542Z,96561.75
2022-10-29T04:45:07.733Z,96558.78
2022-10-29T04:47:35.969Z,96565.50
2022-10-29T04:50:04.632Z,96562.25
2022-10-29T04:52:34.146Z,96555.50
2022-10-29T04:55:02.357Z,96556.03
2022-10-29T04:57:30.481Z,96556.03
2022-10-29T04:59:58.592Z,96560.84
2022-10-29T05:02:26.957Z,96559.75
2022-10-29T05:04:55.080Z,96565.94
2022-10-29T05:07:23.264Z,96565.38
2022-10-29T05:09:52.860Z,96569.38
2022-10-29T05:12:20.946Z,96559.16
2022-10-29T05:14:49.140Z,96568.84
2022-10-29T05:17:17.545Z,96558.34
2022-10-29T05:19:45.956Z,96554.03
2022-10-29T05:22:14.109Z,96557.53
2022-10-29T05:24:42.227Z,96559.66
2022-10-29T05:27:11.679Z,96556.69
2022-10-29T05:29:39.779Z,96560.94
2022-10-29T05:32:07.896Z,96556.06
2022-10-29T05:34:38.378Z,96571.34
2022-10-29T05:37:07.625Z,96574.28
2022-10-29T05:39:35.751Z,96574.84
2022-10-29T05:42:03.902Z,96571.66
2022-10-29T05:44:33.985Z,96568.47
2022-10-29T05:47:02.237Z,96575.34
2022-10-29T05:49:30.331Z,96573.56
2022-10-29T05:51:58.506Z,96564.78
2022-10-29T05:54:26.595Z,96559.41
2022-10-29T05:56:54.697Z,96568.25
2022-10-29T05:59:23.091Z,96562.28
2022-10-29T06:01:52.739Z,96560.94
2022-10-29T06:04:21.073Z,96561.78
2022-10-29T06:06:49.279Z,96564.19
2022-10-29T06:09:17.515Z,96556.63
2022-10-29T06:11:45.871Z,96566.00
2022-10-29T06:14:13.974Z,96557.16
2022-10-29T06:16:42.846Z,96557.94
2022-10-29T06:19:12.331Z,96557.97
2022-10-29T06:21:40.444Z,96558.00
2022-10-29T06:24:10.375Z,96560.16
2022-10-29T06:26:38.519Z,96558.00
2022-10-29T06:29:06.625Z,96559.84
2022-10-29T06:31:34.759Z,96557.94
2022-10-29T06:34:03.106Z,96558.22
2022-10-29T06:36:32.602Z,96560.94
2022-10-29T06:39:01.074Z,96570.63
2022-10-29T06:41:29.180Z,96570.91
2022-10-29T06:43:57.290Z,96569.03
2022-10-29T06:46:25.501Z,96574.13
2022-10-29T06:48:53.625Z,96572.97
2022-10-29T06:53:57.488Z,96571.25
2022-10-29T06:56:25.617Z,96573.91
2022-10-29T06:58:53.739Z,96572.69
2022-10-29T07:01:22.402Z,96575.84
2022-10-29T07:03:51.759Z,96581.19
2022-10-29T07:06:20.095Z,96584.34
2022-10-29T07:08:48.164Z,96576.44
2022-10-29T07:11:17.689Z,96589.84
2022-10-29T07:13:45.811Z,96578.16
2022-10-29T07:16:13.986Z,96582.44
2022-10-29T07:18:42.370Z,96589.41
2022-10-29T07:21:10.871Z,96589.84
2022-10-29T07:23:38.950Z,96586.78
2022-10-29T07:26:07.286Z,96589.94
2022-10-29T07:28:36.799Z,96581.28
2022-10-29T07:31:04.948Z,96579.28
2022-10-29T07:33:33.051Z,96583.81
2022-10-29T07:36:01.159Z,96583.78
2022-10-29T07:38:29.286Z,96588.03
2022-10-29T07:40:57.391Z,96582.59
2022-10-29T07:43:25.474Z,96589.59
2022-10-29T07:45:55.293Z,96594.19
2022-10-29T07:48:23.389Z,96586.38
2022-10-29T07:50:51.484Z,96578.56
2022-10-29T07:53:19.527Z,96575.91
2022-10-29T07:55:53.568Z,96564.00
2022-10-29T07:58:22.040Z,96562.41
2022-10-29T08:00:50.218Z,96558.59
2022-10-29T08:03:20.071Z,96563.97
2022-10-29T08:05:55.396Z,96566.31
2022-10-29T08:08:24.528Z,96567.78
2022-10-29T08:10:52.661Z,96557.63
2022-10-29T08:13:21.099Z,96555.31
2022-10-29T08:15:49.226Z,96546.91
2022-10-29T08:18:19.115Z,96556.72
2022-10-29T08:20:47.259Z,96560.13
2022-10-29T08:23:15.535Z,96565.78
2022-10-29T08:25:44.175Z,96553.34
2022-10-29T08:28:13.133Z,96545.50
2022-10-29T08:30:41.472Z,96549.97
2022-10-29T08:33:10.783Z,96553.97
2022-10-29T08:35:40.308Z,96557.25
2022-10-29T08:38:08.440Z,96553.50
2022-10-29T08:40:40.833Z,96564.63
2022-10-29T08:43:33.873Z,96560.22
2022-10-29T08:46:01.992Z,96567.78
2022-10-29T08:48:36.318Z,96576.22
2022-10-29T08:51:09.236Z,96574.34
2022-10-29T08:53:38.453Z,96574.16
2022-10-29T08:56:08.296Z,96579.53
2022-10-29T08:58:37.532Z,96581.44
2022-10-29T09:01:10.940Z,96581.44
2022-10-29T09:03:39.226Z,96575.84
2022-10-29T09:06:11.657Z,96577.41
2022-10-29T09:08:58.050Z,96579.97
2022-10-29T09:11:34.482Z,96587.06
2022-10-29T09:14:09.624Z,96582.53
2022-10-29T09:16:43.492Z,96584.53
2022-10-29T09:19:22.277Z,96578.66
2022-10-29T09:21:56.955Z,96578.75
2022-10-29T09:24:28.571Z,96572.69
2022-10-29T09:26:58.882Z,96567.88
2022-10-29T09:29:52.855Z,96569.75
2022-10-29T09:32:22.872Z,96572.78
2022-10-29T09:34:51.909Z,96566.53
2022-10-29T09:37:22.763Z,96564.84
2022-10-29T09:39:50.903Z,96572.81
2022-10-29T09:42:20.949Z,96575.00
2022-10-29T09:44:51.785Z,96572.38
2022-10-29T09:47:26.710Z,96578.09
2022-10-29T09:50:05.383Z,96571.69
2022-10-29T09:52:40.536Z,96569.09
2022-10-29T09:55:11.563Z,96568.41
2022-10-29T09:57:39.661Z,96557.31
2022-10-29T10:00:09.175Z,96564.13
2022-10-29T10:02:44.253Z,96562.28
2022-10-29T10:05:17.413Z,96554.34
2022-10-29T10:07:48.476Z,96561.03
2022-10-29T10:10:22.091Z,96556.19
2022-10-29T10:12:50.688Z,96560.38
2022-10-29T10:15:21.140Z,96560.38
2022-10-29T10:18:00.672Z,96550.44
2022-10-29T10:20:37.457Z,96557.00
2022-10-29T10:23:22.918Z,96555.41
2022-10-29T10:25:51.228Z,96546.22
2022-10-29T10:28:21.237Z,96563.03
2022-10-29T10:31:09.120Z,96551.38
2022-10-29T10:33:38.290Z,96550.97
2022-10-29T10:36:07.570Z,96544.53
2022-10-29T10:38:41.551Z,96549.59
2022-10-29T10:41:10.514Z,96547.13
2022-10-29T10:43:38.931Z,96542.75
2022-10-29T10:46:11.363Z,96539.75
2022-10-29T10:48:39.447Z,96539.22
2022-10-29T10:51:12.020Z,96534.28
2022-10-29T10:53:41.914Z,96535.28
2022-10-29T10:56:17.287Z,96526.19
2022-10-29T10:58:48.334Z,96534.09
2022-10-29T11:01:18.995Z,96521.31
2022-10-29T11:03:50.147Z,96525.03
2022-10-29T11:06:20.994Z,96522.34
2022-10-29T11:08:52.391Z,96521.72
2022-10-29T11:11:22.168Z,96517.56
2022-10-29T11:13:50.651Z,96515.19
2022-10-29T11:16:22.219Z,96515.34
2022-10-29T11:18:52.565Z,96514.69
2022-10-29T11:21:22.572Z,96512.16
2022-10-29T11:24:00.147Z,96503.19
2022-10-29T11:26:31.484Z,96514.22
2022-10-29T11:29:02.038Z,96504.13
2022-10-29T11:31:33.583Z,96505.25
2022-10-29T11:34:04.938Z,96510.06
2022-10-29T11:36:36.276Z,96511.03
2022-10-29T11:39:10.263Z,96511.50
2022-10-29T11:41:42.209Z,96509.06
2022-10-29T11:44:11.163Z,96500.72
2022-10-29T11:46:42.802Z,96502.16
2022-10-29T11:49:20.779Z,96502.44
2022-10-29T11:51:52.964Z,96497.19
2022-10-29T11:54:38.988Z,96493.16
2022-10-29T11:57:11.308Z,96494.41
2022-10-29T11:59:44.586Z,96491.22
2022-10-29T12:02:22.805Z,96488.03
2022-10-29T12:04:55.250Z,96492.84
2022-10-29T12:07:28.557Z,96487.91
2022-10-29T12:10:16.045Z,96483.44
2022-10-29T12:12:46.941Z,96483.13
2022-10-29T12:15:19.817Z,96479.13
2022-10-29T12:17:50.646Z,96476.41
2022-10-29T12:20:23.443Z,96481.53
2022-10-29T12:23:02.557Z,96470.69
2022-10-29T12:25:40.068Z,96474.00
2022-10-29T12:28:19.603Z,96465.22
2022-10-29T12:30:55.611Z,96465.72
2022-10-29T12:33:25.498Z,96468.75
2022-10-29T12:35:56.325Z,96471.66
2022-10-29T12:38:31.695Z,96475.94
2022-10-29T12:41:04.031Z,96477.22
2022-10-29T12:43:32.895Z,96456.56
2022-10-29T12:46:21.079Z,96454.50
2022-10-29T12:48:54.718Z,96457.66
2022-10-29T12:51:25.848Z,96449.22
2022-10-29T12:54:13.978Z,96453.50
2022-10-29T12:56:46.301Z,96452.41
2022-10-29T12:59:32.550Z,96463.44
2022-10-29T13:02:45.130Z,96453.97
2022-10-29T13:05:38.844Z,96449.97
2022-10-29T13:08:28.912Z,96450.94
2022-10-29T13:10:57.450Z,96444.84
2022-10-29T13:13:53.665Z,96433.81
2022-10-29T13:16:23.086Z,96437.81
2022-10-29T13:18:57.987Z,96443.09
2022-10-29T13:22:02.790Z,96441.34
2022-10-29T13:24:31.009Z,96438.63
2022-10-29T13:27:04.235Z,96432.38
2022-10-29T13:29:47.972Z,96441.97
2022-10-29T13:32:33.885Z,96434.44
2022-10-29T13:35:02.217Z,96426.13
2022-10-29T13:37:40.508Z,96424.53
2022-10-29T13:40:42.664Z,96427.25
2022-10-29T13:43:13.531Z,96430.09
2022-10-29T13:45:44.349Z,96422.59
2022-10-29T13:48:15.730Z,96424.97
2022-10-29T13:50:43.854Z,96429.31
2022-10-29T13:53:13.654Z,96424.97
2022-10-29T13:55:44.419Z,96429.47
2022-10-29T13:58:14.575Z,96429.47
2022-10-29T14:00:44.164Z,96423.84
2022-10-29T14:03:15.190Z,96428.47
2022-10-29T14:05:44.196Z,96426.41
2022-10-29T14:08:13.641Z,96430.25
2022-10-29T14:10:45.034Z,96428.13
2022-10-29T14:13:23.497Z,96433.38
2022-10-29T14:16:04.571Z,96425.88
2022-10-29T14:18:32.999Z,96435.78
2022-10-29T14:21:02.132Z,96419.78
2022-10-29T14:23:30.852Z,96420.25
2022-10-29T14:26:00.130Z,96417.34
2022-10-29T14:28:30.077Z,96427.25
2022-10-29T14:31:04.364Z,96433.63
2022-10-29T14:33:33.438Z,96431.56
2022-10-29T14:36:06.180Z,96439.66
2022-10-29T14:38:38.084Z,96436.91
2022-10-29T14:41:06.353Z,96442.00
2022-10-29T14:43:35.081Z,96443.25
2022-10-29T14:46:24.326Z,96438.88
2022-10-29T14:48:59.184Z,96435.78
2022-10-29T14:51:28.654Z,96442.44
2022-10-29T14:53:59.342Z,96437.47
2022-10-29T14:56:33.800Z,96434.69
2022-10-29T14:59:03.271Z,96438.94
2022-10-29T15:01:33.260Z,96442.41
2022-10-29T15:04:02.105Z,96437.41
2022-10-29T15:06:30.738Z,96437.97
2022-10-29T15:08:59.682Z,96439.00
2022-10-29T15:11:48.851Z,96439.13
2022-10-29T15:17:02.155Z,96439.16
2022-10-29T15:19:30.732Z,96437.56
2022-10-29T15:21:58.942Z,96434.38
2022-10-29T15:24:27.029Z,96430.25
2022-10-29T15:26:57.390Z,96441.53
2022-10-29T15:29:32.221Z,96441.34
2022-10-29T15:32:03.695Z,96441.81
2022-10-29T15:34:33.355Z,96433.59
2022-10-29T15:37:15.651Z,96436.03
2022-10-29T15:40:06.029Z,96436.53
2022-10-29T15:42:35.279Z,96439.72
2022-10-29T15:45:27.844Z,96434.38
2022-10-29T15:48:29.671Z,96436.84
2022-10-29T15:50:58.623Z,96431.13
2022-10-29T15:53:26.759Z,96432.59
2022-10-29T15:55:54.830Z,96431.38
2022-10-29T15:58:23.920Z,96430.66
2022-10-29T16:00:52.079Z,96426.66
2022-10-29T16:03:22.619Z,96425.09
2022-10-29T16:05:51.393Z,96428.59
2022-10-29T16:08:24.164Z,96424.16
2022-10-29T16:10:52.466Z,96420.66
2022-10-29T16:13:20.734Z,96422.25
2022-10-29T16:15:48.886Z,96427.97
2022-10-29T16:18:17.257Z,96420.03
2022-10-29T16:20:47.124Z,96418.88
2022-10-29T16:23:15.287Z,96417.59
2022-10-29T16:25:43.664Z,96420.19
2022-10-29T16:28:12.112Z,96416.97
2022-10-29T16:33:16.336Z,96419.78
2022-10-29T16:35:50.131Z,96412.47
2022-10-29T16:38:19.550Z,96412.38
2022-10-29T16:40:47.761Z,96417.56
2022-10-29T16:43:16.284Z,96417.16
2022-10-29T16:45:44.507Z,96418.03
2022-10-29T16:48:12.803Z,96415.41
2022-10-29T16:50:40.923Z,96415.78
2022-10-29T16:53:11.238Z,96412.94
2022-10-29T16:55:39.969Z,96419.13
2022-10-29T16:58:08.076Z,96419.75
2022-10-29T17:00:36.871Z,96424.78
2022-10-29T17:03:08.335Z,96422.75
2022-10-29T17:05:39.880Z,96432.63
2022-10-29T17:08:08.265Z,96425.72
2022-10-29T17:10:37.796Z,96437.19
2022-10-29T17:13:07.117Z,96440.50
2022-10-29T17:15:35.218Z,96430.34
2022-10-29T17:18:03.416Z,96437.22
2022-10-29T17:20:31.782Z,96432.97
2022-10-29T17:22:59.867Z,96431.69
2022-10-29T17:25:27.970Z,96431.50
2022-10-29T17:27:57.759Z,96430.78
2022-10-29T17:30:26.214Z,96434.31
2022-10-29T17:32:54.433Z,96442.50
2022-10-29T17:35:22.639Z,96440.13
2022-10-29T17:37:50.810Z,96445.31
2022-10-29T17:40:18.982Z,96444.28
2022-10-29T17:42:47.063Z,96439.22
2022-10-29T17:45:20.419Z,96440.06
2022-10-29T17:47:49.146Z,96449.28
2022-10-29T17:50:17.466Z,96445.81
2022-10-29T17:52:45.613Z,96444.00
2022-10-29T17:55:13.726Z,96442.94
2022-10-29T17:57:41.841Z,96446.50
2022-10-29T18:00:11.354Z,96445.16
2022-10-29T18:02:41.473Z,96439.22
2022-10-29T18:05:09.881Z,96440.00
2022-10-29T18:07:38.767Z,96445.16
2022-10-29T18:10:07.935Z,96439.50
2022-10-29T18:12:36.007Z,96439.78
2022-10-29T18:15:04.447Z,96443.88
2022-10-29T18:17:33.085Z,96451.44
2022-10-29T18:20:02.752Z,96449.28
2022-10-29T18:22:30.846Z,96449.56
2022-10-29T18:24:58.929Z,96457.66
2022-10-29T18:27:27.029Z,96455.81
2022-10-29T18:29:55.418Z,96458.25
2022-10-29T18:32:23.538Z,96456.41
2022-10-29T18:34:51.751Z,96454.28
2022-10-29T18:37:21.356Z,96456.97
2022-10-29T18:39:49.497Z,96456.44
2022-10-29T18:42:17.878Z,96446.22
2022-10-29T18:44:45.991Z,96450.28
2022-10-29T18:47:14.162Z,96454.59
2022-10-29T18:49:42.276Z,96452.72
2022-10-29T18:52:10.427Z,96456.00
2022-10-29T18:54:40.898Z,96452.50
2022-10-29T18:57:09.380Z,96457.63
2022-10-29T18:59:38.456Z,96453.59
2022-10-29T19:02:06.796Z,96452.25
2022-10-29T19:04:34.979Z,96453.63
2022-10-29T19:07:03.131Z,96457.16
2022-10-29T19:09:31.760Z,96455.53
2022-10-29T19:12:01.241Z,96445.34
2022-10-29T19:14:29.412Z,96445.03
2022-10-29T19:16:57.537Z,96443.72
2022-10-29T19:19:25.647Z,96438.59
2022-10-29T19:21:53.708Z,96446.16
2022-10-29T19:24:22.108Z,96445.03
2022-10-29T19:26:50.257Z,96445.38
2022-10-29T19:29:19.772Z,96440.78
2022-10-29T19:31:48.174Z,96437.78
2022-10-29T19:34:16.342Z,96439.94
2022-10-29T19:36:45.407Z,96431.84
2022-10-29T19:39:13.553Z,96437.50
2022-10-29T19:41:41.671Z,96434.00
2022-10-29T19:44:10.039Z,96444.56
2022-10-29T19:46:39.540Z,96438.38
2022-10-29T19:49:07.763Z,96447.25
2022-10-29T19:51:36.157Z,96451.03
2022-10-29T19:54:05.376Z,96438.38
2022-10-29T19:56:33.536Z,96437.28
2022-10-29T19:59:01.668Z,96440.25
2022-10-29T20:01:30.024Z,96441.63
2022-10-29T20:03:59.708Z,96449.44
2022-10-29T20:06:28.111Z,96446.22
2022-10-29T20:08:56.192Z,96444.06
2022-10-29T20:11:24.292Z,96443.53
2022-10-29T20:13:52.452Z,96445.41
2022-10-29T20:16:21.262Z,96438.72
2022-10-29T20:18:49.663Z,96437.38
2022-10-29T20:21:19.492Z,96444.13
2022-10-29T20:23:47.634Z,96440.63
2022-10-29T20:26:15.749Z,96448.41
2022-10-29T20:28:43.860Z,96441.69
2022-10-29T20:31:27.840Z,96446.53
2022-10-29T20:33:58.788Z,96439.56
2022-10-29T20:36:29.309Z,96442.00
2022-10-29T20:38:57.724Z,96437.97
2022-10-29T20:41:25.922Z,96435.28
2022-10-29T20:43:54.229Z,96444.44
2022-10-29T20:46:22.700Z,96437.44
2022-10-29T20:48:50.781Z,96441.19
2022-10-29T20:51:18.867Z,96439.88
2022-10-29T20:53:48.398Z,96445.00
2022-10-29T20:56:16.904Z,96440.44
2022-10-29T20:58:45.183Z,96445.31
2022-10-29T21:01:14.527Z,96445.84
2022-10-29T21:03:42.930Z,96444.22
2022-10-29T21:06:13.960Z,96443.94
2022-10-29T21:08:44.981Z,96443.16
2022-10-29T21:11:15.076Z,96444.75
2022-10-29T21:13:43.710Z,96442.06
2022-10-29T21:16:15.073Z,96436.97
2022-10-29T21:18:44.012Z,96446.66
2022-10-29T21:21:12.140Z,96439.13
2022-10-29T21:23:40.485Z,96428.34
2022-10-29T21:26:10.702Z,96433.72
2022-10-29T21:28:41.539Z,96434.00
2022-10-29T21:31:09.679Z,96438.56
2022-10-29T21:33:37.813Z,96442.06
2022-10-29T21:36:06.247Z,96433.19
2022-10-29T21:38:34.428Z,96439.88
2022-10-29T21:41:03.136Z,96437.19
2022-10-29T21:43:31.296Z,96433.19
2022-10-29T21:46:00.882Z,96436.94
2022-10-29T21:48:29.198Z,96429.38
2022-10-29T21:51:02.075Z,96429.66
2022-10-29T21:53:30.587Z,96434.78
2022-10-29T21:55:58.853Z,96432.34
2022-10-29T21:58:27.083Z,96432.34
2022-10-29T22:01:04.711Z,96429.66
2022-10-29T22:03:33.367Z,96429.41
2022-10-29T22:06:05.865Z,96420.81
2022-10-29T22:08:34.143Z,96422.97
2022-10-29T22:11:02.267Z,96419.19
2022-10-29T22:13:30.483Z,96422.44
2022-10-29T22:15:58.887Z,96424.84
2022-10-29T22:18:28.563Z,96417.06
2022-10-29T22:21:09.971Z,96419.47
2022-10-29T22:23:38.908Z,96411.41
2022-10-29T22:26:07.024Z,96413.28
2022-10-29T22:28:35.103Z,96405.22
2022-10-29T22:31:03.620Z,96401.22
2022-10-29T22:33:34.231Z,96400.94
2022-10-29T22:36:07.223Z,96395.31
2022-10-29T22:38:35.354Z,96393.19
2022-10-29T22:41:07.827Z,96398.28
2022-10-29T22:43:36.080Z,96405.31
2022-10-29T22:46:05.135Z,96395.34
2022-10-29T22:48:34.752Z,96397.78
2022-10-29T22:51:03.405Z,96399.97
2022-10-29T22:53:31.579Z,96386.53
2022-10-29T22:55:59.796Z,96383.88
2022-10-29T22:58:27.891Z,96385.19
2022-10-29T23:01:03.377Z,96383.34
2022-10-29T23:03:31.590Z,96393.28
2022-10-29T23:06:01.561Z,96388.44
2022-10-29T23:08:29.817Z,96387.66
2022-10-29T23:10:58.010Z,96390.88
2022-10-29T23:13:26.403Z,96391.69
2022-10-29T23:15:54.633Z,96394.38
2022-10-29T23:18:22.828Z,96387.66
2022-10-29T23:20:58.299Z,96384.41
2022-10-29T23:23:28.072Z,96389.78
2022-10-29T23:26:00.754Z,96386.31
2022-10-29T23:28:29.149Z,96387.66
2022-10-29T23:30:57.861Z,96388.97
2022-10-29T23:33:26.017Z,96379.06
2022-10-29T23:35:54.159Z,96383.06
2022-10-29T23:38:22.399Z,96383.34
2022-10-29T23:40:52.140Z,96386.28
2022-10-29T23:43:20.314Z,96379.03
2022-10-29T23:45:48.442Z,96372.84
2022-10-29T23:48:16.541Z,96371.25
2022-10-29T23:50:44.695Z,96370.19
2022-10-29T23:53:13.401Z,96365.34
2022-10-29T23:55:42.888Z,96369.91
2022-10-29T23:58:12.770Z,96365.63
