createdAt,value
2023-01-13T00:01:10.822Z,100164.81
2023-01-13T00:03:38.963Z,100160.84
2023-01-13T00:06:08.417Z,100155.50
2023-01-13T00:08:36.786Z,100153.09
2023-01-13T00:11:04.867Z,100151.91
2023-01-13T00:13:35.358Z,100165.88
2023-01-13T00:16:07.528Z,100165.47
2023-01-13T00:18:37.024Z,100176.97
2023-01-13T00:21:07.385Z,100180.97
2023-01-13T00:23:37.019Z,100177.78
2023-01-13T00:26:07.370Z,100185.19
2023-01-13T00:28:35.824Z,100172.00
2023-01-13T00:31:08.606Z,100168.13
2023-01-13T00:33:37.318Z,100169.78
2023-01-13T00:36:07.104Z,100166.94
2023-01-13T00:38:37.914Z,100170.91
2023-01-13T00:41:08.653Z,100168.66
2023-01-13T00:43:37.120Z,100168.97
2023-01-13T00:46:08.428Z,100179.56
2023-01-13T00:48:37.881Z,100175.34
2023-01-13T00:51:09.895Z,100182.66
2023-01-13T00:53:39.690Z,100179.50
2023-01-13T00:56:10.083Z,100187.00
2023-01-13T00:58:38.377Z,100174.88
2023-01-13T01:01:09.923Z,100160.81
2023-01-13T01:03:38.375Z,100173.09
2023-01-13T01:06:08.572Z,100177.88
2023-01-13T01:08:37.065Z,100171.69
2023-01-13T01:11:06.268Z,100169.47
2023-01-13T01:13:34.831Z,100156.69
2023-01-13T01:16:06.881Z,100145.66
2023-01-13T01:18:38.116Z,100160.81
2023-01-13T01:21:07.365Z,100156.53
2023-01-13T01:23:37.086Z,100157.66
2023-01-13T01:26:07.146Z,100166.53
2023-01-13T01:28:36.115Z,100156.25
2023-01-13T01:31:08.338Z,100152.72
2023-01-13T01:33:38.074Z,100146.44
2023-01-13T01:36:06.477Z,100154.19
2023-01-13T01:38:34.524Z,100159.63
2023-01-13T01:41:02.712Z,100163.81
2023-01-13T01:44:02.619Z,100156.91
2023-01-13T01:46:33.687Z,100158.78
2023-01-13T01:49:11.836Z,100167.38
2023-01-13T01:51:45.573Z,100156.91
2023-01-13T01:54:19.263Z,100157.22
2023-01-13T01:56:48.383Z,100162.53
2023-01-13T01:59:17.046Z,100170.47
2023-01-13T02:01:46.489Z,100172.44
2023-01-13T02:04:21.786Z,100165.63
2023-01-13T02:06:51.869Z,100147.69
2023-01-13T02:09:20.046Z,100150.13
2023-01-13T02:12:05.516Z,100154.59
2023-01-13T02:14:35.634Z,100153.88
2023-01-13T02:17:20.166Z,100153.50
2023-01-13T02:20:25.385Z,100159.56
2023-01-13T02:23:47.315Z,100158.09
2023-01-13T02:26:45.070Z,100164.44
2023-01-13T02:29:48.230Z,100159.41
2023-01-13T02:32:23.227Z,100160.44
2023-01-13T02:35:03.517Z,100167.34
2023-01-13T02:37:34.667Z,100163.97
2023-01-13T02:40:09.159Z,100151.81
2023-01-13T02:42:59.018Z,100166.78
2023-01-13T02:45:33.318Z,100165.28
2023-01-13T02:48:04.494Z,100150.72
2023-01-13T02:50:37.901Z,100154.16
2023-01-13T02:53:11.901Z,100152.47
2023-01-13T02:55:46.424Z,100145.66
2023-01-13T02:58:18.306Z,100138.19
2023-01-13T03:00:49.833Z,100133.72
2023-01-13T03:03:18.032Z,100130.53
2023-01-13T03:05:49.866Z,100119.44
2023-01-13T03:08:25.903Z,100128.13
2023-01-13T03:11:07.438Z,100123.72
2023-01-13T03:13:53.922Z,100115.72
2023-01-13T03:16:31.241Z,100114.22
2023-01-13T03:19:15.764Z,100105.16
2023-01-13T03:21:52.499Z,100115.41
2023-01-13T03:24:27.497Z,100103.06
2023-01-13T03:27:02.961Z,100108.97
2023-01-13T03:29:37.085Z,100107.94
2023-01-13T03:32:12.502Z,100102.69
2023-01-13T03:34:46.921Z,100107.00
2023-01-13T03:37:18.165Z,100102.50
2023-01-13T03:39:51.455Z,100104.19
2023-01-13T03:42:24.543Z,100102.50
2023-01-13T03:44:58.757Z,100099.16
2023-01-13T03:47:34.420Z,100093.00
2023-01-13T03:50:06.895Z,100092.81
2023-01-13T03:52:39.919Z,100098.59
2023-01-13T03:55:11.846Z,100105.03
2023-01-13T03:57:44.215Z,100106.50
2023-01-13T04:00:15.575Z,100105.56
2023-01-13T04:02:52.847Z,100097.84
2023-01-13T04:05:21.521Z,100094.19
2023-01-13T04:07:55.522Z,100091.88
2023-01-13T04:10:29.320Z,100090.38
2023-01-13T04:13:01.757Z,100097.47
2023-01-13T04:15:32.131Z,100099.34
2023-01-13T04:18:12.113Z,100107.28
2023-01-13T04:20:41.484Z,100102.03
2023-01-13T04:23:10.076Z,100101.13
2023-01-13T04:25:38.366Z,100108.31
2023-01-13T04:28:06.615Z,100115.63
2023-01-13T04:30:37.341Z,100109.16
2023-01-13T04:33:06.889Z,100108.50
2023-01-13T04:35:35.924Z,100112.22
2023-01-13T04:38:05.050Z,100120.19
2023-01-13T04:40:33.164Z,100119.34
2023-01-13T04:43:01.211Z,100118.31
2023-01-13T04:45:29.376Z,100123.56
2023-01-13T04:47:57.447Z,100112.22
2023-01-13T04:50:27.417Z,100117.47
2023-01-13T04:52:56.681Z,100115.03
2023-01-13T04:55:25.852Z,100119.63
2023-01-13T04:57:54.186Z,100118.22
2023-01-13T05:00:24.304Z,100121.31
2023-01-13T05:02:53.013Z,100115.25
2023-01-13T05:05:21.146Z,100127.44
2023-01-13T05:07:50.591Z,100126.16
2023-01-13T05:10:18.872Z,100119.16
2023-01-13T05:13:04.787Z,100134.09
2023-01-13T05:15:50.756Z,100125.50
2023-01-13T05:18:19.695Z,100130.81
2023-01-13T05:20:47.823Z,100122.97
2023-01-13T05:23:34.665Z,100120.25
2023-01-13T05:26:02.942Z,100107.38
2023-01-13T05:28:33.304Z,100109.91
2023-01-13T05:31:01.800Z,100098.72
2023-01-13T05:33:29.995Z,100108.22
2023-01-13T05:36:03.454Z,100114.41
2023-01-13T05:38:32.856Z,100113.53
2023-01-13T05:41:18.427Z,100106.56
2023-01-13T05:43:46.599Z,100107.50
2023-01-13T05:46:15.121Z,100112.41
2023-01-13T05:48:43.936Z,100105.34
2023-01-13T05:51:13.977Z,100106.06
2023-01-13T05:53:43.421Z,100113.00
2023-01-13T05:56:12.235Z,100117.09
2023-01-13T05:58:40.353Z,100121.41
2023-01-13T06:01:11.553Z,100131.84
2023-01-13T06:03:39.753Z,100118.88
2023-01-13T06:06:09.139Z,100106.00
2023-01-13T06:08:39.554Z,100114.09
2023-01-13T06:11:11.676Z,100117.66
2023-01-13T06:13:39.768Z,100113.53
2023-01-13T06:16:08.159Z,100116.25
2023-01-13T06:18:36.302Z,100125.13
2023-01-13T06:21:05.211Z,100124.38
2023-01-13T06:23:35.311Z,100122.69
2023-01-13T06:26:09.735Z,100129.88
2023-01-13T06:28:39.175Z,100135.19
2023-01-13T06:31:09.819Z,100134.63
2023-01-13T06:33:40.185Z,100133.88
2023-01-13T06:36:13.449Z,100133.13
2023-01-13T06:38:47.244Z,100133.06
2023-01-13T06:41:15.567Z,100127.81
2023-01-13T06:43:44.158Z,100126.13
2023-01-13T06:46:12.266Z,100122.94
2023-01-13T06:48:40.691Z,100132.56
2023-01-13T06:51:08.739Z,100132.56
2023-01-13T06:53:36.856Z,100137.03
2023-01-13T06:56:05.038Z,100138.16
2023-01-13T06:58:33.271Z,100133.41
2023-01-13T07:01:03.166Z,100136.94
2023-01-13T07:03:31.365Z,100138.63
2023-01-13T07:06:00.488Z,100141.34
2023-01-13T07:08:28.542Z,100143.03
2023-01-13T07:10:57.762Z,100149.84
2023-01-13T07:13:43.716Z,100137.03
2023-01-13T07:16:13.297Z,100146.66
2023-01-13T07:18:41.576Z,100147.47
2023-01-13T07:21:13.201Z,100146.66
2023-01-13T07:23:42.436Z,100160.34
2023-01-13T07:26:12.066Z,100157.69
2023-01-13T07:28:40.919Z,100158.50
2023-01-13T07:31:17.673Z,100160.28
2023-01-13T07:33:45.901Z,100160.19
2023-01-13T07:36:14.788Z,100154.00
2023-01-13T07:38:44.587Z,100152.06
2023-01-13T07:41:31.711Z,100151.25
2023-01-13T07:44:00.358Z,100153.19
2023-01-13T07:46:29.922Z,100149.38
2023-01-13T07:48:58.187Z,100157.41
2023-01-13T07:51:26.541Z,100153.09
2023-01-13T07:53:54.939Z,100154.78
2023-01-13T07:56:23.177Z,100150.56
2023-01-13T07:58:53.031Z,100150.38
2023-01-13T08:01:21.599Z,100147.03
2023-01-13T08:03:51.135Z,100159.09
2023-01-13T08:06:19.304Z,100162.44
2023-01-13T08:08:47.319Z,100170.94
2023-01-13T08:11:15.375Z,100168.91
2023-01-13T08:13:43.611Z,100180.94
2023-01-13T08:16:13.797Z,100180.75
2023-01-13T08:18:42.395Z,100182.16
2023-01-13T08:21:14.647Z,100190.00
2023-01-13T08:23:43.828Z,100191.78
2023-01-13T08:26:13.895Z,100189.56
2023-01-13T08:28:42.634Z,100189.56
2023-01-13T08:31:13.510Z,100191.97
2023-01-13T08:33:42.333Z,100190.28
2023-01-13T08:36:13.265Z,100191.06
2023-01-13T08:38:43.621Z,100190.03
2023-01-13T08:41:12.583Z,100195.06
2023-01-13T08:43:43.027Z,100193.19
2023-01-13T08:46:11.778Z,100201.50
2023-01-13T08:48:40.091Z,100204.13
2023-01-13T08:51:10.553Z,100200.56
2023-01-13T08:53:40.091Z,100201.59
2023-01-13T08:56:11.017Z,100198.88
2023-01-13T08:58:39.404Z,100201.59
2023-01-13T09:01:08.736Z,100207.75
2023-01-13T09:03:37.082Z,100211.84
2023-01-13T09:06:07.824Z,100214.56
2023-01-13T09:08:35.875Z,100218.88
2023-01-13T09:11:26.192Z,100220.56
2023-01-13T09:13:53.372Z,100217.94
2023-01-13T09:16:21.578Z,100221.50
2023-01-13T09:18:49.698Z,100224.28
2023-01-13T09:21:19.808Z,100230.44
2023-01-13T09:23:48.239Z,100220.72
2023-01-13T09:26:21.865Z,100224.19
2023-01-13T09:28:49.927Z,100228.22
2023-01-13T09:31:18.044Z,100237.34
2023-01-13T09:34:03.937Z,100238.84
2023-01-13T09:36:31.989Z,100239.63
2023-01-13T09:39:00.367Z,100240.25
2023-01-13T09:41:49.662Z,100243.63
2023-01-13T09:44:25.615Z,100252.16
2023-01-13T09:46:58.423Z,100254.56
2023-01-13T09:49:32.223Z,100260.91
2023-01-13T09:52:06.419Z,100275.50
2023-01-13T09:54:39.952Z,100275.50
2023-01-13T09:57:12.459Z,100280.72
2023-01-13T09:59:40.823Z,100283.69
2023-01-13T10:02:39.664Z,100284.72
2023-01-13T10:05:16.363Z,100291.00
2023-01-13T10:07:50.881Z,100293.78
2023-01-13T10:10:27.456Z,100305.34
2023-01-13T10:13:14.321Z,100298.72
2023-01-13T10:15:47.281Z,100303.13
2023-01-13T10:18:23.224Z,100310.19
2023-01-13T10:21:02.845Z,100315.72
2023-01-13T10:23:49.813Z,100312.44
2023-01-13T10:26:38.413Z,100312.81
2023-01-13T10:29:20.192Z,100314.56
2023-01-13T10:31:50.559Z,100318.03
2023-01-13T10:34:18.770Z,100321.66
2023-01-13T10:37:06.443Z,100316.44
2023-01-13T10:39:42.102Z,100329.59
2023-01-13T10:42:15.405Z,100324.19
2023-01-13T10:44:53.263Z,100342.28
2023-01-13T10:47:27.074Z,100335.84
2023-01-13T10:50:22.383Z,100337.56
2023-01-13T10:53:02.166Z,100333.91
2023-01-13T10:55:33.291Z,100339.72
2023-01-13T10:58:14.871Z,100339.09
2023-01-13T11:00:44.421Z,100330.78
2023-01-13T11:03:19.025Z,100339.34
2023-01-13T11:05:52.791Z,100331.16
2023-01-13T11:08:22.910Z,100333.78
2023-01-13T11:10:53.794Z,100335.38
2023-01-13T11:13:29.315Z,100343.69
2023-01-13T11:16:04.735Z,100334.91
2023-01-13T11:18:43.634Z,100351.34
2023-01-13T11:21:22.530Z,100350.78
2023-01-13T11:24:01.284Z,100344.81
2023-01-13T11:26:41.974Z,100336.97
2023-01-13T11:29:16.736Z,100347.44
2023-01-13T11:31:50.127Z,100346.22
2023-01-13T11:34:29.293Z,100350.34
2023-01-13T11:37:01.254Z,100347.44
2023-01-13T11:39:40.639Z,100351.75
2023-01-13T11:42:24.108Z,100367.06
2023-01-13T11:45:03.016Z,100371.00
2023-01-13T11:47:35.033Z,100374.56
2023-01-13T11:50:03.962Z,100373.63
2023-01-13T11:52:51.047Z,100372.69
2023-01-13T11:55:31.687Z,100380.94
2023-01-13T11:58:18.425Z,100392.13
2023-01-13T12:01:07.851Z,100397.03
2023-01-13T12:03:43.053Z,100396.44
2023-01-13T12:06:28.711Z,100400.44
2023-01-13T12:09:22.725Z,100394.38
2023-01-13T12:12:27.445Z,100396.25
2023-01-13T12:15:31.541Z,100404.75
2023-01-13T12:18:27.285Z,100401.50
2023-01-13T12:21:09.093Z,100395.69
2023-01-13T12:23:44.572Z,100381.75
2023-01-13T12:26:16.119Z,100406.91
2023-01-13T12:28:50.137Z,100401.41
2023-01-13T12:31:20.068Z,100399.44
2023-01-13T12:34:00.299Z,100406.00
2023-01-13T12:36:39.001Z,100414.69
2023-01-13T12:39:20.735Z,100407.50
2023-01-13T12:42:13.011Z,100415.63
2023-01-13T12:45:20.547Z,100413.19
2023-01-13T12:47:49.299Z,100418.97
2023-01-13T12:50:43.210Z,100431.34
2023-01-13T12:53:32.075Z,100425.81
2023-01-13T12:56:47.580Z,100443.38
2023-01-13T12:59:49.132Z,100439.94
2023-01-13T13:02:34.455Z,100448.03
2023-01-13T13:05:35.564Z,100460.00
2023-01-13T13:08:11.826Z,100455.34
2023-01-13T13:10:47.717Z,100463.34
2023-01-13T13:13:41.475Z,100460.56
2023-01-13T13:16:48.464Z,100464.94
2023-01-13T13:19:50.086Z,100462.41
2023-01-13T13:22:23.505Z,100463.34
2023-01-13T13:25:36.983Z,100470.84
2023-01-13T13:28:19.128Z,100477.09
2023-01-13T13:30:56.060Z,100489.34
2023-01-13T13:33:46.600Z,100486.75
2023-01-13T13:36:33.313Z,100493.53
2023-01-13T13:39:37.197Z,100493.28
2023-01-13T13:42:32.544Z,100497.84
2023-01-13T13:45:19.865Z,100498.53
2023-01-13T13:47:48.179Z,100501.25
2023-01-13T13:50:19.974Z,100509.47
2023-01-13T13:52:55.045Z,100513.13
2023-01-13T13:55:25.031Z,100519.88
2023-01-13T13:57:54.610Z,100527.72
2023-01-13T14:00:26.422Z,100535.47
2023-01-13T14:02:58.461Z,100522.28
2023-01-13T14:05:28.352Z,100536.06
2023-01-13T14:08:02.832Z,100546.63
2023-01-13T14:10:33.187Z,100545.66
2023-01-13T14:13:03.706Z,100557.75
2023-01-13T14:15:35.637Z,100557.66
2023-01-13T14:18:06.413Z,100566.63
2023-01-13T14:20:37.015Z,100586.00
2023-01-13T14:23:07.080Z,100588.50
2023-01-13T14:25:39.676Z,100585.03
2023-01-13T14:28:24.384Z,100590.13
2023-01-13T14:30:53.483Z,100590.66
2023-01-13T14:33:25.550Z,100601.16
2023-01-13T14:36:15.708Z,100602.16
2023-01-13T14:38:47.612Z,100609.28
2023-01-13T14:41:23.289Z,100614.59
2023-01-13T14:43:54.233Z,100617.22
2023-01-13T14:46:25.482Z,100617.41
2023-01-13T14:49:01.535Z,100618.25
2023-01-13T14:51:31.565Z,100620.09
2023-01-13T14:54:01.042Z,100620.84
2023-01-13T14:56:53.932Z,100621.03
2023-01-13T14:59:48.821Z,100642.06
2023-01-13T15:02:48.409Z,100641.31
2023-01-13T15:05:42.797Z,100648.13
2023-01-13T15:08:34.650Z,100652.44
2023-01-13T15:11:06.300Z,100655.22
2023-01-13T15:13:41.642Z,100663.84
2023-01-13T15:16:20.003Z,100665.53
2023-01-13T15:18:48.666Z,100667.88
2023-01-13T15:21:17.148Z,100676.94
2023-01-13T15:23:47.268Z,100687.59
2023-01-13T15:26:21.196Z,100696.09
2023-01-13T15:28:49.850Z,100703.84
2023-01-13T15:31:18.215Z,100706.41
2023-01-13T15:33:46.702Z,100710.69
2023-01-13T15:36:22.869Z,100724.81
2023-01-13T15:38:51.039Z,100710.69
2023-01-13T15:41:42.887Z,100726.50
2023-01-13T15:44:30.006Z,100726.50
2023-01-13T15:46:59.306Z,100724.97
2023-01-13T15:49:34.936Z,100728.47
2023-01-13T15:52:04.419Z,100731.13
2023-01-13T15:54:32.814Z,100730.41
2023-01-13T15:57:02.403Z,100735.63
2023-01-13T15:59:30.646Z,100733.00
2023-01-13T16:01:58.699Z,100732.41
2023-01-13T16:04:26.759Z,100732.22
2023-01-13T16:06:55.431Z,100749.03
2023-01-13T16:09:23.767Z,100742.06
2023-01-13T16:11:51.879Z,100743.81
2023-01-13T16:14:21.302Z,100755.97
2023-01-13T16:16:49.396Z,100764.09
2023-01-13T16:19:17.485Z,100769.41
2023-01-13T16:21:46.112Z,100765.75
2023-01-13T16:24:14.526Z,100771.16
2023-01-13T16:26:42.696Z,100784.25
2023-01-13T16:29:12.660Z,100774.78
2023-01-13T16:31:42.350Z,100780.19
2023-01-13T16:34:10.753Z,100776.13
2023-01-13T16:36:38.771Z,100790.06
2023-01-13T16:39:21.186Z,100776.81
2023-01-13T16:41:49.326Z,100798.59
2023-01-13T16:44:17.762Z,100796.06
2023-01-13T16:46:47.713Z,100801.31
2023-01-13T16:49:17.443Z,100800.44
2023-01-13T16:51:45.727Z,100806.63
2023-01-13T16:54:16.406Z,100806.66
2023-01-13T16:56:45.263Z,100812.00
2023-01-13T16:59:16.040Z,100817.91
2023-01-13T17:01:45.833Z,100810.25
2023-01-13T17:04:18.659Z,100821.78
2023-01-13T17:06:54.064Z,100830.66
2023-01-13T17:09:23.608Z,100832.47
2023-01-13T17:11:52.074Z,100836.72
2023-01-13T17:14:23.266Z,100831.91
2023-01-13T17:16:52.743Z,100848.34
2023-01-13T17:19:24.060Z,100839.66
2023-01-13T17:21:52.215Z,100845.72
2023-01-13T17:24:21.148Z,100844.66
2023-01-13T17:26:51.099Z,100831.72
2023-01-13T17:29:22.161Z,100857.09
2023-01-13T17:31:50.984Z,100851.03
2023-01-13T17:34:19.440Z,100861.50
2023-01-13T17:36:48.953Z,100868.28
2023-01-13T17:39:18.418Z,100879.28
2023-01-13T17:41:47.000Z,100885.69
2023-01-13T17:44:15.928Z,100881.53
2023-01-13T17:46:44.319Z,100896.13
2023-01-13T17:49:13.113Z,100939.69
2023-01-13T17:51:41.210Z,100925.06
2023-01-13T17:54:12.507Z,100938.84
2023-01-13T17:56:40.730Z,100932.81
2023-01-13T17:59:10.520Z,100921.81
2023-01-13T18:01:39.565Z,100918.56
2023-01-13T18:04:08.249Z,100924.75
2023-01-13T18:06:36.732Z,100944.75
2023-01-13T18:09:04.996Z,100938.47
2023-01-13T18:11:34.438Z,100981.19
2023-01-13T18:14:02.556Z,100997.66
2023-01-13T18:16:32.630Z,100996.81
2023-01-13T18:19:15.001Z,100984.66
2023-01-13T18:22:00.697Z,100980.41
2023-01-13T18:24:42.795Z,100984.44
2023-01-13T18:27:21.398Z,100969.00
2023-01-13T18:29:51.765Z,100948.28
2023-01-13T18:32:20.815Z,100947.59
2023-01-13T18:34:49.115Z,100945.03
2023-01-13T18:37:18.782Z,100948.56
2023-01-13T18:39:46.840Z,100960.63
2023-01-13T18:42:33.954Z,100959.78
2023-01-13T18:45:02.156Z,100970.94
2023-01-13T18:47:33.553Z,100973.47
2023-01-13T18:50:01.696Z,100973.41
2023-01-13T18:52:30.002Z,100970.63
2023-01-13T18:54:58.163Z,100976.59
2023-01-13T18:57:29.927Z,100967.00
2023-01-13T18:59:58.178Z,100978.16
2023-01-13T19:02:29.867Z,100979.06
2023-01-13T19:04:58.359Z,100978.97
2023-01-13T19:07:28.810Z,100981.16
2023-01-13T19:09:59.336Z,100999.34
2023-01-13T19:12:31.115Z,101000.19
2023-01-13T19:15:00.532Z,101000.91
2023-01-13T19:17:31.631Z,100991.38
2023-01-13T19:19:59.996Z,101000.13
2023-01-13T19:22:30.473Z,101006.25
2023-01-13T19:24:58.846Z,101012.47
2023-01-13T19:27:29.986Z,101029.72
2023-01-13T19:30:01.819Z,100994.16
2023-01-13T19:32:31.546Z,101016.66
2023-01-13T19:35:00.949Z,101021.19
2023-01-13T19:37:30.444Z,101023.78
2023-01-13T19:39:59.312Z,101018.56
2023-01-13T19:42:45.261Z,101028.09
2023-01-13T19:45:30.674Z,101023.75
2023-01-13T19:48:01.951Z,101041.19
2023-01-13T19:50:30.465Z,101045.66
2023-01-13T19:52:58.838Z,101045.91
2023-01-13T19:55:26.904Z,101049.69
2023-01-13T19:57:57.282Z,101056.47
2023-01-13T20:00:26.795Z,101053.03
2023-01-13T20:02:56.824Z,101069.28
2023-01-13T20:05:26.361Z,101068.50
2023-01-13T20:07:54.829Z,101076.38
2023-01-13T20:10:24.941Z,101077.22
2023-01-13T20:12:53.311Z,101076.38
2023-01-13T20:15:21.339Z,101092.25
2023-01-13T20:17:50.862Z,101088.84
2023-01-13T20:20:20.576Z,101088.84
2023-01-13T20:22:50.239Z,101093.16
2023-01-13T20:25:18.862Z,101086.09
2023-01-13T20:27:48.007Z,101076.47
2023-01-13T20:30:16.683Z,101087.03
2023-01-13T20:32:45.535Z,101093.03
2023-01-13T20:35:15.390Z,101089.38
2023-01-13T20:37:44.518Z,101086.69
2023-01-13T20:40:15.942Z,101101.47
2023-01-13T20:42:45.224Z,101095.19
2023-01-13T20:45:17.596Z,101099.47
2023-01-13T20:47:46.679Z,101102.84
2023-01-13T20:50:18.617Z,101114.03
2023-01-13T20:52:47.702Z,101126.03
2023-01-13T20:55:16.156Z,101133.94
2023-01-13T20:57:48.468Z,101127.09
2023-01-13T21:00:17.494Z,101122.06
2023-01-13T21:02:45.781Z,101116.22
2023-01-13T21:05:14.070Z,101146.81
2023-01-13T21:07:43.534Z,101153.88
2023-01-13T21:10:12.474Z,101166.66
2023-01-13T21:12:58.114Z,101168.22
2023-01-13T21:15:27.484Z,101157.84
2023-01-13T21:18:12.742Z,101154.03
2023-01-13T21:20:41.208Z,101169.75
2023-01-13T21:23:11.871Z,101184.59
2023-01-13T21:25:40.617Z,101171.34
2023-01-13T21:28:11.387Z,101159.09
2023-01-13T21:30:39.855Z,101150.13
2023-01-13T21:33:08.023Z,101164.09
2023-01-13T21:35:39.196Z,101173.34
2023-01-13T21:38:07.585Z,101148.25
2023-01-13T21:40:36.968Z,101152.63
2023-01-13T21:43:22.499Z,101157.59
2023-01-13T21:46:08.423Z,101150.75
2023-01-13T21:48:36.563Z,101154.19
2023-01-13T21:51:04.832Z,101151.47
2023-01-13T21:53:32.931Z,101152.22
2023-01-13T21:56:02.395Z,101159.25
2023-01-13T21:58:30.684Z,101171.63
2023-01-13T22:01:04.722Z,101175.16
2023-01-13T22:03:55.710Z,101176.03
2023-01-13T22:06:24.415Z,101181.09
2023-01-13T22:08:53.990Z,101183.78
2023-01-13T22:11:25.495Z,101188.06
2023-01-13T22:14:10.058Z,101189.72
2023-01-13T22:16:41.556Z,101193.06
2023-01-13T22:19:10.984Z,101200.97
2023-01-13T22:21:39.752Z,101196.56
2023-01-13T22:24:08.416Z,101204.25
2023-01-13T22:26:37.853Z,101207.81
2023-01-13T22:29:06.013Z,101215.53
2023-01-13T22:31:34.257Z,101213.81
2023-01-13T22:34:02.421Z,101211.28
2023-01-13T22:36:30.663Z,101218.22
2023-01-13T22:39:00.513Z,101219.03
2023-01-13T22:41:28.862Z,101225.00
2023-01-13T22:43:58.362Z,101217.03
2023-01-13T22:46:26.483Z,101220.56
2023-01-13T22:48:55.950Z,101230.03
2023-01-13T22:51:24.100Z,101224.09
2023-01-13T22:53:52.293Z,101223.22
2023-01-13T22:56:22.402Z,101219.72
2023-01-13T22:58:54.637Z,101212.78
2023-01-13T23:01:24.744Z,101213.50
2023-01-13T23:03:53.013Z,101223.97
2023-01-13T23:06:25.613Z,101219.50
2023-01-13T23:08:53.828Z,101223.06
2023-01-13T23:11:24.655Z,101218.59
2023-01-13T23:13:59.044Z,101220.31
2023-01-13T23:16:29.629Z,101226.31
2023-01-13T23:18:58.138Z,101240.38
2023-01-13T23:21:28.235Z,101228.97
2023-01-13T23:23:58.545Z,101232.47
2023-01-13T23:26:27.978Z,101228.16
2023-01-13T23:29:00.481Z,101237.78
2023-01-13T23:31:30.238Z,101230.91
2023-01-13T23:33:58.865Z,101233.44
2023-01-13T23:36:28.732Z,101237.03
2023-01-13T23:38:58.820Z,101228.47
2023-01-13T23:41:28.234Z,101230.47
2023-01-13T23:43:58.398Z,101231.34
2023-01-13T23:46:26.882Z,101221.84
2023-01-13T23:48:56.584Z,101215.75
2023-01-13T23:51:26.454Z,101203.63
2023-01-13T23:53:55.383Z,101200.38
2023-01-13T23:56:25.475Z,101199.53
2023-01-13T23:58:54.433Z,101201.34
