createdAt,value
2022-08-11T00:00:39.304Z,26.30
2022-08-11T00:06:10.566Z,26.20
2022-08-11T00:09:02.944Z,26.00
2022-08-11T00:11:58.829Z,25.80
2022-08-11T00:14:50.965Z,25.70
2022-08-11T00:17:42.945Z,25.80
2022-08-11T00:20:35.778Z,25.90
2022-08-11T00:26:08.302Z,26.00
2022-08-11T00:29:01.026Z,26.00
2022-08-11T00:31:54.103Z,26.00
2022-08-11T00:34:48.174Z,25.90
2022-08-11T00:37:40.630Z,25.90
2022-08-11T00:40:36.038Z,25.90
2022-08-11T00:43:32.841Z,25.90
2022-08-11T00:46:31.158Z,25.80
2022-08-11T00:49:27.770Z,25.80
2022-08-11T00:52:25.880Z,25.80
2022-08-11T00:55:35.792Z,25.80
2022-08-11T00:58:53.292Z,25.70
2022-08-11T01:01:52.430Z,25.70
2022-08-11T01:05:24.225Z,25.60
2022-08-11T01:09:02.468Z,25.40
2022-08-11T01:12:23.073Z,25.40
2022-08-11T01:15:35.141Z,25.40
2022-08-11T01:19:22.658Z,25.30
2022-08-11T01:22:46.310Z,25.40
2022-08-11T01:26:02.985Z,25.30
2022-08-11T01:29:37.613Z,25.40
2022-08-11T01:36:26.871Z,25.30
2022-08-11T01:39:37.283Z,25.30
2022-08-11T01:43:31.104Z,25.30
2022-08-11T01:46:25.526Z,25.30
2022-08-11T01:50:06.424Z,25.30
2022-08-11T01:52:18.379Z,25.20
2022-08-11T01:55:14.693Z,25.10
2022-08-11T01:58:10.817Z,25.10
2022-08-11T02:01:05.991Z,25.10
2022-08-11T02:06:56.273Z,25.00
2022-08-11T02:09:57.272Z,24.90
2022-08-11T02:12:53.343Z,24.90
2022-08-11T02:15:48.802Z,24.90
2022-08-11T02:21:41.926Z,24.70
2022-08-11T02:24:37.971Z,24.70
2022-08-11T02:27:33.145Z,24.70
2022-08-11T02:30:26.803Z,24.80
2022-08-11T02:33:25.665Z,24.70
2022-08-11T02:36:21.292Z,24.70
2022-08-11T02:39:16.173Z,24.70
2022-08-11T02:44:54.714Z,24.70
2022-08-11T02:47:52.283Z,24.60
2022-08-11T02:50:43.680Z,24.60
2022-08-11T02:53:40.253Z,24.60
2022-08-11T02:56:35.445Z,24.50
2022-08-11T02:59:53.451Z,24.40
2022-08-11T03:02:53.029Z,24.50
2022-08-11T03:06:03.569Z,24.40
2022-08-11T03:12:13.465Z,24.40
2022-08-11T03:15:28.047Z,24.50
2022-08-11T03:21:05.930Z,24.30
2022-08-11T03:24:01.673Z,24.40
2022-08-11T03:26:56.796Z,24.40
2022-08-11T03:29:51.368Z,24.30
2022-08-11T03:32:53.334Z,24.40
2022-08-11T03:35:48.845Z,24.30
2022-08-11T03:39:00.038Z,24.30
2022-08-11T03:42:03.787Z,24.20
2022-08-11T03:45:06.698Z,24.20
2022-08-11T03:48:09.692Z,24.20
2022-08-11T03:51:06.421Z,24.20
2022-08-11T03:57:36.738Z,24.20
2022-08-11T04:04:25.450Z,24.20
2022-08-11T04:07:40.799Z,24.10
2022-08-11T04:11:17.375Z,24.00
2022-08-11T04:14:53.395Z,23.90
2022-08-11T04:21:13.678Z,23.70
2022-08-11T04:24:39.655Z,23.70
2022-08-11T04:28:05.383Z,23.70
2022-08-11T04:31:01.871Z,23.60
2022-08-11T04:34:19.000Z,23.50
2022-08-11T04:37:44.592Z,23.50
2022-08-11T04:40:59.147Z,23.40
2022-08-11T04:48:03.741Z,23.40
2022-08-11T04:51:16.659Z,23.30
2022-08-11T04:54:26.342Z,23.30
2022-08-11T04:57:40.663Z,23.30
2022-08-11T05:07:06.469Z,23.30
2022-08-11T05:10:14.865Z,23.50
2022-08-11T05:16:05.862Z,23.30
2022-08-11T05:19:16.133Z,23.30
2022-08-11T05:22:28.836Z,23.30
2022-08-11T05:26:42.618Z,23.30
2022-08-11T05:31:33.796Z,23.40
2022-08-11T05:34:46.722Z,23.40
2022-08-11T05:37:42.523Z,23.40
2022-08-11T05:40:53.131Z,23.40
2022-08-11T05:44:19.647Z,23.40
2022-08-11T05:47:16.885Z,23.50
2022-08-11T05:50:31.298Z,23.60
2022-08-11T05:53:46.095Z,23.70
2022-08-11T05:56:37.040Z,23.80
2022-08-11T06:02:11.278Z,23.90
2022-08-11T06:07:50.194Z,23.80
2022-08-11T06:10:44.127Z,23.70
2022-08-11T06:16:24.943Z,23.70
2022-08-11T06:19:16.851Z,23.90
2022-08-11T06:22:11.517Z,23.80
2022-08-11T06:25:05.825Z,23.80
2022-08-11T06:30:42.792Z,23.70
2022-08-11T06:36:20.410Z,23.80
2022-08-11T06:39:17.277Z,24.00
2022-08-11T06:42:12.296Z,24.20
2022-08-11T06:45:11.714Z,24.20
2022-08-11T06:48:06.539Z,24.30
2022-08-11T06:51:15.103Z,24.40
2022-08-11T06:54:07.734Z,24.50
2022-08-11T06:57:33.908Z,24.50
2022-08-11T07:00:33.178Z,24.50
2022-08-11T07:06:15.759Z,24.50
2022-08-11T07:13:02.518Z,24.70
2022-08-11T07:16:12.751Z,24.80
2022-08-11T07:22:01.345Z,25.10
2022-08-11T07:27:47.103Z,25.30
2022-08-11T07:30:41.380Z,25.30
2022-08-11T07:36:13.811Z,25.40
2022-08-11T07:39:05.856Z,25.40
2022-08-11T07:41:59.014Z,25.50
2022-08-11T07:47:55.940Z,25.60
2022-08-11T07:51:06.080Z,25.70
2022-08-11T07:53:58.435Z,25.80
2022-08-11T07:56:54.944Z,25.90
2022-08-11T08:00:04.666Z,25.90
2022-08-11T08:06:28.653Z,26.20
2022-08-11T08:09:25.587Z,26.20
2022-08-11T08:15:17.600Z,26.40
2022-08-11T08:20:50.800Z,26.50
2022-08-11T08:24:17.530Z,26.60
2022-08-11T08:27:18.037Z,26.70
2022-08-11T08:35:55.623Z,26.90
2022-08-11T08:38:41.711Z,27.10
2022-08-11T08:41:44.082Z,27.20
2022-08-11T08:44:47.418Z,27.30
2022-08-11T08:47:43.409Z,27.30
2022-08-11T08:53:22.766Z,27.50
2022-08-11T08:56:14.657Z,27.60
2022-08-11T08:59:08.363Z,27.70
2022-08-11T09:02:02.755Z,27.80
2022-08-11T09:07:46.227Z,28.00
2022-08-11T09:10:39.954Z,28.10
2022-08-11T09:16:17.067Z,28.30
2022-08-11T09:19:19.537Z,28.40
2022-08-11T09:22:29.061Z,28.40
2022-08-11T09:25:40.746Z,28.50
2022-08-11T09:31:21.512Z,28.70
2022-08-11T09:34:18.309Z,28.70
2022-08-11T09:37:55.531Z,28.70
2022-08-11T09:40:32.316Z,28.80
2022-08-11T09:43:42.938Z,28.90
2022-08-11T09:46:35.492Z,29.00
2022-08-11T09:49:27.594Z,29.10
2022-08-11T09:52:21.017Z,29.20
2022-08-11T09:55:16.934Z,29.30
2022-08-11T09:58:41.820Z,29.50
2022-08-11T10:01:14.131Z,29.70
2022-08-11T10:04:10.855Z,29.70
2022-08-11T10:07:05.648Z,29.70
2022-08-11T10:10:00.525Z,29.80
2022-08-11T10:12:55.067Z,29.90
2022-08-11T10:15:59.725Z,30.00
2022-08-11T10:21:34.764Z,29.90
2022-08-11T10:24:44.378Z,29.90
2022-08-11T10:28:17.674Z,30.00
2022-08-11T10:31:02.845Z,30.10
2022-08-11T10:34:01.753Z,30.20
2022-08-11T10:36:53.544Z,30.40
2022-08-11T10:39:54.565Z,30.40
2022-08-11T10:45:49.808Z,30.50
2022-08-11T10:51:51.069Z,30.80
2022-08-11T10:54:53.944Z,31.00
2022-08-11T10:58:07.150Z,31.20
2022-08-11T11:01:05.659Z,31.20
2022-08-11T11:04:03.988Z,31.40
2022-08-11T11:09:52.565Z,31.40
2022-08-11T11:15:46.419Z,31.60
2022-08-11T11:18:39.402Z,31.70
2022-08-11T11:24:10.029Z,31.80
2022-08-11T11:30:01.010Z,32.10
2022-08-11T11:35:40.223Z,32.30
2022-08-11T11:41:30.879Z,32.50
2022-08-11T11:44:23.811Z,32.60
2022-08-11T11:47:17.099Z,32.70
2022-08-11T11:50:11.209Z,32.70
2022-08-11T11:53:14.476Z,32.70
2022-08-11T11:56:22.156Z,32.80
2022-08-11T11:59:38.486Z,32.70
2022-08-11T12:02:30.169Z,32.80
2022-08-11T12:05:34.077Z,33.10
2022-08-11T12:11:25.167Z,33.20
2022-08-11T12:14:19.018Z,33.30
2022-08-11T12:19:52.231Z,33.50
2022-08-11T12:23:02.005Z,33.40
2022-08-11T12:26:26.569Z,33.50
2022-08-11T12:31:44.359Z,33.70
2022-08-11T12:34:41.773Z,33.80
2022-08-11T12:37:39.009Z,33.90
2022-08-11T12:44:23.442Z,34.10
2022-08-11T12:47:15.030Z,34.20
2022-08-11T12:52:50.198Z,34.30
2022-08-11T12:56:03.575Z,34.40
2022-08-11T12:59:13.784Z,34.40
2022-08-11T13:02:23.888Z,34.60
2022-08-11T13:05:18.057Z,34.80
2022-08-11T13:08:11.256Z,34.80
2022-08-11T13:11:21.845Z,34.80
2022-08-11T13:14:15.287Z,34.70
2022-08-11T13:20:02.388Z,34.80
2022-08-11T13:23:11.225Z,35.00
2022-08-11T13:28:45.485Z,34.90
2022-08-11T13:31:37.327Z,35.00
2022-08-11T13:34:31.396Z,34.80
2022-08-11T13:42:59.388Z,35.10
2022-08-11T13:45:55.315Z,35.10
2022-08-11T13:51:54.074Z,35.30
2022-08-11T13:58:08.469Z,35.40
2022-08-11T14:00:34.507Z,35.50
2022-08-11T14:04:29.238Z,35.60
2022-08-11T14:06:29.877Z,36.10
2022-08-11T14:09:29.153Z,36.60
2022-08-11T14:15:20.833Z,37.00
2022-08-11T14:18:21.002Z,37.30
2022-08-11T14:21:44.719Z,37.50
2022-08-11T14:28:22.234Z,37.70
2022-08-11T14:30:47.062Z,37.90
2022-08-11T14:38:57.366Z,38.10
2022-08-11T14:42:18.705Z,38.40
2022-08-11T14:47:52.446Z,38.50
2022-08-11T14:50:44.005Z,38.50
2022-08-11T14:56:32.582Z,39.00
2022-08-11T14:59:24.764Z,39.40
2022-08-11T15:02:34.465Z,39.20
2022-08-11T15:10:51.270Z,39.50
2022-08-11T15:16:46.131Z,39.50
2022-08-11T15:19:41.308Z,39.70
2022-08-11T15:22:51.892Z,40.10
2022-08-11T15:28:45.547Z,40.10
2022-08-11T15:32:03.402Z,40.30
2022-08-11T15:35:16.605Z,40.70
2022-08-11T15:38:12.011Z,41.30
2022-08-11T15:44:02.879Z,41.90
2022-08-11T15:46:57.014Z,41.60
2022-08-11T15:50:12.901Z,41.70
2022-08-11T15:52:49.925Z,41.70
2022-08-11T15:55:43.546Z,41.30
2022-08-11T16:01:34.682Z,41.30
2022-08-11T16:07:42.975Z,40.80
2022-08-11T16:10:37.823Z,41.50
2022-08-11T16:16:17.524Z,41.70
2022-08-11T16:21:54.820Z,41.70
2022-08-11T16:27:05.882Z,41.30
2022-08-11T16:27:46.512Z,41.10
2022-08-11T16:30:44.359Z,40.90
2022-08-11T16:36:51.773Z,41.10
2022-08-11T16:39:45.333Z,41.40
2022-08-11T16:43:05.332Z,41.50
2022-08-11T16:46:07.242Z,41.10
2022-08-11T16:49:01.659Z,41.20
2022-08-11T16:51:53.531Z,41.30
2022-08-11T16:57:47.149Z,41.10
2022-08-11T17:03:42.090Z,41.60
2022-08-11T17:06:47.259Z,41.80
2022-08-11T17:12:43.078Z,41.30
2022-08-11T17:15:52.333Z,41.20
2022-08-11T17:21:27.258Z,39.90
2022-08-11T17:24:19.772Z,39.30
2022-08-11T17:27:20.389Z,38.90
2022-08-11T17:30:16.071Z,38.80
2022-08-11T17:35:46.667Z,38.10
2022-08-11T17:38:39.857Z,38.00
2022-08-11T17:41:48.954Z,37.70
2022-08-11T17:44:59.582Z,37.70
2022-08-11T17:50:32.302Z,37.50
2022-08-11T17:56:34.005Z,36.30
2022-08-11T17:59:48.849Z,35.90
2022-08-11T18:02:56.610Z,35.50
2022-08-11T18:05:49.977Z,35.30
2022-08-11T18:09:02.300Z,34.90
2022-08-11T18:12:13.280Z,34.70
2022-08-11T18:15:23.109Z,34.50
2022-08-11T18:21:12.680Z,34.10
2022-08-11T18:24:25.224Z,34.00
2022-08-11T18:27:36.410Z,33.90
2022-08-11T18:30:45.886Z,33.70
2022-08-11T18:34:13.853Z,33.60
2022-08-11T18:37:20.621Z,33.40
2022-08-11T18:43:04.639Z,33.20
2022-08-11T18:46:17.851Z,33.00
2022-08-11T18:50:02.434Z,32.80
2022-08-11T18:55:25.207Z,32.50
2022-08-11T19:01:14.301Z,32.50
2022-08-11T19:04:25.494Z,32.40
2022-08-11T19:07:37.817Z,32.20
2022-08-11T19:10:46.769Z,32.10
2022-08-11T19:13:56.363Z,32.10
2022-08-11T19:17:07.117Z,31.90
2022-08-11T19:20:17.812Z,31.80
2022-08-11T19:26:09.100Z,31.50
2022-08-11T19:30:05.234Z,31.30
2022-08-11T19:32:33.099Z,31.20
2022-08-11T19:35:42.210Z,31.10
2022-08-11T19:38:53.158Z,31.00
2022-08-11T19:42:03.725Z,31.00
2022-08-11T19:45:13.063Z,31.00
2022-08-11T19:48:31.661Z,30.90
2022-08-11T19:51:33.970Z,30.80
2022-08-11T19:54:46.732Z,30.70
2022-08-11T19:57:58.414Z,30.60
2022-08-11T20:01:10.992Z,30.60
2022-08-11T20:04:19.835Z,30.60
2022-08-11T20:07:29.877Z,30.40
2022-08-11T20:10:41.718Z,30.30
2022-08-11T20:13:51.536Z,30.40
2022-08-11T20:17:00.343Z,30.40
2022-08-11T20:22:50.465Z,30.60
2022-08-11T20:26:14.156Z,30.70
2022-08-11T20:29:13.179Z,30.70
2022-08-11T20:32:23.945Z,30.70
2022-08-11T20:35:32.734Z,30.50
2022-08-11T20:44:06.001Z,30.20
2022-08-11T20:47:14.856Z,30.10
2022-08-11T20:50:26.089Z,30.10
2022-08-11T20:56:19.449Z,30.00
2022-08-11T21:02:10.525Z,29.90
2022-08-11T21:06:08.894Z,29.80
2022-08-11T21:08:31.581Z,29.70
2022-08-11T21:11:42.965Z,29.60
2022-08-11T21:17:33.402Z,29.60
2022-08-11T21:20:43.275Z,29.60
2022-08-11T21:29:11.846Z,29.60
2022-08-11T21:32:21.463Z,29.50
2022-08-11T21:35:31.406Z,29.50
2022-08-11T21:38:41.767Z,29.60
2022-08-11T21:41:52.264Z,29.50
2022-08-11T21:45:03.013Z,29.50
2022-08-11T21:48:14.376Z,29.40
2022-08-11T21:51:23.577Z,29.40
2022-08-11T21:57:16.964Z,29.30
2022-08-11T22:00:35.065Z,29.40
2022-08-11T22:06:30.251Z,29.40
2022-08-11T22:09:39.055Z,29.30
2022-08-11T22:12:48.779Z,29.20
2022-08-11T22:15:58.333Z,29.20
2022-08-11T22:19:08.880Z,29.20
2022-08-11T22:22:18.292Z,29.20
2022-08-11T22:25:38.632Z,29.10
2022-08-11T22:31:20.693Z,28.90
2022-08-11T22:34:29.714Z,28.90
2022-08-11T22:37:40.893Z,28.80
2022-08-11T22:40:50.548Z,28.70
2022-08-11T22:43:59.444Z,28.60
2022-08-11T22:47:11.295Z,28.50
2022-08-11T22:50:22.100Z,28.40
2022-08-11T22:56:11.355Z,28.60
2022-08-11T22:59:20.699Z,28.50
2022-08-11T23:02:48.140Z,28.50
2022-08-11T23:05:57.496Z,28.40
2022-08-11T23:09:07.506Z,28.30
2022-08-11T23:12:17.207Z,28.50
2022-08-11T23:15:28.443Z,28.50
2022-08-11T23:18:38.139Z,28.40
2022-08-11T23:21:48.250Z,28.20
2022-08-11T23:24:57.668Z,28.10
2022-08-11T23:28:08.038Z,28.30
2022-08-11T23:31:19.150Z,28.10
2022-08-11T23:37:08.030Z,28.00
2022-08-11T23:40:17.150Z,27.80
2022-08-11T23:43:28.451Z,27.70
2022-08-11T23:46:40.057Z,27.60
2022-08-11T23:49:49.565Z,27.50
2022-08-11T23:52:58.399Z,27.30
2022-08-11T23:56:08.240Z,27.20
