createdAt,value
2022-09-12T00:04:23.309Z,93.16
2022-09-12T00:09:27.401Z,93.26
2022-09-12T00:14:30.713Z,93.23
2022-09-12T00:19:33.425Z,93.27
2022-09-12T00:24:37.501Z,93.30
2022-09-12T00:29:40.215Z,93.29
2022-09-12T00:34:42.999Z,93.29
2022-09-12T00:39:47.187Z,93.58
2022-09-12T00:44:52.992Z,93.86
2022-09-12T00:50:04.163Z,93.82
2022-09-12T00:55:13.945Z,93.92
2022-09-12T01:00:19.541Z,93.98
2022-09-12T01:05:23.379Z,94.20
2022-09-12T01:10:27.434Z,94.22
2022-09-12T01:15:30.182Z,93.67
2022-09-12T01:21:02.732Z,93.80
2022-09-12T01:26:28.446Z,94.10
2022-09-12T01:31:38.599Z,94.07
2022-09-12T01:36:51.396Z,94.17
2022-09-12T01:42:00.693Z,94.26
2022-09-12T01:47:10.177Z,94.33
2022-09-12T01:52:19.449Z,94.25
2022-09-12T01:57:31.000Z,94.34
2022-09-12T02:02:38.645Z,94.19
2022-09-12T02:07:46.875Z,94.24
2022-09-12T02:12:53.873Z,94.34
2022-09-12T02:18:02.122Z,94.69
2022-09-12T02:23:09.275Z,94.59
2022-09-12T02:28:16.332Z,94.67
2022-09-12T02:33:28.006Z,94.73
2022-09-12T02:38:36.506Z,94.88
2022-09-12T02:43:39.297Z,94.71
2022-09-12T02:48:44.949Z,94.96
2022-09-12T02:53:47.797Z,95.02
2022-09-12T02:58:50.897Z,95.04
2022-09-12T03:04:20.274Z,94.83
2022-09-12T03:09:36.342Z,94.63
2022-09-12T03:15:07.266Z,94.66
2022-09-12T03:20:16.949Z,94.50
2022-09-12T03:25:24.735Z,94.42
2022-09-12T03:30:28.134Z,94.43
2022-09-12T03:35:32.404Z,94.28
2022-09-12T03:40:35.237Z,94.38
2022-09-12T03:45:38.524Z,94.34
2022-09-12T03:50:42.647Z,94.64
2022-09-12T03:55:45.412Z,94.69
2022-09-12T04:00:48.278Z,94.88
2022-09-12T04:05:52.479Z,95.01
2022-09-12T04:10:55.215Z,94.99
2022-09-12T04:15:58.645Z,94.93
2022-09-12T04:21:07.068Z,95.02
2022-09-12T04:26:10.812Z,94.77
2022-09-12T04:31:17.731Z,94.88
2022-09-12T04:36:22.909Z,94.97
2022-09-12T04:41:29.014Z,94.97
2022-09-12T04:46:33.860Z,94.95
2022-09-12T04:51:41.126Z,95.12
2022-09-12T04:56:46.228Z,95.24
2022-09-12T05:01:49.549Z,95.22
2022-09-12T05:06:53.765Z,95.59
2022-09-12T05:12:04.896Z,95.67
2022-09-12T05:17:08.578Z,95.52
2022-09-12T05:22:12.688Z,95.45
2022-09-12T05:27:15.425Z,95.68
2022-09-12T05:32:18.174Z,96.07
2022-09-12T05:37:23.213Z,96.07
2022-09-12T05:42:25.942Z,96.17
2022-09-12T05:47:28.745Z,96.22
2022-09-12T05:52:33.249Z,96.51
2022-09-12T05:57:36.394Z,96.61
2022-09-12T06:02:39.453Z,96.84
2022-09-12T06:07:43.562Z,97.08
2022-09-12T06:12:46.277Z,97.14
2022-09-12T06:17:51.461Z,97.15
2022-09-12T06:22:55.779Z,97.48
2022-09-12T06:27:58.511Z,97.40
2022-09-12T06:33:01.222Z,97.44
2022-09-12T06:38:05.412Z,97.64
2022-09-12T06:43:08.126Z,97.66
2022-09-12T06:48:10.818Z,97.56
2022-09-12T06:53:14.874Z,97.77
2022-09-12T06:58:17.595Z,97.91
2022-09-12T07:03:20.479Z,97.90
2022-09-12T07:08:24.658Z,97.92
2022-09-12T07:13:27.488Z,98.02
2022-09-12T07:18:31.005Z,98.32
2022-09-12T07:23:35.406Z,98.18
2022-09-12T07:28:38.324Z,97.96
2022-09-12T07:33:42.476Z,97.96
2022-09-12T07:38:47.572Z,98.08
2022-09-12T07:43:52.945Z,97.80
2022-09-12T07:48:57.884Z,97.00
2022-09-12T07:54:02.693Z,96.96
2022-09-12T07:59:05.394Z,97.18
2022-09-12T08:04:08.234Z,96.06
2022-09-12T08:09:15.285Z,95.43
2022-09-12T08:14:18.323Z,94.91
2022-09-12T08:19:22.700Z,93.14
2022-09-12T08:24:26.874Z,92.09
2022-09-12T08:29:29.588Z,91.81
2022-09-12T08:34:32.396Z,91.54
2022-09-12T08:39:36.478Z,90.53
2022-09-12T08:45:07.847Z,89.24
2022-09-12T08:50:18.512Z,87.79
2022-09-12T08:55:31.103Z,87.67
2022-09-12T09:00:45.456Z,86.58
2022-09-12T09:05:56.351Z,86.29
2022-09-12T09:11:14.071Z,85.32
2022-09-12T09:16:23.886Z,84.90
2022-09-12T09:21:31.723Z,83.53
2022-09-12T09:26:44.321Z,81.14
2022-09-12T09:31:50.201Z,79.51
2022-09-12T09:36:56.767Z,79.96
2022-09-12T09:42:14.103Z,78.58
2022-09-12T09:47:18.841Z,79.46
2022-09-12T09:52:27.361Z,78.32
2022-09-12T09:57:45.390Z,76.94
2022-09-12T10:03:02.052Z,76.36
2022-09-12T10:08:07.739Z,74.94
2022-09-12T10:13:32.743Z,75.35
2022-09-12T10:18:38.768Z,74.81
2022-09-12T10:23:43.246Z,73.96
2022-09-12T10:28:51.677Z,72.82
2022-09-12T10:33:55.620Z,71.95
2022-09-12T10:39:02.578Z,71.53
2022-09-12T10:44:16.871Z,71.22
2022-09-12T10:49:31.407Z,71.39
2022-09-12T10:54:34.479Z,71.68
2022-09-12T10:59:55.922Z,70.60
2022-09-12T11:05:09.006Z,69.43
2022-09-12T11:10:35.642Z,69.15
2022-09-12T11:15:53.153Z,68.06
2022-09-12T11:21:09.403Z,68.33
2022-09-12T11:26:25.979Z,68.29
2022-09-12T11:31:51.292Z,68.11
2022-09-12T11:37:14.113Z,67.20
2022-09-12T11:42:23.480Z,67.88
2022-09-12T11:47:33.566Z,66.68
2022-09-12T11:52:38.852Z,66.80
2022-09-12T11:57:45.732Z,66.75
2022-09-12T12:03:01.068Z,66.83
2022-09-12T12:08:06.873Z,66.09
2022-09-12T12:13:19.269Z,66.40
2022-09-12T12:18:26.616Z,65.30
2022-09-12T12:23:32.856Z,65.45
2022-09-12T12:28:59.207Z,65.55
2022-09-12T12:34:20.386Z,65.52
2022-09-12T12:40:01.015Z,66.11
2022-09-12T12:45:05.128Z,65.45
2022-09-12T12:50:24.157Z,65.52
2022-09-12T12:55:34.151Z,65.43
2022-09-12T13:00:39.999Z,65.49
2022-09-12T13:05:47.240Z,64.79
2022-09-12T13:10:51.496Z,64.55
2022-09-12T13:15:54.688Z,64.57
2022-09-12T13:21:10.373Z,64.40
2022-09-12T13:26:15.110Z,64.31
2022-09-12T13:31:23.302Z,64.12
2022-09-12T13:36:47.696Z,64.83
2022-09-12T13:42:20.782Z,63.76
2022-09-12T13:47:28.906Z,63.98
2022-09-12T13:52:35.243Z,64.48
2022-09-12T13:57:41.307Z,63.90
2022-09-12T14:02:44.076Z,63.78
2022-09-12T14:07:56.303Z,63.81
2022-09-12T14:13:01.058Z,63.64
2022-09-12T14:18:05.906Z,64.01
2022-09-12T14:23:29.790Z,63.80
2022-09-12T14:28:33.703Z,63.98
2022-09-12T14:33:48.499Z,64.11
2022-09-12T14:38:55.468Z,64.79
2022-09-12T14:44:01.195Z,65.36
2022-09-12T14:49:10.690Z,65.68
2022-09-12T14:54:45.199Z,66.03
2022-09-12T14:59:47.993Z,65.56
2022-09-12T15:04:52.523Z,65.40
2022-09-12T15:09:56.663Z,66.08
2022-09-12T15:15:01.922Z,66.30
2022-09-12T15:20:05.422Z,66.58
2022-09-12T15:25:11.834Z,66.90
2022-09-12T15:30:15.604Z,66.66
2022-09-12T15:35:22.337Z,66.92
2022-09-12T15:40:26.875Z,66.51
2022-09-12T15:45:32.099Z,66.97
2022-09-12T15:50:34.816Z,66.81
2022-09-12T15:55:38.896Z,67.19
2022-09-12T16:00:41.628Z,66.70
2022-09-12T16:05:44.536Z,67.09
2022-09-12T16:10:53.016Z,66.27
2022-09-12T16:15:57.800Z,66.76
2022-09-12T16:21:00.552Z,67.02
2022-09-12T16:26:07.693Z,66.92
2022-09-12T16:31:14.237Z,67.31
2022-09-12T16:36:19.510Z,67.93
2022-09-12T16:41:26.306Z,68.20
2022-09-12T16:46:29.626Z,68.52
2022-09-12T16:51:35.808Z,69.11
2022-09-12T16:56:40.062Z,69.80
2022-09-12T17:01:45.049Z,70.63
2022-09-12T17:06:47.839Z,71.18
2022-09-12T17:11:53.159Z,71.43
2022-09-12T17:16:55.937Z,71.78
2022-09-12T17:21:59.472Z,72.29
2022-09-12T17:27:03.539Z,73.06
2022-09-12T17:32:06.437Z,73.20
2022-09-12T17:37:09.574Z,74.06
2022-09-12T17:42:13.642Z,74.53
2022-09-12T17:47:16.341Z,74.79
2022-09-12T17:52:19.040Z,75.56
2022-09-12T17:57:23.127Z,76.06
2022-09-12T18:02:26.234Z,76.58
2022-09-12T18:07:30.717Z,76.94
2022-09-12T18:12:36.569Z,77.30
2022-09-12T18:17:39.868Z,77.70
2022-09-12T18:22:42.586Z,78.65
2022-09-12T18:27:46.664Z,78.84
2022-09-12T18:32:49.415Z,78.72
2022-09-12T18:37:52.109Z,79.39
2022-09-12T18:42:56.241Z,79.82
2022-09-12T18:47:58.948Z,79.90
2022-09-12T18:53:01.657Z,80.48
2022-09-12T18:58:05.883Z,80.56
2022-09-12T19:03:08.630Z,81.15
2022-09-12T19:08:11.463Z,81.15
2022-09-12T19:13:15.563Z,81.10
2022-09-12T19:18:18.516Z,80.30
2022-09-12T19:23:21.253Z,80.88
2022-09-12T19:28:25.468Z,80.55
2022-09-12T19:33:28.163Z,80.31
2022-09-12T19:38:31.201Z,80.81
2022-09-12T19:43:35.877Z,80.92
2022-09-12T19:48:38.838Z,80.85
2022-09-12T19:53:42.268Z,80.88
2022-09-12T19:58:52.101Z,81.24
2022-09-12T20:03:58.377Z,80.65
2022-09-12T20:09:01.100Z,80.99
2022-09-12T20:14:05.273Z,80.67
2022-09-12T20:19:08.580Z,81.24
2022-09-12T20:24:13.715Z,81.51
2022-09-12T20:29:18.322Z,81.49
2022-09-12T20:34:22.251Z,81.71
2022-09-12T20:39:25.169Z,81.80
2022-09-12T20:44:30.254Z,82.02
2022-09-12T20:49:32.952Z,82.17
2022-09-12T20:54:35.647Z,82.18
2022-09-12T20:59:42.446Z,82.32
2022-09-12T21:04:45.139Z,82.50
2022-09-12T21:09:47.821Z,82.87
2022-09-12T21:14:51.968Z,82.76
2022-09-12T21:19:54.666Z,83.01
2022-09-12T21:24:57.384Z,82.99
2022-09-12T21:30:03.356Z,83.10
2022-09-12T21:35:06.807Z,83.06
2022-09-12T21:40:10.045Z,83.10
2022-09-12T21:45:14.613Z,83.16
2022-09-12T21:50:17.562Z,83.22
2022-09-12T21:55:26.110Z,82.97
2022-09-12T22:00:30.174Z,83.00
2022-09-12T22:05:33.567Z,82.99
2022-09-12T22:10:36.641Z,83.25
2022-09-12T22:15:41.424Z,83.31
2022-09-12T22:20:44.249Z,83.56
2022-09-12T22:25:47.008Z,83.73
2022-09-12T22:30:51.059Z,83.85
2022-09-12T22:35:53.778Z,84.01
2022-09-12T22:40:56.828Z,84.06
2022-09-12T22:46:01.155Z,84.28
2022-09-12T22:51:03.882Z,84.24
2022-09-12T22:56:07.026Z,84.54
2022-09-12T23:01:11.708Z,84.71
2022-09-12T23:06:14.405Z,84.81
2022-09-12T23:11:19.049Z,84.74
2022-09-12T23:16:25.041Z,84.82
2022-09-12T23:21:29.897Z,84.95
2022-09-12T23:26:32.652Z,85.04
2022-09-12T23:31:37.017Z,85.16
2022-09-12T23:36:39.808Z,84.96
2022-09-12T23:41:42.501Z,84.91
2022-09-12T23:46:46.625Z,85.22
2022-09-12T23:51:49.325Z,85.27
2022-09-12T23:56:52.352Z,85.38
