createdAt,value
2018-03-15T00:00:37.641Z,-0.41
2018-03-15T00:01:37.567Z,-0.32
2018-03-15T00:02:37.476Z,-0.37
2018-03-15T00:03:37.402Z,-0.26
2018-03-15T00:04:37.315Z,-0.41
2018-03-15T00:05:37.240Z,-0.43
2018-03-15T00:06:37.149Z,-0.43
2018-03-15T00:07:37.073Z,-0.38
2018-03-15T00:08:36.987Z,-0.44
2018-03-15T00:09:36.909Z,-0.48
2018-03-15T00:10:36.818Z,-0.44
2018-03-15T00:11:36.742Z,-0.43
2018-03-15T00:12:36.653Z,-0.44
2018-03-15T00:13:36.579Z,-0.35
2018-03-15T00:14:36.486Z,-0.37
2018-03-15T00:15:36.414Z,-0.35
2018-03-15T00:16:36.324Z,-0.35
2018-03-15T00:17:36.247Z,-0.35
2018-03-15T00:18:36.157Z,-0.26
2018-03-15T00:19:36.084Z,-0.37
2018-03-15T00:20:35.994Z,-0.51
2018-03-15T00:21:35.918Z,-0.44
2018-03-15T00:22:35.827Z,-0.47
2018-03-15T00:23:35.752Z,-0.61
2018-03-15T00:24:35.659Z,-0.54
2018-03-15T00:25:35.584Z,-0.47
2018-03-15T00:26:35.496Z,-0.56
2018-03-15T00:27:35.422Z,-0.54
2018-03-15T00:28:35.334Z,-0.44
2018-03-15T00:29:35.258Z,-0.44
2018-03-15T00:30:35.165Z,-0.37
2018-03-15T00:31:35.094Z,-0.53
2018-03-15T00:32:35.003Z,-0.58
2018-03-15T00:33:34.926Z,-0.56
2018-03-15T00:34:34.835Z,-0.50
2018-03-15T00:35:34.763Z,-0.53
2018-03-15T00:36:34.674Z,-0.58
2018-03-15T00:37:34.596Z,-0.59
2018-03-15T00:38:34.505Z,-0.54
2018-03-15T00:39:34.449Z,-0.61
2018-03-15T00:40:34.341Z,-0.69
2018-03-15T00:41:34.266Z,-0.72
2018-03-15T00:42:34.180Z,-0.66
2018-03-15T00:43:34.102Z,-0.77
2018-03-15T00:44:34.013Z,-0.69
2018-03-15T00:45:33.937Z,-0.74
2018-03-15T00:46:33.847Z,-0.69
2018-03-15T00:47:33.768Z,-0.65
2018-03-15T00:48:33.679Z,-0.72
2018-03-15T00:49:33.605Z,-0.59
2018-03-15T00:50:33.512Z,-0.62
2018-03-15T00:51:33.442Z,-0.64
2018-03-15T00:52:33.350Z,-0.68
2018-03-15T00:53:33.323Z,-0.79
2018-03-15T00:54:33.182Z,-0.74
2018-03-15T00:55:33.111Z,-0.76
2018-03-15T00:56:33.017Z,-0.71
2018-03-15T00:57:32.945Z,-0.76
2018-03-15T00:58:32.854Z,-0.76
2018-03-15T00:59:32.774Z,-0.71
2018-03-15T01:00:32.688Z,-0.74
2018-03-15T01:01:32.614Z,-0.71
2018-03-15T01:02:32.521Z,-0.79
2018-03-15T01:03:32.449Z,-0.76
2018-03-15T01:04:32.357Z,-0.71
2018-03-15T01:05:32.285Z,-0.77
2018-03-15T01:06:32.190Z,-0.87
2018-03-15T01:07:32.116Z,-0.87
2018-03-15T01:08:32.027Z,-0.96
2018-03-15T01:09:31.949Z,-0.96
2018-03-15T01:10:31.861Z,-0.98
2018-03-15T01:11:31.786Z,-0.87
2018-03-15T01:12:31.693Z,-0.96
2018-03-15T01:13:31.623Z,-0.93
2018-03-15T01:14:31.524Z,-0.87
2018-03-15T01:15:31.454Z,-0.99
2018-03-15T01:16:31.363Z,-0.91
2018-03-15T01:17:31.290Z,-0.90
2018-03-15T01:18:31.200Z,-1.03
2018-03-15T01:19:31.121Z,-1.02
2018-03-15T01:20:31.030Z,-1.03
2018-03-15T01:21:30.958Z,-1.05
2018-03-15T01:22:30.864Z,-0.99
2018-03-15T01:23:30.793Z,-1.03
2018-03-15T01:24:30.701Z,-1.02
2018-03-15T01:25:30.621Z,-1.03
2018-03-15T01:26:30.535Z,-1.03
2018-03-15T01:27:30.458Z,-1.05
2018-03-15T01:28:30.368Z,-0.99
2018-03-15T01:29:30.293Z,-0.98
2018-03-15T01:30:30.202Z,-0.99
2018-03-15T01:31:30.130Z,-1.11
2018-03-15T01:32:30.037Z,-0.91
2018-03-15T01:33:29.962Z,-0.93
2018-03-15T01:34:29.871Z,-0.91
2018-03-15T01:35:29.795Z,-0.87
2018-03-15T01:36:29.708Z,-0.90
2018-03-15T01:37:29.632Z,-0.86
2018-03-15T01:38:29.540Z,-0.96
2018-03-15T01:39:29.465Z,-1.02
2018-03-15T01:40:29.374Z,-0.93
2018-03-15T01:41:29.302Z,-1.01
2018-03-15T01:42:29.210Z,-1.05
2018-03-15T01:43:29.133Z,-1.05
2018-03-15T01:44:29.042Z,-0.99
2018-03-15T01:45:28.970Z,-1.01
2018-03-15T01:46:28.879Z,-1.06
2018-03-15T01:47:28.802Z,-0.93
2018-03-15T01:48:28.712Z,-1.01
2018-03-15T01:49:28.645Z,-0.99
2018-03-15T01:50:28.546Z,-1.03
2018-03-15T01:51:28.471Z,-1.02
2018-03-15T01:52:28.381Z,-0.91
2018-03-15T01:53:28.307Z,-0.93
2018-03-15T01:54:28.212Z,-0.96
2018-03-15T01:55:28.142Z,-0.93
2018-03-15T01:56:28.049Z,-0.87
2018-03-15T01:57:27.977Z,-1.03
2018-03-15T01:58:27.885Z,-1.08
2018-03-15T01:59:27.805Z,-1.06
2018-03-15T02:00:27.717Z,-1.19
2018-03-15T02:01:28.637Z,-1.22
2018-03-15T02:02:27.550Z,-1.19
2018-03-15T02:03:27.477Z,-1.23
2018-03-15T02:04:27.384Z,-1.23
2018-03-15T02:05:27.310Z,-1.32
2018-03-15T02:06:27.218Z,-1.37
2018-03-15T02:07:27.136Z,-1.29
2018-03-15T02:08:27.052Z,-1.23
2018-03-15T02:09:26.979Z,-1.27
2018-03-15T02:10:26.892Z,-1.24
2018-03-15T02:11:26.811Z,-1.29
2018-03-15T02:12:26.720Z,-1.23
2018-03-15T02:13:26.652Z,-1.34
2018-03-15T02:14:26.558Z,-1.29
2018-03-15T02:15:26.480Z,-1.32
2018-03-15T02:16:26.389Z,-1.22
2018-03-15T02:17:26.314Z,-1.24
2018-03-15T02:18:26.223Z,-1.24
2018-03-15T02:19:26.144Z,-1.27
2018-03-15T02:20:26.055Z,-1.20
2018-03-15T02:21:25.991Z,-1.20
2018-03-15T02:22:25.889Z,-1.24
2018-03-15T02:23:25.813Z,-1.20
2018-03-15T02:24:25.724Z,-1.23
2018-03-15T02:25:25.646Z,-1.17
2018-03-15T02:26:25.558Z,-1.23
2018-03-15T02:27:25.483Z,-1.22
2018-03-15T02:28:25.389Z,-1.22
2018-03-15T02:29:25.331Z,-1.20
2018-03-15T02:30:25.225Z,-1.22
2018-03-15T02:31:25.150Z,-1.13
2018-03-15T02:32:25.056Z,-1.20
2018-03-15T02:33:24.986Z,-1.20
2018-03-15T02:34:24.892Z,-1.17
2018-03-15T02:35:24.820Z,-1.13
2018-03-15T02:36:24.728Z,-1.09
2018-03-15T02:37:24.651Z,-1.16
2018-03-15T02:38:24.561Z,-1.17
2018-03-15T02:39:24.490Z,-1.13
2018-03-15T02:40:24.392Z,-1.14
2018-03-15T02:41:24.318Z,-1.19
2018-03-15T02:42:24.229Z,-1.17
2018-03-15T02:43:24.154Z,-1.35
2018-03-15T02:44:24.063Z,-1.22
2018-03-15T02:45:23.988Z,-1.22
2018-03-15T02:46:23.904Z,-1.17
2018-03-15T02:47:23.819Z,-1.19
2018-03-15T02:48:23.730Z,-1.20
2018-03-15T02:49:23.654Z,-1.20
2018-03-15T02:50:23.564Z,-1.19
2018-03-15T02:51:23.490Z,-1.23
2018-03-15T02:52:23.396Z,-1.23
2018-03-15T02:53:23.320Z,-1.26
2018-03-15T02:54:23.238Z,-1.22
2018-03-15T02:55:23.154Z,-1.20
2018-03-15T02:56:23.065Z,-1.24
2018-03-15T02:57:22.990Z,-1.20
2018-03-15T02:58:22.900Z,-1.35
2018-03-15T02:59:22.823Z,-1.38
2018-03-15T03:00:22.731Z,-1.30
2018-03-15T03:01:22.658Z,-1.34
2018-03-15T03:02:22.570Z,-1.24
2018-03-15T03:03:22.492Z,-1.30
2018-03-15T03:04:22.398Z,-1.22
2018-03-15T03:05:22.326Z,-1.17
2018-03-15T03:06:22.236Z,-1.20
2018-03-15T03:07:22.158Z,-1.26
2018-03-15T03:08:22.066Z,-1.27
2018-03-15T03:09:21.988Z,-1.16
2018-03-15T03:10:21.903Z,-1.23
2018-03-15T03:11:21.824Z,-1.23
2018-03-15T03:12:21.731Z,-1.41
2018-03-15T03:13:21.661Z,-1.19
2018-03-15T03:14:21.567Z,-1.24
2018-03-15T03:15:21.490Z,-1.23
2018-03-15T03:16:21.400Z,-1.27
2018-03-15T03:17:21.324Z,-1.29
2018-03-15T03:18:21.235Z,-1.26
2018-03-15T03:19:21.160Z,-1.26
2018-03-15T03:20:21.076Z,-1.22
2018-03-15T03:21:20.995Z,-1.32
2018-03-15T03:22:20.901Z,-1.27
2018-03-15T03:23:20.825Z,-1.26
2018-03-15T03:24:20.734Z,-1.29
2018-03-15T03:25:20.659Z,-1.40
2018-03-15T03:26:20.566Z,-1.35
2018-03-15T03:27:20.494Z,-1.38
2018-03-15T03:28:20.403Z,-1.41
2018-03-15T03:29:20.328Z,-1.48
2018-03-15T03:30:20.236Z,-1.50
2018-03-15T03:31:20.168Z,-1.53
2018-03-15T03:32:20.068Z,-1.48
2018-03-15T03:33:19.994Z,-1.58
2018-03-15T03:34:19.904Z,-1.50
2018-03-15T03:35:19.828Z,-1.44
2018-03-15T03:36:19.737Z,-1.53
2018-03-15T03:37:19.661Z,-1.55
2018-03-15T03:38:19.574Z,-1.52
2018-03-15T03:39:19.495Z,-1.50
2018-03-15T03:40:19.404Z,-1.48
2018-03-15T03:41:19.324Z,-1.58
2018-03-15T03:42:19.234Z,-1.55
2018-03-15T03:43:19.160Z,-1.59
2018-03-15T03:44:19.072Z,-1.60
2018-03-15T03:45:18.995Z,-1.60
2018-03-15T03:46:18.901Z,-1.62
2018-03-15T03:47:18.826Z,-1.63
2018-03-15T03:48:18.738Z,-1.62
2018-03-15T03:49:18.662Z,-1.65
2018-03-15T03:50:18.567Z,-1.60
2018-03-15T03:51:18.494Z,-1.65
2018-03-15T03:52:18.402Z,-1.62
2018-03-15T03:53:18.326Z,-1.62
2018-03-15T03:54:18.236Z,-1.59
2018-03-15T03:55:18.162Z,-1.58
2018-03-15T03:56:18.070Z,-1.53
2018-03-15T03:57:17.994Z,-1.58
2018-03-15T03:58:17.903Z,-1.52
2018-03-15T03:59:17.829Z,-1.59
2018-03-15T04:00:17.739Z,-1.58
2018-03-15T04:01:17.662Z,-1.65
2018-03-15T04:02:17.567Z,-1.62
2018-03-15T04:03:17.543Z,-1.63
2018-03-15T04:04:17.401Z,-1.66
2018-03-15T04:05:17.328Z,-1.60
2018-03-15T04:06:17.237Z,-1.70
2018-03-15T04:07:17.160Z,-1.66
2018-03-15T04:08:17.103Z,-1.74
2018-03-15T04:09:16.995Z,-1.76
2018-03-15T04:10:16.899Z,-1.71
2018-03-15T04:11:16.827Z,-1.81
2018-03-15T04:12:16.735Z,-1.78
2018-03-15T04:13:16.659Z,-1.84
2018-03-15T04:14:16.566Z,-1.84
2018-03-15T04:15:16.490Z,-1.84
2018-03-15T04:16:16.404Z,-1.86
2018-03-15T04:17:16.324Z,-1.81
2018-03-15T04:18:16.232Z,-1.86
2018-03-15T04:19:16.160Z,-1.86
2018-03-15T04:20:16.068Z,-1.86
2018-03-15T04:21:15.991Z,-1.77
2018-03-15T04:22:15.901Z,-1.78
2018-03-15T04:23:15.827Z,-1.76
2018-03-15T04:24:15.730Z,-1.76
2018-03-15T04:25:15.656Z,-1.74
2018-03-15T04:26:15.563Z,-1.76
2018-03-15T04:27:15.492Z,-1.65
2018-03-15T04:28:15.401Z,-1.63
2018-03-15T04:29:15.320Z,-1.62
2018-03-15T04:30:15.231Z,-1.68
2018-03-15T04:31:15.155Z,-1.68
2018-03-15T04:32:15.066Z,-1.68
2018-03-15T04:33:14.987Z,-1.73
2018-03-15T04:34:14.896Z,-1.74
2018-03-15T04:35:14.825Z,-1.76
2018-03-15T04:36:14.735Z,-1.78
2018-03-15T04:37:14.659Z,-1.81
2018-03-15T04:38:14.562Z,-1.86
2018-03-15T04:39:14.492Z,-1.91
2018-03-15T04:40:14.396Z,-1.86
2018-03-15T04:41:14.320Z,-1.88
2018-03-15T04:42:14.226Z,-1.97
2018-03-15T04:43:14.172Z,-1.94
2018-03-15T04:44:14.065Z,-1.97
2018-03-15T04:45:14.078Z,-1.91
2018-03-15T04:46:13.897Z,-1.95
2018-03-15T04:47:13.822Z,-1.94
2018-03-15T04:48:13.732Z,-1.84
2018-03-15T04:49:15.744Z,-1.81
2018-03-15T04:50:13.560Z,-1.86
2018-03-15T04:51:15.557Z,-1.84
2018-03-15T04:52:13.393Z,-1.78
2018-03-15T04:53:13.414Z,-1.80
2018-03-15T04:54:13.226Z,-1.71
2018-03-15T04:55:13.222Z,-1.74
2018-03-15T04:56:13.056Z,-1.71
2018-03-15T04:57:12.983Z,-1.74
2018-03-15T04:58:12.897Z,-1.71
2018-03-15T04:59:12.835Z,-1.77
2018-03-15T05:00:12.724Z,-1.84
2018-03-15T05:01:12.754Z,-1.84
2018-03-15T05:02:12.609Z,-1.84
2018-03-15T05:03:12.576Z,-1.78
2018-03-15T05:04:12.391Z,-1.91
2018-03-15T05:05:12.364Z,-1.89
2018-03-15T05:06:12.223Z,-1.95
2018-03-15T05:07:12.173Z,-1.91
2018-03-15T05:08:12.054Z,-1.91
2018-03-15T05:09:12.086Z,-1.92
2018-03-15T05:10:11.886Z,-1.95
2018-03-15T05:11:11.895Z,-1.92
2018-03-15T05:12:11.727Z,-1.92
2018-03-15T05:13:11.703Z,-1.95
2018-03-15T05:14:11.552Z,-1.92
2018-03-15T05:15:11.509Z,-1.95
2018-03-15T05:16:11.385Z,-1.94
2018-03-15T05:17:11.414Z,-1.92
2018-03-15T05:18:11.234Z,-1.84
2018-03-15T05:19:11.226Z,-1.88
2018-03-15T05:20:11.053Z,-1.94
2018-03-15T05:21:11.037Z,-1.91
2018-03-15T05:22:10.883Z,-1.94
2018-03-15T05:23:10.844Z,-1.95
2018-03-15T05:24:10.716Z,-1.92
2018-03-15T05:25:10.684Z,-1.95
2018-03-15T05:26:10.552Z,-1.86
2018-03-15T05:27:10.563Z,-1.88
2018-03-15T05:28:10.391Z,-1.89
2018-03-15T05:29:10.309Z,-1.89
2018-03-15T05:30:10.215Z,-1.92
2018-03-15T05:31:10.166Z,-1.92
2018-03-15T05:32:10.055Z,-1.95
2018-03-15T05:33:09.970Z,-1.92
2018-03-15T05:34:09.886Z,-1.86
2018-03-15T05:35:10.810Z,-1.89
2018-03-15T05:36:09.714Z,-1.86
2018-03-15T05:37:09.637Z,-1.94
2018-03-15T05:38:09.546Z,-1.98
2018-03-15T05:39:09.515Z,-1.97
2018-03-15T05:40:09.376Z,-1.91
2018-03-15T05:41:09.327Z,-1.88
2018-03-15T05:42:09.206Z,-1.94
2018-03-15T05:43:09.236Z,-1.91
2018-03-15T05:44:09.043Z,-1.91
2018-03-15T05:45:09.042Z,-1.95
2018-03-15T05:46:08.876Z,-1.95
2018-03-15T05:47:08.854Z,-1.91
2018-03-15T05:48:08.713Z,-1.89
2018-03-15T05:49:08.659Z,-1.97
2018-03-15T05:50:08.541Z,-1.89
2018-03-15T05:51:08.571Z,-1.92
2018-03-15T05:52:08.378Z,-1.86
2018-03-15T05:53:08.376Z,-1.94
2018-03-15T05:54:08.206Z,-1.98
2018-03-15T05:55:08.127Z,-1.95
2018-03-15T05:56:08.040Z,-1.91
2018-03-15T05:57:07.964Z,-1.86
2018-03-15T05:58:07.875Z,-1.88
2018-03-15T05:59:07.797Z,-1.89
2018-03-15T06:00:07.705Z,-1.81
2018-03-15T06:01:07.632Z,-1.86
2018-03-15T06:02:07.538Z,-1.86
2018-03-15T06:03:07.458Z,-1.84
2018-03-15T06:04:07.369Z,-1.83
2018-03-15T06:05:07.295Z,-1.84
2018-03-15T06:06:07.206Z,-1.84
2018-03-15T06:07:07.126Z,-1.77
2018-03-15T06:08:07.037Z,-1.78
2018-03-15T06:09:07.052Z,-1.73
2018-03-15T06:10:06.869Z,-1.78
2018-03-15T06:11:06.794Z,-1.73
2018-03-15T06:12:06.705Z,-1.80
2018-03-15T06:13:06.666Z,-1.73
2018-03-15T06:14:06.533Z,-1.73
2018-03-15T06:15:06.458Z,-1.88
2018-03-15T06:16:06.364Z,-1.76
2018-03-15T06:17:06.291Z,-1.73
2018-03-15T06:18:06.202Z,-1.63
2018-03-15T06:19:06.123Z,-1.70
2018-03-15T06:20:06.030Z,-1.73
2018-03-15T06:21:05.958Z,-1.68
2018-03-15T06:22:05.863Z,-1.59
2018-03-15T06:23:05.788Z,-1.63
2018-03-15T06:24:05.699Z,-1.56
2018-03-15T06:25:05.621Z,-1.62
2018-03-15T06:26:05.531Z,-1.66
2018-03-15T06:27:05.488Z,-1.63
2018-03-15T06:28:05.360Z,-1.59
2018-03-15T06:29:05.284Z,-1.53
2018-03-15T06:30:05.194Z,-1.52
2018-03-15T06:31:05.119Z,-1.53
2018-03-15T06:32:05.026Z,-1.56
2018-03-15T06:33:04.953Z,-1.52
2018-03-15T06:34:04.912Z,-1.41
2018-03-15T06:35:04.786Z,-1.38
2018-03-15T06:36:04.697Z,-1.42
2018-03-15T06:37:04.618Z,-1.41
2018-03-15T06:38:04.525Z,-1.34
2018-03-15T06:39:04.449Z,-1.32
2018-03-15T06:40:04.359Z,-1.27
2018-03-15T06:41:04.287Z,-1.37
2018-03-15T06:42:04.192Z,-1.34
2018-03-15T06:43:04.116Z,-1.42
2018-03-15T06:44:04.025Z,-1.27
2018-03-15T06:45:03.950Z,-1.22
2018-03-15T06:46:03.856Z,-1.22
2018-03-15T06:47:03.782Z,-1.13
2018-03-15T06:48:03.691Z,-1.19
2018-03-15T06:49:03.616Z,-1.09
2018-03-15T06:50:03.527Z,-1.02
2018-03-15T06:51:03.448Z,-1.01
2018-03-15T06:52:03.357Z,-1.02
2018-03-15T06:53:03.286Z,-0.99
2018-03-15T06:54:03.198Z,-0.87
2018-03-15T06:55:03.112Z,-0.95
2018-03-15T06:56:03.024Z,-0.82
2018-03-15T06:57:02.952Z,-0.83
2018-03-15T06:58:02.854Z,-0.74
2018-03-15T06:59:02.780Z,-0.58
2018-03-15T07:00:02.692Z,-0.58
2018-03-15T07:01:02.615Z,-0.61
2018-03-15T07:02:02.528Z,-0.54
2018-03-15T07:03:02.486Z,-0.43
2018-03-15T07:04:02.357Z,-0.43
2018-03-15T07:05:02.283Z,-0.38
2018-03-15T07:06:02.191Z,-0.43
2018-03-15T07:07:02.119Z,-0.38
2018-03-15T07:08:02.026Z,-0.25
2018-03-15T07:09:01.951Z,-0.22
2018-03-15T07:10:01.871Z,-0.11
2018-03-15T07:11:01.784Z,-0.11
2018-03-15T07:12:01.695Z,-0.08
2018-03-15T07:13:01.619Z,0.01
2018-03-15T07:14:01.530Z,0.17
2018-03-15T07:15:01.451Z,0.25
2018-03-15T07:16:01.361Z,0.36
2018-03-15T07:17:01.288Z,0.31
2018-03-15T07:18:01.195Z,0.35
2018-03-15T07:19:01.121Z,0.46
2018-03-15T07:20:01.031Z,0.53
2018-03-15T07:21:00.956Z,0.56
2018-03-15T07:22:00.864Z,0.64
2018-03-15T07:23:00.789Z,0.75
2018-03-15T07:24:00.698Z,0.90
2018-03-15T07:25:00.625Z,0.94
2018-03-15T07:26:00.533Z,1.02
2018-03-15T07:27:00.458Z,1.18
2018-03-15T07:28:00.368Z,1.16
2018-03-15T07:29:00.294Z,1.28
2018-03-15T07:30:00.205Z,1.40
2018-03-15T07:31:00.129Z,1.47
2018-03-15T07:32:00.041Z,1.69
2018-03-15T07:32:59.964Z,1.74
2018-03-15T07:33:59.876Z,1.84
2018-03-15T07:34:59.799Z,2.01
2018-03-15T07:35:59.719Z,2.23
2018-03-15T07:36:59.639Z,2.21
2018-03-15T07:37:59.545Z,2.48
2018-03-15T07:38:59.482Z,2.53
2018-03-15T07:39:59.379Z,2.80
2018-03-15T07:40:59.347Z,2.91
2018-03-15T07:41:59.220Z,3.03
2018-03-15T07:42:59.144Z,3.13
2018-03-15T07:43:59.054Z,3.37
2018-03-15T07:44:58.980Z,3.47
2018-03-15T07:45:58.892Z,3.53
2018-03-15T07:46:58.819Z,3.72
2018-03-15T07:47:58.729Z,3.87
2018-03-15T07:48:58.655Z,4.04
2018-03-15T07:49:58.563Z,4.12
2018-03-15T07:50:58.510Z,4.34
2018-03-15T07:51:58.402Z,4.44
2018-03-15T07:52:58.328Z,4.55
2018-03-15T07:53:58.240Z,4.65
2018-03-15T07:54:58.229Z,4.84
2018-03-15T07:55:58.113Z,4.99
2018-03-15T07:56:58.046Z,5.10
2018-03-15T07:57:57.919Z,5.31
2018-03-15T07:58:57.948Z,5.44
2018-03-15T07:59:57.752Z,5.52
2018-03-15T08:00:57.758Z,5.60
2018-03-15T08:01:57.617Z,5.57
2018-03-15T08:02:57.565Z,5.53
2018-03-15T08:03:57.431Z,5.68
2018-03-15T08:04:57.370Z,5.74
2018-03-15T08:05:57.270Z,5.78
2018-03-15T08:06:57.282Z,5.86
2018-03-15T08:07:57.112Z,5.95
2018-03-15T08:08:57.090Z,6.06
2018-03-15T08:09:56.952Z,6.11
2018-03-15T08:10:56.899Z,6.30
2018-03-15T08:11:56.791Z,6.41
2018-03-15T08:12:56.810Z,6.42
2018-03-15T08:13:56.626Z,6.59
2018-03-15T08:14:56.620Z,6.66
2018-03-15T08:15:56.469Z,6.66
2018-03-15T08:16:56.427Z,6.76
2018-03-15T08:17:56.311Z,6.70
2018-03-15T08:18:56.335Z,6.80
2018-03-15T08:19:56.151Z,6.88
2018-03-15T08:20:56.145Z,6.93
2018-03-15T08:21:55.992Z,6.94
2018-03-15T08:22:55.954Z,7.05
2018-03-15T08:23:55.837Z,7.13
2018-03-15T08:24:55.866Z,7.13
2018-03-15T08:25:55.682Z,7.12
2018-03-15T08:26:55.672Z,6.94
2018-03-15T08:27:55.518Z,6.99
2018-03-15T08:28:55.477Z,6.96
2018-03-15T08:29:55.380Z,7.01
2018-03-15T08:30:55.394Z,6.98
2018-03-15T08:31:55.206Z,6.91
2018-03-15T08:32:55.201Z,6.87
2018-03-15T08:33:55.046Z,7.02
2018-03-15T08:34:54.975Z,7.19
2018-03-15T08:35:54.886Z,7.23
2018-03-15T08:36:54.919Z,7.21
2018-03-15T08:37:54.736Z,7.21
2018-03-15T08:38:54.780Z,7.27
2018-03-15T08:39:54.574Z,7.26
2018-03-15T08:40:54.538Z,7.39
2018-03-15T08:41:54.414Z,7.42
2018-03-15T08:42:54.442Z,7.57
2018-03-15T08:43:54.259Z,7.57
2018-03-15T08:44:54.255Z,7.63
2018-03-15T08:45:54.099Z,7.49
2018-03-15T08:46:54.063Z,7.52
2018-03-15T08:47:53.945Z,7.57
2018-03-15T08:48:53.974Z,7.62
2018-03-15T08:49:53.791Z,7.67
2018-03-15T08:50:53.784Z,7.72
2018-03-15T08:51:53.631Z,7.72
2018-03-15T08:52:53.597Z,7.76
2018-03-15T08:53:53.479Z,7.81
2018-03-15T08:54:53.406Z,7.73
2018-03-15T08:55:53.320Z,7.93
2018-03-15T08:56:53.312Z,8.01
2018-03-15T08:57:53.164Z,8.07
2018-03-15T08:58:53.120Z,7.94
2018-03-15T08:59:53.014Z,7.94
2018-03-15T09:00:53.034Z,7.94
2018-03-15T09:01:52.853Z,8.01
2018-03-15T09:02:52.873Z,8.11
2018-03-15T09:03:52.696Z,8.14
2018-03-15T09:04:52.806Z,8.07
2018-03-15T09:05:52.548Z,8.06
2018-03-15T09:06:52.556Z,8.00
2018-03-15T09:07:52.390Z,8.06
2018-03-15T09:08:52.418Z,8.07
2018-03-15T09:09:52.234Z,8.01
2018-03-15T09:10:52.181Z,7.97
2018-03-15T09:11:52.080Z,7.99
2018-03-15T09:12:52.085Z,7.88
2018-03-15T09:13:51.918Z,7.91
2018-03-15T09:14:51.895Z,7.86
2018-03-15T09:15:51.763Z,7.99
2018-03-15T09:16:51.806Z,8.07
2018-03-15T09:17:51.610Z,8.12
2018-03-15T09:18:51.622Z,8.14
2018-03-15T09:19:51.459Z,7.99
2018-03-15T09:20:51.422Z,8.06
2018-03-15T09:21:51.309Z,8.04
2018-03-15T09:22:51.331Z,8.07
2018-03-15T09:23:51.148Z,7.96
2018-03-15T09:24:51.141Z,7.86
2018-03-15T09:25:50.991Z,7.76
2018-03-15T09:26:50.950Z,7.72
2018-03-15T09:27:50.835Z,7.68
2018-03-15T09:28:50.866Z,7.70
2018-03-15T09:29:50.682Z,7.81
2018-03-15T09:30:50.672Z,7.81
2018-03-15T09:31:50.527Z,7.94
2018-03-15T09:32:50.477Z,7.90
2018-03-15T09:33:50.370Z,7.99
2018-03-15T09:34:50.384Z,8.00
2018-03-15T09:35:50.217Z,7.96
2018-03-15T09:36:50.193Z,7.94
2018-03-15T09:37:50.059Z,8.12
2018-03-15T09:38:50.005Z,8.06
2018-03-15T09:39:49.906Z,8.18
2018-03-15T09:40:49.836Z,8.07
2018-03-15T09:41:49.751Z,8.15
2018-03-15T09:42:49.722Z,8.32
2018-03-15T09:43:49.594Z,8.39
2018-03-15T09:44:49.636Z,8.57
2018-03-15T09:45:49.453Z,8.76
2018-03-15T09:46:49.442Z,8.91
2018-03-15T09:47:49.287Z,9.05
2018-03-15T09:48:49.254Z,9.02
2018-03-15T09:49:49.149Z,9.13
2018-03-15T09:50:49.168Z,9.22
2018-03-15T09:51:48.979Z,9.24
2018-03-15T09:52:48.969Z,9.19
2018-03-15T09:53:48.834Z,9.16
2018-03-15T09:54:48.777Z,9.28
2018-03-15T09:55:48.673Z,9.29
2018-03-15T09:56:48.684Z,9.16
2018-03-15T09:57:48.516Z,9.10
2018-03-15T09:58:48.499Z,8.98
2018-03-15T09:59:48.362Z,8.91
2018-03-15T10:00:48.307Z,8.79
2018-03-15T10:01:48.208Z,8.77
2018-03-15T10:02:48.216Z,8.82
2018-03-15T10:03:48.067Z,8.90
2018-03-15T10:04:48.025Z,8.93
2018-03-15T10:05:47.954Z,8.98
2018-03-15T10:06:47.937Z,9.17
2018-03-15T10:07:47.752Z,9.16
2018-03-15T10:08:47.746Z,9.31
2018-03-15T10:09:47.593Z,9.27
2018-03-15T10:10:47.554Z,9.12
2018-03-15T10:11:47.437Z,9.31
2018-03-15T10:12:48.388Z,9.34
2018-03-15T10:13:47.288Z,9.34
2018-03-15T10:14:49.324Z,9.35
2018-03-15T10:15:47.137Z,9.28
2018-03-15T10:16:49.132Z,9.19
2018-03-15T10:17:46.979Z,9.29
2018-03-15T10:18:46.993Z,9.38
2018-03-15T10:19:46.828Z,9.49
2018-03-15T10:20:46.801Z,9.49
2018-03-15T10:21:46.722Z,9.58
2018-03-15T10:22:46.715Z,9.67
2018-03-15T10:23:46.526Z,9.68
2018-03-15T10:24:46.522Z,9.56
2018-03-15T10:25:46.368Z,9.56
2018-03-15T10:26:46.327Z,9.68
2018-03-15T10:27:46.212Z,9.64
2018-03-15T10:28:46.150Z,9.64
2018-03-15T10:29:46.059Z,9.53
2018-03-15T10:30:46.046Z,9.45
2018-03-15T10:31:45.911Z,9.52
2018-03-15T10:32:45.862Z,9.64
2018-03-15T10:33:45.758Z,9.61
2018-03-15T10:34:45.782Z,9.68
2018-03-15T10:35:45.608Z,9.82
2018-03-15T10:36:45.577Z,9.88
2018-03-15T10:37:45.451Z,9.82
2018-03-15T10:38:45.487Z,9.89
2018-03-15T10:39:45.305Z,9.92
2018-03-15T10:40:45.292Z,9.93
2018-03-15T10:41:45.154Z,9.86
2018-03-15T10:42:45.101Z,9.92
2018-03-15T10:43:45.009Z,10.01
2018-03-15T10:44:45.010Z,10.06
2018-03-15T10:45:44.847Z,10.19
2018-03-15T10:46:44.819Z,10.36
2018-03-15T10:47:44.695Z,10.39
2018-03-15T10:48:44.733Z,10.46
2018-03-15T10:49:44.546Z,10.39
2018-03-15T10:50:44.548Z,10.55
2018-03-15T10:51:44.392Z,10.55
2018-03-15T10:52:44.349Z,10.55
2018-03-15T10:53:44.238Z,10.51
2018-03-15T10:54:44.172Z,10.36
2018-03-15T10:55:44.088Z,10.16
2018-03-15T10:56:44.071Z,10.22
2018-03-15T10:57:43.939Z,10.29
2018-03-15T10:58:43.875Z,10.36
2018-03-15T10:59:43.785Z,10.23
2018-03-15T11:00:43.787Z,10.21
2018-03-15T11:01:43.633Z,10.16
2018-03-15T11:02:43.596Z,10.03
2018-03-15T11:03:43.479Z,10.18
2018-03-15T11:04:43.504Z,10.11
2018-03-15T11:05:43.333Z,10.16
2018-03-15T11:06:43.315Z,10.15
2018-03-15T11:07:43.177Z,10.23
2018-03-15T11:08:43.132Z,10.33
2018-03-15T11:09:43.026Z,10.37
2018-03-15T11:10:42.960Z,10.33
2018-03-15T11:11:42.877Z,10.37
2018-03-15T11:12:42.842Z,10.43
2018-03-15T11:13:42.725Z,10.36
2018-03-15T11:14:42.752Z,10.40
2018-03-15T11:15:42.575Z,10.49
2018-03-15T11:16:42.559Z,10.49
2018-03-15T11:17:42.421Z,10.36
2018-03-15T11:18:42.368Z,10.25
2018-03-15T11:19:42.276Z,10.40
2018-03-15T11:20:42.282Z,10.41
2018-03-15T11:21:42.119Z,10.39
2018-03-15T11:22:42.090Z,10.46
2018-03-15T11:23:41.981Z,10.41
2018-03-15T11:24:42.000Z,10.44
2018-03-15T11:25:41.818Z,10.51
2018-03-15T11:26:41.812Z,10.55
2018-03-15T11:27:41.667Z,10.77
2018-03-15T11:28:41.617Z,10.87
2018-03-15T11:29:41.523Z,10.84
2018-03-15T11:30:41.524Z,10.87
2018-03-15T11:31:41.364Z,10.88
2018-03-15T11:32:41.333Z,10.85
2018-03-15T11:33:41.218Z,11.13
2018-03-15T11:34:41.245Z,11.10
2018-03-15T11:35:41.063Z,11.20
2018-03-15T11:36:41.052Z,11.17
2018-03-15T11:37:40.916Z,11.17
2018-03-15T11:38:40.846Z,11.11
2018-03-15T11:39:40.763Z,11.17
2018-03-15T11:40:40.777Z,11.24
2018-03-15T11:41:40.610Z,11.38
2018-03-15T11:42:40.583Z,11.36
2018-03-15T11:43:40.459Z,11.39
2018-03-15T11:44:40.495Z,11.28
2018-03-15T11:45:40.310Z,11.32
2018-03-15T11:46:40.301Z,11.32
2018-03-15T11:47:40.161Z,11.46
2018-03-15T11:48:40.110Z,11.57
2018-03-15T11:49:40.008Z,11.60
2018-03-15T11:50:40.059Z,11.71
2018-03-15T11:51:39.860Z,11.67
2018-03-15T11:52:39.830Z,11.68
2018-03-15T11:53:39.709Z,11.71
2018-03-15T11:54:39.740Z,11.74
2018-03-15T11:55:39.560Z,11.74
2018-03-15T11:56:39.550Z,11.79
2018-03-15T11:57:39.409Z,11.79
2018-03-15T11:58:39.357Z,11.76
2018-03-15T11:59:39.265Z,11.83
2018-03-15T12:00:39.330Z,11.84
2018-03-15T12:01:39.142Z,11.74
2018-03-15T12:02:39.076Z,11.75
2018-03-15T12:03:38.958Z,11.78
2018-03-15T12:04:38.998Z,11.76
2018-03-15T12:05:38.819Z,11.83
2018-03-15T12:06:38.794Z,11.74
2018-03-15T12:07:38.702Z,11.71
2018-03-15T12:08:39.428Z,11.61
2018-03-15T12:09:38.514Z,11.53
2018-03-15T12:10:38.515Z,11.56
2018-03-15T12:11:38.362Z,11.57
2018-03-15T12:12:38.323Z,11.56
2018-03-15T12:13:38.217Z,11.56
2018-03-15T12:14:38.235Z,11.64
2018-03-15T12:15:38.064Z,11.67
2018-03-15T12:16:38.044Z,11.68
2018-03-15T12:17:37.914Z,11.67
2018-03-15T12:18:37.954Z,11.71
2018-03-15T12:19:37.766Z,11.84
2018-03-15T12:20:37.764Z,11.95
2018-03-15T12:21:37.616Z,12.02
2018-03-15T12:22:37.568Z,12.11
2018-03-15T12:23:37.469Z,12.05
2018-03-15T12:24:37.482Z,12.16
2018-03-15T12:25:37.316Z,12.16
2018-03-15T12:26:37.297Z,12.16
2018-03-15T12:27:37.166Z,12.34
2018-03-15T12:28:37.201Z,12.52
2018-03-15T12:29:37.020Z,12.53
2018-03-15T12:30:36.953Z,12.64
2018-03-15T12:31:36.873Z,12.70
2018-03-15T12:32:36.816Z,12.69
2018-03-15T12:33:36.718Z,12.70
2018-03-15T12:34:36.728Z,12.78
2018-03-15T12:35:36.573Z,12.86
2018-03-15T12:36:36.560Z,12.84
2018-03-15T12:37:36.423Z,12.69
2018-03-15T12:38:36.355Z,12.61
2018-03-15T12:39:36.276Z,12.56
2018-03-15T12:40:36.256Z,12.55
2018-03-15T12:41:36.127Z,12.69
2018-03-15T12:42:36.207Z,12.61
2018-03-15T12:43:35.982Z,12.53
2018-03-15T12:44:35.978Z,12.60
2018-03-15T12:45:35.828Z,12.60
2018-03-15T12:46:35.785Z,12.70
2018-03-15T12:47:35.684Z,12.70
2018-03-15T12:48:35.698Z,12.70
2018-03-15T12:49:35.546Z,12.71
2018-03-15T12:50:35.504Z,12.73
2018-03-15T12:51:35.388Z,12.71
2018-03-15T12:52:35.412Z,12.70
2018-03-15T12:53:35.237Z,12.55
2018-03-15T12:54:35.224Z,12.64
2018-03-15T12:55:35.088Z,12.78
2018-03-15T12:56:35.169Z,12.77
2018-03-15T12:57:34.940Z,12.74
2018-03-15T12:58:34.942Z,12.81