createdAt,value
2023-05-25T00:01:20.960Z,19.40
2023-05-25T00:03:49.502Z,19.40
2023-05-25T00:06:18.213Z,19.40
2023-05-25T00:08:46.531Z,19.40
2023-05-25T00:11:16.927Z,19.40
2023-05-25T00:13:46.406Z,19.40
2023-05-25T00:16:14.490Z,19.40
2023-05-25T00:18:43.230Z,19.40
2023-05-25T00:21:11.864Z,19.40
2023-05-25T00:23:39.999Z,19.30
2023-05-25T00:26:08.075Z,19.30
2023-05-25T00:28:36.185Z,19.30
2023-05-25T00:31:05.688Z,19.30
2023-05-25T00:33:33.884Z,19.30
2023-05-25T00:36:03.212Z,19.30
2023-05-25T00:38:31.287Z,19.30
2023-05-25T00:40:59.412Z,19.30
2023-05-25T00:43:27.551Z,19.30
2023-05-25T00:45:56.115Z,19.30
2023-05-25T00:48:27.349Z,19.30
2023-05-25T00:50:57.888Z,19.30
2023-05-25T00:53:28.066Z,19.30
2023-05-25T00:56:04.198Z,19.30
2023-05-25T00:58:34.636Z,19.20
2023-05-25T01:01:06.220Z,19.20
2023-05-25T01:03:38.578Z,19.20
2023-05-25T01:06:13.075Z,19.20
2023-05-25T01:08:43.322Z,19.20
2023-05-25T01:11:13.009Z,19.20
2023-05-25T01:13:44.041Z,19.20
2023-05-25T01:16:12.399Z,19.20
2023-05-25T01:18:44.870Z,19.20
2023-05-25T01:21:22.030Z,19.20
2023-05-25T01:23:58.153Z,19.20
2023-05-25T01:26:30.738Z,19.20
2023-05-25T01:29:03.171Z,19.20
2023-05-25T01:31:31.671Z,19.20
2023-05-25T01:34:00.000Z,19.20
2023-05-25T01:36:29.365Z,19.10
2023-05-25T01:38:57.714Z,19.10
2023-05-25T01:41:26.213Z,19.10
2023-05-25T01:43:54.682Z,19.10
2023-05-25T01:46:31.810Z,19.10
2023-05-25T01:49:14.628Z,19.10
2023-05-25T01:51:55.951Z,19.10
2023-05-25T01:54:31.526Z,19.10
2023-05-25T01:57:02.558Z,19.10
2023-05-25T01:59:32.339Z,19.10
2023-05-25T02:02:02.014Z,19.10
2023-05-25T02:04:31.373Z,19.10
2023-05-25T02:07:01.222Z,19.10
2023-05-25T02:09:29.315Z,19.10
2023-05-25T02:11:57.393Z,19.10
2023-05-25T02:14:25.822Z,19.00
2023-05-25T02:16:55.527Z,19.00
2023-05-25T02:19:23.662Z,19.00
2023-05-25T02:21:51.908Z,19.00
2023-05-25T02:24:24.543Z,19.00
2023-05-25T02:26:53.034Z,19.00
2023-05-25T02:29:21.935Z,19.00
2023-05-25T02:31:50.106Z,19.00
2023-05-25T02:34:18.219Z,19.00
2023-05-25T02:36:47.234Z,19.00
2023-05-25T02:39:15.487Z,19.00
2023-05-25T02:41:45.684Z,19.00
2023-05-25T02:44:13.727Z,19.00
2023-05-25T02:46:44.067Z,19.00
2023-05-25T02:49:13.655Z,19.00
2023-05-25T02:51:41.972Z,19.00
2023-05-25T02:54:10.314Z,19.00
2023-05-25T02:56:38.320Z,19.00
2023-05-25T02:59:07.871Z,19.00
2023-05-25T03:01:36.737Z,19.00
2023-05-25T03:04:05.069Z,19.00
2023-05-25T03:06:37.910Z,19.00
2023-05-25T03:09:10.874Z,19.00
2023-05-25T03:11:40.568Z,18.90
2023-05-25T03:14:13.168Z,19.00
2023-05-25T03:16:43.208Z,18.90
2023-05-25T03:19:13.247Z,18.90
2023-05-25T03:21:42.223Z,18.90
2023-05-25T03:24:10.750Z,18.90
2023-05-25T03:26:39.545Z,18.90
2023-05-25T03:29:07.942Z,18.90
2023-05-25T03:31:37.401Z,18.90
2023-05-25T03:34:06.863Z,18.90
2023-05-25T03:36:37.365Z,18.90
2023-05-25T03:39:05.727Z,18.90
2023-05-25T03:41:33.921Z,18.90
2023-05-25T03:44:01.976Z,18.90
2023-05-25T03:46:30.115Z,18.90
2023-05-25T03:49:00.558Z,18.80
2023-05-25T03:51:29.428Z,18.80
2023-05-25T03:53:57.493Z,18.80
2023-05-25T03:56:26.199Z,18.80
2023-05-25T03:58:54.233Z,18.80
2023-05-25T04:01:22.275Z,18.80
2023-05-25T04:03:50.392Z,18.80
2023-05-25T04:06:21.082Z,18.90
2023-05-25T04:08:50.512Z,18.80
2023-05-25T04:11:18.559Z,18.80
2023-05-25T04:13:46.620Z,18.80
2023-05-25T04:16:14.958Z,18.80
2023-05-25T04:18:43.411Z,18.80
2023-05-25T04:21:11.412Z,18.80
2023-05-25T04:23:40.849Z,18.80
2023-05-25T04:26:10.205Z,18.80
2023-05-25T04:28:41.676Z,18.80
2023-05-25T04:31:27.023Z,18.80
2023-05-25T04:34:21.462Z,18.80
2023-05-25T04:36:55.080Z,18.80
2023-05-25T04:39:24.753Z,18.80
2023-05-25T04:41:57.230Z,18.80
2023-05-25T04:44:25.711Z,18.80
2023-05-25T04:46:55.484Z,18.80
2023-05-25T04:49:29.925Z,18.80
2023-05-25T04:51:58.010Z,18.80
2023-05-25T04:54:28.530Z,18.80
2023-05-25T04:56:59.550Z,18.80
2023-05-25T04:59:27.606Z,18.80
2023-05-25T05:01:55.892Z,18.90
2023-05-25T05:04:24.001Z,18.90
2023-05-25T05:06:52.052Z,18.90
2023-05-25T05:09:22.594Z,18.90
2023-05-25T05:11:52.097Z,18.90
2023-05-25T05:14:20.872Z,18.90
2023-05-25T05:16:49.184Z,18.90
2023-05-25T05:19:17.246Z,19.00
2023-05-25T05:21:45.682Z,19.00
2023-05-25T05:24:14.282Z,19.00
2023-05-25T05:26:56.272Z,19.10
2023-05-25T05:29:30.757Z,19.10
2023-05-25T05:31:59.134Z,19.10
2023-05-25T05:34:27.521Z,19.10
2023-05-25T05:36:58.433Z,19.10
2023-05-25T05:39:28.945Z,19.10
2023-05-25T05:41:57.360Z,19.20
2023-05-25T05:44:28.815Z,19.20
2023-05-25T05:47:01.713Z,19.20
2023-05-25T05:49:31.849Z,19.20
2023-05-25T05:52:02.131Z,19.20
2023-05-25T05:54:30.488Z,19.30
2023-05-25T05:57:02.445Z,19.30
2023-05-25T05:59:30.583Z,19.30
2023-05-25T06:02:00.191Z,19.30
2023-05-25T06:04:29.159Z,19.30
2023-05-25T06:06:58.808Z,19.40
2023-05-25T06:09:27.227Z,19.40
2023-05-25T06:11:58.136Z,19.40
2023-05-25T06:14:32.740Z,19.40
2023-05-25T06:17:05.444Z,19.50
2023-05-25T06:19:33.621Z,19.50
2023-05-25T06:22:01.680Z,19.50
2023-05-25T06:24:29.965Z,19.60
2023-05-25T06:26:58.011Z,19.60
2023-05-25T06:29:26.816Z,19.60
2023-05-25T06:31:55.735Z,19.60
2023-05-25T06:34:25.868Z,19.70
2023-05-25T06:36:54.135Z,19.70
2023-05-25T06:39:22.232Z,19.70
2023-05-25T06:41:51.943Z,19.80
2023-05-25T06:44:29.361Z,19.80
2023-05-25T06:46:57.413Z,19.80
2023-05-25T06:49:27.425Z,19.90
2023-05-25T06:51:55.752Z,19.90
2023-05-25T06:54:23.875Z,19.90
2023-05-25T06:56:52.854Z,19.90
2023-05-25T06:59:20.945Z,19.90
2023-05-25T07:01:49.763Z,19.90
2023-05-25T07:04:17.913Z,20.00
2023-05-25T07:06:48.194Z,20.00
2023-05-25T07:09:17.290Z,20.00
2023-05-25T07:11:45.302Z,20.00
2023-05-25T07:14:13.851Z,20.10
2023-05-25T07:16:41.979Z,20.10
2023-05-25T07:19:10.053Z,20.10
2023-05-25T07:21:38.434Z,20.10
2023-05-25T07:24:08.197Z,20.20
2023-05-25T07:26:36.547Z,20.20
2023-05-25T07:29:04.654Z,20.20
2023-05-25T07:31:32.746Z,20.30
2023-05-25T07:34:00.897Z,20.30
2023-05-25T07:36:28.999Z,20.30
2023-05-25T07:38:57.534Z,20.30
2023-05-25T07:41:26.987Z,20.30
2023-05-25T07:43:55.052Z,20.40
2023-05-25T07:46:25.261Z,20.40
2023-05-25T07:48:54.946Z,20.50
2023-05-25T07:51:26.262Z,20.50
2023-05-25T07:53:55.298Z,20.50
2023-05-25T07:56:23.424Z,20.60
2023-05-25T07:58:52.874Z,20.60
2023-05-25T08:01:21.266Z,20.60
2023-05-25T08:03:50.308Z,20.70
2023-05-25T08:06:18.745Z,20.80
2023-05-25T08:08:47.174Z,20.80
2023-05-25T08:11:17.478Z,20.80
2023-05-25T08:13:45.656Z,20.90
2023-05-25T08:16:16.871Z,20.90
2023-05-25T08:18:47.170Z,21.00
2023-05-25T08:21:15.816Z,21.10
2023-05-25T08:23:43.942Z,21.10
2023-05-25T08:26:31.203Z,21.10
2023-05-25T08:29:02.242Z,21.20
2023-05-25T08:31:32.395Z,21.30
2023-05-25T08:34:00.579Z,21.30
2023-05-25T08:36:28.990Z,21.40
2023-05-25T08:38:57.102Z,21.50
2023-05-25T08:41:25.177Z,21.50
2023-05-25T08:43:53.484Z,21.60
2023-05-25T08:46:31.908Z,21.70
2023-05-25T08:49:08.674Z,21.80
2023-05-25T08:51:39.358Z,21.90
2023-05-25T08:54:11.217Z,22.20
2023-05-25T08:56:49.775Z,22.40
2023-05-25T08:59:32.900Z,22.70
2023-05-25T09:02:19.553Z,23.10
2023-05-25T09:04:47.699Z,23.50
2023-05-25T09:07:16.505Z,23.90
2023-05-25T09:09:46.199Z,24.20
2023-05-25T09:12:15.348Z,24.60
2023-05-25T09:14:47.740Z,24.80
2023-05-25T09:17:21.085Z,25.10
2023-05-25T09:19:50.928Z,25.30
2023-05-25T09:22:19.075Z,25.60
2023-05-25T09:24:47.580Z,25.90
2023-05-25T09:27:19.262Z,26.20
2023-05-25T09:29:50.352Z,26.40
2023-05-25T09:32:20.630Z,26.60
2023-05-25T09:34:49.239Z,26.80
2023-05-25T09:37:19.213Z,26.90
2023-05-25T09:39:48.513Z,27.00
2023-05-25T09:42:16.661Z,27.00
2023-05-25T09:44:46.267Z,27.10
2023-05-25T09:47:16.839Z,27.20
2023-05-25T09:49:49.292Z,27.20
2023-05-25T09:52:17.335Z,27.30
2023-05-25T09:54:46.737Z,27.40
2023-05-25T09:57:16.102Z,27.40
2023-05-25T09:59:45.193Z,27.50
2023-05-25T10:02:13.583Z,27.50
2023-05-25T10:04:42.170Z,27.40
2023-05-25T10:07:12.202Z,27.40
2023-05-25T10:09:42.470Z,27.40
2023-05-25T10:12:11.199Z,27.50
2023-05-25T10:14:39.842Z,27.50
2023-05-25T10:17:09.596Z,27.60
2023-05-25T10:19:41.864Z,27.60
2023-05-25T10:22:17.836Z,27.60
2023-05-25T10:24:56.152Z,27.70
2023-05-25T10:27:27.993Z,27.80
2023-05-25T10:29:58.186Z,27.80
2023-05-25T10:32:27.253Z,27.70
2023-05-25T10:34:58.169Z,27.60
2023-05-25T10:37:29.252Z,27.50
2023-05-25T10:39:58.950Z,27.40
2023-05-25T10:42:29.505Z,27.20
2023-05-25T10:44:58.410Z,27.10
2023-05-25T10:47:27.259Z,26.90
2023-05-25T10:49:57.991Z,26.70
2023-05-25T10:52:30.791Z,26.50
2023-05-25T10:55:01.808Z,26.30
2023-05-25T10:57:30.179Z,26.20
2023-05-25T11:00:06.115Z,26.00
2023-05-25T11:02:51.587Z,25.80
2023-05-25T11:05:34.821Z,25.60
2023-05-25T11:08:07.059Z,25.50
2023-05-25T11:10:56.341Z,25.30
2023-05-25T11:13:34.322Z,25.20
2023-05-25T11:16:21.904Z,25.10
2023-05-25T11:18:55.766Z,24.90
2023-05-25T11:21:44.959Z,24.80
2023-05-25T11:24:16.817Z,24.70
2023-05-25T11:26:59.717Z,24.60
2023-05-25T11:29:33.118Z,24.50
2023-05-25T11:32:02.608Z,24.40
2023-05-25T11:34:32.971Z,24.30
2023-05-25T11:37:03.697Z,24.20
2023-05-25T11:39:33.322Z,24.10
2023-05-25T11:42:06.760Z,24.10
2023-05-25T11:44:37.167Z,24.00
2023-05-25T11:47:09.954Z,23.90
2023-05-25T11:49:44.113Z,23.90
2023-05-25T11:52:13.009Z,23.80
2023-05-25T11:54:42.952Z,23.80
2023-05-25T11:57:19.552Z,23.70
2023-05-25T11:59:51.458Z,23.70
2023-05-25T12:02:20.100Z,23.70
2023-05-25T12:04:55.930Z,23.60
2023-05-25T12:07:24.630Z,23.60
2023-05-25T12:10:05.855Z,23.60
2023-05-25T12:12:41.437Z,23.50
2023-05-25T12:15:11.844Z,23.50
2023-05-25T12:17:43.449Z,23.50
2023-05-25T12:20:13.550Z,23.40
2023-05-25T12:22:42.639Z,23.40
2023-05-25T12:25:13.747Z,23.40
2023-05-25T12:27:42.547Z,23.40
2023-05-25T12:30:12.360Z,23.30
2023-05-25T12:32:55.396Z,23.30
2023-05-25T12:35:23.570Z,23.30
2023-05-25T12:37:51.677Z,23.30
2023-05-25T12:40:24.470Z,23.30
2023-05-25T12:42:58.776Z,23.30
2023-05-25T12:45:27.866Z,23.30
2023-05-25T12:47:56.279Z,23.20
2023-05-25T12:50:24.509Z,23.20
2023-05-25T12:52:52.516Z,23.20
2023-05-25T12:55:26.994Z,23.20
2023-05-25T12:57:55.750Z,23.20
2023-05-25T13:00:25.635Z,23.20
2023-05-25T13:02:55.441Z,23.20
2023-05-25T13:05:26.028Z,23.20
2023-05-25T13:07:56.265Z,23.20
2023-05-25T13:10:26.174Z,23.20
2023-05-25T13:12:57.048Z,23.20
2023-05-25T13:15:26.888Z,23.10
2023-05-25T13:17:58.313Z,23.10
2023-05-25T13:20:28.081Z,23.10
2023-05-25T13:22:56.488Z,23.10
2023-05-25T13:25:27.445Z,23.10
2023-05-25T13:27:57.855Z,23.10
2023-05-25T13:30:26.644Z,23.10
2023-05-25T13:32:54.881Z,23.10
2023-05-25T13:35:37.353Z,23.10
2023-05-25T13:38:05.740Z,23.10
2023-05-25T13:40:36.210Z,23.10
2023-05-25T13:43:04.349Z,23.10
2023-05-25T13:45:32.413Z,23.10
2023-05-25T13:48:00.859Z,23.10
2023-05-25T13:50:29.256Z,23.10
2023-05-25T13:52:57.423Z,23.10
2023-05-25T13:55:25.526Z,23.10
2023-05-25T13:57:54.907Z,23.10
2023-05-25T14:00:23.164Z,23.10
2023-05-25T14:02:51.516Z,23.10
2023-05-25T14:05:20.109Z,23.10
2023-05-25T14:07:48.263Z,23.10
2023-05-25T14:10:16.996Z,23.10
2023-05-25T14:12:45.825Z,23.10
2023-05-25T14:15:15.344Z,23.10
2023-05-25T14:17:43.525Z,23.10
2023-05-25T14:20:16.036Z,23.10
2023-05-25T14:22:44.566Z,23.10
2023-05-25T14:25:12.666Z,23.10
2023-05-25T14:27:40.937Z,23.10
2023-05-25T14:30:10.578Z,23.10
2023-05-25T14:32:40.385Z,23.10
2023-05-25T14:35:09.651Z,23.10
2023-05-25T14:37:37.696Z,23.10
2023-05-25T14:40:07.155Z,23.10
2023-05-25T14:42:35.813Z,23.10
2023-05-25T14:45:04.050Z,23.10
2023-05-25T14:47:32.105Z,23.10
2023-05-25T14:50:01.587Z,23.10
2023-05-25T14:52:29.774Z,23.10
2023-05-25T14:54:58.105Z,23.10
2023-05-25T14:57:26.148Z,23.10
2023-05-25T14:59:54.274Z,23.10
2023-05-25T15:02:22.347Z,23.10
2023-05-25T15:04:50.394Z,23.10
2023-05-25T15:07:19.833Z,23.10
2023-05-25T15:09:48.101Z,23.10
2023-05-25T15:12:16.378Z,23.10
2023-05-25T15:14:44.440Z,23.10
2023-05-25T15:17:12.710Z,23.10
2023-05-25T15:19:40.777Z,23.10
2023-05-25T15:22:08.814Z,23.10
2023-05-25T15:24:38.222Z,23.10
2023-05-25T15:27:06.682Z,23.10
2023-05-25T15:29:34.787Z,23.10
2023-05-25T15:32:03.647Z,23.10
2023-05-25T15:34:31.788Z,23.10
2023-05-25T15:37:00.210Z,23.10
2023-05-25T15:39:28.268Z,23.10
2023-05-25T15:41:57.666Z,23.10
2023-05-25T15:44:25.783Z,23.10
2023-05-25T15:46:53.864Z,23.10
2023-05-25T15:49:21.955Z,23.10
2023-05-25T15:51:50.123Z,23.10
2023-05-25T15:54:18.203Z,23.10
2023-05-25T15:56:46.310Z,23.10
2023-05-25T15:59:15.796Z,23.10
2023-05-25T16:01:43.797Z,23.10
2023-05-25T16:04:12.123Z,23.20
2023-05-25T16:06:40.555Z,23.20
2023-05-25T16:09:08.730Z,23.20
2023-05-25T16:11:36.845Z,23.10
2023-05-25T16:14:05.004Z,23.20
2023-05-25T16:16:34.492Z,23.10
2023-05-25T16:19:02.540Z,23.20
2023-05-25T16:21:30.675Z,23.20
2023-05-25T16:23:58.704Z,23.10
2023-05-25T16:26:27.114Z,23.20
2023-05-25T16:28:55.348Z,23.20
2023-05-25T16:31:23.457Z,23.20
2023-05-25T16:33:52.855Z,23.10
2023-05-25T16:36:21.134Z,23.10
2023-05-25T16:38:49.248Z,23.10
2023-05-25T16:41:17.345Z,23.10
2023-05-25T16:43:45.485Z,23.10
2023-05-25T16:46:13.583Z,23.10
2023-05-25T16:48:41.670Z,23.10
2023-05-25T16:51:14.914Z,23.10
2023-05-25T16:53:43.465Z,23.10
2023-05-25T16:56:11.693Z,23.10
2023-05-25T16:58:39.811Z,23.10
2023-05-25T17:01:07.880Z,23.10
2023-05-25T17:03:38.984Z,23.10
2023-05-25T17:06:08.246Z,23.10
2023-05-25T17:08:37.719Z,23.10
2023-05-25T17:11:05.982Z,23.10
2023-05-25T17:13:34.043Z,23.10
2023-05-25T17:16:02.087Z,23.10
2023-05-25T17:18:30.390Z,23.10
2023-05-25T17:20:58.833Z,23.10
2023-05-25T17:23:26.940Z,23.10
2023-05-25T17:25:56.282Z,23.10
2023-05-25T17:28:25.384Z,23.10
2023-05-25T17:30:53.546Z,23.10
2023-05-25T17:33:21.816Z,23.10
2023-05-25T17:35:49.795Z,23.10
2023-05-25T17:38:17.839Z,23.10
2023-05-25T17:40:47.119Z,23.10
2023-05-25T17:43:17.500Z,23.10
2023-05-25T17:45:45.930Z,23.10
2023-05-25T17:48:14.172Z,23.10
2023-05-25T17:50:42.238Z,23.10
2023-05-25T17:53:10.586Z,23.10
2023-05-25T17:55:38.630Z,23.10
2023-05-25T17:58:07.163Z,23.00
2023-05-25T18:00:36.685Z,23.00
2023-05-25T18:03:05.230Z,23.10
2023-05-25T18:05:33.474Z,23.00
2023-05-25T18:08:01.568Z,23.00
2023-05-25T18:10:29.630Z,23.00
2023-05-25T18:12:57.881Z,23.00
2023-05-25T18:15:26.191Z,23.00
2023-05-25T18:17:55.701Z,23.00
2023-05-25T18:20:23.786Z,23.00
2023-05-25T18:22:52.081Z,23.00
2023-05-25T18:25:20.121Z,23.00
2023-05-25T18:27:48.657Z,22.90
2023-05-25T18:30:17.308Z,23.00
2023-05-25T18:32:45.436Z,22.90
2023-05-25T18:35:14.922Z,22.90
2023-05-25T18:37:43.034Z,22.90
2023-05-25T18:40:12.921Z,22.90
2023-05-25T18:42:41.008Z,22.90
2023-05-25T18:45:10.360Z,22.90
2023-05-25T18:47:38.919Z,22.90
2023-05-25T18:50:08.024Z,22.90
2023-05-25T18:52:37.433Z,22.80
2023-05-25T18:55:06.668Z,22.80
2023-05-25T18:57:34.885Z,22.80
2023-05-25T19:00:03.494Z,22.80
2023-05-25T19:02:31.598Z,22.80
2023-05-25T19:04:59.718Z,22.80
2023-05-25T19:07:28.351Z,22.70
2023-05-25T19:09:57.883Z,22.70
2023-05-25T19:12:25.907Z,22.70
2023-05-25T19:14:53.910Z,22.70
2023-05-25T19:17:22.049Z,22.70
2023-05-25T19:19:50.131Z,22.70
2023-05-25T19:22:18.214Z,22.60
2023-05-25T19:24:48.533Z,22.60
2023-05-25T19:27:20.770Z,22.60
2023-05-25T19:29:48.935Z,22.60
2023-05-25T19:32:17.934Z,22.60
2023-05-25T19:34:46.425Z,22.60
2023-05-25T19:37:14.607Z,22.50
2023-05-25T19:39:42.647Z,22.60
2023-05-25T19:42:10.679Z,22.50
2023-05-25T19:44:40.638Z,22.50
2023-05-25T19:47:08.960Z,22.50
2023-05-25T19:49:37.053Z,22.50
2023-05-25T19:52:05.530Z,22.50
2023-05-25T19:54:33.686Z,22.40
2023-05-25T19:57:02.715Z,22.40
2023-05-25T19:59:31.266Z,22.40
2023-05-25T20:02:01.034Z,22.40
2023-05-25T20:04:29.112Z,22.40
2023-05-25T20:06:57.263Z,22.40
2023-05-25T20:09:30.257Z,22.40
2023-05-25T20:11:58.834Z,22.40
2023-05-25T20:14:27.144Z,22.30
2023-05-25T20:16:55.741Z,22.30
2023-05-25T20:19:25.248Z,22.30
2023-05-25T20:21:53.537Z,22.30
2023-05-25T20:24:22.107Z,22.30
2023-05-25T20:26:50.885Z,22.30
2023-05-25T20:29:18.910Z,22.30
2023-05-25T20:31:47.016Z,22.20
2023-05-25T20:34:15.176Z,22.20
2023-05-25T20:36:44.561Z,22.20
2023-05-25T20:39:12.808Z,22.20
2023-05-25T20:41:40.835Z,22.20
2023-05-25T20:44:10.013Z,22.20
2023-05-25T20:46:38.350Z,22.20
2023-05-25T20:49:06.696Z,22.20
2023-05-25T20:51:34.776Z,22.20
2023-05-25T20:54:04.145Z,22.10
2023-05-25T20:56:32.263Z,22.20
2023-05-25T20:59:00.247Z,22.10
2023-05-25T21:01:29.252Z,22.10
2023-05-25T21:03:57.413Z,22.10
2023-05-25T21:06:26.220Z,22.10
2023-05-25T21:08:54.301Z,22.10
2023-05-25T21:11:23.809Z,22.10
2023-05-25T21:13:51.888Z,22.10
2023-05-25T21:16:19.966Z,22.10
2023-05-25T21:18:48.077Z,22.00
2023-05-25T21:21:16.689Z,22.00
2023-05-25T21:23:44.753Z,22.00
2023-05-25T21:26:12.870Z,22.00
2023-05-25T21:28:42.213Z,22.00
2023-05-25T21:31:10.323Z,22.00
2023-05-25T21:33:39.919Z,22.00
2023-05-25T21:36:08.786Z,22.00
2023-05-25T21:38:36.887Z,21.90
2023-05-25T21:41:05.001Z,21.90
2023-05-25T21:43:33.217Z,21.90
2023-05-25T21:46:02.761Z,21.90
2023-05-25T21:48:30.861Z,21.90
2023-05-25T21:50:58.913Z,21.90
2023-05-25T21:53:27.006Z,21.90
2023-05-25T21:55:55.047Z,21.90
2023-05-25T21:58:23.062Z,21.80
2023-05-25T22:00:51.149Z,21.80
2023-05-25T22:03:21.194Z,21.80
2023-05-25T22:05:50.363Z,21.80
2023-05-25T22:08:18.509Z,21.90
2023-05-25T22:10:46.540Z,21.80
2023-05-25T22:13:14.681Z,21.80
2023-05-25T22:15:42.971Z,21.80
2023-05-25T22:18:11.160Z,21.80
2023-05-25T22:20:42.097Z,21.80
2023-05-25T22:23:13.093Z,21.80
2023-05-25T22:25:41.291Z,21.70
2023-05-25T22:28:10.217Z,21.80
2023-05-25T22:30:38.305Z,21.70
2023-05-25T22:33:06.398Z,21.70
2023-05-25T22:35:34.566Z,21.70
2023-05-25T22:38:04.010Z,21.70
2023-05-25T22:40:32.061Z,21.70
2023-05-25T22:43:00.129Z,21.70
2023-05-25T22:45:28.125Z,21.70
2023-05-25T22:47:56.193Z,21.70
2023-05-25T22:50:24.257Z,21.60
2023-05-25T22:52:52.286Z,21.60
2023-05-25T22:55:21.837Z,21.60
2023-05-25T22:57:49.892Z,21.60
2023-05-25T23:00:18.714Z,21.60
2023-05-25T23:02:46.780Z,21.60
2023-05-25T23:05:14.821Z,21.60
2023-05-25T23:07:43.624Z,21.60
2023-05-25T23:10:12.203Z,21.50
2023-05-25T23:12:41.737Z,21.50
2023-05-25T23:15:11.655Z,21.50
2023-05-25T23:17:39.698Z,21.50
2023-05-25T23:20:10.378Z,21.50
2023-05-25T23:22:38.705Z,21.50
2023-05-25T23:25:08.147Z,21.50
2023-05-25T23:27:36.214Z,21.50
2023-05-25T23:30:07.810Z,21.50
2023-05-25T23:32:36.598Z,21.40
2023-05-25T23:35:05.356Z,21.40
2023-05-25T23:37:33.473Z,21.40
2023-05-25T23:40:01.555Z,21.40
2023-05-25T23:42:29.922Z,21.40
2023-05-25T23:44:58.071Z,21.40
2023-05-25T23:47:27.476Z,21.40
2023-05-25T23:49:55.577Z,21.40
2023-05-25T23:52:23.595Z,21.40
2023-05-25T23:54:51.757Z,21.30
2023-05-25T23:57:19.794Z,21.30
2023-05-25T23:59:47.813Z,21.30
