createdAt,value
2018-07-13T00:00:39.495Z,7.00
2018-07-13T00:01:39.477Z,6.20
2018-07-13T00:02:39.461Z,6.40
2018-07-13T00:03:39.442Z,6.70
2018-07-13T00:04:39.425Z,6.80
2018-07-13T00:05:39.408Z,6.40
2018-07-13T00:06:39.390Z,6.60
2018-07-13T00:07:39.373Z,6.70
2018-07-13T00:08:39.360Z,7.00
2018-07-13T00:09:39.339Z,6.30
2018-07-13T00:10:39.321Z,6.50
2018-07-13T00:11:39.302Z,6.50
2018-07-13T00:12:39.285Z,5.80
2018-07-13T00:13:39.269Z,6.10
2018-07-13T00:14:39.250Z,6.50
2018-07-13T00:15:39.233Z,6.20
2018-07-13T00:16:39.216Z,6.90
2018-07-13T00:17:39.198Z,6.60
2018-07-13T00:18:39.181Z,6.80
2018-07-13T00:19:39.164Z,6.20
2018-07-13T00:20:39.145Z,6.50
2018-07-13T00:21:39.129Z,6.30
2018-07-13T00:22:39.112Z,6.50
2018-07-13T00:23:39.096Z,6.30
2018-07-13T00:24:39.076Z,6.20
2018-07-13T00:25:39.062Z,6.50
2018-07-13T00:26:39.040Z,6.70
2018-07-13T00:27:39.023Z,6.50
2018-07-13T00:28:39.006Z,6.70
2018-07-13T00:29:38.988Z,6.60
2018-07-13T00:30:38.969Z,6.80
2018-07-13T00:31:38.952Z,5.90
2018-07-13T00:32:38.935Z,6.10
2018-07-13T00:33:38.918Z,6.50
2018-07-13T00:34:38.899Z,6.60
2018-07-13T00:35:38.884Z,6.20
2018-07-13T00:36:38.865Z,6.70
2018-07-13T00:37:38.848Z,7.10
2018-07-13T00:38:38.830Z,6.10
2018-07-13T00:39:38.811Z,6.20
2018-07-13T00:40:38.794Z,6.70
2018-07-13T00:41:38.777Z,6.40
2018-07-13T00:42:38.761Z,5.60
2018-07-13T00:43:38.741Z,6.50
2018-07-13T00:44:38.724Z,6.20
2018-07-13T00:45:38.708Z,5.80
2018-07-13T00:46:38.689Z,6.20
2018-07-13T00:47:38.671Z,6.30
2018-07-13T00:48:38.653Z,5.80
2018-07-13T00:49:38.637Z,6.20
2018-07-13T00:50:38.619Z,5.90
2018-07-13T00:51:38.603Z,6.20
2018-07-13T00:52:38.585Z,6.60
2018-07-13T00:53:38.567Z,6.70
2018-07-13T00:54:38.548Z,6.10
2018-07-13T00:55:38.532Z,5.80
2018-07-13T00:56:38.515Z,6.30
2018-07-13T00:57:38.497Z,6.30
2018-07-13T00:58:38.479Z,6.20
2018-07-13T00:59:38.460Z,6.60
2018-07-13T01:00:38.444Z,6.00
2018-07-13T01:01:38.427Z,6.10
2018-07-13T01:02:38.409Z,5.40
2018-07-13T01:03:38.391Z,5.90
2018-07-13T01:04:38.373Z,6.40
2018-07-13T01:05:38.359Z,7.20
2018-07-13T01:06:38.337Z,6.30
2018-07-13T01:07:38.319Z,6.00
2018-07-13T01:08:38.302Z,6.40
2018-07-13T01:09:38.285Z,6.10
2018-07-13T01:10:38.266Z,6.50
2018-07-13T01:11:38.253Z,6.50
2018-07-13T01:12:38.232Z,6.70
2018-07-13T01:13:38.216Z,6.80
2018-07-13T01:14:38.196Z,6.70
2018-07-13T01:15:38.178Z,6.20
2018-07-13T01:16:38.161Z,6.90
2018-07-13T01:17:38.145Z,6.30
2018-07-13T01:18:38.131Z,6.40
2018-07-13T01:19:38.108Z,6.50
2018-07-13T01:20:38.095Z,6.60
2018-07-13T01:21:38.074Z,6.90
2018-07-13T01:22:38.055Z,6.50
2018-07-13T01:23:38.038Z,6.70
2018-07-13T01:24:38.021Z,7.10
2018-07-13T01:25:38.004Z,7.10
2018-07-13T01:26:37.984Z,6.90
2018-07-13T01:27:37.966Z,6.80
2018-07-13T01:28:37.949Z,6.70
2018-07-13T01:29:37.932Z,6.50
2018-07-13T01:30:37.914Z,7.00
2018-07-13T01:31:37.897Z,6.90
2018-07-13T01:32:37.879Z,6.40
2018-07-13T01:33:37.860Z,6.90
2018-07-13T01:34:37.841Z,7.00
2018-07-13T01:35:37.825Z,6.80
2018-07-13T01:36:37.807Z,6.80
2018-07-13T01:37:37.790Z,7.00
2018-07-13T01:38:37.771Z,6.50
2018-07-13T01:39:37.753Z,6.70
2018-07-13T01:40:37.735Z,7.00
2018-07-13T01:41:37.718Z,6.40
2018-07-13T01:42:37.699Z,7.00
2018-07-13T01:43:37.682Z,7.40
2018-07-13T01:44:37.665Z,7.20
2018-07-13T01:45:37.647Z,7.10
2018-07-13T01:46:37.678Z,6.50
2018-07-13T01:47:37.611Z,7.00
2018-07-13T01:48:37.595Z,6.80
2018-07-13T01:49:38.326Z,7.20
2018-07-13T01:50:37.557Z,6.80
2018-07-13T01:51:37.541Z,6.80
2018-07-13T01:52:37.520Z,7.00
2018-07-13T01:53:37.505Z,6.30
2018-07-13T01:54:37.483Z,7.00
2018-07-13T01:55:37.534Z,7.00
2018-07-13T01:56:37.447Z,6.80
2018-07-13T01:57:37.430Z,7.80
2018-07-13T01:58:37.410Z,7.20
2018-07-13T01:59:37.392Z,7.40
2018-07-13T02:00:37.374Z,7.20
2018-07-13T02:01:37.357Z,7.20
2018-07-13T02:02:37.339Z,7.30
2018-07-13T02:03:37.321Z,6.90
2018-07-13T02:04:37.302Z,7.50
2018-07-13T02:05:38.040Z,7.80
2018-07-13T02:06:37.266Z,7.20
2018-07-13T02:07:37.248Z,7.70
2018-07-13T02:08:37.230Z,7.40
2018-07-13T02:09:37.212Z,7.30
2018-07-13T02:10:37.195Z,7.40
2018-07-13T02:11:37.176Z,7.30
2018-07-13T02:12:37.158Z,7.30
2018-07-13T02:13:37.139Z,7.00
2018-07-13T02:14:37.120Z,7.00
2018-07-13T02:15:37.102Z,7.10
2018-07-13T02:16:37.082Z,7.20
2018-07-13T02:17:37.065Z,7.10
2018-07-13T02:18:37.045Z,7.10
2018-07-13T02:19:37.027Z,7.10
2018-07-13T02:20:37.010Z,7.70
2018-07-13T02:21:36.994Z,7.40
2018-07-13T02:22:36.971Z,7.20
2018-07-13T02:23:36.955Z,7.30
2018-07-13T02:24:36.935Z,7.00
2018-07-13T02:25:36.917Z,7.20
2018-07-13T02:26:36.898Z,6.40
2018-07-13T02:27:36.882Z,7.00
2018-07-13T02:28:36.861Z,7.30
2018-07-13T02:29:36.843Z,7.00
2018-07-13T02:30:36.824Z,7.10
2018-07-13T02:31:36.807Z,7.10
2018-07-13T02:32:36.786Z,7.00
2018-07-13T02:33:36.767Z,7.40
2018-07-13T02:34:36.749Z,8.00
2018-07-13T02:35:36.729Z,8.40
2018-07-13T02:36:36.711Z,8.00
2018-07-13T02:37:36.713Z,8.50
2018-07-13T02:38:36.674Z,7.80
2018-07-13T02:39:36.655Z,7.40
2018-07-13T02:40:36.636Z,7.80
2018-07-13T02:41:36.618Z,7.30
2018-07-13T02:42:36.599Z,8.10
2018-07-13T02:43:36.580Z,7.40
2018-07-13T02:44:36.562Z,7.20
2018-07-13T02:45:36.544Z,7.30
2018-07-13T02:46:36.527Z,7.20
2018-07-13T02:47:36.505Z,8.00
2018-07-13T02:48:36.486Z,7.30
2018-07-13T02:49:36.468Z,7.60
2018-07-13T02:50:36.451Z,7.90
2018-07-13T02:51:36.430Z,7.10
2018-07-13T02:52:36.410Z,7.90
2018-07-13T02:53:36.391Z,7.10
2018-07-13T02:54:36.371Z,7.20
2018-07-13T02:55:36.353Z,7.30
2018-07-13T02:56:36.335Z,6.80
2018-07-13T02:57:36.317Z,7.60
2018-07-13T02:58:36.297Z,7.20
2018-07-13T02:59:36.277Z,7.60
2018-07-13T03:00:36.259Z,7.60
2018-07-13T03:01:36.241Z,7.40
2018-07-13T03:02:36.223Z,7.00
2018-07-13T03:03:36.202Z,7.70
2018-07-13T03:04:36.182Z,7.20
2018-07-13T03:05:36.166Z,8.20
2018-07-13T03:06:36.144Z,7.10
2018-07-13T03:07:36.130Z,7.60
2018-07-13T03:08:36.106Z,8.00
2018-07-13T03:09:36.088Z,7.30
2018-07-13T03:10:36.067Z,7.50
2018-07-13T03:11:36.049Z,7.20
2018-07-13T03:12:36.032Z,7.60
2018-07-13T03:13:36.011Z,7.30
2018-07-13T03:14:35.992Z,7.40
2018-07-13T03:15:35.975Z,7.80
2018-07-13T03:16:35.956Z,6.90
2018-07-13T03:17:35.936Z,7.10
2018-07-13T03:18:35.916Z,8.00
2018-07-13T03:19:35.904Z,8.00
2018-07-13T03:20:35.877Z,7.90
2018-07-13T03:21:35.864Z,7.30
2018-07-13T03:22:35.839Z,7.70
2018-07-13T03:23:35.819Z,7.90
2018-07-13T03:24:35.802Z,7.60
2018-07-13T03:25:35.783Z,8.00
2018-07-13T03:26:35.770Z,8.00
2018-07-13T03:27:35.745Z,7.50
2018-07-13T03:28:35.726Z,7.70
2018-07-13T03:29:35.707Z,7.60
2018-07-13T03:30:35.689Z,8.20
2018-07-13T03:31:35.669Z,7.40
2018-07-13T03:32:35.649Z,7.90
2018-07-13T03:33:35.631Z,7.40
2018-07-13T03:34:35.611Z,7.40
2018-07-13T03:35:35.592Z,7.90
2018-07-13T03:36:35.574Z,7.60
2018-07-13T03:37:35.554Z,7.40
2018-07-13T03:38:35.534Z,7.80
2018-07-13T03:39:35.516Z,8.30
2018-07-13T03:40:35.498Z,7.50
2018-07-13T03:41:35.480Z,7.90
2018-07-13T03:42:35.459Z,7.70
2018-07-13T03:43:35.440Z,8.10
2018-07-13T03:44:35.422Z,8.20
2018-07-13T03:45:35.403Z,7.30
2018-07-13T03:46:35.433Z,8.00
2018-07-13T03:47:35.364Z,7.80
2018-07-13T03:48:35.346Z,7.90
2018-07-13T03:49:35.326Z,8.90
2018-07-13T03:50:35.307Z,8.00
2018-07-13T03:51:35.287Z,8.20
2018-07-13T03:52:35.269Z,8.80
2018-07-13T03:53:35.250Z,8.60
2018-07-13T03:54:35.230Z,7.70
2018-07-13T03:55:35.211Z,8.30
2018-07-13T03:56:35.192Z,8.20
2018-07-13T03:57:35.176Z,8.10
2018-07-13T03:58:35.154Z,8.50
2018-07-13T03:59:35.135Z,7.90
2018-07-13T04:00:35.161Z,7.80
2018-07-13T04:01:35.098Z,8.00
2018-07-13T04:02:35.078Z,8.10
2018-07-13T04:03:35.061Z,8.80
2018-07-13T04:04:35.040Z,7.80
2018-07-13T04:05:35.025Z,7.80
2018-07-13T04:06:35.040Z,9.00
2018-07-13T04:07:34.984Z,8.60
2018-07-13T04:08:34.967Z,8.50
2018-07-13T04:09:34.951Z,8.00
2018-07-13T04:10:34.925Z,8.00
2018-07-13T04:11:34.910Z,8.20
2018-07-13T04:12:34.888Z,8.10
2018-07-13T04:13:34.868Z,8.00
2018-07-13T04:14:34.909Z,8.60
2018-07-13T04:15:34.831Z,8.50
2018-07-13T04:16:34.810Z,8.50
2018-07-13T04:17:34.792Z,8.90
2018-07-13T04:18:34.773Z,7.90
2018-07-13T04:19:34.752Z,8.30
2018-07-13T04:20:34.734Z,8.00
2018-07-13T04:21:34.714Z,8.80
2018-07-13T04:22:34.695Z,7.90
2018-07-13T04:23:34.676Z,7.80
2018-07-13T04:24:34.657Z,8.30
2018-07-13T04:25:34.638Z,8.30
2018-07-13T04:26:34.620Z,8.50
2018-07-13T04:27:34.599Z,9.30
2018-07-13T04:28:34.580Z,8.10
2018-07-13T04:29:34.562Z,7.80
2018-07-13T04:30:34.542Z,9.00
2018-07-13T04:31:34.523Z,8.40
2018-07-13T04:32:34.504Z,8.10
2018-07-13T04:33:34.488Z,8.60
2018-07-13T04:34:34.467Z,8.40
2018-07-13T04:35:34.447Z,8.50
2018-07-13T04:36:34.427Z,8.20
2018-07-13T04:37:34.408Z,8.00
2018-07-13T04:38:34.389Z,8.50
2018-07-13T04:39:34.370Z,7.30
2018-07-13T04:40:34.351Z,8.20
2018-07-13T04:41:34.332Z,8.30
2018-07-13T04:42:34.313Z,8.60
2018-07-13T04:43:34.301Z,8.20
2018-07-13T04:44:34.275Z,8.80
2018-07-13T04:45:34.256Z,7.50
2018-07-13T04:46:34.236Z,8.10
2018-07-13T04:47:34.218Z,8.40
2018-07-13T04:48:34.296Z,8.30
2018-07-13T04:49:34.180Z,8.10
2018-07-13T04:50:34.160Z,8.50
2018-07-13T04:51:34.142Z,8.20
2018-07-13T04:52:34.126Z,8.10
2018-07-13T04:53:34.105Z,8.20
2018-07-13T04:54:34.085Z,7.90
2018-07-13T04:55:34.066Z,8.40
2018-07-13T04:56:34.051Z,8.30
2018-07-13T04:57:34.030Z,8.00
2018-07-13T04:58:34.009Z,8.30
2018-07-13T04:59:33.992Z,9.00
2018-07-13T05:00:34.029Z,8.90
2018-07-13T05:01:33.973Z,8.40
2018-07-13T05:02:33.935Z,8.60
2018-07-13T05:03:33.915Z,8.80
2018-07-13T05:04:33.897Z,9.00
2018-07-13T05:05:33.877Z,8.50
2018-07-13T05:06:33.858Z,8.50
2018-07-13T05:07:33.842Z,8.60
2018-07-13T05:08:33.821Z,9.80
2018-07-13T05:09:33.803Z,8.70
2018-07-13T05:10:33.785Z,8.90
2018-07-13T05:11:33.764Z,8.60
2018-07-13T05:12:34.497Z,8.80
2018-07-13T05:13:33.727Z,9.00
2018-07-13T05:14:33.708Z,9.70
2018-07-13T05:15:33.689Z,8.40
2018-07-13T05:16:33.671Z,9.00
2018-07-13T05:17:33.652Z,9.00
2018-07-13T05:18:33.633Z,9.20
2018-07-13T05:19:33.614Z,9.30
2018-07-13T05:20:33.597Z,9.30
2018-07-13T05:21:33.579Z,9.70
2018-07-13T05:22:33.561Z,10.30
2018-07-13T05:23:33.542Z,9.80
2018-07-13T05:24:33.524Z,9.60
2018-07-13T05:25:33.504Z,9.30
2018-07-13T05:26:33.487Z,8.70
2018-07-13T05:27:33.467Z,9.50
2018-07-13T05:28:34.951Z,9.40
2018-07-13T05:29:33.430Z,9.40
2018-07-13T05:30:33.411Z,9.80
2018-07-13T05:31:33.393Z,9.40
2018-07-13T05:32:33.376Z,9.30
2018-07-13T05:33:33.358Z,9.00
2018-07-13T05:34:33.339Z,9.60
2018-07-13T05:35:33.320Z,9.70
2018-07-13T05:36:33.304Z,10.10
2018-07-13T05:37:33.285Z,10.50
2018-07-13T05:38:33.268Z,10.30
2018-07-13T05:39:33.248Z,10.60
2018-07-13T05:40:33.231Z,10.70
2018-07-13T05:41:33.213Z,10.60
2018-07-13T05:42:33.195Z,10.00
2018-07-13T05:43:33.176Z,10.90
2018-07-13T05:44:33.157Z,10.40
2018-07-13T05:45:33.140Z,10.30
2018-07-13T05:46:33.124Z,11.40
2018-07-13T05:47:33.102Z,10.90
2018-07-13T05:48:33.085Z,11.20
2018-07-13T05:49:33.072Z,10.80
2018-07-13T05:50:33.048Z,11.00
2018-07-13T05:51:33.031Z,11.50
2018-07-13T05:52:33.013Z,11.20
2018-07-13T05:53:32.995Z,11.00
2018-07-13T05:54:32.976Z,11.80
2018-07-13T05:55:32.961Z,11.70
2018-07-13T05:56:32.941Z,10.50
2018-07-13T05:57:32.923Z,10.80
2018-07-13T05:58:32.905Z,11.30
2018-07-13T05:59:32.887Z,11.50
2018-07-13T06:00:32.869Z,11.10
2018-07-13T06:01:32.852Z,10.00
2018-07-13T06:02:32.834Z,11.30
2018-07-13T06:03:32.816Z,11.60
2018-07-13T06:04:32.799Z,11.00
2018-07-13T06:05:32.781Z,11.80
2018-07-13T06:06:32.765Z,11.00
2018-07-13T06:07:32.745Z,11.20
2018-07-13T06:08:32.728Z,10.50
2018-07-13T06:09:32.711Z,11.30
2018-07-13T06:10:33.443Z,11.20
2018-07-13T06:11:32.675Z,11.30
2018-07-13T06:12:32.658Z,11.20
2018-07-13T06:13:32.641Z,11.90
2018-07-13T06:14:32.622Z,11.00
2018-07-13T06:15:32.612Z,11.40
2018-07-13T06:16:32.589Z,11.20
2018-07-13T06:17:32.571Z,11.20
2018-07-13T06:18:32.553Z,12.00
2018-07-13T06:19:32.536Z,11.80
2018-07-13T06:20:32.519Z,12.50
2018-07-13T06:21:32.501Z,12.40
2018-07-13T06:22:32.484Z,12.20
2018-07-13T06:23:32.466Z,11.50
2018-07-13T06:24:32.453Z,11.90
2018-07-13T06:25:32.432Z,11.90
2018-07-13T06:26:32.413Z,12.10
2018-07-13T06:27:32.396Z,11.10
2018-07-13T06:28:32.379Z,10.90
2018-07-13T06:29:32.362Z,11.30
2018-07-13T06:30:32.344Z,11.80
2018-07-13T06:31:32.352Z,11.20
2018-07-13T06:32:32.309Z,11.40
2018-07-13T06:33:32.292Z,11.70
2018-07-13T06:34:32.275Z,12.20
2018-07-13T06:35:32.257Z,11.50
2018-07-13T06:36:32.241Z,11.90
2018-07-13T06:37:32.223Z,11.50
2018-07-13T06:38:32.206Z,11.30
2018-07-13T06:39:32.190Z,11.30
2018-07-13T06:40:32.179Z,11.10
2018-07-13T06:41:32.155Z,11.50
2018-07-13T06:42:32.138Z,10.90
2018-07-13T06:43:32.123Z,10.90
2018-07-13T06:44:32.105Z,11.70
2018-07-13T06:45:32.088Z,11.70
2018-07-13T06:46:32.069Z,10.60
2018-07-13T06:47:32.053Z,11.10
2018-07-13T06:48:32.039Z,11.60
2018-07-13T06:49:32.018Z,11.40
2018-07-13T06:50:32.111Z,11.90
2018-07-13T06:51:31.984Z,11.60
2018-07-13T06:52:31.969Z,11.00
2018-07-13T06:53:31.951Z,10.30
2018-07-13T06:54:31.933Z,11.80
2018-07-13T06:55:31.917Z,11.20
2018-07-13T06:56:31.901Z,11.80
2018-07-13T06:57:31.884Z,11.40
2018-07-13T06:58:31.867Z,11.70
2018-07-13T06:59:31.849Z,11.40
2018-07-13T07:00:31.833Z,10.90
2018-07-13T07:01:31.816Z,11.60
2018-07-13T07:02:31.798Z,11.20
2018-07-13T07:03:31.795Z,11.20
2018-07-13T07:04:31.767Z,11.30
2018-07-13T07:05:31.753Z,11.00
2018-07-13T07:06:31.735Z,10.90
2018-07-13T07:07:31.728Z,11.70
2018-07-13T07:08:31.700Z,10.90
2018-07-13T07:09:31.683Z,11.30
2018-07-13T07:10:31.666Z,11.40
2018-07-13T07:11:31.650Z,11.90
2018-07-13T07:12:31.633Z,11.40
2018-07-13T07:13:31.616Z,12.00
2018-07-13T07:14:32.351Z,11.60
2018-07-13T07:15:31.583Z,12.10
2018-07-13T07:16:31.567Z,11.60
2018-07-13T07:17:31.550Z,11.90
2018-07-13T07:18:31.533Z,10.80
2018-07-13T07:19:31.517Z,11.70
2018-07-13T07:20:31.500Z,10.50
2018-07-13T07:21:31.484Z,10.70
2018-07-13T07:22:31.466Z,11.20
2018-07-13T07:23:31.451Z,10.90
2018-07-13T07:24:31.480Z,10.50
2018-07-13T07:25:31.419Z,10.50
2018-07-13T07:26:31.400Z,11.20
2018-07-13T07:27:31.385Z,12.00
2018-07-13T07:28:31.369Z,10.10
2018-07-13T07:29:31.352Z,11.20
2018-07-13T07:30:31.366Z,10.90
2018-07-13T07:31:31.319Z,10.70
2018-07-13T07:32:31.304Z,11.40
2018-07-13T07:33:31.295Z,10.80
2018-07-13T07:34:31.270Z,11.30
2018-07-13T07:35:32.005Z,11.10
2018-07-13T07:36:31.237Z,12.20
2018-07-13T07:37:31.222Z,10.80
2018-07-13T07:38:31.347Z,10.60
2018-07-13T07:39:31.189Z,10.70
2018-07-13T07:40:31.172Z,10.90
2018-07-13T07:41:31.157Z,11.30
2018-07-13T07:42:31.139Z,11.00
2018-07-13T07:43:31.124Z,11.40
2018-07-13T07:44:31.107Z,11.50
2018-07-13T07:45:31.092Z,11.20
2018-07-13T07:46:31.076Z,10.50
2018-07-13T07:47:31.059Z,10.30
2018-07-13T07:48:31.045Z,10.10
2018-07-13T07:49:31.028Z,10.70
2018-07-13T07:50:31.012Z,10.10
2018-07-13T07:51:30.995Z,10.20
2018-07-13T07:52:30.980Z,10.50
2018-07-13T07:53:30.964Z,9.30
2018-07-13T07:54:30.948Z,9.60
2018-07-13T07:55:30.933Z,9.10
2018-07-13T07:56:30.918Z,9.60
2018-07-13T07:57:30.904Z,9.80
2018-07-13T07:58:30.884Z,10.30
2018-07-13T07:59:30.871Z,9.50
2018-07-13T08:00:30.853Z,10.20
2018-07-13T08:01:30.838Z,10.40
2018-07-13T08:02:30.824Z,9.40
2018-07-13T08:03:30.806Z,9.10
2018-07-13T08:04:30.790Z,8.90
2018-07-13T08:05:30.775Z,9.30
2018-07-13T08:06:30.849Z,9.30
2018-07-13T08:07:30.748Z,9.70
2018-07-13T08:08:30.727Z,9.90
2018-07-13T08:09:30.712Z,8.90
2018-07-13T08:10:30.695Z,9.70
2018-07-13T08:11:30.679Z,10.00
2018-07-13T08:12:30.664Z,9.50
2018-07-13T08:13:30.711Z,9.30
2018-07-13T08:14:30.635Z,9.80
2018-07-13T08:15:30.618Z,9.60
2018-07-13T08:16:30.601Z,9.00
2018-07-13T08:17:30.586Z,9.10
2018-07-13T08:18:30.568Z,9.20
2018-07-13T08:19:30.558Z,9.00
2018-07-13T08:20:30.541Z,9.60
2018-07-13T08:21:30.522Z,9.70
2018-07-13T08:22:30.507Z,9.40
2018-07-13T08:23:30.491Z,10.40
2018-07-13T08:24:30.475Z,9.90
2018-07-13T08:25:30.463Z,9.40
2018-07-13T08:26:30.444Z,9.60
2018-07-13T08:27:30.430Z,9.40
2018-07-13T08:28:31.163Z,9.00
2018-07-13T08:29:30.396Z,8.60
2018-07-13T08:30:30.382Z,9.30
2018-07-13T08:31:30.367Z,9.10
2018-07-13T08:32:30.350Z,8.70
2018-07-13T08:33:30.335Z,8.30
2018-07-13T08:34:30.318Z,8.10
2018-07-13T08:35:30.303Z,8.10
2018-07-13T08:36:30.288Z,8.80
2018-07-13T08:37:30.273Z,8.80
2018-07-13T08:38:30.257Z,7.80
2018-07-13T08:39:30.240Z,8.10
2018-07-13T08:40:30.228Z,8.90
2018-07-13T08:41:30.212Z,9.00
2018-07-13T08:42:30.196Z,10.00
2018-07-13T08:43:30.179Z,9.80
2018-07-13T08:44:32.417Z,9.40
2018-07-13T08:45:30.150Z,9.10
2018-07-13T08:46:30.134Z,8.10
2018-07-13T08:47:30.120Z,8.20
2018-07-13T08:48:30.105Z,9.20
2018-07-13T08:49:30.089Z,8.70
2018-07-13T08:50:30.823Z,8.80
2018-07-13T08:51:30.227Z,8.50
2018-07-13T08:52:30.044Z,9.00
2018-07-13T08:53:30.029Z,9.10
2018-07-13T08:54:30.012Z,9.10
2018-07-13T08:55:30.036Z,8.80
2018-07-13T08:56:29.986Z,8.70
2018-07-13T08:57:29.968Z,9.00
2018-07-13T08:58:29.951Z,9.20
2018-07-13T08:59:29.937Z,8.50
2018-07-13T09:00:29.922Z,8.10
2018-07-13T09:01:30.658Z,8.60
2018-07-13T09:02:29.892Z,7.80
2018-07-13T09:03:29.877Z,8.20
2018-07-13T09:04:29.975Z,7.60
2018-07-13T09:05:29.845Z,7.80
2018-07-13T09:06:29.904Z,8.20
2018-07-13T09:07:29.875Z,7.90
2018-07-13T09:08:29.799Z,7.20
2018-07-13T09:09:29.785Z,7.70
2018-07-13T09:10:29.771Z,8.40
2018-07-13T09:11:29.756Z,9.00
2018-07-13T09:12:29.740Z,8.40
2018-07-13T09:13:29.725Z,8.10
2018-07-13T09:14:29.712Z,8.30
2018-07-13T09:15:29.695Z,8.60
2018-07-13T09:16:29.681Z,8.20
2018-07-13T09:17:29.667Z,7.70
2018-07-13T09:18:29.650Z,7.70
2018-07-13T09:19:29.635Z,7.30
2018-07-13T09:20:29.622Z,7.60
2018-07-13T09:21:29.607Z,7.30
2018-07-13T09:22:29.591Z,6.20
2018-07-13T09:23:29.577Z,7.50
2018-07-13T09:24:29.562Z,7.70
2018-07-13T09:25:29.548Z,7.20
2018-07-13T09:26:29.533Z,6.60
2018-07-13T09:27:29.518Z,6.70
2018-07-13T09:28:29.503Z,6.80
2018-07-13T09:29:29.489Z,6.60
2018-07-13T09:30:29.473Z,6.80
2018-07-13T09:31:29.460Z,6.90
2018-07-13T09:32:29.446Z,7.50
2018-07-13T09:33:29.429Z,7.00
2018-07-13T09:34:29.415Z,6.70
2018-07-13T09:35:29.399Z,6.40
2018-07-13T09:36:29.389Z,6.60
2018-07-13T09:37:29.371Z,6.40
2018-07-13T09:38:29.429Z,6.30
2018-07-13T09:39:29.341Z,6.50
2018-07-13T09:40:29.327Z,6.50
2018-07-13T09:41:29.314Z,5.90
2018-07-13T09:42:29.298Z,5.90
2018-07-13T09:43:29.283Z,5.80
2018-07-13T09:44:29.268Z,6.10
2018-07-13T09:45:29.255Z,5.90
2018-07-13T09:46:29.301Z,5.80
2018-07-13T09:47:29.225Z,5.70
2018-07-13T09:48:29.210Z,5.60
2018-07-13T09:49:29.198Z,6.10
2018-07-13T09:50:29.181Z,6.20
2018-07-13T09:51:29.168Z,5.80
2018-07-13T09:52:29.154Z,5.90
2018-07-13T09:53:29.142Z,5.50
2018-07-13T09:54:29.125Z,5.80
2018-07-13T09:55:29.111Z,5.60
2018-07-13T09:56:29.097Z,5.70
2018-07-13T09:57:29.082Z,5.50
2018-07-13T09:58:29.067Z,5.50
2018-07-13T09:59:29.053Z,5.90
2018-07-13T10:00:29.081Z,6.10
2018-07-13T10:01:29.027Z,5.70
2018-07-13T10:02:29.011Z,5.70
2018-07-13T10:03:28.996Z,5.20
2018-07-13T10:04:28.983Z,5.60
2018-07-13T10:05:28.975Z,5.50
2018-07-13T10:06:28.956Z,5.40
2018-07-13T10:07:28.940Z,5.70
2018-07-13T10:08:28.926Z,5.30
2018-07-13T10:09:28.913Z,5.60
2018-07-13T10:10:28.898Z,5.30
2018-07-13T10:11:28.885Z,5.00
2018-07-13T10:12:28.872Z,5.00
2018-07-13T10:13:28.885Z,4.80
2018-07-13T10:14:28.842Z,5.20
2018-07-13T10:15:28.828Z,4.70
2018-07-13T10:16:28.813Z,4.70
2018-07-13T10:17:28.800Z,4.70
2018-07-13T10:18:28.785Z,4.60
2018-07-13T10:19:28.771Z,4.40
2018-07-13T10:20:28.758Z,4.70
2018-07-13T10:21:28.745Z,4.90
2018-07-13T10:22:28.730Z,4.80
2018-07-13T10:23:28.715Z,5.70
2018-07-13T10:24:28.703Z,4.50
2018-07-13T10:25:28.688Z,4.70
2018-07-13T10:26:28.675Z,3.80
2018-07-13T10:27:28.661Z,4.60
2018-07-13T10:28:28.648Z,4.20
2018-07-13T10:29:28.634Z,4.60
2018-07-13T10:30:28.620Z,4.20
2018-07-13T10:31:28.605Z,3.60
2018-07-13T10:32:28.596Z,3.60
2018-07-13T10:33:28.579Z,3.40
2018-07-13T10:34:28.566Z,3.80
2018-07-13T10:35:28.606Z,3.90
2018-07-13T10:36:28.539Z,3.90
2018-07-13T10:37:28.526Z,3.40
2018-07-13T10:38:28.510Z,3.70
2018-07-13T10:39:28.498Z,3.60
2018-07-13T10:40:28.485Z,3.70
2018-07-13T10:41:28.471Z,3.80
2018-07-13T10:42:28.457Z,3.80
2018-07-13T10:43:28.445Z,3.50
2018-07-13T10:44:28.431Z,3.70
2018-07-13T10:45:28.421Z,3.80
2018-07-13T10:46:28.404Z,3.80
2018-07-13T10:47:28.391Z,4.00
2018-07-13T10:48:28.378Z,3.50
2018-07-13T10:49:28.365Z,3.50
2018-07-13T10:50:28.352Z,3.20
2018-07-13T10:51:28.398Z,3.20
2018-07-13T10:52:28.323Z,3.30
2018-07-13T10:53:28.312Z,3.20
2018-07-13T10:54:28.298Z,3.30
2018-07-13T10:55:29.034Z,3.10
2018-07-13T10:56:28.271Z,3.50
2018-07-13T10:57:28.257Z,3.50
2018-07-13T10:58:28.246Z,3.40
2018-07-13T10:59:28.230Z,3.50
2018-07-13T11:00:28.217Z,4.30
2018-07-13T11:01:28.205Z,4.00
2018-07-13T11:02:28.192Z,4.10
2018-07-13T11:03:28.178Z,3.60
2018-07-13T11:04:28.169Z,3.60
2018-07-13T11:05:28.152Z,3.80
2018-07-13T11:06:28.140Z,3.60
2018-07-13T11:07:28.128Z,3.80
2018-07-13T11:08:28.114Z,3.70
2018-07-13T11:09:28.103Z,4.00
2018-07-13T11:10:28.087Z,3.60
2018-07-13T11:11:28.073Z,3.70
2018-07-13T11:12:28.067Z,3.80
2018-07-13T11:13:28.047Z,3.50
2018-07-13T11:14:28.034Z,3.90
2018-07-13T11:15:28.020Z,3.70
2018-07-13T11:16:28.008Z,3.40
2018-07-13T11:17:27.997Z,3.30
2018-07-13T11:18:27.981Z,4.10
2018-07-13T11:19:27.969Z,3.40
2018-07-13T11:20:27.956Z,3.80
2018-07-13T11:21:27.942Z,3.60
2018-07-13T11:22:27.929Z,4.00
2018-07-13T11:23:27.916Z,3.60
2018-07-13T11:24:27.903Z,3.70
2018-07-13T11:25:27.891Z,3.70
2018-07-13T11:26:27.881Z,3.50
2018-07-13T11:27:27.864Z,3.60
2018-07-13T11:28:27.854Z,3.80
2018-07-13T11:29:27.839Z,3.60
2018-07-13T11:30:27.827Z,3.70
2018-07-13T11:31:27.813Z,3.60
2018-07-13T11:32:27.800Z,4.20
2018-07-13T11:33:27.789Z,3.70
2018-07-13T11:34:27.774Z,3.40
2018-07-13T11:35:27.761Z,3.60
2018-07-13T11:36:27.807Z,4.60
2018-07-13T11:37:27.773Z,3.80
2018-07-13T11:38:28.473Z,3.80
2018-07-13T11:39:27.711Z,3.60
2018-07-13T11:40:27.697Z,3.80
2018-07-13T11:41:27.689Z,3.80
2018-07-13T11:42:27.671Z,3.40
2018-07-13T11:43:27.659Z,3.20
2018-07-13T11:44:27.647Z,3.50
2018-07-13T11:45:27.634Z,3.50
2018-07-13T11:46:27.622Z,3.80
2018-07-13T11:47:27.615Z,3.90
2018-07-13T11:48:27.598Z,3.70
2018-07-13T11:49:27.586Z,3.60
2018-07-13T11:50:27.575Z,3.70
2018-07-13T11:51:27.556Z,3.90
2018-07-13T11:52:27.545Z,3.70
2018-07-13T11:53:27.532Z,3.70
2018-07-13T11:54:27.519Z,3.80
2018-07-13T11:55:27.507Z,3.70
2018-07-13T11:56:27.495Z,3.60
2018-07-13T11:57:27.482Z,3.70
2018-07-13T11:58:27.468Z,3.70
2018-07-13T11:59:27.456Z,3.90
2018-07-13T12:00:27.449Z,4.40
2018-07-13T12:01:27.488Z,5.20
2018-07-13T12:02:27.420Z,4.60
2018-07-13T12:03:27.408Z,3.60
2018-07-13T12:04:27.396Z,3.60
2018-07-13T12:05:27.382Z,3.40
2018-07-13T12:06:27.372Z,3.40
2018-07-13T12:07:27.415Z,3.30
2018-07-13T12:08:27.346Z,3.60
2018-07-13T12:09:27.332Z,3.50
2018-07-13T12:10:27.320Z,3.60
2018-07-13T12:11:27.308Z,3.30
2018-07-13T12:12:27.297Z,3.60
2018-07-13T12:13:27.284Z,3.40
2018-07-13T12:14:27.354Z,3.30
2018-07-13T12:15:27.259Z,3.60
2018-07-13T12:16:27.249Z,3.20
2018-07-13T12:17:27.254Z,3.40
2018-07-13T12:18:27.222Z,3.00
2018-07-13T12:19:27.211Z,3.40
2018-07-13T12:20:27.199Z,3.10
2018-07-13T12:21:27.187Z,3.10
2018-07-13T12:22:27.178Z,3.20
2018-07-13T12:23:27.167Z,3.30
2018-07-13T12:24:27.155Z,3.70
2018-07-13T12:25:27.140Z,3.50
2018-07-13T12:26:27.125Z,3.30
2018-07-13T12:27:27.114Z,3.50
2018-07-13T12:28:27.153Z,3.30
2018-07-13T12:29:27.093Z,3.40
2018-07-13T12:30:27.078Z,3.30
2018-07-13T12:31:27.065Z,3.60
2018-07-13T12:32:27.092Z,3.60
2018-07-13T12:33:27.041Z,3.40
2018-07-13T12:34:27.027Z,3.20
2018-07-13T12:35:27.016Z,3.10
2018-07-13T12:36:27.006Z,3.30
2018-07-13T12:37:26.997Z,3.30
2018-07-13T12:38:26.980Z,3.10
2018-07-13T12:39:26.998Z,3.20
2018-07-13T12:40:26.958Z,3.40
2018-07-13T12:41:26.946Z,3.10
2018-07-13T12:42:26.933Z,3.20
2018-07-13T12:43:26.920Z,3.20
2018-07-13T12:44:26.959Z,3.00
2018-07-13T12:45:26.898Z,3.20
2018-07-13T12:46:26.887Z,3.30
2018-07-13T12:47:26.873Z,3.50
2018-07-13T12:48:26.861Z,3.10
2018-07-13T12:49:26.849Z,3.20
2018-07-13T12:50:26.837Z,3.00
2018-07-13T12:51:30.579Z,3.30
2018-07-13T12:52:26.814Z,3.60
2018-07-13T12:53:26.803Z,3.20
2018-07-13T12:54:26.889Z,3.30
2018-07-13T12:55:26.780Z,3.20
2018-07-13T12:56:26.767Z,3.20
2018-07-13T12:57:26.756Z,3.50
2018-07-13T12:58:26.745Z,3.60
2018-07-13T12:59:26.783Z,3.70
2018-07-13T13:00:26.725Z,3.30
2018-07-13T13:01:26.718Z,3.70
2018-07-13T13:02:26.703Z,3.30
2018-07-13T13:03:26.687Z,3.30
2018-07-13T13:04:26.679Z,3.50
2018-07-13T13:05:26.698Z,3.30
2018-07-13T13:06:26.650Z,3.20
2018-07-13T13:07:26.639Z,3.30
2018-07-13T13:08:26.629Z,3.20
2018-07-13T13:09:26.622Z,3.30
2018-07-13T13:10:26.604Z,3.50
2018-07-13T13:11:26.596Z,3.70
2018-07-13T13:12:26.581Z,3.20
2018-07-13T13:13:26.569Z,3.50