createdAt,value
2022-09-04T00:00:13.734Z,0.00
2022-09-04T00:01:15.779Z,0.00
2022-09-04T00:02:15.134Z,0.00
2022-09-04T00:03:13.233Z,0.00
2022-09-04T00:04:13.763Z,0.00
2022-09-04T00:05:14.027Z,0.00
2022-09-04T00:06:13.099Z,0.00
2022-09-04T00:07:13.019Z,0.00
2022-09-04T00:08:13.021Z,0.00
2022-09-04T00:09:13.108Z,0.00
2022-09-04T00:10:13.039Z,0.00
2022-09-04T00:11:12.824Z,0.00
2022-09-04T00:12:13.870Z,0.00
2022-09-04T00:13:13.895Z,0.00
2022-09-04T00:14:15.530Z,0.00
2022-09-04T00:15:13.526Z,0.00
2022-09-04T00:16:13.462Z,0.00
2022-09-04T00:17:13.598Z,0.00
2022-09-04T00:18:13.422Z,0.00
2022-09-04T00:19:16.481Z,0.00
2022-09-04T00:20:13.352Z,0.00
2022-09-04T00:21:13.192Z,0.00
2022-09-04T00:22:13.435Z,0.00
2022-09-04T00:23:13.265Z,0.00
2022-09-04T00:24:13.670Z,0.00
2022-09-04T00:25:13.560Z,0.00
2022-09-04T00:26:13.614Z,0.00
2022-09-04T00:27:14.006Z,0.00
2022-09-04T00:28:12.997Z,0.00
2022-09-04T00:29:13.021Z,0.00
2022-09-04T00:30:12.914Z,0.00
2022-09-04T00:31:12.950Z,0.00
2022-09-04T00:32:13.053Z,0.00
2022-09-04T00:33:15.939Z,0.00
2022-09-04T00:34:13.379Z,0.00
2022-09-04T00:35:13.688Z,0.00
2022-09-04T00:36:13.992Z,0.00
2022-09-04T00:37:13.140Z,0.00
2022-09-04T00:38:13.001Z,0.00
2022-09-04T00:39:13.876Z,0.00
2022-09-04T00:40:13.197Z,0.00
2022-09-04T00:41:14.714Z,0.00
2022-09-04T00:42:13.535Z,0.00
2022-09-04T00:43:13.482Z,0.00
2022-09-04T00:44:13.274Z,0.00
2022-09-04T00:45:14.610Z,0.00
2022-09-04T00:46:14.111Z,0.00
2022-09-04T00:47:13.115Z,0.00
2022-09-04T00:48:13.142Z,0.00
2022-09-04T00:49:16.162Z,0.00
2022-09-04T00:50:13.175Z,0.00
2022-09-04T00:51:13.197Z,0.00
2022-09-04T00:52:13.186Z,0.00
2022-09-04T00:53:13.220Z,0.00
2022-09-04T00:54:13.080Z,0.00
2022-09-04T00:55:12.946Z,0.00
2022-09-04T00:56:12.829Z,0.00
2022-09-04T00:57:13.736Z,0.00
2022-09-04T00:58:13.565Z,0.00
2022-09-04T00:59:13.815Z,0.00
2022-09-04T01:00:13.959Z,0.00
2022-09-04T01:01:13.374Z,0.00
2022-09-04T01:02:13.797Z,0.00
2022-09-04T01:03:12.993Z,0.00
2022-09-04T01:04:13.038Z,0.00
2022-09-04T01:05:19.674Z,0.00
2022-09-04T01:06:13.192Z,0.00
2022-09-04T01:07:12.955Z,0.00
2022-09-04T01:08:16.590Z,0.00
2022-09-04T01:09:13.733Z,0.00
2022-09-04T01:10:13.753Z,0.00
2022-09-04T01:11:13.988Z,0.00
2022-09-04T01:12:13.841Z,0.00
2022-09-04T01:13:14.028Z,0.00
2022-09-04T01:14:13.322Z,0.00
2022-09-04T01:15:18.799Z,0.00
2022-09-04T01:16:14.041Z,0.00
2022-09-04T01:17:13.170Z,0.00
2022-09-04T01:18:13.207Z,0.00
2022-09-04T01:19:13.265Z,0.00
2022-09-04T01:20:13.039Z,0.00
2022-09-04T01:21:13.754Z,0.00
2022-09-04T01:22:13.865Z,0.00
2022-09-04T01:23:13.781Z,0.00
2022-09-04T01:24:14.802Z,0.00
2022-09-04T01:25:13.963Z,0.00
2022-09-04T01:26:12.783Z,0.00
2022-09-04T01:27:13.691Z,0.00
2022-09-04T01:28:13.675Z,0.00
2022-09-04T01:29:13.651Z,0.00
2022-09-04T01:30:15.007Z,0.00
2022-09-04T01:31:13.060Z,0.00
2022-09-04T01:32:13.053Z,0.00
2022-09-04T01:33:13.152Z,0.00
2022-09-04T01:34:12.939Z,0.00
2022-09-04T01:35:13.003Z,0.00
2022-09-04T01:36:12.797Z,0.00
2022-09-04T01:37:13.970Z,0.00
2022-09-04T01:38:13.504Z,0.00
2022-09-04T01:39:14.367Z,0.00
2022-09-04T01:40:13.516Z,0.00
2022-09-04T01:41:14.038Z,0.00
2022-09-04T01:42:13.553Z,0.00
2022-09-04T01:43:13.432Z,0.00
2022-09-04T01:44:14.961Z,0.00
2022-09-04T01:45:12.875Z,0.00
2022-09-04T01:46:13.155Z,0.00
2022-09-04T01:47:13.073Z,0.00
2022-09-04T01:48:12.981Z,0.00
2022-09-04T01:49:13.096Z,0.00
2022-09-04T01:50:13.026Z,0.00
2022-09-04T01:51:13.079Z,0.00
2022-09-04T01:52:13.124Z,0.00
2022-09-04T01:53:12.931Z,0.00
2022-09-04T01:54:12.729Z,0.00
2022-09-04T01:55:13.774Z,0.00
2022-09-04T01:56:14.116Z,0.00
2022-09-04T01:57:13.159Z,0.00
2022-09-04T01:58:13.117Z,0.00
2022-09-04T01:59:12.959Z,0.00
2022-09-04T02:00:13.733Z,0.00
2022-09-04T02:01:14.134Z,0.00
2022-09-04T02:02:13.196Z,0.00
2022-09-04T02:03:13.187Z,0.00
2022-09-04T02:04:13.416Z,0.00
2022-09-04T02:05:14.865Z,0.00
2022-09-04T02:06:13.821Z,0.00
2022-09-04T02:07:13.701Z,0.00
2022-09-04T02:08:13.573Z,0.00
2022-09-04T02:09:13.459Z,0.00
2022-09-04T02:10:13.413Z,0.00
2022-09-04T02:11:13.384Z,0.00
2022-09-04T02:12:13.655Z,0.00
2022-09-04T02:13:13.702Z,0.00
2022-09-04T02:14:13.554Z,0.00
2022-09-04T02:15:13.581Z,0.00
2022-09-04T02:16:13.656Z,0.00
2022-09-04T02:17:13.582Z,0.00
2022-09-04T02:18:13.651Z,0.00
2022-09-04T02:19:13.578Z,0.00
2022-09-04T02:20:13.674Z,0.00
2022-09-04T02:21:13.953Z,0.00
2022-09-04T02:22:13.060Z,0.00
2022-09-04T02:23:13.213Z,0.00
2022-09-04T02:24:13.310Z,0.00
2022-09-04T02:25:13.135Z,0.00
2022-09-04T02:26:13.223Z,0.00
2022-09-04T02:27:13.439Z,0.00
2022-09-04T02:28:13.789Z,0.00
2022-09-04T02:29:13.884Z,0.00
2022-09-04T02:30:13.787Z,0.00
2022-09-04T02:31:13.709Z,0.00
2022-09-04T02:32:13.684Z,0.00
2022-09-04T02:33:13.596Z,0.00
2022-09-04T02:34:13.496Z,0.00
2022-09-04T02:35:13.382Z,0.00
2022-09-04T02:36:13.516Z,0.00
2022-09-04T02:37:14.932Z,0.00
2022-09-04T02:38:12.987Z,0.00
2022-09-04T02:39:12.918Z,0.00
2022-09-04T02:40:13.625Z,0.00
2022-09-04T02:41:13.697Z,0.00
2022-09-04T02:42:13.703Z,0.00
2022-09-04T02:43:13.890Z,0.00
2022-09-04T02:44:12.787Z,0.00
2022-09-04T02:45:13.701Z,0.00
2022-09-04T02:46:13.734Z,0.00
2022-09-04T02:47:13.808Z,0.00
2022-09-04T02:48:14.012Z,0.00
2022-09-04T02:49:12.860Z,0.00
2022-09-04T02:50:13.858Z,0.00
2022-09-04T02:51:14.053Z,0.00
2022-09-04T02:52:13.289Z,0.00
2022-09-04T02:53:17.829Z,0.00
2022-09-04T02:54:13.389Z,0.00
2022-09-04T02:55:13.525Z,0.00
2022-09-04T02:56:13.471Z,0.00
2022-09-04T02:57:13.277Z,0.00
2022-09-04T02:58:13.421Z,0.00
2022-09-04T02:59:13.244Z,0.00
2022-09-04T03:00:13.035Z,0.00
2022-09-04T03:01:13.531Z,0.00
2022-09-04T03:02:14.113Z,0.00
2022-09-04T03:03:13.071Z,0.00
2022-09-04T03:04:13.144Z,0.00
2022-09-04T03:05:14.510Z,0.00
2022-09-04T03:06:13.526Z,0.00
2022-09-04T03:07:13.516Z,0.00
2022-09-04T03:08:13.622Z,0.00
2022-09-04T03:09:13.451Z,0.00
2022-09-04T03:10:13.417Z,0.00
2022-09-04T03:11:13.261Z,0.00
2022-09-04T03:12:13.131Z,0.00
2022-09-04T03:13:13.009Z,0.00
2022-09-04T03:14:12.869Z,0.00
2022-09-04T03:15:13.765Z,0.00
2022-09-04T03:16:13.857Z,0.00
2022-09-04T03:17:12.759Z,0.00
2022-09-04T03:18:16.797Z,0.00
2022-09-04T03:19:16.636Z,0.00
2022-09-04T03:20:14.038Z,0.00
2022-09-04T03:21:13.052Z,0.00
2022-09-04T03:22:13.228Z,0.00
2022-09-04T03:23:13.133Z,0.00
2022-09-04T03:24:13.070Z,0.00
2022-09-04T03:25:12.912Z,0.00
2022-09-04T03:26:12.849Z,0.00
2022-09-04T03:27:15.744Z,0.00
2022-09-04T03:28:13.587Z,0.00
2022-09-04T03:29:13.656Z,0.00
2022-09-04T03:30:13.754Z,0.00
2022-09-04T03:31:13.740Z,0.00
2022-09-04T03:32:16.507Z,0.00
2022-09-04T03:33:13.327Z,0.00
2022-09-04T03:34:13.377Z,0.00
2022-09-04T03:35:13.360Z,0.00
2022-09-04T03:36:13.546Z,0.00
2022-09-04T03:37:13.485Z,0.00
2022-09-04T03:38:13.527Z,0.00
2022-09-04T03:39:13.480Z,0.00
2022-09-04T03:40:18.309Z,0.00
2022-09-04T03:41:13.325Z,0.00
2022-09-04T03:42:13.782Z,0.00
2022-09-04T03:43:13.626Z,0.00
2022-09-04T03:44:13.428Z,0.00
2022-09-04T03:45:13.371Z,0.00
2022-09-04T03:46:13.330Z,0.00
2022-09-04T03:47:14.967Z,0.00
2022-09-04T03:48:12.965Z,0.00
2022-09-04T03:49:13.554Z,0.00
2022-09-04T03:50:13.604Z,0.00
2022-09-04T03:51:13.679Z,0.00
2022-09-04T03:52:14.062Z,0.00
2022-09-04T03:53:13.035Z,0.00
2022-09-04T03:54:12.943Z,0.00
2022-09-04T03:55:12.851Z,0.00
2022-09-04T03:56:14.006Z,0.00
2022-09-04T03:57:13.299Z,0.00
2022-09-04T03:58:13.190Z,0.00
2022-09-04T03:59:13.468Z,0.00
2022-09-04T04:00:13.523Z,0.00
2022-09-04T04:01:13.566Z,0.00
2022-09-04T04:02:13.614Z,0.00
2022-09-04T04:03:13.975Z,0.00
2022-09-04T04:04:12.913Z,0.00
2022-09-04T04:05:13.076Z,0.00
2022-09-04T04:06:12.970Z,0.00
2022-09-04T04:07:13.167Z,0.00
2022-09-04T04:08:13.286Z,0.00
2022-09-04T04:09:14.684Z,0.77
2022-09-04T04:10:12.981Z,0.77
2022-09-04T04:11:12.804Z,0.77
2022-09-04T04:12:13.634Z,0.77
2022-09-04T04:13:13.740Z,0.77
2022-09-04T04:14:13.847Z,1.53
2022-09-04T04:15:14.080Z,1.53
2022-09-04T04:16:14.400Z,2.29
2022-09-04T04:17:15.679Z,3.06
2022-09-04T04:18:12.888Z,3.06
2022-09-04T04:19:13.986Z,3.82
2022-09-04T04:20:13.140Z,5.35
2022-09-04T04:21:13.251Z,6.12
2022-09-04T04:22:13.246Z,7.65
2022-09-04T04:23:13.844Z,9.18
2022-09-04T04:24:14.053Z,10.71
2022-09-04T04:25:13.124Z,12.24
2022-09-04T04:26:12.978Z,15.30
2022-09-04T04:27:13.280Z,18.36
2022-09-04T04:28:13.126Z,21.42
2022-09-04T04:29:13.329Z,24.48
2022-09-04T04:30:13.232Z,30.60
2022-09-04T04:31:13.192Z,33.66
2022-09-04T04:32:13.880Z,39.78
2022-09-04T04:33:12.789Z,48.96
2022-09-04T04:34:13.828Z,55.08
2022-09-04T04:35:13.828Z,61.20
2022-09-04T04:36:14.059Z,73.44
2022-09-04T04:37:12.884Z,85.68
2022-09-04T04:38:13.798Z,97.92
2022-09-04T04:39:13.780Z,110.16
2022-09-04T04:40:13.738Z,122.40
2022-09-04T04:41:13.844Z,134.64
2022-09-04T04:42:13.864Z,146.88
2022-09-04T04:43:14.034Z,171.36
2022-09-04T04:44:12.924Z,183.60
2022-09-04T04:45:12.756Z,195.84
2022-09-04T04:46:14.120Z,220.32
2022-09-04T04:47:13.251Z,244.80
2022-09-04T04:48:13.200Z,269.28
2022-09-04T04:49:13.207Z,293.76
2022-09-04T04:50:13.204Z,318.24
2022-09-04T04:51:13.260Z,342.72
2022-09-04T04:52:13.484Z,367.20
2022-09-04T04:53:13.504Z,391.68
2022-09-04T04:54:13.651Z,440.64
2022-09-04T04:55:13.847Z,440.64
2022-09-04T04:56:14.022Z,489.60
2022-09-04T04:57:13.630Z,489.60
2022-09-04T04:58:15.041Z,538.56
2022-09-04T04:59:12.954Z,587.52
2022-09-04T05:00:12.817Z,636.48
2022-09-04T05:01:13.885Z,636.48
2022-09-04T05:02:13.102Z,685.44
2022-09-04T05:03:13.211Z,734.40
2022-09-04T05:04:13.248Z,734.40
2022-09-04T05:05:13.095Z,783.36
2022-09-04T05:06:13.258Z,783.36
2022-09-04T05:07:13.289Z,881.28
2022-09-04T05:08:13.257Z,881.28
2022-09-04T05:09:13.556Z,881.28
2022-09-04T05:10:13.458Z,979.20
2022-09-04T05:11:13.412Z,979.20
2022-09-04T05:12:13.283Z,1077.12
2022-09-04T05:13:13.103Z,1175.04
2022-09-04T05:14:13.164Z,1175.04
2022-09-04T05:15:18.322Z,1272.96
2022-09-04T05:16:16.488Z,1272.96
2022-09-04T05:17:13.180Z,1370.88
2022-09-04T05:18:13.181Z,1370.88
2022-09-04T05:19:13.151Z,1468.80
2022-09-04T05:20:13.351Z,1468.80
2022-09-04T05:21:13.202Z,1566.72
2022-09-04T05:22:13.112Z,1566.72
2022-09-04T05:23:13.427Z,1566.72
2022-09-04T05:24:15.714Z,1566.72
2022-09-04T05:25:13.719Z,1566.72
2022-09-04T05:26:14.020Z,1762.56
2022-09-04T05:27:14.133Z,1762.56
2022-09-04T05:28:13.502Z,1762.56
2022-09-04T05:29:13.391Z,1762.56
2022-09-04T05:30:13.476Z,1958.40
2022-09-04T05:31:13.439Z,1958.40
2022-09-04T05:32:13.578Z,1958.40
2022-09-04T05:33:13.515Z,1958.40
2022-09-04T05:34:13.403Z,1958.40
2022-09-04T05:35:13.238Z,2154.24
2022-09-04T05:36:13.159Z,2154.24
2022-09-04T05:37:13.494Z,2154.24
2022-09-04T05:38:13.505Z,2154.24
2022-09-04T05:39:13.295Z,2154.24
2022-09-04T05:40:13.340Z,2350.08
2022-09-04T05:41:13.315Z,2350.08
2022-09-04T05:42:13.112Z,2350.08
2022-09-04T05:43:13.372Z,2350.08
2022-09-04T05:44:13.513Z,2350.08
2022-09-04T05:45:13.473Z,2545.92
2022-09-04T05:46:13.499Z,2545.92
2022-09-04T05:47:13.443Z,2545.92
2022-09-04T05:48:13.455Z,2545.92
2022-09-04T05:49:13.474Z,2545.92
2022-09-04T05:50:13.626Z,2545.92
2022-09-04T05:51:13.652Z,2741.76
2022-09-04T05:52:13.728Z,2741.76
2022-09-04T05:53:13.500Z,2741.76
2022-09-04T05:54:13.366Z,2741.76
2022-09-04T05:55:13.446Z,2741.76
2022-09-04T05:56:13.575Z,2741.76
2022-09-04T05:57:13.490Z,2741.76
2022-09-04T05:58:13.634Z,2741.76
2022-09-04T05:59:13.545Z,2937.60
2022-09-04T06:00:13.660Z,2937.60
2022-09-04T06:01:52.606Z,2937.60
2022-09-04T06:02:13.824Z,2937.60
2022-09-04T06:03:12.885Z,2937.60
2022-09-04T06:04:13.031Z,3133.44
2022-09-04T06:05:12.922Z,3133.44
2022-09-04T06:06:13.266Z,3133.44
2022-09-04T06:07:13.216Z,3133.44
2022-09-04T06:08:13.428Z,3133.44
2022-09-04T06:09:13.334Z,3133.44
2022-09-04T06:10:13.443Z,3133.44
2022-09-04T06:11:13.341Z,3133.44
2022-09-04T06:12:18.769Z,3133.44
2022-09-04T06:13:13.353Z,3133.44
2022-09-04T06:14:13.318Z,3133.44
2022-09-04T06:15:13.615Z,3133.44
2022-09-04T06:16:13.869Z,3133.44
2022-09-04T06:17:13.305Z,3133.44
2022-09-04T06:18:13.312Z,3525.12
2022-09-04T06:19:13.417Z,3525.12
2022-09-04T06:20:13.400Z,3525.12
2022-09-04T06:21:13.467Z,3525.12
2022-09-04T06:22:13.471Z,3525.12
2022-09-04T06:23:13.419Z,3525.12
2022-09-04T06:24:14.691Z,3525.12
2022-09-04T06:25:13.680Z,3525.12
2022-09-04T06:26:13.638Z,3525.12
2022-09-04T06:27:13.946Z,3525.12
2022-09-04T06:28:13.163Z,3525.12
2022-09-04T06:29:13.245Z,3525.12
2022-09-04T06:30:14.483Z,3525.12
2022-09-04T06:31:13.821Z,3525.12
2022-09-04T06:32:14.332Z,3525.12
2022-09-04T06:33:13.637Z,3525.12
2022-09-04T06:34:13.551Z,3525.12
2022-09-04T06:35:13.594Z,3525.12
2022-09-04T06:36:13.791Z,3525.12
2022-09-04T06:37:14.662Z,3525.12
2022-09-04T06:38:13.585Z,3525.12
2022-09-04T06:39:13.653Z,3525.12
2022-09-04T06:40:13.593Z,3525.12
2022-09-04T06:41:13.770Z,3525.12
2022-09-04T06:42:13.549Z,3525.12
2022-09-04T06:43:13.766Z,3525.12
2022-09-04T06:44:14.747Z,3525.12
2022-09-04T06:45:13.672Z,3525.12
2022-09-04T06:46:14.093Z,3525.12
2022-09-04T06:47:13.205Z,3525.12
2022-09-04T06:48:13.311Z,3525.12
2022-09-04T06:49:13.513Z,3525.12
2022-09-04T06:50:15.462Z,3525.12
2022-09-04T06:51:13.557Z,3525.12
2022-09-04T06:52:13.843Z,3916.80
2022-09-04T06:53:13.629Z,3916.80
2022-09-04T06:54:13.218Z,3916.80
2022-09-04T06:55:13.241Z,3916.80
2022-09-04T06:56:13.170Z,3916.80
2022-09-04T06:57:13.082Z,3916.80
2022-09-04T06:58:13.190Z,4308.48
2022-09-04T06:59:13.581Z,4308.48
2022-09-04T07:00:13.496Z,4308.48
2022-09-04T07:01:13.807Z,4308.48
2022-09-04T07:02:12.936Z,4308.48
2022-09-04T07:03:13.417Z,4308.48
2022-09-04T07:04:13.417Z,4308.48
2022-09-04T07:05:13.262Z,3916.80
2022-09-04T07:06:13.308Z,4308.48
2022-09-04T07:07:14.971Z,4308.48
2022-09-04T07:08:12.925Z,4308.48
2022-09-04T07:09:14.441Z,4308.48
2022-09-04T07:10:13.370Z,4308.48
2022-09-04T07:11:13.395Z,4308.48
2022-09-04T07:12:13.649Z,4308.48
2022-09-04T07:13:13.612Z,4308.48
2022-09-04T07:14:13.493Z,4308.48
2022-09-04T07:15:13.493Z,4308.48
2022-09-04T07:16:13.811Z,4308.48
2022-09-04T07:17:18.937Z,4308.48
2022-09-04T07:18:12.859Z,4700.16
2022-09-04T07:19:15.141Z,4700.16
2022-09-04T07:20:14.852Z,4700.16
2022-09-04T07:21:13.995Z,4700.16
2022-09-04T07:22:13.062Z,4700.16
2022-09-04T07:23:13.069Z,4700.16
2022-09-04T07:24:13.004Z,4700.16
2022-09-04T07:25:12.965Z,4700.16
2022-09-04T07:26:14.712Z,4700.16
2022-09-04T07:27:15.270Z,4700.16
2022-09-04T07:28:13.401Z,4700.16
2022-09-04T07:29:13.412Z,4308.48
2022-09-04T07:30:13.415Z,4700.16
2022-09-04T07:31:13.973Z,4700.16
2022-09-04T07:32:13.147Z,4700.16
2022-09-04T07:33:13.036Z,4700.16
2022-09-04T07:34:12.974Z,4700.16
2022-09-04T07:35:12.869Z,5091.84
2022-09-04T07:36:13.861Z,5091.84
2022-09-04T07:37:14.139Z,5091.84
2022-09-04T07:38:13.069Z,5091.84
2022-09-04T07:39:13.253Z,5091.84
2022-09-04T07:40:13.320Z,5091.84
2022-09-04T07:41:17.653Z,4700.16
2022-09-04T07:42:12.949Z,5091.84
2022-09-04T07:43:13.410Z,5091.84
2022-09-04T07:44:13.547Z,5483.52
2022-09-04T07:45:13.628Z,5091.84
2022-09-04T07:46:13.598Z,5483.52
2022-09-04T07:47:13.978Z,5483.52
2022-09-04T07:48:13.384Z,5483.52
2022-09-04T07:49:18.541Z,5483.52
2022-09-04T07:50:13.560Z,5483.52
2022-09-04T07:51:13.535Z,5483.52
2022-09-04T07:52:15.201Z,5483.52
2022-09-04T07:53:13.139Z,5483.52
2022-09-04T07:54:14.689Z,5483.52
2022-09-04T07:55:13.397Z,5875.20
2022-09-04T07:56:13.422Z,5483.52
2022-09-04T07:57:16.197Z,5483.52
2022-09-04T07:58:13.369Z,5483.52
2022-09-04T07:59:14.073Z,5483.52
2022-09-04T08:00:13.390Z,5875.20
2022-09-04T08:01:15.207Z,5875.20
2022-09-04T08:02:13.211Z,5483.52
2022-09-04T08:03:13.319Z,5875.20
2022-09-04T08:04:13.618Z,5875.20
2022-09-04T08:05:13.598Z,5483.52
2022-09-04T08:06:13.853Z,5875.20
2022-09-04T08:07:14.138Z,5483.52
2022-09-04T08:08:13.518Z,5875.20
2022-09-04T08:09:13.468Z,5875.20
2022-09-04T08:10:13.321Z,5483.52
2022-09-04T08:11:17.530Z,5875.20
2022-09-04T08:12:15.196Z,5875.20
2022-09-04T08:13:13.273Z,5875.20
2022-09-04T08:14:14.888Z,5875.20
2022-09-04T08:15:14.007Z,5875.20
2022-09-04T08:16:13.146Z,5875.20
2022-09-04T08:17:13.429Z,5875.20
2022-09-04T08:18:15.001Z,5875.20
2022-09-04T08:19:15.805Z,5875.20
2022-09-04T08:20:12.835Z,5875.20
2022-09-04T08:21:14.304Z,5875.20
2022-09-04T08:22:16.302Z,5875.20
2022-09-04T08:23:15.053Z,6266.88
2022-09-04T08:24:15.361Z,5875.20
2022-09-04T08:25:13.223Z,6266.88
2022-09-04T08:26:15.133Z,5875.20
2022-09-04T08:27:17.576Z,6266.88
2022-09-04T08:28:14.904Z,6266.88
2022-09-04T08:29:14.177Z,5875.20
2022-09-04T08:30:14.661Z,6266.88
2022-09-04T08:31:16.791Z,5875.20
2022-09-04T08:32:12.983Z,6266.88
2022-09-04T08:33:14.917Z,6266.88
2022-09-04T08:34:14.745Z,6266.88
2022-09-04T08:35:17.076Z,6266.88
2022-09-04T08:36:14.951Z,5875.20
2022-09-04T08:37:13.674Z,6266.88
2022-09-04T08:38:13.377Z,6266.88
2022-09-04T08:39:13.514Z,6266.88
2022-09-04T08:40:16.310Z,6266.88
2022-09-04T08:41:18.388Z,6266.88
2022-09-04T08:42:14.394Z,6266.88
2022-09-04T08:43:15.102Z,6266.88
2022-09-04T08:44:13.242Z,6266.88
2022-09-04T08:45:14.910Z,6266.88
2022-09-04T08:46:18.367Z,6266.88
2022-09-04T08:47:17.664Z,6266.88
2022-09-04T08:48:13.519Z,6266.88
2022-09-04T08:49:16.947Z,6266.88
2022-09-04T08:50:17.365Z,6266.88
2022-09-04T08:51:14.846Z,6266.88
2022-09-04T08:52:13.951Z,6266.88
2022-09-04T08:53:12.936Z,6266.88
2022-09-04T08:54:12.827Z,7050.24
2022-09-04T08:55:16.837Z,7050.24
2022-09-04T08:56:16.766Z,7050.24
2022-09-04T08:57:15.629Z,8616.96
2022-09-04T08:58:16.208Z,23500.80
2022-09-04T08:59:18.484Z,31334.40
2022-09-04T09:00:16.611Z,31334.40
2022-09-04T09:01:16.846Z,31334.40
2022-09-04T09:02:17.387Z,31334.40
2022-09-04T09:03:16.448Z,31334.40
2022-09-04T09:04:13.302Z,31334.40
2022-09-04T09:05:14.856Z,31334.40
2022-09-04T09:06:19.271Z,31334.40
2022-09-04T09:07:13.162Z,31334.40
2022-09-04T09:08:15.855Z,31334.40
2022-09-04T09:09:16.947Z,31334.40
2022-09-04T09:10:17.340Z,31334.40
2022-09-04T09:11:17.061Z,34467.84
2022-09-04T09:12:15.393Z,34467.84
2022-09-04T09:13:18.382Z,34467.84
2022-09-04T09:14:13.251Z,34467.84
2022-09-04T09:15:13.070Z,31334.40
2022-09-04T09:16:17.091Z,31334.40
2022-09-04T09:17:16.435Z,34467.84
2022-09-04T09:18:16.854Z,34467.84
2022-09-04T09:19:17.438Z,34467.84
2022-09-04T09:20:19.764Z,34467.84
2022-09-04T09:21:17.812Z,34467.84
2022-09-04T09:22:17.401Z,34467.84
2022-09-04T09:23:18.068Z,34467.84
2022-09-04T09:24:15.565Z,34467.84
2022-09-04T09:25:13.423Z,34467.84
2022-09-04T09:26:13.427Z,34467.84
2022-09-04T09:27:13.720Z,34467.84
2022-09-04T09:28:18.483Z,37601.28
2022-09-04T09:29:13.804Z,37601.28
2022-09-04T09:30:18.624Z,34467.84
2022-09-04T09:31:17.619Z,37601.28
2022-09-04T09:32:16.595Z,34467.84
2022-09-04T09:33:17.932Z,37601.28
2022-09-04T09:34:19.035Z,37601.28
2022-09-04T09:35:17.661Z,37601.28
2022-09-04T09:36:16.793Z,37601.28
2022-09-04T09:37:13.776Z,37601.28
2022-09-04T09:38:17.731Z,37601.28
2022-09-04T09:39:17.883Z,37601.28
2022-09-04T09:40:16.771Z,37601.28
2022-09-04T09:41:17.856Z,34467.84
2022-09-04T09:42:14.527Z,34467.84
2022-09-04T09:43:13.605Z,34467.84
2022-09-04T09:44:18.092Z,37601.28
2022-09-04T09:45:13.158Z,37601.28
2022-09-04T09:46:15.239Z,37601.28
2022-09-04T09:47:16.450Z,37601.28
2022-09-04T09:48:18.012Z,37601.28
2022-09-04T09:49:18.778Z,37601.28
2022-09-04T09:50:15.520Z,37601.28
2022-09-04T09:51:13.360Z,37601.28
2022-09-04T09:52:18.035Z,37601.28
2022-09-04T09:53:14.349Z,40734.72
2022-09-04T09:54:19.863Z,40734.72
2022-09-04T09:55:17.155Z,40734.72
2022-09-04T09:56:14.693Z,40734.72
2022-09-04T09:57:15.214Z,40734.72
2022-09-04T09:58:17.546Z,40734.72
2022-09-04T09:59:19.275Z,40734.72
2022-09-04T10:00:17.532Z,37601.28
2022-09-04T10:01:13.425Z,37601.28
2022-09-04T10:02:14.955Z,37601.28
2022-09-04T10:03:18.569Z,37601.28
2022-09-04T10:04:16.340Z,37601.28
2022-09-04T10:05:17.633Z,37601.28
2022-09-04T10:06:16.607Z,25067.52
2022-09-04T10:07:19.587Z,37601.28
2022-09-04T10:08:16.879Z,37601.28
2022-09-04T10:09:17.211Z,37601.28
2022-09-04T10:10:18.708Z,40734.72
2022-09-04T10:11:18.131Z,40734.72
2022-09-04T10:12:16.228Z,40734.72
2022-09-04T10:13:16.526Z,40734.72
2022-09-04T10:14:14.990Z,15667.20
2022-09-04T10:15:19.529Z,34467.84
2022-09-04T10:16:14.931Z,17233.92
2022-09-04T10:17:15.861Z,9400.32
2022-09-04T10:18:19.155Z,9400.32
2022-09-04T10:19:18.690Z,43868.16
2022-09-04T10:20:18.861Z,43868.16
2022-09-04T10:21:18.369Z,43868.16
2022-09-04T10:22:18.825Z,43868.16
2022-09-04T10:23:15.698Z,43868.16
2022-09-04T10:24:16.522Z,43868.16
2022-09-04T10:25:18.983Z,43868.16
2022-09-04T10:26:20.952Z,43868.16
2022-09-04T10:27:13.051Z,43868.16
2022-09-04T10:28:18.437Z,43868.16
2022-09-04T10:29:18.797Z,43868.16
2022-09-04T10:30:19.648Z,43868.16
2022-09-04T10:31:16.307Z,43868.16
2022-09-04T10:32:23.448Z,43868.16
2022-09-04T10:33:18.873Z,43868.16
2022-09-04T10:34:18.360Z,40734.72
2022-09-04T10:35:18.622Z,40734.72
2022-09-04T10:36:22.599Z,40734.72
2022-09-04T10:37:18.104Z,40734.72
2022-09-04T10:38:18.242Z,40734.72
2022-09-04T10:39:16.986Z,40734.72
2022-09-04T10:40:18.957Z,43868.16
2022-09-04T10:41:17.079Z,43868.16
2022-09-04T10:42:17.063Z,47001.60
2022-09-04T10:43:17.074Z,15667.20
2022-09-04T10:44:18.409Z,25067.52
2022-09-04T10:45:17.629Z,43868.16
2022-09-04T10:46:22.909Z,43868.16
2022-09-04T10:47:16.651Z,40734.72
2022-09-04T10:48:19.022Z,43868.16
2022-09-04T10:49:17.444Z,47001.60
2022-09-04T10:50:17.496Z,47001.60
2022-09-04T10:51:17.793Z,47001.60
2022-09-04T10:52:18.864Z,37601.28
2022-09-04T10:53:16.683Z,31334.40
2022-09-04T10:54:19.344Z,15667.20
2022-09-04T10:55:17.938Z,15667.20
2022-09-04T10:56:18.306Z,12533.76
2022-09-04T10:57:17.825Z,12533.76
2022-09-04T10:58:19.176Z,18800.64
2022-09-04T10:59:17.780Z,37601.28
2022-09-04T11:00:19.157Z,47001.60
2022-09-04T11:01:16.851Z,47001.60
2022-09-04T11:02:17.936Z,47001.60
2022-09-04T11:03:17.847Z,17233.92
2022-09-04T11:04:19.336Z,12533.76
2022-09-04T11:05:19.575Z,12533.76
2022-09-04T11:06:17.732Z,12533.76
2022-09-04T11:07:17.979Z,47001.60
2022-09-04T11:08:19.735Z,43868.16
2022-09-04T11:09:19.879Z,47001.60
2022-09-04T11:10:17.880Z,47001.60
2022-09-04T11:11:19.341Z,47001.60
2022-09-04T11:12:19.504Z,50135.04
2022-09-04T11:13:19.385Z,50135.04
2022-09-04T11:14:20.093Z,50135.04
2022-09-04T11:15:20.295Z,37601.28
2022-09-04T11:16:19.948Z,50135.04
2022-09-04T11:17:20.306Z,17233.92
2022-09-04T11:18:19.550Z,15667.20
2022-09-04T11:19:16.548Z,14100.48
2022-09-04T11:20:19.798Z,14100.48
2022-09-04T11:21:18.605Z,14100.48
2022-09-04T11:22:20.484Z,14100.48
2022-09-04T11:23:18.956Z,14100.48
2022-09-04T11:24:20.035Z,12533.76
2022-09-04T11:25:19.373Z,14100.48
2022-09-04T11:26:18.997Z,12533.76
2022-09-04T11:27:18.846Z,12533.76
2022-09-04T11:28:18.802Z,12533.76
2022-09-04T11:29:19.908Z,14100.48
2022-09-04T11:30:24.341Z,14100.48
2022-09-04T11:31:16.868Z,14100.48
2022-09-04T11:32:16.244Z,14100.48
2022-09-04T11:33:19.289Z,15667.20
2022-09-04T11:34:19.634Z,17233.92
2022-09-04T11:35:21.117Z,28200.96
2022-09-04T11:36:18.563Z,21934.08
2022-09-04T11:37:20.989Z,47001.60
2022-09-04T11:38:18.782Z,50135.04
2022-09-04T11:39:20.450Z,20367.36
2022-09-04T11:40:19.298Z,20367.36
2022-09-04T11:41:19.466Z,21934.08
2022-09-04T11:42:19.913Z,37601.28
2022-09-04T11:43:20.094Z,43868.16
2022-09-04T11:44:20.388Z,47001.60
2022-09-04T11:45:18.151Z,50135.04
2022-09-04T11:46:18.585Z,50135.04
2022-09-04T11:47:19.015Z,25067.52
2022-09-04T11:48:18.866Z,47001.60
2022-09-04T11:49:18.609Z,50135.04
2022-09-04T11:50:20.855Z,50135.04
2022-09-04T11:51:19.077Z,50135.04
2022-09-04T11:52:18.511Z,47001.60
2022-09-04T11:53:19.055Z,47001.60
2022-09-04T11:54:18.464Z,43868.16
2022-09-04T11:55:21.253Z,43868.16
2022-09-04T11:56:18.689Z,43868.16
2022-09-04T11:57:19.422Z,47001.60
2022-09-04T11:58:19.272Z,43868.16
2022-09-04T11:59:19.050Z,40734.72
2022-09-04T12:00:19.816Z,43868.16
2022-09-04T12:01:19.513Z,40734.72
2022-09-04T12:02:20.310Z,43868.16
2022-09-04T12:03:18.926Z,43868.16
2022-09-04T12:04:18.383Z,47001.60
2022-09-04T12:05:19.553Z,47001.60
2022-09-04T12:06:18.595Z,47001.60
2022-09-04T12:07:19.352Z,43868.16
2022-09-04T12:08:19.511Z,43868.16
2022-09-04T12:09:17.241Z,47001.60
2022-09-04T12:10:19.473Z,47001.60
2022-09-04T12:11:19.760Z,47001.60
2022-09-04T12:12:19.250Z,47001.60
2022-09-04T12:13:18.047Z,47001.60
2022-09-04T12:14:18.621Z,47001.60
2022-09-04T12:15:19.028Z,47001.60
2022-09-04T12:16:19.352Z,47001.60
2022-09-04T12:17:19.062Z,50135.04
2022-09-04T12:18:18.791Z,50135.04
2022-09-04T12:19:17.534Z,50135.04
2022-09-04T12:20:20.018Z,50135.04
2022-09-04T12:21:17.672Z,34467.84
2022-09-04T12:22:17.452Z,37601.28
2022-09-04T12:23:17.498Z,47001.60
2022-09-04T12:24:15.138Z,37601.28
2022-09-04T12:25:13.167Z,47001.60