createdAt,value
2023-01-09T01:19:47.671Z,14.90
2023-01-09T01:26:23.880Z,11.80
2023-01-09T01:29:14.960Z,14.03
2023-01-09T01:31:58.123Z,12.60
2023-01-09T01:34:38.887Z,11.97
2023-01-09T01:41:16.493Z,14.03
2023-01-09T01:44:58.791Z,12.87
2023-01-09T01:48:14.499Z,12.20
2023-01-09T01:54:05.603Z,14.03
2023-01-09T01:57:08.486Z,11.63
2023-01-09T02:00:19.711Z,12.33
2023-01-09T02:02:55.662Z,12.20
2023-01-09T02:05:48.127Z,14.90
2023-01-09T02:08:30.329Z,13.07
2023-01-09T02:11:13.219Z,15.70
2023-01-09T02:13:42.124Z,14.63
2023-01-09T02:17:14.728Z,12.47
2023-01-09T02:20:15.368Z,13.17
2023-01-09T02:23:35.872Z,14.10
2023-01-09T02:27:36.712Z,13.27
2023-01-09T02:31:27.884Z,15.63
2023-01-09T02:42:47.366Z,15.20
2023-01-09T02:45:30.267Z,14.40
2023-01-09T02:45:47.322Z,13.97
2023-01-09T02:48:03.041Z,14.10
2023-01-09T02:51:08.892Z,14.53
2023-01-09T02:54:38.002Z,14.40
2023-01-09T02:58:22.389Z,14.77
2023-01-09T03:01:20.616Z,14.60
2023-01-09T03:04:27.765Z,14.70
2023-01-09T03:07:34.961Z,16.17
2023-01-09T03:10:41.410Z,14.23
2023-01-09T03:13:16.154Z,15.10
2023-01-09T03:15:50.850Z,17.23
2023-01-09T03:18:40.345Z,15.37
2023-01-09T03:21:30.859Z,15.33
2023-01-09T03:24:02.421Z,15.70
2023-01-09T03:26:31.161Z,15.53
2023-01-09T03:29:17.198Z,15.30
2023-01-09T03:31:48.023Z,14.33
2023-01-09T03:34:30.901Z,15.33
2023-01-09T03:37:05.172Z,14.37
2023-01-09T03:40:02.294Z,15.37
2023-01-09T03:42:39.755Z,14.10
2023-01-09T03:45:08.888Z,14.87
2023-01-09T03:47:38.777Z,14.07
2023-01-09T03:50:07.916Z,16.67
2023-01-09T03:52:50.652Z,13.57
2023-01-09T03:55:48.619Z,15.07
2023-01-09T03:58:28.307Z,14.93
2023-01-09T04:05:12.648Z,13.67
2023-01-09T04:07:52.470Z,13.87
2023-01-09T04:10:23.354Z,12.93
2023-01-09T04:12:54.057Z,13.00
2023-01-09T04:15:27.724Z,15.43
2023-01-09T04:18:03.944Z,12.03
2023-01-09T04:20:32.620Z,15.30
2023-01-09T04:23:03.022Z,16.73
2023-01-09T04:25:30.499Z,13.93
2023-01-09T04:28:00.937Z,13.47
2023-01-09T04:30:31.522Z,14.37
2023-01-09T04:32:59.015Z,12.90
2023-01-09T04:35:26.482Z,14.17
2023-01-09T04:38:04.428Z,15.33
2023-01-09T04:40:31.891Z,15.83
2023-01-09T04:43:05.343Z,14.70
2023-01-09T04:45:41.512Z,14.80
2023-01-09T04:48:10.740Z,13.73
2023-01-09T04:50:38.686Z,17.20
2023-01-09T04:53:08.730Z,14.27
2023-01-09T04:55:36.279Z,15.27
2023-01-09T04:58:03.859Z,13.00
2023-01-09T05:00:31.614Z,14.47
2023-01-09T05:02:59.497Z,14.87
2023-01-09T05:05:33.512Z,13.60
2023-01-09T05:08:00.804Z,14.50
2023-01-09T05:10:28.406Z,14.53
2023-01-09T05:12:59.032Z,14.43
2023-01-09T05:15:28.305Z,15.00
2023-01-09T05:17:58.073Z,16.93
2023-01-09T05:20:51.570Z,16.40
2023-01-09T05:23:19.033Z,14.93
2023-01-09T05:25:46.457Z,16.20
2023-01-09T05:28:19.733Z,15.60
2023-01-09T05:30:53.869Z,16.00
2023-01-09T05:33:21.780Z,15.30
2023-01-09T05:35:49.702Z,15.10
2023-01-09T05:38:19.291Z,15.27
2023-01-09T05:40:47.021Z,14.07
2023-01-09T05:43:20.471Z,17.10
2023-01-09T05:45:48.217Z,16.37
2023-01-09T05:48:24.988Z,14.97
2023-01-09T05:50:52.421Z,17.17
2023-01-09T05:53:19.943Z,16.03
2023-01-09T05:55:47.243Z,17.07
2023-01-09T05:58:14.677Z,15.70
2023-01-09T06:00:42.213Z,16.37
2023-01-09T06:03:09.540Z,16.23
2023-01-09T06:05:36.962Z,15.43
2023-01-09T06:08:04.310Z,15.20
2023-01-09T06:10:31.450Z,15.60
2023-01-09T06:12:58.777Z,15.97
2023-01-09T06:15:26.343Z,15.27
2023-01-09T06:17:53.618Z,15.37
2023-01-09T06:20:21.889Z,15.10
2023-01-09T06:22:51.931Z,14.67
2023-01-09T06:25:19.409Z,17.00
2023-01-09T06:27:47.052Z,15.20
2023-01-09T06:30:14.584Z,14.03
2023-01-09T06:32:50.773Z,14.60
2023-01-09T06:35:21.021Z,15.73
2023-01-09T06:37:49.865Z,17.30
2023-01-09T06:40:20.160Z,17.47
2023-01-09T06:42:59.341Z,15.40
2023-01-09T06:45:26.610Z,16.87
2023-01-09T06:48:01.225Z,14.93
2023-01-09T06:50:28.575Z,16.67
2023-01-09T06:52:58.831Z,15.97
2023-01-09T06:55:26.491Z,16.43
2023-01-09T06:57:54.496Z,14.33
2023-01-09T07:00:22.531Z,15.40
2023-01-09T07:02:49.935Z,15.20
2023-01-09T07:05:17.394Z,16.43
2023-01-09T07:07:44.879Z,15.37
2023-01-09T07:10:12.539Z,16.43
2023-01-09T07:12:39.698Z,14.30
2023-01-09T07:15:07.973Z,17.00
2023-01-09T07:17:35.302Z,16.77
2023-01-09T07:20:06.173Z,17.17
2023-01-09T07:22:36.447Z,16.20
2023-01-09T07:25:03.789Z,17.03
2023-01-09T07:27:31.080Z,16.50
2023-01-09T07:29:58.781Z,17.63
2023-01-09T07:32:25.886Z,17.93
2023-01-09T07:34:53.185Z,17.60
2023-01-09T07:37:20.462Z,17.77
2023-01-09T07:39:47.551Z,16.83
2023-01-09T07:42:15.040Z,18.33
2023-01-09T07:44:42.095Z,16.47
2023-01-09T07:47:09.229Z,18.40
2023-01-09T07:49:36.790Z,16.60
2023-01-09T07:52:04.884Z,19.00
2023-01-09T07:54:32.089Z,16.63
2023-01-09T07:56:59.347Z,18.60
2023-01-09T07:59:28.847Z,17.53
2023-01-09T08:01:58.911Z,17.60
2023-01-09T08:04:26.057Z,17.07
2023-01-09T08:06:53.221Z,16.47
2023-01-09T08:09:20.326Z,18.77
2023-01-09T08:11:47.668Z,18.10
2023-01-09T08:14:14.969Z,17.13
2023-01-09T08:16:43.905Z,17.53
2023-01-09T08:19:12.358Z,18.43
2023-01-09T08:21:40.324Z,15.97
2023-01-09T08:24:09.332Z,17.33
2023-01-09T08:26:36.474Z,17.73
2023-01-09T08:29:03.720Z,15.77
2023-01-09T08:31:30.871Z,17.53
2023-01-09T08:33:58.000Z,17.47
2023-01-09T08:36:25.245Z,18.20
2023-01-09T08:38:52.460Z,17.87
2023-01-09T08:41:38.171Z,16.30
2023-01-09T08:44:23.695Z,16.27
2023-01-09T08:47:06.139Z,16.47
2023-01-09T08:49:39.154Z,16.53
2023-01-09T08:52:07.807Z,16.30
2023-01-09T08:54:39.931Z,15.97
2023-01-09T08:57:08.193Z,15.93
2023-01-09T08:59:35.362Z,15.60
2023-01-09T09:02:02.479Z,14.67
2023-01-09T09:04:29.696Z,15.77
2023-01-09T09:06:56.750Z,15.67
2023-01-09T09:09:25.745Z,15.40
2023-01-09T09:11:53.069Z,14.57
2023-01-09T09:14:38.507Z,14.67
2023-01-09T09:17:05.559Z,13.97
2023-01-09T09:19:32.782Z,14.13
2023-01-09T09:22:00.900Z,14.90
2023-01-09T09:24:27.918Z,14.10
2023-01-09T09:26:54.931Z,13.70
2023-01-09T09:29:22.045Z,13.63
2023-01-09T09:31:49.221Z,13.90
2023-01-09T09:34:16.345Z,14.80
2023-01-09T09:36:43.517Z,14.53
2023-01-09T09:39:10.646Z,13.67
2023-01-09T09:42:19.626Z,13.70
2023-01-09T09:45:11.604Z,12.30
2023-01-09T09:48:17.130Z,13.43
2023-01-09T09:51:32.747Z,14.60
2023-01-09T09:54:31.530Z,14.73
2023-01-09T09:57:04.325Z,13.73
2023-01-09T09:59:38.785Z,12.67
2023-01-09T10:02:47.364Z,13.67
2023-01-09T10:06:05.352Z,13.23
2023-01-09T10:09:17.324Z,13.63
2023-01-09T10:12:04.027Z,13.10
2023-01-09T10:14:31.735Z,12.53
2023-01-09T10:17:32.818Z,13.90
2023-01-09T10:20:21.836Z,16.47
2023-01-09T10:23:22.573Z,13.37
2023-01-09T10:26:30.531Z,11.53
2023-01-09T10:29:52.541Z,11.67
2023-01-09T10:32:35.852Z,11.77
2023-01-09T10:35:23.221Z,11.60
2023-01-09T10:37:53.616Z,10.50
2023-01-09T10:40:47.211Z,10.33
2023-01-09T10:43:55.307Z,11.03
2023-01-09T10:46:47.374Z,11.40
2023-01-09T10:49:18.840Z,10.97
2023-01-09T10:52:21.049Z,11.73
2023-01-09T10:55:19.382Z,9.90
2023-01-09T10:57:54.143Z,9.40
2023-01-09T11:00:24.698Z,8.17
2023-01-09T11:02:53.480Z,8.93
2023-01-09T11:05:34.068Z,7.60
2023-01-09T11:08:11.581Z,7.67
2023-01-09T11:10:55.082Z,9.03
2023-01-09T11:13:34.813Z,10.50
2023-01-09T11:16:11.007Z,12.17
2023-01-09T11:19:01.002Z,8.00
2023-01-09T11:21:40.489Z,9.87
2023-01-09T11:24:21.317Z,7.70
2023-01-09T11:26:54.783Z,7.57
2023-01-09T11:29:27.050Z,7.40
2023-01-09T11:32:00.135Z,9.37
2023-01-09T11:34:36.415Z,8.20
2023-01-09T11:37:18.934Z,7.93
2023-01-09T11:39:48.185Z,9.03
2023-01-09T11:42:44.576Z,7.30
2023-01-09T11:45:32.790Z,8.10
2023-01-09T11:48:01.474Z,7.30
2023-01-09T11:50:31.947Z,6.93
2023-01-09T11:53:21.807Z,5.90
2023-01-09T11:56:01.820Z,6.53
2023-01-09T11:58:35.638Z,5.70
2023-01-09T12:01:47.837Z,6.10
2023-01-09T12:04:47.182Z,4.83
2023-01-09T12:07:54.386Z,4.43
2023-01-09T12:11:12.984Z,4.77
2023-01-09T12:14:34.868Z,3.63
2023-01-09T12:18:12.928Z,4.10
2023-01-09T12:21:08.283Z,3.30
2023-01-09T12:24:18.594Z,3.10
2023-01-09T12:27:22.926Z,3.10
2023-01-09T12:30:21.977Z,3.13
2023-01-09T12:33:45.001Z,2.33
2023-01-09T12:37:01.803Z,2.30
2023-01-09T12:40:05.626Z,2.37
2023-01-09T12:43:09.548Z,1.80
2023-01-09T12:46:00.198Z,1.40
2023-01-09T12:49:24.641Z,1.77
2023-01-09T12:52:24.550Z,1.70
2023-01-09T12:55:00.026Z,1.70
2023-01-09T12:57:49.052Z,1.60
2023-01-09T13:00:32.636Z,1.43
2023-01-09T13:03:30.091Z,1.60
2023-01-09T13:05:58.617Z,1.87
2023-01-09T13:09:05.646Z,1.60
2023-01-09T13:12:03.318Z,1.63
2023-01-09T13:15:18.482Z,1.50
2023-01-09T13:17:57.208Z,1.93
2023-01-09T13:20:38.837Z,1.60
2023-01-09T13:23:09.213Z,1.70
2023-01-09T13:25:46.944Z,1.50
2023-01-09T13:28:34.320Z,2.13
2023-01-09T13:31:33.798Z,1.50
2023-01-09T13:34:04.600Z,2.20
2023-01-09T13:36:39.843Z,2.00
2023-01-09T13:39:07.478Z,2.40
2023-01-09T13:42:12.247Z,1.53
2023-01-09T13:44:40.039Z,1.40
2023-01-09T13:47:30.773Z,1.50
2023-01-09T13:50:26.733Z,1.70
2023-01-09T13:52:54.127Z,1.57
2023-01-09T13:55:24.943Z,1.50
2023-01-09T13:58:08.636Z,1.50
2023-01-09T14:00:35.599Z,2.20
2023-01-09T14:03:38.452Z,2.00
2023-01-09T14:06:16.174Z,1.60
2023-01-09T14:08:45.389Z,2.00
2023-01-09T14:11:25.961Z,1.97
2023-01-09T14:14:01.606Z,2.10
2023-01-09T14:16:30.740Z,1.97
2023-01-09T14:19:36.070Z,1.77
2023-01-09T14:22:05.587Z,2.20
2023-01-09T14:24:47.123Z,2.30
2023-01-09T14:27:54.689Z,2.20
2023-01-09T14:30:27.991Z,1.67
2023-01-09T14:33:17.323Z,2.23
2023-01-09T14:36:14.983Z,1.80
2023-01-09T14:38:50.806Z,1.70
2023-01-09T14:42:02.472Z,4.23
2023-01-09T14:44:52.213Z,3.27
2023-01-09T14:47:48.111Z,2.03
2023-01-09T14:50:46.400Z,7.37
2023-01-09T14:53:30.780Z,4.37
2023-01-09T14:56:01.835Z,6.27
2023-01-09T14:58:34.869Z,6.57
2023-01-09T15:01:25.501Z,5.63
2023-01-09T15:04:02.864Z,5.33
2023-01-09T15:06:41.614Z,3.67
2023-01-09T15:09:45.922Z,4.43
2023-01-09T15:12:23.135Z,4.80
2023-01-09T15:14:59.452Z,4.80
2023-01-09T15:17:35.596Z,4.57
2023-01-09T15:20:06.538Z,3.07
2023-01-09T15:22:37.621Z,4.07
2023-01-09T15:25:39.989Z,6.63
2023-01-09T15:28:34.872Z,2.87
2023-01-09T15:31:11.539Z,5.10
2023-01-09T15:33:40.908Z,4.80
2023-01-09T15:36:25.409Z,3.53
2023-01-09T15:38:54.084Z,2.97
2023-01-09T15:41:50.629Z,2.40
2023-01-09T15:44:37.555Z,3.33
2023-01-09T15:47:35.046Z,2.47
2023-01-09T15:50:04.959Z,2.30
2023-01-09T15:52:51.942Z,2.20
2023-01-09T15:55:38.218Z,2.30
2023-01-09T15:59:09.516Z,2.20
2023-01-09T16:02:06.952Z,2.50
2023-01-09T16:04:53.843Z,2.33
2023-01-09T16:07:27.188Z,3.93
2023-01-09T16:10:36.857Z,4.43
2023-01-09T16:13:05.125Z,2.80
2023-01-09T16:15:46.618Z,3.50
2023-01-09T16:18:56.147Z,3.57
2023-01-09T16:21:51.782Z,3.03
2023-01-09T16:24:25.746Z,3.13
2023-01-09T16:27:33.972Z,3.80
2023-01-09T16:30:27.753Z,3.80
2023-01-09T16:32:57.723Z,4.30
2023-01-09T16:35:26.474Z,4.17
2023-01-09T16:37:53.759Z,3.53
2023-01-09T16:40:27.122Z,5.00
2023-01-09T16:43:05.640Z,3.27
2023-01-09T16:45:40.273Z,3.77
2023-01-09T16:48:22.014Z,2.70
2023-01-09T16:50:52.469Z,2.70
2023-01-09T16:53:28.644Z,3.10
2023-01-09T16:55:59.119Z,2.60
2023-01-09T16:58:45.329Z,2.40
2023-01-09T17:01:18.957Z,2.30
2023-01-09T17:03:48.023Z,2.60
2023-01-09T17:06:33.655Z,2.50
2023-01-09T17:09:01.545Z,2.70
2023-01-09T17:11:32.651Z,2.47
2023-01-09T17:14:04.128Z,2.40
2023-01-09T17:16:42.760Z,4.93
2023-01-09T17:19:20.340Z,2.17
2023-01-09T17:21:47.884Z,1.83
2023-01-09T17:24:34.350Z,1.87
2023-01-09T17:27:21.515Z,1.50
2023-01-09T17:29:59.434Z,1.30
2023-01-09T17:32:30.776Z,1.20
2023-01-09T17:34:58.364Z,1.20
2023-01-09T17:37:31.244Z,1.20
2023-01-09T17:40:05.929Z,1.13
2023-01-09T17:42:33.501Z,0.97
2023-01-09T17:45:22.170Z,0.90
2023-01-09T17:47:51.024Z,1.37
2023-01-09T17:50:23.350Z,1.17
2023-01-09T17:53:06.109Z,0.70
2023-01-09T17:55:39.018Z,1.03
2023-01-09T17:58:32.901Z,1.10
2023-01-09T18:01:06.210Z,1.13
2023-01-09T18:06:33.106Z,1.30
2023-01-09T18:09:04.712Z,1.57
2023-01-09T18:12:38.536Z,1.50
2023-01-09T18:15:12.030Z,1.30
2023-01-09T18:21:25.508Z,1.00
2023-01-09T18:23:58.565Z,1.23
2023-01-09T18:27:22.810Z,0.90
2023-01-09T18:30:33.311Z,0.73
2023-01-09T18:33:37.234Z,0.83
2023-01-09T18:37:11.126Z,1.00
2023-01-09T18:40:29.791Z,1.30
2023-01-09T18:43:24.975Z,1.37
2023-01-09T18:45:56.657Z,1.63
2023-01-09T18:48:32.952Z,1.23
2023-01-09T18:51:08.514Z,1.30
2023-01-09T18:53:44.228Z,1.77
2023-01-09T18:56:18.664Z,1.23
2023-01-09T18:58:51.309Z,1.37
2023-01-09T19:01:19.621Z,1.33
2023-01-09T19:04:04.052Z,1.40
2023-01-09T19:06:59.885Z,1.13
2023-01-09T19:09:27.438Z,1.17
2023-01-09T19:11:55.187Z,1.50
2023-01-09T19:14:28.209Z,1.20
2023-01-09T19:17:41.549Z,1.30
2023-01-09T19:20:16.152Z,1.03
2023-01-09T19:23:20.736Z,1.20
2023-01-09T19:26:40.463Z,1.07
2023-01-09T19:29:17.737Z,1.17
2023-01-09T19:32:47.679Z,1.23
2023-01-09T19:35:36.517Z,0.93
2023-01-09T19:38:35.123Z,0.90
2023-01-09T19:41:20.581Z,1.23
2023-01-09T19:47:41.251Z,0.87
2023-01-09T19:50:33.980Z,0.90
2023-01-09T20:00:23.913Z,1.30
2023-01-09T20:03:09.747Z,1.20
2023-01-09T20:05:43.003Z,1.00
2023-01-09T20:08:13.472Z,0.90
2023-01-09T20:10:46.808Z,0.90
2023-01-09T20:13:28.503Z,0.90
2023-01-09T20:16:20.391Z,0.83
2023-01-09T20:19:02.853Z,0.77
2023-01-09T20:21:54.843Z,0.80
2023-01-09T20:25:01.110Z,0.70
2023-01-09T20:28:01.450Z,0.90
2023-01-09T20:35:22.108Z,0.90
2023-01-09T20:36:40.041Z,1.00
2023-01-09T20:53:11.834Z,0.80
2023-01-09T20:55:38.933Z,0.80
2023-01-09T20:58:31.550Z,1.00
2023-01-09T21:07:42.662Z,1.13
2023-01-09T21:10:13.458Z,0.97
2023-01-09T21:13:07.917Z,0.77
2023-01-09T21:16:01.351Z,0.90
2023-01-09T21:18:29.543Z,0.90
2023-01-09T21:21:38.370Z,0.87
2023-01-09T21:24:12.262Z,1.23
2023-01-09T21:29:31.976Z,0.93
2023-01-09T21:31:59.898Z,1.03
2023-01-09T21:34:32.899Z,1.17
2023-01-09T21:37:00.529Z,1.10
2023-01-09T21:39:33.461Z,0.80
2023-01-09T21:42:29.113Z,1.17
2023-01-09T21:45:33.081Z,1.03
2023-01-09T21:48:06.943Z,0.87
2023-01-09T21:50:35.751Z,0.80
2023-01-09T21:53:06.964Z,1.10
2023-01-09T21:55:35.215Z,0.80
2023-01-09T21:58:03.534Z,0.90
2023-01-09T22:00:41.689Z,1.00
2023-01-09T22:03:21.996Z,1.13
2023-01-09T22:05:51.838Z,1.03
2023-01-09T22:08:19.322Z,1.10
2023-01-09T22:10:55.929Z,1.00
2023-01-09T22:13:23.363Z,1.00
2023-01-09T22:15:50.624Z,0.87
2023-01-09T22:18:20.800Z,0.90
2023-01-09T22:20:50.049Z,0.80
2023-01-09T22:23:20.042Z,0.83
2023-01-09T22:25:47.563Z,0.97
2023-01-09T22:28:15.060Z,1.10
2023-01-09T22:30:43.130Z,0.57
2023-01-09T22:33:11.294Z,0.80
2023-01-09T22:35:43.822Z,1.13
2023-01-09T22:38:12.904Z,0.87
2023-01-09T22:40:41.492Z,0.90
2023-01-09T22:43:14.280Z,1.30
2023-01-09T22:45:41.488Z,0.90
2023-01-09T22:48:09.046Z,1.10
2023-01-09T22:50:37.498Z,0.90
2023-01-09T22:53:04.965Z,1.20
2023-01-09T22:55:32.128Z,1.07
2023-01-09T22:57:59.269Z,1.33
2023-01-09T23:00:26.274Z,1.17
2023-01-09T23:02:53.544Z,1.00
2023-01-09T23:05:20.768Z,1.40
2023-01-09T23:07:47.867Z,0.90
2023-01-09T23:10:15.789Z,1.50
2023-01-09T23:12:47.595Z,1.40
2023-01-09T23:15:14.800Z,1.60
2023-01-09T23:17:41.871Z,1.40
2023-01-09T23:20:10.163Z,1.23
2023-01-09T23:22:37.337Z,1.30
2023-01-09T23:25:05.327Z,0.90
2023-01-09T23:27:32.390Z,1.33
2023-01-09T23:30:00.229Z,1.50
2023-01-09T23:32:27.243Z,1.67
2023-01-09T23:34:55.355Z,1.23
2023-01-09T23:37:22.428Z,1.70
2023-01-09T23:39:49.682Z,1.80
2023-01-09T23:42:35.808Z,1.70
2023-01-09T23:45:03.314Z,1.50
2023-01-09T23:47:30.523Z,1.60
2023-01-09T23:49:57.960Z,1.77
2023-01-09T23:52:25.166Z,1.87
2023-01-09T23:54:53.931Z,1.90
2023-01-09T23:57:21.320Z,1.53
2023-01-09T23:59:49.749Z,1.90
