createdAt,value
2023-01-09T00:00:40.567Z,1.00
2023-01-09T00:01:45.974Z,1.00
2023-01-09T00:02:47.662Z,1.00
2023-01-09T00:03:49.619Z,1.00
2023-01-09T00:04:51.267Z,1.00
2023-01-09T00:05:53.005Z,1.00
2023-01-09T00:06:54.777Z,1.00
2023-01-09T00:07:56.425Z,1.00
2023-01-09T00:08:58.058Z,1.00
2023-01-09T00:09:59.666Z,1.00
2023-01-09T00:11:01.458Z,1.00
2023-01-09T00:12:03.256Z,1.00
2023-01-09T00:13:05.053Z,1.00
2023-01-09T00:14:06.691Z,1.00
2023-01-09T00:15:09.287Z,1.00
2023-01-09T00:16:11.037Z,1.00
2023-01-09T00:17:12.651Z,1.00
2023-01-09T00:18:14.328Z,1.00
2023-01-09T00:19:15.941Z,1.00
2023-01-09T00:20:17.807Z,1.00
2023-01-09T00:21:20.358Z,1.00
2023-01-09T00:22:22.000Z,56.60
2023-01-09T00:23:23.633Z,91.90
2023-01-09T00:24:25.291Z,94.30
2023-01-09T00:25:26.950Z,95.50
2023-01-09T00:26:28.659Z,67.10
2023-01-09T00:27:34.821Z,93.50
2023-01-09T00:28:36.816Z,99.80
2023-01-09T00:29:38.441Z,99.90
2023-01-09T00:30:40.212Z,57.30
2023-01-09T00:31:41.910Z,90.20
2023-01-09T00:32:43.664Z,3.30
2023-01-09T00:33:52.961Z,1.00
2023-01-09T00:34:55.760Z,19.20
2023-01-09T00:35:57.455Z,93.90
2023-01-09T00:36:59.128Z,96.90
2023-01-09T00:38:03.066Z,99.90
2023-01-09T00:39:05.883Z,99.90
2023-01-09T00:40:07.857Z,99.90
2023-01-09T00:41:15.709Z,99.90
2023-01-09T00:42:21.813Z,99.90
2023-01-09T00:43:27.889Z,99.90
2023-01-09T00:44:41.909Z,99.90
2023-01-09T00:45:43.766Z,99.90
2023-01-09T00:46:49.191Z,99.90
2023-01-09T00:47:52.566Z,99.90
2023-01-09T00:48:54.276Z,99.90
2023-01-09T00:49:59.606Z,99.90
2023-01-09T00:51:01.442Z,99.90
2023-01-09T00:52:05.238Z,99.90
2023-01-09T00:53:12.577Z,99.90
2023-01-09T00:54:16.491Z,99.90
2023-01-09T00:55:18.329Z,99.90
2023-01-09T00:56:21.451Z,1.00
2023-01-09T00:57:23.150Z,1.00
2023-01-09T00:58:25.105Z,1.00
2023-01-09T00:59:28.321Z,1.00
2023-01-09T01:00:30.642Z,1.00
2023-01-09T01:01:32.459Z,1.00
2023-01-09T01:02:34.270Z,1.00
2023-01-09T01:03:36.033Z,1.00
2023-01-09T01:04:56.161Z,1.00
2023-01-09T01:06:16.720Z,1.00
2023-01-09T01:07:37.043Z,1.00
2023-01-09T01:08:39.254Z,1.00
2023-01-09T01:09:40.910Z,1.00
2023-01-09T01:10:42.966Z,1.00
2023-01-09T01:11:44.655Z,1.00
2023-01-09T01:12:48.146Z,1.00
2023-01-09T01:13:50.199Z,1.00
2023-01-09T01:14:52.974Z,1.00
2023-01-09T01:15:54.644Z,1.00
2023-01-09T01:16:56.365Z,1.00
2023-01-09T01:17:58.142Z,1.00
2023-01-09T01:18:59.800Z,1.00
2023-01-09T01:20:01.741Z,22.30
2023-01-09T01:21:11.238Z,21.50
2023-01-09T01:22:12.974Z,42.70
2023-01-09T01:23:14.639Z,44.50
2023-01-09T01:24:19.784Z,89.40
2023-01-09T01:25:21.585Z,99.90
2023-01-09T01:26:23.267Z,99.90
2023-01-09T01:27:24.961Z,99.90
2023-01-09T01:28:26.600Z,99.90
2023-01-09T01:29:28.353Z,99.90
2023-01-09T01:30:31.389Z,99.90
2023-01-09T01:31:33.068Z,99.90
2023-01-09T01:32:34.770Z,99.90
2023-01-09T01:33:36.360Z,99.90
2023-01-09T01:34:38.000Z,99.90
2023-01-09T01:35:39.585Z,99.90
2023-01-09T01:36:41.182Z,99.90
2023-01-09T01:37:42.837Z,99.90
2023-01-09T01:38:44.779Z,99.90
2023-01-09T01:39:46.541Z,99.90
2023-01-09T01:40:53.515Z,99.90
2023-01-09T01:41:55.116Z,99.90
2023-01-09T01:42:58.566Z,99.90
2023-01-09T01:44:06.156Z,99.90
2023-01-09T01:45:14.819Z,99.90
2023-01-09T01:46:19.507Z,99.90
2023-01-09T01:47:24.762Z,99.90
2023-01-09T01:48:30.547Z,99.90
2023-01-09T01:49:32.140Z,99.90
2023-01-09T01:50:51.611Z,99.90
2023-01-09T01:51:54.281Z,99.90
2023-01-09T01:53:14.282Z,99.90
2023-01-09T01:54:21.762Z,99.90
2023-01-09T01:55:23.909Z,99.90
2023-01-09T01:56:30.406Z,99.90
2023-01-09T01:57:33.612Z,99.90
2023-01-09T01:58:42.119Z,99.90
2023-01-09T01:59:51.112Z,99.90
2023-01-09T02:00:52.814Z,99.90
2023-01-09T02:02:00.537Z,99.90
2023-01-09T02:03:02.925Z,99.90
2023-01-09T02:04:04.959Z,99.90
2023-01-09T02:05:06.927Z,99.90
2023-01-09T02:06:09.496Z,99.90
2023-01-09T02:07:12.013Z,99.90
2023-01-09T02:08:13.958Z,99.90
2023-01-09T02:09:17.883Z,99.90
2023-01-09T02:10:23.326Z,99.90
2023-01-09T02:11:25.189Z,99.90
2023-01-09T02:12:28.445Z,99.90
2023-01-09T02:13:31.577Z,99.90
2023-01-09T02:14:33.211Z,99.90
2023-01-09T02:16:14.357Z,99.90
2023-01-09T02:17:31.987Z,99.90
2023-01-09T02:19:11.047Z,99.90
2023-01-09T02:20:25.115Z,99.90
2023-01-09T02:21:55.686Z,99.90
2023-01-09T02:23:14.695Z,99.90
2023-01-09T02:24:36.534Z,99.90
2023-01-09T02:26:32.968Z,99.90
2023-01-09T02:28:05.367Z,99.90
2023-01-09T02:29:46.360Z,99.90
2023-01-09T02:31:13.584Z,99.90
2023-01-09T02:32:45.198Z,99.90
2023-01-09T02:34:12.213Z,99.90
2023-01-09T02:35:34.851Z,99.90
2023-01-09T02:37:12.220Z,99.90
2023-01-09T02:38:25.993Z,99.90
2023-01-09T02:39:43.965Z,99.90
2023-01-09T02:41:02.161Z,99.90
2023-01-09T02:42:13.463Z,99.90
2023-01-09T02:43:15.757Z,99.90
2023-01-09T02:44:20.989Z,99.90
2023-01-09T02:45:22.821Z,99.90
2023-01-09T02:46:24.398Z,99.90
2023-01-09T02:47:29.314Z,99.90
2023-01-09T02:48:31.621Z,99.90
2023-01-09T02:49:36.796Z,99.90
2023-01-09T02:51:09.680Z,99.90
2023-01-09T02:52:19.363Z,99.90
2023-01-09T02:53:37.137Z,99.90
2023-01-09T02:54:49.204Z,99.90
2023-01-09T02:56:22.451Z,99.90
2023-01-09T02:57:47.212Z,99.90
2023-01-09T02:59:16.526Z,99.90
2023-01-09T03:01:01.644Z,99.90
2023-01-09T03:02:05.917Z,99.90
2023-01-09T03:03:22.273Z,99.90
2023-01-09T03:04:32.424Z,99.90
2023-01-09T03:05:46.444Z,99.90
2023-01-09T03:06:59.966Z,99.90
2023-01-09T03:08:11.354Z,99.90
2023-01-09T03:09:22.379Z,99.90
2023-01-09T03:10:33.535Z,99.90
2023-01-09T03:11:42.319Z,99.90
2023-01-09T03:12:46.466Z,99.90
2023-01-09T03:13:58.417Z,99.90
2023-01-09T03:15:05.276Z,99.90
2023-01-09T03:16:09.508Z,99.90
2023-01-09T03:17:14.583Z,99.90
2023-01-09T03:18:19.627Z,99.90
2023-01-09T03:19:24.187Z,99.90
2023-01-09T03:20:27.815Z,99.90
2023-01-09T03:21:31.105Z,99.90
2023-01-09T03:22:32.820Z,99.90
2023-01-09T03:24:03.582Z,99.90
2023-01-09T03:25:05.671Z,99.90
2023-01-09T03:26:11.331Z,99.90
2023-01-09T03:27:13.156Z,99.90
2023-01-09T03:28:29.245Z,99.90
2023-01-09T03:29:30.988Z,99.90
2023-01-09T03:30:34.224Z,99.90
2023-01-09T03:31:35.908Z,99.90
2023-01-09T03:32:37.463Z,99.90
2023-01-09T03:33:39.358Z,99.90
2023-01-09T03:34:41.007Z,99.90
2023-01-09T03:35:42.534Z,99.90
2023-01-09T03:36:44.567Z,99.90
2023-01-09T03:37:46.214Z,99.90
2023-01-09T03:38:48.436Z,99.90
2023-01-09T03:39:49.972Z,99.90
2023-01-09T03:40:51.599Z,99.90
2023-01-09T03:41:53.226Z,99.90
2023-01-09T03:42:54.790Z,99.90
2023-01-09T03:43:56.360Z,99.90
2023-01-09T03:44:57.946Z,99.90
2023-01-09T03:46:00.216Z,99.90
2023-01-09T03:47:01.837Z,99.90
2023-01-09T03:48:03.466Z,99.90
2023-01-09T03:49:05.058Z,99.90
2023-01-09T03:50:07.347Z,99.90
2023-01-09T03:51:09.066Z,99.90
2023-01-09T03:52:10.692Z,99.90
2023-01-09T03:53:13.356Z,99.90
2023-01-09T03:54:14.912Z,99.90
2023-01-09T03:55:16.659Z,99.90
2023-01-09T03:56:18.215Z,99.90
2023-01-09T03:57:19.821Z,99.90
2023-01-09T03:58:22.363Z,99.90
2023-01-09T03:59:25.829Z,99.90
2023-01-09T04:00:27.404Z,99.90
2023-01-09T04:01:29.111Z,99.90
2023-01-09T04:02:30.798Z,99.90
2023-01-09T04:03:32.425Z,99.90
2023-01-09T04:04:34.092Z,99.90
2023-01-09T04:05:36.002Z,99.90
2023-01-09T04:06:37.604Z,99.90
2023-01-09T04:07:39.448Z,99.90
2023-01-09T04:08:41.104Z,99.90
2023-01-09T04:09:42.808Z,99.90
2023-01-09T04:10:45.669Z,99.90
2023-01-09T04:11:47.214Z,99.90
2023-01-09T04:12:48.848Z,99.90
2023-01-09T04:13:50.498Z,99.90
2023-01-09T04:14:52.057Z,99.90
2023-01-09T04:15:53.703Z,99.90
2023-01-09T04:16:55.309Z,99.90
2023-01-09T04:17:57.106Z,99.90
2023-01-09T04:18:58.678Z,99.90
2023-01-09T04:20:00.343Z,99.90
2023-01-09T04:21:01.957Z,99.90
2023-01-09T04:22:03.586Z,99.90
2023-01-09T04:23:05.333Z,99.90
2023-01-09T04:24:07.290Z,99.90
2023-01-09T04:25:09.207Z,99.90
2023-01-09T04:26:10.812Z,99.90
2023-01-09T04:27:12.909Z,99.90
2023-01-09T04:28:14.676Z,99.90
2023-01-09T04:29:16.345Z,99.90
2023-01-09T04:30:18.011Z,99.90
2023-01-09T04:31:19.642Z,99.90
2023-01-09T04:32:21.430Z,99.90
2023-01-09T04:33:23.025Z,99.90
2023-01-09T04:34:25.733Z,99.90
2023-01-09T04:35:27.289Z,99.90
2023-01-09T04:36:28.895Z,99.90
2023-01-09T04:37:30.553Z,99.90
2023-01-09T04:38:32.245Z,99.90
2023-01-09T04:39:33.834Z,99.90
2023-01-09T04:40:35.391Z,99.90
2023-01-09T04:41:48.777Z,99.90
2023-01-09T04:42:50.436Z,99.90
2023-01-09T04:43:52.056Z,99.90
2023-01-09T04:44:54.087Z,99.90
2023-01-09T04:45:55.780Z,99.90
2023-01-09T04:46:58.991Z,99.90
2023-01-09T04:48:00.680Z,99.90
2023-01-09T04:49:02.291Z,99.90
2023-01-09T04:50:04.450Z,99.90
2023-01-09T04:51:06.013Z,99.90
2023-01-09T04:52:07.588Z,99.90
2023-01-09T04:53:09.196Z,99.90
2023-01-09T04:54:10.824Z,99.90
2023-01-09T04:55:12.459Z,99.90
2023-01-09T04:56:14.045Z,99.90
2023-01-09T04:57:15.653Z,99.90
2023-01-09T04:58:17.246Z,99.90
2023-01-09T04:59:19.051Z,99.90
2023-01-09T05:00:20.610Z,99.90
2023-01-09T05:01:22.553Z,99.90
2023-01-09T05:02:24.282Z,99.90
2023-01-09T05:03:25.815Z,99.90
2023-01-09T05:04:27.534Z,99.90
2023-01-09T05:05:29.207Z,99.90
2023-01-09T05:06:31.471Z,99.90
2023-01-09T05:07:33.860Z,99.90
2023-01-09T05:08:35.703Z,99.90
2023-01-09T05:09:37.312Z,99.90
2023-01-09T05:10:38.913Z,99.90
2023-01-09T05:11:40.487Z,99.90
2023-01-09T05:12:42.120Z,99.90
2023-01-09T05:13:43.803Z,99.90
2023-01-09T05:14:45.569Z,99.90
2023-01-09T05:15:47.153Z,99.90
2023-01-09T05:16:48.861Z,99.90
2023-01-09T05:17:50.470Z,99.90
2023-01-09T05:18:56.443Z,99.90
2023-01-09T05:19:58.510Z,99.90
2023-01-09T05:21:00.115Z,99.90
2023-01-09T05:22:01.737Z,99.90
2023-01-09T05:23:03.443Z,99.90
2023-01-09T05:24:05.346Z,99.90
2023-01-09T05:25:07.384Z,99.90
2023-01-09T05:26:08.969Z,99.90
2023-01-09T05:27:10.689Z,99.90
2023-01-09T05:28:12.364Z,99.90
2023-01-09T05:29:13.968Z,99.90
2023-01-09T05:30:18.086Z,99.90
2023-01-09T05:31:20.714Z,99.90
2023-01-09T05:32:22.320Z,99.90
2023-01-09T05:33:24.015Z,99.90
2023-01-09T05:34:26.079Z,99.90
2023-01-09T05:35:27.735Z,69.70
2023-01-09T05:36:29.681Z,45.30
2023-01-09T05:37:31.517Z,13.50
2023-01-09T05:38:33.105Z,49.10
2023-01-09T05:39:34.711Z,99.90
2023-01-09T05:40:40.242Z,92.50
2023-01-09T05:41:42.314Z,87.10
2023-01-09T05:42:44.610Z,68.00
2023-01-09T05:43:46.187Z,1.00
2023-01-09T05:44:47.811Z,1.00
2023-01-09T05:45:49.489Z,1.00
2023-01-09T05:46:51.191Z,1.00
2023-01-09T05:47:53.142Z,1.00
2023-01-09T05:48:54.686Z,1.00
2023-01-09T05:49:56.378Z,1.00
2023-01-09T05:50:57.984Z,1.00
2023-01-09T05:51:59.569Z,1.00
2023-01-09T05:53:01.191Z,1.00
2023-01-09T05:54:04.000Z,1.00
2023-01-09T05:55:07.091Z,1.00
2023-01-09T05:56:10.727Z,1.00
2023-01-09T05:57:12.952Z,5.80
2023-01-09T05:58:14.696Z,1.00
2023-01-09T05:59:16.297Z,1.00
2023-01-09T06:00:18.635Z,1.00
2023-01-09T06:01:21.744Z,1.00
2023-01-09T06:02:25.260Z,1.00
2023-01-09T06:03:26.872Z,1.00
2023-01-09T06:04:29.843Z,1.00
2023-01-09T06:05:31.498Z,1.00
2023-01-09T06:06:33.394Z,1.00
2023-01-09T06:07:39.113Z,1.00
2023-01-09T06:08:40.706Z,1.00
2023-01-09T06:09:42.359Z,1.00
2023-01-09T06:10:45.344Z,1.00
2023-01-09T06:11:47.017Z,1.00
2023-01-09T06:12:50.443Z,1.00
2023-01-09T06:13:52.014Z,1.00
2023-01-09T06:14:53.571Z,1.00
2023-01-09T06:15:55.136Z,1.00
2023-01-09T06:16:56.913Z,1.00
2023-01-09T06:17:58.530Z,1.00
2023-01-09T06:19:00.139Z,1.00
2023-01-09T06:20:01.793Z,1.00
2023-01-09T06:21:03.500Z,1.00
2023-01-09T06:22:05.524Z,1.00
2023-01-09T06:23:07.110Z,1.00
2023-01-09T06:24:08.846Z,1.00
2023-01-09T06:25:10.828Z,1.00
2023-01-09T06:26:12.421Z,1.00
2023-01-09T06:27:14.009Z,1.00
2023-01-09T06:28:15.620Z,1.00
2023-01-09T06:29:17.288Z,1.00
2023-01-09T06:30:20.214Z,1.00
2023-01-09T06:31:25.430Z,1.00
2023-01-09T06:32:27.032Z,1.00
2023-01-09T06:33:28.771Z,1.00
2023-01-09T06:34:30.381Z,1.00
2023-01-09T06:35:31.954Z,1.00
2023-01-09T06:36:33.563Z,1.00
2023-01-09T06:37:35.190Z,1.00
2023-01-09T06:38:36.759Z,1.00
2023-01-09T06:39:38.304Z,1.00
2023-01-09T06:40:39.923Z,1.00
2023-01-09T06:41:41.557Z,1.00
2023-01-09T06:42:45.095Z,1.00
2023-01-09T06:43:46.670Z,1.00
2023-01-09T06:44:48.211Z,1.00
2023-01-09T06:45:49.862Z,1.00
2023-01-09T06:46:51.560Z,2.60
2023-01-09T06:47:53.203Z,1.40
2023-01-09T06:48:54.789Z,1.00
2023-01-09T06:49:58.057Z,1.00
2023-01-09T06:50:59.794Z,1.00
2023-01-09T06:52:05.451Z,12.10
2023-01-09T06:53:07.556Z,14.80
2023-01-09T06:54:09.111Z,1.00
2023-01-09T06:55:10.717Z,1.00
2023-01-09T06:56:12.273Z,29.80
2023-01-09T06:57:16.178Z,16.50
2023-01-09T06:58:18.209Z,11.30
2023-01-09T06:59:19.790Z,22.50
2023-01-09T07:00:22.073Z,29.90
2023-01-09T07:01:23.744Z,41.30
2023-01-09T07:02:25.497Z,56.00
2023-01-09T07:03:27.433Z,93.40
2023-01-09T07:04:29.079Z,96.50
2023-01-09T07:05:33.033Z,99.90
2023-01-09T07:06:34.733Z,99.90
2023-01-09T07:07:36.291Z,99.90
2023-01-09T07:08:37.887Z,98.40
2023-01-09T07:09:39.468Z,93.30
2023-01-09T07:10:42.926Z,91.90
2023-01-09T07:11:44.543Z,91.40
2023-01-09T07:12:46.227Z,67.70
2023-01-09T07:13:47.821Z,90.40
2023-01-09T07:14:49.410Z,99.90
2023-01-09T07:15:53.485Z,78.60
2023-01-09T07:16:55.062Z,84.50
2023-01-09T07:17:56.681Z,72.00
2023-01-09T07:18:58.287Z,70.00
2023-01-09T07:20:00.592Z,68.40
2023-01-09T07:21:02.215Z,63.60
2023-01-09T07:22:03.913Z,62.80
2023-01-09T07:23:05.464Z,54.60
2023-01-09T07:24:07.379Z,88.50
2023-01-09T07:25:09.318Z,99.90
2023-01-09T07:26:10.859Z,92.70
2023-01-09T07:27:12.425Z,99.10
2023-01-09T07:28:13.983Z,99.90
2023-01-09T07:29:15.595Z,99.90
2023-01-09T07:30:17.512Z,99.90
2023-01-09T07:31:19.121Z,99.90
2023-01-09T07:32:20.955Z,99.90
2023-01-09T07:33:22.533Z,96.00
2023-01-09T07:34:24.184Z,99.10
2023-01-09T07:35:25.797Z,99.20
2023-01-09T07:36:27.413Z,99.90
2023-01-09T07:37:28.964Z,91.80
2023-01-09T07:38:31.985Z,94.00
2023-01-09T07:39:33.561Z,95.20
2023-01-09T07:40:35.335Z,99.90
2023-01-09T07:41:36.895Z,91.40
2023-01-09T07:42:38.627Z,99.90
2023-01-09T07:43:40.582Z,99.90
2023-01-09T07:44:42.245Z,99.90
2023-01-09T07:45:43.866Z,94.40
2023-01-09T07:46:45.504Z,94.40
2023-01-09T07:47:47.259Z,82.30
2023-01-09T07:48:48.822Z,59.60
2023-01-09T07:49:50.435Z,57.10
2023-01-09T07:50:51.997Z,58.60
2023-01-09T07:51:53.940Z,44.80
2023-01-09T07:52:55.535Z,13.00
2023-01-09T07:53:57.091Z,37.50
2023-01-09T07:54:58.676Z,40.30
2023-01-09T07:56:00.246Z,37.30
2023-01-09T07:57:02.069Z,19.60
2023-01-09T07:58:03.661Z,10.40
2023-01-09T07:59:05.353Z,25.00
2023-01-09T08:00:10.904Z,12.90
2023-01-09T08:01:12.764Z,18.60
2023-01-09T08:02:14.486Z,30.60
2023-01-09T08:03:16.080Z,19.20
2023-01-09T08:04:17.803Z,1.00
2023-01-09T08:05:19.841Z,1.00
2023-01-09T08:06:21.446Z,1.00
2023-01-09T08:07:23.055Z,1.00
2023-01-09T08:08:24.736Z,1.00
2023-01-09T08:09:26.317Z,1.00
2023-01-09T08:10:28.467Z,1.00
2023-01-09T08:11:30.170Z,1.00
2023-01-09T08:12:31.752Z,1.00
2023-01-09T08:13:33.363Z,1.00
2023-01-09T08:14:35.927Z,1.00
2023-01-09T08:15:37.728Z,1.00
2023-01-09T08:16:39.322Z,1.00
2023-01-09T08:17:43.325Z,1.00
2023-01-09T08:18:44.954Z,1.00
2023-01-09T08:19:46.547Z,1.00
2023-01-09T08:20:49.247Z,1.00
2023-01-09T08:21:50.838Z,1.00
2023-01-09T08:22:54.160Z,1.00
2023-01-09T08:23:55.727Z,1.00
2023-01-09T08:24:57.312Z,1.00
2023-01-09T08:25:59.341Z,1.00
2023-01-09T08:27:00.986Z,1.00
2023-01-09T08:28:02.576Z,1.00
2023-01-09T08:29:04.178Z,1.00
2023-01-09T08:30:06.356Z,1.00
2023-01-09T08:31:08.244Z,1.00
2023-01-09T08:32:09.829Z,1.00
2023-01-09T08:33:11.394Z,1.00
2023-01-09T08:34:13.189Z,1.00
2023-01-09T08:35:14.909Z,1.00
2023-01-09T08:36:16.588Z,1.00
2023-01-09T08:37:18.498Z,1.00
2023-01-09T08:38:21.929Z,1.00
2023-01-09T08:39:23.551Z,1.00
2023-01-09T08:40:25.247Z,1.00
2023-01-09T08:41:45.719Z,1.00
2023-01-09T08:43:05.687Z,1.00
2023-01-09T08:44:26.113Z,1.00
2023-01-09T08:45:46.736Z,1.00
2023-01-09T08:47:06.742Z,1.00
2023-01-09T08:48:08.426Z,1.00
2023-01-09T08:49:10.022Z,1.00
2023-01-09T08:50:12.055Z,1.00
2023-01-09T08:51:13.983Z,1.00
2023-01-09T08:52:16.012Z,1.00
2023-01-09T08:53:17.592Z,1.00
2023-01-09T08:54:19.155Z,1.00
2023-01-09T08:55:20.807Z,1.00
2023-01-09T08:56:22.367Z,1.00
2023-01-09T08:57:24.371Z,1.00
2023-01-09T08:58:26.258Z,1.00
2023-01-09T08:59:28.067Z,1.00
2023-01-09T09:00:30.245Z,99.90
2023-01-09T09:01:32.321Z,99.90
2023-01-09T09:02:33.955Z,99.90
2023-01-09T09:03:35.533Z,99.90
2023-01-09T09:04:37.101Z,99.90
2023-01-09T09:05:38.726Z,99.90
2023-01-09T09:06:40.569Z,99.90
2023-01-09T09:07:42.847Z,99.90
2023-01-09T09:08:44.495Z,99.90
2023-01-09T09:09:46.086Z,1.00
2023-01-09T09:10:47.660Z,1.00
2023-01-09T09:11:49.240Z,1.00
2023-01-09T09:12:52.667Z,1.00
2023-01-09T09:13:54.356Z,1.00
2023-01-09T09:15:16.203Z,1.00
2023-01-09T09:16:17.802Z,1.00
2023-01-09T09:17:19.423Z,86.30
2023-01-09T09:18:21.056Z,99.90
2023-01-09T09:19:22.698Z,99.90
2023-01-09T09:20:26.802Z,99.90
2023-01-09T09:21:28.372Z,86.60
2023-01-09T09:22:30.849Z,99.90
2023-01-09T09:23:32.432Z,99.90
2023-01-09T09:24:34.011Z,99.90
2023-01-09T09:25:38.254Z,99.90
2023-01-09T09:26:39.933Z,99.90
2023-01-09T09:27:42.099Z,1.00
2023-01-09T09:28:43.910Z,1.00
2023-01-09T09:29:45.809Z,99.90
2023-01-09T09:30:47.368Z,99.90
2023-01-09T09:31:49.018Z,99.90
2023-01-09T09:32:50.630Z,24.90
2023-01-09T09:33:52.284Z,89.80
2023-01-09T09:34:53.913Z,24.80
2023-01-09T09:35:55.606Z,1.00
2023-01-09T09:36:57.227Z,3.60
2023-01-09T09:38:02.624Z,21.50
2023-01-09T09:39:08.475Z,1.00
2023-01-09T09:40:19.852Z,1.00
2023-01-09T09:41:58.720Z,1.00
2023-01-09T09:43:36.814Z,1.00
2023-01-09T09:45:04.994Z,1.00
2023-01-09T09:46:20.647Z,1.00
2023-01-09T09:47:48.680Z,99.90
2023-01-09T09:49:00.350Z,1.00
2023-01-09T09:50:11.011Z,99.90
2023-01-09T09:51:32.666Z,1.00
2023-01-09T09:52:59.363Z,99.90
2023-01-09T09:54:07.758Z,99.90
2023-01-09T09:55:30.170Z,99.90
2023-01-09T09:56:41.813Z,1.00
2023-01-09T09:57:45.777Z,99.90
2023-01-09T09:59:03.579Z,99.90
2023-01-09T10:00:06.909Z,99.90
2023-01-09T10:01:12.484Z,99.90
2023-01-09T10:02:51.554Z,99.90
2023-01-09T10:03:57.568Z,99.90
2023-01-09T10:05:05.159Z,99.90
2023-01-09T10:06:33.820Z,72.80
2023-01-09T10:07:42.190Z,99.90
2023-01-09T10:08:46.515Z,1.00
2023-01-09T10:10:01.994Z,1.00
2023-01-09T10:11:05.072Z,1.00
2023-01-09T10:12:30.068Z,1.00
2023-01-09T10:13:50.241Z,1.00
2023-01-09T10:14:51.829Z,1.00
2023-01-09T10:16:32.799Z,1.00
2023-01-09T10:18:12.595Z,1.00
2023-01-09T10:19:28.250Z,1.00
2023-01-09T10:20:42.529Z,1.00
2023-01-09T10:22:10.110Z,1.00
2023-01-09T10:23:20.482Z,1.00
2023-01-09T10:24:28.170Z,99.90
2023-01-09T10:25:45.236Z,99.90
2023-01-09T10:26:50.898Z,1.00
2023-01-09T10:27:58.364Z,1.00
2023-01-09T10:29:15.758Z,1.00
2023-01-09T10:30:24.233Z,1.00
2023-01-09T10:31:47.842Z,1.00
2023-01-09T10:33:06.449Z,1.00
2023-01-09T10:34:17.148Z,1.00
2023-01-09T10:35:47.690Z,99.90
2023-01-09T10:36:55.593Z,1.00
2023-01-09T10:37:59.754Z,1.00
2023-01-09T10:39:05.009Z,99.90
2023-01-09T10:40:25.234Z,1.00
2023-01-09T10:41:50.467Z,1.00
2023-01-09T10:43:02.449Z,1.00
2023-01-09T10:44:24.692Z,1.00
2023-01-09T10:45:36.539Z,99.90
2023-01-09T10:46:53.843Z,1.00
2023-01-09T10:48:03.246Z,1.00
2023-01-09T10:49:13.024Z,99.90
2023-01-09T10:50:27.965Z,1.00
2023-01-09T10:51:48.772Z,1.00
2023-01-09T10:52:53.272Z,99.90
2023-01-09T10:53:56.145Z,1.00
2023-01-09T10:55:13.307Z,99.90
2023-01-09T10:56:27.094Z,99.90
2023-01-09T10:57:42.596Z,99.90
2023-01-09T10:58:44.277Z,1.00
2023-01-09T10:59:45.886Z,1.00
2023-01-09T11:00:49.636Z,1.00
2023-01-09T11:01:51.535Z,99.90
2023-01-09T11:02:54.679Z,29.20
2023-01-09T11:03:59.095Z,1.00
2023-01-09T11:05:00.819Z,1.00
2023-01-09T11:06:03.682Z,1.00
2023-01-09T11:07:30.447Z,1.00
2023-01-09T11:08:42.782Z,99.90
2023-01-09T11:10:01.213Z,99.90
2023-01-09T11:11:03.602Z,1.00
2023-01-09T11:12:25.050Z,1.00
2023-01-09T11:13:34.517Z,1.00
2023-01-09T11:14:36.296Z,99.90
2023-01-09T11:15:37.907Z,99.90
2023-01-09T11:16:54.973Z,99.90
2023-01-09T11:18:20.986Z,1.00
2023-01-09T11:19:23.484Z,1.00
2023-01-09T11:20:29.079Z,1.00
2023-01-09T11:21:41.822Z,1.00
2023-01-09T11:22:49.040Z,99.90
2023-01-09T11:23:50.737Z,1.00
2023-01-09T11:25:02.905Z,99.90
2023-01-09T11:26:05.998Z,1.00
2023-01-09T11:27:13.659Z,1.00
2023-01-09T11:28:15.295Z,1.00
2023-01-09T11:29:24.433Z,21.70
2023-01-09T11:30:29.095Z,89.90
2023-01-09T11:31:31.605Z,99.90
2023-01-09T11:32:34.482Z,1.00
2023-01-09T11:33:47.018Z,1.00
2023-01-09T11:34:49.097Z,1.00
2023-01-09T11:36:08.040Z,1.00
2023-01-09T11:37:14.017Z,1.00
2023-01-09T11:38:17.346Z,1.00
2023-01-09T11:39:30.583Z,1.00
2023-01-09T11:40:38.507Z,99.90
2023-01-09T11:41:40.134Z,99.90
2023-01-09T11:43:00.343Z,99.90
2023-01-09T11:44:04.213Z,99.90
2023-01-09T11:45:06.635Z,99.90
2023-01-09T11:46:11.388Z,99.90
2023-01-09T11:47:36.927Z,1.00
2023-01-09T11:48:54.744Z,99.90
2023-01-09T11:50:28.736Z,99.90
2023-01-09T11:51:33.469Z,99.90
2023-01-09T11:52:35.104Z,99.90
2023-01-09T11:53:58.442Z,99.90
2023-01-09T11:55:05.446Z,99.90
2023-01-09T11:56:09.641Z,99.90
2023-01-09T11:57:12.549Z,99.90
2023-01-09T11:58:16.721Z,1.00
2023-01-09T11:59:25.640Z,99.90
2023-01-09T12:00:34.757Z,99.90
2023-01-09T12:01:52.903Z,1.00
2023-01-09T12:03:16.649Z,99.90
2023-01-09T12:04:31.981Z,99.90
2023-01-09T12:05:51.775Z,1.00
2023-01-09T12:07:11.672Z,1.00
2023-01-09T12:08:39.817Z,1.00
2023-01-09T12:09:56.607Z,1.00
2023-01-09T12:11:04.406Z,1.00
2023-01-09T12:12:18.514Z,1.00
2023-01-09T12:13:20.231Z,1.00
2023-01-09T12:14:42.819Z,1.00
2023-01-09T12:16:10.851Z,1.00
2023-01-09T12:17:37.119Z,1.00
2023-01-09T12:18:55.032Z,1.00
2023-01-09T12:20:16.601Z,1.00
2023-01-09T12:21:49.311Z,1.00
2023-01-09T12:23:21.917Z,1.00
2023-01-09T12:24:34.191Z,1.00
2023-01-09T12:26:06.551Z,1.00
2023-01-09T12:27:23.409Z,1.00
2023-01-09T12:28:34.296Z,1.00
2023-01-09T12:30:12.202Z,29.30
2023-01-09T12:31:36.670Z,99.90
2023-01-09T12:32:54.715Z,1.00
2023-01-09T12:34:31.484Z,1.00
2023-01-09T12:36:05.307Z,1.00
2023-01-09T12:37:44.626Z,1.00
2023-01-09T12:39:03.787Z,1.00
2023-01-09T12:40:29.705Z,1.00
2023-01-09T12:42:17.208Z,99.90
2023-01-09T12:43:44.139Z,99.90
2023-01-09T12:44:51.224Z,99.90
2023-01-09T12:46:13.564Z,99.90
2023-01-09T12:47:32.304Z,1.00
2023-01-09T12:48:43.162Z,1.00
2023-01-09T12:50:05.218Z,1.00
2023-01-09T12:51:29.894Z,39.20
2023-01-09T12:52:40.532Z,99.90
2023-01-09T12:54:19.242Z,99.90
2023-01-09T12:55:23.862Z,99.90
2023-01-09T12:56:33.386Z,99.90
2023-01-09T12:57:39.037Z,1.00
2023-01-09T12:58:46.609Z,1.00
2023-01-09T12:59:53.987Z,1.00
2023-01-09T13:00:58.899Z,1.00
2023-01-09T13:02:11.881Z,1.00
2023-01-09T13:03:21.078Z,1.00
2023-01-09T13:04:30.744Z,28.90
2023-01-09T13:05:59.489Z,57.20
2023-01-09T13:07:18.198Z,19.70
2023-01-09T13:08:40.592Z,1.00
2023-01-09T13:09:50.720Z,1.00
2023-01-09T13:10:57.617Z,1.00
2023-01-09T13:12:04.396Z,1.00
2023-01-09T13:13:15.016Z,1.00
2023-01-09T13:14:24.385Z,1.00
2023-01-09T13:15:32.473Z,1.00
2023-01-09T13:16:41.669Z,99.90
2023-01-09T13:17:49.029Z,1.00
2023-01-09T13:19:03.567Z,1.00
2023-01-09T13:20:17.440Z,1.00
2023-01-09T13:21:19.671Z,99.90
2023-01-09T13:22:25.347Z,1.00
2023-01-09T13:23:55.527Z,99.90
2023-01-09T13:25:45.424Z,1.00
2023-01-09T13:26:58.391Z,1.00
2023-01-09T13:28:07.290Z,1.00
2023-01-09T13:29:24.551Z,1.00
2023-01-09T13:31:04.576Z,1.00
2023-01-09T13:32:33.846Z,1.00
2023-01-09T13:33:45.164Z,1.00
2023-01-09T13:34:49.301Z,1.00
2023-01-09T13:35:57.377Z,1.00
2023-01-09T13:36:59.616Z,1.00
2023-01-09T13:38:01.838Z,1.00
2023-01-09T13:39:04.185Z,1.00
2023-01-09T13:40:07.388Z,1.00
2023-01-09T13:41:32.141Z,1.00
2023-01-09T13:42:38.842Z,99.90
2023-01-09T13:44:17.097Z,99.90
2023-01-09T13:45:24.629Z,99.90
2023-01-09T13:46:40.167Z,99.90
2023-01-09T13:47:41.778Z,1.00
2023-01-09T13:48:43.462Z,1.00
2023-01-09T13:49:47.715Z,1.00
2023-01-09T13:50:50.979Z,1.00
2023-01-09T13:51:58.897Z,44.70
2023-01-09T13:53:27.813Z,99.90
2023-01-09T13:54:55.306Z,99.90
2023-01-09T13:56:02.945Z,99.90
2023-01-09T13:57:35.453Z,1.00
2023-01-09T13:58:37.126Z,1.00
2023-01-09T13:59:39.073Z,1.00
2023-01-09T14:00:42.701Z,1.00
2023-01-09T14:01:46.158Z,1.00
2023-01-09T14:02:49.746Z,1.00
2023-01-09T14:04:10.040Z,1.00
2023-01-09T14:05:15.871Z,5.30
2023-01-09T14:06:18.698Z,1.00
2023-01-09T14:07:23.662Z,64.40
2023-01-09T14:08:31.044Z,1.00
2023-01-09T14:09:37.632Z,1.00
2023-01-09T14:10:45.472Z,99.90
2023-01-09T14:11:49.224Z,1.00
2023-01-09T14:12:55.977Z,1.00
2023-01-09T14:14:03.442Z,99.90
2023-01-09T14:15:05.801Z,99.90
2023-01-09T14:16:16.929Z,1.00
2023-01-09T14:17:35.220Z,1.00
2023-01-09T14:18:51.182Z,99.90
2023-01-09T14:19:56.518Z,43.20
2023-01-09T14:21:03.307Z,1.00
2023-01-09T14:22:07.227Z,1.00
2023-01-09T14:23:49.868Z,1.00
2023-01-09T14:24:52.994Z,1.00
2023-01-09T14:25:56.461Z,1.00
2023-01-09T14:27:00.984Z,1.00
2023-01-09T14:28:09.075Z,1.00
2023-01-09T14:29:43.993Z,81.40
2023-01-09T14:30:54.860Z,99.90
2023-01-09T14:32:36.484Z,1.00
2023-01-09T14:33:38.497Z,1.00
2023-01-09T14:34:42.409Z,1.00
2023-01-09T14:36:11.976Z,1.00
2023-01-09T14:37:14.666Z,1.00