createdAt,value
2017-10-18T00:00:58.294Z,55.20
2017-10-18T00:02:03.050Z,55.20
2017-10-18T00:03:07.842Z,55.10
2017-10-18T00:04:12.539Z,55.10
2017-10-18T00:05:17.306Z,55.10
2017-10-18T00:06:22.083Z,55.20
2017-10-18T00:07:26.713Z,55.20
2017-10-18T00:08:31.387Z,55.10
2017-10-18T00:09:36.102Z,55.20
2017-10-18T00:10:40.905Z,55.20
2017-10-18T00:11:45.651Z,55.20
2017-10-18T00:12:50.288Z,55.10
2017-10-18T00:13:55.117Z,55.20
2017-10-18T00:14:59.713Z,55.20
2017-10-18T00:16:04.449Z,55.20
2017-10-18T00:17:09.084Z,55.10
2017-10-18T00:18:13.792Z,55.00
2017-10-18T00:19:18.396Z,55.00
2017-10-18T00:20:22.982Z,55.10
2017-10-18T00:21:27.844Z,55.00
2017-10-18T00:22:32.580Z,55.10
2017-10-18T00:23:37.294Z,55.10
2017-10-18T00:24:41.950Z,55.10
2017-10-18T00:25:46.667Z,55.00
2017-10-18T00:26:51.315Z,55.00
2017-10-18T00:27:56.001Z,55.00
2017-10-18T00:29:00.913Z,55.00
2017-10-18T00:30:05.492Z,55.00
2017-10-18T00:31:10.198Z,55.00
2017-10-18T00:32:14.987Z,55.00
2017-10-18T00:33:19.644Z,55.10
2017-10-18T00:34:24.298Z,55.00
2017-10-18T00:35:29.346Z,55.10
2017-10-18T00:36:34.222Z,55.00
2017-10-18T00:37:39.000Z,55.00
2017-10-18T00:38:43.770Z,55.10
2017-10-18T00:39:48.479Z,55.00
2017-10-18T00:40:53.235Z,55.00
2017-10-18T00:41:58.439Z,55.00
2017-10-18T00:43:03.285Z,55.00
2017-10-18T00:44:07.930Z,55.00
2017-10-18T00:45:12.691Z,55.00
2017-10-18T00:46:17.521Z,55.00
2017-10-18T00:47:22.396Z,55.00
2017-10-18T00:48:27.136Z,55.00
2017-10-18T00:49:31.892Z,55.00
2017-10-18T00:50:36.602Z,55.00
2017-10-18T00:51:41.398Z,55.00
2017-10-18T00:52:46.125Z,55.00
2017-10-18T00:53:50.774Z,55.00
2017-10-18T00:54:55.531Z,55.00
2017-10-18T00:56:00.397Z,55.00
2017-10-18T00:57:05.115Z,55.00
2017-10-18T00:58:10.165Z,55.00
2017-10-18T00:59:15.455Z,55.00
2017-10-18T01:00:20.319Z,55.00
2017-10-18T01:01:25.252Z,55.00
2017-10-18T01:02:30.012Z,55.00
2017-10-18T01:03:38.202Z,55.00
2017-10-18T01:04:42.917Z,55.00
2017-10-18T01:05:47.679Z,55.00
2017-10-18T01:06:52.440Z,55.00
2017-10-18T01:07:57.114Z,55.00
2017-10-18T01:09:01.743Z,55.00
2017-10-18T01:10:13.274Z,55.00
2017-10-18T01:11:32.167Z,55.00
2017-10-18T01:12:42.489Z,55.00
2017-10-18T01:13:51.240Z,54.90
2017-10-18T01:14:56.012Z,54.90
2017-10-18T01:16:00.716Z,54.90
2017-10-18T01:17:06.267Z,54.90
2017-10-18T01:18:12.125Z,54.90
2017-10-18T01:19:20.640Z,54.90
2017-10-18T01:20:26.167Z,54.90
2017-10-18T01:21:30.834Z,54.90
2017-10-18T01:22:37.346Z,54.90
2017-10-18T01:23:41.964Z,54.80
2017-10-18T01:24:46.756Z,54.80
2017-10-18T01:25:51.380Z,54.90
2017-10-18T01:27:15.351Z,54.80
2017-10-18T01:28:28.537Z,54.90
2017-10-18T01:29:33.386Z,54.90
2017-10-18T01:30:37.986Z,54.90
2017-10-18T01:31:42.819Z,54.80
2017-10-18T01:32:47.659Z,54.80
2017-10-18T01:33:52.549Z,54.80
2017-10-18T01:34:57.404Z,54.90
2017-10-18T01:36:02.128Z,54.90
2017-10-18T01:37:07.011Z,54.90
2017-10-18T01:38:11.750Z,54.90
2017-10-18T01:39:19.883Z,54.80
2017-10-18T01:40:24.591Z,54.80
2017-10-18T01:41:29.445Z,54.80
2017-10-18T01:42:34.212Z,54.80
2017-10-18T01:43:39.070Z,54.80
2017-10-18T01:44:43.740Z,54.80
2017-10-18T01:45:48.322Z,54.80
2017-10-18T01:46:53.009Z,54.80
2017-10-18T01:47:57.667Z,54.80
2017-10-18T01:49:02.238Z,54.80
2017-10-18T01:50:06.938Z,54.80
2017-10-18T01:51:11.554Z,54.80
2017-10-18T01:52:16.435Z,54.80
2017-10-18T01:53:21.164Z,54.80
2017-10-18T01:54:25.899Z,54.80
2017-10-18T01:55:30.497Z,54.80
2017-10-18T01:56:35.230Z,54.80
2017-10-18T01:57:39.815Z,54.80
2017-10-18T01:58:44.654Z,54.80
2017-10-18T01:59:49.538Z,54.80
2017-10-18T02:00:54.511Z,54.80
2017-10-18T02:01:59.383Z,54.80
2017-10-18T02:03:04.339Z,54.80
2017-10-18T02:04:09.197Z,54.80
2017-10-18T02:05:14.032Z,54.80
2017-10-18T02:06:18.960Z,54.80
2017-10-18T02:07:29.201Z,54.70
2017-10-18T02:08:35.112Z,54.70
2017-10-18T02:09:39.816Z,54.70
2017-10-18T02:10:44.525Z,54.80
2017-10-18T02:12:16.613Z,54.80
2017-10-18T02:13:21.370Z,54.80
2017-10-18T02:14:28.121Z,54.80
2017-10-18T02:15:38.841Z,54.80
2017-10-18T02:16:43.497Z,54.70
2017-10-18T02:17:48.290Z,54.70
2017-10-18T02:18:52.998Z,54.70
2017-10-18T02:19:57.573Z,54.70
2017-10-18T02:21:02.460Z,54.80
2017-10-18T02:22:07.421Z,54.70
2017-10-18T02:23:12.174Z,54.70
2017-10-18T02:24:17.101Z,54.80
2017-10-18T02:25:21.884Z,54.70
2017-10-18T02:26:26.743Z,54.70
2017-10-18T02:27:31.508Z,54.60
2017-10-18T02:28:36.377Z,54.60
2017-10-18T02:29:41.316Z,54.60
2017-10-18T02:30:46.410Z,54.80
2017-10-18T02:31:51.610Z,55.00
2017-10-18T02:32:56.569Z,54.80
2017-10-18T02:34:01.322Z,54.70
2017-10-18T02:35:05.932Z,54.80
2017-10-18T02:36:10.642Z,54.90
2017-10-18T02:37:15.570Z,55.00
2017-10-18T02:37:27.709Z,55.00
2017-10-18T02:37:39.662Z,55.10
2017-10-18T02:37:51.805Z,55.20
2017-10-18T02:38:03.817Z,55.20
2017-10-18T02:39:08.500Z,55.20
2017-10-18T02:39:21.438Z,55.30
2017-10-18T02:40:26.376Z,55.30
2017-10-18T02:40:38.940Z,55.20
2017-10-18T02:41:43.612Z,55.20
2017-10-18T02:42:48.292Z,55.10
2017-10-18T02:43:53.002Z,55.10
2017-10-18T02:44:04.489Z,55.10
2017-10-18T02:45:09.222Z,55.10
2017-10-18T02:46:14.185Z,55.20
2017-10-18T02:47:18.916Z,55.30
2017-10-18T02:47:43.733Z,55.20
2017-10-18T02:48:48.352Z,55.20
2017-10-18T02:49:52.896Z,55.40
2017-10-18T02:50:57.596Z,55.30
2017-10-18T02:52:02.557Z,55.20
2017-10-18T02:53:07.197Z,55.30
2017-10-18T02:54:12.085Z,55.10
2017-10-18T02:55:17.557Z,55.40
2017-10-18T02:56:22.388Z,55.40
2017-10-18T02:57:27.020Z,55.20
2017-10-18T02:58:46.084Z,55.30
2017-10-18T02:59:53.533Z,55.30
2017-10-18T03:00:58.478Z,55.30
2017-10-18T03:02:03.102Z,55.10
2017-10-18T03:03:08.142Z,55.20
2017-10-18T03:04:13.303Z,55.20
2017-10-18T03:05:17.886Z,55.20
2017-10-18T03:06:22.753Z,55.30
2017-10-18T03:07:27.692Z,55.10
2017-10-18T03:08:32.477Z,55.10
2017-10-18T03:09:37.065Z,55.20
2017-10-18T03:10:41.812Z,55.20
2017-10-18T03:11:46.730Z,55.20
2017-10-18T03:12:51.318Z,55.20
2017-10-18T03:13:56.169Z,55.20
2017-10-18T03:15:00.757Z,55.20
2017-10-18T03:16:05.516Z,55.20
2017-10-18T03:17:10.116Z,55.10
2017-10-18T03:18:14.833Z,55.10
2017-10-18T03:19:19.575Z,55.10
2017-10-18T03:20:24.533Z,55.20
2017-10-18T03:21:30.562Z,55.20
2017-10-18T03:22:39.607Z,55.20
2017-10-18T03:23:45.464Z,55.10
2017-10-18T03:24:50.490Z,55.10
2017-10-18T03:25:55.468Z,55.10
2017-10-18T03:27:00.686Z,55.10
2017-10-18T03:28:06.015Z,55.10
2017-10-18T03:29:11.639Z,55.10
2017-10-18T03:30:17.276Z,55.10
2017-10-18T03:31:22.779Z,55.10
2017-10-18T03:32:28.083Z,55.10
2017-10-18T03:33:33.524Z,55.10
2017-10-18T03:34:38.795Z,55.10
2017-10-18T03:35:44.160Z,55.10
2017-10-18T03:36:50.219Z,55.10
2017-10-18T03:37:55.716Z,55.20
2017-10-18T03:39:00.766Z,55.10
2017-10-18T03:40:06.022Z,55.80
2017-10-18T03:41:11.240Z,55.00
2017-10-18T03:42:16.614Z,55.00
2017-10-18T03:43:21.761Z,55.10
2017-10-18T03:44:27.213Z,55.10
2017-10-18T03:45:32.673Z,55.10
2017-10-18T03:46:37.961Z,55.10
2017-10-18T03:47:43.146Z,55.00
2017-10-18T03:48:48.394Z,55.10
2017-10-18T03:49:53.522Z,55.10
2017-10-18T03:50:58.743Z,55.00
2017-10-18T03:52:04.039Z,55.00
2017-10-18T03:53:09.213Z,55.00
2017-10-18T03:54:14.411Z,55.00
2017-10-18T03:55:19.704Z,55.00
2017-10-18T03:56:24.744Z,55.00
2017-10-18T03:57:29.992Z,55.00
2017-10-18T03:58:35.214Z,55.00
2017-10-18T03:59:41.213Z,55.00
2017-10-18T04:00:46.699Z,55.10
2017-10-18T04:01:51.956Z,55.00
2017-10-18T04:02:57.232Z,55.00
2017-10-18T04:04:02.358Z,55.00
2017-10-18T04:05:07.842Z,54.90
2017-10-18T04:06:13.169Z,54.90
2017-10-18T04:06:25.886Z,54.90
2017-10-18T04:07:32.413Z,54.90
2017-10-18T04:08:37.708Z,54.90
2017-10-18T04:08:52.026Z,54.90
2017-10-18T04:09:04.281Z,54.80
2017-10-18T04:10:09.573Z,54.80
2017-10-18T04:11:14.712Z,54.80
2017-10-18T04:11:27.424Z,54.90
2017-10-18T04:12:32.508Z,54.80
2017-10-18T04:12:45.265Z,54.90
2017-10-18T04:12:58.682Z,54.80
2017-10-18T04:13:12.272Z,54.80
2017-10-18T04:13:24.103Z,54.80
2017-10-18T04:14:29.240Z,54.80
2017-10-18T04:15:34.331Z,54.80
2017-10-18T04:16:39.417Z,54.80
2017-10-18T04:17:44.978Z,54.90
2017-10-18T04:18:50.269Z,54.80
2017-10-18T04:19:55.732Z,54.80
2017-10-18T04:21:01.456Z,54.80
2017-10-18T04:22:06.920Z,54.80
2017-10-18T04:23:12.155Z,54.80
2017-10-18T04:24:17.065Z,54.80
2017-10-18T04:25:22.428Z,54.90
2017-10-18T04:26:27.652Z,54.90
2017-10-18T04:27:32.712Z,54.80
2017-10-18T04:28:38.081Z,54.90
2017-10-18T04:29:43.264Z,54.90
2017-10-18T04:30:48.508Z,54.80
2017-10-18T04:31:53.714Z,54.90
2017-10-18T04:32:59.007Z,54.80
2017-10-18T04:34:04.352Z,54.80
2017-10-18T04:35:10.586Z,55.00
2017-10-18T04:36:15.907Z,54.90
2017-10-18T04:37:21.211Z,54.80
2017-10-18T04:38:26.317Z,54.80
2017-10-18T04:39:33.641Z,54.70
2017-10-18T04:40:38.687Z,54.70
2017-10-18T04:41:43.799Z,54.80
2017-10-18T04:42:48.814Z,54.80
2017-10-18T04:43:54.019Z,54.70
2017-10-18T04:44:59.585Z,54.80
2017-10-18T04:46:04.809Z,54.70
2017-10-18T04:47:10.133Z,54.70
2017-10-18T04:48:15.422Z,55.50
2017-10-18T04:49:20.598Z,54.70
2017-10-18T04:50:27.074Z,54.70
2017-10-18T04:51:32.074Z,54.70
2017-10-18T04:52:37.535Z,54.70
2017-10-18T04:53:42.784Z,54.80
2017-10-18T04:54:47.670Z,54.80
2017-10-18T04:55:53.023Z,54.80
2017-10-18T04:56:58.776Z,54.80
2017-10-18T04:58:03.975Z,54.80
2017-10-18T04:59:09.177Z,54.70
2017-10-18T05:00:14.211Z,54.70
2017-10-18T05:01:19.256Z,54.70
2017-10-18T05:02:24.115Z,54.80
2017-10-18T05:03:29.407Z,54.80
2017-10-18T05:04:34.617Z,54.70
2017-10-18T05:05:40.037Z,54.80
2017-10-18T05:06:45.400Z,54.70
2017-10-18T05:07:50.526Z,54.80
2017-10-18T05:08:55.828Z,54.80
2017-10-18T05:10:00.967Z,54.80
2017-10-18T05:11:05.994Z,55.00
2017-10-18T05:12:11.268Z,55.20
2017-10-18T05:13:17.888Z,55.20
2017-10-18T05:14:23.046Z,55.20
2017-10-18T05:15:28.179Z,55.30
2017-10-18T05:16:33.382Z,55.30
2017-10-18T05:17:38.270Z,55.30
2017-10-18T05:18:43.284Z,55.40
2017-10-18T05:19:48.545Z,55.40
2017-10-18T05:20:53.539Z,55.40
2017-10-18T05:21:58.546Z,55.40
2017-10-18T05:23:03.659Z,55.40
2017-10-18T05:24:09.477Z,55.50
2017-10-18T05:25:15.137Z,55.60
2017-10-18T05:26:20.945Z,55.60
2017-10-18T05:27:25.879Z,55.70
2017-10-18T05:28:30.815Z,55.60
2017-10-18T05:29:36.003Z,55.60
2017-10-18T05:30:41.093Z,55.70
2017-10-18T05:31:46.040Z,55.80
2017-10-18T05:32:51.200Z,55.90
2017-10-18T05:33:56.338Z,56.10
2017-10-18T05:35:01.331Z,56.20
2017-10-18T05:36:06.384Z,56.20
2017-10-18T05:37:11.600Z,56.40
2017-10-18T05:38:16.690Z,56.40
2017-10-18T05:39:21.448Z,56.50
2017-10-18T05:40:26.365Z,56.60
2017-10-18T05:41:31.987Z,56.50
2017-10-18T05:44:40.491Z,56.60
2017-10-18T05:45:45.979Z,56.60
2017-10-18T05:46:51.304Z,56.70
2017-10-18T05:47:56.387Z,56.80
2017-10-18T05:49:01.473Z,56.90
2017-10-18T05:50:06.794Z,57.00
2017-10-18T05:51:12.068Z,57.10
2017-10-18T05:52:17.241Z,57.20
2017-10-18T05:53:22.347Z,57.30
2017-10-18T05:54:27.640Z,57.20
2017-10-18T05:55:33.131Z,57.20
2017-10-18T05:56:38.198Z,57.80
2017-10-18T05:57:43.342Z,57.30
2017-10-18T05:58:48.532Z,57.30
2017-10-18T05:59:53.593Z,57.30
2017-10-18T06:01:00.703Z,57.20
2017-10-18T06:02:05.938Z,57.20
2017-10-18T06:03:10.951Z,57.20
2017-10-18T06:04:20.659Z,57.10
2017-10-18T06:05:26.465Z,57.10
2017-10-18T06:06:31.567Z,57.30
2017-10-18T06:07:36.779Z,56.50
2017-10-18T06:08:42.432Z,55.20
2017-10-18T06:09:47.558Z,55.00
2017-10-18T06:10:52.762Z,55.50
2017-10-18T06:11:58.056Z,56.00
2017-10-18T06:13:03.248Z,55.70
2017-10-18T06:14:08.534Z,55.70
2017-10-18T06:15:14.031Z,55.50
2017-10-18T06:16:20.147Z,55.60
2017-10-18T06:17:25.249Z,55.70
2017-10-18T06:18:30.493Z,55.80
2017-10-18T06:19:35.687Z,56.10
2017-10-18T06:20:40.964Z,56.20
2017-10-18T06:21:46.490Z,56.20
2017-10-18T06:22:51.838Z,56.40
2017-10-18T06:23:57.111Z,56.40
2017-10-18T06:25:02.951Z,56.40
2017-10-18T06:26:08.148Z,56.50
2017-10-18T06:27:13.284Z,56.60
2017-10-18T06:28:18.368Z,56.60
2017-10-18T06:29:23.551Z,56.60
2017-10-18T06:30:28.697Z,56.60
2017-10-18T06:31:34.022Z,56.40
2017-10-18T06:32:39.049Z,56.20
2017-10-18T06:33:44.215Z,56.30
2017-10-18T06:34:49.434Z,56.30
2017-10-18T06:35:54.692Z,56.40
2017-10-18T06:36:59.934Z,56.60
2017-10-18T06:37:12.554Z,56.60
2017-10-18T06:37:24.826Z,56.60
2017-10-18T06:37:36.837Z,56.60
2017-10-18T06:37:49.746Z,56.60
2017-10-18T06:38:02.491Z,56.50
2017-10-18T06:39:09.248Z,56.60
2017-10-18T06:39:21.825Z,56.60
2017-10-18T06:39:35.387Z,56.60
2017-10-18T06:39:48.971Z,56.40
2017-10-18T06:40:54.234Z,56.20
2017-10-18T06:41:59.624Z,55.70
2017-10-18T06:43:04.761Z,55.50
2017-10-18T06:44:10.038Z,55.80
2017-10-18T06:44:23.351Z,56.00
2017-10-18T06:45:28.669Z,56.00
2017-10-18T06:46:34.520Z,56.10
2017-10-18T06:47:40.122Z,56.20
2017-10-18T06:48:45.746Z,56.10
2017-10-18T06:49:51.023Z,55.90
2017-10-18T06:50:56.310Z,56.00
2017-10-18T06:51:09.219Z,56.10
2017-10-18T06:52:14.742Z,56.10
2017-10-18T06:53:20.144Z,56.20
2017-10-18T06:54:25.073Z,56.30
2017-10-18T06:55:30.228Z,56.30
2017-10-18T06:56:35.384Z,56.40
2017-10-18T06:57:40.745Z,56.40
2017-10-18T06:58:46.030Z,56.50
2017-10-18T06:59:50.972Z,56.50
2017-10-18T07:00:56.229Z,56.70
2017-10-18T07:02:01.367Z,56.50
2017-10-18T07:03:06.434Z,56.50
2017-10-18T07:04:11.492Z,56.60
2017-10-18T07:05:16.849Z,56.70
2017-10-18T07:06:21.862Z,56.60
2017-10-18T07:07:26.860Z,56.70
2017-10-18T07:08:32.121Z,56.80
2017-10-18T07:09:37.593Z,56.80
2017-10-18T07:10:42.682Z,56.90
2017-10-18T07:11:47.981Z,57.00
2017-10-18T07:12:53.840Z,57.30
2017-10-18T07:13:59.245Z,57.30
2017-10-18T07:15:04.511Z,57.30
2017-10-18T07:16:09.672Z,57.30
2017-10-18T07:17:14.659Z,57.10
2017-10-18T07:18:19.992Z,56.80
2017-10-18T07:19:24.955Z,56.70
2017-10-18T07:20:30.105Z,56.90
2017-10-18T07:21:35.316Z,56.90
2017-10-18T07:22:40.577Z,57.10
2017-10-18T07:23:46.369Z,57.30
2017-10-18T07:24:51.604Z,57.20
2017-10-18T07:25:56.752Z,57.20
2017-10-18T07:27:02.158Z,57.30
2017-10-18T07:28:07.117Z,57.30
2017-10-18T07:29:12.448Z,58.00
2017-10-18T07:30:17.973Z,57.30
2017-10-18T07:31:22.956Z,57.50
2017-10-18T07:32:28.023Z,57.00
2017-10-18T07:33:32.992Z,57.00
2017-10-18T07:34:38.013Z,57.00
2017-10-18T07:35:43.800Z,57.30
2017-10-18T07:36:49.001Z,57.20
2017-10-18T07:37:54.089Z,56.70
2017-10-18T07:38:59.087Z,56.30
2017-10-18T07:40:04.340Z,56.30
2017-10-18T07:41:09.573Z,56.40
2017-10-18T07:42:15.188Z,56.50
2017-10-18T07:43:20.345Z,56.50
2017-10-18T07:44:25.675Z,56.60
2017-10-18T07:45:30.918Z,56.60
2017-10-18T07:46:37.466Z,56.60
2017-10-18T07:47:42.561Z,56.50
2017-10-18T07:48:47.896Z,56.60
2017-10-18T07:49:53.112Z,56.60
2017-10-18T07:50:59.753Z,56.60
2017-10-18T07:52:04.960Z,56.30
2017-10-18T07:53:09.788Z,56.20
2017-10-18T07:54:15.200Z,56.10
2017-10-18T07:55:20.546Z,56.30
2017-10-18T07:56:26.238Z,56.60
2017-10-18T07:57:32.426Z,56.70
2017-10-18T07:58:37.530Z,56.50
2017-10-18T07:59:42.877Z,56.40
2017-10-18T08:00:48.229Z,56.60
2017-10-18T08:01:54.243Z,56.70
2017-10-18T08:02:59.623Z,57.00
2017-10-18T08:04:04.730Z,57.10
2017-10-18T08:05:10.037Z,56.80
2017-10-18T08:06:14.923Z,56.40
2017-10-18T08:07:20.265Z,56.40
2017-10-18T08:08:25.460Z,56.20
2017-10-18T08:09:30.641Z,56.40
2017-10-18T08:10:35.955Z,56.50
2017-10-18T08:11:41.551Z,56.60
2017-10-18T08:12:46.671Z,56.70
2017-10-18T08:13:52.171Z,56.80
2017-10-18T08:14:57.682Z,57.50
2017-10-18T08:16:03.261Z,56.90
2017-10-18T08:17:08.664Z,56.90
2017-10-18T08:18:13.981Z,56.80
2017-10-18T08:19:19.462Z,56.80
2017-10-18T08:20:24.509Z,56.90
2017-10-18T08:21:30.085Z,56.80
2017-10-18T08:22:35.086Z,56.90
2017-10-18T08:23:40.370Z,56.90
2017-10-18T08:24:45.607Z,56.90
2017-10-18T08:25:50.742Z,56.90
2017-10-18T08:26:55.998Z,57.50
2017-10-18T08:28:01.068Z,56.80
2017-10-18T08:29:06.272Z,56.80
2017-10-18T08:30:11.252Z,56.80
2017-10-18T08:31:16.184Z,56.80
2017-10-18T08:32:21.286Z,56.70
2017-10-18T08:33:26.297Z,56.70
2017-10-18T08:34:31.425Z,56.70
2017-10-18T08:35:36.768Z,56.40
2017-10-18T08:36:42.320Z,56.30
2017-10-18T08:37:47.673Z,56.60
2017-10-18T08:38:52.958Z,57.20
2017-10-18T08:39:58.027Z,56.50
2017-10-18T08:41:03.230Z,56.30
2017-10-18T08:42:08.087Z,55.90
2017-10-18T08:43:13.309Z,55.80
2017-10-18T08:44:18.381Z,55.80
2017-10-18T08:45:23.859Z,55.80
2017-10-18T08:46:29.114Z,56.00
2017-10-18T08:47:34.360Z,56.00
2017-10-18T08:48:39.532Z,56.10
2017-10-18T08:49:44.897Z,56.00
2017-10-18T08:50:49.968Z,55.60
2017-10-18T08:51:55.258Z,55.40
2017-10-18T08:53:00.462Z,55.50
2017-10-18T08:54:06.284Z,55.70
2017-10-18T08:55:11.428Z,55.80
2017-10-18T08:56:16.555Z,55.80
2017-10-18T08:57:22.041Z,55.90
2017-10-18T08:58:27.068Z,56.40
2017-10-18T08:59:32.430Z,55.50
2017-10-18T09:00:37.853Z,55.40
2017-10-18T09:01:43.052Z,55.50
2017-10-18T09:02:48.208Z,55.50
2017-10-18T09:03:53.058Z,55.60
2017-10-18T09:04:59.191Z,55.60
2017-10-18T09:06:04.757Z,55.70
2017-10-18T09:07:10.106Z,55.40
2017-10-18T09:08:15.157Z,55.30
2017-10-18T09:09:20.301Z,55.40
2017-10-18T09:10:25.866Z,55.40
2017-10-18T09:11:30.962Z,55.40
2017-10-18T09:12:36.061Z,55.50
2017-10-18T09:13:41.486Z,55.50
2017-10-18T09:14:46.528Z,55.60
2017-10-18T09:15:51.641Z,55.50
2017-10-18T09:16:56.892Z,55.50
2017-10-18T09:18:02.212Z,55.60
2017-10-18T09:19:07.391Z,55.80
2017-10-18T09:20:12.909Z,55.80
2017-10-18T09:21:18.012Z,55.80
2017-10-18T09:22:23.425Z,55.90
2017-10-18T09:23:28.549Z,55.90
2017-10-18T09:24:33.612Z,55.90
2017-10-18T09:25:38.608Z,56.00
2017-10-18T09:26:43.848Z,56.20
2017-10-18T09:27:49.642Z,56.20
2017-10-18T09:28:54.734Z,56.30
2017-10-18T09:29:59.777Z,56.30
2017-10-18T09:31:04.804Z,56.30
2017-10-18T09:32:10.247Z,56.40
2017-10-18T09:33:15.412Z,56.50
2017-10-18T09:34:20.385Z,56.60
2017-10-18T09:35:26.011Z,56.70
2017-10-18T09:36:31.341Z,56.80
2017-10-18T09:37:36.563Z,56.80
2017-10-18T09:38:43.374Z,56.90
2017-10-18T09:39:48.526Z,56.90
2017-10-18T09:40:53.408Z,56.90
2017-10-18T09:41:58.682Z,57.00
2017-10-18T09:43:04.798Z,57.00
2017-10-18T09:44:10.424Z,57.20
2017-10-18T09:45:15.732Z,57.30
2017-10-18T09:46:20.992Z,57.30
2017-10-18T09:47:26.000Z,57.30
2017-10-18T09:48:31.216Z,57.10
2017-10-18T09:49:36.366Z,57.10
2017-10-18T09:50:41.631Z,57.10
2017-10-18T09:51:46.896Z,57.10
2017-10-18T09:52:52.220Z,57.10
2017-10-18T09:53:57.730Z,57.10
2017-10-18T09:55:02.884Z,57.10
2017-10-18T09:56:08.163Z,57.10
2017-10-18T09:57:13.100Z,57.20
2017-10-18T09:58:18.371Z,57.20
2017-10-18T09:59:23.475Z,57.30
2017-10-18T10:00:28.761Z,57.40
2017-10-18T10:01:34.490Z,57.40
2017-10-18T10:02:39.574Z,57.60
2017-10-18T10:03:44.546Z,57.70
2017-10-18T10:04:49.963Z,57.80
2017-10-18T10:05:55.317Z,57.90
2017-10-18T10:07:01.383Z,58.00
2017-10-18T10:08:07.365Z,58.00
2017-10-18T10:09:13.233Z,58.20
2017-10-18T10:10:18.788Z,58.40
2017-10-18T10:11:24.374Z,58.70
2017-10-18T10:12:30.221Z,59.00
2017-10-18T10:13:35.651Z,59.40
2017-10-18T10:14:41.204Z,59.50
2017-10-18T10:15:46.874Z,59.60
2017-10-18T10:16:52.471Z,59.70
2017-10-18T10:17:57.656Z,59.70
2017-10-18T10:19:02.719Z,59.80
2017-10-18T10:20:08.276Z,59.90
2017-10-18T10:21:13.839Z,59.90
2017-10-18T10:22:19.253Z,60.10
2017-10-18T10:23:25.215Z,60.10
2017-10-18T10:24:30.778Z,60.20
2017-10-18T10:25:35.995Z,60.30
2017-10-18T10:26:41.284Z,60.30
2017-10-18T10:27:48.061Z,60.40
2017-10-18T10:28:53.525Z,60.50
2017-10-18T10:29:58.684Z,60.60
2017-10-18T10:31:04.150Z,60.50
2017-10-18T10:32:09.614Z,60.40
2017-10-18T10:33:15.103Z,60.10
2017-10-18T10:34:20.284Z,59.70
2017-10-18T10:35:25.754Z,59.10
2017-10-18T10:36:31.326Z,59.20
2017-10-18T10:37:36.583Z,59.20
2017-10-18T10:38:41.853Z,58.80
2017-10-18T10:39:47.102Z,57.30
2017-10-18T10:40:52.568Z,56.70
2017-10-18T10:41:58.058Z,57.10
2017-10-18T10:43:03.290Z,55.60
2017-10-18T10:44:08.269Z,55.00
2017-10-18T10:45:13.365Z,54.50
2017-10-18T10:46:18.797Z,54.30
2017-10-18T10:47:24.703Z,54.50
2017-10-18T10:48:30.097Z,54.70
2017-10-18T10:49:35.852Z,54.10
2017-10-18T10:50:41.560Z,54.20
2017-10-18T10:51:46.968Z,55.00
2017-10-18T10:52:52.460Z,54.70
2017-10-18T10:53:58.418Z,54.60
2017-10-18T10:55:03.885Z,55.00
2017-10-18T10:56:09.445Z,54.50
2017-10-18T10:57:14.995Z,54.50
2017-10-18T10:58:20.237Z,54.30
2017-10-18T10:59:26.911Z,54.00
2017-10-18T11:00:32.382Z,53.80
2017-10-18T11:01:37.768Z,53.50
2017-10-18T11:02:43.414Z,53.40
2017-10-18T11:03:48.929Z,53.30
2017-10-18T11:04:54.378Z,53.30
2017-10-18T11:06:00.187Z,53.40
2017-10-18T11:07:05.333Z,53.90
2017-10-18T11:08:10.182Z,53.40
2017-10-18T11:09:15.665Z,53.50
2017-10-18T11:10:20.980Z,53.10
2017-10-18T11:11:26.299Z,53.30
2017-10-18T11:12:31.483Z,53.80
2017-10-18T11:13:37.079Z,53.80
2017-10-18T11:14:42.260Z,53.30
2017-10-18T11:15:47.925Z,53.50
2017-10-18T11:16:53.141Z,53.20
2017-10-18T11:17:58.287Z,53.50
2017-10-18T11:19:03.851Z,53.90
2017-10-18T11:20:09.191Z,53.40
2017-10-18T11:21:14.496Z,53.50
2017-10-18T11:22:20.065Z,53.10
2017-10-18T11:23:25.299Z,53.60
2017-10-18T11:24:30.857Z,53.50
2017-10-18T11:25:36.206Z,53.00
2017-10-18T11:26:41.169Z,52.80
2017-10-18T11:27:46.089Z,53.90
2017-10-18T11:28:51.499Z,53.30
2017-10-18T11:29:56.818Z,53.70
2017-10-18T11:31:02.140Z,53.50
2017-10-18T11:32:08.067Z,53.40
2017-10-18T11:33:14.183Z,53.30
2017-10-18T11:34:19.435Z,53.20
2017-10-18T11:35:24.520Z,53.40
2017-10-18T11:36:29.573Z,53.40
2017-10-18T11:37:34.869Z,53.20
2017-10-18T11:38:40.236Z,53.00
2017-10-18T11:39:45.661Z,53.10
2017-10-18T11:40:50.817Z,52.90
2017-10-18T11:41:55.874Z,52.80
2017-10-18T11:43:00.993Z,53.10
2017-10-18T11:44:06.589Z,53.40
2017-10-18T11:45:12.181Z,53.40
2017-10-18T11:46:17.589Z,53.40
2017-10-18T11:47:22.885Z,53.20
2017-10-18T11:48:29.088Z,53.00
2017-10-18T11:49:34.423Z,53.00
2017-10-18T11:50:39.934Z,53.10
2017-10-18T11:51:45.637Z,53.10
2017-10-18T11:52:51.626Z,53.40
2017-10-18T11:53:56.852Z,53.30
2017-10-18T11:55:02.566Z,53.10
2017-10-18T11:56:08.238Z,52.60
2017-10-18T11:57:13.832Z,52.10
2017-10-18T11:58:19.082Z,52.20
2017-10-18T11:59:24.156Z,52.20
2017-10-18T12:00:29.675Z,52.40
2017-10-18T12:01:35.098Z,52.20
2017-10-18T12:02:40.621Z,51.90
2017-10-18T12:03:46.136Z,52.20
2017-10-18T12:04:51.971Z,52.30
2017-10-18T12:05:57.200Z,52.60
2017-10-18T12:07:02.400Z,52.70
2017-10-18T12:08:07.871Z,52.60
2017-10-18T12:09:13.544Z,52.30
2017-10-18T12:10:19.188Z,52.00
2017-10-18T12:11:24.796Z,52.00
2017-10-18T12:12:30.045Z,51.90
2017-10-18T12:13:35.472Z,52.30
2017-10-18T12:14:40.601Z,52.40
2017-10-18T12:15:46.044Z,52.70
2017-10-18T12:16:52.381Z,52.70
2017-10-18T12:17:58.208Z,52.60
2017-10-18T12:19:03.553Z,52.80
2017-10-18T12:20:08.752Z,52.60
2017-10-18T12:21:14.281Z,52.40
2017-10-18T12:22:19.662Z,52.20
2017-10-18T12:23:24.870Z,52.40
2017-10-18T12:24:30.317Z,52.60
2017-10-18T12:25:35.537Z,53.10
2017-10-18T12:26:41.168Z,53.10
2017-10-18T12:27:46.613Z,52.90
2017-10-18T12:28:52.222Z,52.60
2017-10-18T12:29:57.252Z,52.30
2017-10-18T12:31:02.934Z,52.40
2017-10-18T12:32:08.618Z,52.60
2017-10-18T12:33:14.517Z,52.40
2017-10-18T12:34:20.255Z,52.30
2017-10-18T12:35:25.832Z,52.80
2017-10-18T12:36:32.121Z,52.90
2017-10-18T12:37:37.852Z,53.10
2017-10-18T12:38:43.268Z,53.00
2017-10-18T12:39:49.016Z,53.20
2017-10-18T12:40:54.412Z,53.30
2017-10-18T12:41:59.927Z,53.00
2017-10-18T12:43:05.380Z,52.70
2017-10-18T12:44:10.391Z,52.60
2017-10-18T12:45:16.044Z,52.80
2017-10-18T12:46:21.869Z,52.70
2017-10-18T12:47:27.991Z,52.60
2017-10-18T12:48:32.884Z,52.60
2017-10-18T12:49:38.331Z,52.70
2017-10-18T12:50:43.708Z,52.60
2017-10-18T12:51:50.132Z,52.80
2017-10-18T12:52:56.262Z,52.80
2017-10-18T12:54:01.832Z,52.90
2017-10-18T12:55:07.354Z,53.10
2017-10-18T12:56:12.492Z,53.10
2017-10-18T12:57:18.019Z,53.10
2017-10-18T12:58:23.575Z,53.30
2017-10-18T12:59:29.068Z,53.50
2017-10-18T13:00:34.475Z,53.50
2017-10-18T13:01:40.062Z,53.50
2017-10-18T13:02:45.656Z,54.00
2017-10-18T13:03:50.967Z,54.50
2017-10-18T13:04:56.374Z,54.90
2017-10-18T13:06:02.350Z,54.80
2017-10-18T13:07:08.368Z,54.60
2017-10-18T13:08:15.339Z,54.10
2017-10-18T13:09:20.234Z,53.80
2017-10-18T13:10:25.823Z,54.20
2017-10-18T13:11:31.043Z,53.40
2017-10-18T13:12:36.394Z,54.00
2017-10-18T13:13:41.722Z,54.30
2017-10-18T13:14:47.162Z,54.60
2017-10-18T13:15:52.642Z,54.60
2017-10-18T13:16:58.288Z,54.70
2017-10-18T13:18:03.813Z,54.60
2017-10-18T13:19:08.971Z,53.80
2017-10-18T13:20:14.514Z,53.90
2017-10-18T13:21:20.085Z,54.20
2017-10-18T13:22:25.814Z,54.40
2017-10-18T13:23:31.405Z,54.30
2017-10-18T13:24:36.890Z,54.30
2017-10-18T13:25:41.800Z,54.30
2017-10-18T13:26:47.328Z,54.40
2017-10-18T13:27:52.682Z,54.40
2017-10-18T13:28:58.112Z,54.60
2017-10-18T13:30:03.756Z,54.40
2017-10-18T13:31:09.027Z,54.40
2017-10-18T13:32:14.076Z,54.30
2017-10-18T13:33:19.125Z,54.40
2017-10-18T13:34:24.231Z,54.50
2017-10-18T13:35:29.549Z,54.70
2017-10-18T13:36:34.928Z,54.60
2017-10-18T13:37:40.101Z,54.60
2017-10-18T13:38:45.125Z,54.30
2017-10-18T13:39:50.108Z,54.30
2017-10-18T13:40:55.289Z,54.30
2017-10-18T13:42:00.735Z,54.40