createdAt,value
2022-11-20T00:00:05.947Z,93861.88
2022-11-20T00:02:07.646Z,93862.72
2022-11-20T00:04:11.040Z,93861.22
2022-11-20T00:06:15.733Z,93865.13
2022-11-20T00:08:17.468Z,93849.22
2022-11-20T00:10:22.677Z,93871.56
2022-11-20T00:12:24.396Z,93864.53
2022-11-20T00:14:26.107Z,93870.31
2022-11-20T00:16:29.221Z,93861.31
2022-11-20T00:18:31.212Z,93859.25
2022-11-20T00:20:33.009Z,93840.00
2022-11-20T00:22:34.632Z,93859.38
2022-11-20T00:24:41.684Z,93846.16
2022-11-20T00:26:45.395Z,93842.44
2022-11-20T00:28:58.435Z,93855.84
2022-11-20T00:31:05.139Z,93857.66
2022-11-20T00:33:06.773Z,93857.44
2022-11-20T00:35:08.597Z,93858.72
2022-11-20T00:37:10.195Z,93853.19
2022-11-20T00:39:11.886Z,93847.44
2022-11-20T00:41:15.328Z,93875.09
2022-11-20T00:43:16.961Z,93854.69
2022-11-20T00:45:18.880Z,93824.59
2022-11-20T00:47:20.433Z,93853.31
2022-11-20T00:49:27.946Z,93902.19
2022-11-20T00:51:29.848Z,93864.63
2022-11-20T00:53:31.604Z,93858.53
2022-11-20T00:55:33.207Z,93849.97
2022-11-20T00:57:38.061Z,93855.38
2022-11-20T00:59:39.651Z,93883.06
2022-11-20T01:01:41.194Z,93868.75
2022-11-20T01:03:50.535Z,93877.16
2022-11-20T01:05:52.242Z,93896.31
2022-11-20T01:07:53.883Z,93885.22
2022-11-20T01:09:55.577Z,93890.06
2022-11-20T01:11:57.346Z,93868.03
2022-11-20T01:14:00.161Z,93881.75
2022-11-20T01:16:16.134Z,93859.72
2022-11-20T01:18:17.758Z,93853.19
2022-11-20T01:20:19.384Z,93838.31
2022-11-20T01:22:21.097Z,93875.41
2022-11-20T01:24:23.680Z,93829.91
2022-11-20T01:26:27.776Z,93837.94
2022-11-20T01:28:30.013Z,93841.44
2022-11-20T01:30:31.614Z,93839.47
2022-11-20T01:32:33.266Z,93823.47
2022-11-20T01:34:34.865Z,93817.47
2022-11-20T01:36:37.942Z,93840.06
2022-11-20T01:38:40.205Z,93814.16
2022-11-20T01:40:41.787Z,93848.97
2022-11-20T01:43:07.910Z,93841.44
2022-11-20T01:45:48.601Z,93838.38
2022-11-20T01:47:51.396Z,93776.00
2022-11-20T01:49:59.783Z,93811.72
2022-11-20T01:52:15.221Z,93841.81
2022-11-20T01:54:45.340Z,93814.25
2022-11-20T01:56:49.391Z,93867.28
2022-11-20T01:58:55.869Z,93845.72
2022-11-20T02:00:57.831Z,93828.41
2022-11-20T02:03:07.286Z,93856.09
2022-11-20T02:05:21.970Z,93833.72
2022-11-20T02:07:24.890Z,93848.69
2022-11-20T02:09:27.085Z,93854.91
2022-11-20T02:11:28.865Z,93851.34
2022-11-20T02:13:45.471Z,93842.00
2022-11-20T02:15:47.249Z,93879.22
2022-11-20T02:17:49.440Z,93864.50
2022-11-20T02:19:51.180Z,93858.50
2022-11-20T02:22:03.507Z,93856.28
2022-11-20T02:24:16.235Z,93850.75
2022-11-20T02:26:18.215Z,93857.09
2022-11-20T02:28:19.802Z,93856.50
2022-11-20T02:30:21.454Z,93856.97
2022-11-20T02:32:34.614Z,93859.19
2022-11-20T02:34:36.236Z,93851.47
2022-11-20T02:36:40.905Z,93861.69
2022-11-20T02:38:43.477Z,93833.31
2022-11-20T02:40:45.199Z,93886.91
2022-11-20T02:42:46.759Z,93867.94
2022-11-20T02:44:48.472Z,93861.38
2022-11-20T02:46:50.111Z,93860.22
2022-11-20T02:48:51.736Z,93879.69
2022-11-20T02:50:53.424Z,93847.53
2022-11-20T02:52:55.180Z,93888.88
2022-11-20T02:54:56.790Z,93863.44
2022-11-20T02:56:58.390Z,93873.06
2022-11-20T02:59:00.015Z,93873.97
2022-11-20T03:01:01.714Z,93871.31
2022-11-20T03:03:03.518Z,93879.50
2022-11-20T03:05:05.344Z,93893.56
2022-11-20T03:07:07.007Z,93894.94
2022-11-20T03:09:08.727Z,93874.03
2022-11-20T03:11:10.582Z,93879.41
2022-11-20T03:13:12.242Z,93889.34
2022-11-20T03:15:13.925Z,93892.06
2022-11-20T03:17:15.538Z,93887.34
2022-11-20T03:19:17.240Z,93869.41
2022-11-20T03:21:19.040Z,93899.00
2022-11-20T03:23:20.607Z,93877.06
2022-11-20T03:25:23.171Z,93885.69
2022-11-20T03:27:24.768Z,93876.84
2022-11-20T03:29:26.660Z,93887.66
2022-11-20T03:31:31.533Z,93887.91
2022-11-20T03:33:33.115Z,93884.41
2022-11-20T03:35:34.830Z,93884.41
2022-11-20T03:37:36.567Z,93886.63
2022-11-20T03:39:38.216Z,93886.47
2022-11-20T03:41:41.729Z,93920.69
2022-11-20T03:43:43.379Z,93899.09
2022-11-20T03:45:45.046Z,93914.53
2022-11-20T03:47:46.869Z,93903.13
2022-11-20T03:49:48.581Z,93902.75
2022-11-20T03:51:50.275Z,93919.31
2022-11-20T03:53:54.101Z,93895.84
2022-11-20T03:55:55.718Z,93921.28
2022-11-20T03:57:57.280Z,93900.69
2022-11-20T03:59:59.125Z,93905.97
2022-11-20T04:02:00.813Z,93910.84
2022-11-20T04:04:02.706Z,93941.22
2022-11-20T04:06:18.096Z,93934.91
2022-11-20T04:08:19.952Z,93941.00
2022-11-20T04:10:22.058Z,93919.31
2022-11-20T04:12:23.712Z,93941.97
2022-11-20T04:14:25.453Z,93916.28
2022-11-20T04:16:29.921Z,93926.44
2022-11-20T04:18:31.509Z,93901.34
2022-11-20T04:20:33.093Z,93934.91
2022-11-20T04:22:35.004Z,93924.81
2022-11-20T04:24:36.594Z,93926.66
2022-11-20T04:26:38.523Z,93923.00
2022-11-20T04:28:40.466Z,93933.00
2022-11-20T04:30:42.161Z,93939.09
2022-11-20T04:32:43.941Z,93957.03
2022-11-20T04:34:45.550Z,93930.19
2022-11-20T04:36:47.186Z,93938.72
2022-11-20T04:38:59.007Z,93928.59
2022-11-20T04:41:02.237Z,93925.69
2022-11-20T04:43:03.804Z,93911.84
2022-11-20T04:45:05.936Z,93921.50
2022-11-20T04:47:07.566Z,93921.13
2022-11-20T04:49:09.606Z,93908.69
2022-11-20T04:51:11.438Z,93915.19
2022-11-20T04:53:13.295Z,93912.09
2022-11-20T04:55:14.961Z,93930.63
2022-11-20T04:57:16.683Z,93898.88
2022-11-20T04:59:18.503Z,93907.81
2022-11-20T05:01:22.709Z,93895.63
2022-11-20T05:03:24.365Z,93885.91
2022-11-20T05:05:26.160Z,93883.47
2022-11-20T05:07:27.774Z,93868.19
2022-11-20T05:09:29.441Z,93883.72
2022-11-20T05:11:32.954Z,93872.53
2022-11-20T05:13:34.712Z,93858.84
2022-11-20T05:15:36.586Z,93864.22
2022-11-20T05:17:38.401Z,93868.47
2022-11-20T05:19:40.083Z,93862.84
2022-11-20T05:21:41.677Z,93861.78
2022-11-20T05:23:44.387Z,93860.41
2022-11-20T05:25:46.142Z,93864.22
2022-11-20T05:27:47.714Z,93857.28
2022-11-20T05:29:49.295Z,93844.91
2022-11-20T05:31:50.949Z,93864.81
2022-11-20T05:33:52.865Z,93876.94
2022-11-20T05:35:59.303Z,93881.41
2022-11-20T05:38:00.915Z,93863.56
2022-11-20T05:40:02.629Z,93887.84
2022-11-20T05:42:22.750Z,93893.28
2022-11-20T05:44:24.345Z,93888.69
2022-11-20T05:46:28.644Z,93887.09
2022-11-20T05:48:31.736Z,93899.75
2022-11-20T05:50:33.323Z,93898.09
2022-11-20T05:52:35.480Z,93894.88
2022-11-20T05:54:37.091Z,93889.56
2022-11-20T05:56:38.659Z,93896.63
2022-11-20T05:58:41.144Z,93935.56
2022-11-20T06:00:42.866Z,93919.28
2022-11-20T06:02:44.593Z,93929.00
2022-11-20T06:04:46.355Z,93916.94
2022-11-20T06:06:47.972Z,93913.88
2022-11-20T06:08:49.695Z,93919.16
2022-11-20T06:10:51.379Z,93926.06
2022-11-20T06:12:53.254Z,93917.91
2022-11-20T06:14:54.984Z,93921.06
2022-11-20T06:16:56.655Z,93937.81
2022-11-20T06:18:58.313Z,93924.88
2022-11-20T06:21:03.506Z,93923.16
2022-11-20T06:23:05.149Z,93947.53
2022-11-20T06:25:07.105Z,93952.00
2022-11-20T06:27:08.696Z,93945.84
2022-11-20T06:29:10.354Z,93936.56
2022-11-20T06:31:14.543Z,93954.84
2022-11-20T06:33:16.252Z,93938.41
2022-11-20T06:35:17.886Z,93926.72
2022-11-20T06:37:19.572Z,93919.69
2022-11-20T06:39:21.326Z,93937.66
2022-11-20T06:41:23.436Z,93940.78
2022-11-20T06:43:25.683Z,93943.78
2022-11-20T06:45:27.832Z,93941.22
2022-11-20T06:47:29.583Z,93950.56
2022-11-20T06:49:31.171Z,93938.72
2022-11-20T06:51:32.933Z,93946.50
2022-11-20T06:53:35.355Z,93957.53
2022-11-20T06:55:37.281Z,93933.28
2022-11-20T06:57:38.983Z,93950.59
2022-11-20T06:59:40.619Z,93956.59
2022-11-20T07:01:42.402Z,93954.75
2022-11-20T07:03:44.062Z,93957.69
2022-11-20T07:05:46.990Z,93966.47
2022-11-20T07:07:48.667Z,93969.47
2022-11-20T07:09:50.250Z,93971.69
2022-11-20T07:11:51.868Z,93957.28
2022-11-20T07:13:53.758Z,93948.19
2022-11-20T07:15:55.611Z,93961.78
2022-11-20T07:18:00.282Z,93970.44
2022-11-20T07:20:01.939Z,93950.41
2022-11-20T07:22:03.486Z,93957.28
2022-11-20T07:24:05.275Z,93944.31
2022-11-20T07:26:08.299Z,93967.97
2022-11-20T07:28:11.665Z,93948.03
2022-11-20T07:30:15.102Z,93962.81
2022-11-20T07:32:16.767Z,93961.19
2022-11-20T07:34:18.497Z,93949.47
2022-11-20T07:36:20.216Z,93973.16
2022-11-20T07:38:21.883Z,93976.72
2022-11-20T07:40:23.548Z,93977.16
2022-11-20T07:42:25.121Z,93967.53
2022-11-20T07:44:27.262Z,93973.63
2022-11-20T07:46:38.571Z,93952.44
2022-11-20T07:48:40.636Z,93970.09
2022-11-20T07:50:42.270Z,93972.16
2022-11-20T07:52:44.260Z,93961.78
2022-11-20T07:54:45.933Z,93975.03
2022-11-20T07:56:48.496Z,93958.16
2022-11-20T07:58:50.211Z,93967.38
2022-11-20T08:00:51.904Z,93988.13
2022-11-20T08:02:53.771Z,93987.59
2022-11-20T08:04:55.452Z,93991.28
2022-11-20T08:06:57.427Z,93966.31
2022-11-20T08:08:59.252Z,93975.41
2022-11-20T08:11:19.715Z,93992.94
2022-11-20T08:13:39.537Z,93972.34
2022-11-20T08:15:41.780Z,93950.31
2022-11-20T08:17:56.747Z,93963.56
2022-11-20T08:20:05.729Z,93987.72
2022-11-20T08:22:07.327Z,93989.66
2022-11-20T08:24:10.686Z,93992.63
2022-11-20T08:26:12.438Z,93974.88
2022-11-20T08:28:20.900Z,93974.59
2022-11-20T08:30:23.698Z,94000.06
2022-11-20T08:32:25.430Z,94003.44
2022-11-20T08:34:27.101Z,94000.63
2022-11-20T08:36:29.321Z,93999.09
2022-11-20T08:38:31.649Z,93969.13
2022-11-20T08:40:34.104Z,93994.00
2022-11-20T08:42:35.788Z,94002.47
2022-11-20T08:44:37.427Z,93979.81
2022-11-20T08:46:41.952Z,94032.06
2022-11-20T08:48:45.282Z,94039.50
2022-11-20T08:50:46.928Z,94007.75
2022-11-20T08:52:48.542Z,94033.78
2022-11-20T08:54:50.193Z,94023.06
2022-11-20T08:56:51.871Z,94001.97
2022-11-20T09:01:15.396Z,94000.28
2022-11-20T09:03:35.237Z,94005.78
2022-11-20T09:05:36.937Z,94009.47
2022-11-20T09:07:38.740Z,94011.44
2022-11-20T09:09:40.417Z,94009.94
2022-11-20T09:11:42.073Z,94020.53
2022-11-20T09:13:43.696Z,94018.03
2022-11-20T09:15:45.329Z,94027.22
2022-11-20T09:18:00.346Z,94045.34
2022-11-20T09:20:02.025Z,94042.94
2022-11-20T09:22:04.031Z,94018.63
2022-11-20T09:24:06.397Z,94016.50
2022-11-20T09:26:11.498Z,94022.63
2022-11-20T09:28:13.193Z,94005.81
2022-11-20T09:30:15.729Z,94011.31
2022-11-20T09:32:17.549Z,94009.25
2022-11-20T09:34:19.201Z,94013.19
2022-11-20T09:36:21.109Z,93985.31
2022-11-20T09:38:22.903Z,93987.75
2022-11-20T09:40:27.751Z,93974.13
2022-11-20T09:42:42.633Z,93956.75
2022-11-20T09:44:50.175Z,93968.31
2022-11-20T09:46:58.532Z,93964.81
2022-11-20T09:49:31.841Z,93957.66
2022-11-20T09:51:43.389Z,93958.16
2022-11-20T09:53:51.119Z,93965.59
2022-11-20T09:55:52.714Z,93963.50
2022-11-20T09:57:55.081Z,93964.00
2022-11-20T10:00:02.092Z,93969.31
2022-11-20T10:02:13.995Z,93970.34
2022-11-20T10:04:20.889Z,93968.25
2022-11-20T10:06:42.266Z,93966.09
2022-11-20T10:08:52.865Z,93959.75
2022-11-20T10:11:06.438Z,93968.97
2022-11-20T10:13:37.831Z,93947.63
2022-11-20T10:15:54.741Z,93973.19
2022-11-20T10:18:21.875Z,93959.22
2022-11-20T10:20:31.244Z,93965.06
2022-11-20T10:22:48.113Z,93962.72
2022-11-20T10:24:49.709Z,93972.56
2022-11-20T10:27:02.119Z,93972.56
2022-11-20T10:29:15.698Z,93972.56
2022-11-20T10:31:38.054Z,93973.03
2022-11-20T10:34:10.497Z,93968.53
2022-11-20T10:36:19.631Z,93948.97
2022-11-20T10:39:00.404Z,93967.25
2022-11-20T10:41:22.349Z,93969.31
2022-11-20T10:43:34.427Z,93972.53
2022-11-20T10:46:04.917Z,93978.06
2022-11-20T10:48:26.979Z,93964.59
2022-11-20T10:50:29.309Z,93958.78
2022-11-20T10:52:58.612Z,93973.44
2022-11-20T10:55:12.585Z,93975.38
2022-11-20T10:57:58.278Z,93974.94
2022-11-20T11:00:11.945Z,93973.69
2022-11-20T11:02:21.824Z,93999.91
2022-11-20T11:04:45.659Z,94038.81
2022-11-20T11:06:49.184Z,94128.09
2022-11-20T11:08:51.729Z,94079.72
2022-11-20T11:10:58.588Z,94048.69
2022-11-20T11:13:00.234Z,94040.97
2022-11-20T11:15:01.890Z,94032.66
2022-11-20T11:17:03.531Z,94003.66
2022-11-20T11:19:13.620Z,94007.13
2022-11-20T11:21:24.942Z,94016.44
2022-11-20T11:23:39.111Z,94018.66
2022-11-20T11:25:41.075Z,94006.88
2022-11-20T11:27:50.065Z,93978.66
2022-11-20T11:30:03.110Z,93983.75
2022-11-20T11:32:22.793Z,93974.59
2022-11-20T11:34:24.509Z,93987.34
2022-11-20T11:36:26.104Z,93980.28
2022-11-20T11:38:40.008Z,93973.19
2022-11-20T11:40:41.919Z,93941.13
2022-11-20T11:42:59.252Z,93943.16
2022-11-20T11:45:07.208Z,93967.50
2022-11-20T11:47:26.900Z,93949.84
2022-11-20T11:49:28.461Z,93954.72
2022-11-20T11:51:37.980Z,93967.69
2022-11-20T11:53:42.766Z,93973.00
2022-11-20T11:55:48.302Z,93970.97
2022-11-20T11:58:12.492Z,93975.69
2022-11-20T12:00:15.755Z,93949.69
2022-11-20T12:02:29.632Z,93961.09
2022-11-20T12:04:47.589Z,93958.03
2022-11-20T12:06:54.905Z,93978.72
2022-11-20T12:09:09.566Z,93963.31
2022-11-20T12:11:11.467Z,93942.63
2022-11-20T12:13:16.110Z,93942.63
2022-11-20T12:15:27.122Z,93950.31
2022-11-20T12:17:29.106Z,93943.44
2022-11-20T12:19:35.498Z,93947.47
2022-11-20T12:22:05.259Z,93959.66
2022-11-20T12:24:28.786Z,93945.66
2022-11-20T12:26:54.994Z,93944.25
2022-11-20T12:29:11.698Z,93963.50
2022-11-20T12:31:26.901Z,93985.00
2022-11-20T12:34:10.516Z,93983.97
2022-11-20T12:36:36.621Z,93941.19
2022-11-20T12:39:10.185Z,93919.09
2022-11-20T12:41:40.869Z,93915.44
2022-11-20T12:44:29.266Z,93899.84
2022-11-20T12:46:39.013Z,93887.84
2022-11-20T12:49:30.607Z,93890.28
2022-11-20T12:51:38.218Z,93893.50
2022-11-20T12:53:58.507Z,93900.00
2022-11-20T12:56:39.685Z,93909.75
2022-11-20T12:58:51.781Z,93916.88
2022-11-20T13:01:35.593Z,93938.72
2022-11-20T13:03:44.596Z,93957.53
2022-11-20T13:05:59.743Z,93941.50
2022-11-20T13:08:02.548Z,93948.63
2022-11-20T13:10:08.750Z,93938.50
2022-11-20T13:12:34.463Z,93928.25
2022-11-20T13:14:41.166Z,93941.81
2022-11-20T13:16:52.038Z,93973.25
2022-11-20T13:18:53.725Z,93964.19
2022-11-20T13:20:55.419Z,93940.78
2022-11-20T13:22:58.854Z,93949.44
2022-11-20T13:25:00.539Z,93945.97
2022-11-20T13:27:06.501Z,93964.41
2022-11-20T13:29:26.185Z,93958.66
2022-11-20T13:31:33.946Z,93932.69
2022-11-20T13:33:37.827Z,93962.66
2022-11-20T13:35:43.838Z,93977.66
2022-11-20T13:37:45.447Z,93921.28
2022-11-20T13:39:47.119Z,93936.81
2022-11-20T13:42:17.601Z,93946.25
2022-11-20T13:44:35.692Z,93965.81
2022-11-20T13:46:55.524Z,93951.13
2022-11-20T13:48:57.938Z,93962.31
2022-11-20T13:51:25.697Z,93974.50
2022-11-20T13:53:57.585Z,93974.34
2022-11-20T13:56:00.871Z,93974.56
2022-11-20T13:58:05.376Z,93981.06
2022-11-20T14:00:18.083Z,93980.47
2022-11-20T14:02:21.251Z,93986.75
2022-11-20T14:04:29.820Z,93983.13
2022-11-20T14:06:34.117Z,93979.88
2022-11-20T14:08:43.244Z,93989.25
2022-11-20T14:10:44.897Z,93974.66
2022-11-20T14:12:46.538Z,93982.56
2022-11-20T14:14:51.283Z,93972.63
2022-11-20T14:16:53.965Z,93974.66
2022-11-20T14:18:57.111Z,93975.69
2022-11-20T14:21:02.524Z,93982.56
2022-11-20T14:23:06.253Z,93977.50
2022-11-20T14:25:28.247Z,93965.13
2022-11-20T14:27:29.929Z,93962.50
2022-11-20T14:29:36.238Z,93963.72
2022-11-20T14:31:38.047Z,93971.41
2022-11-20T14:33:39.641Z,93983.13
2022-11-20T14:35:52.764Z,93978.63
2022-11-20T14:37:55.372Z,93985.31
2022-11-20T14:39:57.457Z,93985.50
2022-11-20T14:41:59.093Z,93988.13
2022-11-20T14:44:01.583Z,93987.75
2022-11-20T14:46:08.944Z,93982.66
2022-11-20T14:48:10.933Z,93981.44
2022-11-20T14:50:20.645Z,93993.19
2022-11-20T14:52:24.241Z,93984.13
2022-11-20T14:54:27.253Z,93984.06
2022-11-20T14:56:28.957Z,93983.09
2022-11-20T14:58:34.255Z,93978.97
2022-11-20T15:00:36.460Z,93986.84
2022-11-20T15:02:46.504Z,93997.53
2022-11-20T15:04:49.835Z,93988.88
2022-11-20T15:06:53.707Z,94003.09
2022-11-20T15:08:55.455Z,94005.19
2022-11-20T15:10:58.533Z,94002.41
2022-11-20T15:13:13.117Z,94009.13
2022-11-20T15:15:19.133Z,94017.41
2022-11-20T15:17:20.735Z,94016.25
2022-11-20T15:19:26.630Z,94022.31
2022-11-20T15:21:28.409Z,94039.31
2022-11-20T15:23:30.573Z,94038.09
2022-11-20T15:25:32.344Z,94043.09
2022-11-20T15:27:34.010Z,94031.47
2022-11-20T15:29:35.669Z,94030.13
2022-11-20T15:31:38.515Z,94034.53
2022-11-20T15:33:40.328Z,94054.81
2022-11-20T15:35:42.152Z,94066.56
2022-11-20T15:37:43.926Z,94079.09
2022-11-20T15:39:45.719Z,94086.78
2022-11-20T15:41:47.966Z,94113.25
2022-11-20T15:43:49.550Z,94142.81
2022-11-20T15:46:01.338Z,94137.72
2022-11-20T15:48:03.432Z,94130.41
2022-11-20T15:50:06.941Z,94113.91
2022-11-20T15:52:10.353Z,94096.84
2022-11-20T15:54:18.577Z,94102.81
2022-11-20T15:56:20.151Z,94139.97
2022-11-20T15:58:23.936Z,94134.44
2022-11-20T16:00:25.399Z,94141.72
2022-11-20T16:02:27.076Z,94153.31
2022-11-20T16:04:28.763Z,94150.94
2022-11-20T16:06:30.410Z,94132.84
2022-11-20T16:08:31.986Z,94131.06
2022-11-20T16:10:34.209Z,94125.91
2022-11-20T16:12:54.691Z,94127.09
2022-11-20T16:15:15.049Z,94136.50
2022-11-20T16:17:36.682Z,94119.91
2022-11-20T16:19:38.459Z,94110.28
2022-11-20T16:21:42.558Z,94104.41
2022-11-20T16:23:44.170Z,94109.19
2022-11-20T16:25:45.983Z,94100.19
2022-11-20T16:27:47.634Z,94104.31
2022-11-20T16:29:49.242Z,94101.59
2022-11-20T16:31:50.919Z,94098.84
2022-11-20T16:33:54.346Z,94093.56
2022-11-20T16:35:55.907Z,94096.94
2022-11-20T16:37:58.509Z,94098.03
2022-11-20T16:40:00.143Z,94096.31
2022-11-20T16:42:04.730Z,94084.41
2022-11-20T16:44:11.146Z,94082.69
2022-11-20T16:46:12.746Z,94089.38
2022-11-20T16:48:16.193Z,94088.09
2022-11-20T16:50:17.849Z,94077.28
2022-11-20T16:52:19.481Z,94068.03
2022-11-20T16:54:21.615Z,94063.03
2022-11-20T16:56:25.537Z,94070.59
2022-11-20T16:58:27.407Z,94093.13
2022-11-20T17:00:28.978Z,94095.19
2022-11-20T17:02:30.637Z,94084.66
2022-11-20T17:04:32.529Z,94072.78
2022-11-20T17:06:36.651Z,94078.66
2022-11-20T17:08:38.281Z,94074.66
2022-11-20T17:10:40.019Z,94058.13
2022-11-20T17:12:43.594Z,94069.28
2022-11-20T17:14:46.370Z,94061.00
2022-11-20T17:16:48.013Z,94053.72
2022-11-20T17:19:01.089Z,94047.47
2022-11-20T17:21:05.585Z,94048.47
2022-11-20T17:23:07.314Z,94052.28
2022-11-20T17:25:09.048Z,94056.56
2022-11-20T17:27:10.808Z,94052.88
2022-11-20T17:29:14.927Z,94041.09
2022-11-20T17:31:17.546Z,94027.34
2022-11-20T17:33:19.135Z,94027.50
2022-11-20T17:35:20.857Z,94028.53
2022-11-20T17:37:22.470Z,94030.16
2022-11-20T17:39:24.057Z,94030.16
2022-11-20T17:41:27.862Z,94020.81
2022-11-20T17:43:35.385Z,93999.16
2022-11-20T17:45:37.541Z,93982.59
2022-11-20T17:47:39.138Z,94003.81
2022-11-20T17:49:40.748Z,94003.94
2022-11-20T17:51:42.338Z,94000.06
2022-11-20T17:53:46.427Z,93982.91
2022-11-20T17:56:17.156Z,93977.09
2022-11-20T17:58:18.750Z,93972.25
2022-11-20T18:00:21.140Z,93960.75
2022-11-20T18:02:22.818Z,93944.97
2022-11-20T18:04:25.278Z,93931.84
2022-11-20T18:06:28.114Z,93924.56
2022-11-20T18:08:29.747Z,93939.38
2022-11-20T18:10:31.461Z,93956.56
2022-11-20T18:12:33.154Z,93956.75
2022-11-20T18:14:36.546Z,93959.75
2022-11-20T18:16:46.643Z,93945.34
2022-11-20T18:18:48.269Z,93928.34
2022-11-20T18:20:53.737Z,93933.38
2022-11-20T18:22:55.408Z,93929.09
2022-11-20T18:24:57.008Z,93927.25
2022-11-20T18:26:59.063Z,93920.53
2022-11-20T18:29:04.676Z,93918.19
2022-11-20T18:31:09.352Z,93924.63
2022-11-20T18:33:11.019Z,93925.63
2022-11-20T18:35:12.693Z,93915.09
2022-11-20T18:37:15.460Z,93909.22
2022-11-20T18:39:17.805Z,93901.97
2022-11-20T18:41:39.626Z,93908.25
2022-11-20T18:44:00.213Z,93904.59
2022-11-20T18:46:03.771Z,93902.38
2022-11-20T18:48:05.555Z,93898.72
2022-11-20T18:50:08.567Z,93900.13
2022-11-20T18:52:10.269Z,93891.63
2022-11-20T18:54:12.909Z,93896.66
2022-11-20T18:56:14.544Z,93901.91
2022-11-20T18:58:16.253Z,93899.13
2022-11-20T19:00:18.358Z,93898.00
2022-11-20T19:02:20.643Z,93897.56
2022-11-20T19:04:23.284Z,93901.38
2022-11-20T19:06:25.928Z,93890.66
2022-11-20T19:08:27.809Z,93888.25
2022-11-20T19:10:29.495Z,93899.91
2022-11-20T19:12:31.304Z,93900.34
2022-11-20T19:14:32.947Z,93895.09
2022-11-20T19:16:35.029Z,93898.88
2022-11-20T19:18:36.693Z,93893.47
2022-11-20T19:20:38.315Z,93892.06
2022-11-20T19:22:40.059Z,93881.19
2022-11-20T19:24:41.837Z,93868.47
2022-11-20T19:26:43.641Z,93860.78
2022-11-20T19:28:46.342Z,93875.38
2022-11-20T19:30:47.920Z,93883.88
2022-11-20T19:32:49.571Z,93878.63
2022-11-20T19:34:51.209Z,93869.16
2022-11-20T19:36:52.984Z,93872.22
2022-11-20T19:38:55.150Z,93868.56
2022-11-20T19:40:56.816Z,93861.31
2022-11-20T19:42:58.426Z,93853.41
2022-11-20T19:45:00.032Z,93840.28
2022-11-20T19:47:04.154Z,93835.03
2022-11-20T19:49:10.577Z,93832.63
2022-11-20T19:51:14.710Z,93845.69
2022-11-20T19:53:16.379Z,93840.81
2022-11-20T19:55:18.118Z,93838.59
2022-11-20T19:57:19.671Z,93843.78
2022-11-20T19:59:21.640Z,93839.34
2022-11-20T20:01:26.683Z,93829.25
2022-11-20T20:03:28.442Z,93820.00
2022-11-20T20:05:30.169Z,93801.56
2022-11-20T20:07:31.902Z,93799.63
2022-11-20T20:09:34.381Z,93799.63
2022-11-20T20:11:36.788Z,93802.88
2022-11-20T20:13:38.876Z,93796.63
2022-11-20T20:15:41.415Z,93808.34
2022-11-20T20:17:43.011Z,93802.50
2022-11-20T20:19:44.667Z,93799.66
2022-11-20T20:21:47.793Z,93793.19
2022-11-20T20:23:56.354Z,93798.84
2022-11-20T20:25:58.587Z,93790.41
2022-11-20T20:28:00.252Z,93799.34
2022-11-20T20:30:01.896Z,93796.50
2022-11-20T20:32:03.590Z,93796.50
2022-11-20T20:34:06.080Z,93801.19
2022-11-20T20:36:09.545Z,93788.88
2022-11-20T20:38:11.301Z,93789.81
2022-11-20T20:40:15.318Z,93790.22
2022-11-20T20:42:17.130Z,93801.53
2022-11-20T20:44:37.399Z,93810.66
2022-11-20T20:46:39.704Z,93816.13
2022-11-20T20:48:41.333Z,93811.31
2022-11-20T20:50:43.672Z,93805.88
2022-11-20T20:52:45.344Z,93805.06
2022-11-20T20:54:46.949Z,93795.97
2022-11-20T20:56:51.359Z,93806.88
2022-11-20T20:58:53.026Z,93797.41
2022-11-20T21:00:55.023Z,93787.84
2022-11-20T21:02:56.760Z,93773.06
2022-11-20T21:04:59.878Z,93770.63
2022-11-20T21:07:01.543Z,93777.69
2022-11-20T21:09:03.633Z,93777.84
2022-11-20T21:11:07.645Z,93776.22
2022-11-20T21:13:22.184Z,93753.59
2022-11-20T21:15:23.970Z,93736.22
2022-11-20T21:17:26.849Z,93729.94
2022-11-20T21:19:28.569Z,93726.94
2022-11-20T21:21:48.737Z,93732.19
2022-11-20T21:23:51.672Z,93737.81
2022-11-20T21:25:53.517Z,93749.53
2022-11-20T21:27:55.098Z,93745.88
2022-11-20T21:29:56.734Z,93746.44
2022-11-20T21:31:58.821Z,93735.63
2022-11-20T21:34:01.606Z,93729.31
2022-11-20T21:36:04.102Z,93738.66
2022-11-20T21:38:05.750Z,93741.91
2022-11-20T21:40:08.092Z,93741.19
2022-11-20T21:42:09.920Z,93728.75
2022-11-20T21:46:39.029Z,93701.72
2022-11-20T21:48:41.799Z,93682.50
2022-11-20T21:50:43.554Z,93663.31
2022-11-20T21:52:45.355Z,93653.41
2022-11-20T21:54:46.939Z,93637.88
2022-11-20T21:56:48.536Z,93643.06
2022-11-20T21:58:52.606Z,93629.75
2022-11-20T22:00:54.667Z,93617.78
2022-11-20T22:02:56.242Z,93617.38
2022-11-20T22:04:57.865Z,93615.38
2022-11-20T22:06:59.543Z,93631.81
2022-11-20T22:09:04.316Z,93626.84
2022-11-20T22:11:08.517Z,93624.69
2022-11-20T22:13:36.325Z,93622.25
2022-11-20T22:15:59.194Z,93609.53
2022-11-20T22:18:14.792Z,93596.38
2022-11-20T22:20:16.771Z,93584.19
2022-11-20T22:22:18.308Z,93569.34
2022-11-20T22:24:21.204Z,93583.50
2022-11-20T22:26:25.192Z,93578.56
2022-11-20T22:28:26.769Z,93575.25
2022-11-20T22:30:28.439Z,93570.66
2022-11-20T22:32:30.046Z,93550.88
2022-11-20T22:34:31.634Z,93550.88
2022-11-20T22:36:37.018Z,93566.03
2022-11-20T22:38:39.726Z,93556.56
2022-11-20T22:40:46.663Z,93549.94
2022-11-20T22:42:48.457Z,93538.69
2022-11-20T22:44:50.093Z,93541.53
2022-11-20T22:46:51.686Z,93540.56
2022-11-20T22:48:57.822Z,93528.06
2022-11-20T22:51:08.078Z,93501.66
2022-11-20T22:53:10.041Z,93490.56
2022-11-20T22:55:16.081Z,93475.44
2022-11-20T22:57:24.483Z,93470.19
2022-11-20T22:59:26.053Z,93471.78
2022-11-20T23:01:32.666Z,93465.97
2022-11-20T23:03:34.481Z,93452.47
2022-11-20T23:05:36.121Z,93441.53
2022-11-20T23:07:40.963Z,93437.09
2022-11-20T23:09:42.852Z,93453.06
2022-11-20T23:11:44.490Z,93464.78
2022-11-20T23:13:46.472Z,93459.78
2022-11-20T23:15:48.059Z,93452.72
2022-11-20T23:17:49.693Z,93451.31
2022-11-20T23:19:51.270Z,93433.16
2022-11-20T23:21:52.900Z,93419.78
2022-11-20T23:23:58.965Z,93415.72
2022-11-20T23:26:06.449Z,93403.81
2022-11-20T23:28:08.399Z,93401.41
2022-11-20T23:30:10.373Z,93400.03
2022-11-20T23:32:11.992Z,93385.06
2022-11-20T23:34:13.723Z,93369.34
2022-11-20T23:36:15.630Z,93367.53
2022-11-20T23:38:17.273Z,93360.06
2022-11-20T23:40:18.936Z,93356.22
2022-11-20T23:42:20.471Z,93351.19
2022-11-20T23:44:31.466Z,93366.53
2022-11-20T23:46:33.164Z,93380.84
2022-11-20T23:48:37.121Z,93368.53
2022-11-20T23:50:39.193Z,93373.19
2022-11-20T23:52:41.001Z,93367.50
2022-11-20T23:54:42.578Z,93361.41
2022-11-20T23:56:44.178Z,93355.34
2022-11-20T23:58:45.896Z,93377.47
