createdAt,value
2022-11-14T00:00:57.263Z,1004.2
2022-11-14T00:02:13.557Z,1004.2
2022-11-14T00:03:29.857Z,1004.2
2022-11-14T00:04:46.145Z,1004.2
2022-11-14T00:06:02.429Z,1004.2
2022-11-14T00:07:18.724Z,1004.2
2022-11-14T00:08:35.028Z,1004.2
2022-11-14T00:09:50.333Z,1004.1
2022-11-14T00:11:06.645Z,1004.2
2022-11-14T00:12:22.933Z,1004.1
2022-11-14T00:13:39.223Z,1004.1
2022-11-14T00:14:55.523Z,1004
2022-11-14T00:16:11.810Z,1004.1
2022-11-14T00:17:28.101Z,1004
2022-11-14T00:18:44.406Z,1004
2022-11-14T00:20:00.693Z,1004
2022-11-14T00:21:16.995Z,1004
2022-11-14T00:22:33.295Z,1003.9
2022-11-14T00:23:49.578Z,1003.9
2022-11-14T00:25:05.868Z,1003.9
2022-11-14T00:26:22.181Z,1003.9
2022-11-14T00:27:37.486Z,1003.8
2022-11-14T00:30:10.077Z,1003.9
2022-11-14T00:31:26.372Z,1003.9
2022-11-14T00:32:42.653Z,1003.9
2022-11-14T00:33:58.957Z,1003.9
2022-11-14T00:35:15.250Z,1003.8
2022-11-14T00:36:31.553Z,1003.8
2022-11-14T00:37:47.846Z,1003.8
2022-11-14T00:39:04.142Z,1003.8
2022-11-14T00:40:20.439Z,1003.8
2022-11-14T00:42:53.025Z,1003.8
2022-11-14T00:44:08.330Z,1003.9
2022-11-14T00:45:24.633Z,1003.8
2022-11-14T00:46:40.914Z,1003.8
2022-11-14T00:47:57.223Z,1003.8
2022-11-14T00:49:13.513Z,1003.8
2022-11-14T00:50:29.812Z,1003.8
2022-11-14T00:51:46.094Z,1003.7
2022-11-14T00:53:02.387Z,1003.8
2022-11-14T00:55:34.978Z,1003.7
2022-11-14T00:56:50.292Z,1003.7
2022-11-14T00:58:05.604Z,1003.8
2022-11-14T00:59:21.896Z,1003.7
2022-11-14T01:00:38.190Z,1003.7
2022-11-14T01:01:54.499Z,1003.7
2022-11-14T01:04:27.090Z,1003.7
2022-11-14T01:05:43.374Z,1003.7
2022-11-14T01:06:59.665Z,1003.7
2022-11-14T01:08:15.961Z,1003.7
2022-11-14T01:09:32.257Z,1003.6
2022-11-14T01:10:48.552Z,1003.6
2022-11-14T01:12:04.845Z,1003.6
2022-11-14T01:13:21.136Z,1003.6
2022-11-14T01:14:36.447Z,1003.6
2022-11-14T01:15:52.760Z,1003.6
2022-11-14T01:17:09.046Z,1003.6
2022-11-14T01:18:25.336Z,1003.5
2022-11-14T01:19:41.635Z,1003.5
2022-11-14T01:20:57.927Z,1003.5
2022-11-14T01:22:14.233Z,1003.6
2022-11-14T01:23:30.521Z,1003.5
2022-11-14T01:24:45.829Z,1003.5
2022-11-14T01:26:02.138Z,1003.5
2022-11-14T01:27:17.446Z,1003.5
2022-11-14T01:28:33.735Z,1003.5
2022-11-14T01:29:50.023Z,1003.5
2022-11-14T01:31:06.336Z,1003.5
2022-11-14T01:34:55.218Z,1003.5
2022-11-14T01:37:27.805Z,1003.5
2022-11-14T01:38:44.090Z,1003.4
2022-11-14T01:40:00.396Z,1003.3
2022-11-14T01:41:16.681Z,1003.3
2022-11-14T01:42:32.008Z,1003.3
2022-11-14T01:43:47.319Z,1003.2
2022-11-14T01:45:03.598Z,1003.1
2022-11-14T01:46:19.901Z,1003.2
2022-11-14T01:47:36.187Z,1003.1
2022-11-14T01:48:52.494Z,1003.1
2022-11-14T01:50:08.781Z,1003.1
2022-11-14T01:51:25.082Z,1003.1
2022-11-14T01:52:41.383Z,1003.1
2022-11-14T01:53:57.674Z,1003.1
2022-11-14T01:55:13.955Z,1003
2022-11-14T01:57:45.578Z,1003
2022-11-14T01:59:01.877Z,1002.9
2022-11-14T02:00:17.178Z,1002.9
2022-11-14T02:01:33.468Z,1002.9
2022-11-14T02:02:49.771Z,1002.9
2022-11-14T02:04:06.065Z,1002.8
2022-11-14T02:05:22.357Z,1002.9
2022-11-14T02:06:38.644Z,1002.8
2022-11-14T02:07:54.950Z,1002.9
2022-11-14T02:09:11.244Z,1002.8
2022-11-14T02:11:42.843Z,1002.8
2022-11-14T02:12:58.170Z,1002.7
2022-11-14T02:14:14.463Z,1002.7
2022-11-14T02:15:30.751Z,1002.7
2022-11-14T02:16:47.073Z,1002.7
2022-11-14T02:18:03.340Z,1002.7
2022-11-14T02:19:19.641Z,1002.7
2022-11-14T02:20:35.939Z,1002.7
2022-11-14T02:21:52.233Z,1002.7
2022-11-14T02:24:24.824Z,1002.6
2022-11-14T02:25:41.109Z,1002.6
2022-11-14T02:26:57.410Z,1002.7
2022-11-14T02:28:13.707Z,1002.6
2022-11-14T02:29:29.015Z,1002.6
2022-11-14T02:30:45.307Z,1002.6
2022-11-14T02:32:01.606Z,1002.5
2022-11-14T02:33:17.914Z,1002.6
2022-11-14T02:34:34.184Z,1002.6
2022-11-14T02:37:06.788Z,1002.5
2022-11-14T02:38:22.088Z,1002.5
2022-11-14T02:39:37.418Z,1002.5
2022-11-14T02:40:53.709Z,1002.4
2022-11-14T02:42:09.998Z,1002.4
2022-11-14T02:43:26.299Z,1002.4
2022-11-14T02:44:42.589Z,1002.4
2022-11-14T02:45:58.886Z,1002.4
2022-11-14T02:47:15.179Z,1002.3
2022-11-14T02:48:31.465Z,1002.3
2022-11-14T02:51:04.073Z,1002.3
2022-11-14T02:52:20.358Z,1002.3
2022-11-14T02:53:36.653Z,1002.4
2022-11-14T02:54:52.949Z,1002.4
2022-11-14T02:56:08.268Z,1002.4
2022-11-14T02:58:40.849Z,1002.4
2022-11-14T02:59:57.157Z,1002.2
2022-11-14T03:01:13.445Z,1002.3
2022-11-14T03:02:29.732Z,1002.2
2022-11-14T03:03:46.026Z,1002.3
2022-11-14T03:05:02.332Z,1002.3
2022-11-14T03:06:18.614Z,1002.3
2022-11-14T03:07:34.911Z,1002.2
2022-11-14T03:08:51.220Z,1002.3
2022-11-14T03:10:07.501Z,1002.3
2022-11-14T03:11:23.804Z,1002.3
2022-11-14T03:12:39.105Z,1002.2
2022-11-14T03:13:55.413Z,1002.3
2022-11-14T03:15:11.692Z,1002.3
2022-11-14T03:16:27.986Z,1002.2
2022-11-14T03:17:43.315Z,1002.2
2022-11-14T03:18:58.615Z,1002.2
2022-11-14T03:21:31.215Z,1002.2
2022-11-14T03:22:47.497Z,1002.2
2022-11-14T03:24:03.811Z,1002.2
2022-11-14T03:25:20.088Z,1002.1
2022-11-14T03:26:36.390Z,1002.2
2022-11-14T03:29:08.978Z,1002.2
2022-11-14T03:30:25.279Z,1002.1
2022-11-14T03:31:41.563Z,1002.1
2022-11-14T03:32:57.869Z,1002.2
2022-11-14T03:34:13.181Z,1002.1
2022-11-14T03:35:28.496Z,1002.2
2022-11-14T03:36:44.789Z,1002.2
2022-11-14T03:38:01.079Z,1002.2
2022-11-14T03:39:17.370Z,1002.2
2022-11-14T03:40:33.667Z,1002.2
2022-11-14T03:41:49.972Z,1002.1
2022-11-14T03:43:06.260Z,1002.2
2022-11-14T03:44:22.564Z,1002.1
2022-11-14T03:45:38.843Z,1002.1
2022-11-14T03:46:55.144Z,1002.1
2022-11-14T03:48:10.456Z,1002.1
2022-11-14T03:49:25.770Z,1002.1
2022-11-14T03:50:42.074Z,1002.1
2022-11-14T03:53:14.649Z,1002.1
2022-11-14T03:54:30.950Z,1002.1
2022-11-14T03:55:47.247Z,1002.1
2022-11-14T03:57:03.531Z,1002.1
2022-11-14T03:58:19.830Z,1002.1
2022-11-14T03:59:36.132Z,1002.2
2022-11-14T04:00:52.421Z,1002.1
2022-11-14T04:02:08.724Z,1002.1
2022-11-14T04:03:25.017Z,1002.1
2022-11-14T04:07:13.891Z,1002
2022-11-14T04:08:29.216Z,1002
2022-11-14T04:09:44.523Z,1002
2022-11-14T04:11:00.824Z,1002
2022-11-14T04:12:17.114Z,1002
2022-11-14T04:13:33.406Z,1001.9
2022-11-14T04:14:49.703Z,1002
2022-11-14T04:16:06.009Z,1001.9
2022-11-14T04:17:22.286Z,1001.8
2022-11-14T04:18:38.600Z,1001.9
2022-11-14T04:19:54.887Z,1001.8
2022-11-14T04:21:11.176Z,1001.8
2022-11-14T04:22:26.502Z,1001.7
2022-11-14T04:23:41.801Z,1001.7
2022-11-14T04:24:58.105Z,1001.7
2022-11-14T04:26:14.400Z,1001.8
2022-11-14T04:27:30.699Z,1001.7
2022-11-14T04:28:46.984Z,1001.6
2022-11-14T04:30:03.289Z,1001.7
2022-11-14T04:31:19.588Z,1001.7
2022-11-14T04:32:35.863Z,1001.6
2022-11-14T04:33:52.159Z,1001.6
2022-11-14T04:35:08.466Z,1001.6
2022-11-14T04:36:23.775Z,1001.6
2022-11-14T04:37:39.092Z,1001.6
2022-11-14T04:38:55.393Z,1001.7
2022-11-14T04:40:11.678Z,1001.7
2022-11-14T04:41:27.982Z,1001.6
2022-11-14T04:42:44.260Z,1001.6
2022-11-14T04:44:00.561Z,1001.6
2022-11-14T04:45:16.848Z,1001.6
2022-11-14T04:46:33.151Z,1001.5
2022-11-14T04:47:49.450Z,1001.6
2022-11-14T04:49:05.735Z,1001.5
2022-11-14T04:50:22.028Z,1001.5
2022-11-14T04:51:38.332Z,1001.5
2022-11-14T04:52:54.627Z,1001.5
2022-11-14T04:54:09.929Z,1001.5
2022-11-14T04:56:42.519Z,1001.4
2022-11-14T04:57:58.825Z,1001.4
2022-11-14T04:59:15.111Z,1001.4
2022-11-14T05:00:31.419Z,1001.4
2022-11-14T05:01:47.711Z,1001.3
2022-11-14T05:03:03.989Z,1001.3
2022-11-14T05:04:20.299Z,1001.3
2022-11-14T05:05:36.580Z,1001.3
2022-11-14T05:06:52.882Z,1001.3
2022-11-14T05:08:09.180Z,1001.3
2022-11-14T05:09:25.467Z,1001.3
2022-11-14T05:10:40.773Z,1001.2
2022-11-14T05:11:57.086Z,1001.2
2022-11-14T05:13:13.382Z,1001.2
2022-11-14T05:14:29.676Z,1001.3
2022-11-14T05:15:45.955Z,1001.3
2022-11-14T05:17:02.259Z,1001.2
2022-11-14T05:18:18.548Z,1001.2
2022-11-14T05:19:34.838Z,1001.3
2022-11-14T05:20:51.140Z,1001.2
2022-11-14T05:22:07.435Z,1001.2
2022-11-14T05:23:23.724Z,1001.2
2022-11-14T05:24:40.035Z,1001.2
2022-11-14T05:25:56.316Z,1001.3
2022-11-14T05:27:11.635Z,1001.2
2022-11-14T05:28:27.916Z,1001.3
2022-11-14T05:29:44.214Z,1001.3
2022-11-14T05:31:00.524Z,1001.3
2022-11-14T05:32:16.809Z,1001.3
2022-11-14T05:33:33.106Z,1001.3
2022-11-14T05:34:49.407Z,1001.3
2022-11-14T05:36:05.689Z,1001.3
2022-11-14T05:37:21.979Z,1001.3
2022-11-14T05:38:38.276Z,1001.4
2022-11-14T05:39:54.575Z,1001.4
2022-11-14T05:41:10.868Z,1001.3
2022-11-14T05:42:27.165Z,1001.3
2022-11-14T05:43:42.428Z,1001.3
2022-11-14T05:44:58.707Z,1001.3
2022-11-14T05:46:15.008Z,1001.3
2022-11-14T05:47:31.273Z,1001.4
2022-11-14T05:48:47.507Z,1001.3
2022-11-14T05:50:03.798Z,1001.3
2022-11-14T05:51:20.087Z,1001.2
2022-11-14T05:52:36.393Z,1001.3
2022-11-14T05:53:52.648Z,1001.3
2022-11-14T05:55:08.902Z,1001.3
2022-11-14T05:56:25.129Z,1001.2
2022-11-14T05:57:41.368Z,1001.3
2022-11-14T05:58:57.622Z,1001.3
2022-11-14T06:00:12.871Z,1001.4
2022-11-14T06:01:29.116Z,1001.3
2022-11-14T06:02:45.357Z,1001.3
2022-11-14T06:04:01.590Z,1001.3
2022-11-14T06:05:17.828Z,1001.2
2022-11-14T06:06:34.083Z,1001.2
2022-11-14T06:07:50.314Z,1001.2
2022-11-14T06:09:06.560Z,1001.2
2022-11-14T06:10:22.795Z,1001.3
2022-11-14T06:11:39.037Z,1001.2
2022-11-14T06:12:55.271Z,1001.3
2022-11-14T06:14:11.521Z,1001.2
2022-11-14T06:15:27.765Z,1001.2
2022-11-14T06:16:43.017Z,1001.2
2022-11-14T06:17:59.251Z,1001.2
2022-11-14T06:19:15.502Z,1001.2
2022-11-14T06:20:31.741Z,1001.3
2022-11-14T06:21:47.986Z,1001.4
2022-11-14T06:23:04.230Z,1001.4
2022-11-14T06:24:20.453Z,1001.5
2022-11-14T06:25:36.706Z,1001.5
2022-11-14T06:26:52.942Z,1001.5
2022-11-14T06:28:09.175Z,1001.5
2022-11-14T06:29:25.419Z,1001.5
2022-11-14T06:30:41.659Z,1001.6
2022-11-14T06:31:57.901Z,1001.5
2022-11-14T06:33:13.171Z,1001.5
2022-11-14T06:34:29.392Z,1001.6
2022-11-14T06:35:45.652Z,1001.6
2022-11-14T06:37:01.888Z,1001.6
2022-11-14T06:38:18.128Z,1001.6
2022-11-14T06:39:34.372Z,1001.6
2022-11-14T06:40:50.597Z,1001.6
2022-11-14T06:42:06.838Z,1001.7
2022-11-14T06:43:23.092Z,1001.7
2022-11-14T06:44:39.330Z,1001.7
2022-11-14T06:45:55.561Z,1001.7
2022-11-14T06:47:11.800Z,1001.8
2022-11-14T06:48:28.045Z,1001.7
2022-11-14T06:49:43.310Z,1001.7
2022-11-14T06:50:59.557Z,1001.7
2022-11-14T06:52:15.781Z,1001.8
2022-11-14T06:53:32.032Z,1001.7
2022-11-14T06:54:48.259Z,1001.7
2022-11-14T06:56:04.514Z,1001.7
2022-11-14T06:57:20.745Z,1001.7
2022-11-14T06:58:36.995Z,1001.7
2022-11-14T06:59:53.239Z,1001.6
2022-11-14T07:01:09.482Z,1001.6
2022-11-14T07:02:25.717Z,1001.7
2022-11-14T07:03:41.962Z,1001.7
2022-11-14T07:04:58.191Z,1001.7
2022-11-14T07:06:13.453Z,1001.6
2022-11-14T07:07:29.687Z,1001.6
2022-11-14T07:08:45.937Z,1001.6
2022-11-14T07:10:02.182Z,1001.6
2022-11-14T07:11:17.445Z,1001.6
2022-11-14T07:12:33.686Z,1001.6
2022-11-14T07:13:49.914Z,1001.6
2022-11-14T07:15:06.155Z,1001.6
2022-11-14T07:16:22.406Z,1001.7
2022-11-14T07:17:38.629Z,1001.7
2022-11-14T07:18:54.890Z,1001.6
2022-11-14T07:20:11.124Z,1001.6
2022-11-14T07:21:27.352Z,1001.6
2022-11-14T07:22:43.607Z,1001.7
2022-11-14T07:25:16.094Z,1001.6
2022-11-14T07:26:32.326Z,1001.7
2022-11-14T07:27:47.582Z,1001.7
2022-11-14T07:30:20.052Z,1001.7
2022-11-14T07:32:52.548Z,1001.6
2022-11-14T07:34:07.800Z,1001.6
2022-11-14T07:35:23.053Z,1001.6
2022-11-14T07:36:39.304Z,1001.6
2022-11-14T07:37:55.551Z,1001.7
2022-11-14T07:39:11.786Z,1001.6
2022-11-14T07:40:28.033Z,1001.5
2022-11-14T07:41:44.263Z,1001.6
2022-11-14T07:43:00.515Z,1001.6
2022-11-14T07:44:16.752Z,1001.6
2022-11-14T07:45:32.993Z,1001.5
2022-11-14T07:48:05.462Z,1001.5
2022-11-14T07:49:21.703Z,1001.6
2022-11-14T07:50:37.957Z,1001.6
2022-11-14T07:51:53.200Z,1001.6
2022-11-14T07:53:09.448Z,1001.6
2022-11-14T07:54:25.685Z,1001.6
2022-11-14T07:55:41.935Z,1001.6
2022-11-14T07:56:58.171Z,1001.7
2022-11-14T07:58:14.419Z,1001.7
2022-11-14T07:59:30.650Z,1001.7
2022-11-14T08:00:46.893Z,1001.7
2022-11-14T08:02:02.157Z,1001.6
2022-11-14T08:03:17.401Z,1001.6
2022-11-14T08:04:33.655Z,1001.6
2022-11-14T08:05:49.883Z,1001.6
2022-11-14T08:07:06.125Z,1001.6
2022-11-14T08:08:22.378Z,1001.5
2022-11-14T08:09:38.611Z,1001.5
2022-11-14T08:10:54.859Z,1001.5
2022-11-14T08:12:11.095Z,1001.5
2022-11-14T08:13:27.335Z,1001.5
2022-11-14T08:14:43.576Z,1001.5
2022-11-14T08:15:59.822Z,1001.5
2022-11-14T08:17:16.064Z,1001.5
2022-11-14T08:18:32.303Z,1001.4
2022-11-14T08:19:47.545Z,1001.4
2022-11-14T08:21:03.787Z,1001.3
2022-11-14T08:22:20.027Z,1001.4
2022-11-14T08:23:36.284Z,1001.4
2022-11-14T08:24:52.524Z,1001.4
2022-11-14T08:26:08.749Z,1001.4
2022-11-14T08:27:24.993Z,1001.5
2022-11-14T08:28:41.245Z,1001.4
2022-11-14T08:29:57.472Z,1001.5
2022-11-14T08:31:13.716Z,1001.5
2022-11-14T08:32:29.953Z,1001.5
2022-11-14T08:33:46.200Z,1001.5
2022-11-14T08:35:02.438Z,1001.5
2022-11-14T08:36:17.699Z,1001.4
2022-11-14T08:37:33.933Z,1001.5
2022-11-14T08:38:50.188Z,1001.4
2022-11-14T08:40:06.425Z,1001.4
2022-11-14T08:41:22.657Z,1001.3
2022-11-14T08:42:38.904Z,1001.4
2022-11-14T08:43:55.132Z,1001.3
2022-11-14T08:45:11.377Z,1001.3
2022-11-14T08:46:27.614Z,1001.3
2022-11-14T08:47:43.857Z,1001.2
2022-11-14T08:49:00.100Z,1001.1
2022-11-14T08:50:16.354Z,1001.1
2022-11-14T08:51:32.574Z,1001.1
2022-11-14T08:52:47.838Z,1001.1
2022-11-14T08:54:04.074Z,1001.1
2022-11-14T08:55:20.319Z,1001.1
2022-11-14T08:56:36.570Z,1001.1
2022-11-14T08:57:52.807Z,1001.2
2022-11-14T08:59:09.036Z,1001.2
2022-11-14T09:00:25.283Z,1001.2
2022-11-14T09:01:41.534Z,1001.2
2022-11-14T09:02:57.767Z,1001.2
2022-11-14T09:04:14.000Z,1001.2
2022-11-14T09:05:30.249Z,1001.1
2022-11-14T09:06:46.486Z,1001.1
2022-11-14T09:08:02.734Z,1001
2022-11-14T09:09:17.982Z,1000.9
2022-11-14T09:10:34.232Z,1000.9
2022-11-14T09:11:50.454Z,1000.9
2022-11-14T09:13:06.702Z,1001
2022-11-14T09:14:22.943Z,1000.9
2022-11-14T09:15:39.178Z,1000.8
2022-11-14T09:16:55.421Z,1000.8
2022-11-14T09:18:11.679Z,1000.9
2022-11-14T09:19:27.907Z,1000.9
2022-11-14T09:22:00.387Z,1001
2022-11-14T09:23:16.623Z,1001
2022-11-14T09:24:32.861Z,1000.9
2022-11-14T09:25:48.126Z,1000.9
2022-11-14T09:27:04.378Z,1000.9
2022-11-14T09:28:20.601Z,1001
2022-11-14T09:29:36.855Z,1001
2022-11-14T09:30:53.094Z,1001
2022-11-14T09:32:09.328Z,1001
2022-11-14T09:33:25.567Z,1001
2022-11-14T09:34:41.816Z,1000.9
2022-11-14T09:35:58.049Z,1001
2022-11-14T09:37:14.298Z,1001
2022-11-14T09:38:30.526Z,1001
2022-11-14T09:39:46.768Z,1001
2022-11-14T09:41:03.019Z,1001
2022-11-14T09:42:18.267Z,1001
2022-11-14T09:43:34.506Z,1001
2022-11-14T09:44:50.754Z,1001
2022-11-14T09:46:06.997Z,1001
2022-11-14T09:47:23.228Z,1001.1
2022-11-14T09:48:39.480Z,1001.1
2022-11-14T09:49:55.718Z,1001.1
2022-11-14T09:51:11.965Z,1001.1
2022-11-14T09:52:28.204Z,1001
2022-11-14T09:53:44.427Z,1001
2022-11-14T09:55:00.684Z,1001.1
2022-11-14T09:57:33.155Z,1001
2022-11-14T09:58:48.408Z,1001
2022-11-14T10:00:04.649Z,1001
2022-11-14T10:01:20.902Z,1001
2022-11-14T10:02:37.135Z,1001
2022-11-14T10:03:53.382Z,1001
2022-11-14T10:05:09.624Z,1001
2022-11-14T10:06:25.863Z,1000.9
2022-11-14T10:07:42.110Z,1000.9
2022-11-14T10:08:58.336Z,1000.9
2022-11-14T10:10:14.573Z,1000.8
2022-11-14T10:11:30.830Z,1000.8
2022-11-14T10:12:47.059Z,1000.8
2022-11-14T10:14:03.293Z,1000.8
2022-11-14T10:15:18.550Z,1000.7
2022-11-14T10:16:34.808Z,1000.7
2022-11-14T10:17:51.040Z,1000.8
2022-11-14T10:19:07.271Z,1000.7
2022-11-14T10:20:23.512Z,1000.7
2022-11-14T10:21:39.761Z,1000.7
2022-11-14T10:22:55.996Z,1000.7
2022-11-14T10:24:12.248Z,1000.7
2022-11-14T10:25:28.480Z,1000.7
2022-11-14T10:28:00.953Z,1000.7
2022-11-14T10:29:17.210Z,1000.7
2022-11-14T10:30:33.453Z,1000.7
2022-11-14T10:31:48.700Z,1000.7
2022-11-14T10:33:04.936Z,1000.7
2022-11-14T10:34:21.172Z,1000.7
2022-11-14T10:35:37.424Z,1000.7
2022-11-14T10:36:53.653Z,1000.6
2022-11-14T10:38:09.893Z,1000.6
2022-11-14T10:39:26.150Z,1000.5
2022-11-14T10:40:42.393Z,1000.5
2022-11-14T10:41:58.620Z,1000.4
2022-11-14T10:43:14.855Z,1000.5
2022-11-14T10:44:31.111Z,1000.5
2022-11-14T10:45:47.346Z,1000.5
2022-11-14T10:47:03.592Z,1000.5
2022-11-14T10:48:18.836Z,1000.6
2022-11-14T10:49:35.093Z,1000.5
2022-11-14T10:50:51.332Z,1000.6
2022-11-14T10:52:07.568Z,1000.5
2022-11-14T10:53:23.803Z,1000.5
2022-11-14T10:54:40.040Z,1000.6
2022-11-14T10:55:56.289Z,1000.6
2022-11-14T10:57:12.527Z,1000.6
2022-11-14T10:58:28.770Z,1000.6
2022-11-14T10:59:45.008Z,1000.6
2022-11-14T11:01:01.247Z,1000.6
2022-11-14T11:02:17.484Z,1000.6
2022-11-14T11:03:33.726Z,1000.6
2022-11-14T11:04:48.979Z,1000.6
2022-11-14T11:06:05.234Z,1000.5
2022-11-14T11:08:37.713Z,1000.5
2022-11-14T11:09:53.950Z,1000.4
2022-11-14T11:11:10.187Z,1000.5
2022-11-14T11:12:26.429Z,1000.4
2022-11-14T11:13:42.666Z,1000.4
2022-11-14T11:14:58.900Z,1000.5
2022-11-14T11:16:15.154Z,1000.4
2022-11-14T11:17:31.396Z,1000.4
2022-11-14T11:18:47.638Z,1000.4
2022-11-14T11:20:03.873Z,1000.3
2022-11-14T11:21:20.230Z,1000.3
2022-11-14T11:22:36.463Z,1000.3
2022-11-14T11:23:52.717Z,1000.3
2022-11-14T11:25:08.957Z,1000.3
2022-11-14T11:26:24.209Z,1000.3
2022-11-14T11:28:56.696Z,1000.3
2022-11-14T11:30:12.930Z,1000.2
2022-11-14T11:31:29.172Z,1000.3
2022-11-14T11:32:45.424Z,1000.2
2022-11-14T11:34:01.667Z,1000.3
2022-11-14T11:35:17.891Z,1000.3
2022-11-14T11:36:34.139Z,1000.3
2022-11-14T11:37:50.369Z,1000.3
2022-11-14T11:39:06.620Z,1000.3
2022-11-14T11:40:22.853Z,1000.3
2022-11-14T11:41:39.112Z,1000.2
2022-11-14T11:42:54.353Z,1000.2
2022-11-14T11:44:10.604Z,1000.3
2022-11-14T11:46:43.072Z,1000.2
2022-11-14T11:47:59.309Z,1000.2
2022-11-14T11:49:15.566Z,1000.2
2022-11-14T11:51:48.035Z,1000.2
2022-11-14T11:53:03.297Z,1000.2
2022-11-14T11:54:18.548Z,1000.2
2022-11-14T11:55:34.806Z,1000.1
2022-11-14T11:56:51.042Z,1000.2
2022-11-14T11:58:07.289Z,1000.1
2022-11-14T11:59:23.530Z,1000.1
2022-11-14T12:00:39.759Z,1000.1
2022-11-14T12:01:56.009Z,1000.1
2022-11-14T12:03:12.240Z,1000.2
2022-11-14T12:04:28.478Z,1000.1
2022-11-14T12:05:44.720Z,1000.1
2022-11-14T12:06:59.993Z,1000.2
2022-11-14T12:08:16.223Z,1000.2
2022-11-14T12:09:31.475Z,1000.1
2022-11-14T12:10:47.730Z,1000.1
2022-11-14T12:12:03.954Z,1000.1
2022-11-14T12:13:20.199Z,1000.1
2022-11-14T12:14:36.436Z,1000.1
2022-11-14T12:15:52.675Z,1000.1
2022-11-14T12:17:08.917Z,1000.1
2022-11-14T12:18:25.157Z,1000.1
2022-11-14T12:19:41.412Z,1000.1
2022-11-14T12:20:57.654Z,1000.1
2022-11-14T12:22:13.875Z,1000.1
2022-11-14T12:24:46.356Z,1000.2
2022-11-14T12:26:01.620Z,1000.2
2022-11-14T12:27:17.864Z,1000.2
2022-11-14T12:28:34.098Z,1000.2
2022-11-14T12:29:50.352Z,1000.2
2022-11-14T12:31:06.594Z,1000.2
2022-11-14T12:32:22.828Z,1000.3
2022-11-14T12:33:39.056Z,1000.3
2022-11-14T12:34:55.300Z,1000.2
2022-11-14T12:36:11.552Z,1000.2
2022-11-14T12:37:27.789Z,1000.3
2022-11-14T12:38:44.033Z,1000.3
2022-11-14T12:40:00.267Z,1000.3
2022-11-14T12:41:16.516Z,1000.3
2022-11-14T12:42:31.757Z,1000.3
2022-11-14T12:43:48.007Z,1000.3
2022-11-14T12:45:04.241Z,1000.3
2022-11-14T12:46:20.478Z,1000.3
2022-11-14T12:47:36.733Z,1000.3
2022-11-14T12:48:52.966Z,1000.3
2022-11-14T12:50:09.216Z,1000.2
2022-11-14T12:51:25.445Z,1000.2
2022-11-14T12:52:41.694Z,1000.2
2022-11-14T12:53:57.938Z,1000.2
2022-11-14T12:55:14.161Z,1000.2
2022-11-14T12:56:30.413Z,1000.2
2022-11-14T12:57:46.644Z,1000.2
2022-11-14T12:59:01.896Z,1000.2
2022-11-14T13:00:18.153Z,1000.2
2022-11-14T13:01:34.392Z,1000.2
2022-11-14T13:02:50.631Z,1000.2
2022-11-14T13:04:06.878Z,1000.2
2022-11-14T13:05:23.109Z,1000.2
2022-11-14T13:07:55.579Z,1000.1
2022-11-14T13:09:11.822Z,1000.1
2022-11-14T13:10:28.077Z,1000.1
2022-11-14T13:11:44.318Z,1000.1
2022-11-14T13:13:00.553Z,1000.1
2022-11-14T13:14:16.790Z,1000
2022-11-14T13:15:32.047Z,1000
2022-11-14T13:16:48.283Z,1000
2022-11-14T13:18:04.533Z,1000
2022-11-14T13:19:20.766Z,999.9
2022-11-14T13:20:37.010Z,999.9
2022-11-14T13:21:53.250Z,999.9
2022-11-14T13:23:09.480Z,999.9
2022-11-14T13:24:25.720Z,999.8
2022-11-14T13:25:41.960Z,999.9
2022-11-14T13:26:58.200Z,999.8
2022-11-14T13:28:14.444Z,999.9
2022-11-14T13:29:30.694Z,999.9
2022-11-14T13:30:46.916Z,999.9
2022-11-14T13:32:02.189Z,999.9
2022-11-14T13:33:18.412Z,999.8
2022-11-14T13:34:34.669Z,999.8
2022-11-14T13:35:50.906Z,999.8
2022-11-14T13:37:07.149Z,999.8
2022-11-14T13:38:23.385Z,999.8
2022-11-14T13:39:39.611Z,999.8
2022-11-14T13:40:55.855Z,999.7
2022-11-14T13:42:12.107Z,999.7
2022-11-14T13:43:28.338Z,999.7
2022-11-14T13:44:44.586Z,999.7
2022-11-14T13:46:00.826Z,999.8
2022-11-14T13:47:17.068Z,999.7
2022-11-14T13:48:32.314Z,999.7
2022-11-14T13:49:48.561Z,999.7
2022-11-14T13:51:04.801Z,999.6
2022-11-14T13:52:21.045Z,999.6
2022-11-14T13:53:37.279Z,999.6
2022-11-14T13:54:53.528Z,999.6
2022-11-14T13:56:09.756Z,999.6
2022-11-14T13:57:25.994Z,999.6
2022-11-14T13:58:42.248Z,999.6
2022-11-14T13:59:58.492Z,999.6
2022-11-14T14:01:14.718Z,999.7
2022-11-14T14:02:30.954Z,999.7
2022-11-14T14:03:47.202Z,999.7
2022-11-14T14:05:02.451Z,999.7
2022-11-14T14:06:18.695Z,999.7
2022-11-14T14:07:34.949Z,999.7
2022-11-14T14:08:51.178Z,999.6
2022-11-14T14:10:07.429Z,999.6
2022-11-14T14:11:23.661Z,999.6
2022-11-14T14:12:39.911Z,999.6
2022-11-14T14:13:56.137Z,999.6
2022-11-14T14:15:12.373Z,999.6
2022-11-14T14:16:28.627Z,999.5
2022-11-14T14:17:44.868Z,999.5
2022-11-14T14:19:01.103Z,999.4
2022-11-14T14:20:17.345Z,999.5
2022-11-14T14:21:32.595Z,999.5
2022-11-14T14:22:48.833Z,999.4
2022-11-14T14:24:05.089Z,999.4
2022-11-14T14:25:21.317Z,999.5
2022-11-14T14:26:37.565Z,999.4
2022-11-14T14:27:53.807Z,999.5
2022-11-14T14:29:10.043Z,999.4
2022-11-14T14:30:26.288Z,999.4
2022-11-14T14:31:42.525Z,999.5
2022-11-14T14:32:58.760Z,999.5
2022-11-14T14:34:14.996Z,999.4
2022-11-14T14:35:31.246Z,999.4
2022-11-14T14:36:47.486Z,999.4
2022-11-14T14:38:02.740Z,999.4
2022-11-14T14:39:18.984Z,999.4
2022-11-14T14:40:35.225Z,999.4
2022-11-14T14:41:51.462Z,999.3
2022-11-14T14:43:07.705Z,999.4
2022-11-14T14:44:23.934Z,999.3
2022-11-14T14:45:40.172Z,999.4
2022-11-14T14:46:56.414Z,999.4
2022-11-14T14:48:12.674Z,999.5
2022-11-14T14:50:45.139Z,999.5
2022-11-14T14:52:01.387Z,999.5
2022-11-14T14:54:33.863Z,999.4
2022-11-14T14:55:49.120Z,999.4
2022-11-14T14:57:05.359Z,999.4
2022-11-14T14:58:21.599Z,999.4
2022-11-14T14:59:37.834Z,999.3
2022-11-14T15:00:54.075Z,999.2
2022-11-14T15:02:10.324Z,999.2
2022-11-14T15:03:26.560Z,999.2
2022-11-14T15:04:42.800Z,999.2
2022-11-14T15:05:59.035Z,999.2
2022-11-14T15:07:15.282Z,999.3
2022-11-14T15:08:31.533Z,999.3
2022-11-14T15:09:47.775Z,999.3
2022-11-14T15:11:04.009Z,999.4
2022-11-14T15:12:19.263Z,999.3
2022-11-14T15:13:35.503Z,999.4
2022-11-14T15:14:51.753Z,999.4
2022-11-14T15:16:07.980Z,999.4
2022-11-14T15:17:24.216Z,999.4
2022-11-14T15:18:40.463Z,999.4
2022-11-14T15:19:56.704Z,999.4
2022-11-14T15:21:12.941Z,999.4
2022-11-14T15:22:29.177Z,999.5
2022-11-14T15:23:45.433Z,999.5
2022-11-14T15:25:01.658Z,999.5
2022-11-14T15:26:17.916Z,999.4
2022-11-14T15:27:34.151Z,999.4
2022-11-14T15:28:49.399Z,999.4
2022-11-14T15:30:05.648Z,999.4
2022-11-14T15:31:21.876Z,999.4
2022-11-14T15:32:38.132Z,999.4
2022-11-14T15:33:54.365Z,999.4
2022-11-14T15:35:10.603Z,999.4
2022-11-14T15:36:26.855Z,999.5
2022-11-14T15:37:43.090Z,999.5
2022-11-14T15:38:59.340Z,999.5
2022-11-14T15:40:15.562Z,999.5
2022-11-14T15:41:30.843Z,999.5
2022-11-14T15:42:47.072Z,999.4
2022-11-14T15:44:03.323Z,999.5
2022-11-14T15:45:19.560Z,999.4
2022-11-14T15:46:35.784Z,999.5
2022-11-14T15:47:52.036Z,999.5
2022-11-14T15:49:08.267Z,999.4
2022-11-14T15:50:24.519Z,999.5
2022-11-14T15:51:40.766Z,999.5
2022-11-14T15:52:56.986Z,999.5
2022-11-14T15:54:13.223Z,999.4
2022-11-14T15:55:29.463Z,999.4
2022-11-14T15:56:45.716Z,999.4
2022-11-14T15:58:00.975Z,999.4
2022-11-14T15:59:17.215Z,999.4
2022-11-14T16:00:33.451Z,999.4
2022-11-14T16:01:49.752Z,999.4
2022-11-14T16:03:06.035Z,999.4
2022-11-14T16:04:22.328Z,999.4
2022-11-14T16:05:38.633Z,999.4
2022-11-14T16:06:54.912Z,999.4
2022-11-14T16:08:11.210Z,999.4
2022-11-14T16:09:27.503Z,999.4
2022-11-14T16:10:43.800Z,999.3
2022-11-14T16:12:00.100Z,999.3
2022-11-14T16:13:16.389Z,999.4
2022-11-14T16:14:31.708Z,999.4
2022-11-14T16:15:48.000Z,999.4
2022-11-14T16:17:04.300Z,999.3
2022-11-14T16:18:20.583Z,999.4
2022-11-14T16:19:36.878Z,999.4
2022-11-14T16:20:53.178Z,999.4
2022-11-14T16:22:09.464Z,999.4
2022-11-14T16:23:25.759Z,999.4
2022-11-14T16:24:42.058Z,999.4
2022-11-14T16:25:58.354Z,999.5
2022-11-14T16:27:14.659Z,999.5
2022-11-14T16:28:30.947Z,999.5
2022-11-14T16:29:47.234Z,999.4
2022-11-14T16:31:03.539Z,999.5
2022-11-14T16:32:18.853Z,999.4
2022-11-14T16:33:35.142Z,999.4
2022-11-14T16:34:51.445Z,999.4
2022-11-14T16:36:07.722Z,999.5
2022-11-14T16:37:24.036Z,999.4
2022-11-14T16:38:40.321Z,999.4
2022-11-14T16:41:12.918Z,999.4
2022-11-14T16:42:29.202Z,999.3
2022-11-14T16:43:45.489Z,999.4
2022-11-14T16:45:01.789Z,999.4