createdAt,value
2022-10-15T00:00:38.397Z,560.85
2022-10-15T00:03:27.690Z,546.20
2022-10-15T00:06:20.289Z,539.25
2022-10-15T00:09:08.191Z,567.35
2022-10-15T00:11:56.443Z,547.80
2022-10-15T00:14:44.347Z,548.25
2022-10-15T00:17:32.266Z,542.72
2022-10-15T00:20:21.810Z,540.22
2022-10-15T00:23:09.690Z,542.67
2022-10-15T00:26:05.868Z,544.42
2022-10-15T00:28:56.179Z,549.08
2022-10-15T00:31:44.153Z,564.35
2022-10-15T00:34:33.900Z,542.15
2022-10-15T00:37:23.201Z,560.58
2022-10-15T00:40:14.944Z,556.90
2022-10-15T00:43:02.895Z,557.83
2022-10-15T00:45:50.960Z,557.38
2022-10-15T00:48:38.916Z,564.75
2022-10-15T00:51:32.382Z,549.63
2022-10-15T00:54:22.419Z,541.40
2022-10-15T00:57:11.876Z,595.38
2022-10-15T01:00:03.720Z,528.97
2022-10-15T01:02:52.415Z,537.05
2022-10-15T01:05:42.041Z,554.80
2022-10-15T01:08:32.487Z,546.42
2022-10-15T01:11:41.141Z,520.72
2022-10-15T01:14:40.510Z,526.97
2022-10-15T01:17:34.545Z,560.30
2022-10-15T01:20:53.761Z,549.30
2022-10-15T01:24:22.067Z,530.05
2022-10-15T01:27:26.110Z,504.58
2022-10-15T01:30:22.580Z,543.88
2022-10-15T01:33:27.445Z,546.72
2022-10-15T01:36:19.727Z,551.22
2022-10-15T01:39:13.844Z,537.45
2022-10-15T01:42:05.030Z,535.05
2022-10-15T01:44:56.918Z,527.42
2022-10-15T01:48:13.607Z,542.92
2022-10-15T01:51:04.981Z,538.65
2022-10-15T01:53:54.651Z,526.42
2022-10-15T01:56:49.464Z,557.05
2022-10-15T01:59:40.624Z,549.58
2022-10-15T02:02:28.519Z,553.63
2022-10-15T02:05:22.690Z,535.40
2022-10-15T02:08:26.719Z,544.88
2022-10-15T02:11:17.437Z,541.92
2022-10-15T02:14:12.691Z,536.65
2022-10-15T02:17:07.607Z,572.47
2022-10-15T02:20:00.935Z,551.78
2022-10-15T02:22:58.372Z,553.50
2022-10-15T02:25:48.406Z,537.80
2022-10-15T02:28:40.013Z,543.15
2022-10-15T02:31:31.831Z,530.45
2022-10-15T02:34:23.581Z,532.97
2022-10-15T02:37:11.533Z,536.00
2022-10-15T02:40:05.560Z,534.35
2022-10-15T02:42:53.564Z,562.63
2022-10-15T02:45:41.549Z,550.65
2022-10-15T02:48:29.620Z,547.50
2022-10-15T02:51:17.526Z,545.55
2022-10-15T02:54:07.036Z,564.53
2022-10-15T02:56:56.313Z,557.13
2022-10-15T02:59:44.338Z,541.60
2022-10-15T03:02:32.254Z,524.35
2022-10-15T03:05:20.439Z,534.80
2022-10-15T03:08:08.401Z,545.13
2022-10-15T03:10:56.661Z,549.70
2022-10-15T03:13:46.845Z,554.40
2022-10-15T03:16:34.744Z,543.25
2022-10-15T03:19:22.678Z,546.72
2022-10-15T03:22:10.714Z,549.40
2022-10-15T03:25:09.475Z,560.42
2022-10-15T03:27:57.612Z,524.50
2022-10-15T03:30:55.269Z,550.17
2022-10-15T03:33:43.592Z,520.85
2022-10-15T03:36:31.885Z,544.90
2022-10-15T03:39:20.641Z,549.33
2022-10-15T03:42:10.913Z,514.20
2022-10-15T03:45:06.820Z,530.55
2022-10-15T03:47:56.442Z,539.55
2022-10-15T03:50:47.871Z,534.83
2022-10-15T03:53:36.709Z,522.40
2022-10-15T03:56:24.729Z,554.33
2022-10-15T03:59:17.993Z,516.85
2022-10-15T04:02:16.472Z,539.15
2022-10-15T04:05:06.753Z,545.85
2022-10-15T04:07:55.605Z,539.75
2022-10-15T04:10:44.880Z,541.05
2022-10-15T04:13:33.009Z,514.35
2022-10-15T04:16:21.133Z,549.38
2022-10-15T04:19:11.135Z,529.65
2022-10-15T04:22:01.815Z,506.23
2022-10-15T04:24:59.234Z,514.63
2022-10-15T04:27:49.093Z,527.03
2022-10-15T04:30:39.264Z,552.00
2022-10-15T04:33:30.688Z,555.85
2022-10-15T04:36:20.443Z,539.92
2022-10-15T04:39:14.811Z,523.53
2022-10-15T04:42:04.772Z,514.78
2022-10-15T04:44:54.725Z,508.85
2022-10-15T04:47:42.679Z,505.23
2022-10-15T04:50:34.091Z,559.15
2022-10-15T04:53:48.279Z,521.78
2022-10-15T04:56:37.598Z,545.45
2022-10-15T04:59:25.598Z,538.80
2022-10-15T05:02:49.233Z,513.33
2022-10-15T05:05:52.091Z,520.47
2022-10-15T05:08:41.970Z,507.40
2022-10-15T05:11:40.360Z,510.13
2022-10-15T05:14:33.191Z,528.25
2022-10-15T05:17:32.510Z,522.08
2022-10-15T05:20:21.249Z,535.80
2022-10-15T05:23:09.428Z,532.78
2022-10-15T05:26:00.492Z,536.90
2022-10-15T05:28:50.323Z,529.50
2022-10-15T05:31:46.392Z,563.53
2022-10-15T05:34:38.830Z,539.13
2022-10-15T05:37:32.899Z,540.80
2022-10-15T05:40:22.087Z,553.53
2022-10-15T05:43:23.030Z,538.53
2022-10-15T05:46:12.354Z,529.17
2022-10-15T05:49:00.615Z,547.70
2022-10-15T05:51:50.742Z,512.22
2022-10-15T05:54:54.061Z,548.22
2022-10-15T05:57:42.013Z,540.58
2022-10-15T06:00:30.159Z,532.67
2022-10-15T06:03:19.408Z,568.90
2022-10-15T06:05:47.017Z,548.03
2022-10-15T06:08:14.789Z,536.83
2022-10-15T06:10:42.660Z,538.83
2022-10-15T06:13:10.705Z,513.47
2022-10-15T06:15:40.572Z,540.38
2022-10-15T06:18:10.790Z,543.17
2022-10-15T06:20:40.379Z,533.20
2022-10-15T06:23:08.034Z,570.55
2022-10-15T06:25:36.783Z,555.95
2022-10-15T06:28:06.173Z,565.53
2022-10-15T06:30:42.671Z,540.97
2022-10-15T06:35:41.207Z,560.47
2022-10-15T06:38:08.838Z,544.03
2022-10-15T06:40:36.517Z,533.15
2022-10-15T06:43:05.530Z,545.38
2022-10-15T06:45:33.225Z,538.83
2022-10-15T06:48:00.846Z,553.97
2022-10-15T06:50:28.455Z,548.15
2022-10-15T06:55:30.276Z,546.60
2022-10-15T06:57:58.195Z,558.67
2022-10-15T07:00:27.832Z,534.28
2022-10-15T07:02:55.598Z,553.78
2022-10-15T07:05:23.441Z,550.47
2022-10-15T07:07:54.485Z,552.22
2022-10-15T07:10:23.655Z,548.60
2022-10-15T07:12:51.262Z,546.47
2022-10-15T07:15:19.551Z,552.25
2022-10-15T07:17:49.069Z,563.13
2022-10-15T07:20:21.638Z,548.78
2022-10-15T07:22:52.160Z,522.53
2022-10-15T07:25:20.395Z,543.47
2022-10-15T07:27:49.297Z,539.05
2022-10-15T07:30:16.908Z,539.47
2022-10-15T07:32:46.477Z,569.10
2022-10-15T07:35:14.729Z,529.25
2022-10-15T07:37:42.511Z,558.60
2022-10-15T07:40:11.077Z,541.88
2022-10-15T07:42:40.850Z,554.25
2022-10-15T07:45:11.407Z,557.55
2022-10-15T07:47:40.942Z,559.45
2022-10-15T07:50:09.148Z,559.92
2022-10-15T07:52:36.715Z,552.30
2022-10-15T07:55:04.868Z,561.83
2022-10-15T07:57:32.516Z,532.53
2022-10-15T08:00:00.220Z,574.65
2022-10-15T08:02:29.128Z,551.72
2022-10-15T08:04:56.743Z,575.33
2022-10-15T08:07:24.374Z,585.10
2022-10-15T08:09:52.083Z,552.00
2022-10-15T08:12:19.749Z,548.72
2022-10-15T08:14:47.824Z,549.45
2022-10-15T08:17:15.484Z,565.33
2022-10-15T08:19:44.613Z,568.97
2022-10-15T08:22:12.681Z,569.20
2022-10-15T08:24:40.369Z,578.38
2022-10-15T08:27:07.992Z,554.53
2022-10-15T08:29:35.665Z,574.15
2022-10-15T08:32:03.296Z,549.42
2022-10-15T08:34:31.554Z,562.53
2022-10-15T08:37:00.581Z,574.47
2022-10-15T08:39:28.278Z,556.13
2022-10-15T08:41:57.973Z,576.33
2022-10-15T08:44:28.379Z,559.85
2022-10-15T08:47:00.705Z,581.20
2022-10-15T08:49:42.130Z,565.50
2022-10-15T08:52:21.079Z,546.17
2022-10-15T08:54:49.005Z,566.35
2022-10-15T08:57:23.840Z,562.38
2022-10-15T09:00:02.456Z,555.92
2022-10-15T09:02:34.995Z,537.60
2022-10-15T09:05:20.423Z,557.42
2022-10-15T09:07:57.752Z,561.95
2022-10-15T09:10:37.205Z,556.25
2022-10-15T09:13:13.852Z,559.17
2022-10-15T09:15:51.414Z,544.00
2022-10-15T09:18:24.228Z,538.35
2022-10-15T09:20:54.005Z,543.28
2022-10-15T09:23:27.084Z,558.65
2022-10-15T09:26:02.367Z,557.92
2022-10-15T09:28:38.728Z,541.97
2022-10-15T09:31:10.011Z,515.13
2022-10-15T09:33:41.713Z,516.97
2022-10-15T09:36:20.927Z,549.83
2022-10-15T09:39:00.735Z,534.38
2022-10-15T09:41:39.440Z,536.58
2022-10-15T09:44:13.738Z,520.90
2022-10-15T09:46:50.229Z,508.52
2022-10-15T09:49:21.399Z,541.42
2022-10-15T09:52:02.262Z,530.08
2022-10-15T09:54:40.328Z,542.85
2022-10-15T09:57:11.007Z,539.35
2022-10-15T09:59:38.589Z,543.90
2022-10-15T10:02:19.497Z,534.72
2022-10-15T10:04:47.270Z,488.92
2022-10-15T10:07:33.475Z,534.05
2022-10-15T10:10:05.437Z,494.52
2022-10-15T10:12:36.241Z,528.88
2022-10-15T10:15:06.767Z,539.35
2022-10-15T10:17:34.451Z,528.33
2022-10-15T10:20:20.940Z,528.90
2022-10-15T10:22:51.623Z,525.88
2022-10-15T10:25:33.493Z,543.95
2022-10-15T10:28:07.903Z,524.85
2022-10-15T10:30:38.094Z,544.05
2022-10-15T10:33:06.673Z,546.85
2022-10-15T10:35:44.515Z,540.17
2022-10-15T10:38:20.713Z,534.60
2022-10-15T10:40:55.213Z,538.78
2022-10-15T10:43:26.672Z,535.40
2022-10-15T10:45:56.362Z,544.80
2022-10-15T10:48:27.769Z,539.05
2022-10-15T10:51:09.344Z,539.78
2022-10-15T10:53:45.550Z,558.55
2022-10-15T10:56:15.497Z,549.53
2022-10-15T10:58:43.495Z,543.97
2022-10-15T11:01:13.878Z,543.08
2022-10-15T11:03:46.342Z,550.75
2022-10-15T11:06:32.549Z,550.00
2022-10-15T11:09:15.817Z,553.03
2022-10-15T11:11:56.497Z,534.35
2022-10-15T11:14:30.938Z,554.65
2022-10-15T11:17:07.802Z,567.15
2022-10-15T11:22:46.877Z,531.65
2022-10-15T11:25:23.518Z,527.40
2022-10-15T11:28:08.892Z,539.35
2022-10-15T11:30:49.119Z,516.53
2022-10-15T11:33:42.940Z,521.42
2022-10-15T11:36:30.350Z,524.35
2022-10-15T11:39:11.986Z,511.15
2022-10-15T11:41:48.867Z,494.42
2022-10-15T11:44:36.847Z,525.47
2022-10-15T11:47:25.211Z,504.05
2022-10-15T11:50:06.630Z,512.33
2022-10-15T11:52:46.513Z,522.55
2022-10-15T11:55:20.017Z,522.30
2022-10-15T11:57:52.079Z,509.33
2022-10-15T12:00:32.669Z,498.60
2022-10-15T12:03:06.750Z,497.80
2022-10-15T12:05:38.497Z,491.70
2022-10-15T12:08:08.092Z,518.08
2022-10-15T12:10:49.488Z,487.90
2022-10-15T12:13:23.557Z,519.80
2022-10-15T12:16:05.299Z,514.85
2022-10-15T12:18:39.264Z,496.67
2022-10-15T12:21:31.645Z,499.35
2022-10-15T12:23:59.401Z,502.88
2022-10-15T12:26:32.064Z,505.80
2022-10-15T12:29:03.345Z,502.73
2022-10-15T12:31:55.595Z,491.45
2022-10-15T12:34:38.758Z,488.45
2022-10-15T12:37:20.080Z,501.30
2022-10-15T12:39:52.630Z,500.80
2022-10-15T12:42:27.236Z,508.73
2022-10-15T12:44:57.161Z,500.75
2022-10-15T12:47:49.791Z,490.45
2022-10-15T12:50:20.285Z,493.10
2022-10-15T12:52:54.613Z,522.22
2022-10-15T12:55:26.411Z,477.73
2022-10-15T12:57:59.638Z,479.05
2022-10-15T13:00:38.823Z,474.48
2022-10-15T13:03:17.057Z,483.67
2022-10-15T13:05:46.169Z,476.45
2022-10-15T13:08:22.934Z,491.75
2022-10-15T13:10:54.652Z,494.20
2022-10-15T13:13:26.984Z,474.65
2022-10-15T13:15:58.837Z,508.75
2022-10-15T13:18:30.774Z,492.20
2022-10-15T13:20:58.739Z,486.38
2022-10-15T13:23:30.907Z,512.28
2022-10-15T13:26:13.212Z,499.52
2022-10-15T13:28:42.496Z,501.67
2022-10-15T13:31:16.797Z,491.02
2022-10-15T13:33:48.908Z,517.30
2022-10-15T13:36:21.621Z,491.65
2022-10-15T13:38:54.523Z,489.10
2022-10-15T13:41:28.218Z,513.42
2022-10-15T13:43:58.909Z,462.35
2022-10-15T13:46:27.583Z,490.90
2022-10-15T13:49:01.748Z,522.42
2022-10-15T13:51:34.396Z,512.63
2022-10-15T13:54:09.364Z,484.35
2022-10-15T13:56:37.433Z,485.75
2022-10-15T13:59:05.456Z,514.03
2022-10-15T14:01:34.852Z,510.50
2022-10-15T14:04:04.807Z,507.77
2022-10-15T14:06:34.683Z,518.28
2022-10-15T14:09:12.078Z,516.08
2022-10-15T14:11:40.373Z,494.67
2022-10-15T14:14:29.808Z,495.48
2022-10-15T14:16:59.898Z,498.23
2022-10-15T14:19:31.139Z,498.58
2022-10-15T14:22:00.315Z,483.80
2022-10-15T14:24:33.305Z,529.88
2022-10-15T14:27:06.550Z,510.85
2022-10-15T14:29:40.786Z,514.30
2022-10-15T14:32:23.687Z,468.95
2022-10-15T14:34:54.095Z,503.52
2022-10-15T14:37:43.440Z,497.48
2022-10-15T14:40:19.183Z,479.83
2022-10-15T14:42:48.435Z,511.08
2022-10-15T14:45:24.106Z,503.33
2022-10-15T14:47:54.834Z,496.45
2022-10-15T14:50:26.532Z,514.30
2022-10-15T14:52:55.453Z,500.45
2022-10-15T14:55:33.795Z,485.83
2022-10-15T14:58:07.779Z,489.08
2022-10-15T15:00:41.435Z,494.60
2022-10-15T15:03:16.608Z,498.25
2022-10-15T15:05:48.041Z,493.25
2022-10-15T15:08:16.391Z,513.83
2022-10-15T15:10:44.963Z,502.83
2022-10-15T15:13:16.506Z,485.88
2022-10-15T15:15:44.247Z,495.60
2022-10-15T15:18:12.495Z,495.00
2022-10-15T15:20:43.239Z,480.75
2022-10-15T15:23:15.595Z,485.17
2022-10-15T15:25:43.235Z,490.02
2022-10-15T15:28:14.314Z,495.83
2022-10-15T15:30:43.627Z,491.25
2022-10-15T15:33:12.894Z,494.85
2022-10-15T15:35:50.551Z,486.40
2022-10-15T15:38:20.112Z,474.50
2022-10-15T15:40:48.208Z,488.55
2022-10-15T15:43:18.216Z,518.78
2022-10-15T15:45:47.625Z,495.98
2022-10-15T15:48:15.277Z,487.27
2022-10-15T15:50:42.873Z,483.80
2022-10-15T15:53:13.179Z,470.15
2022-10-15T15:55:42.093Z,460.15
2022-10-15T15:58:09.645Z,480.95
2022-10-15T16:00:37.273Z,460.65
2022-10-15T16:03:04.950Z,488.70
2022-10-15T16:05:32.653Z,516.83
2022-10-15T16:08:00.278Z,502.60
2022-10-15T16:10:27.888Z,491.50
2022-10-15T16:12:57.022Z,498.45
2022-10-15T16:15:24.661Z,483.55
2022-10-15T16:17:52.291Z,507.50
2022-10-15T16:20:20.637Z,485.85
2022-10-15T16:22:50.567Z,491.08
2022-10-15T16:25:18.251Z,499.13
2022-10-15T16:27:48.616Z,499.90
2022-10-15T16:30:17.716Z,488.02
2022-10-15T16:32:45.361Z,476.50
2022-10-15T16:35:12.974Z,488.48
2022-10-15T16:37:40.656Z,488.77
2022-10-15T16:40:09.596Z,486.05
2022-10-15T16:42:37.193Z,495.55
2022-10-15T16:45:05.290Z,506.95
2022-10-15T16:47:34.352Z,498.45
2022-10-15T16:50:02.551Z,480.08
2022-10-15T16:52:30.264Z,498.63
2022-10-15T16:54:57.796Z,459.67
2022-10-15T16:57:25.410Z,494.67
2022-10-15T16:59:53.069Z,481.13
2022-10-15T17:02:20.741Z,495.05
2022-10-15T17:04:49.883Z,493.65
2022-10-15T17:07:17.702Z,469.88
2022-10-15T17:09:47.746Z,473.17
2022-10-15T17:12:16.081Z,516.25
2022-10-15T17:14:51.669Z,498.15
2022-10-15T17:17:19.362Z,465.02
2022-10-15T17:19:47.073Z,469.50
2022-10-15T17:22:16.041Z,478.60
2022-10-15T17:24:43.789Z,484.40
2022-10-15T17:27:11.379Z,483.90
2022-10-15T17:29:38.947Z,473.60
2022-10-15T17:32:06.633Z,487.83
2022-10-15T17:34:34.252Z,486.42
2022-10-15T17:37:02.026Z,470.73
2022-10-15T17:39:30.926Z,486.10
2022-10-15T17:41:58.563Z,492.38
2022-10-15T17:44:26.184Z,477.83
2022-10-15T17:46:53.977Z,486.67
2022-10-15T17:49:28.759Z,472.83
2022-10-15T17:51:56.394Z,476.65
2022-10-15T17:54:23.962Z,497.45
2022-10-15T17:56:52.879Z,503.23
2022-10-15T17:59:20.470Z,489.98
2022-10-15T18:02:03.480Z,486.42
2022-10-15T18:04:34.704Z,486.75
2022-10-15T18:07:02.283Z,497.58
2022-10-15T18:09:29.904Z,484.42
2022-10-15T18:12:01.630Z,498.77
2022-10-15T18:14:31.320Z,484.08
2022-10-15T18:16:59.332Z,495.23
2022-10-15T18:19:28.024Z,492.38
2022-10-15T18:21:56.424Z,508.60
2022-10-15T18:24:24.622Z,503.63
2022-10-15T18:26:52.833Z,475.13
2022-10-15T18:29:24.915Z,494.05
2022-10-15T18:31:57.382Z,489.88
2022-10-15T18:34:28.091Z,497.73
2022-10-15T18:36:55.651Z,492.95
2022-10-15T18:39:24.679Z,494.38
2022-10-15T18:41:52.277Z,467.83
2022-10-15T18:44:21.358Z,487.20
2022-10-15T18:46:51.224Z,467.77
2022-10-15T18:49:20.692Z,488.52
2022-10-15T18:51:51.464Z,472.65
2022-10-15T18:54:19.514Z,506.05
2022-10-15T18:56:47.261Z,485.15
2022-10-15T18:59:18.848Z,482.70
2022-10-15T19:01:46.559Z,475.48
2022-10-15T19:04:17.637Z,477.63
2022-10-15T19:06:47.574Z,483.67
2022-10-15T19:09:17.562Z,476.80
2022-10-15T19:11:49.868Z,455.50
2022-10-15T19:14:17.742Z,496.02
2022-10-15T19:16:46.610Z,457.38
2022-10-15T19:19:16.855Z,479.33
2022-10-15T19:21:45.296Z,499.02
2022-10-15T19:24:12.933Z,463.63
2022-10-15T19:26:40.641Z,473.58
2022-10-15T19:29:08.580Z,479.08
2022-10-15T19:31:37.516Z,483.50
2022-10-15T19:34:06.157Z,499.20
2022-10-15T19:36:37.156Z,466.73
2022-10-15T19:39:06.739Z,467.67
2022-10-15T19:41:36.905Z,487.23
2022-10-15T19:44:05.223Z,473.30
2022-10-15T19:46:32.835Z,489.25
2022-10-15T19:49:00.381Z,499.95
2022-10-15T19:51:28.195Z,499.95
2022-10-15T19:53:59.789Z,464.83
2022-10-15T19:56:31.340Z,469.10
2022-10-15T19:59:00.770Z,477.55
2022-10-15T20:01:30.276Z,479.75
2022-10-15T20:04:16.619Z,452.45
2022-10-15T20:07:04.502Z,461.23
2022-10-15T20:09:53.685Z,485.20
2022-10-15T20:12:41.800Z,449.95
2022-10-15T20:15:29.655Z,478.77
2022-10-15T20:18:18.042Z,475.85
2022-10-15T20:21:08.246Z,465.90
2022-10-15T20:23:56.583Z,462.25
2022-10-15T20:26:45.806Z,487.30
2022-10-15T20:29:33.950Z,483.48
2022-10-15T20:32:34.192Z,464.33
2022-10-15T20:35:23.288Z,489.60
2022-10-15T20:38:12.494Z,477.60
2022-10-15T20:41:00.516Z,454.25
2022-10-15T20:43:53.885Z,485.73
2022-10-15T20:46:47.339Z,500.05
2022-10-15T20:49:40.500Z,492.25
2022-10-15T20:52:28.904Z,498.40
2022-10-15T20:55:17.506Z,512.17
2022-10-15T20:58:05.476Z,512.92
2022-10-15T21:00:54.876Z,523.50
2022-10-15T21:03:42.770Z,511.65
2022-10-15T21:06:30.725Z,521.60
2022-10-15T21:09:18.693Z,514.90
2022-10-15T21:12:08.492Z,504.35
2022-10-15T21:14:56.365Z,505.88
2022-10-15T21:17:45.590Z,487.95
2022-10-15T21:20:33.500Z,512.13
2022-10-15T21:23:21.485Z,511.35
2022-10-15T21:26:11.251Z,518.38
2022-10-15T21:29:00.981Z,525.15
2022-10-15T21:31:49.390Z,500.00
2022-10-15T21:37:34.422Z,505.92
2022-10-15T21:40:22.324Z,517.10
2022-10-15T21:43:10.186Z,511.25
2022-10-15T21:46:05.147Z,478.25
2022-10-15T21:48:53.661Z,488.92
2022-10-15T21:51:42.878Z,503.13
2022-10-15T21:54:30.807Z,496.13
2022-10-15T21:57:18.685Z,483.08
2022-10-15T22:00:12.420Z,517.95
2022-10-15T22:03:03.328Z,474.40
2022-10-15T22:05:51.238Z,515.60
2022-10-15T22:08:40.585Z,498.73
2022-10-15T22:11:30.045Z,480.27
2022-10-15T22:14:17.916Z,506.45
2022-10-15T22:17:05.843Z,530.38
2022-10-15T22:19:53.703Z,514.75
2022-10-15T22:22:43.878Z,498.80
2022-10-15T22:25:33.092Z,503.52
2022-10-15T22:28:20.995Z,521.38
2022-10-15T22:31:11.450Z,503.98
2022-10-15T22:33:59.825Z,492.20
2022-10-15T22:36:48.494Z,501.92
2022-10-15T22:39:36.374Z,502.98
2022-10-15T22:42:25.959Z,515.88
2022-10-15T22:45:14.064Z,488.67
2022-10-15T22:48:01.925Z,492.23
2022-10-15T22:50:56.469Z,510.05
2022-10-15T22:53:44.562Z,518.45
2022-10-15T22:56:32.739Z,503.15
2022-10-15T22:59:22.067Z,511.30
2022-10-15T23:02:10.064Z,539.35
2022-10-15T23:04:57.916Z,512.90
2022-10-15T23:07:45.765Z,519.50
2022-10-15T23:10:33.688Z,496.85
2022-10-15T23:13:21.544Z,505.27
2022-10-15T23:16:14.218Z,496.83
2022-10-15T23:19:04.053Z,509.75
2022-10-15T23:21:55.343Z,530.70
2022-10-15T23:24:43.219Z,523.88
2022-10-15T23:27:31.073Z,529.38
2022-10-15T23:30:24.681Z,518.28
2022-10-15T23:33:14.377Z,509.23
2022-10-15T23:36:04.814Z,492.05
2022-10-15T23:38:55.193Z,510.23
2022-10-15T23:41:43.149Z,511.65
2022-10-15T23:44:31.087Z,509.77
2022-10-15T23:47:18.971Z,521.55
2022-10-15T23:50:08.943Z,514.08
2022-10-15T23:52:56.798Z,496.05
2022-10-15T23:55:45.081Z,550.80
2022-10-15T23:58:33.017Z,509.77
