createdAt,value
2018-06-08T00:00:32.634Z,101717.97
2018-06-08T00:03:01.401Z,101720.99
2018-06-08T00:05:30.062Z,101717.03
2018-06-08T00:07:59.825Z,101720.99
2018-06-08T00:10:35.661Z,101715.20
2018-06-08T00:13:07.380Z,101714.73
2018-06-08T00:15:46.039Z,101719.55
2018-06-08T00:18:14.690Z,101711.75
2018-06-08T00:20:43.558Z,101714.86
2018-06-08T00:23:12.332Z,101711.83
2018-06-08T00:25:43.286Z,101713.16
2018-06-08T00:28:29.697Z,101712.30
2018-06-08T00:31:00.026Z,101714.94
2018-06-08T00:36:08.607Z,101712.89
2018-06-08T00:38:37.263Z,101708.58
2018-06-08T00:41:06.042Z,101703.30
2018-06-08T00:43:39.707Z,101703.30
2018-06-08T00:46:18.018Z,101699.33
2018-06-08T00:48:58.474Z,101697.63
2018-06-08T00:51:27.159Z,101697.63
2018-06-08T00:53:56.008Z,101697.72
2018-06-08T00:57:33.637Z,101703.84
2018-06-08T01:00:06.979Z,101699.16
2018-06-08T01:02:46.581Z,101698.22
2018-06-08T01:05:27.375Z,101702.18
2018-06-08T01:08:02.078Z,101703.12
2018-06-08T01:10:30.758Z,101700.94
2018-06-08T01:12:59.517Z,101712.74
2018-06-08T01:15:28.145Z,101704.44
2018-06-08T01:18:00.054Z,101703.50
2018-06-08T01:20:35.026Z,101693.02
2018-06-08T01:23:06.668Z,101695.66
2018-06-08T01:25:45.979Z,101695.66
2018-06-08T01:28:14.623Z,101696.13
2018-06-08T01:30:43.626Z,101687.86
2018-06-08T01:33:12.330Z,101692.28
2018-06-08T01:35:43.777Z,101687.13
2018-06-08T01:38:15.098Z,101687.48
2018-06-08T01:40:54.709Z,101689.27
2018-06-08T01:43:23.341Z,101685.52
2018-06-08T01:45:52.075Z,101684.30
2018-06-08T01:48:20.742Z,101683.45
2018-06-08T01:50:49.641Z,101683.11
2018-06-08T01:53:23.794Z,101683.58
2018-06-08T01:56:02.110Z,101676.12
2018-06-08T01:58:35.458Z,101673.95
2018-06-08T02:01:04.194Z,101680.55
2018-06-08T02:03:33.118Z,101676.20
2018-06-08T02:06:01.853Z,101673.56
2018-06-08T02:08:30.627Z,101674.89
2018-06-08T02:10:59.945Z,101675.44
2018-06-08T02:13:30.937Z,101670.48
2018-06-08T02:16:02.614Z,101673.59
2018-06-08T02:18:31.225Z,101673.59
2018-06-08T02:20:59.966Z,101678.88
2018-06-08T02:23:28.681Z,101677.08
2018-06-08T02:25:57.436Z,101686.32
2018-06-08T02:28:26.935Z,101687.26
2018-06-08T02:31:02.897Z,101686.05
2018-06-08T02:33:35.747Z,101688.11
2018-06-08T02:36:04.385Z,101684.53
2018-06-08T02:38:33.036Z,101686.20
2018-06-08T02:41:01.944Z,101680.57
2018-06-08T02:43:31.254Z,101677.55
2018-06-08T02:46:03.166Z,101674.91
2018-06-08T02:48:35.098Z,101674.91
2018-06-08T02:51:07.147Z,101677.08
2018-06-08T02:53:35.757Z,101679.61
2018-06-08T02:56:04.477Z,101669.25
2018-06-08T02:58:33.241Z,101671.54
2018-06-08T03:01:03.073Z,101669.36
2018-06-08T03:03:38.907Z,101672.47
2018-06-08T03:06:11.030Z,101668.52
2018-06-08T03:08:46.281Z,101673.44
2018-06-08T03:11:14.954Z,101674.84
2018-06-08T03:13:44.599Z,101677.22
2018-06-08T03:16:13.253Z,101670.16
2018-06-08T03:18:42.194Z,101670.23
2018-06-08T03:21:13.742Z,101667.13
2018-06-08T03:23:46.990Z,101670.23
2018-06-08T03:26:19.496Z,101667.13
2018-06-08T03:28:48.106Z,101668.92
2018-06-08T03:31:16.889Z,101669.42
2018-06-08T03:33:45.599Z,101674.31
2018-06-08T03:36:18.148Z,101674.44
2018-06-08T03:38:50.727Z,101677.16
2018-06-08T03:41:23.829Z,101675.95
2018-06-08T03:43:53.708Z,101677.27
2018-06-08T03:46:22.369Z,101667.77
2018-06-08T03:48:51.054Z,101669.55
2018-06-08T03:51:19.766Z,101671.22
2018-06-08T03:53:51.594Z,101664.28
2018-06-08T03:56:23.380Z,101665.59
2018-06-08T03:58:54.975Z,101668.31
2018-06-08T04:01:23.615Z,101656.91
2018-06-08T04:03:52.377Z,101660.87
2018-06-08T04:06:21.029Z,101657.88
2018-06-08T04:08:49.648Z,101660.13
2018-06-08T04:11:22.896Z,101658.47
2018-06-08T04:13:58.758Z,101662.89
2018-06-08T04:16:31.491Z,101660.13
2018-06-08T04:19:00.130Z,101662.30
2018-06-08T04:21:28.845Z,101661.38
2018-06-08T04:23:57.533Z,101656.91
2018-06-08T04:26:26.173Z,101662.57
2018-06-08T04:28:59.195Z,101662.57
2018-06-08T04:31:42.074Z,101657.67
2018-06-08T04:34:19.572Z,101663.31
2018-06-08T04:36:48.215Z,101665.95
2018-06-08T04:39:16.822Z,101667.27
2018-06-08T04:41:45.583Z,101676.89
2018-06-08T04:44:14.313Z,101676.89
2018-06-08T04:46:47.990Z,101673.86
2018-06-08T04:49:18.950Z,101669.29
2018-06-08T04:51:50.857Z,101672.39
2018-06-08T04:54:19.538Z,101671.08
2018-06-08T04:56:48.217Z,101669.37
2018-06-08T04:59:16.831Z,101672.39
2018-06-08T05:01:46.585Z,101672.74
2018-06-08T05:04:19.435Z,101680.31
2018-06-08T05:06:54.445Z,101680.19
2018-06-08T05:09:27.043Z,101682.37
2018-06-08T05:11:55.670Z,101682.28
2018-06-08T05:14:24.397Z,101683.09
2018-06-08T05:16:53.098Z,101684.42
2018-06-08T05:19:26.006Z,101681.31
2018-06-08T05:21:58.538Z,101685.73
2018-06-08T05:24:30.324Z,101688.03
2018-06-08T05:27:02.814Z,101687.56
2018-06-08T05:29:31.446Z,101692.25
2018-06-08T05:32:00.177Z,101693.92
2018-06-08T05:34:28.838Z,101694.89
2018-06-08T05:36:59.353Z,101693.19
2018-06-08T05:39:30.695Z,101701.95
2018-06-08T05:42:03.342Z,101706.77
2018-06-08T05:44:35.950Z,101706.39
2018-06-08T05:47:04.652Z,101713.95
2018-06-08T05:49:33.406Z,101711.39
2018-06-08T05:52:02.101Z,101710.55
2018-06-08T05:54:35.551Z,101715.47
2018-06-08T06:00:07.432Z,101717.06
2018-06-08T06:02:36.190Z,101715.39
2018-06-08T06:05:05.090Z,101712.84
2018-06-08T06:07:33.938Z,101711.63
2018-06-08T06:10:02.603Z,101712.10
2018-06-08T06:15:45.682Z,101712.10
2018-06-08T06:18:26.534Z,101711.17
2018-06-08T06:20:55.185Z,101713.31
2018-06-08T06:23:24.066Z,101703.72
2018-06-08T06:25:53.725Z,101710.31
2018-06-08T06:28:23.593Z,101707.67
2018-06-08T06:31:14.840Z,101711.52
2018-06-08T06:33:54.292Z,101710.47
2018-06-08T06:36:31.359Z,101707.28
2018-06-08T06:39:00.001Z,101707.91
2018-06-08T06:41:28.818Z,101708.55
2018-06-08T06:43:57.736Z,101717.02
2018-06-08T06:46:29.255Z,101718.40
2018-06-08T06:54:43.586Z,101705.11
2018-06-08T06:57:12.346Z,101705.44
2018-06-08T06:59:41.158Z,101706.27
2018-06-08T07:02:10.339Z,101703.44
2018-06-08T07:07:38.951Z,101702.88
2018-06-08T07:11:01.637Z,101699.55
2018-06-08T07:13:30.990Z,101704.13
2018-06-08T07:15:59.794Z,101700.45
2018-06-08T07:18:29.214Z,101695.77
2018-06-08T07:21:00.169Z,101700.38
2018-06-08T07:24:44.231Z,101701.23
2018-06-08T07:27:19.264Z,101703.42
2018-06-08T07:29:47.917Z,101703.97
2018-06-08T07:32:16.702Z,101697.28
2018-06-08T07:34:45.450Z,101698.17
2018-06-08T07:37:28.324Z,101699.11
2018-06-08T07:39:59.988Z,101701.19
2018-06-08T07:42:42.414Z,101703.06
2018-06-08T07:47:57.358Z,101698.13
2018-06-08T07:50:27.549Z,101695.39
2018-06-08T07:52:56.397Z,101697.38
2018-06-08T07:55:26.533Z,101691.39
2018-06-08T07:57:55.530Z,101694.87
2018-06-08T08:00:24.559Z,101692.63
2018-06-08T08:02:53.506Z,101693.51
2018-06-08T08:05:22.901Z,101690.31
2018-06-08T08:07:52.098Z,101697.45
2018-06-08T08:10:21.540Z,101700.98
2018-06-08T08:21:58.640Z,101707.19
2018-06-08T08:24:27.686Z,101707.20
2018-06-08T08:26:56.678Z,101710.33
2018-06-08T08:38:33.982Z,101709.53
2018-06-08T08:41:03.291Z,101714.26
2018-06-08T08:43:32.520Z,101722.08
2018-06-08T08:55:10.804Z,101716.39
2018-06-08T08:57:40.199Z,101715.44
2018-06-08T09:00:09.328Z,101722.45
2018-06-08T09:11:47.260Z,101733.28
2018-06-08T09:14:16.798Z,101735.32
2018-06-08T09:16:45.939Z,101734.84
2018-06-08T09:28:23.839Z,101724.70
2018-06-08T09:30:56.302Z,101730.09
2018-06-08T09:33:48.672Z,101735.41
2018-06-08T09:48:20.360Z,101732.25
2018-06-08T09:50:49.769Z,101736.47
2018-06-08T10:20:45.564Z,101736.61
2018-06-08T10:23:19.568Z,101738.67
2018-06-08T10:25:50.801Z,101736.62
2018-06-08T10:37:30.100Z,101736.39
2018-06-08T10:39:59.748Z,101736.03
2018-06-08T10:42:30.191Z,101735.06
2018-06-08T10:54:08.276Z,101734.42
2018-06-08T10:56:42.102Z,101738.74
2018-06-08T10:59:11.217Z,101728.48
2018-06-08T11:10:52.295Z,101731.38
2018-06-08T11:13:37.027Z,101726.31
2018-06-08T11:16:18.447Z,101730.19
2018-06-08T11:27:56.240Z,101720.41
2018-06-08T11:30:25.440Z,101723.32
2018-06-08T11:32:55.022Z,101717.73
2018-06-08T11:47:14.771Z,101703.71
2018-06-08T11:49:44.104Z,101709.59
2018-06-08T11:52:15.612Z,101710.05
2018-06-08T12:03:52.657Z,101708.06
2018-06-08T12:06:21.900Z,101715.55
2018-06-08T12:08:51.195Z,101712.56
2018-06-08T12:20:32.755Z,101711.45
2018-06-08T12:23:03.721Z,101702.89
2018-06-08T12:25:51.112Z,101701.45
2018-06-08T12:37:31.471Z,101694.64
2018-06-08T12:40:01.352Z,101692.32
2018-06-08T12:42:31.237Z,101681.63
2018-06-08T12:54:09.941Z,101673.27
2018-06-08T12:56:39.375Z,101675.92
2018-06-08T12:59:08.767Z,101675.03
2018-06-08T13:10:46.644Z,101674.76
2018-06-08T13:13:15.696Z,101674.77
2018-06-08T13:15:44.889Z,101678.22
2018-06-08T13:27:22.237Z,101663.30
2018-06-08T13:29:51.300Z,101664.81
2018-06-08T13:32:20.501Z,101663.61
2018-06-08T13:44:18.955Z,101656.77
2018-06-08T13:46:48.645Z,101663.64
2018-06-08T13:49:24.665Z,101665.13
2018-06-08T14:03:49.924Z,101657.20
2018-06-08T14:06:23.801Z,101656.41
2018-06-08T14:18:25.891Z,101648.46
2018-06-08T14:20:55.830Z,101646.93
2018-06-08T14:23:25.020Z,101650.91
2018-06-08T14:25:56.746Z,101649.03
2018-06-08T14:37:34.667Z,101658.61
2018-06-08T14:40:03.794Z,101659.76
2018-06-08T14:42:34.216Z,101659.32
2018-06-08T14:54:12.738Z,101642.35
2018-06-08T14:56:42.047Z,101647.31
2018-06-08T14:59:11.041Z,101645.16
2018-06-08T15:10:17.704Z,101636.06
2018-06-08T15:12:46.888Z,101633.45
2018-06-08T15:15:16.031Z,101634.78
2018-06-08T15:26:51.625Z,101617.25
2018-06-08T15:29:20.688Z,101608.30
2018-06-08T15:31:50.034Z,101610.50
2018-06-08T15:34:19.701Z,101608.00
2018-06-08T15:45:57.259Z,101598.56
2018-06-08T15:48:26.187Z,101595.29
2018-06-08T15:50:55.147Z,101592.21
2018-06-08T16:02:33.148Z,101587.37
2018-06-08T16:05:02.377Z,101583.35
2018-06-08T16:07:31.524Z,101586.88
2018-06-08T16:19:09.280Z,101572.95
2018-06-08T16:21:38.378Z,101576.50
2018-06-08T16:24:07.469Z,101574.13
2018-06-08T16:35:44.995Z,101572.13
2018-06-08T16:38:14.061Z,101576.44
2018-06-08T16:40:48.712Z,101577.23
2018-06-08T16:52:26.734Z,101579.84
2018-06-08T16:54:57.397Z,101582.28
2018-06-08T16:57:26.770Z,101577.73
2018-06-08T17:00:03.812Z,101576.71
2018-06-08T17:08:38.557Z,101578.55
2018-06-08T17:11:07.768Z,101584.86
2018-06-08T17:13:36.762Z,101585.32
2018-06-08T17:16:05.615Z,101582.65
2018-06-08T17:18:34.803Z,101583.15
2018-06-08T17:21:04.202Z,101585.83
2018-06-08T17:23:33.640Z,101575.93
2018-06-08T17:26:02.905Z,101575.41
2018-06-08T17:28:31.797Z,101574.34
2018-06-08T17:31:00.789Z,101577.26
2018-06-08T17:33:29.993Z,101578.14
2018-06-08T17:35:59.507Z,101577.66
2018-06-08T17:38:31.117Z,101584.16
2018-06-08T17:41:00.624Z,101579.55
2018-06-08T17:43:29.575Z,101574.38
2018-06-08T17:45:58.490Z,101583.83
2018-06-08T17:48:27.431Z,101582.77
2018-06-08T17:50:56.631Z,101583.77
2018-06-08T17:53:30.358Z,101581.88
2018-06-08T17:55:59.534Z,101582.14
2018-06-08T17:58:28.590Z,101586.21
2018-06-08T18:00:57.734Z,101590.63
2018-06-08T18:03:26.611Z,101588.67
2018-06-08T18:05:55.583Z,101584.53
2018-06-08T18:08:24.685Z,101587.75
2018-06-08T18:10:54.761Z,101587.80
2018-06-08T18:13:23.972Z,101586.23
2018-06-08T18:15:53.066Z,101587.47
2018-06-08T18:18:21.906Z,101585.02
2018-06-08T18:20:50.867Z,101588.97
2018-06-08T18:23:19.758Z,101588.81
2018-06-08T18:25:49.211Z,101590.34
2018-06-08T18:28:19.438Z,101590.77
2018-06-08T18:30:48.785Z,101588.63
2018-06-08T18:33:18.184Z,101589.53
2018-06-08T18:35:47.071Z,101592.72
2018-06-08T18:38:16.027Z,101592.28
2018-06-08T18:40:44.910Z,101598.48
2018-06-08T18:43:14.872Z,101596.32
2018-06-08T18:45:44.718Z,101592.86
2018-06-08T18:48:14.407Z,101600.16
2018-06-08T18:50:44.415Z,101601.53
2018-06-08T18:53:13.373Z,101601.57
2018-06-08T18:55:42.259Z,101596.77
2018-06-08T18:58:11.226Z,101605.63
2018-06-08T19:00:41.117Z,101609.16
2018-06-08T19:03:12.083Z,101607.38
2018-06-08T19:05:42.444Z,101608.74
2018-06-08T19:08:12.777Z,101608.77
2018-06-08T19:10:41.772Z,101607.33
2018-06-08T19:13:21.760Z,101610.01
2018-06-08T19:15:51.226Z,101611.73
2018-06-08T19:18:23.118Z,101615.48
2018-06-08T19:21:10.686Z,101612.34
2018-06-08T19:23:51.556Z,101609.45
2018-06-08T19:26:20.455Z,101618.14
2018-06-08T19:28:49.223Z,101618.06
2018-06-08T19:31:17.996Z,101618.78
2018-06-08T19:33:47.535Z,101626.14
2018-06-08T19:36:17.320Z,101629.56
2018-06-08T19:38:48.128Z,101624.61
2018-06-08T19:41:18.544Z,101624.52
2018-06-08T19:43:47.348Z,101622.95
2018-06-08T19:46:16.235Z,101624.63
2018-06-08T19:48:45.144Z,101623.22
2018-06-08T19:51:14.296Z,101623.09
2018-06-08T19:53:44.805Z,101625.64
2018-06-08T19:56:14.573Z,101630.81
2018-06-08T19:58:46.145Z,101632.38
2018-06-08T20:01:15.138Z,101637.11
2018-06-08T20:03:44.254Z,101632.53
2018-06-08T20:06:13.412Z,101635.05
2018-06-08T20:08:53.515Z,101635.66
2018-06-08T20:14:48.106Z,101643.38
2018-06-08T20:17:17.171Z,101641.41
2018-06-08T20:19:46.590Z,101640.84
2018-06-08T20:22:15.595Z,101645.39
2018-06-08T20:24:44.854Z,101646.61
2018-06-08T20:27:14.580Z,101649.88
2018-06-08T20:29:44.132Z,101653.10
2018-06-08T20:32:14.070Z,101650.21
2018-06-08T20:34:43.325Z,101649.12
2018-06-08T20:37:12.226Z,101650.20
2018-06-08T20:39:41.079Z,101658.05
2018-06-08T20:42:10.513Z,101664.44
2018-06-08T20:44:41.749Z,101663.81
2018-06-08T20:47:12.041Z,101667.17
2018-06-08T20:49:41.576Z,101666.94
2018-06-08T20:52:10.604Z,101680.41
2018-06-08T20:54:39.445Z,101677.89
2018-06-08T20:57:29.032Z,101681.63
2018-06-08T20:59:58.238Z,101680.53
2018-06-08T21:02:28.515Z,101682.45
2018-06-08T21:04:58.542Z,101687.98
2018-06-08T21:07:30.252Z,101684.63
2018-06-08T21:09:59.423Z,101687.84
2018-06-08T21:12:28.269Z,101684.95
2018-06-08T21:14:57.209Z,101689.05
2018-06-08T21:17:28.352Z,101686.63
2018-06-08T21:19:58.819Z,101692.53
2018-06-08T21:22:31.286Z,101687.09
2018-06-08T21:25:04.647Z,101688.16
2018-06-08T21:27:33.950Z,101684.55
2018-06-08T21:30:02.835Z,101686.16
2018-06-08T21:32:32.140Z,101690.39
2018-06-08T21:35:01.828Z,101686.14
2018-06-08T21:37:31.581Z,101689.86
2018-06-08T21:40:00.859Z,101695.28
2018-06-08T21:42:31.409Z,101695.03
2018-06-08T21:45:00.449Z,101693.94
2018-06-08T21:47:29.414Z,101697.53
2018-06-08T21:49:58.829Z,101697.18
2018-06-08T21:52:28.712Z,101703.89
2018-06-08T21:54:58.539Z,101696.68
2018-06-08T21:57:28.264Z,101698.95
2018-06-08T21:59:57.176Z,101705.56
2018-06-08T22:02:26.047Z,101705.69
2018-06-08T22:04:55.109Z,101708.81
2018-06-08T22:07:24.136Z,101700.63
2018-06-08T22:09:53.462Z,101706.48
2018-06-08T22:12:22.590Z,101703.23
2018-06-08T22:14:54.018Z,101704.78
2018-06-08T22:17:23.042Z,101707.17
2018-06-08T22:19:51.870Z,101709.82
2018-06-08T22:22:20.827Z,101711.14
2018-06-08T22:24:50.065Z,101710.30
2018-06-08T22:27:19.678Z,101709.91
2018-06-08T22:29:49.298Z,101705.22
2018-06-08T22:32:18.551Z,101712.78
2018-06-08T22:34:48.006Z,101717.72
2018-06-08T22:37:16.973Z,101710.00
2018-06-08T22:39:45.925Z,101700.58
2018-06-08T22:42:15.281Z,101701.31
2018-06-08T22:44:44.647Z,101698.50
2018-06-08T22:47:14.208Z,101692.70
2018-06-08T22:49:43.751Z,101694.84
2018-06-08T22:52:12.557Z,101695.17
2018-06-08T22:54:42.876Z,101693.81
2018-06-08T22:57:11.818Z,101692.42
2018-06-08T22:59:40.817Z,101689.23
2018-06-08T23:02:10.491Z,101685.52
2018-06-08T23:04:40.391Z,101688.92
2018-06-08T23:07:10.296Z,101685.77
2018-06-08T23:09:39.131Z,101686.10
2018-06-08T23:12:08.023Z,101686.78
2018-06-08T23:14:37.014Z,101689.17
2018-06-08T23:17:06.605Z,101682.77
2018-06-08T23:19:35.963Z,101681.19
2018-06-08T23:22:06.384Z,101681.05
2018-06-08T23:24:37.368Z,101679.47
2018-06-08T23:27:06.408Z,101682.32
2018-06-08T23:29:35.267Z,101687.70
2018-06-08T23:32:04.460Z,101689.61
2018-06-08T23:34:33.822Z,101692.72
2018-06-08T23:37:02.946Z,101690.20
2018-06-08T23:39:32.690Z,101690.41
2018-06-08T23:42:02.590Z,101696.16
2018-06-08T23:44:49.450Z,101692.78
2018-06-08T23:47:21.659Z,101691.46
2018-06-08T23:49:50.721Z,101693.72
2018-06-08T23:52:20.868Z,101692.05
2018-06-08T23:54:51.107Z,101685.53
2018-06-08T23:57:21.157Z,101683.02
2018-06-08T23:59:50.033Z,101681.31
