createdAt,value
2024-01-03T00:02:28.598Z,29.80
2024-01-03T00:07:43.371Z,29.50
2024-01-03T00:12:46.740Z,28.40
2024-01-03T00:18:03.034Z,29.90
2024-01-03T00:23:18.731Z,26.80
2024-01-03T00:28:44.504Z,29.20
2024-01-03T00:35:03.638Z,27.80
2024-01-03T00:40:53.228Z,28.30
2024-01-03T00:46:15.609Z,29.20
2024-01-03T00:51:19.316Z,27.60
2024-01-03T00:56:23.017Z,29.40
2024-01-03T01:01:49.670Z,28.10
2024-01-03T01:07:13.300Z,26.90
2024-01-03T01:12:17.254Z,27.90
2024-01-03T01:18:23.679Z,30.90
2024-01-03T01:23:50.978Z,24.70
2024-01-03T01:28:59.369Z,27.00
2024-01-03T01:34:14.022Z,24.90
2024-01-03T01:39:19.602Z,26.10
2024-01-03T01:44:23.138Z,22.40
2024-01-03T01:49:36.770Z,26.10
2024-01-03T01:54:45.172Z,26.40
2024-01-03T02:00:01.631Z,26.80
2024-01-03T02:05:05.542Z,24.80
2024-01-03T02:10:10.317Z,25.30
2024-01-03T02:15:17.923Z,25.70
2024-01-03T02:20:21.554Z,24.90
2024-01-03T02:25:27.952Z,25.20
2024-01-03T02:30:53.744Z,24.20
2024-01-03T02:35:59.251Z,22.00
2024-01-03T02:41:07.707Z,22.50
2024-01-03T02:46:11.112Z,24.20
2024-01-03T02:51:33.698Z,22.50
2024-01-03T02:56:55.141Z,24.20
2024-01-03T03:02:06.252Z,23.80
2024-01-03T03:07:12.298Z,22.60
2024-01-03T03:12:31.149Z,23.30
2024-01-03T03:17:42.373Z,22.10
2024-01-03T03:22:45.856Z,21.60
2024-01-03T03:27:52.865Z,20.80
2024-01-03T03:33:07.773Z,21.30
2024-01-03T03:38:11.402Z,19.50
2024-01-03T03:43:22.035Z,18.90
2024-01-03T03:48:27.875Z,20.40
2024-01-03T03:53:42.606Z,19.10
2024-01-03T03:58:45.886Z,20.30
2024-01-03T04:03:49.482Z,22.80
2024-01-03T04:08:58.599Z,20.40
2024-01-03T04:14:16.045Z,18.60
2024-01-03T04:19:25.225Z,19.70
2024-01-03T04:24:36.738Z,17.40
2024-01-03T04:29:45.977Z,18.20
2024-01-03T04:35:38.854Z,18.90
2024-01-03T04:40:45.739Z,17.40
2024-01-03T04:45:49.164Z,17.10
2024-01-03T04:51:07.540Z,18.60
2024-01-03T04:56:22.858Z,21.10
2024-01-03T05:01:26.646Z,18.40
2024-01-03T05:06:43.837Z,17.50
2024-01-03T05:12:15.997Z,17.40
2024-01-03T05:17:25.320Z,17.40
2024-01-03T05:22:47.724Z,17.40
2024-01-03T05:27:54.024Z,18.90
2024-01-03T05:32:59.800Z,18.60
2024-01-03T05:38:03.124Z,18.40
2024-01-03T05:48:19.604Z,15.40
2024-01-03T05:53:23.432Z,17.00
2024-01-03T05:58:26.898Z,15.90
2024-01-03T06:03:30.250Z,15.30
2024-01-03T06:08:34.021Z,15.20
2024-01-03T06:13:37.691Z,13.90
2024-01-03T06:18:41.176Z,15.00
2024-01-03T06:23:44.759Z,14.20
2024-01-03T06:28:53.591Z,15.30
2024-01-03T06:33:59.739Z,15.30
2024-01-03T06:39:17.290Z,14.60
2024-01-03T06:44:23.164Z,15.00
2024-01-03T06:49:32.447Z,16.40
2024-01-03T06:54:38.289Z,15.30
2024-01-03T06:59:41.731Z,18.20
2024-01-03T07:04:56.425Z,18.40
2024-01-03T07:09:59.917Z,19.10
2024-01-03T07:15:06.943Z,18.70
2024-01-03T07:20:10.989Z,17.00
2024-01-03T07:25:14.629Z,19.40
2024-01-03T07:30:23.058Z,17.00
2024-01-03T07:35:29.099Z,19.40
2024-01-03T07:40:45.296Z,16.70
2024-01-03T07:45:54.385Z,17.50
2024-01-03T07:50:57.830Z,19.10
2024-01-03T07:56:01.066Z,17.60
2024-01-03T08:01:04.680Z,18.00
2024-01-03T08:06:08.329Z,17.70
2024-01-03T08:11:13.060Z,16.50
2024-01-03T08:16:16.890Z,17.20
2024-01-03T08:21:21.156Z,18.50
2024-01-03T08:26:24.555Z,17.90
2024-01-03T08:31:30.534Z,16.60
2024-01-03T08:37:33.610Z,19.80
2024-01-03T08:42:59.171Z,21.90
2024-01-03T08:48:10.759Z,37.20
2024-01-03T08:53:17.274Z,19.70
2024-01-03T08:58:29.319Z,24.80
2024-01-03T09:03:32.924Z,21.70
2024-01-03T09:08:48.174Z,16.30
2024-01-03T09:14:02.288Z,18.40
2024-01-03T09:19:17.310Z,19.60
2024-01-03T09:24:28.328Z,18.20
2024-01-03T09:29:31.658Z,17.30
2024-01-03T09:34:42.212Z,19.50
2024-01-03T09:39:47.981Z,17.00
2024-01-03T09:45:09.675Z,18.40
2024-01-03T09:50:13.898Z,22.00
2024-01-03T09:55:37.618Z,27.70
2024-01-03T10:00:41.352Z,23.40
2024-01-03T10:06:04.254Z,20.00
2024-01-03T10:11:38.574Z,17.90
2024-01-03T10:16:57.545Z,16.50
2024-01-03T10:22:02.962Z,17.50
2024-01-03T10:27:21.186Z,18.30
2024-01-03T10:32:30.674Z,19.20
2024-01-03T10:37:34.072Z,19.30
2024-01-03T10:42:40.671Z,19.30
2024-01-03T10:47:45.457Z,19.20
2024-01-03T10:52:55.622Z,21.70
2024-01-03T10:58:05.572Z,20.80
2024-01-03T11:03:17.780Z,20.30
2024-01-03T11:13:34.254Z,21.90
2024-01-03T11:18:46.901Z,18.60
2024-01-03T11:23:53.332Z,18.80
2024-01-03T11:29:15.587Z,20.80
2024-01-03T11:34:43.869Z,20.90
2024-01-03T11:39:51.950Z,16.70
2024-01-03T11:45:15.822Z,15.70
2024-01-03T11:50:19.657Z,11.80
2024-01-03T11:55:24.988Z,10.90
2024-01-03T12:00:28.217Z,12.00
2024-01-03T12:05:54.861Z,9.70
2024-01-03T12:10:59.019Z,8.70
2024-01-03T12:16:27.992Z,9.70
2024-01-03T12:21:37.462Z,9.70
2024-01-03T12:26:41.535Z,7.60
2024-01-03T12:31:45.268Z,10.10
2024-01-03T12:37:03.942Z,8.80
2024-01-03T12:42:24.943Z,8.50
2024-01-03T12:47:35.206Z,8.60
2024-01-03T12:52:51.110Z,7.60
2024-01-03T12:57:57.212Z,6.70
2024-01-03T13:03:10.734Z,8.40
2024-01-03T13:08:15.007Z,11.10
2024-01-03T13:13:18.552Z,6.80
2024-01-03T13:18:25.330Z,6.80
2024-01-03T13:23:33.644Z,7.60
2024-01-03T13:28:37.166Z,9.70
2024-01-03T13:33:40.943Z,8.60
2024-01-03T13:38:47.257Z,7.00
2024-01-03T13:44:01.033Z,6.40
2024-01-03T13:49:09.898Z,8.50
2024-01-03T13:54:13.611Z,8.00
2024-01-03T13:59:16.870Z,8.20
2024-01-03T14:04:22.105Z,8.10
2024-01-03T14:09:25.605Z,7.90
2024-01-03T14:14:30.771Z,6.70
2024-01-03T14:19:34.256Z,6.90
2024-01-03T14:24:40.203Z,5.90
2024-01-03T14:29:46.258Z,4.10
2024-01-03T14:34:49.644Z,6.60
2024-01-03T14:40:06.087Z,4.80
2024-01-03T14:45:10.325Z,5.70
2024-01-03T14:50:16.690Z,7.90
2024-01-03T14:55:21.662Z,8.20
2024-01-03T15:00:25.196Z,7.70
2024-01-03T15:05:29.060Z,5.90
2024-01-03T15:10:34.573Z,7.70
2024-01-03T15:15:43.860Z,6.70
2024-01-03T15:20:47.731Z,8.60
2024-01-03T15:25:53.749Z,7.00
2024-01-03T15:30:58.536Z,7.20
2024-01-03T15:36:04.542Z,9.10
2024-01-03T15:41:09.534Z,10.00
2024-01-03T15:51:16.869Z,8.80
2024-01-03T15:56:26.171Z,8.00
2024-01-03T16:01:39.696Z,10.40
2024-01-03T16:06:47.949Z,8.60
2024-01-03T16:11:51.441Z,10.80
2024-01-03T16:16:55.076Z,13.60
2024-01-03T16:21:58.584Z,10.90
2024-01-03T16:27:07.386Z,11.20
2024-01-03T16:32:11.870Z,12.40
2024-01-03T16:37:20.700Z,11.00
2024-01-03T16:42:24.486Z,13.00
2024-01-03T16:47:44.793Z,14.20
2024-01-03T16:58:08.132Z,12.90
2024-01-03T17:03:12.574Z,19.30
2024-01-03T17:08:39.908Z,14.90
2024-01-03T17:13:55.547Z,15.40
2024-01-03T17:19:33.578Z,19.10
2024-01-03T17:24:37.377Z,16.40
2024-01-03T17:29:40.770Z,17.00
2024-01-03T17:34:46.505Z,14.30
2024-01-03T17:39:50.138Z,16.00
2024-01-03T17:44:56.284Z,14.70
2024-01-03T17:49:59.751Z,15.00
2024-01-03T17:55:03.584Z,11.10
2024-01-03T18:00:13.591Z,11.30
2024-01-03T18:05:17.059Z,13.40
2024-01-03T18:10:20.507Z,11.70
2024-01-03T18:15:32.160Z,14.90
2024-01-03T18:20:35.786Z,18.10
2024-01-03T18:25:39.470Z,16.30
2024-01-03T18:30:48.462Z,17.40
2024-01-03T18:35:55.258Z,16.50
2024-01-03T18:40:59.150Z,16.60
2024-01-03T18:46:02.685Z,17.70
2024-01-03T18:51:06.175Z,27.10
2024-01-03T18:56:09.609Z,26.40
2024-01-03T19:01:17.340Z,88.20
2024-01-03T19:06:20.853Z,83.20
2024-01-03T19:11:24.408Z,39.40
2024-01-03T19:16:35.559Z,31.00
2024-01-03T19:21:39.309Z,31.60
2024-01-03T19:26:54.657Z,34.30
2024-01-03T19:31:58.322Z,32.60
2024-01-03T19:37:01.660Z,30.10
2024-01-03T19:42:05.576Z,30.30
2024-01-03T19:47:20.910Z,29.00
2024-01-03T19:52:25.219Z,24.80
2024-01-03T19:57:28.627Z,25.10
2024-01-03T20:02:32.814Z,21.70
2024-01-03T20:07:36.471Z,21.60
2024-01-03T20:12:42.110Z,18.40
2024-01-03T20:17:46.011Z,15.40
2024-01-03T20:22:54.678Z,15.20
2024-01-03T20:28:12.282Z,11.20
2024-01-03T20:33:15.786Z,11.50
2024-01-03T20:38:29.534Z,11.20
2024-01-03T20:43:37.149Z,11.00
2024-01-03T20:48:44.712Z,11.80
2024-01-03T20:53:48.549Z,10.10
2024-01-03T20:59:02.657Z,9.70
2024-01-03T21:04:09.395Z,12.40
2024-01-03T21:09:24.932Z,9.90
2024-01-03T21:15:04.985Z,8.20
2024-01-03T21:20:23.396Z,8.90
2024-01-03T21:25:46.016Z,6.30
2024-01-03T21:31:00.404Z,6.60
2024-01-03T21:36:05.404Z,6.90
2024-01-03T21:41:42.960Z,7.10
2024-01-03T21:46:52.052Z,5.30
2024-01-03T21:51:55.617Z,7.40
2024-01-03T21:57:03.524Z,7.90
2024-01-03T22:02:09.300Z,7.60
2024-01-03T22:07:14.912Z,8.40
2024-01-03T22:12:18.529Z,9.50
2024-01-03T22:17:21.863Z,9.10
2024-01-03T22:22:25.201Z,11.40
2024-01-03T22:27:28.842Z,12.20
2024-01-03T22:32:32.534Z,12.90
2024-01-03T22:37:41.624Z,13.60
2024-01-03T22:42:45.195Z,15.00
2024-01-03T22:47:53.467Z,16.20
2024-01-03T22:52:57.661Z,13.80
2024-01-03T22:58:01.225Z,14.40
2024-01-03T23:03:06.063Z,16.30
2024-01-03T23:08:13.533Z,15.50
2024-01-03T23:13:17.053Z,12.80
2024-01-03T23:18:27.361Z,14.10
2024-01-03T23:23:37.022Z,13.70
2024-01-03T23:28:48.547Z,14.10
2024-01-03T23:33:51.939Z,16.50
2024-01-03T23:38:55.657Z,11.40
2024-01-03T23:44:02.446Z,15.30
2024-01-03T23:49:06.158Z,12.00
2024-01-03T23:54:09.749Z,11.50
2024-01-03T23:59:13.393Z,9.90
