createdAt,value
2022-08-01T00:00:56.746Z,101368.00
2022-08-01T00:03:25.570Z,101373.00
2022-08-01T00:05:54.318Z,101374.00
2022-08-01T00:08:23.091Z,101369.00
2022-08-01T00:10:51.954Z,101371.00
2022-08-01T00:13:20.768Z,101376.00
2022-08-01T00:15:53.995Z,101366.00
2022-08-01T00:18:35.973Z,101375.00
2022-08-01T00:21:05.317Z,101376.00
2022-08-01T00:23:34.160Z,101379.00
2022-08-01T00:26:03.156Z,101375.00
2022-08-01T00:28:32.019Z,101382.00
2022-08-01T00:31:02.789Z,101366.00
2022-08-01T00:33:31.587Z,101366.00
2022-08-01T00:36:00.407Z,101375.00
2022-08-01T00:38:29.430Z,101372.00
2022-08-01T00:40:58.447Z,101366.00
2022-08-01T00:43:27.275Z,101372.00
2022-08-01T00:45:56.024Z,101372.00
2022-08-01T00:48:26.197Z,101372.00
2022-08-01T00:50:55.068Z,101375.00
2022-08-01T00:53:23.973Z,101371.00
2022-08-01T00:55:55.621Z,101378.00
2022-08-01T00:58:25.392Z,101374.00
2022-08-01T01:00:54.589Z,101375.00
2022-08-01T01:03:56.327Z,101371.00
2022-08-01T01:06:37.366Z,101371.00
2022-08-01T01:09:25.094Z,101372.00
2022-08-01T01:12:10.499Z,101365.00
2022-08-01T01:14:56.146Z,101373.00
2022-08-01T01:17:50.901Z,101371.00
2022-08-01T01:20:29.779Z,101372.00
2022-08-01T01:23:23.510Z,101363.00
2022-08-01T01:26:25.605Z,101359.00
2022-08-01T01:29:08.700Z,101359.00
2022-08-01T01:31:45.550Z,101368.00
2022-08-01T01:34:17.633Z,101355.00
2022-08-01T01:36:48.750Z,101346.00
2022-08-01T01:39:19.579Z,101348.00
2022-08-01T01:41:51.187Z,101347.00
2022-08-01T01:44:21.722Z,101345.00
2022-08-01T01:46:53.799Z,101346.00
2022-08-01T01:49:25.783Z,101343.00
2022-08-01T01:52:02.559Z,101341.00
2022-08-01T01:54:43.307Z,101335.00
2022-08-01T01:57:15.125Z,101333.00
2022-08-01T01:59:48.170Z,101337.00
2022-08-01T02:02:19.671Z,101337.00
2022-08-01T02:04:50.379Z,101340.00
2022-08-01T02:07:26.416Z,101329.00
2022-08-01T02:09:57.349Z,101319.00
2022-08-01T02:12:32.038Z,101322.00
2022-08-01T02:15:05.868Z,101331.00
2022-08-01T02:17:39.374Z,101336.00
2022-08-01T02:20:09.762Z,101330.00
2022-08-01T02:22:53.468Z,101336.00
2022-08-01T02:25:28.009Z,101334.00
2022-08-01T02:28:04.775Z,101335.00
2022-08-01T02:30:37.998Z,101327.00
2022-08-01T02:33:15.465Z,101324.00
2022-08-01T02:36:31.300Z,101327.00
2022-08-01T02:38:50.893Z,101321.00
2022-08-01T02:41:25.948Z,101325.00
2022-08-01T02:44:01.084Z,101326.00
2022-08-01T02:46:38.524Z,101327.00
2022-08-01T02:49:12.537Z,101335.00
2022-08-01T02:51:44.590Z,101340.00
2022-08-01T02:54:16.156Z,101338.00
2022-08-01T02:56:46.950Z,101341.00
2022-08-01T02:59:22.255Z,101340.00
2022-08-01T03:01:57.379Z,101344.00
2022-08-01T03:04:28.850Z,101340.00
2022-08-01T03:06:59.676Z,101344.00
2022-08-01T03:09:31.787Z,101335.00
2022-08-01T03:12:06.264Z,101333.00
2022-08-01T03:14:40.907Z,101336.00
2022-08-01T03:17:12.829Z,101332.00
2022-08-01T03:19:43.918Z,101329.00
2022-08-01T03:22:16.089Z,101326.00
2022-08-01T03:24:48.078Z,101328.00
2022-08-01T03:27:22.358Z,101336.00
2022-08-01T03:29:58.488Z,101333.00
2022-08-01T03:32:32.286Z,101336.00
2022-08-01T03:35:01.305Z,101339.00
2022-08-01T03:38:00.064Z,101337.00
2022-08-01T03:40:38.321Z,101338.00
2022-08-01T03:43:17.564Z,101334.00
2022-08-01T03:45:54.345Z,101337.00
2022-08-01T03:48:37.485Z,101328.00
2022-08-01T03:51:09.809Z,101333.00
2022-08-01T03:53:43.411Z,101324.00
2022-08-01T03:56:14.936Z,101331.00
2022-08-01T03:58:50.104Z,101333.00
2022-08-01T04:01:20.636Z,101328.00
2022-08-01T04:03:51.520Z,101327.00
2022-08-01T04:06:20.553Z,101330.00
2022-08-01T04:08:57.407Z,101334.00
2022-08-01T04:11:28.347Z,101333.00
2022-08-01T04:13:58.651Z,101332.00
2022-08-01T04:16:30.950Z,101335.00
2022-08-01T04:19:01.139Z,101334.00
2022-08-01T04:21:33.343Z,101332.00
2022-08-01T04:24:08.813Z,101328.00
2022-08-01T04:26:40.597Z,101326.00
2022-08-01T04:29:11.730Z,101328.00
2022-08-01T04:31:45.454Z,101339.00
2022-08-01T04:34:19.660Z,101341.00
2022-08-01T04:36:49.723Z,101340.00
2022-08-01T04:39:21.261Z,101335.00
2022-08-01T04:41:52.801Z,101337.00
2022-08-01T04:44:21.627Z,101330.00
2022-08-01T04:46:55.587Z,101324.00
2022-08-01T04:49:26.528Z,101334.00
2022-08-01T04:52:01.111Z,101331.00
2022-08-01T04:54:31.115Z,101331.00
2022-08-01T04:57:01.089Z,101326.00
2022-08-01T04:59:42.190Z,101327.00
2022-08-01T05:02:14.447Z,101336.00
2022-08-01T05:04:46.870Z,101326.00
2022-08-01T05:07:16.898Z,101332.00
2022-08-01T05:09:47.118Z,101335.00
2022-08-01T05:12:16.971Z,101337.00
2022-08-01T05:14:47.001Z,101321.00
2022-08-01T05:17:15.832Z,101318.00
2022-08-01T05:19:46.210Z,101318.00
2022-08-01T05:22:15.595Z,101324.00
2022-08-01T05:24:44.797Z,101318.00
2022-08-01T05:27:15.611Z,101309.00
2022-08-01T05:29:45.490Z,101315.00
2022-08-01T05:32:14.689Z,101315.00
2022-08-01T05:34:43.443Z,101315.00
2022-08-01T05:37:13.865Z,101310.00
2022-08-01T05:39:42.771Z,101313.00
2022-08-01T05:42:11.683Z,101315.00
2022-08-01T05:44:40.415Z,101312.00
2022-08-01T05:47:12.104Z,101314.00
2022-08-01T05:49:40.877Z,101306.00
2022-08-01T05:52:09.936Z,101310.00
2022-08-01T05:54:40.502Z,101304.00
2022-08-01T05:57:09.615Z,101311.00
2022-08-01T05:59:39.938Z,101306.00
2022-08-01T06:02:09.796Z,101306.00
2022-08-01T06:04:38.905Z,101313.00
2022-08-01T06:07:07.718Z,101308.00
2022-08-01T06:09:36.766Z,101306.00
2022-08-01T06:12:08.315Z,101317.00
2022-08-01T06:14:37.449Z,101308.00
2022-08-01T06:17:06.254Z,101309.00
2022-08-01T06:19:35.041Z,101306.00
2022-08-01T06:22:04.326Z,101309.00
2022-08-01T06:24:33.328Z,101306.00
2022-08-01T06:27:02.143Z,101300.00
2022-08-01T06:29:34.586Z,101301.00
2022-08-01T06:32:03.576Z,101300.00
2022-08-01T06:34:32.543Z,101294.00
2022-08-01T06:37:01.323Z,101300.00
2022-08-01T06:39:35.772Z,101300.00
2022-08-01T06:42:04.767Z,101299.00
2022-08-01T06:44:35.152Z,101300.00
2022-08-01T06:47:04.438Z,101303.00
2022-08-01T06:49:33.273Z,101297.00
2022-08-01T06:52:02.343Z,101296.00
2022-08-01T06:54:33.685Z,101294.00
2022-08-01T06:57:02.474Z,101293.00
2022-08-01T06:59:31.920Z,101291.00
2022-08-01T07:02:03.328Z,101297.00
2022-08-01T07:04:33.250Z,101295.00
2022-08-01T07:07:02.085Z,101296.00
2022-08-01T07:09:31.069Z,101301.00
2022-08-01T07:12:00.065Z,101303.00
2022-08-01T07:14:28.796Z,101300.00
2022-08-01T07:16:57.734Z,101297.00
2022-08-01T07:19:31.412Z,101304.00
2022-08-01T07:22:00.240Z,101299.00
2022-08-01T07:24:30.229Z,101292.00
2022-08-01T07:26:59.713Z,101296.00
2022-08-01T07:29:48.730Z,101296.00
2022-08-01T07:32:17.415Z,101293.00
2022-08-01T07:34:48.477Z,101292.00
2022-08-01T07:37:17.651Z,101293.00
2022-08-01T07:40:08.029Z,101292.00
2022-08-01T07:42:37.129Z,101288.00
2022-08-01T07:45:06.990Z,101290.00
2022-08-01T07:47:35.811Z,101289.00
2022-08-01T07:50:08.361Z,101291.00
2022-08-01T07:52:37.215Z,101289.00
2022-08-01T07:55:07.552Z,101284.00
2022-08-01T07:57:36.366Z,101290.00
2022-08-01T08:00:10.319Z,101283.00
2022-08-01T08:02:42.421Z,101284.00
2022-08-01T08:05:15.779Z,101279.00
2022-08-01T08:08:07.390Z,101270.00
2022-08-01T08:10:36.875Z,101280.00
2022-08-01T08:13:06.376Z,101285.00
2022-08-01T08:15:35.574Z,101285.00
2022-08-01T08:18:05.896Z,101281.00
2022-08-01T08:20:36.451Z,101286.00
2022-08-01T08:23:42.226Z,101283.00
2022-08-01T08:26:12.350Z,101281.00
2022-08-01T08:28:41.196Z,101277.00
2022-08-01T08:31:50.583Z,101274.00
2022-08-01T08:33:59.934Z,101277.00
2022-08-01T08:36:31.304Z,101277.00
2022-08-01T08:39:01.635Z,101274.00
2022-08-01T08:41:37.911Z,101273.00
2022-08-01T08:44:11.466Z,101269.00
2022-08-01T08:46:44.984Z,101269.00
2022-08-01T08:49:21.583Z,101273.00
2022-08-01T08:51:54.422Z,101267.00
2022-08-01T08:54:30.975Z,101272.00
2022-08-01T08:57:02.619Z,101263.00
2022-08-01T08:59:32.116Z,101260.00
2022-08-01T09:02:01.932Z,101266.00
2022-08-01T09:04:34.679Z,101259.00
2022-08-01T09:07:07.651Z,101267.00
2022-08-01T09:09:36.539Z,101261.00
2022-08-01T09:12:11.992Z,101273.00
2022-08-01T09:14:48.592Z,101263.00
2022-08-01T09:17:17.728Z,101277.00
2022-08-01T09:19:49.018Z,101269.00
2022-08-01T09:22:22.501Z,101271.00
2022-08-01T09:25:06.089Z,101265.00
2022-08-01T09:27:36.356Z,101261.00
2022-08-01T09:30:17.224Z,101254.00
2022-08-01T09:33:06.274Z,101255.00
2022-08-01T09:35:45.482Z,101256.00
2022-08-01T09:38:19.726Z,101252.00
2022-08-01T09:40:55.919Z,101256.00
2022-08-01T09:43:31.667Z,101258.00
2022-08-01T09:46:01.926Z,101255.00
2022-08-01T09:48:30.904Z,101256.00
2022-08-01T09:51:07.402Z,101265.00
2022-08-01T09:53:54.640Z,101258.00
2022-08-01T09:56:24.829Z,101256.00
2022-08-01T09:59:01.518Z,101256.00
2022-08-01T10:01:45.940Z,101257.00
2022-08-01T10:04:17.116Z,101257.00
2022-08-01T10:06:53.397Z,101255.00
2022-08-01T10:09:39.718Z,101260.00
2022-08-01T10:12:15.533Z,101252.00
2022-08-01T10:14:46.852Z,101256.00
2022-08-01T10:17:22.574Z,101264.00
2022-08-01T10:20:01.399Z,101267.00
2022-08-01T10:22:35.670Z,101270.00
2022-08-01T10:25:08.594Z,101276.00
2022-08-01T10:27:40.976Z,101280.00
2022-08-01T10:30:19.811Z,101278.00
2022-08-01T10:32:55.012Z,101283.00
2022-08-01T10:35:45.661Z,101279.00
2022-08-01T10:38:14.576Z,101281.00
2022-08-01T10:40:45.682Z,101277.00
2022-08-01T10:43:21.699Z,101285.00
2022-08-01T10:45:52.998Z,101282.00
2022-08-01T10:48:31.845Z,101283.00
2022-08-01T10:51:04.735Z,101291.00
2022-08-01T10:53:54.807Z,101289.00
2022-08-01T10:56:40.319Z,101293.00
2022-08-01T10:59:11.522Z,101302.00
2022-08-01T11:01:45.126Z,101294.00
2022-08-01T11:04:18.097Z,101302.00
2022-08-01T11:07:06.671Z,101299.00
2022-08-01T11:09:51.024Z,101296.00
2022-08-01T11:12:23.113Z,101302.00
2022-08-01T11:15:32.118Z,101305.00
2022-08-01T11:18:04.559Z,101302.00
2022-08-01T11:20:39.457Z,101301.00
2022-08-01T11:23:23.491Z,101299.00
2022-08-01T11:26:29.084Z,101303.00
2022-08-01T11:29:21.985Z,101301.00
2022-08-01T11:31:53.147Z,101295.00
2022-08-01T11:34:22.447Z,101295.00
2022-08-01T11:37:00.024Z,101281.00
2022-08-01T11:39:29.548Z,101291.00
2022-08-01T11:42:22.665Z,101284.00
2022-08-01T11:44:56.813Z,101279.00
2022-08-01T11:47:49.869Z,101280.00
2022-08-01T11:50:37.035Z,101276.00
2022-08-01T11:53:08.566Z,101281.00
2022-08-01T11:55:37.326Z,101277.00
2022-08-01T11:58:22.015Z,101271.00
2022-08-01T12:00:57.328Z,101272.00
2022-08-01T12:03:33.434Z,101267.00
2022-08-01T12:06:03.665Z,101268.00
2022-08-01T12:08:37.457Z,101266.00
2022-08-01T12:11:07.681Z,101273.00
2022-08-01T12:13:44.390Z,101269.00
2022-08-01T12:16:15.567Z,101265.00
2022-08-01T12:18:45.882Z,101267.00
2022-08-01T12:21:14.620Z,101259.00
2022-08-01T12:23:46.945Z,101262.00
2022-08-01T12:26:28.349Z,101261.00
2022-08-01T12:29:01.073Z,101256.00
2022-08-01T12:31:37.599Z,101257.00
2022-08-01T12:34:29.022Z,101247.00
2022-08-01T12:37:00.720Z,101246.00
2022-08-01T12:39:40.060Z,101240.00
2022-08-01T12:42:11.672Z,101234.00
2022-08-01T12:44:41.766Z,101234.00
2022-08-01T12:47:12.868Z,101231.00
2022-08-01T12:49:45.366Z,101235.00
2022-08-01T12:52:23.308Z,101230.00
2022-08-01T12:55:15.418Z,101230.00
2022-08-01T12:57:50.994Z,101229.00
2022-08-01T13:00:25.822Z,101225.00
2022-08-01T13:03:07.709Z,101229.00
2022-08-01T13:05:49.369Z,101221.00
2022-08-01T13:08:21.902Z,101216.00
2022-08-01T13:10:52.961Z,101210.00
2022-08-01T13:13:28.040Z,101199.00
2022-08-01T13:16:08.706Z,101196.00
2022-08-01T13:18:51.884Z,101195.00
2022-08-01T13:21:22.617Z,101193.00
2022-08-01T13:24:10.959Z,101194.00
2022-08-01T13:26:45.708Z,101188.00
2022-08-01T13:29:18.034Z,101182.00
2022-08-01T13:31:47.791Z,101177.00
2022-08-01T13:34:32.977Z,101177.00
2022-08-01T13:37:03.071Z,101165.00
2022-08-01T13:39:43.226Z,101163.00
2022-08-01T13:42:19.036Z,101169.00
2022-08-01T13:44:48.457Z,101157.00
2022-08-01T13:47:17.213Z,101160.00
2022-08-01T13:49:47.734Z,101160.00
2022-08-01T13:52:17.866Z,101146.00
2022-08-01T13:54:46.745Z,101146.00
2022-08-01T13:57:17.528Z,101143.00
2022-08-01T13:59:46.303Z,101136.00
2022-08-01T14:05:02.526Z,101133.00
2022-08-01T14:07:32.147Z,101131.00
2022-08-01T14:10:19.655Z,101126.00
2022-08-01T14:12:49.718Z,101119.00
2022-08-01T14:15:36.897Z,101113.00
2022-08-01T14:18:09.658Z,101115.00
2022-08-01T14:20:41.464Z,101108.00
2022-08-01T14:23:16.188Z,101110.00
2022-08-01T14:26:01.591Z,101100.00
2022-08-01T14:28:32.840Z,101100.00
2022-08-01T14:31:02.395Z,101090.00
2022-08-01T14:33:31.980Z,101102.00
2022-08-01T14:36:30.411Z,101102.00
2022-08-01T14:38:54.061Z,101092.00
2022-08-01T14:41:30.687Z,101091.00
2022-08-01T14:44:00.769Z,101091.00
2022-08-01T14:46:58.078Z,101091.00
2022-08-01T14:49:28.083Z,101086.00
2022-08-01T14:51:58.857Z,101086.00
2022-08-01T14:54:29.482Z,101080.00
2022-08-01T14:56:58.479Z,101080.00
2022-08-01T14:59:27.298Z,101068.00
2022-08-01T15:01:56.017Z,101073.00
2022-08-01T15:04:24.743Z,101088.00
2022-08-01T15:06:56.243Z,101080.00
2022-08-01T15:09:26.431Z,101082.00
2022-08-01T15:11:55.234Z,101062.00
2022-08-01T15:14:41.644Z,101045.00
2022-08-01T15:17:10.393Z,101034.00
2022-08-01T15:20:05.968Z,101036.00
2022-08-01T15:22:36.231Z,101026.00
2022-08-01T15:31:27.926Z,101006.00
2022-08-01T15:34:20.601Z,101005.00
2022-08-01T15:36:55.588Z,101025.00
2022-08-01T15:39:24.469Z,101025.00
2022-08-01T15:42:06.531Z,101028.00
2022-08-01T15:47:22.605Z,101029.00
2022-08-01T15:49:54.029Z,101026.00
2022-08-01T15:52:31.472Z,101015.00
2022-08-01T15:55:00.769Z,101006.00
2022-08-01T15:57:34.089Z,101002.00
2022-08-01T16:00:02.948Z,100999.00
2022-08-01T16:02:40.881Z,100997.00
2022-08-01T16:05:11.470Z,100999.00
2022-08-01T16:07:59.767Z,101006.00
2022-08-01T16:10:29.155Z,100998.00
2022-08-01T16:12:59.427Z,100998.00
2022-08-01T16:15:37.504Z,100991.00
2022-08-01T16:18:07.988Z,100996.00
2022-08-01T16:20:41.518Z,100982.00
2022-08-01T16:23:13.925Z,100990.00
2022-08-01T16:25:43.933Z,100991.00
2022-08-01T16:28:14.705Z,100981.00
2022-08-01T16:30:50.934Z,100981.00
2022-08-01T16:33:53.272Z,100985.00
2022-08-01T16:36:28.100Z,100981.00
2022-08-01T16:38:56.940Z,100990.00
2022-08-01T16:41:25.790Z,100976.00
2022-08-01T16:43:56.101Z,100973.00
2022-08-01T16:46:28.411Z,100968.00
2022-08-01T16:48:57.386Z,100958.00
2022-08-01T16:51:26.181Z,100965.00
2022-08-01T16:53:55.543Z,100962.00
2022-08-01T16:56:24.344Z,100955.00
2022-08-01T16:58:53.354Z,100951.00
2022-08-01T17:01:52.843Z,100940.00
2022-08-01T17:04:14.585Z,100937.00
2022-08-01T17:06:44.232Z,100940.00
2022-08-01T17:09:13.647Z,100934.00
2022-08-01T17:11:45.379Z,100933.00
2022-08-01T17:14:14.436Z,100938.00
2022-08-01T17:16:45.471Z,100941.00
2022-08-01T17:19:15.006Z,100911.00
2022-08-01T17:21:44.506Z,100885.00
2022-08-01T17:24:16.843Z,100868.00
2022-08-01T17:27:00.888Z,100870.00
2022-08-01T17:29:40.741Z,100851.00
2022-08-01T17:32:15.799Z,100848.00
2022-08-01T17:34:50.913Z,100847.00
2022-08-01T17:37:19.963Z,100836.00
2022-08-01T17:39:48.691Z,100831.00
2022-08-01T17:42:18.144Z,100822.00
2022-08-01T17:44:49.039Z,100824.00
2022-08-01T17:47:48.103Z,100832.00
2022-08-01T17:50:13.856Z,100838.00
2022-08-01T17:52:42.820Z,100844.00
2022-08-01T17:55:56.915Z,100837.00
2022-08-01T17:58:02.829Z,100836.00
2022-08-01T18:00:32.031Z,100849.00
2022-08-01T18:03:02.841Z,100849.00
2022-08-01T18:05:38.400Z,100843.00
2022-08-01T18:08:08.549Z,100833.00
2022-08-01T18:10:40.096Z,100836.00
2022-08-01T18:13:09.399Z,100833.00
2022-08-01T18:15:39.092Z,100816.00
2022-08-01T18:18:13.529Z,100801.00
2022-08-01T18:20:42.852Z,100803.00
2022-08-01T18:23:12.853Z,100816.00
2022-08-01T18:25:45.742Z,100799.00
2022-08-01T18:28:29.247Z,100803.00
2022-08-01T18:31:03.358Z,100781.00
2022-08-01T18:33:34.446Z,100795.00
2022-08-01T18:36:06.292Z,100787.00
2022-08-01T18:38:47.189Z,100786.00
2022-08-01T18:41:16.856Z,100789.00
2022-08-01T18:43:49.430Z,100793.00
2022-08-01T18:46:18.967Z,100785.00
2022-08-01T18:48:49.910Z,100775.00
2022-08-01T18:51:19.348Z,100766.00
2022-08-01T18:53:52.618Z,100763.00
2022-08-01T18:56:21.849Z,100772.00
2022-08-01T18:58:51.209Z,100728.00
2022-08-01T19:01:20.557Z,100757.00
2022-08-01T19:03:51.265Z,100767.00
2022-08-01T19:06:22.709Z,100764.00
2022-08-01T19:09:02.005Z,100746.00
2022-08-01T19:11:33.134Z,100740.00
2022-08-01T19:14:03.352Z,100740.00
2022-08-01T19:16:32.890Z,100748.00
2022-08-01T19:19:07.190Z,100716.00
2022-08-01T19:21:40.298Z,100712.00
2022-08-01T19:24:23.074Z,100720.00
2022-08-01T19:26:58.678Z,100717.00
2022-08-01T19:29:40.693Z,100710.00
2022-08-01T19:32:11.656Z,100693.00
2022-08-01T19:34:54.839Z,100675.00
2022-08-01T19:37:27.290Z,100691.00
2022-08-01T19:39:59.034Z,100692.00
2022-08-01T19:42:31.810Z,100683.00
2022-08-01T19:45:02.594Z,100683.00
2022-08-01T19:47:56.732Z,100688.00
2022-08-01T19:50:25.995Z,100672.00
2022-08-01T19:52:57.798Z,100679.00
2022-08-01T19:55:28.864Z,100669.00
2022-08-01T19:58:24.568Z,100655.00
2022-08-01T20:00:51.627Z,100639.00
2022-08-01T20:03:24.015Z,100628.00
2022-08-01T20:05:54.970Z,100632.00
2022-08-01T20:08:25.397Z,100637.00
2022-08-01T20:10:55.591Z,100633.00
2022-08-01T20:13:36.995Z,100631.00
2022-08-01T20:16:09.159Z,100618.00
2022-08-01T20:18:41.904Z,100619.00
2022-08-01T20:21:15.141Z,100619.00
2022-08-01T20:23:47.505Z,100631.00
2022-08-01T20:26:17.985Z,100618.00
2022-08-01T20:28:50.524Z,100613.00
2022-08-01T20:31:20.369Z,100615.00
2022-08-01T20:33:56.451Z,100612.00
2022-08-01T20:36:28.245Z,100603.00
2022-08-01T20:38:59.335Z,100617.00
2022-08-01T20:41:30.031Z,100606.00
2022-08-01T20:44:00.168Z,100611.00
2022-08-01T20:46:30.573Z,100616.00
2022-08-01T20:49:00.421Z,100613.00
2022-08-01T20:51:31.603Z,100593.00
2022-08-01T20:54:01.689Z,100593.00
2022-08-01T20:56:39.748Z,100588.00
2022-08-01T20:59:55.587Z,100583.00
2022-08-01T21:02:17.530Z,100579.00
2022-08-01T21:05:01.528Z,100583.00
2022-08-01T21:07:39.938Z,100578.00
2022-08-01T21:10:11.533Z,100580.00
2022-08-01T21:12:46.242Z,100579.00
2022-08-01T21:15:26.027Z,100575.00
2022-08-01T21:18:04.271Z,100566.00
2022-08-01T21:20:40.238Z,100578.00
2022-08-01T21:23:23.258Z,100574.00
2022-08-01T21:25:54.347Z,100589.00
2022-08-01T21:28:25.989Z,100577.00
2022-08-01T21:30:58.031Z,100580.00
2022-08-01T21:33:29.743Z,100576.00
2022-08-01T21:36:06.126Z,100578.00
2022-08-01T21:38:43.787Z,100571.00
2022-08-01T21:41:13.635Z,100572.00
2022-08-01T21:43:47.432Z,100560.00
2022-08-01T21:46:19.081Z,100568.00
2022-08-01T21:48:49.188Z,100560.00
2022-08-01T21:51:37.716Z,100554.00
2022-08-01T21:54:21.163Z,100559.00
2022-08-01T21:57:02.906Z,100546.00
2022-08-01T21:59:51.347Z,100544.00
2022-08-01T22:02:31.051Z,100548.00
2022-08-01T22:05:08.668Z,100536.00
2022-08-01T22:07:45.228Z,100523.00
2022-08-01T22:10:19.703Z,100526.00
2022-08-01T22:12:49.045Z,100513.00
2022-08-01T22:15:21.061Z,100510.00
2022-08-01T22:17:52.443Z,100515.00
2022-08-01T22:20:23.868Z,100514.00
2022-08-01T22:22:54.378Z,100509.00
2022-08-01T22:25:25.091Z,100510.00
2022-08-01T22:28:06.383Z,100500.00
2022-08-01T22:30:43.401Z,100494.00
2022-08-01T22:33:17.129Z,100488.00
2022-08-01T22:35:47.758Z,100494.00
2022-08-01T22:38:22.543Z,100488.00
2022-08-01T22:40:59.963Z,100486.00
2022-08-01T22:43:39.999Z,100485.00
2022-08-01T22:46:32.505Z,100466.00
2022-08-01T22:49:09.795Z,100457.00
2022-08-01T22:51:54.993Z,100445.00
2022-08-01T22:54:33.022Z,100449.00
2022-08-01T22:57:08.856Z,100460.00
2022-08-01T22:59:49.800Z,100444.00
2022-08-01T23:02:20.677Z,100435.00
2022-08-01T23:04:54.229Z,100436.00
2022-08-01T23:07:29.712Z,100425.00
2022-08-01T23:09:59.713Z,100437.00
2022-08-01T23:12:32.015Z,100428.00
2022-08-01T23:15:02.297Z,100425.00
2022-08-01T23:17:33.588Z,100449.00
2022-08-01T23:20:06.715Z,100434.00
2022-08-01T23:22:38.990Z,100438.00
2022-08-01T23:25:10.486Z,100440.00
2022-08-01T23:27:54.286Z,100443.00
2022-08-01T23:30:34.635Z,100442.00
2022-08-01T23:33:04.009Z,100434.00
2022-08-01T23:35:35.426Z,100438.00
2022-08-01T23:38:08.220Z,100443.00
2022-08-01T23:40:38.021Z,100436.00
2022-08-01T23:43:16.965Z,100434.00
2022-08-01T23:46:02.269Z,100433.00
2022-08-01T23:48:34.902Z,100435.00
2022-08-01T23:51:05.281Z,100433.00
2022-08-01T23:53:38.309Z,100442.00
2022-08-01T23:56:07.635Z,100440.00
2022-08-01T23:58:37.791Z,100447.00
