createdAt,value
2023-04-27T00:01:55.038Z,46.26
2023-04-27T00:04:22.263Z,45.08
2023-04-27T00:06:49.355Z,43.72
2023-04-27T00:09:16.506Z,44.81
2023-04-27T00:11:43.563Z,45.28
2023-04-27T00:14:10.509Z,45.37
2023-04-27T00:16:37.452Z,43.81
2023-04-27T00:19:04.546Z,43.78
2023-04-27T00:21:32.221Z,46.21
2023-04-27T00:23:59.131Z,50.01
2023-04-27T00:26:26.980Z,52.91
2023-04-27T00:28:53.889Z,52.42
2023-04-27T00:31:21.054Z,50.02
2023-04-27T00:33:47.942Z,51.60
2023-04-27T00:36:14.591Z,49.89
2023-04-27T00:38:41.487Z,49.18
2023-04-27T00:41:08.516Z,45.02
2023-04-27T00:43:43.800Z,46.29
2023-04-27T00:46:12.509Z,46.26
2023-04-27T00:48:39.742Z,47.25
2023-04-27T00:51:06.813Z,43.41
2023-04-27T00:53:34.538Z,43.80
2023-04-27T00:56:01.441Z,45.84
2023-04-27T00:58:28.314Z,47.54
2023-04-27T01:00:55.445Z,47.97
2023-04-27T01:03:23.160Z,47.36
2023-04-27T01:05:50.136Z,46.54
2023-04-27T01:08:16.988Z,46.99
2023-04-27T01:10:43.935Z,48.84
2023-04-27T01:13:11.176Z,48.86
2023-04-27T01:15:38.365Z,47.61
2023-04-27T01:18:05.457Z,47.55
2023-04-27T01:20:32.572Z,46.67
2023-04-27T01:22:59.997Z,46.95
2023-04-27T01:25:27.426Z,45.37
2023-04-27T01:27:54.580Z,46.87
2023-04-27T01:30:22.828Z,46.95
2023-04-27T01:32:50.427Z,49.43
2023-04-27T01:35:17.546Z,48.18
2023-04-27T01:37:44.513Z,48.89
2023-04-27T01:40:13.260Z,47.72
2023-04-27T01:42:40.167Z,47.82
2023-04-27T01:45:07.582Z,47.70
2023-04-27T01:47:34.478Z,48.29
2023-04-27T01:50:01.160Z,48.28
2023-04-27T01:52:28.457Z,47.80
2023-04-27T01:54:55.335Z,49.23
2023-04-27T01:57:22.202Z,47.41
2023-04-27T01:59:48.885Z,46.42
2023-04-27T02:02:15.788Z,47.30
2023-04-27T02:04:43.651Z,43.00
2023-04-27T02:07:11.121Z,43.77
2023-04-27T02:09:38.275Z,45.11
2023-04-27T02:12:05.420Z,44.99
2023-04-27T02:14:32.312Z,45.19
2023-04-27T02:16:59.206Z,42.54
2023-04-27T02:19:26.349Z,42.67
2023-04-27T02:21:53.355Z,44.98
2023-04-27T02:24:20.261Z,45.07
2023-04-27T02:26:46.918Z,44.65
2023-04-27T02:29:14.019Z,44.29
2023-04-27T02:31:41.584Z,44.41
2023-04-27T02:34:08.499Z,45.74
2023-04-27T02:36:35.191Z,46.65
2023-04-27T02:39:02.113Z,43.87
2023-04-27T02:41:32.384Z,44.75
2023-04-27T02:43:59.261Z,45.79
2023-04-27T02:46:27.313Z,49.65
2023-04-27T02:48:54.530Z,50.44
2023-04-27T02:51:21.418Z,51.64
2023-04-27T02:53:48.406Z,51.30
2023-04-27T02:56:15.248Z,49.54
2023-04-27T02:58:41.913Z,49.96
2023-04-27T03:01:09.872Z,47.54
2023-04-27T03:03:37.094Z,46.13
2023-04-27T03:06:04.340Z,47.41
2023-04-27T03:08:31.247Z,50.52
2023-04-27T03:10:58.102Z,46.88
2023-04-27T03:13:24.780Z,46.16
2023-04-27T03:15:51.646Z,47.85
2023-04-27T03:18:18.302Z,47.57
2023-04-27T03:20:45.171Z,48.54
2023-04-27T03:23:12.264Z,48.44
2023-04-27T03:25:39.164Z,49.43
2023-04-27T03:28:06.855Z,48.52
2023-04-27T03:30:33.731Z,47.17
2023-04-27T03:33:00.492Z,46.29
2023-04-27T03:35:27.710Z,46.81
2023-04-27T03:37:54.675Z,47.35
2023-04-27T03:40:21.769Z,48.16
2023-04-27T03:42:48.616Z,47.72
2023-04-27T03:45:16.746Z,48.20
2023-04-27T03:47:43.683Z,46.96
2023-04-27T03:50:10.679Z,44.04
2023-04-27T03:52:37.611Z,44.22
2023-04-27T03:55:05.561Z,43.93
2023-04-27T03:57:32.444Z,46.09
2023-04-27T03:59:59.163Z,47.39
2023-04-27T04:02:26.144Z,45.31
2023-04-27T04:04:53.168Z,43.69
2023-04-27T04:07:20.959Z,43.70
2023-04-27T04:09:47.878Z,42.15
2023-04-27T04:12:14.716Z,41.31
2023-04-27T04:14:41.434Z,40.11
2023-04-27T04:17:11.055Z,40.49
2023-04-27T04:19:38.017Z,38.57
2023-04-27T04:22:05.111Z,37.52
2023-04-27T04:24:32.051Z,36.90
2023-04-27T04:26:58.994Z,36.34
2023-04-27T04:29:25.922Z,37.29
2023-04-27T04:31:52.958Z,36.14
2023-04-27T04:34:20.234Z,36.17
2023-04-27T04:36:47.121Z,35.89
2023-04-27T04:39:14.205Z,35.16
2023-04-27T04:41:41.197Z,33.81
2023-04-27T04:44:08.118Z,32.76
2023-04-27T04:46:35.253Z,32.54
2023-04-27T04:49:02.762Z,32.08
2023-04-27T04:51:29.680Z,33.63
2023-04-27T04:53:56.820Z,34.76
2023-04-27T04:56:23.898Z,34.88
2023-04-27T04:58:50.779Z,33.55
2023-04-27T05:01:17.821Z,33.36
2023-04-27T05:03:44.800Z,33.44
2023-04-27T05:06:12.033Z,33.31
2023-04-27T05:08:39.005Z,33.37
2023-04-27T05:11:05.899Z,32.71
2023-04-27T05:13:32.740Z,33.08
2023-04-27T05:15:59.687Z,33.91
2023-04-27T05:18:26.603Z,33.02
2023-04-27T05:20:53.442Z,31.71
2023-04-27T05:23:20.301Z,31.19
2023-04-27T05:25:47.188Z,29.60
2023-04-27T05:28:14.110Z,28.28
2023-04-27T05:30:41.020Z,26.26
2023-04-27T05:33:07.957Z,24.26
2023-04-27T05:35:35.085Z,23.42
2023-04-27T05:38:02.264Z,21.90
2023-04-27T05:40:29.528Z,21.05
2023-04-27T05:42:56.663Z,20.97
2023-04-27T05:45:23.632Z,23.79
2023-04-27T05:47:50.652Z,23.56
2023-04-27T05:50:17.612Z,24.96
2023-04-27T05:52:44.473Z,26.48
2023-04-27T05:55:11.362Z,27.92
2023-04-27T05:57:38.287Z,29.10
2023-04-27T06:00:10.525Z,28.50
2023-04-27T06:02:37.526Z,28.33
2023-04-27T06:05:04.797Z,28.36
2023-04-27T06:07:31.909Z,30.34
2023-04-27T06:09:58.981Z,30.25
2023-04-27T06:12:25.897Z,31.60
2023-04-27T06:14:52.759Z,31.79
2023-04-27T06:17:19.625Z,33.49
2023-04-27T06:19:46.608Z,32.84
2023-04-27T06:22:13.442Z,31.23
2023-04-27T06:24:40.278Z,30.33
2023-04-27T06:27:07.245Z,28.58
2023-04-27T06:29:34.147Z,27.71
2023-04-27T06:32:01.952Z,26.75
2023-04-27T06:34:29.131Z,27.34
2023-04-27T06:36:56.180Z,26.41
2023-04-27T06:39:23.172Z,25.94
2023-04-27T06:41:50.054Z,27.67
2023-04-27T06:44:16.957Z,25.08
2023-04-27T06:46:43.856Z,25.56
2023-04-27T06:49:11.080Z,26.34
2023-04-27T06:51:38.012Z,24.71
2023-04-27T06:54:05.081Z,25.12
2023-04-27T06:56:32.030Z,26.97
2023-04-27T06:58:59.974Z,26.20
2023-04-27T07:01:26.882Z,26.25
2023-04-27T07:03:53.980Z,25.96
2023-04-27T07:06:22.384Z,24.30
2023-04-27T07:08:49.269Z,23.66
2023-04-27T07:11:16.648Z,23.86
2023-04-27T07:13:43.902Z,24.26
2023-04-27T07:16:10.879Z,26.40
2023-04-27T07:18:37.772Z,27.00
2023-04-27T07:21:04.677Z,25.22
2023-04-27T07:23:32.075Z,28.70
2023-04-27T07:25:59.386Z,28.20
2023-04-27T07:28:26.305Z,31.20
2023-04-27T07:30:53.211Z,29.23
2023-04-27T07:33:20.104Z,29.11
2023-04-27T07:35:47.008Z,30.53
2023-04-27T07:38:13.887Z,29.62
2023-04-27T07:40:42.100Z,27.51
2023-04-27T07:43:10.418Z,26.65
2023-04-27T07:45:39.499Z,28.34
2023-04-27T07:48:06.688Z,27.31
2023-04-27T07:50:33.699Z,27.22
2023-04-27T07:53:00.575Z,27.94
2023-04-27T07:55:27.616Z,26.75
2023-04-27T07:57:55.327Z,25.89
2023-04-27T08:00:23.178Z,25.84
2023-04-27T08:02:51.013Z,23.92
2023-04-27T08:05:18.408Z,22.86
2023-04-27T08:07:46.076Z,25.08
2023-04-27T08:10:13.381Z,23.61
2023-04-27T08:12:40.306Z,24.42
2023-04-27T08:15:07.875Z,23.96
2023-04-27T08:17:35.271Z,25.36
2023-04-27T08:20:02.227Z,27.28
2023-04-27T08:22:29.156Z,24.43
2023-04-27T08:24:56.036Z,23.62
2023-04-27T08:27:22.891Z,22.86
2023-04-27T08:29:49.804Z,24.56
2023-04-27T08:32:16.859Z,24.33
2023-04-27T08:34:45.103Z,24.96
2023-04-27T08:37:12.078Z,24.02
2023-04-27T08:39:39.051Z,24.68
2023-04-27T08:42:12.763Z,24.30
2023-04-27T08:44:44.016Z,22.89
2023-04-27T08:47:11.388Z,23.75
2023-04-27T08:49:44.475Z,25.37
2023-04-27T08:52:14.633Z,24.35
2023-04-27T08:54:41.743Z,26.39
2023-04-27T08:57:13.150Z,25.48
2023-04-27T08:59:45.448Z,27.98
2023-04-27T09:02:21.827Z,25.32
2023-04-27T09:04:48.943Z,24.84
2023-04-27T09:07:17.634Z,24.16
2023-04-27T09:09:45.673Z,23.89
2023-04-27T09:12:22.065Z,22.78
2023-04-27T09:14:58.254Z,22.72
2023-04-27T09:17:28.016Z,27.10
2023-04-27T09:20:13.586Z,28.09
2023-04-27T09:22:45.774Z,25.55
2023-04-27T09:25:30.219Z,24.71
2023-04-27T09:27:58.506Z,26.40
2023-04-27T09:30:26.581Z,25.73
2023-04-27T09:32:58.060Z,22.33
2023-04-27T09:35:30.085Z,24.11
2023-04-27T09:37:57.001Z,23.18
2023-04-27T09:40:30.844Z,24.58
2023-04-27T09:43:01.301Z,23.98
2023-04-27T09:45:28.398Z,27.19
2023-04-27T09:47:55.410Z,25.25
2023-04-27T09:50:22.342Z,27.26
2023-04-27T09:52:49.383Z,27.61
2023-04-27T09:55:27.803Z,24.96
2023-04-27T09:58:28.634Z,25.77
2023-04-27T10:01:20.332Z,25.99
2023-04-27T10:04:06.146Z,25.28
2023-04-27T10:07:01.930Z,28.79
2023-04-27T10:09:36.134Z,24.81
2023-04-27T10:12:19.665Z,27.24
2023-04-27T10:14:51.512Z,26.53
2023-04-27T10:17:19.027Z,25.93
2023-04-27T10:20:18.142Z,27.29
2023-04-27T10:22:46.712Z,25.95
2023-04-27T10:25:19.847Z,27.72
2023-04-27T10:27:57.024Z,25.17
2023-04-27T10:30:24.545Z,23.81
2023-04-27T10:32:55.191Z,23.18
2023-04-27T10:35:23.459Z,25.16
2023-04-27T10:37:52.201Z,25.78
2023-04-27T10:40:19.342Z,23.92
2023-04-27T10:42:49.630Z,22.17
2023-04-27T10:45:30.210Z,24.66
2023-04-27T10:48:00.606Z,22.61
2023-04-27T10:50:28.058Z,24.12
2023-04-27T10:52:54.954Z,24.64
2023-04-27T10:55:23.253Z,23.26
2023-04-27T10:57:54.293Z,24.71
2023-04-27T11:00:26.907Z,23.22
2023-04-27T11:02:55.213Z,22.51
2023-04-27T11:05:25.388Z,22.54
2023-04-27T11:07:53.121Z,24.76
2023-04-27T11:10:20.524Z,22.60
2023-04-27T11:12:47.537Z,23.82
2023-04-27T11:15:14.487Z,24.05
2023-04-27T11:17:41.893Z,25.49
2023-04-27T11:20:09.891Z,22.54
2023-04-27T11:22:46.504Z,24.58
2023-04-27T11:25:13.394Z,25.58
2023-04-27T11:27:42.011Z,24.16
2023-04-27T11:30:23.212Z,24.51
2023-04-27T11:32:50.978Z,26.81
2023-04-27T11:35:21.286Z,27.08
2023-04-27T11:37:58.432Z,26.73
2023-04-27T11:40:25.190Z,24.10
2023-04-27T11:43:04.340Z,25.99
2023-04-27T11:45:31.294Z,22.84
2023-04-27T11:47:59.238Z,23.57
2023-04-27T11:50:26.855Z,24.13
2023-04-27T11:52:53.753Z,27.61
2023-04-27T11:55:22.263Z,25.96
2023-04-27T11:57:49.357Z,25.83
2023-04-27T12:00:16.780Z,23.54
2023-04-27T12:02:44.414Z,24.62
2023-04-27T12:05:13.454Z,27.02
2023-04-27T12:07:41.437Z,25.11
2023-04-27T12:10:09.187Z,24.09
2023-04-27T12:12:36.402Z,25.13
2023-04-27T12:15:03.750Z,24.70
2023-04-27T12:17:30.669Z,25.61
2023-04-27T12:19:57.601Z,27.88
2023-04-27T12:22:24.512Z,29.07
2023-04-27T12:24:51.709Z,30.80
2023-04-27T12:27:18.581Z,30.23
2023-04-27T12:29:45.573Z,30.88
2023-04-27T12:32:12.510Z,29.27
2023-04-27T12:34:39.685Z,28.34
2023-04-27T12:37:07.204Z,28.89
2023-04-27T12:39:34.483Z,28.22
2023-04-27T12:42:02.454Z,28.80
2023-04-27T12:44:29.660Z,25.95
2023-04-27T12:46:56.885Z,25.97
2023-04-27T12:49:23.767Z,26.97
2023-04-27T12:51:52.148Z,26.45
2023-04-27T12:54:19.076Z,26.73
2023-04-27T12:56:46.051Z,25.79
2023-04-27T12:59:14.001Z,24.41
2023-04-27T13:01:40.938Z,26.84
2023-04-27T13:04:08.147Z,27.17
2023-04-27T13:06:35.260Z,25.95
2023-04-27T13:09:08.888Z,23.15
2023-04-27T13:11:35.835Z,23.16
2023-04-27T13:14:02.717Z,25.01
2023-04-27T13:16:29.643Z,24.11
2023-04-27T13:18:56.736Z,23.29
2023-04-27T13:21:23.679Z,27.24
2023-04-27T13:23:51.341Z,27.43
2023-04-27T13:26:18.272Z,27.74
2023-04-27T13:28:45.136Z,28.57
2023-04-27T13:31:12.072Z,26.77
2023-04-27T13:33:43.711Z,25.02
2023-04-27T13:36:12.197Z,25.56
2023-04-27T13:38:39.489Z,26.52
2023-04-27T13:41:06.904Z,25.43
2023-04-27T13:43:33.911Z,25.18
2023-04-27T13:46:02.623Z,27.93
2023-04-27T13:48:30.603Z,27.41
2023-04-27T13:50:58.034Z,28.89
2023-04-27T13:53:28.131Z,27.95
2023-04-27T13:55:56.116Z,27.67
2023-04-27T13:58:25.792Z,28.87
2023-04-27T14:00:53.812Z,28.87
2023-04-27T14:03:21.727Z,26.74
2023-04-27T14:05:50.945Z,27.30
2023-04-27T14:08:18.298Z,27.24
2023-04-27T14:10:46.059Z,25.90
2023-04-27T14:13:13.258Z,25.25
2023-04-27T14:15:40.604Z,24.84
2023-04-27T14:18:08.745Z,24.05
2023-04-27T14:20:36.504Z,24.45
2023-04-27T14:23:05.255Z,23.51
2023-04-27T14:25:35.428Z,23.51
2023-04-27T14:28:10.825Z,23.92
2023-04-27T14:30:37.702Z,25.34
2023-04-27T14:33:07.104Z,24.57
2023-04-27T14:35:34.972Z,24.69
2023-04-27T14:38:33.888Z,24.22
2023-04-27T14:41:01.938Z,23.57
2023-04-27T14:43:28.876Z,25.56
2023-04-27T14:46:04.848Z,23.76
2023-04-27T14:48:54.439Z,23.45
2023-04-27T14:51:21.690Z,24.20
2023-04-27T14:53:48.617Z,26.41
2023-04-27T14:56:15.610Z,26.68
2023-04-27T14:58:42.474Z,27.03
2023-04-27T15:01:09.421Z,26.45
2023-04-27T15:03:36.520Z,25.79
2023-04-27T15:06:03.704Z,26.20
2023-04-27T15:08:32.076Z,27.87
2023-04-27T15:11:01.394Z,27.19
2023-04-27T15:13:28.370Z,26.15
2023-04-27T15:15:56.664Z,25.30
2023-04-27T15:18:25.873Z,24.69
2023-04-27T15:20:56.671Z,24.84
2023-04-27T15:23:24.782Z,25.05
2023-04-27T15:25:55.540Z,25.12
2023-04-27T15:28:33.961Z,24.87
2023-04-27T15:31:00.871Z,24.74
2023-04-27T15:33:27.747Z,24.02
2023-04-27T15:35:55.057Z,23.10
2023-04-27T15:38:28.219Z,23.55
2023-04-27T15:40:55.067Z,23.35
2023-04-27T15:43:22.079Z,25.59
2023-04-27T15:45:49.542Z,28.48
2023-04-27T15:48:16.663Z,29.65
2023-04-27T15:50:45.110Z,29.20
2023-04-27T15:53:12.191Z,29.55
2023-04-27T15:55:39.081Z,30.17
2023-04-27T15:58:06.056Z,29.80
2023-04-27T16:00:33.017Z,30.13
2023-04-27T16:03:00.656Z,30.12
2023-04-27T16:05:27.759Z,28.20
2023-04-27T16:07:55.612Z,27.80
2023-04-27T16:10:22.460Z,26.58
2023-04-27T16:12:49.328Z,26.20
2023-04-27T16:15:16.334Z,26.44
2023-04-27T16:17:43.196Z,26.33
2023-04-27T16:20:10.255Z,26.70
2023-04-27T16:22:37.774Z,26.34
2023-04-27T16:25:10.534Z,25.47
2023-04-27T16:27:38.554Z,28.31
2023-04-27T16:30:08.246Z,29.25
2023-04-27T16:32:35.646Z,27.51
2023-04-27T16:35:03.803Z,28.79
2023-04-27T16:37:30.767Z,28.35
2023-04-27T16:40:01.519Z,28.54
2023-04-27T16:42:28.778Z,29.19
2023-04-27T16:44:55.901Z,29.14
2023-04-27T16:47:22.976Z,27.77
2023-04-27T16:49:51.413Z,30.55
2023-04-27T16:52:18.856Z,30.53
2023-04-27T16:54:46.105Z,30.57
2023-04-27T16:57:13.429Z,31.14
2023-04-27T16:59:48.327Z,29.40
2023-04-27T17:02:24.558Z,30.05
2023-04-27T17:04:53.151Z,29.81
2023-04-27T17:07:20.188Z,30.24
2023-04-27T17:09:53.267Z,29.37
2023-04-27T17:12:20.179Z,30.11
2023-04-27T17:14:47.038Z,29.28
2023-04-27T17:17:13.926Z,27.45
2023-04-27T17:19:42.145Z,28.04
2023-04-27T17:22:11.453Z,27.93
2023-04-27T17:24:38.285Z,29.38
2023-04-27T17:27:05.195Z,28.90
2023-04-27T17:29:33.047Z,29.18
2023-04-27T17:31:59.907Z,29.97
2023-04-27T17:34:26.790Z,28.39
2023-04-27T17:36:53.727Z,27.56
2023-04-27T17:39:22.763Z,27.61
2023-04-27T17:41:49.688Z,27.43
2023-04-27T17:44:16.805Z,27.46
2023-04-27T17:46:48.053Z,27.43
2023-04-27T17:49:16.422Z,26.76
2023-04-27T17:51:44.286Z,27.94
2023-04-27T17:54:11.757Z,28.35
2023-04-27T17:56:39.447Z,29.02
2023-04-27T17:59:07.820Z,29.60
2023-04-27T18:01:34.892Z,29.64
2023-04-27T18:04:04.225Z,29.47
2023-04-27T18:06:32.177Z,27.97
2023-04-27T18:08:59.080Z,29.10
2023-04-27T18:11:26.032Z,30.16
2023-04-27T18:13:54.672Z,32.46
2023-04-27T18:16:21.796Z,31.86
2023-04-27T18:18:48.690Z,30.37
2023-04-27T18:21:15.556Z,29.82
2023-04-27T18:23:42.836Z,30.04
2023-04-27T18:26:11.539Z,31.38
2023-04-27T18:28:40.291Z,32.04
2023-04-27T18:31:17.710Z,32.08
2023-04-27T18:33:47.617Z,32.65
2023-04-27T18:36:14.583Z,33.42
2023-04-27T18:38:41.493Z,32.85
2023-04-27T18:41:08.497Z,32.96
2023-04-27T18:43:37.788Z,33.94
2023-04-27T18:46:05.051Z,34.21
2023-04-27T18:48:32.626Z,32.97
2023-04-27T18:50:59.585Z,33.52
2023-04-27T18:53:27.474Z,34.97
2023-04-27T18:55:54.380Z,34.78
2023-04-27T18:58:21.675Z,34.30
2023-04-27T19:00:48.638Z,34.26
2023-04-27T19:03:15.868Z,35.56
2023-04-27T19:05:43.195Z,35.66
2023-04-27T19:08:10.440Z,36.88
2023-04-27T19:10:38.399Z,38.09
2023-04-27T19:13:05.259Z,38.76
2023-04-27T19:15:32.127Z,38.22
2023-04-27T19:18:06.914Z,37.63
2023-04-27T19:20:37.439Z,36.94
2023-04-27T19:23:05.386Z,37.06
2023-04-27T19:25:32.334Z,37.22
2023-04-27T19:27:59.277Z,37.45
2023-04-27T19:30:26.285Z,38.51
2023-04-27T19:32:53.287Z,37.96
2023-04-27T19:35:20.602Z,38.39
2023-04-27T19:37:47.519Z,38.68
2023-04-27T19:40:15.091Z,40.63
2023-04-27T19:42:41.958Z,40.56
2023-04-27T19:45:08.973Z,40.21
2023-04-27T19:47:36.146Z,41.20
2023-04-27T19:50:04.952Z,41.88
2023-04-27T19:52:31.841Z,41.21
2023-04-27T19:55:00.070Z,41.09
2023-04-27T19:57:26.942Z,41.26
2023-04-27T19:59:53.831Z,42.09
2023-04-27T20:02:21.691Z,41.16
2023-04-27T20:04:48.986Z,40.50
2023-04-27T20:07:16.128Z,39.28
2023-04-27T20:09:43.066Z,40.14
2023-04-27T20:12:23.718Z,41.70
2023-04-27T20:14:56.329Z,43.29
2023-04-27T20:17:25.792Z,42.96
2023-04-27T20:19:56.613Z,43.71
2023-04-27T20:22:24.071Z,44.91
2023-04-27T20:24:51.229Z,44.29
2023-04-27T20:27:18.229Z,42.77
2023-04-27T20:29:47.274Z,42.24
2023-04-27T20:32:14.157Z,41.95
2023-04-27T20:34:41.075Z,42.26
2023-04-27T20:37:08.000Z,44.01
2023-04-27T20:39:35.211Z,44.99
2023-04-27T20:42:02.198Z,45.21
2023-04-27T20:44:29.079Z,45.04
2023-04-27T20:46:56.180Z,44.83
2023-04-27T20:49:32.014Z,45.11
2023-04-27T20:52:02.328Z,46.44
2023-04-27T20:54:32.898Z,44.60
2023-04-27T20:57:03.876Z,43.92
2023-04-27T20:59:30.741Z,45.10
2023-04-27T21:01:57.719Z,44.68
2023-04-27T21:04:24.660Z,43.88
2023-04-27T21:06:51.597Z,44.09
2023-04-27T21:09:18.300Z,45.17
2023-04-27T21:11:45.178Z,44.82
2023-04-27T21:14:12.052Z,43.91
2023-04-27T21:16:38.944Z,43.10
2023-04-27T21:19:05.882Z,41.75
2023-04-27T21:21:32.755Z,41.51
2023-04-27T21:24:07.371Z,41.59
2023-04-27T21:26:46.277Z,43.45
2023-04-27T21:29:13.184Z,43.87
2023-04-27T21:31:40.176Z,45.39
2023-04-27T21:34:07.099Z,45.43
2023-04-27T21:36:34.093Z,46.28
2023-04-27T21:39:01.109Z,43.59
2023-04-27T21:41:27.964Z,43.17
2023-04-27T21:43:54.845Z,42.33
2023-04-27T21:46:23.418Z,41.41
2023-04-27T21:48:50.342Z,41.46
2023-04-27T21:51:17.264Z,41.05
2023-04-27T21:53:44.093Z,41.66
2023-04-27T21:56:10.876Z,42.81
2023-04-27T21:58:37.871Z,43.07
2023-04-27T22:01:04.801Z,43.75
2023-04-27T22:03:32.807Z,45.31
2023-04-27T22:05:59.833Z,47.08
2023-04-27T22:08:26.748Z,46.73
2023-04-27T22:10:53.683Z,46.45
2023-04-27T22:13:20.622Z,46.14
2023-04-27T22:15:48.421Z,45.56
2023-04-27T22:18:15.792Z,46.46
2023-04-27T22:20:43.050Z,46.23
2023-04-27T22:23:10.220Z,46.55
2023-04-27T22:25:37.146Z,47.12
2023-04-27T22:28:04.154Z,47.42
2023-04-27T22:30:31.296Z,47.26
2023-04-27T22:32:58.320Z,48.68
2023-04-27T22:35:27.545Z,49.21
2023-04-27T22:37:58.171Z,47.30
2023-04-27T22:40:25.214Z,48.50
2023-04-27T22:42:53.586Z,48.67
2023-04-27T22:45:20.512Z,50.29
2023-04-27T22:47:47.508Z,51.04
2023-04-27T22:50:14.518Z,49.96
2023-04-27T22:52:44.691Z,48.37
2023-04-27T22:55:12.871Z,47.52
2023-04-27T22:57:40.446Z,45.96
2023-04-27T23:00:14.042Z,44.80
2023-04-27T23:02:41.760Z,44.17
2023-04-27T23:05:10.963Z,45.67
2023-04-27T23:07:38.521Z,44.63
2023-04-27T23:10:06.191Z,45.61
2023-04-27T23:12:33.712Z,47.54
2023-04-27T23:15:00.736Z,48.82
2023-04-27T23:17:31.170Z,48.45
2023-04-27T23:19:59.609Z,44.86
2023-04-27T23:22:27.253Z,45.30
2023-04-27T23:24:54.640Z,46.76
2023-04-27T23:27:22.666Z,47.66
2023-04-27T23:29:49.532Z,48.17
2023-04-27T23:32:16.209Z,49.31
2023-04-27T23:34:43.113Z,48.42
2023-04-27T23:37:10.028Z,47.91
2023-04-27T23:39:36.861Z,47.67
2023-04-27T23:42:03.574Z,46.79
2023-04-27T23:44:30.572Z,47.63
2023-04-27T23:46:57.621Z,47.94
2023-04-27T23:49:24.581Z,46.18
2023-04-27T23:51:52.800Z,47.17
2023-04-27T23:54:19.755Z,45.50
2023-04-27T23:56:47.334Z,43.91
2023-04-27T23:59:15.170Z,44.95
