createdAt,value
2019-06-20T00:00:15.864Z,19.10
2019-06-20T00:02:45.513Z,18.90
2019-06-20T00:05:15.432Z,18.90
2019-06-20T00:07:45.013Z,18.80
2019-06-20T00:10:15.013Z,18.80
2019-06-20T00:12:59.204Z,18.70
2019-06-20T00:15:16.474Z,18.70
2019-06-20T00:17:46.014Z,18.60
2019-06-20T00:20:15.965Z,18.70
2019-06-20T00:22:45.567Z,18.60
2019-06-20T00:25:15.252Z,18.60
2019-06-20T00:27:44.797Z,18.60
2019-06-20T00:30:15.825Z,18.70
2019-06-20T00:32:45.365Z,18.60
2019-06-20T00:35:15.282Z,18.60
2019-06-20T00:37:44.864Z,18.60
2019-06-20T00:40:15.113Z,18.70
2019-06-20T00:42:45.118Z,18.80
2019-06-20T00:45:16.106Z,18.70
2019-06-20T00:47:46.203Z,18.80
2019-06-20T00:50:16.008Z,19.00
2019-06-20T00:52:45.610Z,19.10
2019-06-20T00:55:16.305Z,19.10
2019-06-20T00:57:45.835Z,19.10
2019-06-20T01:00:17.293Z,19.20
2019-06-20T01:02:48.300Z,19.20
2019-06-20T01:05:18.304Z,19.30
2019-06-20T01:07:47.843Z,19.30
2019-06-20T01:10:17.870Z,19.40
2019-06-20T01:12:47.793Z,19.30
2019-06-20T01:15:17.850Z,19.30
2019-06-20T01:17:47.466Z,19.30
2019-06-20T01:20:18.038Z,19.10
2019-06-20T01:22:47.827Z,19.10
2019-06-20T01:25:20.789Z,19.10
2019-06-20T01:27:50.334Z,19.10
2019-06-20T01:30:20.770Z,19.20
2019-06-20T01:32:50.374Z,19.20
2019-06-20T01:35:20.248Z,19.10
2019-06-20T01:37:50.140Z,18.90
2019-06-20T01:40:19.894Z,18.80
2019-06-20T01:42:49.509Z,18.70
2019-06-20T01:45:19.287Z,18.90
2019-06-20T01:47:48.915Z,18.90
2019-06-20T01:50:18.690Z,18.70
2019-06-20T01:52:48.355Z,18.70
2019-06-20T01:55:18.151Z,18.70
2019-06-20T01:57:48.488Z,18.60
2019-06-20T02:00:31.529Z,18.60
2019-06-20T02:03:02.014Z,18.80
2019-06-20T02:05:31.747Z,18.80
2019-06-20T02:08:01.342Z,18.80
2019-06-20T02:10:30.972Z,18.90
2019-06-20T02:13:00.523Z,19.10
2019-06-20T02:15:30.342Z,19.10
2019-06-20T02:18:00.121Z,19.10
2019-06-20T02:20:38.405Z,19.10
2019-06-20T02:23:08.685Z,19.10
2019-06-20T02:25:38.434Z,19.10
2019-06-20T02:28:08.076Z,19.10
2019-06-20T02:30:38.003Z,18.90
2019-06-20T02:33:07.558Z,18.90
2019-06-20T02:35:37.423Z,18.90
2019-06-20T02:38:06.982Z,18.90
2019-06-20T02:40:38.672Z,18.90
2019-06-20T02:43:08.603Z,18.80
2019-06-20T02:45:38.489Z,18.90
2019-06-20T02:48:08.411Z,18.90
2019-06-20T02:50:38.093Z,18.90
2019-06-20T02:53:07.812Z,19.00
2019-06-20T02:55:37.364Z,19.10
2019-06-20T02:58:07.121Z,19.10
2019-06-20T03:00:56.125Z,18.90
2019-06-20T03:03:27.418Z,18.80
2019-06-20T03:05:58.077Z,18.90
2019-06-20T03:08:27.712Z,18.90
2019-06-20T03:10:57.476Z,18.90
2019-06-20T03:13:27.244Z,18.90
2019-06-20T03:15:56.810Z,19.00
2019-06-20T03:18:26.839Z,18.70
2019-06-20T03:20:56.376Z,18.80
2019-06-20T03:23:26.327Z,18.80
2019-06-20T03:25:56.351Z,18.60
2019-06-20T03:28:26.331Z,18.50
2019-06-20T03:30:55.897Z,18.30
2019-06-20T03:33:25.699Z,18.30
2019-06-20T03:35:55.241Z,18.30
2019-06-20T03:38:24.850Z,18.30
2019-06-20T03:40:54.427Z,18.10
2019-06-20T03:43:23.993Z,18.30
2019-06-20T03:45:54.716Z,18.40
2019-06-20T03:48:24.653Z,18.20
2019-06-20T03:50:54.271Z,18.40
2019-06-20T03:53:23.967Z,18.60
2019-06-20T03:55:53.773Z,18.50
2019-06-20T03:58:23.314Z,18.50
2019-06-20T04:00:53.794Z,18.40
2019-06-20T04:03:23.437Z,18.40
2019-06-20T04:05:53.118Z,18.50
2019-06-20T04:08:22.664Z,18.40
2019-06-20T04:10:52.229Z,18.50
2019-06-20T04:13:22.106Z,18.50
2019-06-20T04:15:51.764Z,18.40
2019-06-20T04:18:21.473Z,18.30
2019-06-20T04:20:55.355Z,18.30
2019-06-20T04:23:24.944Z,18.40
2019-06-20T04:25:54.996Z,18.50
2019-06-20T04:28:24.617Z,18.50
2019-06-20T04:30:54.166Z,18.60
2019-06-20T04:33:24.031Z,18.40
2019-06-20T04:35:53.941Z,18.40
2019-06-20T04:38:23.652Z,18.40
2019-06-20T04:40:53.211Z,18.40
2019-06-20T04:43:23.063Z,18.40
2019-06-20T04:45:57.071Z,18.40
2019-06-20T04:48:26.699Z,18.40
2019-06-20T04:50:56.253Z,18.40
2019-06-20T04:53:26.004Z,18.50
2019-06-20T04:55:55.602Z,18.50
2019-06-20T04:58:25.327Z,18.50
2019-06-20T05:00:55.123Z,18.40
2019-06-20T05:03:24.818Z,18.30
2019-06-20T05:05:54.364Z,18.40
2019-06-20T05:08:23.995Z,18.40
2019-06-20T05:10:54.253Z,18.50
2019-06-20T05:13:23.837Z,18.60
2019-06-20T05:15:53.664Z,18.50
2019-06-20T05:18:23.306Z,18.40
2019-06-20T05:20:52.855Z,18.50
2019-06-20T05:23:22.743Z,18.50
2019-06-20T05:25:52.602Z,18.20
2019-06-20T05:28:23.600Z,18.40
2019-06-20T05:30:53.146Z,18.40
2019-06-20T05:33:22.976Z,18.30
2019-06-20T05:35:52.560Z,18.10
2019-06-20T05:38:22.399Z,18.30
2019-06-20T05:40:52.044Z,18.40
2019-06-20T05:43:21.598Z,18.50
2019-06-20T05:45:51.264Z,18.50
2019-06-20T05:48:21.028Z,18.40
2019-06-20T05:50:50.586Z,18.40
2019-06-20T05:53:20.418Z,18.30
2019-06-20T05:55:50.480Z,18.40
2019-06-20T05:58:20.709Z,18.40
2019-06-20T06:00:51.349Z,18.30
2019-06-20T06:03:21.152Z,18.30
2019-06-20T06:05:50.839Z,18.20
2019-06-20T06:08:20.390Z,18.20
2019-06-20T06:10:50.892Z,18.20
2019-06-20T06:13:20.769Z,18.30
2019-06-20T06:15:50.316Z,18.40
2019-06-20T06:18:19.917Z,18.50
2019-06-20T06:20:50.716Z,18.50
2019-06-20T06:23:20.402Z,18.50
2019-06-20T06:25:50.111Z,18.50
2019-06-20T06:28:19.751Z,18.60
2019-06-20T06:30:49.723Z,18.70
2019-06-20T06:33:19.282Z,18.90
2019-06-20T06:35:48.949Z,18.80
2019-06-20T06:38:21.971Z,18.80
2019-06-20T06:40:50.104Z,18.50
2019-06-20T06:43:19.930Z,18.50
2019-06-20T06:45:49.488Z,18.40
2019-06-20T06:48:19.109Z,18.30
2019-06-20T06:50:49.060Z,18.50
2019-06-20T06:53:18.756Z,18.60
2019-06-20T06:55:48.305Z,18.50
2019-06-20T06:58:17.920Z,18.70
2019-06-20T07:00:47.652Z,18.90
2019-06-20T07:03:17.332Z,19.10
2019-06-20T07:05:46.888Z,19.10
2019-06-20T07:08:16.923Z,19.20
2019-06-20T07:10:46.803Z,19.00
2019-06-20T07:13:16.673Z,19.10
2019-06-20T07:15:46.591Z,19.40
2019-06-20T07:18:16.737Z,19.50
2019-06-20T07:20:46.343Z,19.20
2019-06-20T07:23:15.981Z,19.20
2019-06-20T07:25:45.689Z,19.30
2019-06-20T07:28:15.504Z,19.70
2019-06-20T07:30:45.321Z,19.60
2019-06-20T07:33:15.116Z,19.70
2019-06-20T07:35:44.845Z,20.00
2019-06-20T07:38:13.831Z,20.10
2019-06-20T07:40:42.829Z,19.90
2019-06-20T07:43:12.567Z,19.60
2019-06-20T07:45:42.129Z,19.60
2019-06-20T07:48:12.163Z,19.20
2019-06-20T07:50:41.725Z,19.10
2019-06-20T07:53:11.303Z,18.90
2019-06-20T07:55:41.059Z,19.00
2019-06-20T07:58:10.718Z,19.30
2019-06-20T08:00:40.494Z,19.50
2019-06-20T08:03:10.141Z,19.50
2019-06-20T08:05:39.701Z,19.70
2019-06-20T08:08:09.260Z,19.80
2019-06-20T08:10:39.104Z,20.10
2019-06-20T08:13:08.813Z,20.40
2019-06-20T08:15:38.352Z,20.60
2019-06-20T08:18:08.204Z,20.00
2019-06-20T08:20:38.280Z,20.30
2019-06-20T08:23:07.903Z,20.80
2019-06-20T08:25:37.605Z,20.70
2019-06-20T08:28:07.549Z,20.90
2019-06-20T08:30:39.086Z,21.00
2019-06-20T08:33:11.859Z,21.00
2019-06-20T08:35:41.565Z,21.00
2019-06-20T08:38:11.455Z,20.80
2019-06-20T08:40:40.986Z,20.60
2019-06-20T08:43:11.174Z,20.70
2019-06-20T08:45:43.479Z,20.90
2019-06-20T08:48:13.187Z,20.90
2019-06-20T08:50:43.424Z,21.30
2019-06-20T08:53:13.029Z,21.80
2019-06-20T08:55:42.639Z,21.90
2019-06-20T08:58:12.175Z,21.90
2019-06-20T09:00:43.009Z,21.90
2019-06-20T09:03:12.632Z,22.10
2019-06-20T09:05:42.236Z,22.30
2019-06-20T09:08:11.989Z,22.00
2019-06-20T09:10:42.206Z,21.60
2019-06-20T09:13:13.501Z,21.50
2019-06-20T09:15:45.071Z,21.50
2019-06-20T09:18:14.614Z,22.00
2019-06-20T09:20:44.268Z,22.40
2019-06-20T09:23:13.812Z,22.40
2019-06-20T09:25:43.749Z,22.50
2019-06-20T09:28:14.224Z,22.30
2019-06-20T09:30:44.219Z,22.30
2019-06-20T09:33:13.117Z,22.30
2019-06-20T09:35:42.243Z,22.10
2019-06-20T09:38:11.836Z,21.90
2019-06-20T09:40:41.381Z,21.80
2019-06-20T09:43:11.221Z,21.70
2019-06-20T09:45:40.944Z,21.40
2019-06-20T09:48:10.531Z,21.70
2019-06-20T09:50:40.206Z,22.20
2019-06-20T09:53:09.744Z,22.30
2019-06-20T09:55:39.371Z,22.50
2019-06-20T09:58:08.279Z,22.50
2019-06-20T10:00:38.471Z,22.10
2019-06-20T10:03:07.364Z,22.00
2019-06-20T10:05:36.411Z,21.70
2019-06-20T10:08:05.732Z,21.60
2019-06-20T10:10:36.087Z,21.60
2019-06-20T10:13:06.132Z,21.60
2019-06-20T10:15:38.484Z,21.70
2019-06-20T10:18:09.021Z,21.80
2019-06-20T10:20:39.323Z,22.50
2019-06-20T10:23:08.408Z,22.70
2019-06-20T10:25:37.815Z,22.20
2019-06-20T10:28:07.528Z,21.60
2019-06-20T10:30:36.427Z,21.50
2019-06-20T10:33:05.332Z,21.50
2019-06-20T10:35:34.114Z,21.60
2019-06-20T10:38:04.135Z,21.90
2019-06-20T10:40:33.413Z,22.00
2019-06-20T10:43:02.180Z,22.20
2019-06-20T10:45:31.784Z,22.40
2019-06-20T10:48:00.749Z,22.60
2019-06-20T10:50:29.956Z,22.80
2019-06-20T10:52:58.746Z,23.00
2019-06-20T10:55:27.571Z,23.60
2019-06-20T10:57:56.688Z,23.00
2019-06-20T11:00:31.182Z,22.40
2019-06-20T11:02:57.985Z,22.30
2019-06-20T11:05:27.033Z,22.30
2019-06-20T11:07:55.806Z,22.40
2019-06-20T11:10:26.564Z,22.30
2019-06-20T11:12:56.646Z,22.70
2019-06-20T11:15:26.015Z,23.50
2019-06-20T11:17:56.928Z,23.40
2019-06-20T11:20:27.489Z,23.50
2019-06-20T11:22:57.032Z,23.70
2019-06-20T11:25:27.049Z,24.00
2019-06-20T11:27:56.637Z,24.00
2019-06-20T11:30:44.856Z,23.60
2019-06-20T11:33:02.213Z,23.40
2019-06-20T11:35:31.856Z,24.00
2019-06-20T11:38:02.119Z,23.70
2019-06-20T11:40:32.004Z,23.90
2019-06-20T11:43:01.584Z,23.90
2019-06-20T11:45:31.208Z,23.40
2019-06-20T11:48:00.966Z,23.30
2019-06-20T11:50:30.606Z,23.10
2019-06-20T11:53:00.376Z,23.30
2019-06-20T11:55:30.273Z,23.70
2019-06-20T11:58:00.014Z,23.80
2019-06-20T12:00:30.273Z,23.80
2019-06-20T12:03:00.461Z,23.90
2019-06-20T12:05:30.036Z,23.80
2019-06-20T12:08:00.387Z,23.40
2019-06-20T12:10:30.038Z,23.40
2019-06-20T12:12:59.641Z,23.50
2019-06-20T12:15:29.365Z,23.40
2019-06-20T12:17:59.083Z,23.10
2019-06-20T12:20:28.633Z,22.90
2019-06-20T12:22:58.180Z,22.70
2019-06-20T12:25:28.100Z,22.50
2019-06-20T12:27:57.769Z,22.40
2019-06-20T12:30:28.091Z,22.40
2019-06-20T12:32:57.802Z,22.40
2019-06-20T12:35:27.451Z,22.40
2019-06-20T12:37:56.990Z,22.50
2019-06-20T12:40:26.771Z,22.50
2019-06-20T12:42:56.454Z,22.40
2019-06-20T12:45:26.131Z,22.30
2019-06-20T12:47:55.681Z,22.30
2019-06-20T12:50:25.772Z,22.20
2019-06-20T12:52:54.756Z,22.40
2019-06-20T12:55:23.483Z,22.40
2019-06-20T12:57:52.375Z,22.40
2019-06-20T13:00:23.659Z,22.40
2019-06-20T13:02:52.664Z,22.40
2019-06-20T13:05:23.175Z,22.70
2019-06-20T13:07:52.369Z,22.80
2019-06-20T13:10:21.759Z,22.90
2019-06-20T13:12:51.628Z,23.20
2019-06-20T13:15:22.001Z,23.50
2019-06-20T13:17:51.690Z,23.60
2019-06-20T13:20:21.994Z,23.00
2019-06-20T13:22:51.583Z,22.70
2019-06-20T13:25:21.189Z,22.90
2019-06-20T13:27:50.736Z,22.70
2019-06-20T13:30:20.475Z,22.40
2019-06-20T13:32:49.648Z,22.10
2019-06-20T13:35:20.321Z,21.80
2019-06-20T13:37:49.937Z,21.70
2019-06-20T13:40:19.159Z,21.60
2019-06-20T13:42:50.306Z,21.50
2019-06-20T13:45:22.200Z,21.30
2019-06-20T13:47:52.717Z,21.40
2019-06-20T13:50:24.632Z,21.70
2019-06-20T13:52:53.410Z,22.00
2019-06-20T13:55:22.500Z,22.00
2019-06-20T13:57:51.626Z,21.80
2019-06-20T14:00:23.518Z,21.70
2019-06-20T14:02:52.546Z,21.60
2019-06-20T14:05:21.612Z,21.60
2019-06-20T14:07:55.435Z,21.50
2019-06-20T14:10:21.503Z,21.50
2019-06-20T14:12:50.495Z,21.50
2019-06-20T14:15:20.195Z,21.60
2019-06-20T14:17:49.902Z,21.60
2019-06-20T14:20:20.536Z,21.40
2019-06-20T14:22:49.821Z,21.30
2019-06-20T14:25:20.869Z,21.20
2019-06-20T14:27:51.563Z,21.20
2019-06-20T14:30:22.717Z,21.20
2019-06-20T14:32:53.886Z,21.20
2019-06-20T14:35:23.905Z,21.10
2019-06-20T14:37:54.122Z,21.20
2019-06-20T14:40:25.140Z,21.40
2019-06-20T14:42:54.691Z,21.30
2019-06-20T14:45:24.478Z,21.30
2019-06-20T14:47:55.225Z,21.50
2019-06-20T14:50:25.426Z,21.40
2019-06-20T14:52:55.064Z,21.60
2019-06-20T14:55:24.598Z,21.90
2019-06-20T14:57:54.870Z,22.10
2019-06-20T15:00:27.325Z,21.80
2019-06-20T15:02:58.593Z,21.60
2019-06-20T15:05:26.684Z,21.60
2019-06-20T15:07:56.006Z,21.60
2019-06-20T15:10:25.007Z,21.40
2019-06-20T15:12:55.449Z,21.40
2019-06-20T15:15:24.676Z,21.20
2019-06-20T15:17:56.280Z,21.40
2019-06-20T15:20:24.725Z,21.30
2019-06-20T15:22:54.681Z,21.40
2019-06-20T15:25:23.902Z,21.40
2019-06-20T15:27:53.934Z,21.50
2019-06-20T15:30:23.739Z,21.60
2019-06-20T15:33:03.991Z,21.60
2019-06-20T15:35:23.027Z,21.60
2019-06-20T15:37:53.784Z,21.50
2019-06-20T15:40:23.397Z,21.20
2019-06-20T15:42:54.943Z,21.10
2019-06-20T15:45:24.923Z,21.00
2019-06-20T15:47:54.460Z,21.00
2019-06-20T15:50:24.161Z,20.80
2019-06-20T15:52:53.904Z,20.90
2019-06-20T15:55:23.451Z,20.80
2019-06-20T15:57:54.308Z,20.60
2019-06-20T16:00:24.373Z,20.50
2019-06-20T16:03:05.858Z,20.50
2019-06-20T16:05:26.715Z,20.80
2019-06-20T16:07:56.373Z,20.60
2019-06-20T16:10:26.069Z,20.80
2019-06-20T16:12:55.607Z,20.90
2019-06-20T16:15:25.564Z,20.60
2019-06-20T16:17:55.104Z,20.50
2019-06-20T16:20:24.669Z,19.90
2019-06-20T16:22:54.757Z,20.10
2019-06-20T16:25:24.337Z,20.40
2019-06-20T16:27:53.952Z,20.30
2019-06-20T16:30:25.363Z,20.10
2019-06-20T16:32:55.056Z,20.20
2019-06-20T16:35:24.637Z,20.20
2019-06-20T16:37:54.181Z,20.10
2019-06-20T16:40:46.397Z,20.30
2019-06-20T16:43:16.370Z,20.60
2019-06-20T16:45:46.617Z,20.50
2019-06-20T16:48:16.401Z,20.50
2019-06-20T16:50:46.123Z,20.50
2019-06-20T16:53:16.949Z,20.80
2019-06-20T16:55:47.208Z,20.80
2019-06-20T16:58:16.727Z,20.80
2019-06-20T17:00:46.312Z,20.70
2019-06-20T17:03:16.301Z,20.60
2019-06-20T17:05:46.749Z,20.50
2019-06-20T17:08:16.662Z,20.50
2019-06-20T17:10:46.408Z,20.50
2019-06-20T17:13:15.961Z,20.40
2019-06-20T17:15:45.998Z,20.30
2019-06-20T17:18:15.881Z,20.40
2019-06-20T17:20:45.436Z,20.50
2019-06-20T17:23:15.391Z,20.40
2019-06-20T17:25:45.210Z,20.50
2019-06-20T17:28:15.177Z,20.50
2019-06-20T17:30:45.099Z,20.50
2019-06-20T17:33:14.976Z,20.60
2019-06-20T17:35:44.685Z,20.70
2019-06-20T17:38:14.815Z,20.50
2019-06-20T17:40:44.599Z,20.50
2019-06-20T17:43:14.140Z,20.60
2019-06-20T17:45:44.021Z,20.40
2019-06-20T17:48:13.789Z,20.30
2019-06-20T17:50:43.379Z,20.40
2019-06-20T17:53:13.337Z,20.30
2019-06-20T17:55:43.408Z,20.30
2019-06-20T17:58:13.119Z,20.30
2019-06-20T18:00:43.026Z,20.20
2019-06-20T18:03:12.750Z,20.30
2019-06-20T18:05:42.600Z,20.30
2019-06-20T18:08:15.351Z,20.10
2019-06-20T18:10:43.595Z,20.10
2019-06-20T18:13:13.152Z,20.00
2019-06-20T18:15:42.827Z,19.80
2019-06-20T18:18:12.507Z,19.80
2019-06-20T18:20:42.063Z,19.70
2019-06-20T18:23:12.454Z,19.60
2019-06-20T18:25:42.603Z,19.50
2019-06-20T18:28:12.152Z,19.70
2019-06-20T18:30:44.453Z,19.70
2019-06-20T18:33:15.827Z,19.70
2019-06-20T18:35:45.627Z,19.50
2019-06-20T18:38:15.242Z,19.50
2019-06-20T18:40:45.609Z,19.60
2019-06-20T18:43:15.456Z,19.50
2019-06-20T18:45:45.175Z,19.40
2019-06-20T18:48:14.773Z,19.40
2019-06-20T18:50:44.567Z,19.50
2019-06-20T18:53:14.151Z,19.50
2019-06-20T18:55:43.780Z,19.50
2019-06-20T18:58:13.739Z,19.40
2019-06-20T19:00:43.277Z,19.50
2019-06-20T19:03:13.078Z,19.40
2019-06-20T19:05:42.628Z,19.40
2019-06-20T19:08:12.799Z,19.40
2019-06-20T19:10:42.544Z,19.20
2019-06-20T19:13:13.090Z,19.00
2019-06-20T19:15:43.273Z,19.10
2019-06-20T19:18:13.734Z,19.10
2019-06-20T19:20:43.434Z,19.10
2019-06-20T19:23:13.299Z,18.90
2019-06-20T19:25:43.157Z,19.00
2019-06-20T19:28:13.100Z,19.00
2019-06-20T19:30:47.138Z,19.10
2019-06-20T19:33:16.755Z,19.10
2019-06-20T19:35:46.698Z,19.10
2019-06-20T19:38:16.441Z,19.00
2019-06-20T19:40:49.319Z,18.90
2019-06-20T19:43:19.301Z,19.00
2019-06-20T19:45:49.444Z,19.00
2019-06-20T19:48:19.009Z,19.00
2019-06-20T19:50:49.043Z,18.80
2019-06-20T19:53:18.779Z,18.60
2019-06-20T19:55:48.425Z,18.50
2019-06-20T19:58:18.007Z,18.60
2019-06-20T20:00:48.156Z,18.70
2019-06-20T20:03:17.848Z,18.80
2019-06-20T20:05:47.484Z,18.60
2019-06-20T20:08:16.914Z,18.60
2019-06-20T20:10:49.655Z,18.60
2019-06-20T20:13:19.020Z,18.70
2019-06-20T20:15:48.462Z,18.80
2019-06-20T20:18:17.022Z,18.70
2019-06-20T20:20:47.900Z,18.70
2019-06-20T20:23:17.047Z,18.80
2019-06-20T20:25:45.839Z,18.80
2019-06-20T20:28:14.517Z,18.80
2019-06-20T20:30:43.049Z,18.80
2019-06-20T20:33:11.725Z,18.80
2019-06-20T20:35:40.252Z,18.70
2019-06-20T20:38:08.736Z,18.70
2019-06-20T20:40:37.355Z,18.60
2019-06-20T20:43:06.036Z,18.50
2019-06-20T20:45:34.548Z,18.40
2019-06-20T20:48:03.239Z,18.50
2019-06-20T20:50:31.734Z,18.50
2019-06-20T20:53:00.211Z,18.50
2019-06-20T20:55:28.864Z,18.60
2019-06-20T20:57:57.572Z,18.60
2019-06-20T21:00:52.240Z,18.50
2019-06-20T21:03:20.793Z,18.40
2019-06-20T21:05:51.698Z,18.40
2019-06-20T21:08:19.597Z,18.50
2019-06-20T21:10:48.679Z,18.50
2019-06-20T21:13:17.324Z,18.60
2019-06-20T21:15:45.969Z,18.60
2019-06-20T21:18:14.457Z,18.50
2019-06-20T21:20:43.128Z,18.40
2019-06-20T21:23:11.612Z,18.40
2019-06-20T21:25:40.300Z,18.20
2019-06-20T21:28:08.960Z,18.10
2019-06-20T21:30:37.651Z,18.00
2019-06-20T21:33:06.152Z,17.90
2019-06-20T21:35:34.862Z,17.90
2019-06-20T21:38:03.766Z,17.90
2019-06-20T21:40:32.240Z,17.90
2019-06-20T21:43:01.305Z,17.90
2019-06-20T21:45:30.044Z,17.90
2019-06-20T21:47:58.564Z,17.90
2019-06-20T21:50:27.146Z,17.80
2019-06-20T21:52:55.836Z,17.80
2019-06-20T21:55:24.382Z,17.70
2019-06-20T21:57:52.897Z,17.70
2019-06-20T22:00:32.574Z,17.70
2019-06-20T22:03:01.240Z,17.70
2019-06-20T22:05:29.716Z,17.80
2019-06-20T22:07:59.444Z,17.70
2019-06-20T22:10:28.076Z,17.70
2019-06-20T22:12:56.635Z,17.80
2019-06-20T22:15:25.331Z,17.80
2019-06-20T22:17:54.153Z,17.80
2019-06-20T22:20:22.900Z,17.90
2019-06-20T22:22:51.384Z,17.90
2019-06-20T22:25:21.063Z,17.90
2019-06-20T22:27:49.559Z,17.80
2019-06-20T22:30:20.297Z,17.70
2019-06-20T22:32:49.112Z,17.70
2019-06-20T22:35:17.670Z,17.60
2019-06-20T22:37:46.211Z,17.50
2019-06-20T22:40:15.370Z,17.50
2019-06-20T22:42:44.052Z,17.50
2019-06-20T22:45:13.731Z,17.40
2019-06-20T22:47:42.248Z,17.50
2019-06-20T22:50:11.176Z,17.40
2019-06-20T22:52:39.736Z,17.40
2019-06-20T22:55:08.650Z,17.40
2019-06-20T22:57:37.243Z,17.40
2019-06-20T23:00:08.950Z,17.40
2019-06-20T23:02:37.440Z,17.40
2019-06-20T23:05:07.741Z,17.30
2019-06-20T23:07:38.034Z,17.40
2019-06-20T23:10:11.040Z,17.20
2019-06-20T23:12:37.650Z,17.30
2019-06-20T23:15:10.312Z,17.30
2019-06-20T23:17:39.129Z,17.10
2019-06-20T23:20:08.063Z,16.90
2019-06-20T23:22:36.738Z,16.80
2019-06-20T23:25:07.734Z,16.80
2019-06-20T23:27:36.365Z,16.70
2019-06-20T23:30:12.787Z,16.70
2019-06-20T23:32:41.695Z,16.70
2019-06-20T23:35:10.425Z,16.40
2019-06-20T23:37:39.316Z,16.40
2019-06-20T23:40:08.640Z,16.50
2019-06-20T23:42:37.299Z,16.30
2019-06-20T23:45:07.480Z,16.30
2019-06-20T23:47:36.496Z,16.40
2019-06-20T23:50:06.721Z,16.50
2019-06-20T23:52:39.288Z,16.70
2019-06-20T23:55:08.340Z,16.60
2019-06-20T23:57:36.964Z,16.70
