createdAt,value
2022-08-27T00:00:15.904Z,23.70
2022-08-27T00:02:43.373Z,22.50
2022-08-27T00:05:14.983Z,21.90
2022-08-27T00:07:42.717Z,21.90
2022-08-27T00:10:13.922Z,21.90
2022-08-27T00:12:41.460Z,22.00
2022-08-27T00:15:08.878Z,21.60
2022-08-27T00:17:39.040Z,21.70
2022-08-27T00:20:07.337Z,21.50
2022-08-27T00:22:34.814Z,21.60
2022-08-27T00:25:01.759Z,21.20
2022-08-27T00:27:28.509Z,21.60
2022-08-27T00:29:55.219Z,21.30
2022-08-27T00:32:21.968Z,21.30
2022-08-27T00:34:48.679Z,22.00
2022-08-27T00:37:15.583Z,21.60
2022-08-27T00:39:42.322Z,21.90
2022-08-27T00:42:09.044Z,22.00
2022-08-27T00:44:36.315Z,22.10
2022-08-27T00:47:07.511Z,22.20
2022-08-27T00:49:43.347Z,22.20
2022-08-27T00:52:16.957Z,21.50
2022-08-27T00:54:43.901Z,21.50
2022-08-27T00:57:10.700Z,21.70
2022-08-27T00:59:37.937Z,22.40
2022-08-27T01:02:19.884Z,22.70
2022-08-27T01:04:53.947Z,22.80
2022-08-27T01:07:22.612Z,23.00
2022-08-27T01:09:50.159Z,23.10
2022-08-27T01:12:19.110Z,23.00
2022-08-27T01:14:47.040Z,23.00
2022-08-27T01:17:14.973Z,22.70
2022-08-27T01:19:51.490Z,22.80
2022-08-27T01:22:50.247Z,23.10
2022-08-27T01:25:18.477Z,23.20
2022-08-27T01:27:46.369Z,23.00
2022-08-27T01:30:16.424Z,23.10
2022-08-27T01:32:43.372Z,23.20
2022-08-27T01:35:12.138Z,23.10
2022-08-27T01:37:39.734Z,23.20
2022-08-27T01:40:08.297Z,23.10
2022-08-27T01:42:38.831Z,23.30
2022-08-27T01:45:14.631Z,23.40
2022-08-27T01:48:06.994Z,23.30
2022-08-27T01:51:03.261Z,23.30
2022-08-27T01:54:02.588Z,23.10
2022-08-27T01:56:29.285Z,23.20
2022-08-27T01:58:55.976Z,23.10
2022-08-27T02:01:22.693Z,23.10
2022-08-27T02:04:04.747Z,22.90
2022-08-27T02:06:56.603Z,23.00
2022-08-27T02:09:33.588Z,22.80
2022-08-27T02:12:07.135Z,23.10
2022-08-27T02:14:33.852Z,23.30
2022-08-27T02:17:00.559Z,23.30
2022-08-27T02:19:27.482Z,23.30
2022-08-27T02:21:54.687Z,23.30
2022-08-27T02:24:29.122Z,22.90
2022-08-27T02:26:58.449Z,23.00
2022-08-27T02:29:26.948Z,23.00
2022-08-27T02:31:55.910Z,22.90
2022-08-27T02:34:25.807Z,22.80
2022-08-27T02:36:53.760Z,22.50
2022-08-27T02:39:20.884Z,22.60
2022-08-27T02:41:48.513Z,22.80
2022-08-27T02:44:19.998Z,22.50
2022-08-27T02:46:53.578Z,22.50
2022-08-27T02:49:23.711Z,22.40
2022-08-27T02:52:03.422Z,22.20
2022-08-27T02:54:51.114Z,22.10
2022-08-27T02:57:18.463Z,22.30
2022-08-27T02:59:45.179Z,22.40
2022-08-27T03:02:12.018Z,22.60
2022-08-27T03:04:38.813Z,22.10
2022-08-27T03:07:05.515Z,21.90
2022-08-27T03:09:33.110Z,22.10
2022-08-27T03:12:00.279Z,22.40
2022-08-27T03:14:27.034Z,22.50
2022-08-27T03:16:53.828Z,22.30
2022-08-27T03:19:23.773Z,22.50
2022-08-27T03:21:54.543Z,22.50
2022-08-27T03:24:21.761Z,22.70
2022-08-27T03:26:52.863Z,22.60
2022-08-27T03:29:20.997Z,22.70
2022-08-27T03:31:47.794Z,22.70
2022-08-27T03:34:14.545Z,22.50
2022-08-27T03:36:48.718Z,22.30
2022-08-27T03:39:15.421Z,22.40
2022-08-27T03:41:54.683Z,22.30
2022-08-27T03:44:25.439Z,22.00
2022-08-27T03:46:52.523Z,22.40
2022-08-27T03:49:21.359Z,22.60
2022-08-27T03:51:49.700Z,22.50
2022-08-27T03:54:16.451Z,22.60
2022-08-27T03:56:43.185Z,22.80
2022-08-27T03:59:09.972Z,22.90
2022-08-27T04:01:36.797Z,22.80
2022-08-27T04:04:03.799Z,22.70
2022-08-27T04:06:30.496Z,22.40
2022-08-27T04:08:57.219Z,22.50
2022-08-27T04:11:24.129Z,22.50
2022-08-27T04:13:51.343Z,22.50
2022-08-27T04:16:18.099Z,22.50
2022-08-27T04:18:44.908Z,22.60
2022-08-27T04:21:13.763Z,22.50
2022-08-27T04:23:41.858Z,22.50
2022-08-27T04:26:11.037Z,22.40
2022-08-27T04:28:38.989Z,22.30
2022-08-27T04:31:07.367Z,22.30
2022-08-27T04:33:41.042Z,22.40
2022-08-27T04:36:10.029Z,22.30
2022-08-27T04:38:38.073Z,22.50
2022-08-27T04:41:27.326Z,22.20
2022-08-27T04:43:56.508Z,22.10
2022-08-27T04:46:24.434Z,21.90
2022-08-27T04:48:52.035Z,21.90
2022-08-27T04:51:19.446Z,22.10
2022-08-27T04:53:47.767Z,22.10
2022-08-27T04:56:15.927Z,22.30
2022-08-27T04:58:43.007Z,22.00
2022-08-27T05:01:14.913Z,21.90
2022-08-27T05:03:41.698Z,21.90
2022-08-27T05:06:08.487Z,22.10
2022-08-27T05:08:35.251Z,22.00
2022-08-27T05:11:02.323Z,22.20
2022-08-27T05:13:29.341Z,22.40
2022-08-27T05:16:07.649Z,22.40
2022-08-27T05:18:42.119Z,22.00
2022-08-27T05:21:36.482Z,22.10
2022-08-27T05:24:05.244Z,22.40
2022-08-27T05:26:33.651Z,22.50
2022-08-27T05:29:00.715Z,22.60
2022-08-27T05:31:28.383Z,22.50
2022-08-27T05:33:57.029Z,22.40
2022-08-27T05:36:33.120Z,22.40
2022-08-27T05:39:01.429Z,22.40
2022-08-27T05:41:33.893Z,22.30
2022-08-27T05:44:24.038Z,22.50
2022-08-27T05:46:54.433Z,22.50
2022-08-27T05:49:21.514Z,22.50
2022-08-27T05:51:48.776Z,22.50
2022-08-27T05:54:19.155Z,22.70
2022-08-27T05:56:46.721Z,22.60
2022-08-27T05:59:32.011Z,22.50
2022-08-27T06:02:02.302Z,22.60
2022-08-27T06:04:29.024Z,22.70
2022-08-27T06:06:55.748Z,22.70
2022-08-27T06:09:25.388Z,22.70
2022-08-27T06:11:57.063Z,22.80
2022-08-27T06:14:23.977Z,22.70
2022-08-27T06:16:50.768Z,23.00
2022-08-27T06:19:17.707Z,22.90
2022-08-27T06:21:44.508Z,23.00
2022-08-27T06:24:12.859Z,23.10
2022-08-27T06:26:42.219Z,23.10
2022-08-27T06:29:09.842Z,23.00
2022-08-27T06:31:37.279Z,23.00
2022-08-27T06:34:07.906Z,23.10
2022-08-27T06:36:40.671Z,23.10
2022-08-27T06:39:08.570Z,23.20
2022-08-27T06:41:35.538Z,23.20
2022-08-27T06:44:02.684Z,23.00
2022-08-27T06:46:29.706Z,23.10
2022-08-27T06:48:58.892Z,22.80
2022-08-27T06:51:32.050Z,22.70
2022-08-27T06:54:01.299Z,22.60
2022-08-27T06:56:28.584Z,22.80
2022-08-27T06:58:57.638Z,23.00
2022-08-27T07:01:28.205Z,22.90
2022-08-27T07:03:59.777Z,23.00
2022-08-27T07:06:29.295Z,23.00
2022-08-27T07:08:57.081Z,22.90
2022-08-27T07:11:24.768Z,22.90
2022-08-27T07:13:52.496Z,23.00
2022-08-27T07:16:23.430Z,23.20
2022-08-27T07:18:52.045Z,23.30
2022-08-27T07:21:22.634Z,23.40
2022-08-27T07:23:51.590Z,23.30
2022-08-27T07:26:19.276Z,23.40
2022-08-27T07:28:46.799Z,23.50
2022-08-27T07:31:17.152Z,23.60
2022-08-27T07:33:46.242Z,23.40
2022-08-27T07:36:21.611Z,23.60
2022-08-27T07:38:56.872Z,23.30
2022-08-27T07:41:32.323Z,23.80
2022-08-27T07:44:19.141Z,23.80
2022-08-27T07:46:48.405Z,23.80
2022-08-27T07:49:19.266Z,23.90
2022-08-27T07:51:46.316Z,23.80
2022-08-27T07:54:13.173Z,23.90
2022-08-27T07:56:40.100Z,23.90
2022-08-27T07:59:06.931Z,23.70
2022-08-27T08:01:33.821Z,24.00
2022-08-27T08:04:01.150Z,23.80
2022-08-27T08:06:27.838Z,23.30
2022-08-27T08:08:54.745Z,23.40
2022-08-27T08:11:21.477Z,24.40
2022-08-27T08:13:48.399Z,24.00
2022-08-27T08:16:15.565Z,24.40
2022-08-27T08:18:42.261Z,24.50
2022-08-27T08:21:12.161Z,24.10
2022-08-27T08:23:39.607Z,24.50
2022-08-27T08:26:06.891Z,24.50
2022-08-27T08:28:33.884Z,24.60
2022-08-27T08:31:00.935Z,24.60
2022-08-27T08:33:27.945Z,24.70
2022-08-27T08:35:54.750Z,24.70
2022-08-27T08:38:21.539Z,24.70
2022-08-27T08:40:50.300Z,24.60
2022-08-27T08:43:31.688Z,25.00
2022-08-27T08:46:03.232Z,24.90
2022-08-27T08:48:30.871Z,24.70
2022-08-27T08:51:14.990Z,24.90
2022-08-27T08:54:01.999Z,24.50
2022-08-27T08:56:42.211Z,24.80
2022-08-27T08:59:30.344Z,24.90
2022-08-27T09:01:58.063Z,25.00
2022-08-27T09:04:26.810Z,25.10
2022-08-27T09:07:27.834Z,25.70
2022-08-27T09:10:14.503Z,25.60
2022-08-27T09:12:41.841Z,25.80
2022-08-27T09:15:09.321Z,26.20
2022-08-27T09:17:40.195Z,26.40
2022-08-27T09:20:08.483Z,26.60
2022-08-27T09:22:56.111Z,26.80
2022-08-27T09:25:28.718Z,26.60
2022-08-27T09:27:58.346Z,26.20
2022-08-27T09:30:30.727Z,25.30
2022-08-27T09:33:00.974Z,25.30
2022-08-27T09:35:36.525Z,25.20
2022-08-27T09:38:03.825Z,25.50
2022-08-27T09:40:46.407Z,25.30
2022-08-27T09:43:16.848Z,25.30
2022-08-27T09:45:56.100Z,25.60
2022-08-27T09:48:31.916Z,25.70
2022-08-27T09:51:00.992Z,25.50
2022-08-27T09:53:37.865Z,25.80
2022-08-27T09:56:07.779Z,25.60
2022-08-27T09:58:50.575Z,26.20
2022-08-27T10:01:19.587Z,25.80
2022-08-27T10:03:46.823Z,25.50
2022-08-27T10:06:14.155Z,25.60
2022-08-27T10:08:47.791Z,26.10
2022-08-27T10:11:18.012Z,26.00
2022-08-27T10:13:56.714Z,26.50
2022-08-27T10:16:50.957Z,26.60
2022-08-27T10:19:37.097Z,26.70
2022-08-27T10:22:36.643Z,26.60
2022-08-27T10:25:23.379Z,27.30
2022-08-27T10:27:50.025Z,27.00
2022-08-27T10:30:20.119Z,27.40
2022-08-27T10:32:52.344Z,26.80
2022-08-27T10:35:31.735Z,27.10
2022-08-27T10:38:04.513Z,27.40
2022-08-27T10:40:51.889Z,26.70
2022-08-27T10:43:31.520Z,26.50
2022-08-27T10:46:27.004Z,26.40
2022-08-27T10:49:02.936Z,26.50
2022-08-27T10:51:52.661Z,26.60
2022-08-27T10:54:30.336Z,25.70
2022-08-27T10:57:28.535Z,25.30
2022-08-27T11:00:10.221Z,25.50
2022-08-27T11:02:48.264Z,25.90
2022-08-27T11:05:19.844Z,26.00
2022-08-27T11:08:25.457Z,25.50
2022-08-27T11:10:56.814Z,25.30
2022-08-27T11:13:38.537Z,25.40
2022-08-27T11:16:19.185Z,26.00
2022-08-27T11:18:51.726Z,26.40
2022-08-27T11:21:29.691Z,27.30
2022-08-27T11:24:02.418Z,27.80
2022-08-27T11:26:31.664Z,27.80
2022-08-27T11:29:10.822Z,27.20
2022-08-27T11:32:04.515Z,27.20
2022-08-27T11:34:42.116Z,27.00
2022-08-27T11:37:33.727Z,27.00
2022-08-27T11:40:40.391Z,26.90
2022-08-27T11:43:32.244Z,26.60
2022-08-27T11:46:18.910Z,27.20
2022-08-27T11:48:58.292Z,27.00
2022-08-27T11:51:34.061Z,27.80
2022-08-27T11:54:09.454Z,27.40
2022-08-27T11:56:42.590Z,27.30
2022-08-27T11:59:22.894Z,27.50
2022-08-27T12:01:52.288Z,27.30
2022-08-27T12:04:52.879Z,26.80
2022-08-27T12:07:49.433Z,26.80
2022-08-27T12:11:01.199Z,27.10
2022-08-27T12:14:15.241Z,27.50
2022-08-27T12:17:12.982Z,27.00
2022-08-27T12:20:19.168Z,26.70
2022-08-27T12:23:41.132Z,26.30
2022-08-27T12:26:21.218Z,26.20
2022-08-27T12:28:47.978Z,26.50
2022-08-27T12:31:20.025Z,26.30
2022-08-27T12:33:48.531Z,25.90
2022-08-27T12:36:27.604Z,26.20
2022-08-27T12:38:58.283Z,25.90
2022-08-27T12:41:43.783Z,26.00
2022-08-27T12:44:13.332Z,25.60
2022-08-27T12:46:53.790Z,25.60
2022-08-27T12:49:38.269Z,26.10
2022-08-27T12:52:32.435Z,26.30
2022-08-27T12:55:11.577Z,27.50
2022-08-27T12:58:15.462Z,27.80
2022-08-27T13:01:16.375Z,28.40
2022-08-27T13:03:51.092Z,27.90
2022-08-27T13:06:29.768Z,28.40
2022-08-27T13:08:59.252Z,29.20
2022-08-27T13:11:28.982Z,29.30
2022-08-27T13:14:11.564Z,29.50
2022-08-27T13:16:44.483Z,29.20
2022-08-27T13:19:20.149Z,29.30
2022-08-27T13:21:49.398Z,29.20
2022-08-27T13:24:20.968Z,29.30
2022-08-27T13:26:53.349Z,29.70
2022-08-27T13:29:20.339Z,29.70
2022-08-27T13:31:49.394Z,30.10
2022-08-27T13:34:21.610Z,29.80
2022-08-27T13:36:57.979Z,29.30
2022-08-27T13:39:25.716Z,27.80
2022-08-27T13:41:52.706Z,27.30
2022-08-27T13:44:28.559Z,27.80
2022-08-27T13:47:04.720Z,28.50
2022-08-27T13:49:34.516Z,29.60
2022-08-27T13:52:06.785Z,30.50
2022-08-27T13:54:34.382Z,30.20
2022-08-27T13:57:08.683Z,29.60
2022-08-27T13:59:43.323Z,28.60
2022-08-27T14:02:10.277Z,29.00
2022-08-27T14:05:11.074Z,29.40
2022-08-27T14:07:44.371Z,29.50
2022-08-27T14:10:34.895Z,28.40
2022-08-27T14:13:08.232Z,28.10
2022-08-27T14:15:37.023Z,27.90
2022-08-27T14:18:06.991Z,27.80
2022-08-27T14:20:34.233Z,28.00
2022-08-27T14:23:00.997Z,27.40
2022-08-27T14:25:27.759Z,27.70
2022-08-27T14:27:57.071Z,27.00
2022-08-27T14:30:30.011Z,26.90
2022-08-27T14:33:02.414Z,26.40
2022-08-27T14:35:44.476Z,26.50
2022-08-27T14:38:20.223Z,26.30
2022-08-27T14:40:48.904Z,26.20
2022-08-27T14:43:15.996Z,26.30
2022-08-27T14:45:43.726Z,25.90
2022-08-27T14:48:18.694Z,25.90
2022-08-27T14:51:02.273Z,26.10
2022-08-27T14:53:41.978Z,26.40
2022-08-27T14:59:53.025Z,26.70
2022-08-27T15:02:44.785Z,26.40
2022-08-27T15:05:33.858Z,26.50
2022-08-27T15:08:45.575Z,26.80
2022-08-27T15:11:39.061Z,26.90
2022-08-27T15:14:31.639Z,26.70
2022-08-27T15:17:00.929Z,26.20
2022-08-27T15:19:51.842Z,26.00
2022-08-27T15:22:22.307Z,25.90
2022-08-27T15:24:55.253Z,25.90
2022-08-27T15:27:22.847Z,26.30
2022-08-27T15:30:45.818Z,26.50
2022-08-27T15:33:39.850Z,26.00
2022-08-27T15:36:38.254Z,26.40
2022-08-27T15:39:05.688Z,26.80
2022-08-27T15:41:34.205Z,26.40
2022-08-27T15:44:20.589Z,26.10
2022-08-27T15:46:47.400Z,25.70
2022-08-27T15:49:15.245Z,25.10
2022-08-27T15:51:42.347Z,25.20
2022-08-27T15:54:09.055Z,25.10
2022-08-27T15:56:35.795Z,25.00
2022-08-27T15:59:02.507Z,24.90
2022-08-27T16:01:32.221Z,25.10
2022-08-27T16:03:59.540Z,25.10
2022-08-27T16:06:27.485Z,25.20
2022-08-27T16:08:54.218Z,25.20
2022-08-27T16:11:22.711Z,25.20
2022-08-27T16:13:50.363Z,24.90
2022-08-27T16:16:23.147Z,25.20
2022-08-27T16:18:49.983Z,25.10
2022-08-27T16:21:16.689Z,25.40
2022-08-27T16:23:43.399Z,25.20
2022-08-27T16:26:10.089Z,25.20
2022-08-27T16:28:36.800Z,25.10
2022-08-27T16:31:03.742Z,24.70
2022-08-27T16:33:31.199Z,24.90
2022-08-27T16:35:57.922Z,24.70
2022-08-27T16:38:24.652Z,25.00
2022-08-27T16:40:53.430Z,25.10
2022-08-27T16:43:25.347Z,24.80
2022-08-27T16:45:53.274Z,24.90
2022-08-27T16:48:39.055Z,25.30
2022-08-27T16:51:07.435Z,25.00
2022-08-27T16:53:38.613Z,25.10
2022-08-27T16:56:05.568Z,25.00
2022-08-27T16:58:32.707Z,25.00
2022-08-27T17:01:02.772Z,24.90
2022-08-27T17:03:30.512Z,25.00
2022-08-27T17:05:58.647Z,25.20
2022-08-27T17:08:27.280Z,25.70
2022-08-27T17:10:54.887Z,25.70
2022-08-27T17:13:28.215Z,25.50
2022-08-27T17:15:56.308Z,25.30
2022-08-27T17:18:25.539Z,25.40
2022-08-27T17:20:52.559Z,25.60
2022-08-27T17:23:28.511Z,25.70
2022-08-27T17:25:55.285Z,25.70
2022-08-27T17:28:22.230Z,25.10
2022-08-27T17:30:49.259Z,24.90
2022-08-27T17:33:24.697Z,25.00
2022-08-27T17:35:51.574Z,25.20
2022-08-27T17:38:18.296Z,24.60
2022-08-27T17:40:46.236Z,24.60
2022-08-27T17:43:21.198Z,24.70
2022-08-27T17:45:48.576Z,24.80
2022-08-27T17:48:19.251Z,24.90
2022-08-27T17:50:46.790Z,25.00
2022-08-27T17:53:13.609Z,24.60
2022-08-27T17:55:40.599Z,24.70
2022-08-27T17:58:07.370Z,24.70
2022-08-27T18:00:34.081Z,24.60
2022-08-27T18:03:01.626Z,24.10
2022-08-27T18:05:28.399Z,23.90
2022-08-27T18:07:56.980Z,23.70
2022-08-27T18:10:25.510Z,23.70
2022-08-27T18:12:53.287Z,23.80
2022-08-27T18:15:27.300Z,23.90
2022-08-27T18:17:55.218Z,23.60
2022-08-27T18:20:28.062Z,23.70
2022-08-27T18:22:55.096Z,23.60
2022-08-27T18:25:27.080Z,23.40
2022-08-27T18:27:56.513Z,23.10
2022-08-27T18:30:24.556Z,23.10
2022-08-27T18:32:51.373Z,23.10
2022-08-27T18:35:19.117Z,22.90
2022-08-27T18:37:46.145Z,23.50
2022-08-27T18:40:15.639Z,23.80
2022-08-27T18:42:43.427Z,23.30
2022-08-27T18:45:13.473Z,23.50
2022-08-27T18:47:40.755Z,23.30
2022-08-27T18:50:09.499Z,23.40
2022-08-27T18:52:45.571Z,23.30
2022-08-27T18:55:14.701Z,23.60
2022-08-27T18:57:41.462Z,23.60
2022-08-27T19:00:10.222Z,23.20
2022-08-27T19:02:37.623Z,23.20
2022-08-27T19:05:06.487Z,23.00
2022-08-27T19:07:33.191Z,22.70
2022-08-27T19:09:59.883Z,22.80
2022-08-27T19:12:26.779Z,22.80
2022-08-27T19:14:53.482Z,22.60
2022-08-27T19:17:39.527Z,22.70
2022-08-27T19:20:07.319Z,23.10
2022-08-27T19:22:34.206Z,23.30
2022-08-27T19:25:00.937Z,23.40
2022-08-27T19:27:29.328Z,23.60
2022-08-27T19:29:56.087Z,23.40
2022-08-27T19:32:23.030Z,23.20
2022-08-27T19:34:50.070Z,23.10
2022-08-27T19:37:20.052Z,23.30
2022-08-27T19:39:46.988Z,23.50
2022-08-27T19:42:13.964Z,23.60
2022-08-27T19:44:40.651Z,23.80
2022-08-27T19:47:09.515Z,23.70
2022-08-27T19:49:37.049Z,23.70
2022-08-27T19:52:08.364Z,23.50
2022-08-27T19:54:40.071Z,23.40
2022-08-27T19:57:19.081Z,23.40
2022-08-27T19:59:45.825Z,23.50
2022-08-27T20:02:12.779Z,23.50
2022-08-27T20:04:55.899Z,23.60
2022-08-27T20:07:26.757Z,23.60
2022-08-27T20:09:53.468Z,23.40
2022-08-27T20:12:22.007Z,23.30
2022-08-27T20:14:51.674Z,23.40
2022-08-27T20:17:22.404Z,23.50
2022-08-27T20:19:53.602Z,23.70
2022-08-27T20:22:20.745Z,23.90
2022-08-27T20:24:50.110Z,23.80
2022-08-27T20:27:27.350Z,23.60
2022-08-27T20:29:54.963Z,23.50
2022-08-27T20:32:29.707Z,23.30
2022-08-27T20:34:57.617Z,22.80
2022-08-27T20:37:27.548Z,22.80
2022-08-27T20:39:54.936Z,23.20
2022-08-27T20:42:22.167Z,22.90
2022-08-27T20:44:48.912Z,22.90
2022-08-27T20:47:16.989Z,22.90
2022-08-27T20:49:44.564Z,23.10
2022-08-27T20:52:12.875Z,23.20
2022-08-27T20:54:39.816Z,23.20
2022-08-27T20:57:08.078Z,23.40
2022-08-27T20:59:53.297Z,23.70
2022-08-27T21:02:23.454Z,23.60
2022-08-27T21:04:50.324Z,23.40
2022-08-27T21:07:31.600Z,23.60
2022-08-27T21:10:02.039Z,23.10
2022-08-27T21:15:46.971Z,22.80
2022-08-27T21:18:13.813Z,22.60
2022-08-27T21:20:41.394Z,22.80
2022-08-27T21:23:08.388Z,22.80
2022-08-27T21:25:35.116Z,23.00
2022-08-27T21:28:03.790Z,22.90
2022-08-27T21:30:31.083Z,22.70
2022-08-27T21:32:57.955Z,22.10
2022-08-27T21:35:27.377Z,22.30
2022-08-27T21:38:00.151Z,21.90
2022-08-27T21:40:28.378Z,21.60
2022-08-27T21:42:56.610Z,21.50
2022-08-27T21:45:23.741Z,21.70
2022-08-27T21:47:51.819Z,21.80
2022-08-27T21:50:19.445Z,21.70
2022-08-27T21:52:46.241Z,21.60
2022-08-27T21:55:13.274Z,21.40
2022-08-27T21:57:40.085Z,21.20
2022-08-27T22:00:30.308Z,21.50
2022-08-27T22:02:57.204Z,21.60
2022-08-27T22:05:24.535Z,21.90
2022-08-27T22:07:51.263Z,21.90
2022-08-27T22:10:18.071Z,21.60
2022-08-27T22:12:44.774Z,21.70
2022-08-27T22:15:12.103Z,22.10
2022-08-27T22:17:38.858Z,22.10
2022-08-27T22:20:08.189Z,22.20
2022-08-27T22:22:35.053Z,22.10
2022-08-27T22:25:01.789Z,22.00
2022-08-27T22:27:28.554Z,21.90
2022-08-27T22:29:55.263Z,22.20
2022-08-27T22:32:22.030Z,22.40
2022-08-27T22:34:48.831Z,22.40
2022-08-27T22:37:15.751Z,22.10
2022-08-27T22:39:42.522Z,22.10
2022-08-27T22:42:09.334Z,21.80
2022-08-27T22:44:40.403Z,21.20
2022-08-27T22:47:07.106Z,21.00
2022-08-27T22:49:33.972Z,21.50
2022-08-27T22:52:00.752Z,21.40
2022-08-27T22:54:27.443Z,21.40
2022-08-27T22:56:54.218Z,21.10
2022-08-27T22:59:20.927Z,21.40
2022-08-27T23:01:47.784Z,21.70
2022-08-27T23:04:14.590Z,21.70
2022-08-27T23:06:41.713Z,21.60
2022-08-27T23:09:08.417Z,21.60
2022-08-27T23:11:35.486Z,21.60
2022-08-27T23:14:02.215Z,21.30
2022-08-27T23:16:31.534Z,21.30
2022-08-27T23:18:58.355Z,21.10
2022-08-27T23:21:25.049Z,21.20
2022-08-27T23:23:51.811Z,21.70
2022-08-27T23:26:36.771Z,21.80
2022-08-27T23:29:03.505Z,22.00
2022-08-27T23:31:30.280Z,21.70
2022-08-27T23:33:57.397Z,21.90
2022-08-27T23:36:24.086Z,22.00
2022-08-27T23:38:51.291Z,21.80
2022-08-27T23:41:18.002Z,21.70
2022-08-27T23:43:45.552Z,21.90
2022-08-27T23:46:12.434Z,22.00
2022-08-27T23:48:39.358Z,22.00
2022-08-27T23:51:07.223Z,22.00
2022-08-27T23:53:33.954Z,21.90
2022-08-27T23:56:00.682Z,22.10
2022-08-27T23:58:27.404Z,22.00
