createdAt,value
2022-10-19T00:02:14.918Z,1.65
2022-10-19T00:04:41.259Z,1.38
2022-10-19T00:07:07.579Z,1.33
2022-10-19T00:18:22.435Z,1.48
2022-10-19T00:20:48.729Z,1.45
2022-10-19T00:23:15.133Z,1.30
2022-10-19T00:25:41.431Z,1.15
2022-10-19T00:28:07.760Z,1.40
2022-10-19T00:30:36.623Z,1.27
2022-10-19T00:33:04.619Z,1.55
2022-10-19T00:35:30.913Z,1.48
2022-10-19T00:37:57.201Z,1.40
2022-10-19T00:40:23.487Z,1.30
2022-10-19T00:42:54.168Z,1.08
2022-10-19T00:45:20.476Z,1.55
2022-10-19T00:47:47.037Z,1.98
2022-10-19T00:50:14.348Z,1.17
2022-10-19T00:52:40.911Z,1.23
2022-10-19T00:55:07.786Z,1.77
2022-10-19T00:57:34.733Z,1.58
2022-10-19T01:00:03.096Z,1.35
2022-10-19T01:02:29.408Z,1.52
2022-10-19T01:04:55.817Z,1.27
2022-10-19T01:07:23.268Z,1.13
2022-10-19T01:09:49.575Z,1.10
2022-10-19T01:12:15.857Z,1.08
2022-10-19T01:14:42.172Z,0.80
2022-10-19T01:17:08.459Z,1.25
2022-10-19T01:19:44.145Z,1.15
2022-10-19T01:24:46.054Z,1.00
2022-10-19T01:32:04.819Z,1.33
2022-10-19T01:34:34.176Z,1.17
2022-10-19T01:37:19.028Z,1.40
2022-10-19T01:40:02.618Z,0.93
2022-10-19T01:42:34.753Z,0.75
2022-10-19T01:45:05.068Z,1.13
2022-10-19T01:47:50.145Z,1.10
2022-10-19T01:50:19.093Z,1.10
2022-10-19T01:52:46.449Z,0.80
2022-10-19T01:55:13.861Z,1.00
2022-10-19T01:57:42.704Z,1.30
2022-10-19T02:00:10.821Z,1.20
2022-10-19T02:02:38.782Z,1.33
2022-10-19T02:05:05.833Z,1.50
2022-10-19T02:07:32.842Z,1.10
2022-10-19T02:09:59.294Z,1.10
2022-10-19T02:12:26.288Z,0.82
2022-10-19T02:14:54.958Z,0.90
2022-10-19T02:17:24.773Z,0.90
2022-10-19T02:19:52.457Z,0.80
2022-10-19T02:22:18.859Z,0.77
2022-10-19T02:24:45.159Z,0.90
2022-10-19T02:27:11.661Z,0.60
2022-10-19T02:29:38.499Z,0.70
2022-10-19T02:32:05.382Z,0.70
2022-10-19T02:34:32.552Z,0.70
2022-10-19T02:36:58.876Z,0.68
2022-10-19T02:39:25.427Z,0.70
2022-10-19T02:41:54.804Z,0.88
2022-10-19T02:44:21.081Z,1.10
2022-10-19T02:46:50.593Z,0.90
2022-10-19T02:49:16.978Z,1.08
2022-10-19T02:52:02.755Z,0.80
2022-10-19T02:54:29.389Z,0.75
2022-10-19T02:56:55.940Z,0.90
2022-10-19T02:59:22.388Z,0.88
2022-10-19T03:01:48.748Z,0.77
2022-10-19T03:04:15.514Z,0.85
2022-10-19T03:06:42.062Z,1.13
2022-10-19T03:09:08.454Z,0.90
2022-10-19T03:11:34.869Z,0.80
2022-10-19T03:14:01.223Z,0.73
2022-10-19T03:16:27.575Z,0.80
2022-10-19T03:18:54.769Z,0.80
2022-10-19T03:21:21.116Z,0.80
2022-10-19T03:23:47.450Z,0.70
2022-10-19T03:26:16.348Z,1.00
2022-10-19T03:28:42.730Z,0.88
2022-10-19T03:31:09.081Z,0.90
2022-10-19T03:33:35.513Z,1.17
2022-10-19T03:36:20.556Z,1.10
2022-10-19T03:38:47.183Z,1.00
2022-10-19T03:41:13.541Z,0.80
2022-10-19T03:43:41.205Z,1.30
2022-10-19T03:46:08.245Z,0.90
2022-10-19T03:48:35.081Z,0.90
2022-10-19T03:51:02.693Z,1.30
2022-10-19T03:53:33.090Z,1.38
2022-10-19T03:56:07.188Z,0.90
2022-10-19T03:58:34.617Z,0.80
2022-10-19T04:01:01.227Z,0.82
2022-10-19T04:03:27.925Z,0.90
2022-10-19T04:06:00.995Z,1.20
2022-10-19T04:08:27.268Z,0.98
2022-10-19T04:10:58.111Z,1.15
2022-10-19T04:13:24.407Z,1.02
2022-10-19T04:15:50.707Z,1.27
2022-10-19T04:18:16.984Z,1.10
2022-10-19T04:20:43.854Z,1.13
2022-10-19T04:23:10.169Z,1.05
2022-10-19T04:25:36.501Z,1.02
2022-10-19T04:28:02.788Z,1.00
2022-10-19T04:30:29.211Z,0.90
2022-10-19T04:32:55.486Z,1.20
2022-10-19T04:35:21.839Z,1.30
2022-10-19T04:37:48.123Z,1.40
2022-10-19T04:40:15.125Z,1.10
2022-10-19T04:42:41.649Z,1.30
2022-10-19T04:45:08.294Z,1.63
2022-10-19T04:47:34.892Z,1.20
2022-10-19T04:50:01.375Z,1.00
2022-10-19T04:52:27.718Z,1.08
2022-10-19T04:54:54.012Z,1.95
2022-10-19T04:57:20.290Z,1.13
2022-10-19T04:59:47.340Z,1.80
2022-10-19T05:02:13.659Z,1.27
2022-10-19T05:04:41.864Z,1.05
2022-10-19T05:07:11.412Z,0.70
2022-10-19T05:09:40.377Z,0.90
2022-10-19T05:12:06.671Z,0.98
2022-10-19T05:14:34.416Z,0.60
2022-10-19T05:17:02.156Z,1.08
2022-10-19T05:19:28.531Z,0.90
2022-10-19T05:21:54.841Z,0.57
2022-10-19T05:24:21.216Z,0.52
2022-10-19T05:26:47.606Z,0.80
2022-10-19T05:29:13.861Z,1.35
2022-10-19T05:31:40.668Z,1.10
2022-10-19T05:36:36.712Z,1.63
2022-10-19T05:39:04.807Z,1.30
2022-10-19T05:41:31.195Z,1.13
2022-10-19T05:43:58.436Z,1.15
2022-10-19T05:46:25.365Z,0.82
2022-10-19T05:48:51.758Z,1.00
2022-10-19T05:51:19.007Z,0.77
2022-10-19T05:53:45.657Z,0.80
2022-10-19T05:56:16.347Z,1.17
2022-10-19T05:58:42.707Z,0.73
2022-10-19T06:01:09.514Z,1.00
2022-10-19T06:03:36.060Z,0.80
2022-10-19T06:06:03.523Z,0.68
2022-10-19T06:08:30.195Z,0.60
2022-10-19T06:11:07.265Z,1.00
2022-10-19T06:13:33.627Z,0.98
2022-10-19T06:15:59.918Z,0.80
2022-10-19T06:18:26.315Z,1.02
2022-10-19T06:20:52.820Z,0.63
2022-10-19T06:23:19.242Z,1.35
2022-10-19T06:25:45.524Z,1.23
2022-10-19T06:28:11.906Z,1.40
2022-10-19T06:30:39.221Z,1.73
2022-10-19T06:33:06.005Z,1.38
2022-10-19T06:35:32.336Z,2.05
2022-10-19T06:37:58.690Z,1.10
2022-10-19T06:40:25.757Z,0.95
2022-10-19T06:42:52.128Z,1.48
2022-10-19T06:45:18.418Z,1.50
2022-10-19T06:47:44.849Z,1.52
2022-10-19T06:50:11.230Z,0.90
2022-10-19T06:52:37.584Z,1.00
2022-10-19T06:55:04.138Z,1.40
2022-10-19T06:57:30.421Z,1.25
2022-10-19T06:59:56.696Z,1.13
2022-10-19T07:02:23.000Z,1.48
2022-10-19T07:04:49.312Z,1.10
2022-10-19T07:07:15.778Z,1.05
2022-10-19T07:09:42.107Z,1.10
2022-10-19T07:12:10.702Z,1.55
2022-10-19T07:14:39.443Z,1.15
2022-10-19T07:17:06.708Z,1.45
2022-10-19T07:19:33.565Z,1.38
2022-10-19T07:21:59.858Z,1.10
2022-10-19T07:24:26.161Z,1.20
2022-10-19T07:26:52.486Z,1.05
2022-10-19T07:29:18.796Z,1.02
2022-10-19T07:31:45.168Z,1.20
2022-10-19T07:34:11.929Z,1.40
2022-10-19T07:36:39.575Z,1.38
2022-10-19T07:39:07.277Z,1.60
2022-10-19T07:41:34.732Z,1.25
2022-10-19T07:44:01.752Z,1.38
2022-10-19T07:46:29.263Z,1.67
2022-10-19T07:48:55.615Z,1.23
2022-10-19T07:51:22.803Z,1.23
2022-10-19T07:53:49.296Z,1.45
2022-10-19T07:56:20.740Z,1.50
2022-10-19T07:58:47.196Z,1.60
2022-10-19T08:01:14.865Z,1.38
2022-10-19T08:06:28.165Z,1.55
2022-10-19T08:08:54.707Z,1.30
2022-10-19T08:11:21.013Z,0.98
2022-10-19T08:13:47.724Z,1.05
2022-10-19T08:16:23.156Z,1.30
2022-10-19T08:18:49.992Z,1.55
2022-10-19T08:21:16.485Z,1.65
2022-10-19T08:23:42.796Z,1.58
2022-10-19T08:26:09.100Z,1.13
2022-10-19T08:28:35.408Z,1.30
2022-10-19T08:31:09.383Z,1.40
2022-10-19T08:33:35.678Z,1.50
2022-10-19T08:36:04.490Z,1.35
2022-10-19T08:38:30.780Z,1.20
2022-10-19T08:40:58.199Z,1.20
2022-10-19T08:43:33.017Z,1.15
2022-10-19T08:46:02.774Z,1.70
2022-10-19T08:48:30.304Z,1.13
2022-10-19T08:50:58.114Z,1.00
2022-10-19T08:53:31.631Z,1.27
2022-10-19T08:56:03.696Z,1.40
2022-10-19T08:58:31.046Z,0.90
2022-10-19T09:01:05.889Z,0.98
2022-10-19T09:06:51.037Z,0.98
2022-10-19T09:09:18.548Z,0.70
2022-10-19T09:11:48.099Z,1.30
2022-10-19T09:14:32.827Z,0.77
2022-10-19T09:17:10.322Z,0.77
2022-10-19T09:19:36.664Z,0.80
2022-10-19T09:22:05.869Z,0.90
2022-10-19T09:24:34.976Z,1.05
2022-10-19T09:27:02.066Z,1.10
2022-10-19T09:29:28.355Z,1.05
2022-10-19T09:31:56.468Z,1.88
2022-10-19T09:34:37.741Z,0.50
2022-10-19T09:37:04.373Z,1.10
2022-10-19T09:39:31.330Z,0.93
2022-10-19T09:41:59.379Z,0.95
2022-10-19T09:44:26.437Z,0.93
2022-10-19T09:47:07.161Z,0.73
2022-10-19T09:49:39.558Z,0.80
2022-10-19T09:52:06.011Z,0.75
2022-10-19T09:54:34.921Z,1.10
2022-10-19T09:57:01.585Z,1.00
2022-10-19T09:59:33.894Z,1.42
2022-10-19T10:04:36.428Z,0.77
2022-10-19T10:07:03.435Z,1.05
2022-10-19T10:09:30.188Z,0.60
2022-10-19T10:11:57.633Z,0.75
2022-10-19T10:14:27.103Z,0.65
2022-10-19T10:16:56.924Z,0.90
2022-10-19T10:19:27.327Z,0.77
2022-10-19T10:21:55.641Z,0.63
2022-10-19T10:24:23.084Z,0.73
2022-10-19T10:26:50.536Z,0.50
2022-10-19T10:29:24.185Z,0.70
2022-10-19T10:31:59.821Z,0.82
2022-10-19T10:34:49.312Z,0.50
2022-10-19T10:37:24.205Z,0.70
2022-10-19T10:39:55.816Z,0.82
2022-10-19T10:42:35.021Z,0.80
2022-10-19T10:45:01.906Z,0.70
2022-10-19T10:47:28.497Z,1.05
2022-10-19T10:49:57.670Z,0.60
2022-10-19T10:52:25.633Z,1.00
2022-10-19T10:55:04.392Z,0.68
2022-10-19T10:57:32.908Z,0.70
2022-10-19T11:00:16.367Z,0.60
2022-10-19T11:02:58.460Z,0.95
2022-10-19T11:05:30.745Z,0.93
2022-10-19T11:08:12.203Z,0.95
2022-10-19T11:11:11.456Z,1.10
2022-10-19T11:13:42.419Z,1.13
2022-10-19T11:16:19.062Z,0.77
2022-10-19T11:18:48.158Z,1.20
2022-10-19T11:21:20.711Z,0.60
2022-10-19T11:23:48.017Z,1.10
2022-10-19T11:26:20.322Z,0.80
2022-10-19T11:28:55.534Z,1.08
2022-10-19T11:31:29.679Z,0.90
2022-10-19T11:34:16.465Z,0.90
2022-10-19T11:37:03.276Z,1.23
2022-10-19T11:39:44.852Z,0.88
2022-10-19T11:42:29.647Z,1.25
2022-10-19T11:45:01.836Z,1.00
2022-10-19T11:47:50.787Z,1.13
2022-10-19T11:50:27.175Z,1.48
2022-10-19T11:52:59.226Z,1.00
2022-10-19T11:55:44.110Z,0.90
2022-10-19T11:58:19.251Z,1.50
2022-10-19T12:00:57.797Z,1.17
2022-10-19T12:03:36.506Z,0.77
2022-10-19T12:06:38.428Z,0.70
2022-10-19T12:09:11.944Z,0.50
2022-10-19T12:11:47.631Z,0.68
2022-10-19T12:14:16.349Z,0.80
2022-10-19T12:16:44.683Z,0.50
2022-10-19T12:19:31.242Z,0.52
2022-10-19T12:22:09.509Z,0.70
2022-10-19T12:24:35.863Z,0.40
2022-10-19T12:27:02.789Z,1.35
2022-10-19T12:29:33.472Z,0.85
2022-10-19T12:32:00.965Z,0.50
2022-10-19T12:34:39.224Z,0.55
2022-10-19T12:37:11.700Z,0.77
2022-10-19T12:39:38.046Z,0.52
2022-10-19T12:42:23.161Z,0.90
2022-10-19T12:44:54.959Z,0.90
2022-10-19T12:47:25.180Z,0.90
2022-10-19T12:49:52.295Z,0.88
2022-10-19T12:52:37.697Z,1.08
2022-10-19T12:55:16.254Z,1.00
2022-10-19T12:57:48.191Z,0.70
2022-10-19T13:00:24.971Z,0.65
2022-10-19T13:03:15.177Z,1.48
2022-10-19T13:05:42.104Z,0.95
2022-10-19T13:08:12.109Z,1.00
2022-10-19T13:10:40.800Z,0.90
2022-10-19T13:13:27.080Z,1.00
2022-10-19T13:23:13.072Z,1.02
2022-10-19T13:25:40.228Z,0.95
2022-10-19T13:28:06.518Z,0.95
2022-10-19T13:30:39.143Z,1.20
2022-10-19T13:33:33.050Z,1.20
2022-10-19T13:35:59.330Z,1.10
2022-10-19T13:38:28.655Z,1.00
2022-10-19T13:40:54.989Z,1.00
2022-10-19T13:43:21.268Z,1.30
2022-10-19T13:46:07.954Z,1.05
2022-10-19T13:48:34.211Z,1.23
2022-10-19T13:51:05.921Z,1.02
2022-10-19T13:53:48.295Z,1.30
2022-10-19T13:56:23.411Z,0.82
2022-10-19T13:59:04.909Z,1.10
2022-10-19T14:01:43.459Z,1.08
2022-10-19T14:04:09.880Z,1.08
2022-10-19T14:06:41.331Z,1.40
2022-10-19T14:09:19.815Z,1.10
2022-10-19T14:11:48.241Z,1.05
2022-10-19T14:14:16.006Z,1.23
2022-10-19T14:16:46.675Z,1.25
2022-10-19T14:19:13.950Z,1.00
2022-10-19T14:21:40.284Z,1.27
2022-10-19T14:24:20.135Z,0.95
2022-10-19T14:26:46.710Z,1.23
2022-10-19T14:29:13.487Z,0.70
2022-10-19T14:31:39.916Z,1.00
2022-10-19T14:34:08.150Z,0.63
2022-10-19T14:36:38.340Z,1.10
2022-10-19T14:39:05.432Z,0.80
2022-10-19T14:41:36.414Z,0.60
2022-10-19T14:44:21.022Z,1.10
2022-10-19T14:46:48.134Z,0.90
2022-10-19T14:49:14.548Z,0.90
2022-10-19T14:51:40.858Z,0.52
2022-10-19T14:54:08.804Z,0.70
2022-10-19T14:56:38.076Z,1.40
2022-10-19T14:59:27.496Z,0.60
2022-10-19T15:01:55.243Z,0.98
2022-10-19T15:04:23.097Z,1.20
2022-10-19T15:06:49.625Z,1.60
2022-10-19T15:09:47.352Z,1.13
2022-10-19T15:12:16.921Z,0.90
2022-10-19T15:14:44.028Z,0.77
2022-10-19T15:17:39.400Z,1.15
2022-10-19T15:20:21.996Z,0.80
2022-10-19T15:22:48.296Z,1.20
2022-10-19T15:25:14.586Z,0.98
2022-10-19T15:27:42.042Z,0.80
2022-10-19T15:30:17.415Z,0.93
2022-10-19T15:32:45.039Z,1.30
2022-10-19T15:35:12.055Z,0.95
2022-10-19T15:37:40.095Z,1.30
2022-10-19T15:40:14.006Z,1.73
2022-10-19T15:42:44.231Z,0.60
2022-10-19T15:45:30.054Z,1.13
2022-10-19T15:48:08.654Z,0.88
2022-10-19T15:50:37.508Z,0.80
2022-10-19T15:53:03.827Z,0.98
2022-10-19T15:55:30.104Z,1.00
2022-10-19T15:58:00.028Z,1.10
2022-10-19T16:00:28.372Z,1.95
2022-10-19T16:02:54.657Z,0.90
2022-10-19T16:05:21.096Z,0.95
2022-10-19T16:07:47.581Z,0.90
2022-10-19T16:10:21.440Z,1.00
2022-10-19T16:12:47.795Z,0.80
2022-10-19T16:15:17.391Z,0.90
2022-10-19T16:17:45.744Z,1.15
2022-10-19T16:20:12.757Z,0.73
2022-10-19T16:22:39.065Z,0.90
2022-10-19T16:25:05.623Z,0.88
2022-10-19T16:27:32.242Z,1.08
2022-10-19T16:29:58.909Z,0.85
2022-10-19T16:32:25.293Z,0.90
2022-10-19T16:34:51.573Z,0.90
2022-10-19T16:37:17.867Z,0.80
2022-10-19T16:39:44.151Z,1.10
2022-10-19T16:42:10.452Z,1.17
2022-10-19T16:44:36.760Z,1.00
2022-10-19T16:47:03.075Z,1.48
2022-10-19T16:49:29.409Z,0.80
2022-10-19T16:51:57.464Z,0.85
2022-10-19T16:54:25.737Z,0.68
2022-10-19T16:56:52.689Z,0.80
2022-10-19T16:59:19.023Z,0.73
2022-10-19T17:01:46.296Z,0.60
2022-10-19T17:04:13.289Z,1.02
2022-10-19T17:06:40.672Z,0.80
2022-10-19T17:09:40.405Z,1.10
2022-10-19T17:11:53.970Z,0.88
2022-10-19T17:14:20.249Z,0.73
2022-10-19T17:16:46.568Z,1.02
2022-10-19T17:19:13.184Z,0.93
2022-10-19T17:21:41.888Z,1.05
2022-10-19T17:24:13.834Z,1.05
2022-10-19T17:26:45.077Z,0.77
2022-10-19T17:29:11.988Z,0.85
2022-10-19T17:31:39.039Z,0.95
2022-10-19T17:34:05.566Z,0.70
2022-10-19T17:36:33.563Z,1.38
2022-10-19T17:39:01.697Z,1.20
2022-10-19T17:41:28.638Z,1.30
2022-10-19T17:43:55.268Z,0.80
2022-10-19T17:46:23.761Z,1.05
2022-10-19T17:48:50.140Z,1.33
2022-10-19T17:51:20.990Z,1.50
2022-10-19T17:53:48.094Z,1.20
2022-10-19T17:56:16.143Z,1.10
2022-10-19T17:58:42.634Z,0.85
2022-10-19T18:01:09.375Z,1.50
2022-10-19T18:03:36.621Z,1.30
2022-10-19T18:06:06.860Z,2.72
2022-10-19T18:08:37.158Z,1.38
2022-10-19T18:11:05.417Z,1.17
2022-10-19T18:13:32.112Z,1.38
2022-10-19T18:15:59.456Z,1.50
2022-10-19T18:18:26.069Z,1.65
2022-10-19T18:20:52.388Z,1.83
2022-10-19T18:23:18.872Z,1.85
2022-10-19T18:25:54.026Z,1.65
2022-10-19T18:28:20.872Z,1.85
2022-10-19T18:30:47.273Z,1.50
2022-10-19T18:33:13.869Z,1.52
2022-10-19T18:35:40.608Z,1.80
2022-10-19T18:38:07.131Z,1.58
2022-10-19T18:40:34.174Z,1.90
2022-10-19T18:43:00.495Z,1.38
2022-10-19T18:45:26.807Z,2.00
2022-10-19T18:47:53.553Z,1.90
2022-10-19T18:50:19.904Z,2.03
2022-10-19T18:52:46.199Z,1.90
2022-10-19T18:55:12.564Z,1.70
2022-10-19T18:57:38.870Z,1.77
2022-10-19T19:00:05.865Z,2.00
2022-10-19T19:02:35.408Z,1.60
2022-10-19T19:05:12.560Z,2.22
2022-10-19T19:07:38.946Z,2.00
2022-10-19T19:10:05.520Z,2.15
2022-10-19T19:12:31.841Z,1.48
2022-10-19T19:14:58.121Z,2.13
2022-10-19T19:17:24.558Z,1.92
2022-10-19T19:19:50.880Z,1.95
2022-10-19T19:22:17.953Z,1.90
2022-10-19T19:24:44.339Z,1.80
2022-10-19T19:27:10.704Z,2.15
2022-10-19T19:29:37.021Z,1.80
2022-10-19T19:32:04.500Z,2.78
2022-10-19T19:34:30.900Z,1.58
2022-10-19T19:36:57.186Z,1.90
2022-10-19T19:39:23.645Z,2.05
2022-10-19T19:41:51.366Z,1.77
2022-10-19T19:44:18.159Z,2.00
2022-10-19T19:46:44.617Z,1.73
2022-10-19T19:49:11.318Z,2.35
2022-10-19T19:51:37.746Z,2.33
2022-10-19T19:54:04.573Z,1.48
2022-10-19T19:56:31.402Z,3.25
2022-10-19T19:58:59.001Z,2.38
2022-10-19T20:01:26.007Z,2.40
2022-10-19T20:03:52.533Z,1.77
2022-10-19T20:06:22.135Z,1.73
2022-10-19T20:08:51.614Z,2.25
2022-10-19T20:11:18.002Z,1.75
2022-10-19T20:13:45.283Z,1.67
2022-10-19T20:16:14.291Z,1.20
2022-10-19T20:18:41.325Z,2.10
2022-10-19T20:21:07.732Z,1.77
2022-10-19T20:23:34.216Z,1.40
2022-10-19T20:26:00.609Z,2.20
2022-10-19T20:28:27.505Z,1.92
2022-10-19T20:31:04.635Z,1.88
2022-10-19T20:33:31.875Z,2.45
2022-10-19T20:36:02.439Z,2.00
2022-10-19T20:38:28.832Z,1.10
2022-10-19T20:40:55.252Z,1.75
2022-10-19T20:43:21.662Z,1.90
2022-10-19T20:45:48.083Z,1.40
2022-10-19T20:48:14.393Z,1.85
2022-10-19T20:50:40.766Z,2.25
2022-10-19T20:53:07.142Z,2.30
2022-10-19T20:55:33.611Z,2.05
2022-10-19T20:57:59.920Z,1.60
2022-10-19T21:00:26.333Z,1.80
2022-10-19T21:02:53.573Z,1.90
2022-10-19T21:05:19.886Z,1.85
2022-10-19T21:07:46.225Z,1.45
2022-10-19T21:10:12.512Z,1.98
2022-10-19T21:12:38.812Z,2.20
2022-10-19T21:15:05.443Z,1.90
2022-10-19T21:20:03.151Z,1.75
2022-10-19T21:22:30.754Z,1.77
2022-10-19T21:24:58.654Z,1.55
2022-10-19T21:27:25.019Z,1.88
2022-10-19T21:29:51.409Z,2.00
2022-10-19T21:32:18.769Z,1.73
2022-10-19T21:34:45.081Z,1.90
2022-10-19T21:37:11.454Z,2.50
2022-10-19T21:39:39.374Z,1.70
2022-10-19T21:42:06.282Z,2.08
2022-10-19T21:44:32.600Z,1.70
2022-10-19T21:46:58.974Z,2.22
2022-10-19T21:49:25.350Z,1.67
2022-10-19T21:51:53.789Z,1.98
2022-10-19T21:54:21.556Z,1.80
2022-10-19T21:56:48.211Z,1.52
2022-10-19T21:59:14.990Z,1.90
2022-10-19T22:01:41.836Z,1.98
2022-10-19T22:04:12.496Z,1.63
2022-10-19T22:06:39.231Z,2.00
2022-10-19T22:09:06.677Z,2.63
2022-10-19T22:11:33.079Z,1.75
2022-10-19T22:14:00.907Z,2.08
2022-10-19T22:16:27.876Z,2.05
2022-10-19T22:18:54.679Z,1.83
2022-10-19T22:21:23.019Z,2.17
2022-10-19T22:23:53.346Z,1.77
2022-10-19T22:26:21.652Z,1.75
2022-10-19T22:28:48.136Z,1.98
2022-10-19T22:31:14.567Z,2.10
2022-10-19T22:33:40.919Z,2.00
2022-10-19T22:36:08.574Z,2.08
2022-10-19T22:38:35.377Z,1.58
2022-10-19T22:41:39.351Z,1.40
2022-10-19T22:44:05.771Z,2.10
2022-10-19T22:46:32.084Z,1.92
2022-10-19T22:48:58.713Z,2.47
2022-10-19T22:51:25.190Z,2.35
2022-10-19T22:53:51.489Z,2.38
2022-10-19T22:56:17.806Z,2.67
2022-10-19T22:58:44.116Z,2.15
2022-10-19T23:01:11.730Z,2.22
2022-10-19T23:03:41.580Z,2.50
2022-10-19T23:06:09.107Z,2.20
2022-10-19T23:08:35.497Z,1.83
2022-10-19T23:11:01.903Z,2.15
2022-10-19T23:13:28.266Z,1.90
2022-10-19T23:15:54.591Z,1.67
2022-10-19T23:18:21.140Z,2.30
2022-10-19T23:20:54.230Z,1.35
2022-10-19T23:23:20.736Z,2.25
2022-10-19T23:25:56.668Z,2.35
2022-10-19T23:28:22.952Z,1.55
2022-10-19T23:30:50.274Z,1.40
2022-10-19T23:33:17.198Z,2.40
2022-10-19T23:35:43.787Z,2.50
2022-10-19T23:38:10.114Z,1.95
2022-10-19T23:40:36.591Z,1.83
2022-10-19T23:43:03.173Z,2.47
2022-10-19T23:45:29.540Z,2.28
2022-10-19T23:47:55.840Z,2.00
2022-10-19T23:50:22.177Z,1.63
2022-10-19T23:52:48.488Z,2.30
2022-10-19T23:55:14.887Z,3.33
2022-10-19T23:57:41.189Z,2.63
