createdAt,value
2022-08-24T00:00:27.947Z,1.60
2022-08-24T00:02:58.622Z,1.90
2022-08-24T00:05:29.715Z,1.90
2022-08-24T00:08:00.305Z,2.00
2022-08-24T00:10:31.145Z,1.80
2022-08-24T00:13:01.843Z,2.00
2022-08-24T00:15:32.596Z,2.00
2022-08-24T00:18:03.518Z,2.03
2022-08-24T00:20:34.481Z,1.80
2022-08-24T00:23:05.631Z,1.93
2022-08-24T00:25:37.220Z,2.10
2022-08-24T00:28:08.265Z,1.80
2022-08-24T00:30:38.857Z,2.00
2022-08-24T00:33:09.470Z,1.93
2022-08-24T00:35:40.769Z,2.10
2022-08-24T00:38:11.805Z,1.93
2022-08-24T00:40:45.456Z,1.77
2022-08-24T00:43:17.913Z,2.20
2022-08-24T00:45:51.666Z,2.10
2022-08-24T00:48:26.161Z,2.00
2022-08-24T00:51:00.127Z,1.63
2022-08-24T00:53:34.352Z,2.17
2022-08-24T00:56:09.215Z,2.23
2022-08-24T00:58:42.870Z,2.60
2022-08-24T01:01:14.849Z,1.70
2022-08-24T01:03:46.642Z,1.70
2022-08-24T01:06:17.349Z,2.50
2022-08-24T01:08:48.091Z,2.07
2022-08-24T01:11:23.780Z,2.20
2022-08-24T01:13:56.288Z,2.47
2022-08-24T01:16:44.888Z,2.63
2022-08-24T01:19:19.513Z,2.00
2022-08-24T01:21:54.601Z,2.37
2022-08-24T01:24:25.191Z,2.97
2022-08-24T01:26:55.830Z,2.20
2022-08-24T01:29:31.070Z,2.40
2022-08-24T01:32:02.113Z,2.77
2022-08-24T01:34:32.740Z,2.40
2022-08-24T01:37:05.176Z,2.13
2022-08-24T01:39:38.748Z,2.43
2022-08-24T01:42:10.608Z,2.27
2022-08-24T01:44:44.021Z,2.53
2022-08-24T01:47:16.524Z,2.50
2022-08-24T01:49:49.595Z,2.47
2022-08-24T01:52:23.229Z,2.60
2022-08-24T01:54:54.738Z,2.30
2022-08-24T01:57:28.481Z,2.70
2022-08-24T01:59:59.201Z,2.73
2022-08-24T02:02:32.092Z,2.43
2022-08-24T02:05:03.355Z,2.37
2022-08-24T02:07:34.027Z,2.93
2022-08-24T02:10:06.549Z,2.70
2022-08-24T02:12:39.024Z,2.47
2022-08-24T02:15:12.934Z,2.43
2022-08-24T02:17:44.225Z,2.70
2022-08-24T02:20:14.988Z,2.70
2022-08-24T02:22:45.795Z,2.57
2022-08-24T02:25:17.002Z,2.70
2022-08-24T02:27:47.979Z,2.90
2022-08-24T02:30:18.938Z,2.90
2022-08-24T02:32:49.557Z,2.47
2022-08-24T02:35:20.693Z,3.10
2022-08-24T02:37:52.461Z,3.00
2022-08-24T02:40:24.488Z,2.70
2022-08-24T02:42:55.974Z,3.00
2022-08-24T02:45:26.670Z,2.60
2022-08-24T02:47:59.110Z,2.53
2022-08-24T02:50:29.984Z,3.00
2022-08-24T02:53:00.573Z,2.70
2022-08-24T02:55:31.286Z,2.70
2022-08-24T02:58:01.880Z,2.90
2022-08-24T03:00:33.059Z,2.77
2022-08-24T03:03:04.279Z,2.90
2022-08-24T03:05:35.299Z,3.00
2022-08-24T03:08:06.608Z,3.00
2022-08-24T03:10:38.097Z,2.93
2022-08-24T03:13:09.417Z,3.10
2022-08-24T03:15:40.300Z,2.77
2022-08-24T03:18:11.058Z,2.80
2022-08-24T03:20:44.150Z,2.70
2022-08-24T03:23:14.738Z,2.50
2022-08-24T03:25:45.729Z,2.80
2022-08-24T03:28:16.555Z,2.83
2022-08-24T03:30:48.902Z,2.90
2022-08-24T03:33:21.907Z,2.93
2022-08-24T03:35:53.598Z,2.50
2022-08-24T03:38:24.299Z,2.93
2022-08-24T03:40:54.878Z,3.00
2022-08-24T03:43:43.517Z,2.87
2022-08-24T03:46:14.538Z,2.97
2022-08-24T03:48:45.543Z,3.50
2022-08-24T03:51:18.958Z,3.30
2022-08-24T03:53:49.674Z,2.97
2022-08-24T03:56:21.071Z,3.33
2022-08-24T03:58:51.684Z,3.07
2022-08-24T04:01:22.734Z,2.83
2022-08-24T04:03:54.342Z,3.00
2022-08-24T04:06:25.520Z,2.97
2022-08-24T04:08:57.029Z,3.03
2022-08-24T04:11:30.272Z,2.90
2022-08-24T04:14:01.652Z,2.77
2022-08-24T04:16:32.518Z,3.00
2022-08-24T04:19:03.341Z,3.20
2022-08-24T04:21:36.595Z,3.00
2022-08-24T04:24:09.846Z,3.13
2022-08-24T04:26:45.232Z,3.27
2022-08-24T04:29:16.041Z,3.00
2022-08-24T04:31:46.972Z,3.00
2022-08-24T04:34:18.803Z,3.17
2022-08-24T04:36:49.629Z,3.30
2022-08-24T04:39:20.357Z,3.47
2022-08-24T04:41:51.303Z,3.13
2022-08-24T04:44:22.296Z,3.90
2022-08-24T04:49:32.906Z,3.13
2022-08-24T04:52:04.225Z,3.10
2022-08-24T04:57:15.987Z,3.73
2022-08-24T04:59:44.885Z,3.40
2022-08-24T05:02:15.770Z,2.90
2022-08-24T05:04:46.498Z,3.30
2022-08-24T05:07:18.623Z,3.50
2022-08-24T05:09:49.307Z,3.20
2022-08-24T05:12:21.765Z,3.33
2022-08-24T05:14:52.687Z,3.33
2022-08-24T05:17:23.412Z,3.30
2022-08-24T05:22:31.050Z,3.10
2022-08-24T05:25:03.048Z,2.97
2022-08-24T05:27:36.083Z,3.87
2022-08-24T05:30:09.188Z,3.20
2022-08-24T05:32:40.158Z,3.33
2022-08-24T05:35:12.047Z,3.37
2022-08-24T05:37:44.194Z,3.47
2022-08-24T05:40:18.529Z,3.43
2022-08-24T05:42:50.522Z,3.20
2022-08-24T05:45:21.616Z,3.60
2022-08-24T05:47:52.301Z,3.07
2022-08-24T05:50:23.131Z,3.00
2022-08-24T05:52:53.992Z,2.90
2022-08-24T05:55:24.893Z,3.23
2022-08-24T05:57:56.309Z,3.17
2022-08-24T06:00:27.237Z,3.17
2022-08-24T06:02:58.137Z,3.00
2022-08-24T06:05:29.086Z,3.00
2022-08-24T06:08:01.327Z,3.10
2022-08-24T06:10:36.609Z,3.10
2022-08-24T06:13:05.701Z,3.40
2022-08-24T06:15:37.226Z,4.50
2022-08-24T06:18:09.508Z,5.03
2022-08-24T06:20:43.593Z,3.70
2022-08-24T06:23:15.871Z,2.93
2022-08-24T06:26:04.044Z,5.00
2022-08-24T06:28:34.689Z,4.23
2022-08-24T06:31:08.217Z,3.53
2022-08-24T06:33:38.839Z,3.50
2022-08-24T06:36:10.740Z,3.63
2022-08-24T06:38:41.564Z,3.37
2022-08-24T06:41:13.958Z,3.20
2022-08-24T06:43:44.659Z,3.27
2022-08-24T06:46:15.424Z,3.10
2022-08-24T06:48:46.406Z,3.80
2022-08-24T06:51:19.103Z,3.80
2022-08-24T06:53:50.833Z,3.57
2022-08-24T06:59:02.753Z,3.00
2022-08-24T07:01:34.171Z,3.20
2022-08-24T07:04:05.245Z,3.40
2022-08-24T07:06:38.134Z,3.20
2022-08-24T07:09:08.884Z,3.10
2022-08-24T07:11:39.931Z,2.87
2022-08-24T07:14:10.733Z,3.37
2022-08-24T07:16:41.621Z,2.87
2022-08-24T07:19:12.446Z,3.10
2022-08-24T07:21:43.774Z,3.33
2022-08-24T07:24:15.345Z,3.20
2022-08-24T07:26:46.445Z,3.23
2022-08-24T07:29:45.805Z,3.10
2022-08-24T07:31:49.958Z,3.30
2022-08-24T07:34:20.887Z,3.37
2022-08-24T07:36:52.610Z,3.27
2022-08-24T07:39:23.448Z,3.30
2022-08-24T07:42:13.351Z,3.60
2022-08-24T07:44:27.045Z,3.47
2022-08-24T07:47:10.400Z,3.37
2022-08-24T07:49:37.188Z,3.40
2022-08-24T07:52:05.967Z,3.43
2022-08-24T07:54:36.668Z,3.93
2022-08-24T07:57:08.153Z,3.57
2022-08-24T07:59:39.634Z,3.23
2022-08-24T08:02:11.831Z,3.40
2022-08-24T08:04:43.574Z,3.43
2022-08-24T08:07:14.961Z,3.37
2022-08-24T08:09:46.492Z,3.40
2022-08-24T08:12:17.165Z,3.20
2022-08-24T08:14:48.928Z,3.30
2022-08-24T08:17:19.667Z,3.27
2022-08-24T08:19:51.264Z,3.30
2022-08-24T08:22:40.881Z,3.27
2022-08-24T08:25:12.462Z,3.43
2022-08-24T08:30:16.472Z,3.27
2022-08-24T08:32:47.268Z,3.00
2022-08-24T08:35:19.331Z,3.30
2022-08-24T08:37:50.738Z,3.23
2022-08-24T08:40:27.591Z,3.03
2022-08-24T08:43:03.053Z,3.77
2022-08-24T08:45:38.718Z,3.40
2022-08-24T08:49:03.836Z,3.40
2022-08-24T08:51:56.806Z,3.20
2022-08-24T08:54:43.733Z,3.50
2022-08-24T08:57:25.990Z,3.05
2022-08-24T09:00:07.069Z,3.07
2022-08-24T09:02:56.794Z,2.90
2022-08-24T09:08:44.137Z,3.00
2022-08-24T09:11:19.891Z,3.10
2022-08-24T09:17:25.008Z,3.00
2022-08-24T09:20:11.587Z,2.80
2022-08-24T09:22:46.887Z,2.65
2022-08-24T09:25:26.894Z,3.00
2022-08-24T09:28:16.445Z,2.95
2022-08-24T09:31:00.279Z,2.95
2022-08-24T09:33:34.586Z,3.22
2022-08-24T09:36:12.633Z,2.80
2022-08-24T09:39:08.440Z,2.75
2022-08-24T09:42:22.599Z,2.80
2022-08-24T09:45:31.762Z,3.02
2022-08-24T09:51:24.560Z,3.10
2022-08-24T09:54:49.525Z,2.90
2022-08-24T09:58:02.462Z,3.08
2022-08-24T10:00:23.881Z,3.15
2022-08-24T10:03:21.742Z,3.22
2022-08-24T10:06:07.457Z,2.50
2022-08-24T10:09:12.446Z,3.20
2022-08-24T10:11:47.975Z,2.47
2022-08-24T10:14:22.866Z,3.40
2022-08-24T10:16:57.172Z,2.87
2022-08-24T10:19:57.353Z,2.50
2022-08-24T10:22:36.277Z,2.83
2022-08-24T10:25:15.541Z,2.95
2022-08-24T10:27:54.146Z,2.92
2022-08-24T10:31:02.111Z,2.67
2022-08-24T10:33:35.901Z,2.85
2022-08-24T10:36:37.399Z,2.50
2022-08-24T10:39:45.992Z,3.00
2022-08-24T10:42:47.922Z,3.15
2022-08-24T10:45:30.643Z,2.37
2022-08-24T10:48:14.479Z,2.30
2022-08-24T10:50:54.663Z,2.52
2022-08-24T10:53:31.234Z,2.67
2022-08-24T10:58:55.645Z,2.60
2022-08-24T11:01:31.459Z,2.22
2022-08-24T11:04:07.400Z,2.35
2022-08-24T11:06:40.832Z,2.62
2022-08-24T11:09:19.219Z,2.30
2022-08-24T11:11:48.688Z,2.37
2022-08-24T11:14:29.387Z,2.25
2022-08-24T11:17:17.034Z,2.35
2022-08-24T11:19:48.684Z,2.40
2022-08-24T11:22:32.470Z,2.80
2022-08-24T11:25:06.913Z,2.27
2022-08-24T11:27:40.427Z,2.65
2022-08-24T11:30:17.449Z,2.47
2022-08-24T11:32:51.034Z,2.20
2022-08-24T11:35:26.260Z,2.72
2022-08-24T11:38:00.992Z,2.65
2022-08-24T11:40:34.623Z,2.37
2022-08-24T11:43:26.616Z,2.65
2022-08-24T11:46:06.730Z,2.30
2022-08-24T11:48:43.117Z,2.58
2022-08-24T11:51:17.687Z,2.33
2022-08-24T11:53:54.184Z,2.45
2022-08-24T11:59:08.613Z,1.92
2022-08-24T12:04:34.438Z,2.20
2022-08-24T12:07:11.563Z,2.50
2022-08-24T12:10:01.896Z,2.22
2022-08-24T12:12:36.358Z,2.33
2022-08-24T12:15:10.747Z,2.50
2022-08-24T12:17:44.494Z,2.62
2022-08-24T12:20:22.235Z,2.85
2022-08-24T12:22:55.895Z,2.50
2022-08-24T12:25:47.358Z,2.20
2022-08-24T12:28:21.285Z,2.47
2022-08-24T12:30:54.145Z,2.20
2022-08-24T12:33:28.096Z,2.25
2022-08-24T12:36:02.936Z,2.45
2022-08-24T12:38:37.052Z,2.22
2022-08-24T12:41:17.723Z,2.60
2022-08-24T12:43:47.141Z,2.30
2022-08-24T12:46:19.814Z,2.50
2022-08-24T12:48:55.133Z,2.50
2022-08-24T12:51:29.788Z,2.45
2022-08-24T12:54:16.496Z,2.25
2022-08-24T12:57:13.559Z,2.37
2022-08-24T12:59:47.536Z,2.47
2022-08-24T13:02:39.357Z,2.37
2022-08-24T13:05:18.071Z,2.47
2022-08-24T13:07:51.277Z,2.17
2022-08-24T13:10:43.148Z,2.50
2022-08-24T13:13:23.437Z,2.35
2022-08-24T13:19:16.169Z,2.22
2022-08-24T13:21:58.798Z,2.35
2022-08-24T13:25:01.048Z,2.25
2022-08-24T13:28:13.173Z,2.30
2022-08-24T13:31:07.889Z,2.30
2022-08-24T13:33:42.597Z,2.37
2022-08-24T13:36:47.629Z,2.42
2022-08-24T13:39:30.427Z,2.15
2022-08-24T13:45:06.532Z,2.42
2022-08-24T13:47:49.113Z,2.30
2022-08-24T13:50:34.670Z,2.15
2022-08-24T13:53:17.556Z,2.22
2022-08-24T13:55:51.197Z,2.33
2022-08-24T13:58:35.879Z,2.17
2022-08-24T14:01:10.292Z,2.30
2022-08-24T14:04:00.245Z,2.20
2022-08-24T14:06:35.925Z,2.10
2022-08-24T14:12:14.491Z,2.42
2022-08-24T14:14:55.358Z,2.30
2022-08-24T14:17:48.706Z,2.30
2022-08-24T14:20:32.625Z,2.20
2022-08-24T14:23:07.407Z,2.30
2022-08-24T14:25:39.485Z,2.47
2022-08-24T14:28:39.814Z,2.42
2022-08-24T14:31:21.492Z,2.22
2022-08-24T14:34:00.115Z,2.27
2022-08-24T14:36:43.847Z,1.95
2022-08-24T14:39:24.720Z,2.37
2022-08-24T14:42:02.345Z,2.15
2022-08-24T14:44:54.246Z,2.22
2022-08-24T14:47:30.557Z,2.10
2022-08-24T14:50:12.097Z,2.15
2022-08-24T14:53:03.106Z,2.10
2022-08-24T14:55:38.201Z,2.27
2022-08-24T14:58:30.546Z,2.33
2022-08-24T15:01:43.491Z,2.10
2022-08-24T15:04:38.094Z,2.15
2022-08-24T15:07:26.345Z,1.87
2022-08-24T15:09:59.432Z,2.15
2022-08-24T15:12:37.385Z,2.45
2022-08-24T15:15:24.025Z,2.17
2022-08-24T15:18:01.255Z,2.60
2022-08-24T15:23:32.140Z,1.87
2022-08-24T15:26:06.238Z,2.27
2022-08-24T15:28:38.855Z,2.00
2022-08-24T15:31:14.638Z,2.12
2022-08-24T15:33:56.706Z,2.10
2022-08-24T15:36:30.247Z,7.42
2022-08-24T15:39:02.024Z,3.15
2022-08-24T15:41:35.727Z,2.15
2022-08-24T15:44:09.625Z,2.65
2022-08-24T15:46:43.501Z,3.42
2022-08-24T15:49:18.468Z,2.55
2022-08-24T15:51:53.442Z,1.92
2022-08-24T15:54:35.803Z,1.90
2022-08-24T15:57:09.340Z,2.33
2022-08-24T15:59:50.364Z,1.62
2022-08-24T16:02:30.577Z,1.75
2022-08-24T16:08:13.634Z,2.02
2022-08-24T16:10:46.703Z,1.60
2022-08-24T16:13:25.347Z,1.70
2022-08-24T16:16:03.502Z,1.90
2022-08-24T16:18:51.352Z,1.60
2022-08-24T16:21:25.428Z,1.77
2022-08-24T16:24:02.384Z,1.70
2022-08-24T16:26:37.655Z,1.90
2022-08-24T16:29:08.530Z,2.05
2022-08-24T16:31:49.379Z,1.90
2022-08-24T16:34:25.007Z,1.70
2022-08-24T16:36:56.218Z,1.92
2022-08-24T16:39:27.988Z,1.60
2022-08-24T16:42:03.590Z,1.60
2022-08-24T16:44:38.330Z,1.80
2022-08-24T16:47:10.260Z,1.95
2022-08-24T16:49:41.338Z,2.02
2022-08-24T16:52:30.593Z,1.77
2022-08-24T16:55:01.703Z,5.37
2022-08-24T16:57:36.496Z,2.17
2022-08-24T17:00:12.557Z,2.20
2022-08-24T17:02:43.582Z,1.60
2022-08-24T17:05:14.580Z,1.70
2022-08-24T17:07:46.289Z,1.80
2022-08-24T17:10:20.120Z,1.80
2022-08-24T17:12:52.387Z,2.12
2022-08-24T17:15:23.751Z,2.15
2022-08-24T17:18:00.247Z,2.52
2022-08-24T17:20:31.685Z,1.80
2022-08-24T17:23:02.383Z,2.30
2022-08-24T17:25:33.965Z,1.50
2022-08-24T17:28:05.927Z,1.82
2022-08-24T17:30:36.928Z,1.50
2022-08-24T17:33:07.526Z,1.67
2022-08-24T17:35:40.698Z,2.08
2022-08-24T17:38:12.143Z,1.92
2022-08-24T17:40:42.794Z,1.77
2022-08-24T17:43:14.429Z,1.87
2022-08-24T17:45:45.469Z,1.70
2022-08-24T17:48:19.353Z,1.98
2022-08-24T17:50:50.038Z,2.15
2022-08-24T17:53:21.285Z,2.10
2022-08-24T17:55:52.189Z,1.57
2022-08-24T17:58:23.236Z,2.10
2022-08-24T18:00:53.941Z,1.95
2022-08-24T18:03:24.993Z,2.10
2022-08-24T18:05:55.540Z,2.10
2022-08-24T18:08:27.260Z,2.10
2022-08-24T18:10:59.039Z,2.12
2022-08-24T18:13:29.635Z,1.98
2022-08-24T18:16:00.503Z,2.20
2022-08-24T18:18:31.291Z,1.77
2022-08-24T18:21:01.906Z,2.30
2022-08-24T18:23:32.469Z,2.00
2022-08-24T18:26:04.716Z,2.30
2022-08-24T18:28:37.043Z,2.10
2022-08-24T18:31:07.876Z,2.00
2022-08-24T18:33:38.583Z,1.85
2022-08-24T18:36:10.246Z,1.52
2022-08-24T18:38:40.867Z,1.80
2022-08-24T18:41:12.828Z,1.75
2022-08-24T18:43:43.502Z,1.77
2022-08-24T18:46:14.402Z,2.37
2022-08-24T18:48:45.141Z,2.10
2022-08-24T18:51:17.976Z,2.10
2022-08-24T18:53:49.103Z,2.45
2022-08-24T18:56:20.146Z,1.70
2022-08-24T18:58:51.426Z,1.90
2022-08-24T19:01:23.575Z,2.12
2022-08-24T19:03:55.224Z,1.77
2022-08-24T19:06:27.044Z,1.60
2022-08-24T19:08:58.594Z,1.93
2022-08-24T19:11:29.811Z,1.82
2022-08-24T19:14:02.578Z,1.90
2022-08-24T19:16:37.162Z,1.90
2022-08-24T19:19:08.111Z,1.70
2022-08-24T19:21:41.135Z,1.70
2022-08-24T19:24:12.338Z,1.70
2022-08-24T19:26:43.381Z,2.03
2022-08-24T19:29:14.304Z,1.90
2022-08-24T19:31:45.341Z,2.00
2022-08-24T19:34:16.694Z,1.53
2022-08-24T19:36:48.716Z,1.90
2022-08-24T19:39:19.942Z,1.70
2022-08-24T19:41:53.396Z,1.80
2022-08-24T19:44:47.343Z,1.73
2022-08-24T19:47:15.124Z,1.87
2022-08-24T19:49:46.261Z,1.73
2022-08-24T19:52:18.236Z,1.83
2022-08-24T19:54:49.830Z,1.70
2022-08-24T19:57:52.176Z,1.83
2022-08-24T20:00:30.710Z,1.60
2022-08-24T20:03:03.484Z,1.60
2022-08-24T20:05:35.842Z,2.10
2022-08-24T20:08:07.889Z,2.13
2022-08-24T20:10:41.249Z,1.97
2022-08-24T20:13:11.825Z,1.90
2022-08-24T20:15:43.188Z,1.63
2022-08-24T20:18:15.000Z,1.60
2022-08-24T20:20:46.379Z,1.40
2022-08-24T20:23:18.393Z,1.80
2022-08-24T20:25:49.275Z,1.87
2022-08-24T20:28:30.061Z,1.70
2022-08-24T20:30:53.368Z,2.17
2022-08-24T20:33:25.040Z,1.80
2022-08-24T20:35:56.517Z,1.83
2022-08-24T20:38:31.694Z,1.80
2022-08-24T20:41:01.565Z,1.90
2022-08-24T20:43:32.240Z,1.83
2022-08-24T20:46:02.839Z,1.90
2022-08-24T20:48:37.374Z,1.60
2022-08-24T20:51:08.138Z,1.97
2022-08-24T20:53:38.843Z,2.07
2022-08-24T20:56:12.960Z,2.00
2022-08-24T20:58:44.713Z,2.03
2022-08-24T21:01:15.330Z,1.80
2022-08-24T21:03:46.076Z,1.70
2022-08-24T21:06:21.651Z,1.70
2022-08-24T21:08:54.887Z,1.90
2022-08-24T21:11:25.635Z,1.70
2022-08-24T21:13:56.198Z,1.60
2022-08-24T21:16:27.361Z,1.60
2022-08-24T21:18:58.337Z,1.90
2022-08-24T21:21:29.024Z,1.80
2022-08-24T21:23:59.597Z,1.77
2022-08-24T21:26:32.896Z,1.70
2022-08-24T21:29:06.007Z,1.63
2022-08-24T21:31:37.074Z,1.80
2022-08-24T21:34:26.613Z,1.93
2022-08-24T21:36:58.362Z,1.93
2022-08-24T21:39:30.624Z,1.40
2022-08-24T21:42:01.417Z,1.70
2022-08-24T21:44:31.976Z,1.93
2022-08-24T21:47:21.285Z,1.70
2022-08-24T21:49:51.892Z,1.80
2022-08-24T21:52:22.735Z,1.90
2022-08-24T21:54:53.620Z,1.67
2022-08-24T21:57:24.768Z,2.00
2022-08-24T21:59:55.389Z,1.80
2022-08-24T22:02:26.142Z,1.90
2022-08-24T22:04:57.272Z,2.00
2022-08-24T22:07:28.115Z,2.23
2022-08-24T22:09:58.822Z,2.10
2022-08-24T22:12:29.796Z,2.20
2022-08-24T22:15:00.464Z,2.00
2022-08-24T22:17:31.245Z,1.93
2022-08-24T22:20:01.905Z,1.90
2022-08-24T22:22:32.592Z,2.27
2022-08-24T22:25:03.606Z,2.20
2022-08-24T22:27:34.502Z,2.20
2022-08-24T22:30:06.227Z,1.90
2022-08-24T22:32:36.888Z,2.00
2022-08-24T22:35:09.277Z,1.90
2022-08-24T22:37:40.454Z,2.83
2022-08-24T22:40:13.739Z,2.20
2022-08-24T22:42:44.490Z,1.90
2022-08-24T22:45:15.762Z,1.90
2022-08-24T22:47:46.375Z,2.20
2022-08-24T22:50:17.266Z,2.07
2022-08-24T22:52:47.833Z,1.80
2022-08-24T22:55:18.482Z,2.00
2022-08-24T22:57:51.221Z,1.90
2022-08-24T23:00:23.042Z,2.13
2022-08-24T23:02:53.615Z,2.00
2022-08-24T23:05:24.625Z,2.23
2022-08-24T23:07:55.244Z,2.00
2022-08-24T23:10:26.650Z,2.17
2022-08-24T23:12:57.253Z,2.20
2022-08-24T23:15:27.856Z,2.07
2022-08-24T23:17:58.495Z,2.07
2022-08-24T23:20:29.073Z,2.00
2022-08-24T23:22:59.672Z,1.97
2022-08-24T23:25:30.272Z,1.70
2022-08-24T23:28:01.365Z,2.10
2022-08-24T23:30:31.946Z,2.10
2022-08-24T23:33:02.766Z,2.07
2022-08-24T23:35:33.490Z,2.23
2022-08-24T23:38:04.259Z,2.43
2022-08-24T23:40:35.004Z,2.53
2022-08-24T23:43:05.702Z,2.47
2022-08-24T23:45:38.870Z,2.60
2022-08-24T23:48:09.697Z,2.10
2022-08-24T23:50:40.349Z,2.47
2022-08-24T23:53:10.963Z,2.13
2022-08-24T23:55:42.122Z,2.60
2022-08-24T23:58:12.703Z,2.30
