createdAt,value
2019-02-19T00:00:07.524Z,57.60
2019-02-19T00:02:35.889Z,58.10
2019-02-19T00:05:04.604Z,57.60
2019-02-19T00:07:32.887Z,57.60
2019-02-19T00:10:01.182Z,57.60
2019-02-19T00:12:29.717Z,57.60
2019-02-19T00:14:58.011Z,57.60
2019-02-19T00:17:26.365Z,57.50
2019-02-19T00:19:54.723Z,57.50
2019-02-19T00:22:23.076Z,57.50
2019-02-19T00:24:51.483Z,57.50
2019-02-19T00:27:19.827Z,57.60
2019-02-19T00:29:48.123Z,57.50
2019-02-19T00:32:16.503Z,57.50
2019-02-19T00:34:44.791Z,57.40
2019-02-19T00:37:13.175Z,57.40
2019-02-19T00:39:41.527Z,57.40
2019-02-19T00:42:09.894Z,57.40
2019-02-19T00:44:38.179Z,57.40
2019-02-19T00:47:06.543Z,57.40
2019-02-19T00:49:34.834Z,57.40
2019-02-19T00:52:03.251Z,57.50
2019-02-19T00:54:31.534Z,57.40
2019-02-19T00:56:59.916Z,57.40
2019-02-19T00:59:28.288Z,57.40
2019-02-19T01:01:56.565Z,57.40
2019-02-19T01:04:24.933Z,57.40
2019-02-19T01:06:53.240Z,57.40
2019-02-19T01:09:21.990Z,57.40
2019-02-19T01:11:50.298Z,57.30
2019-02-19T01:14:18.689Z,57.30
2019-02-19T01:16:46.958Z,57.30
2019-02-19T01:19:15.274Z,57.30
2019-02-19T01:21:43.586Z,57.30
2019-02-19T01:24:11.924Z,57.30
2019-02-19T01:26:40.266Z,57.30
2019-02-19T01:29:08.766Z,57.30
2019-02-19T01:31:37.230Z,57.30
2019-02-19T01:34:05.588Z,57.30
2019-02-19T01:36:33.868Z,57.30
2019-02-19T01:39:02.168Z,57.30
2019-02-19T01:41:30.456Z,57.30
2019-02-19T01:43:58.763Z,57.50
2019-02-19T01:46:27.144Z,57.20
2019-02-19T01:48:55.519Z,57.20
2019-02-19T01:51:23.826Z,57.30
2019-02-19T01:53:52.215Z,57.20
2019-02-19T01:56:20.833Z,57.20
2019-02-19T01:58:49.155Z,57.20
2019-02-19T02:01:17.519Z,57.20
2019-02-19T02:03:45.845Z,57.20
2019-02-19T02:06:14.193Z,57.20
2019-02-19T02:08:42.566Z,57.20
2019-02-19T02:11:10.863Z,57.20
2019-02-19T02:13:39.226Z,57.20
2019-02-19T02:16:07.604Z,57.10
2019-02-19T02:18:35.892Z,57.10
2019-02-19T02:21:04.309Z,57.10
2019-02-19T02:23:32.625Z,57.10
2019-02-19T02:26:00.997Z,57.10
2019-02-19T02:28:29.316Z,57.10
2019-02-19T02:30:57.803Z,57.10
2019-02-19T02:33:26.105Z,57.10
2019-02-19T02:35:54.476Z,57.10
2019-02-19T02:38:22.873Z,57.10
2019-02-19T02:40:51.328Z,57.10
2019-02-19T02:43:19.826Z,57.10
2019-02-19T02:45:53.516Z,57.10
2019-02-19T02:48:18.229Z,57.10
2019-02-19T02:50:46.682Z,57.10
2019-02-19T02:53:15.055Z,57.10
2019-02-19T02:55:43.441Z,57.10
2019-02-19T02:58:11.866Z,57.00
2019-02-19T03:00:40.162Z,57.10
2019-02-19T03:03:08.715Z,57.10
2019-02-19T03:05:38.730Z,57.10
2019-02-19T03:08:07.259Z,57.10
2019-02-19T03:10:35.554Z,57.00
2019-02-19T03:13:03.939Z,57.10
2019-02-19T03:15:32.317Z,57.10
2019-02-19T03:18:00.701Z,57.10
2019-02-19T03:20:29.184Z,57.10
2019-02-19T03:22:57.555Z,57.00
2019-02-19T03:25:25.928Z,57.10
2019-02-19T03:27:54.247Z,57.00
2019-02-19T03:30:22.580Z,57.00
2019-02-19T03:32:50.964Z,56.90
2019-02-19T03:35:19.849Z,56.90
2019-02-19T03:37:48.191Z,57.00
2019-02-19T03:40:16.636Z,57.00
2019-02-19T03:42:44.987Z,57.00
2019-02-19T03:45:13.365Z,56.90
2019-02-19T03:47:41.767Z,57.00
2019-02-19T03:50:10.128Z,56.90
2019-02-19T03:52:38.488Z,56.90
2019-02-19T03:55:06.866Z,56.90
2019-02-19T03:57:35.233Z,56.90
2019-02-19T04:00:03.717Z,56.90
2019-02-19T04:02:32.071Z,56.90
2019-02-19T04:05:00.837Z,56.90
2019-02-19T04:07:29.150Z,56.90
2019-02-19T04:09:57.539Z,56.80
2019-02-19T04:12:25.924Z,56.80
2019-02-19T04:14:54.277Z,56.80
2019-02-19T04:17:22.643Z,56.80
2019-02-19T04:19:50.995Z,56.90
2019-02-19T04:22:19.381Z,57.20
2019-02-19T04:24:47.820Z,56.80
2019-02-19T04:27:16.268Z,56.80
2019-02-19T04:29:44.637Z,56.80
2019-02-19T04:32:13.007Z,56.80
2019-02-19T04:34:41.320Z,56.80
2019-02-19T04:37:09.629Z,56.80
2019-02-19T04:39:37.984Z,56.70
2019-02-19T04:42:06.378Z,56.70
2019-02-19T04:44:34.741Z,56.70
2019-02-19T04:47:03.117Z,56.70
2019-02-19T04:49:31.463Z,56.70
2019-02-19T04:51:59.773Z,56.70
2019-02-19T04:54:28.139Z,56.60
2019-02-19T04:56:57.084Z,56.70
2019-02-19T04:59:25.458Z,56.70
2019-02-19T05:01:53.834Z,56.60
2019-02-19T05:04:22.200Z,56.60
2019-02-19T05:06:50.524Z,56.60
2019-02-19T05:09:18.884Z,56.60
2019-02-19T05:11:47.386Z,56.60
2019-02-19T05:14:15.668Z,56.60
2019-02-19T05:16:44.026Z,56.60
2019-02-19T05:19:12.392Z,56.70
2019-02-19T05:21:41.302Z,56.70
2019-02-19T05:24:09.630Z,56.70
2019-02-19T05:26:38.012Z,56.70
2019-02-19T05:29:06.290Z,56.70
2019-02-19T05:31:34.714Z,56.70
2019-02-19T05:34:02.998Z,56.70
2019-02-19T05:36:31.392Z,56.80
2019-02-19T05:39:00.048Z,56.70
2019-02-19T05:41:28.657Z,56.70
2019-02-19T05:43:56.936Z,56.80
2019-02-19T05:46:25.233Z,56.80
2019-02-19T05:48:53.583Z,56.90
2019-02-19T05:51:21.865Z,56.90
2019-02-19T05:53:50.257Z,56.90
2019-02-19T05:56:18.805Z,57.00
2019-02-19T05:58:47.437Z,57.10
2019-02-19T06:01:15.796Z,57.10
2019-02-19T06:03:44.357Z,57.20
2019-02-19T06:06:12.648Z,57.20
2019-02-19T06:08:41.011Z,57.30
2019-02-19T06:11:09.565Z,57.50
2019-02-19T06:13:37.979Z,57.50
2019-02-19T06:16:06.342Z,57.70
2019-02-19T06:18:34.717Z,57.90
2019-02-19T06:21:03.057Z,58.00
2019-02-19T06:23:31.486Z,58.10
2019-02-19T06:25:59.849Z,58.10
2019-02-19T06:28:28.152Z,58.30
2019-02-19T06:30:56.599Z,58.40
2019-02-19T06:33:24.930Z,58.70
2019-02-19T06:35:53.291Z,58.60
2019-02-19T06:38:21.589Z,58.70
2019-02-19T06:40:50.002Z,58.80
2019-02-19T06:43:18.392Z,58.80
2019-02-19T06:45:46.704Z,58.80
2019-02-19T06:48:15.068Z,58.90
2019-02-19T06:50:43.376Z,58.90
2019-02-19T06:53:11.734Z,59.00
2019-02-19T06:55:40.068Z,59.00
2019-02-19T06:58:08.348Z,59.00
2019-02-19T07:00:36.632Z,59.00
2019-02-19T07:03:15.601Z,58.90
2019-02-19T07:05:44.024Z,58.90
2019-02-19T07:08:12.394Z,59.00
2019-02-19T07:10:40.673Z,58.90
2019-02-19T07:13:08.996Z,58.90
2019-02-19T07:15:37.444Z,58.90
2019-02-19T07:18:05.816Z,58.90
2019-02-19T07:20:34.176Z,58.80
2019-02-19T07:23:02.489Z,58.80
2019-02-19T07:25:30.856Z,58.80
2019-02-19T07:27:59.235Z,58.70
2019-02-19T07:30:27.757Z,58.60
2019-02-19T07:32:56.120Z,58.70
2019-02-19T07:35:24.507Z,58.60
2019-02-19T07:37:52.791Z,58.50
2019-02-19T07:40:21.166Z,58.60
2019-02-19T07:42:49.518Z,58.50
2019-02-19T07:45:17.821Z,58.50
2019-02-19T07:47:46.191Z,58.50
2019-02-19T07:50:14.587Z,58.40
2019-02-19T07:52:42.949Z,58.40
2019-02-19T07:55:11.451Z,58.40
2019-02-19T07:57:39.805Z,58.40
2019-02-19T08:00:11.671Z,58.30
2019-02-19T08:02:40.107Z,58.30
2019-02-19T08:05:08.660Z,58.40
2019-02-19T08:07:36.944Z,58.30
2019-02-19T08:10:08.222Z,58.30
2019-02-19T08:12:36.607Z,58.20
2019-02-19T08:15:07.812Z,58.30
2019-02-19T08:17:36.088Z,58.20
2019-02-19T08:20:05.619Z,58.20
2019-02-19T08:22:33.995Z,58.20
2019-02-19T08:25:02.279Z,58.70
2019-02-19T08:27:30.751Z,58.20
2019-02-19T08:29:59.109Z,58.20
2019-02-19T08:32:27.412Z,58.20
2019-02-19T08:34:55.711Z,58.20
2019-02-19T08:37:24.118Z,58.30
2019-02-19T08:39:52.696Z,58.30
2019-02-19T08:42:21.062Z,58.30
2019-02-19T08:44:49.414Z,58.30
2019-02-19T08:47:17.728Z,58.40
2019-02-19T08:49:46.090Z,58.40
2019-02-19T08:52:14.516Z,58.30
2019-02-19T08:54:42.872Z,58.30
2019-02-19T08:57:11.153Z,58.30
2019-02-19T08:59:39.520Z,58.30
2019-02-19T09:02:07.988Z,58.40
2019-02-19T09:04:36.321Z,58.90
2019-02-19T09:07:04.673Z,58.30
2019-02-19T09:09:33.028Z,58.40
2019-02-19T09:12:01.331Z,58.30
2019-02-19T09:14:29.828Z,58.30
2019-02-19T09:16:58.202Z,58.30
2019-02-19T09:19:26.482Z,58.40
2019-02-19T09:21:54.858Z,58.30
2019-02-19T09:24:23.191Z,58.30
2019-02-19T09:26:51.481Z,58.80
2019-02-19T09:29:19.778Z,58.70
2019-02-19T09:31:48.129Z,58.30
2019-02-19T09:34:16.440Z,58.20
2019-02-19T09:36:44.805Z,58.30
2019-02-19T09:39:13.111Z,58.70
2019-02-19T09:41:41.605Z,58.20
2019-02-19T09:44:10.034Z,58.10
2019-02-19T09:46:38.339Z,58.10
2019-02-19T09:49:06.649Z,58.10
2019-02-19T09:51:34.949Z,58.10
2019-02-19T09:54:03.611Z,58.00
2019-02-19T09:56:32.034Z,58.10
2019-02-19T09:59:00.413Z,58.00
2019-02-19T10:01:28.789Z,58.00
2019-02-19T10:03:57.165Z,58.40
2019-02-19T10:06:25.577Z,57.90
2019-02-19T10:08:53.956Z,57.90
2019-02-19T10:11:22.250Z,57.80
2019-02-19T10:13:50.613Z,57.80
2019-02-19T10:16:18.981Z,57.80
2019-02-19T10:18:47.296Z,57.70
2019-02-19T10:21:15.649Z,57.80
2019-02-19T10:23:44.019Z,57.60
2019-02-19T10:26:12.375Z,57.70
2019-02-19T10:28:40.715Z,57.70
2019-02-19T10:31:09.069Z,57.70
2019-02-19T10:33:37.367Z,57.70
2019-02-19T10:36:05.662Z,57.70
2019-02-19T10:38:34.037Z,57.60
2019-02-19T10:41:02.404Z,57.60
2019-02-19T10:43:30.789Z,57.70
2019-02-19T10:45:59.147Z,57.60
2019-02-19T10:48:27.533Z,57.60
2019-02-19T10:50:55.990Z,57.50
2019-02-19T10:53:24.418Z,57.50
2019-02-19T10:55:52.844Z,57.50
2019-02-19T10:58:23.218Z,57.50
2019-02-19T11:00:51.467Z,57.50
2019-02-19T11:03:19.868Z,57.50
2019-02-19T11:05:48.200Z,57.50
2019-02-19T11:08:16.533Z,57.40
2019-02-19T11:10:44.906Z,57.40
2019-02-19T11:13:13.202Z,57.40
2019-02-19T11:15:41.578Z,57.40
2019-02-19T11:18:09.878Z,57.40
2019-02-19T11:20:38.226Z,57.30
2019-02-19T11:23:06.744Z,57.30
2019-02-19T11:25:35.053Z,57.30
2019-02-19T11:28:03.372Z,57.30
2019-02-19T11:30:31.769Z,57.30
2019-02-19T11:33:00.149Z,57.30
2019-02-19T11:35:28.539Z,57.20
2019-02-19T11:37:56.922Z,57.20
2019-02-19T11:40:25.223Z,57.20
2019-02-19T11:42:53.592Z,57.20
2019-02-19T11:45:21.950Z,57.10
2019-02-19T11:47:50.323Z,57.10
2019-02-19T11:50:18.813Z,57.20
2019-02-19T11:52:47.336Z,57.10
2019-02-19T11:55:17.769Z,57.10
2019-02-19T11:57:46.215Z,57.10
2019-02-19T12:00:18.869Z,57.50
2019-02-19T12:02:47.243Z,57.00
2019-02-19T12:05:15.607Z,57.00
2019-02-19T12:07:43.997Z,57.00
2019-02-19T12:10:12.348Z,56.90
2019-02-19T12:12:40.919Z,56.90
2019-02-19T12:15:11.111Z,56.90
2019-02-19T12:17:39.462Z,56.90
2019-02-19T12:20:15.147Z,56.80
2019-02-19T12:22:43.511Z,56.80
2019-02-19T12:25:11.909Z,56.80
2019-02-19T12:27:40.270Z,56.80
2019-02-19T12:30:16.953Z,56.70
2019-02-19T12:32:45.303Z,56.60
2019-02-19T12:35:13.730Z,56.60
2019-02-19T12:37:42.158Z,56.60
2019-02-19T12:40:14.208Z,56.60
2019-02-19T12:42:42.555Z,56.60
2019-02-19T12:45:13.282Z,56.60
2019-02-19T12:47:41.643Z,56.60
2019-02-19T12:50:12.680Z,56.50
2019-02-19T12:52:41.052Z,56.40
2019-02-19T12:55:10.462Z,56.40
2019-02-19T12:57:38.947Z,56.30
2019-02-19T13:00:10.507Z,56.40
2019-02-19T13:02:38.989Z,56.30
2019-02-19T13:05:09.507Z,56.20
2019-02-19T13:07:37.882Z,56.20
2019-02-19T13:10:09.098Z,56.30
2019-02-19T13:12:37.456Z,56.20
2019-02-19T13:15:09.092Z,56.20
2019-02-19T13:17:37.542Z,56.10
2019-02-19T13:20:09.198Z,56.20
2019-02-19T13:22:37.574Z,56.10
2019-02-19T13:25:07.706Z,56.10
2019-02-19T13:27:36.172Z,56.10
2019-02-19T13:30:13.360Z,56.10
2019-02-19T13:32:41.739Z,56.00
2019-02-19T13:35:11.767Z,56.00
2019-02-19T13:37:40.169Z,56.00
2019-02-19T13:40:18.690Z,56.00
2019-02-19T13:42:47.004Z,56.10
2019-02-19T13:45:15.816Z,56.10
2019-02-19T13:47:44.203Z,56.10
2019-02-19T13:50:15.810Z,56.10
2019-02-19T13:52:45.857Z,56.10
2019-02-19T13:55:16.092Z,56.10
2019-02-19T13:57:44.391Z,56.10
2019-02-19T14:00:14.309Z,56.10
2019-02-19T14:02:42.693Z,56.00
2019-02-19T14:05:11.031Z,56.00
2019-02-19T14:07:39.341Z,56.10
2019-02-19T14:10:10.137Z,56.00
2019-02-19T14:12:38.516Z,56.00
2019-02-19T14:15:10.999Z,56.00
2019-02-19T14:17:39.417Z,56.00
2019-02-19T14:20:09.748Z,56.00
2019-02-19T14:22:42.682Z,55.90
2019-02-19T14:25:18.521Z,55.90
2019-02-19T14:27:51.526Z,55.90
2019-02-19T14:30:21.545Z,55.90
2019-02-19T14:33:07.943Z,55.90
2019-02-19T14:35:53.076Z,55.90
2019-02-19T14:38:26.118Z,55.80
2019-02-19T14:41:11.429Z,55.80
2019-02-19T14:43:47.604Z,55.70
2019-02-19T14:46:20.620Z,56.20
2019-02-19T14:49:05.580Z,55.60
2019-02-19T14:51:53.749Z,55.70
2019-02-19T14:54:38.678Z,55.60
2019-02-19T14:57:08.638Z,55.50
2019-02-19T14:59:56.728Z,55.60
2019-02-19T15:02:26.761Z,55.60
2019-02-19T15:04:56.765Z,55.50
2019-02-19T15:07:38.916Z,55.40
2019-02-19T15:10:23.119Z,55.40
2019-02-19T15:13:02.078Z,55.30
2019-02-19T15:15:37.720Z,55.30
2019-02-19T15:18:07.682Z,55.20
2019-02-19T15:20:43.694Z,55.20
2019-02-19T15:23:29.915Z,55.20
2019-02-19T15:26:11.772Z,55.10
2019-02-19T15:28:47.437Z,55.00
2019-02-19T15:31:33.667Z,55.10
2019-02-19T15:34:03.624Z,55.00
2019-02-19T15:36:49.892Z,54.80
2019-02-19T15:39:25.814Z,54.80
2019-02-19T15:41:58.518Z,54.70
2019-02-19T15:44:44.758Z,54.70
2019-02-19T15:47:17.573Z,54.70
2019-02-19T15:50:03.951Z,54.70
2019-02-19T15:52:36.620Z,54.70
2019-02-19T15:55:10.230Z,54.70
2019-02-19T15:57:40.158Z,54.70
2019-02-19T16:00:16.939Z,54.70
2019-02-19T16:02:46.868Z,54.70
2019-02-19T16:05:22.635Z,54.70
2019-02-19T16:07:52.625Z,54.60
2019-02-19T16:10:31.804Z,54.60
2019-02-19T16:13:07.697Z,54.60
2019-02-19T16:15:43.619Z,54.50
2019-02-19T16:18:28.936Z,54.50
2019-02-19T16:20:58.976Z,54.50
2019-02-19T16:23:28.998Z,54.50
2019-02-19T16:26:02.376Z,54.50
2019-02-19T16:28:41.753Z,54.50
2019-02-19T16:31:14.505Z,54.50
2019-02-19T16:34:01.045Z,54.40
2019-02-19T16:36:36.783Z,54.40
2019-02-19T16:39:10.373Z,54.50
2019-02-19T16:41:40.412Z,54.40
2019-02-19T16:44:10.439Z,54.40
2019-02-19T16:46:40.502Z,54.40
2019-02-19T16:49:13.388Z,54.40
2019-02-19T16:51:49.117Z,54.40
2019-02-19T16:54:21.806Z,54.40
2019-02-19T16:57:03.811Z,54.30
2019-02-19T16:59:33.761Z,54.30
2019-02-19T17:02:05.487Z,54.30
2019-02-19T17:04:38.551Z,54.30
2019-02-19T17:07:20.885Z,54.30
2019-02-19T17:09:50.915Z,54.30
2019-02-19T17:12:37.003Z,54.30
2019-02-19T17:15:11.739Z,54.20
2019-02-19T17:17:44.500Z,54.20
2019-02-19T17:20:28.757Z,54.20
2019-02-19T17:22:52.058Z,54.20
2019-02-19T17:25:38.493Z,54.10
2019-02-19T17:28:17.589Z,54.10
2019-02-19T17:30:53.236Z,54.20
2019-02-19T17:33:23.238Z,54.20
2019-02-19T17:35:53.241Z,54.30
2019-02-19T17:38:23.256Z,54.30
2019-02-19T17:40:53.423Z,54.50
2019-02-19T17:43:23.553Z,54.40
2019-02-19T17:45:53.542Z,54.60
2019-02-19T17:48:32.310Z,54.70
2019-02-19T17:51:11.029Z,54.70
2019-02-19T17:53:43.697Z,54.90
2019-02-19T17:56:19.954Z,54.90
2019-02-19T17:58:49.922Z,55.00
2019-02-19T18:01:26.112Z,55.20
2019-02-19T18:03:59.089Z,55.10
2019-02-19T18:06:43.823Z,55.10
2019-02-19T18:09:16.619Z,55.10
2019-02-19T18:11:52.832Z,55.10
2019-02-19T18:14:35.101Z,55.20
2019-02-19T18:17:05.116Z,55.10
2019-02-19T18:19:33.404Z,55.10
2019-02-19T18:22:01.727Z,55.10
2019-02-19T18:24:30.164Z,55.10
2019-02-19T18:26:58.481Z,55.20
2019-02-19T18:29:27.007Z,55.40
2019-02-19T18:31:55.335Z,55.60
2019-02-19T18:34:23.689Z,55.60
2019-02-19T18:36:52.133Z,55.60
2019-02-19T18:39:20.689Z,55.60
2019-02-19T18:41:49.055Z,55.70
2019-02-19T18:44:17.441Z,55.80
2019-02-19T18:46:45.803Z,55.90
2019-02-19T18:49:14.183Z,55.90
2019-02-19T18:51:42.539Z,56.00
2019-02-19T18:54:11.055Z,56.00
2019-02-19T18:56:39.615Z,56.00
2019-02-19T18:59:08.131Z,56.10
2019-02-19T19:01:36.476Z,56.10
2019-02-19T19:04:04.825Z,56.10
2019-02-19T19:06:33.164Z,56.10
2019-02-19T19:09:01.511Z,56.20
2019-02-19T19:11:29.841Z,56.20
2019-02-19T19:13:58.203Z,56.20
2019-02-19T19:16:26.670Z,56.20
2019-02-19T19:18:55.243Z,56.30
2019-02-19T19:21:23.647Z,56.30
2019-02-19T19:23:52.021Z,56.30
2019-02-19T19:26:20.389Z,56.30
2019-02-19T19:28:49.131Z,56.30
2019-02-19T19:31:17.638Z,56.30
2019-02-19T19:33:46.014Z,56.30
2019-02-19T19:36:14.503Z,56.30
2019-02-19T19:38:42.897Z,56.40
2019-02-19T19:41:11.268Z,56.40
2019-02-19T19:43:39.641Z,56.40
2019-02-19T19:46:08.009Z,56.40
2019-02-19T19:48:36.540Z,56.40
2019-02-19T19:51:05.074Z,56.30
2019-02-19T19:53:33.495Z,56.50
2019-02-19T19:56:01.925Z,56.40
2019-02-19T19:58:30.382Z,56.50
2019-02-19T20:00:58.765Z,56.40
2019-02-19T20:03:27.401Z,56.50
2019-02-19T20:05:55.916Z,56.60
2019-02-19T20:08:24.299Z,56.50
2019-02-19T20:10:52.689Z,56.60
2019-02-19T20:13:21.069Z,56.60
2019-02-19T20:15:49.393Z,56.60
2019-02-19T20:18:17.671Z,56.60
2019-02-19T20:20:46.037Z,56.60
2019-02-19T20:23:14.443Z,56.70
2019-02-19T20:25:42.835Z,56.70
2019-02-19T20:28:11.312Z,56.70
2019-02-19T20:30:39.671Z,56.70
2019-02-19T20:33:08.055Z,56.80
2019-02-19T20:35:36.437Z,56.80
2019-02-19T20:38:04.847Z,56.80
2019-02-19T20:40:33.207Z,56.90
2019-02-19T20:43:01.528Z,56.90
2019-02-19T20:45:29.942Z,56.90
2019-02-19T20:47:59.817Z,57.00
2019-02-19T20:50:28.342Z,57.00
2019-02-19T20:52:56.821Z,57.00
2019-02-19T20:55:25.305Z,57.00
2019-02-19T20:57:53.743Z,57.00
2019-02-19T21:00:22.052Z,57.10
2019-02-19T21:02:50.348Z,57.10
2019-02-19T21:05:18.715Z,57.10
2019-02-19T21:07:47.071Z,57.10
2019-02-19T21:10:17.842Z,57.10
2019-02-19T21:12:46.213Z,57.10
2019-02-19T21:15:14.617Z,57.00
2019-02-19T21:17:43.036Z,57.10
2019-02-19T21:20:14.109Z,57.00
2019-02-19T21:22:42.481Z,57.10
2019-02-19T21:25:11.497Z,57.10
2019-02-19T21:27:39.970Z,57.00
2019-02-19T21:30:16.337Z,57.10
2019-02-19T21:32:44.778Z,57.00
2019-02-19T21:35:13.179Z,57.10
2019-02-19T21:37:41.551Z,57.00
2019-02-19T21:40:11.768Z,57.00
2019-02-19T21:42:40.131Z,57.00
2019-02-19T21:45:11.317Z,57.00
2019-02-19T21:47:39.893Z,56.90
2019-02-19T21:50:10.137Z,56.90
2019-02-19T21:52:38.559Z,57.00
2019-02-19T21:55:08.683Z,57.10
2019-02-19T21:57:37.061Z,57.00
2019-02-19T22:00:08.738Z,57.00
2019-02-19T22:02:37.118Z,57.00
2019-02-19T22:05:06.985Z,57.00
2019-02-19T22:07:35.433Z,57.00
2019-02-19T22:10:04.549Z,57.10
2019-02-19T22:12:32.935Z,57.10
2019-02-19T22:15:01.301Z,57.30
2019-02-19T22:17:29.670Z,57.20
2019-02-19T22:20:03.058Z,57.20
2019-02-19T22:22:28.120Z,57.20
2019-02-19T22:24:56.397Z,57.10
2019-02-19T22:27:24.689Z,57.10
2019-02-19T22:29:52.967Z,57.10
2019-02-19T22:32:21.307Z,57.00
2019-02-19T22:34:49.666Z,57.00
2019-02-19T22:37:18.066Z,57.00
2019-02-19T22:39:47.417Z,57.00
2019-02-19T22:42:15.903Z,57.00
2019-02-19T22:44:44.251Z,57.00
2019-02-19T22:47:12.565Z,57.00
2019-02-19T22:49:40.943Z,57.00
2019-02-19T22:52:12.576Z,56.90
2019-02-19T22:54:40.985Z,56.90
2019-02-19T22:57:09.352Z,56.90
2019-02-19T22:59:37.635Z,56.90
2019-02-19T23:02:07.577Z,56.90
2019-02-19T23:04:35.867Z,56.90
2019-02-19T23:07:04.177Z,56.90
2019-02-19T23:09:32.547Z,56.90
2019-02-19T23:12:00.849Z,56.80
2019-02-19T23:14:29.317Z,56.90
2019-02-19T23:16:57.714Z,56.90
2019-02-19T23:19:26.133Z,56.90
2019-02-19T23:21:55.082Z,56.80
2019-02-19T23:24:23.451Z,56.90
2019-02-19T23:26:51.818Z,56.80
2019-02-19T23:29:20.126Z,56.80
2019-02-19T23:31:48.577Z,56.80
2019-02-19T23:34:16.946Z,56.80
2019-02-19T23:36:49.954Z,56.80
2019-02-19T23:39:18.333Z,56.80
2019-02-19T23:41:46.695Z,56.70
2019-02-19T23:44:15.069Z,56.70
2019-02-19T23:46:44.040Z,56.70
2019-02-19T23:49:12.505Z,56.70
2019-02-19T23:51:40.862Z,56.70
2019-02-19T23:54:09.367Z,56.60
2019-02-19T23:56:37.731Z,56.70
2019-02-19T23:59:06.092Z,56.70
