createdAt,value
2018-11-27T00:00:28.130Z,23.33
2018-11-27T00:03:01.638Z,23.63
2018-11-27T00:05:31.161Z,22.77
2018-11-27T00:07:59.742Z,22.70
2018-11-27T00:10:29.487Z,22.53
2018-11-27T00:12:57.985Z,22.60
2018-11-27T00:15:26.489Z,21.83
2018-11-27T00:17:55.003Z,22.23
2018-11-27T00:20:23.494Z,20.57
2018-11-27T00:22:51.925Z,22.03
2018-11-27T00:25:20.448Z,20.17
2018-11-27T00:27:48.964Z,21.00
2018-11-27T00:30:20.246Z,21.30
2018-11-27T00:32:49.792Z,19.37
2018-11-27T00:35:19.430Z,20.17
2018-11-27T00:37:48.105Z,19.03
2018-11-27T00:40:18.728Z,20.23
2018-11-27T00:42:47.676Z,19.80
2018-11-27T00:45:17.244Z,19.47
2018-11-27T00:47:46.756Z,20.40
2018-11-27T00:50:16.217Z,20.30
2018-11-27T00:52:44.847Z,18.87
2018-11-27T00:55:14.419Z,19.37
2018-11-27T00:57:43.823Z,19.80
2018-11-27T01:00:15.702Z,19.00
2018-11-27T01:02:44.226Z,17.97
2018-11-27T01:05:13.698Z,18.80
2018-11-27T01:07:42.500Z,18.30
2018-11-27T01:10:18.132Z,18.77
2018-11-27T01:12:46.610Z,18.83
2018-11-27T01:15:15.758Z,19.50
2018-11-27T01:17:45.550Z,18.27
2018-11-27T01:20:16.243Z,17.77
2018-11-27T01:22:44.754Z,19.10
2018-11-27T01:25:13.469Z,18.83
2018-11-27T01:27:41.955Z,19.37
2018-11-27T01:30:15.541Z,19.43
2018-11-27T01:32:44.100Z,18.73
2018-11-27T01:35:13.778Z,19.67
2018-11-27T01:37:42.275Z,18.63
2018-11-27T01:40:27.648Z,19.40
2018-11-27T01:42:57.021Z,18.87
2018-11-27T01:45:25.750Z,17.20
2018-11-27T01:47:54.260Z,18.93
2018-11-27T01:50:22.734Z,20.20
2018-11-27T01:52:51.288Z,19.10
2018-11-27T01:55:21.662Z,19.63
2018-11-27T01:57:50.246Z,19.23
2018-11-27T02:00:25.414Z,20.13
2018-11-27T02:02:54.710Z,19.70
2018-11-27T02:05:23.759Z,18.30
2018-11-27T02:07:52.294Z,19.43
2018-11-27T02:10:20.778Z,18.47
2018-11-27T02:12:50.435Z,17.40
2018-11-27T02:15:25.972Z,17.57
2018-11-27T02:17:54.507Z,16.47
2018-11-27T02:20:23.002Z,17.00
2018-11-27T02:22:51.670Z,16.53
2018-11-27T02:25:25.086Z,15.27
2018-11-27T02:27:53.629Z,17.50
2018-11-27T02:30:23.143Z,15.97
2018-11-27T02:32:51.641Z,15.70
2018-11-27T02:35:21.346Z,15.87
2018-11-27T02:37:51.710Z,16.33
2018-11-27T02:40:20.193Z,16.07
2018-11-27T02:42:48.691Z,16.97
2018-11-27T02:45:18.520Z,15.37
2018-11-27T02:47:47.568Z,16.07
2018-11-27T02:50:17.534Z,15.73
2018-11-27T02:52:46.025Z,15.73
2018-11-27T02:55:18.473Z,15.43
2018-11-27T02:57:47.012Z,17.07
2018-11-27T03:00:16.577Z,17.80
2018-11-27T03:02:45.135Z,17.50
2018-11-27T03:05:15.943Z,17.10
2018-11-27T03:07:44.496Z,16.67
2018-11-27T03:10:14.166Z,18.40
2018-11-27T03:12:42.689Z,17.30
2018-11-27T03:15:16.991Z,16.43
2018-11-27T03:17:45.489Z,17.60
2018-11-27T03:20:15.102Z,17.53
2018-11-27T03:22:43.625Z,18.13
2018-11-27T03:25:15.904Z,17.70
2018-11-27T03:27:45.217Z,19.00
2018-11-27T03:30:14.804Z,18.50
2018-11-27T03:32:43.458Z,17.67
2018-11-27T03:35:12.955Z,17.67
2018-11-27T03:37:41.479Z,17.87
2018-11-27T03:40:13.557Z,18.17
2018-11-27T03:42:42.024Z,18.33
2018-11-27T03:45:11.840Z,18.17
2018-11-27T03:47:40.489Z,18.07
2018-11-27T03:50:20.088Z,17.33
2018-11-27T03:52:48.596Z,18.30
2018-11-27T03:55:17.027Z,17.73
2018-11-27T03:57:45.529Z,16.97
2018-11-27T04:00:16.077Z,15.60
2018-11-27T04:02:45.487Z,17.47
2018-11-27T04:05:14.339Z,16.90
2018-11-27T04:07:42.809Z,16.50
2018-11-27T04:10:15.599Z,15.60
2018-11-27T04:12:44.069Z,17.83
2018-11-27T04:15:13.077Z,16.67
2018-11-27T04:17:41.665Z,16.57
2018-11-27T04:20:11.051Z,16.70
2018-11-27T04:22:40.006Z,15.77
2018-11-27T04:25:10.087Z,15.60
2018-11-27T04:27:38.586Z,16.80
2018-11-27T04:30:09.656Z,16.70
2018-11-27T04:32:38.218Z,16.20
2018-11-27T04:35:07.439Z,15.33
2018-11-27T04:37:36.081Z,16.43
2018-11-27T04:40:05.173Z,16.93
2018-11-27T04:42:33.663Z,16.47
2018-11-27T04:45:02.140Z,15.87
2018-11-27T04:47:30.609Z,17.13
2018-11-27T04:49:59.027Z,15.13
2018-11-27T04:52:27.469Z,15.77
2018-11-27T04:54:56.031Z,16.50
2018-11-27T04:57:24.489Z,16.07
2018-11-27T04:59:53.017Z,16.03
2018-11-27T05:02:21.555Z,16.60
2018-11-27T05:04:50.008Z,16.13
2018-11-27T05:07:18.511Z,15.80
2018-11-27T05:09:47.027Z,15.77
2018-11-27T05:12:15.587Z,15.40
2018-11-27T05:14:44.081Z,15.47
2018-11-27T05:17:12.523Z,16.93
2018-11-27T05:19:40.955Z,17.90
2018-11-27T05:22:09.477Z,19.63
2018-11-27T05:24:37.866Z,20.53
2018-11-27T05:27:06.396Z,17.93
2018-11-27T05:29:34.942Z,18.47
2018-11-27T05:32:03.456Z,17.90
2018-11-27T05:34:31.829Z,18.67
2018-11-27T05:37:00.262Z,17.83
2018-11-27T05:39:28.661Z,16.97
2018-11-27T05:41:57.089Z,19.00
2018-11-27T05:44:26.223Z,18.97
2018-11-27T05:46:55.167Z,19.33
2018-11-27T05:49:23.617Z,19.43
2018-11-27T05:51:52.074Z,19.97
2018-11-27T05:54:20.516Z,20.13
2018-11-27T05:56:48.974Z,22.00
2018-11-27T05:59:17.448Z,20.90
2018-11-27T06:01:45.938Z,22.00
2018-11-27T06:04:14.391Z,22.17
2018-11-27T06:06:42.838Z,21.53
2018-11-27T06:09:11.309Z,23.53
2018-11-27T06:11:40.083Z,24.00
2018-11-27T06:14:08.565Z,22.60
2018-11-27T06:16:37.026Z,24.00
2018-11-27T06:19:18.847Z,23.53
2018-11-27T06:21:47.307Z,24.57
2018-11-27T06:24:15.750Z,24.33
2018-11-27T06:26:44.240Z,25.73
2018-11-27T06:29:12.713Z,24.37
2018-11-27T06:31:41.758Z,24.03
2018-11-27T06:34:10.204Z,27.07
2018-11-27T06:36:38.777Z,26.30
2018-11-27T06:39:09.068Z,25.37
2018-11-27T06:41:37.547Z,24.77
2018-11-27T06:44:06.441Z,26.80
2018-11-27T06:46:34.965Z,25.63
2018-11-27T06:49:03.448Z,26.43
2018-11-27T06:51:31.922Z,28.53
2018-11-27T06:54:00.379Z,27.83
2018-11-27T06:56:28.896Z,24.97
2018-11-27T06:58:57.358Z,25.77
2018-11-27T07:01:25.811Z,25.53
2018-11-27T07:03:54.261Z,23.43
2018-11-27T07:06:22.734Z,24.00
2018-11-27T07:08:51.227Z,23.97
2018-11-27T07:11:19.670Z,24.53
2018-11-27T07:13:48.126Z,24.53
2018-11-27T07:16:16.584Z,23.50
2018-11-27T07:18:45.086Z,23.53
2018-11-27T07:21:13.535Z,24.13
2018-11-27T07:23:42.002Z,26.80
2018-11-27T07:26:10.552Z,23.70
2018-11-27T07:28:38.995Z,24.67
2018-11-27T07:31:07.616Z,22.63
2018-11-27T07:33:36.058Z,22.27
2018-11-27T07:36:04.548Z,22.87
2018-11-27T07:38:33.044Z,23.63
2018-11-27T07:41:01.499Z,24.20
2018-11-27T07:43:29.980Z,23.80
2018-11-27T07:45:58.430Z,23.67
2018-11-27T07:48:26.879Z,22.13
2018-11-27T07:50:55.345Z,24.20
2018-11-27T07:53:23.810Z,22.60
2018-11-27T07:55:52.278Z,22.30
2018-11-27T07:58:20.757Z,23.43
2018-11-27T08:00:49.246Z,22.53
2018-11-27T08:03:17.692Z,22.10
2018-11-27T08:05:46.178Z,22.77
2018-11-27T08:08:17.106Z,22.53
2018-11-27T08:10:46.704Z,21.87
2018-11-27T08:13:15.194Z,23.63
2018-11-27T08:15:43.712Z,22.87
2018-11-27T08:18:12.552Z,22.13
2018-11-27T08:20:41.159Z,21.93
2018-11-27T08:23:10.727Z,22.20
2018-11-27T08:25:39.184Z,23.00
2018-11-27T08:28:07.859Z,22.43
2018-11-27T08:30:36.464Z,22.90
2018-11-27T08:33:04.941Z,23.43
2018-11-27T08:35:33.392Z,20.40
2018-11-27T08:38:01.872Z,20.00
2018-11-27T08:40:31.727Z,20.43
2018-11-27T08:43:00.147Z,20.10
2018-11-27T08:45:28.566Z,20.17
2018-11-27T08:47:57.069Z,20.17
2018-11-27T08:50:26.492Z,20.20
2018-11-27T08:52:57.111Z,19.20
2018-11-27T08:55:41.611Z,18.77
2018-11-27T08:58:17.454Z,18.07
2018-11-27T09:00:45.954Z,18.50
2018-11-27T09:03:14.393Z,19.43
2018-11-27T09:05:42.945Z,19.20
2018-11-27T09:08:11.459Z,18.90
2018-11-27T09:10:39.974Z,17.90
2018-11-27T09:13:08.462Z,19.07
2018-11-27T09:15:37.264Z,18.70
2018-11-27T09:18:20.057Z,17.83
2018-11-27T09:20:48.547Z,18.60
2018-11-27T09:23:16.992Z,17.57
2018-11-27T09:25:45.511Z,18.27
2018-11-27T09:28:13.984Z,17.87
2018-11-27T09:30:42.541Z,20.03
2018-11-27T09:33:11.042Z,20.03
2018-11-27T09:35:39.596Z,17.60
2018-11-27T09:38:08.578Z,19.70
2018-11-27T09:40:37.367Z,19.33
2018-11-27T09:43:06.377Z,20.83
2018-11-27T09:45:35.187Z,19.70
2018-11-27T09:48:03.675Z,19.40
2018-11-27T09:50:32.205Z,19.93
2018-11-27T09:53:00.778Z,18.37
2018-11-27T09:55:29.243Z,18.43
2018-11-27T09:57:59.296Z,19.20
2018-11-27T10:00:29.843Z,18.50
2018-11-27T10:03:06.289Z,19.63
2018-11-27T10:05:34.970Z,19.50
2018-11-27T10:08:03.672Z,20.17
2018-11-27T10:10:32.202Z,20.30
2018-11-27T10:13:00.651Z,20.47
2018-11-27T10:15:29.685Z,20.80
2018-11-27T10:18:00.409Z,21.17
2018-11-27T10:20:31.365Z,21.23
2018-11-27T10:22:59.738Z,20.90
2018-11-27T10:25:28.086Z,21.53
2018-11-27T10:27:56.523Z,21.10
2018-11-27T10:30:26.184Z,20.70
2018-11-27T10:32:55.882Z,23.17
2018-11-27T10:35:26.480Z,23.37
2018-11-27T10:37:54.940Z,25.63
2018-11-27T10:40:23.518Z,32.47
2018-11-27T10:42:52.035Z,24.13
2018-11-27T10:45:21.580Z,23.93
2018-11-27T10:47:56.901Z,21.70
2018-11-27T10:50:25.346Z,20.10
2018-11-27T10:52:56.532Z,23.07
2018-11-27T10:55:25.040Z,21.87
2018-11-27T10:57:53.576Z,21.83
2018-11-27T11:00:28.395Z,22.03
2018-11-27T11:04:06.290Z,22.50
2018-11-27T11:06:34.848Z,20.30
2018-11-27T11:09:06.600Z,20.17
2018-11-27T11:11:35.554Z,25.77
2018-11-27T11:14:04.039Z,23.73
2018-11-27T11:16:32.480Z,21.97
2018-11-27T11:19:00.983Z,26.97
2018-11-27T11:21:29.443Z,29.23
2018-11-27T11:23:57.909Z,33.03
2018-11-27T11:26:26.433Z,28.87
2018-11-27T11:28:55.050Z,23.23
2018-11-27T11:31:23.514Z,24.93
2018-11-27T11:33:51.978Z,22.80
2018-11-27T11:36:20.613Z,22.10
2018-11-27T11:38:49.226Z,22.97
2018-11-27T11:41:17.693Z,21.03
2018-11-27T11:43:46.253Z,21.57
2018-11-27T11:46:14.773Z,20.93
2018-11-27T11:48:43.287Z,22.10
2018-11-27T11:51:11.779Z,21.73
2018-11-27T11:53:40.238Z,22.40
2018-11-27T11:56:09.402Z,22.90
2018-11-27T11:58:37.902Z,22.07
2018-11-27T12:01:06.636Z,21.20
2018-11-27T12:03:35.112Z,22.07
2018-11-27T12:06:03.590Z,21.70
2018-11-27T12:08:32.065Z,21.73
2018-11-27T12:11:00.525Z,20.50
2018-11-27T12:13:28.982Z,21.23
2018-11-27T12:15:57.421Z,21.70
2018-11-27T12:18:25.987Z,21.83
2018-11-27T12:20:54.491Z,20.80
2018-11-27T12:23:23.076Z,21.67
2018-11-27T12:25:51.727Z,21.77
2018-11-27T12:28:20.332Z,21.87
2018-11-27T12:30:48.825Z,22.17
2018-11-27T12:33:17.351Z,21.23
2018-11-27T12:35:45.831Z,20.90
2018-11-27T12:38:14.305Z,24.73
2018-11-27T12:40:42.766Z,21.07
2018-11-27T12:43:11.247Z,22.07
2018-11-27T12:45:39.705Z,22.20
2018-11-27T12:48:08.179Z,22.90
2018-11-27T12:50:41.930Z,22.23
2018-11-27T12:53:16.515Z,20.77
2018-11-27T12:55:42.645Z,21.80
2018-11-27T12:58:11.089Z,21.03
2018-11-27T13:00:39.556Z,21.13
2018-11-27T13:03:08.106Z,21.83
2018-11-27T13:05:39.572Z,21.27
2018-11-27T13:08:11.391Z,21.10
2018-11-27T13:10:39.881Z,20.60
2018-11-27T13:13:08.384Z,20.63
2018-11-27T13:15:38.179Z,19.93
2018-11-27T13:18:07.802Z,20.97
2018-11-27T13:20:36.275Z,20.17
2018-11-27T13:23:04.807Z,21.23
2018-11-27T13:25:33.414Z,21.13
2018-11-27T13:28:01.891Z,21.93
2018-11-27T13:30:49.946Z,21.60
2018-11-27T13:33:22.222Z,20.60
2018-11-27T13:35:50.816Z,20.20
2018-11-27T13:38:19.261Z,20.83
2018-11-27T13:40:47.723Z,19.77
2018-11-27T13:43:22.624Z,20.10
2018-11-27T13:45:51.149Z,20.93
2018-11-27T13:48:19.672Z,20.97
2018-11-27T13:50:48.177Z,20.00
2018-11-27T13:53:16.661Z,19.50
2018-11-27T13:55:45.160Z,20.13
2018-11-27T13:58:13.785Z,19.73
2018-11-27T14:00:42.326Z,19.97
2018-11-27T14:03:11.037Z,20.60
2018-11-27T14:05:39.445Z,20.47
2018-11-27T14:08:09.011Z,19.57
2018-11-27T14:10:38.485Z,21.00
2018-11-27T14:13:07.953Z,21.80
2018-11-27T14:15:37.031Z,20.57
2018-11-27T14:18:06.015Z,20.90
2018-11-27T14:20:34.520Z,21.80
2018-11-27T14:23:03.037Z,21.67
2018-11-27T14:25:31.604Z,20.47
2018-11-27T14:28:00.077Z,20.40
2018-11-27T14:30:29.585Z,21.97
2018-11-27T14:32:58.214Z,20.33
2018-11-27T14:35:26.715Z,20.37
2018-11-27T14:37:55.611Z,20.23
2018-11-27T14:40:26.189Z,18.93
2018-11-27T14:42:54.775Z,20.50
2018-11-27T14:45:24.613Z,18.43
2018-11-27T14:47:54.326Z,19.77
2018-11-27T14:50:23.195Z,21.13
2018-11-27T14:52:51.704Z,19.57
2018-11-27T14:55:23.487Z,21.07
2018-11-27T14:57:52.067Z,20.83
2018-11-27T15:00:22.073Z,19.90
2018-11-27T15:02:51.154Z,20.47
2018-11-27T15:05:30.521Z,21.37
2018-11-27T15:07:59.114Z,18.90
2018-11-27T15:10:27.594Z,18.67
2018-11-27T15:12:56.250Z,18.40
2018-11-27T15:15:24.774Z,19.30
2018-11-27T15:17:53.344Z,18.63
2018-11-27T15:20:22.790Z,18.33
2018-11-27T15:22:51.298Z,18.20
2018-11-27T15:25:19.968Z,16.80
2018-11-27T15:27:48.706Z,17.60
2018-11-27T15:30:21.305Z,16.87
2018-11-27T15:32:50.592Z,17.17
2018-11-27T15:35:19.103Z,18.10
2018-11-27T15:37:48.388Z,16.87
2018-11-27T15:40:20.448Z,16.70
2018-11-27T15:42:49.070Z,17.33
2018-11-27T15:45:23.676Z,16.10
2018-11-27T15:47:52.209Z,17.60
2018-11-27T15:50:20.722Z,16.53
2018-11-27T15:52:49.222Z,16.33
2018-11-27T15:55:26.053Z,17.70
2018-11-27T15:57:56.064Z,17.80
2018-11-27T16:00:24.613Z,17.37
2018-11-27T16:02:53.340Z,16.83
2018-11-27T16:05:21.812Z,18.60
2018-11-27T16:07:50.284Z,29.00
2018-11-27T16:10:19.544Z,22.33
2018-11-27T16:12:47.964Z,20.93
2018-11-27T16:15:18.000Z,19.40
2018-11-27T16:17:47.147Z,18.90
2018-11-27T16:20:17.701Z,20.57
2018-11-27T16:22:48.163Z,19.53
2018-11-27T16:25:17.804Z,19.87
2018-11-27T16:27:46.911Z,18.13
2018-11-27T16:30:24.274Z,18.10
2018-11-27T16:32:52.933Z,16.90
2018-11-27T16:35:21.674Z,18.03
2018-11-27T16:37:52.140Z,17.73
2018-11-27T16:40:21.842Z,16.10
2018-11-27T16:42:50.541Z,16.33
2018-11-27T16:45:20.984Z,16.17
2018-11-27T16:47:50.294Z,17.47
2018-11-27T16:50:19.186Z,16.93
2018-11-27T16:52:48.289Z,15.83
2018-11-27T16:55:18.802Z,16.47
2018-11-27T16:57:47.404Z,17.57
2018-11-27T17:00:24.284Z,17.87
2018-11-27T17:02:54.860Z,18.07
2018-11-27T17:05:23.454Z,17.20
2018-11-27T17:07:52.070Z,16.30
2018-11-27T17:10:21.379Z,16.13
2018-11-27T17:12:51.528Z,16.90
2018-11-27T17:15:22.041Z,19.73
2018-11-27T17:17:50.555Z,24.27
2018-11-27T17:20:24.180Z,24.07
2018-11-27T17:22:53.305Z,21.17
2018-11-27T17:25:22.080Z,19.30
2018-11-27T17:27:51.142Z,18.77
2018-11-27T17:30:28.621Z,17.53
2018-11-27T17:32:57.780Z,17.53
2018-11-27T17:35:26.921Z,16.97
2018-11-27T17:37:55.634Z,17.03
2018-11-27T17:40:24.231Z,18.27
2018-11-27T17:42:52.670Z,19.07
2018-11-27T17:45:21.210Z,18.67
2018-11-27T17:47:49.645Z,18.43
2018-11-27T17:50:18.350Z,18.87
2018-11-27T17:52:47.799Z,17.57
2018-11-27T17:55:17.391Z,17.73
2018-11-27T17:57:45.868Z,17.00
2018-11-27T18:00:16.331Z,17.20
2018-11-27T18:02:46.809Z,18.23
2018-11-27T18:05:15.327Z,16.93
2018-11-27T18:07:44.070Z,18.97
2018-11-27T18:10:12.738Z,18.70
2018-11-27T18:12:41.229Z,17.57
2018-11-27T18:15:12.408Z,18.13
2018-11-27T18:17:40.941Z,18.80
2018-11-27T18:20:10.628Z,16.77
2018-11-27T18:22:39.141Z,17.17
2018-11-27T18:25:10.339Z,20.10
2018-11-27T18:27:39.181Z,19.43
2018-11-27T18:30:10.393Z,19.37
2018-11-27T18:32:39.059Z,21.00
2018-11-27T18:35:09.297Z,22.43
2018-11-27T18:37:37.749Z,21.00
2018-11-27T18:40:08.099Z,21.10
2018-11-27T18:42:37.027Z,19.70
2018-11-27T18:45:38.756Z,19.23
2018-11-27T18:48:07.265Z,18.43
2018-11-27T18:50:36.287Z,19.03
2018-11-27T18:53:04.869Z,17.70
2018-11-27T18:55:33.493Z,17.87
2018-11-27T18:58:02.446Z,20.60
2018-11-27T19:00:32.423Z,19.17
2018-11-27T19:03:01.015Z,19.67
2018-11-27T19:05:29.577Z,18.90
2018-11-27T19:07:58.551Z,18.87
2018-11-27T19:10:29.839Z,19.87
2018-11-27T19:12:59.855Z,20.40
2018-11-27T19:15:36.319Z,20.93
2018-11-27T19:18:13.097Z,20.17
2018-11-27T19:20:41.701Z,20.20
2018-11-27T19:23:10.058Z,18.73
2018-11-27T19:25:38.596Z,18.10
2018-11-27T19:28:07.874Z,19.50
2018-11-27T19:30:36.392Z,18.57
2018-11-27T19:33:05.210Z,20.27
2018-11-27T19:35:33.778Z,20.57
2018-11-27T19:38:02.479Z,19.80
2018-11-27T19:40:31.002Z,18.43
2018-11-27T19:42:59.471Z,20.10
2018-11-27T19:45:28.353Z,19.60
2018-11-27T19:47:56.837Z,20.93
2018-11-27T19:50:25.522Z,18.70
2018-11-27T19:52:57.039Z,19.00
2018-11-27T19:55:25.554Z,19.07
2018-11-27T19:57:54.303Z,21.43
2018-11-27T20:00:24.800Z,23.07
2018-11-27T20:02:54.334Z,21.80
2018-11-27T20:05:24.124Z,21.03
2018-11-27T20:07:52.868Z,19.83
2018-11-27T20:10:21.353Z,21.03
2018-11-27T20:12:49.852Z,21.40
2018-11-27T20:15:19.495Z,21.87
2018-11-27T20:17:48.737Z,21.43
2018-11-27T20:20:18.394Z,22.43
2018-11-27T20:22:46.887Z,22.30
2018-11-27T20:25:16.726Z,20.80
2018-11-27T20:27:45.250Z,20.23
2018-11-27T20:30:16.146Z,20.17
2018-11-27T20:33:03.048Z,18.77
2018-11-27T20:35:32.284Z,18.77
2018-11-27T20:38:02.316Z,20.47
2018-11-27T20:40:30.876Z,18.97
2018-11-27T20:42:59.379Z,20.20
2018-11-27T20:45:28.137Z,21.03
2018-11-27T20:48:15.338Z,20.13
2018-11-27T20:50:46.386Z,20.03
2018-11-27T20:53:15.414Z,20.07
2018-11-27T20:55:43.957Z,21.13
2018-11-27T20:58:12.603Z,20.93
2018-11-27T21:00:44.308Z,21.23
2018-11-27T21:03:13.246Z,19.73
2018-11-27T21:05:41.731Z,21.67
2018-11-27T21:08:10.361Z,20.50
2018-11-27T21:10:39.323Z,21.37
2018-11-27T21:13:09.252Z,21.80
2018-11-27T21:15:38.653Z,23.50
2018-11-27T21:18:08.006Z,21.77
2018-11-27T21:20:36.671Z,20.63
2018-11-27T21:23:05.294Z,20.33
2018-11-27T21:25:33.903Z,20.27
2018-11-27T21:28:08.300Z,20.33
2018-11-27T21:30:36.975Z,21.63
2018-11-27T21:33:05.790Z,19.60
2018-11-27T21:35:34.649Z,21.00
2018-11-27T21:38:03.538Z,20.97
2018-11-27T21:40:32.264Z,19.43
2018-11-27T21:43:01.037Z,19.77
2018-11-27T21:45:29.718Z,19.40
2018-11-27T21:47:58.958Z,20.13
2018-11-27T21:50:32.919Z,18.97
2018-11-27T21:53:01.850Z,19.57
2018-11-27T21:55:30.399Z,19.93
2018-11-27T21:57:58.873Z,20.23
2018-11-27T22:00:27.771Z,21.17
2018-11-27T22:02:57.128Z,20.83
2018-11-27T22:05:25.749Z,20.90
2018-11-27T22:07:54.247Z,22.10
2018-11-27T22:10:23.642Z,21.47
2018-11-27T22:12:55.378Z,20.33
2018-11-27T22:15:27.392Z,21.17
2018-11-27T22:17:55.836Z,22.13
2018-11-27T22:20:24.314Z,24.47
2018-11-27T22:22:52.800Z,22.60
2018-11-27T22:25:21.270Z,23.00
2018-11-27T22:27:49.754Z,23.27
2018-11-27T22:30:19.156Z,27.20
2018-11-27T22:32:48.725Z,24.90
2018-11-27T22:35:17.326Z,24.57
2018-11-27T22:37:45.862Z,23.57
2018-11-27T22:40:18.434Z,23.47
2018-11-27T22:42:47.304Z,22.30
2018-11-27T22:45:22.022Z,21.30
2018-11-27T22:47:50.582Z,21.70
2018-11-27T22:50:19.461Z,21.90
2018-11-27T22:52:47.970Z,21.47
2018-11-27T22:55:16.527Z,21.70
2018-11-27T22:57:45.013Z,23.17
2018-11-27T23:00:28.758Z,22.97
2018-11-27T23:02:57.381Z,21.70
2018-11-27T23:05:25.943Z,21.23
2018-11-27T23:07:55.019Z,21.67
2018-11-27T23:10:23.665Z,22.53
2018-11-27T23:12:52.302Z,22.43
2018-11-27T23:15:21.706Z,21.80
2018-11-27T23:17:50.402Z,21.83
2018-11-27T23:20:19.489Z,22.13
2018-11-27T23:22:48.308Z,23.47
2018-11-27T23:25:17.882Z,21.63
2018-11-27T23:27:46.479Z,22.47
2018-11-27T23:30:16.080Z,22.27
2018-11-27T23:32:44.669Z,22.07
2018-11-27T23:35:13.291Z,22.30
2018-11-27T23:37:41.832Z,22.80
2018-11-27T23:40:11.359Z,22.67
2018-11-27T23:42:40.121Z,22.30
2018-11-27T23:45:12.765Z,22.93
2018-11-27T23:47:41.264Z,23.13
2018-11-27T23:50:10.992Z,23.90
2018-11-27T23:52:39.469Z,21.50
2018-11-27T23:55:09.098Z,22.97
2018-11-27T23:57:37.954Z,21.63
