createdAt,value
2019-04-19T00:01:35.623Z,99.90
2019-04-19T00:04:12.187Z,99.90
2019-04-19T00:06:44.232Z,99.90
2019-04-19T00:09:28.412Z,99.90
2019-04-19T00:12:05.505Z,99.90
2019-04-19T00:14:21.265Z,99.90
2019-04-19T00:16:53.200Z,99.90
2019-04-19T00:19:53.932Z,99.90
2019-04-19T00:22:26.476Z,99.90
2019-04-19T00:24:31.821Z,99.90
2019-04-19T00:27:05.771Z,99.90
2019-04-19T00:29:51.267Z,99.90
2019-04-19T00:32:28.367Z,99.90
2019-04-19T00:34:46.355Z,99.90
2019-04-19T00:37:18.408Z,99.90
2019-04-19T00:40:22.701Z,99.90
2019-04-19T00:43:06.300Z,99.90
2019-04-19T00:45:58.646Z,99.90
2019-04-19T00:48:29.799Z,99.90
2019-04-19T00:50:57.403Z,99.90
2019-04-19T00:53:28.636Z,99.90
2019-04-19T00:56:00.740Z,99.90
2019-04-19T00:58:29.330Z,99.90
2019-04-19T01:01:07.329Z,99.90
2019-04-19T01:03:38.166Z,99.90
2019-04-19T01:06:09.027Z,99.90
2019-04-19T01:08:49.065Z,99.90
2019-04-19T01:11:23.433Z,99.90
2019-04-19T01:14:00.993Z,99.90
2019-04-19T01:16:26.609Z,99.90
2019-04-19T01:18:58.869Z,99.90
2019-04-19T01:21:23.976Z,99.90
2019-04-19T01:23:59.138Z,99.90
2019-04-19T01:26:29.991Z,99.90
2019-04-19T01:29:04.776Z,99.90
2019-04-19T01:31:33.993Z,99.90
2019-04-19T01:34:11.195Z,99.90
2019-04-19T01:36:43.855Z,99.90
2019-04-19T01:39:25.254Z,99.90
2019-04-19T01:41:56.068Z,99.90
2019-04-19T01:44:42.321Z,99.90
2019-04-19T01:47:27.170Z,99.90
2019-04-19T01:50:05.306Z,99.90
2019-04-19T01:52:55.915Z,99.90
2019-04-19T01:55:09.465Z,99.90
2019-04-19T01:57:34.348Z,99.90
2019-04-19T02:00:12.762Z,99.90
2019-04-19T02:02:48.462Z,99.90
2019-04-19T02:05:18.230Z,99.90
2019-04-19T02:08:04.598Z,99.90
2019-04-19T02:11:29.139Z,99.90
2019-04-19T02:13:57.936Z,99.90
2019-04-19T02:16:23.507Z,99.90
2019-04-19T02:18:54.166Z,99.90
2019-04-19T02:21:31.065Z,99.90
2019-04-19T02:24:02.068Z,99.90
2019-04-19T02:26:32.154Z,99.90
2019-04-19T02:29:09.310Z,99.90
2019-04-19T02:32:05.146Z,99.90
2019-04-19T02:34:37.110Z,99.90
2019-04-19T02:37:08.869Z,99.90
2019-04-19T02:52:39.086Z,99.90
2019-04-19T02:57:59.214Z,99.90
2019-04-19T03:00:56.973Z,99.90
2019-04-19T03:03:25.796Z,99.90
2019-04-19T03:05:50.555Z,99.90
2019-04-19T03:08:06.730Z,99.90
2019-04-19T03:10:54.854Z,99.90
2019-04-19T03:13:25.976Z,99.90
2019-04-19T03:15:58.425Z,99.90
2019-04-19T03:18:37.115Z,99.90
2019-04-19T03:20:57.393Z,99.90
2019-04-19T03:23:33.034Z,99.90
2019-04-19T03:26:07.295Z,99.90
2019-04-19T03:28:37.719Z,99.90
2019-04-19T03:31:25.708Z,99.90
2019-04-19T03:33:59.335Z,99.90
2019-04-19T03:36:20.198Z,99.90
2019-04-19T03:38:57.930Z,99.90
2019-04-19T03:41:46.807Z,99.90
2019-04-19T03:44:35.521Z,99.90
2019-04-19T03:47:10.178Z,99.90
2019-04-19T03:49:57.327Z,99.90
2019-04-19T03:54:43.903Z,99.90
2019-04-19T03:57:15.513Z,99.90
2019-04-19T03:59:35.354Z,99.90
2019-04-19T04:02:06.225Z,99.90
2019-04-19T04:04:49.954Z,99.90
2019-04-19T04:07:19.316Z,99.90
2019-04-19T04:09:57.850Z,99.90
2019-04-19T04:12:55.386Z,99.90
2019-04-19T04:15:47.961Z,99.90
2019-04-19T04:18:05.131Z,99.90
2019-04-19T04:20:43.707Z,99.90
2019-04-19T04:23:15.490Z,99.90
2019-04-19T04:25:52.534Z,99.90
2019-04-19T04:28:30.010Z,99.90
2019-04-19T04:30:56.070Z,99.90
2019-04-19T04:33:33.658Z,99.90
2019-04-19T04:36:15.519Z,99.90
2019-04-19T04:38:33.780Z,99.90
2019-04-19T04:40:59.471Z,99.90
2019-04-19T04:43:42.530Z,99.90
2019-04-19T04:46:38.851Z,99.90
2019-04-19T04:49:24.091Z,99.90
2019-04-19T04:51:52.226Z,99.90
2019-04-19T04:54:18.475Z,99.90
2019-04-19T04:57:14.237Z,99.90
2019-04-19T04:59:46.632Z,99.90
2019-04-19T05:02:30.227Z,99.90
2019-04-19T05:05:05.909Z,99.90
2019-04-19T05:07:39.160Z,99.90
2019-04-19T05:10:12.419Z,99.90
2019-04-19T05:12:59.642Z,99.90
2019-04-19T05:15:19.954Z,99.90
2019-04-19T05:17:58.335Z,99.90
2019-04-19T05:20:22.708Z,99.90
2019-04-19T05:22:59.203Z,99.90
2019-04-19T05:25:37.846Z,99.90
2019-04-19T05:28:00.764Z,99.90
2019-04-19T05:30:17.544Z,99.90
2019-04-19T05:32:57.976Z,99.90
2019-04-19T05:35:36.692Z,99.90
2019-04-19T05:38:35.232Z,99.90
2019-04-19T05:40:59.058Z,99.90
2019-04-19T05:43:58.092Z,99.90
2019-04-19T05:46:17.752Z,99.90
2019-04-19T05:48:38.565Z,99.90
2019-04-19T05:51:32.154Z,99.90
2019-04-19T05:53:39.683Z,99.90
2019-04-19T05:56:04.646Z,99.90
2019-04-19T05:58:49.053Z,99.90
2019-04-19T06:01:29.301Z,99.90
2019-04-19T06:03:58.226Z,99.90
2019-04-19T06:06:37.476Z,99.90
2019-04-19T06:08:49.906Z,99.90
2019-04-19T06:11:26.478Z,99.90
2019-04-19T06:14:12.530Z,99.90
2019-04-19T06:16:43.719Z,99.90
2019-04-19T06:19:29.812Z,99.90
2019-04-19T06:21:53.499Z,99.90
2019-04-19T06:24:32.039Z,99.90
2019-04-19T06:27:13.265Z,99.90
2019-04-19T06:29:46.168Z,99.90
2019-04-19T06:32:18.038Z,99.90
2019-04-19T06:34:42.156Z,99.90
2019-04-19T06:37:06.564Z,99.90
2019-04-19T06:39:29.297Z,99.90
2019-04-19T06:42:06.063Z,99.90
2019-04-19T06:44:50.472Z,99.90
2019-04-19T06:47:14.313Z,99.90
2019-04-19T06:49:40.070Z,99.90
2019-04-19T06:52:17.917Z,99.90
2019-04-19T06:54:46.056Z,99.90
2019-04-19T06:57:25.688Z,99.90
2019-04-19T07:00:04.462Z,99.90
2019-04-19T07:02:24.090Z,99.90
2019-04-19T07:05:20.098Z,99.90
2019-04-19T07:08:14.044Z,99.90
2019-04-19T07:10:45.611Z,99.90
2019-04-19T07:13:05.862Z,99.90
2019-04-19T07:16:04.215Z,99.90
2019-04-19T07:18:11.825Z,99.90
2019-04-19T07:20:47.223Z,99.90
2019-04-19T07:23:16.168Z,99.90
2019-04-19T07:25:55.612Z,99.90
2019-04-19T07:28:12.286Z,99.90
2019-04-19T07:30:42.745Z,99.90
2019-04-19T07:33:15.555Z,99.90
2019-04-19T07:36:06.597Z,99.90
2019-04-19T07:38:36.704Z,99.90
2019-04-19T07:41:05.635Z,99.90
2019-04-19T07:43:54.467Z,99.90
2019-04-19T07:46:31.724Z,99.90
2019-04-19T07:48:51.358Z,99.90
2019-04-19T07:51:28.684Z,99.90
2019-04-19T07:53:57.232Z,99.90
2019-04-19T07:56:38.878Z,99.90
2019-04-19T07:59:29.339Z,99.90
2019-04-19T08:02:07.346Z,99.90
2019-04-19T08:04:42.554Z,99.90
2019-04-19T08:07:07.229Z,99.90
2019-04-19T08:12:07.257Z,99.90
2019-04-19T08:17:40.471Z,99.90
2019-04-19T08:27:19.629Z,99.90
2019-04-19T08:29:43.745Z,99.90
2019-04-19T08:32:10.809Z,99.90
2019-04-19T08:34:43.480Z,99.90
2019-04-19T08:37:23.867Z,99.90
2019-04-19T08:40:16.284Z,99.90
2019-04-19T08:42:34.258Z,99.90
2019-04-19T08:45:00.884Z,99.90
2019-04-19T08:47:51.633Z,99.90
2019-04-19T08:50:20.040Z,99.90
2019-04-19T08:52:58.064Z,99.90
2019-04-19T08:55:46.433Z,99.90
2019-04-19T08:58:04.603Z,99.90
2019-04-19T09:00:58.105Z,99.90
2019-04-19T09:03:25.852Z,99.90
2019-04-19T09:06:18.403Z,99.90
2019-04-19T09:08:29.440Z,99.90
2019-04-19T09:11:01.528Z,99.90
2019-04-19T09:13:35.126Z,99.90
2019-04-19T09:16:07.620Z,99.90
2019-04-19T09:18:48.823Z,99.90
2019-04-19T09:21:10.699Z,99.90
2019-04-19T09:23:41.720Z,99.90
2019-04-19T09:26:16.932Z,99.90
2019-04-19T09:28:54.202Z,99.90
2019-04-19T09:31:25.295Z,99.90
2019-04-19T09:33:42.746Z,99.90
2019-04-19T09:36:16.904Z,99.90
2019-04-19T09:39:00.710Z,99.90
2019-04-19T09:41:28.957Z,99.90
2019-04-19T09:44:01.750Z,99.90
2019-04-19T09:46:25.451Z,99.90
2019-04-19T09:49:11.862Z,99.90
2019-04-19T09:51:46.818Z,99.90
2019-04-19T09:54:19.320Z,99.60
2019-04-19T09:56:50.680Z,99.60
2019-04-19T09:59:17.512Z,99.20
2019-04-19T10:01:44.522Z,99.50
2019-04-19T10:04:12.799Z,99.70
2019-04-19T10:06:44.794Z,99.20
2019-04-19T10:09:21.595Z,99.10
2019-04-19T10:11:53.070Z,99.10
2019-04-19T10:14:25.503Z,98.20
2019-04-19T10:17:18.426Z,98.10
2019-04-19T10:19:50.730Z,97.70
2019-04-19T10:22:22.939Z,97.50
2019-04-19T10:24:54.489Z,97.20
2019-04-19T10:27:28.934Z,97.40
2019-04-19T10:30:28.618Z,97.30
2019-04-19T10:33:00.365Z,97.50
2019-04-19T10:35:31.566Z,97.80
2019-04-19T10:38:03.884Z,98.10
2019-04-19T10:40:35.538Z,97.90
2019-04-19T10:43:07.234Z,98.60
2019-04-19T10:45:38.823Z,98.80
2019-04-19T10:48:09.833Z,99.70
2019-04-19T10:50:52.035Z,99.90
2019-04-19T10:53:22.088Z,99.90
2019-04-19T10:55:58.825Z,99.90
2019-04-19T10:58:29.972Z,99.90
2019-04-19T11:01:01.678Z,99.90
2019-04-19T11:03:32.880Z,99.90
2019-04-19T11:06:04.945Z,99.90
2019-04-19T11:08:38.302Z,99.90
2019-04-19T11:11:09.639Z,99.90
2019-04-19T11:13:40.741Z,99.90
2019-04-19T11:16:12.210Z,99.90
2019-04-19T11:18:45.665Z,99.90
2019-04-19T11:21:17.820Z,99.90
2019-04-19T11:23:49.457Z,99.90
2019-04-19T11:26:21.067Z,99.90
2019-04-19T11:28:52.624Z,99.90
2019-04-19T11:31:41.652Z,99.90
2019-04-19T11:34:15.081Z,99.90
2019-04-19T11:36:47.468Z,99.90
2019-04-19T11:39:19.050Z,99.90
2019-04-19T11:41:51.396Z,99.90
2019-04-19T11:44:25.929Z,99.90
2019-04-19T11:46:56.195Z,99.90
2019-04-19T11:49:35.252Z,99.90
2019-04-19T11:52:02.861Z,99.90
2019-04-19T11:54:34.610Z,99.90
2019-04-19T11:57:10.761Z,99.90
2019-04-19T11:59:54.572Z,99.90
2019-04-19T12:02:30.547Z,99.90
2019-04-19T12:05:12.749Z,99.90
2019-04-19T12:07:34.735Z,99.90
2019-04-19T12:10:08.261Z,99.90
2019-04-19T12:12:41.301Z,99.90
2019-04-19T12:15:13.707Z,99.90
2019-04-19T12:17:46.197Z,99.90
2019-04-19T12:20:17.558Z,99.90
2019-04-19T12:22:50.005Z,99.90
2019-04-19T12:25:21.577Z,99.90
2019-04-19T12:27:53.835Z,99.90
2019-04-19T12:30:25.193Z,99.90
2019-04-19T12:32:57.500Z,99.90
2019-04-19T12:35:29.613Z,99.90
2019-04-19T12:38:02.030Z,99.90
2019-04-19T12:40:38.101Z,99.90
2019-04-19T12:43:14.045Z,99.90
2019-04-19T12:45:49.933Z,99.90
2019-04-19T12:48:19.599Z,99.90
2019-04-19T12:50:51.614Z,99.90
2019-04-19T12:53:23.203Z,99.90
2019-04-19T12:55:56.017Z,99.90
2019-04-19T12:58:28.030Z,99.90
2019-04-19T13:01:19.912Z,99.90
2019-04-19T13:04:12.870Z,99.90
2019-04-19T13:06:54.609Z,99.90
2019-04-19T13:09:27.156Z,99.90
2019-04-19T13:11:58.973Z,99.90
2019-04-19T13:14:30.329Z,99.90
2019-04-19T13:17:06.256Z,99.90
2019-04-19T13:19:38.568Z,99.90
2019-04-19T13:22:10.368Z,99.90
2019-04-19T13:24:42.593Z,99.90
2019-04-19T13:27:15.056Z,99.90
2019-04-19T13:29:46.333Z,99.90
2019-04-19T13:32:17.733Z,99.90
2019-04-19T13:34:49.440Z,99.90
2019-04-19T13:37:45.494Z,99.90
2019-04-19T13:40:30.253Z,99.90
2019-04-19T13:43:03.187Z,99.90
2019-04-19T13:45:38.575Z,99.90
2019-04-19T13:48:12.545Z,99.90
2019-04-19T13:50:44.769Z,99.90
2019-04-19T13:53:16.800Z,99.90
2019-04-19T13:55:48.658Z,99.90
2019-04-19T13:58:20.116Z,99.90
2019-04-19T14:00:56.384Z,99.90
2019-04-19T14:03:27.703Z,99.90
2019-04-19T14:06:06.470Z,99.90
2019-04-19T14:08:37.723Z,99.90
2019-04-19T14:11:09.027Z,99.90
2019-04-19T14:13:42.001Z,99.90
2019-04-19T14:16:14.540Z,99.90
2019-04-19T14:18:47.200Z,99.90
2019-04-19T14:21:19.347Z,99.90
2019-04-19T14:23:51.268Z,99.90
2019-04-19T14:26:32.381Z,99.90
2019-04-19T14:28:55.532Z,99.90
2019-04-19T14:31:28.209Z,99.90
2019-04-19T14:33:59.392Z,99.90
2019-04-19T14:36:31.887Z,99.90
2019-04-19T14:39:04.441Z,99.90
2019-04-19T14:41:37.821Z,99.90
2019-04-19T14:44:09.408Z,99.90
2019-04-19T14:46:41.030Z,99.90
2019-04-19T14:49:13.167Z,99.90
2019-04-19T14:51:45.639Z,99.60
2019-04-19T14:54:17.089Z,98.60
2019-04-19T14:56:48.149Z,97.90
2019-04-19T14:59:19.021Z,97.40
2019-04-19T15:02:02.812Z,97.80
2019-04-19T15:04:40.492Z,98.20
2019-04-19T15:07:12.364Z,99.40
2019-04-19T15:09:43.832Z,99.70
2019-04-19T15:12:16.354Z,99.90
2019-04-19T15:14:47.771Z,99.90
2019-04-19T15:17:19.567Z,99.90
2019-04-19T15:19:51.162Z,99.90
2019-04-19T15:22:22.653Z,99.90
2019-04-19T15:24:54.936Z,99.90
2019-04-19T15:27:28.637Z,99.90
2019-04-19T15:30:01.044Z,99.90
2019-04-19T15:32:32.759Z,99.90
2019-04-19T15:35:05.541Z,99.90
2019-04-19T15:37:38.049Z,99.90
2019-04-19T15:40:10.122Z,99.90
2019-04-19T15:42:42.888Z,99.90
2019-04-19T15:45:14.864Z,99.90
2019-04-19T15:47:48.577Z,99.90
2019-04-19T15:50:20.180Z,99.90
2019-04-19T15:52:51.617Z,99.90
2019-04-19T15:55:24.049Z,99.90
2019-04-19T15:57:56.485Z,99.90
2019-04-19T16:00:38.429Z,99.90
2019-04-19T16:03:22.277Z,99.90
2019-04-19T16:05:58.136Z,99.90
2019-04-19T16:08:34.657Z,99.90
2019-04-19T16:11:24.675Z,99.90
2019-04-19T16:13:56.285Z,99.90
2019-04-19T16:16:29.038Z,99.90
2019-04-19T16:19:00.505Z,99.90
2019-04-19T16:21:41.510Z,99.90
2019-04-19T16:24:09.108Z,99.90
2019-04-19T16:26:41.461Z,99.90
2019-04-19T16:29:24.235Z,99.90
2019-04-19T16:31:46.781Z,99.90
2019-04-19T16:34:18.545Z,99.90
2019-04-19T16:36:50.094Z,99.90
2019-04-19T16:39:21.444Z,99.90
2019-04-19T16:41:53.162Z,99.90
2019-04-19T16:44:25.529Z,99.90
2019-04-19T16:46:57.175Z,99.90
2019-04-19T16:49:28.780Z,99.90
2019-04-19T16:52:00.905Z,99.90
2019-04-19T16:54:34.326Z,99.90
2019-04-19T16:57:14.412Z,99.90
2019-04-19T16:59:39.647Z,99.90
2019-04-19T17:02:11.095Z,99.90
2019-04-19T17:04:42.944Z,99.90
2019-04-19T17:07:14.430Z,99.90
2019-04-19T17:09:45.822Z,99.90
2019-04-19T17:12:17.062Z,99.90
2019-04-19T17:14:49.172Z,99.90
2019-04-19T17:17:40.570Z,99.90
2019-04-19T17:20:20.020Z,99.90
2019-04-19T17:22:52.558Z,99.90
2019-04-19T17:25:25.211Z,99.90
2019-04-19T17:27:58.937Z,99.90
2019-04-19T17:30:38.089Z,99.90
2019-04-19T17:33:10.470Z,99.90
2019-04-19T17:35:41.955Z,99.90
2019-04-19T17:38:24.641Z,99.90
2019-04-19T17:40:46.873Z,99.90
2019-04-19T17:43:19.324Z,99.90
2019-04-19T17:45:50.741Z,99.90
2019-04-19T17:48:22.803Z,99.90
2019-04-19T17:50:54.181Z,99.90
2019-04-19T17:53:34.375Z,99.90
2019-04-19T17:55:59.875Z,99.90
2019-04-19T17:58:31.000Z,99.90
2019-04-19T18:01:02.451Z,99.90
2019-04-19T18:03:33.342Z,99.90
2019-04-19T18:06:05.912Z,99.90
2019-04-19T18:08:38.237Z,99.90
2019-04-19T18:11:14.074Z,99.90
2019-04-19T18:13:43.501Z,99.90
2019-04-19T18:16:16.530Z,99.90
2019-04-19T18:18:50.759Z,99.90
2019-04-19T18:21:24.817Z,99.90
2019-04-19T18:24:05.214Z,99.90
2019-04-19T18:26:31.945Z,99.90
2019-04-19T18:29:00.990Z,99.90
2019-04-19T18:31:38.980Z,99.90
2019-04-19T18:34:11.397Z,99.90
2019-04-19T18:36:46.056Z,99.90
2019-04-19T18:39:13.876Z,99.90
2019-04-19T18:41:45.530Z,99.90
2019-04-19T18:44:23.827Z,99.90
2019-04-19T18:46:50.991Z,99.90
2019-04-19T18:49:23.327Z,99.90
2019-04-19T18:51:59.603Z,99.90
2019-04-19T18:54:42.240Z,99.90
2019-04-19T18:57:04.440Z,99.90
2019-04-19T18:59:34.485Z,99.90
2019-04-19T19:02:12.461Z,99.90
2019-04-19T19:04:38.983Z,99.90
2019-04-19T19:07:16.075Z,99.90
2019-04-19T19:09:49.638Z,99.90
2019-04-19T19:12:16.812Z,99.90
2019-04-19T19:14:51.609Z,99.90
2019-04-19T19:17:22.344Z,99.90
2019-04-19T19:20:03.084Z,99.90
2019-04-19T19:22:39.340Z,99.90
2019-04-19T19:25:19.618Z,99.90
2019-04-19T19:27:37.906Z,99.90
2019-04-19T19:30:11.083Z,99.90
2019-04-19T19:32:48.901Z,99.90
2019-04-19T19:35:20.556Z,99.90
2019-04-19T19:37:50.901Z,99.90
2019-04-19T19:40:29.578Z,99.90
2019-04-19T19:43:11.714Z,99.90
2019-04-19T19:45:44.025Z,99.80
2019-04-19T19:48:29.836Z,99.80
2019-04-19T19:51:06.107Z,99.90
2019-04-19T19:53:45.873Z,99.70
2019-04-19T19:56:30.256Z,99.80
2019-04-19T19:58:30.932Z,99.70
2019-04-19T20:01:14.112Z,99.50
2019-04-19T20:03:37.734Z,99.70
2019-04-19T20:06:04.922Z,99.40
2019-04-19T20:08:39.791Z,99.40
2019-04-19T20:11:11.329Z,99.40
2019-04-19T20:13:48.163Z,99.50
2019-04-19T20:16:21.889Z,99.50
2019-04-19T20:18:51.178Z,99.90
2019-04-19T20:21:21.821Z,99.90
2019-04-19T20:24:06.182Z,99.90
2019-04-19T20:26:35.902Z,99.90
2019-04-19T20:29:08.694Z,99.90
2019-04-19T20:31:37.634Z,99.90
2019-04-19T20:34:08.843Z,99.90
2019-04-19T20:36:43.410Z,99.90
2019-04-19T20:39:17.996Z,99.90
2019-04-19T20:41:51.837Z,99.90
2019-04-19T20:44:40.763Z,99.90
2019-04-19T20:46:55.705Z,99.90
2019-04-19T20:49:35.886Z,99.90
2019-04-19T20:52:15.454Z,99.90
2019-04-19T20:55:02.708Z,99.90
2019-04-19T20:57:38.730Z,99.90
2019-04-19T20:59:57.422Z,99.90
2019-04-19T21:02:33.739Z,99.90
2019-04-19T21:05:04.477Z,99.90
2019-04-19T21:07:37.173Z,99.90
2019-04-19T21:10:13.061Z,99.90
2019-04-19T21:12:41.517Z,99.90
2019-04-19T21:15:22.540Z,99.90
2019-04-19T21:17:49.648Z,99.90
2019-04-19T21:20:26.006Z,99.90
2019-04-19T21:22:52.892Z,99.90
2019-04-19T21:25:37.683Z,99.90
2019-04-19T21:27:59.891Z,99.90
2019-04-19T21:30:29.343Z,99.90
2019-04-19T21:33:04.713Z,99.90
2019-04-19T21:35:37.016Z,99.90
2019-04-19T21:38:12.061Z,99.90
2019-04-19T21:40:41.721Z,99.70
2019-04-19T21:43:13.110Z,99.50
2019-04-19T21:45:49.739Z,99.40
2019-04-19T21:48:24.788Z,99.60
2019-04-19T21:50:53.372Z,99.30
2019-04-19T21:53:29.863Z,99.30
2019-04-19T21:56:03.121Z,99.30
2019-04-19T21:58:32.206Z,99.20
2019-04-19T22:01:12.470Z,99.10
2019-04-19T22:03:40.627Z,99.20
2019-04-19T22:06:19.816Z,98.90
2019-04-19T22:08:46.659Z,99.10
2019-04-19T22:11:20.418Z,98.70
2019-04-19T22:13:53.710Z,98.50
2019-04-19T22:16:31.637Z,98.50
2019-04-19T22:18:57.890Z,98.10
2019-04-19T22:21:34.601Z,98.00
2019-04-19T22:24:02.530Z,97.70
2019-04-19T22:26:38.055Z,97.40
2019-04-19T22:29:11.327Z,97.20
2019-04-19T22:31:43.597Z,97.00
2019-04-19T22:34:14.844Z,96.90
2019-04-19T22:36:50.449Z,96.80
2019-04-19T22:39:21.243Z,96.50
2019-04-19T22:41:52.924Z,96.60
2019-04-19T22:44:24.859Z,96.20
2019-04-19T22:46:58.154Z,96.10
2019-04-19T22:49:34.065Z,96.30
2019-04-19T22:52:02.750Z,96.20
2019-04-19T22:54:34.954Z,96.10
2019-04-19T22:57:13.859Z,95.90
2019-04-19T22:59:45.408Z,96.40
2019-04-19T23:02:31.116Z,95.90
2019-04-19T23:05:03.041Z,96.20
2019-04-19T23:07:41.646Z,95.80
2019-04-19T23:10:07.164Z,95.70
2019-04-19T23:12:39.746Z,95.60
2019-04-19T23:15:17.145Z,95.60
2019-04-19T23:17:44.654Z,95.50
2019-04-19T23:20:20.548Z,95.70
2019-04-19T23:22:49.288Z,95.60
2019-04-19T23:25:26.923Z,95.50
2019-04-19T23:28:04.324Z,95.50
2019-04-19T23:30:29.647Z,95.50
2019-04-19T23:33:05.845Z,95.50
2019-04-19T23:35:36.255Z,95.60
2019-04-19T23:38:07.406Z,95.70
2019-04-19T23:40:39.701Z,95.40
2019-04-19T23:43:16.824Z,95.30
2019-04-19T23:45:47.172Z,95.40
2019-04-19T23:48:20.207Z,95.30
2019-04-19T23:50:50.424Z,95.30
2019-04-19T23:53:24.324Z,95.40
2019-04-19T23:55:54.728Z,95.30
2019-04-19T23:58:32.043Z,95.50
