createdAt,value
2023-05-25T00:00:14.210Z,17.20
2023-05-25T00:02:44.590Z,17.18
2023-05-25T00:05:11.424Z,17.16
2023-05-25T00:07:38.819Z,17.13
2023-05-25T00:10:07.059Z,17.11
2023-05-25T00:12:34.348Z,16.98
2023-05-25T00:15:01.176Z,16.86
2023-05-25T00:17:30.086Z,16.83
2023-05-25T00:19:58.225Z,16.84
2023-05-25T00:22:29.212Z,16.78
2023-05-25T00:24:56.078Z,16.73
2023-05-25T00:27:23.144Z,16.69
2023-05-25T00:29:49.708Z,16.61
2023-05-25T00:32:16.456Z,16.53
2023-05-25T00:34:43.103Z,16.44
2023-05-25T00:37:10.734Z,16.39
2023-05-25T00:39:37.318Z,16.33
2023-05-25T00:42:05.117Z,16.32
2023-05-25T00:44:32.290Z,16.30
2023-05-25T00:46:59.961Z,16.32
2023-05-25T00:49:27.464Z,16.30
2023-05-25T00:51:54.372Z,16.28
2023-05-25T00:54:21.934Z,16.26
2023-05-25T00:56:57.247Z,16.24
2023-05-25T00:59:30.939Z,16.29
2023-05-25T01:01:59.404Z,16.29
2023-05-25T01:04:28.402Z,16.30
2023-05-25T01:06:57.939Z,16.33
2023-05-25T01:09:28.566Z,16.35
2023-05-25T01:11:56.699Z,16.36
2023-05-25T01:14:24.954Z,16.35
2023-05-25T01:16:52.257Z,16.36
2023-05-25T01:19:18.979Z,16.29
2023-05-25T01:22:03.804Z,16.28
2023-05-25T01:24:53.640Z,16.26
2023-05-25T01:27:33.411Z,16.23
2023-05-25T01:30:01.463Z,16.23
2023-05-25T01:32:28.896Z,16.18
2023-05-25T01:34:58.024Z,16.23
2023-05-25T01:37:26.482Z,16.27
2023-05-25T01:39:53.121Z,16.30
2023-05-25T01:42:19.756Z,16.36
2023-05-25T01:44:46.544Z,16.43
2023-05-25T01:47:26.138Z,16.53
2023-05-25T01:50:21.534Z,16.58
2023-05-25T01:52:57.275Z,16.57
2023-05-25T01:55:28.992Z,16.64
2023-05-25T01:57:58.614Z,16.66
2023-05-25T02:00:31.443Z,16.68
2023-05-25T02:02:58.467Z,16.69
2023-05-25T02:05:27.923Z,16.74
2023-05-25T02:07:54.882Z,16.75
2023-05-25T02:10:21.631Z,16.77
2023-05-25T02:12:49.054Z,16.78
2023-05-25T02:17:57.802Z,16.76
2023-05-25T02:20:24.975Z,16.75
2023-05-25T02:22:51.803Z,16.85
2023-05-25T02:25:18.360Z,16.81
2023-05-25T02:27:45.336Z,16.79
2023-05-25T02:30:12.143Z,16.88
2023-05-25T02:32:38.781Z,16.88
2023-05-25T02:35:06.470Z,17.03
2023-05-25T02:37:33.592Z,17.04
2023-05-25T02:40:00.246Z,17.01
2023-05-25T02:42:26.902Z,17.02
2023-05-25T02:44:53.486Z,17.08
2023-05-25T02:47:20.295Z,17.11
2023-05-25T02:49:47.069Z,17.24
2023-05-25T02:52:13.702Z,17.24
2023-05-25T02:54:40.432Z,17.26
2023-05-25T02:57:08.477Z,17.27
2023-05-25T02:59:35.293Z,17.29
2023-05-25T03:02:02.760Z,17.29
2023-05-25T03:04:31.254Z,17.35
2023-05-25T03:06:58.550Z,17.36
2023-05-25T03:09:26.380Z,17.41
2023-05-25T03:11:53.065Z,17.37
2023-05-25T03:14:20.546Z,17.41
2023-05-25T03:16:56.423Z,17.47
2023-05-25T03:19:23.378Z,17.59
2023-05-25T03:21:50.390Z,17.62
2023-05-25T03:24:18.338Z,17.59
2023-05-25T03:26:45.077Z,17.56
2023-05-25T03:29:11.773Z,17.59
2023-05-25T03:31:38.442Z,17.67
2023-05-25T03:34:06.429Z,17.77
2023-05-25T03:36:34.271Z,17.77
2023-05-25T03:39:01.232Z,17.80
2023-05-25T03:41:28.269Z,17.86
2023-05-25T03:43:55.326Z,17.96
2023-05-25T03:46:22.101Z,18.08
2023-05-25T03:48:48.779Z,18.23
2023-05-25T03:51:16.487Z,18.46
2023-05-25T03:53:43.175Z,18.67
2023-05-25T03:56:09.864Z,18.87
2023-05-25T03:58:37.357Z,18.98
2023-05-25T04:01:05.225Z,18.99
2023-05-25T04:03:33.219Z,19.06
2023-05-25T04:06:00.851Z,19.17
2023-05-25T04:08:29.080Z,19.16
2023-05-25T04:10:56.492Z,19.20
2023-05-25T04:13:23.182Z,19.14
2023-05-25T04:15:51.325Z,19.14
