createdAt,value
2017-10-12T00:00:15.054Z,86.30
2017-10-12T00:01:17.520Z,86.30
2017-10-12T00:02:20.080Z,86.50
2017-10-12T00:03:22.569Z,86.60
2017-10-12T00:04:25.210Z,86.60
2017-10-12T00:05:27.667Z,86.80
2017-10-12T00:06:30.184Z,86.90
2017-10-12T00:07:33.415Z,86.90
2017-10-12T00:08:36.647Z,87.00
2017-10-12T00:09:39.199Z,86.90
2017-10-12T00:10:41.690Z,87.00
2017-10-12T00:11:44.974Z,87.10
2017-10-12T00:12:47.490Z,87.10
2017-10-12T00:13:50.008Z,87.10
2017-10-12T00:14:53.243Z,87.40
2017-10-12T00:15:56.466Z,87.20
2017-10-12T00:16:58.995Z,87.20
2017-10-12T00:18:01.475Z,87.10
2017-10-12T00:19:04.014Z,87.10
2017-10-12T00:20:06.482Z,87.20
2017-10-12T00:21:09.736Z,87.20
2017-10-12T00:22:12.966Z,87.00
2017-10-12T00:23:16.302Z,87.00
2017-10-12T00:24:18.830Z,87.00
2017-10-12T00:25:21.304Z,87.10
2017-10-12T00:26:23.762Z,87.10
2017-10-12T00:27:26.225Z,87.10
2017-10-12T00:28:29.448Z,87.20
2017-10-12T00:29:31.993Z,87.20
2017-10-12T00:30:35.223Z,87.20
2017-10-12T00:31:38.465Z,87.30
2017-10-12T00:32:41.740Z,87.40
2017-10-12T00:33:44.202Z,87.20
2017-10-12T00:34:46.701Z,87.30
2017-10-12T00:35:49.143Z,87.10
2017-10-12T00:36:51.643Z,87.10
2017-10-12T00:37:54.127Z,87.10
2017-10-12T00:38:57.360Z,87.30
2017-10-12T00:39:59.915Z,86.90
2017-10-12T00:41:03.647Z,87.00
2017-10-12T00:42:06.155Z,86.90
2017-10-12T00:43:08.617Z,87.00
2017-10-12T00:44:11.852Z,87.00
2017-10-12T00:45:14.375Z,86.90
2017-10-12T00:46:17.614Z,86.80
2017-10-12T00:47:20.138Z,86.80
2017-10-12T00:48:23.380Z,86.60
2017-10-12T00:49:26.606Z,86.50
2017-10-12T00:50:29.095Z,86.40
2017-10-12T00:51:31.559Z,86.60
2017-10-12T00:52:34.082Z,86.50
2017-10-12T00:53:36.643Z,86.50
2017-10-12T00:54:39.911Z,86.70
2017-10-12T00:55:42.382Z,86.60
2017-10-12T00:56:44.865Z,86.70
2017-10-12T00:57:47.326Z,86.60
2017-10-12T00:58:49.794Z,86.60
2017-10-12T00:59:52.295Z,86.60
2017-10-12T01:00:54.772Z,86.50
2017-10-12T01:01:57.267Z,86.60
2017-10-12T01:02:59.745Z,86.70
2017-10-12T01:04:02.214Z,86.60
2017-10-12T01:05:04.755Z,86.40
2017-10-12T01:06:07.242Z,86.30
2017-10-12T01:07:10.518Z,86.40
2017-10-12T01:08:12.986Z,86.50
2017-10-12T01:09:15.462Z,86.40
2017-10-12T01:10:17.935Z,86.40
2017-10-12T01:11:20.381Z,86.20
2017-10-12T01:12:23.689Z,86.30
2017-10-12T01:13:26.232Z,86.20
2017-10-12T01:14:28.784Z,86.30
2017-10-12T01:15:32.095Z,86.30
2017-10-12T01:16:34.589Z,86.30
2017-10-12T01:17:37.111Z,86.30
2017-10-12T01:18:39.578Z,86.20
2017-10-12T01:19:42.050Z,86.20
2017-10-12T01:20:44.566Z,86.20
2017-10-12T01:21:47.791Z,86.00
2017-10-12T01:22:50.305Z,86.00
2017-10-12T01:23:52.868Z,85.80
2017-10-12T01:24:55.337Z,86.60
2017-10-12T01:25:57.797Z,86.00
2017-10-12T01:27:00.260Z,86.00
2017-10-12T01:28:02.742Z,86.30
2017-10-12T01:29:05.958Z,86.10
2017-10-12T01:30:08.472Z,86.00
2017-10-12T01:31:10.960Z,86.10
2017-10-12T01:32:13.439Z,86.20
2017-10-12T01:33:15.909Z,86.40
2017-10-12T01:34:18.409Z,86.20
2017-10-12T01:35:21.690Z,85.70
2017-10-12T01:36:24.155Z,86.20
2017-10-12T01:37:28.131Z,86.40
2017-10-12T01:38:30.602Z,86.30
2017-10-12T01:39:33.107Z,86.70
2017-10-12T01:40:35.617Z,86.90
2017-10-12T01:41:38.864Z,87.10
2017-10-12T01:42:42.093Z,87.30
2017-10-12T01:43:44.560Z,87.30
2017-10-12T01:44:47.066Z,87.70
2017-10-12T01:45:50.291Z,87.80
2017-10-12T01:46:53.626Z,87.90
2017-10-12T01:47:56.179Z,87.90
2017-10-12T01:48:58.658Z,88.00
2017-10-12T01:50:01.163Z,88.10
2017-10-12T01:51:03.656Z,88.20
2017-10-12T01:52:06.102Z,88.30
2017-10-12T01:53:08.623Z,88.40
2017-10-12T01:54:11.100Z,88.60
2017-10-12T01:55:13.732Z,88.70
2017-10-12T01:56:16.976Z,89.00
2017-10-12T01:57:20.255Z,89.10
2017-10-12T01:58:22.727Z,89.00
2017-10-12T01:59:26.715Z,89.20
2017-10-12T02:00:29.980Z,89.40
2017-10-12T02:01:32.513Z,89.30
2017-10-12T02:02:34.983Z,89.40
2017-10-12T02:03:37.436Z,89.50
2017-10-12T02:04:40.682Z,89.70
2017-10-12T02:05:43.931Z,89.70
2017-10-12T02:06:46.422Z,89.80
2017-10-12T02:07:48.874Z,89.80
2017-10-12T02:08:52.108Z,89.70
2017-10-12T02:09:55.362Z,89.70
2017-10-12T02:10:58.316Z,89.70
2017-10-12T02:12:00.851Z,89.90
2017-10-12T02:13:03.298Z,90.00
2017-10-12T02:14:05.751Z,90.00
2017-10-12T02:15:08.215Z,90.00
2017-10-12T02:16:10.682Z,90.00
2017-10-12T02:17:13.204Z,90.00
2017-10-12T02:18:15.661Z,90.30
2017-10-12T02:19:18.901Z,90.00
2017-10-12T02:20:21.365Z,90.00
2017-10-12T02:21:23.855Z,90.10
2017-10-12T02:22:27.099Z,90.10
2017-10-12T02:23:30.323Z,90.20
2017-10-12T02:24:32.801Z,90.10
2017-10-12T02:25:35.294Z,90.10
2017-10-12T02:26:37.760Z,90.20
2017-10-12T02:27:40.248Z,90.20
2017-10-12T02:28:42.739Z,90.30
2017-10-12T02:29:45.234Z,90.30
2017-10-12T02:30:47.755Z,90.30
2017-10-12T02:31:50.293Z,90.20
2017-10-12T02:32:52.830Z,90.20
2017-10-12T02:33:55.450Z,90.20
2017-10-12T02:34:57.954Z,90.20
2017-10-12T02:36:00.402Z,90.30
2017-10-12T02:37:02.895Z,90.30
2017-10-12T02:38:05.409Z,90.30
2017-10-12T02:39:07.921Z,90.30
2017-10-12T02:40:11.163Z,90.40
2017-10-12T02:41:13.762Z,90.40
2017-10-12T02:42:16.211Z,90.30
2017-10-12T02:43:19.469Z,90.30
2017-10-12T02:44:21.943Z,90.30
2017-10-12T02:45:25.222Z,90.30
2017-10-12T02:46:28.467Z,90.30
2017-10-12T02:47:31.698Z,90.30
2017-10-12T02:48:34.267Z,90.20
2017-10-12T02:49:36.789Z,90.30
2017-10-12T02:50:39.278Z,90.30
2017-10-12T02:51:42.527Z,90.40
2017-10-12T02:52:45.836Z,90.20
2017-10-12T02:53:48.312Z,90.10
2017-10-12T02:54:50.776Z,90.10
2017-10-12T02:55:53.261Z,90.00
2017-10-12T02:56:55.717Z,90.00
2017-10-12T02:57:58.181Z,90.00
2017-10-12T02:59:00.635Z,90.00
2017-10-12T03:00:03.111Z,90.00
2017-10-12T03:01:05.595Z,90.00
2017-10-12T03:02:08.103Z,90.10
2017-10-12T03:03:11.335Z,90.10
2017-10-12T03:04:14.592Z,90.10
2017-10-12T03:05:17.803Z,90.10
2017-10-12T03:06:20.370Z,90.10
2017-10-12T03:07:23.289Z,90.10
2017-10-12T03:08:26.623Z,90.20
2017-10-12T03:09:29.856Z,90.20
2017-10-12T03:10:33.084Z,90.50
2017-10-12T03:11:35.529Z,90.20
2017-10-12T03:12:38.790Z,90.20
2017-10-12T03:13:41.344Z,90.20
2017-10-12T03:14:43.819Z,90.20
2017-10-12T03:15:46.305Z,90.20
2017-10-12T03:16:48.769Z,90.20
2017-10-12T03:17:52.030Z,90.30
2017-10-12T03:18:54.524Z,90.20
2017-10-12T03:19:56.983Z,90.30
2017-10-12T03:20:59.474Z,90.30
2017-10-12T03:22:03.446Z,90.30
2017-10-12T03:23:06.680Z,90.40
2017-10-12T03:24:09.170Z,90.30
2017-10-12T03:25:11.647Z,90.40
2017-10-12T03:26:14.909Z,90.40
2017-10-12T03:27:17.395Z,90.40
2017-10-12T03:28:19.985Z,90.40
2017-10-12T03:29:22.453Z,90.80
2017-10-12T03:30:24.933Z,90.50
2017-10-12T03:31:28.448Z,90.50
2017-10-12T03:32:31.669Z,90.50
2017-10-12T03:33:34.912Z,90.60
2017-10-12T03:34:37.370Z,90.60
2017-10-12T03:35:39.848Z,90.70
2017-10-12T03:36:42.551Z,90.70
2017-10-12T03:37:44.994Z,90.70
2017-10-12T03:38:47.462Z,90.70
2017-10-12T03:39:49.928Z,90.80
2017-10-12T03:40:52.390Z,90.80
2017-10-12T03:41:55.663Z,90.80
2017-10-12T03:42:58.127Z,90.80
2017-10-12T03:44:00.628Z,90.80
2017-10-12T03:45:03.092Z,90.80
2017-10-12T03:46:05.554Z,90.90
2017-10-12T03:47:08.017Z,91.00
2017-10-12T03:48:10.516Z,90.90
2017-10-12T03:49:12.995Z,90.90
2017-10-12T03:50:15.463Z,90.80
2017-10-12T03:51:17.926Z,90.70
2017-10-12T03:52:20.409Z,90.80
2017-10-12T03:53:22.919Z,90.60
2017-10-12T03:54:26.146Z,90.50
2017-10-12T03:55:29.461Z,90.40
2017-10-12T03:56:31.919Z,90.40
2017-10-12T03:57:35.142Z,90.80
2017-10-12T03:58:39.259Z,90.30
2017-10-12T03:59:41.763Z,90.30
2017-10-12T04:00:44.232Z,90.30
2017-10-12T04:01:46.699Z,90.30
2017-10-12T04:02:49.960Z,90.30
2017-10-12T04:03:53.129Z,90.30
2017-10-12T04:04:55.752Z,90.40
2017-10-12T04:05:58.236Z,90.40
2017-10-12T04:07:01.504Z,90.40
2017-10-12T04:08:03.980Z,90.40
2017-10-12T04:09:06.546Z,90.40
2017-10-12T04:10:09.074Z,90.30
2017-10-12T04:11:11.534Z,90.30
2017-10-12T04:12:14.017Z,90.30
2017-10-12T04:13:17.237Z,90.20
2017-10-12T04:14:19.698Z,90.20
2017-10-12T04:15:22.190Z,90.10
2017-10-12T04:16:25.424Z,90.20
2017-10-12T04:17:28.710Z,90.00
2017-10-12T04:18:31.185Z,90.00
2017-10-12T04:19:33.666Z,90.00
2017-10-12T04:20:36.155Z,89.90
2017-10-12T04:21:39.389Z,89.60
2017-10-12T04:22:41.846Z,89.60
2017-10-12T04:23:44.312Z,89.80
2017-10-12T04:24:46.775Z,89.60
2017-10-12T04:25:50.006Z,89.50
2017-10-12T04:26:52.466Z,89.50
2017-10-12T04:27:54.944Z,89.40
2017-10-12T04:28:57.400Z,89.30
2017-10-12T04:30:00.643Z,89.50
2017-10-12T04:31:03.899Z,89.30
2017-10-12T04:32:06.427Z,89.30
2017-10-12T04:33:08.898Z,89.30
2017-10-12T04:34:11.374Z,89.30
2017-10-12T04:35:13.839Z,89.40
2017-10-12T04:36:16.308Z,89.30
2017-10-12T04:37:19.583Z,89.00
2017-10-12T04:38:22.034Z,89.00
2017-10-12T04:39:24.513Z,89.10
2017-10-12T04:40:27.034Z,89.10
2017-10-12T04:41:30.302Z,89.00
2017-10-12T04:42:32.782Z,89.00
2017-10-12T04:43:36.022Z,89.10
2017-10-12T04:44:38.582Z,89.10
2017-10-12T04:45:41.044Z,89.10
2017-10-12T04:46:43.548Z,89.10
2017-10-12T04:47:46.027Z,89.00
2017-10-12T04:48:49.257Z,89.20
2017-10-12T04:49:51.809Z,89.20
2017-10-12T04:50:55.051Z,89.10
2017-10-12T04:51:57.559Z,89.10
2017-10-12T04:53:00.839Z,89.10
2017-10-12T04:54:03.324Z,89.00
2017-10-12T04:55:05.882Z,88.90
2017-10-12T04:56:08.350Z,89.20
2017-10-12T04:57:10.839Z,89.00
2017-10-12T04:58:13.338Z,89.00
2017-10-12T04:59:16.600Z,89.70
2017-10-12T05:00:19.167Z,89.70
2017-10-12T05:01:21.635Z,90.30
2017-10-12T05:02:24.117Z,90.50
2017-10-12T05:03:26.585Z,90.60
2017-10-12T05:04:29.889Z,91.30
2017-10-12T05:05:32.352Z,91.30
2017-10-12T05:06:35.588Z,91.90
2017-10-12T05:07:38.818Z,92.50
2017-10-12T05:08:41.378Z,92.20
2017-10-12T05:09:43.869Z,92.50
2017-10-12T05:10:46.345Z,92.80
2017-10-12T05:11:48.794Z,93.00
2017-10-12T05:12:51.281Z,93.50
2017-10-12T05:13:53.776Z,93.70
2017-10-12T05:14:56.334Z,93.90
2017-10-12T05:15:58.842Z,93.80
2017-10-12T05:17:02.118Z,93.90
2017-10-12T05:18:04.571Z,93.80
2017-10-12T05:19:07.040Z,93.90
2017-10-12T05:20:10.734Z,94.20
2017-10-12T05:21:13.183Z,94.20
2017-10-12T05:22:15.657Z,94.20
2017-10-12T05:23:18.126Z,94.40
2017-10-12T05:24:20.607Z,94.30
2017-10-12T05:25:23.862Z,94.30
2017-10-12T05:26:26.407Z,94.20
2017-10-12T05:27:28.880Z,94.50
2017-10-12T05:28:31.372Z,94.50
2017-10-12T05:29:33.851Z,94.40
2017-10-12T05:30:36.343Z,94.50
2017-10-12T05:31:39.595Z,94.60
2017-10-12T05:32:42.851Z,94.30
2017-10-12T05:33:45.347Z,94.60
2017-10-12T05:34:47.797Z,94.70
2017-10-12T05:35:50.280Z,94.40
2017-10-12T05:36:52.763Z,94.30
2017-10-12T05:37:55.227Z,94.20
2017-10-12T05:38:57.743Z,94.20
2017-10-12T05:40:00.238Z,94.20
2017-10-12T05:41:02.707Z,94.10
2017-10-12T05:42:05.943Z,94.10
2017-10-12T05:43:08.439Z,94.10
2017-10-12T05:44:11.074Z,94.20
2017-10-12T05:45:13.542Z,93.90
2017-10-12T05:46:16.003Z,94.00
2017-10-12T05:47:18.487Z,94.00
2017-10-12T05:48:20.939Z,94.00
2017-10-12T05:49:23.442Z,93.80
2017-10-12T05:50:26.673Z,93.60
2017-10-12T05:51:29.138Z,93.60
2017-10-12T05:52:31.629Z,93.60
2017-10-12T05:53:34.127Z,93.60
2017-10-12T05:54:36.613Z,93.50
2017-10-12T05:55:39.107Z,93.30
2017-10-12T05:56:41.671Z,93.20
2017-10-12T05:57:44.161Z,93.20
2017-10-12T05:58:48.138Z,93.00
2017-10-12T05:59:50.614Z,93.00
2017-10-12T06:00:53.074Z,92.80
2017-10-12T06:01:56.312Z,92.90
2017-10-12T06:02:59.590Z,92.80
2017-10-12T06:04:02.058Z,92.80
2017-10-12T06:05:04.627Z,92.80
2017-10-12T06:06:07.159Z,92.60
2017-10-12T06:07:10.374Z,92.30
2017-10-12T06:08:13.654Z,92.40
2017-10-12T06:09:16.118Z,92.40
2017-10-12T06:10:18.646Z,92.20
2017-10-12T06:11:21.127Z,92.30
2017-10-12T06:12:23.597Z,92.30
2017-10-12T06:13:26.083Z,92.30
2017-10-12T06:14:28.571Z,92.30
2017-10-12T06:15:31.834Z,92.60
2017-10-12T06:16:34.368Z,92.20
2017-10-12T06:17:36.859Z,92.10
2017-10-12T06:18:39.379Z,92.10
2017-10-12T06:19:41.866Z,92.00
2017-10-12T06:20:44.358Z,92.30
2017-10-12T06:21:46.849Z,92.30
2017-10-12T06:22:49.337Z,92.30
2017-10-12T06:23:51.809Z,92.40
2017-10-12T06:24:54.358Z,92.50
2017-10-12T06:25:56.834Z,92.50
2017-10-12T06:26:59.403Z,92.60
2017-10-12T06:28:02.635Z,92.80
2017-10-12T06:29:05.872Z,93.00
2017-10-12T06:30:09.114Z,93.00
2017-10-12T06:31:11.612Z,93.30
2017-10-12T06:32:14.071Z,93.10
2017-10-12T06:33:17.340Z,93.20
2017-10-12T06:34:19.864Z,93.10
2017-10-12T06:35:22.928Z,93.10
2017-10-12T06:36:25.423Z,93.10
2017-10-12T06:37:27.997Z,93.10
2017-10-12T06:38:30.470Z,93.20
2017-10-12T06:39:33.007Z,93.10
2017-10-12T06:40:35.471Z,93.30
2017-10-12T06:41:37.949Z,93.30
2017-10-12T06:42:40.462Z,93.30
2017-10-12T06:43:42.982Z,93.20
2017-10-12T06:44:45.534Z,93.20
2017-10-12T06:45:48.037Z,93.10
2017-10-12T06:46:51.273Z,93.00
2017-10-12T06:47:53.825Z,93.00
2017-10-12T06:48:56.336Z,93.10
2017-10-12T06:49:59.596Z,92.80
2017-10-12T06:51:02.083Z,92.80
2017-10-12T06:52:06.087Z,92.90
2017-10-12T06:53:08.579Z,92.90
2017-10-12T06:54:11.045Z,92.80
2017-10-12T06:55:13.511Z,92.70
2017-10-12T06:56:15.974Z,92.90
2017-10-12T06:57:18.448Z,92.70
2017-10-12T06:58:20.907Z,92.80
2017-10-12T06:59:24.154Z,92.50
2017-10-12T07:00:27.396Z,92.60
2017-10-12T07:01:30.619Z,92.50
2017-10-12T07:02:33.121Z,92.50
2017-10-12T07:03:35.574Z,92.50
2017-10-12T07:04:38.808Z,92.50
2017-10-12T07:05:41.267Z,92.50
2017-10-12T07:06:43.746Z,92.60
2017-10-12T07:07:46.250Z,92.60
2017-10-12T07:08:48.714Z,92.70
2017-10-12T07:09:51.318Z,93.10
2017-10-12T07:10:53.795Z,92.90
2017-10-12T07:11:56.280Z,92.90
2017-10-12T07:12:58.788Z,92.90
2017-10-12T07:14:01.264Z,92.80
2017-10-12T07:15:04.494Z,92.80
2017-10-12T07:16:07.759Z,92.90
2017-10-12T07:17:10.257Z,92.90
2017-10-12T07:18:13.522Z,93.00
2017-10-12T07:19:16.024Z,93.00
2017-10-12T07:20:18.493Z,92.80
2017-10-12T07:21:20.985Z,92.70
2017-10-12T07:22:24.253Z,92.60
2017-10-12T07:23:26.717Z,92.60
2017-10-12T07:24:29.987Z,92.70
2017-10-12T07:25:33.224Z,92.50
2017-10-12T07:26:36.449Z,92.40
2017-10-12T07:27:38.905Z,92.30
2017-10-12T07:28:41.403Z,92.30
2017-10-12T07:29:43.891Z,92.30
2017-10-12T07:30:46.355Z,92.40
2017-10-12T07:31:48.814Z,92.40
2017-10-12T07:32:51.339Z,92.40
2017-10-12T07:33:53.819Z,92.50
2017-10-12T07:34:56.408Z,92.30
2017-10-12T07:35:58.872Z,92.40
2017-10-12T07:37:01.347Z,92.60
2017-10-12T07:38:03.955Z,92.90
2017-10-12T07:39:07.218Z,93.80
2017-10-12T07:40:09.709Z,93.80
2017-10-12T07:41:12.181Z,94.20
2017-10-12T07:42:14.659Z,94.60
2017-10-12T07:43:17.119Z,94.70
2017-10-12T07:44:19.579Z,94.90
2017-10-12T07:45:22.062Z,95.30
2017-10-12T07:46:24.522Z,95.20
2017-10-12T07:47:27.319Z,95.40
2017-10-12T07:48:29.789Z,95.50
2017-10-12T07:49:32.294Z,95.50
2017-10-12T07:50:34.758Z,95.50
2017-10-12T07:51:37.226Z,95.50
2017-10-12T07:52:39.795Z,95.50
2017-10-12T07:53:42.307Z,95.50
2017-10-12T07:54:44.794Z,95.50
2017-10-12T07:55:47.283Z,95.30
2017-10-12T07:56:49.738Z,94.80
2017-10-12T07:57:52.236Z,94.10
2017-10-12T07:58:54.702Z,93.00
2017-10-12T07:59:57.244Z,92.70
2017-10-12T08:00:59.731Z,92.30
2017-10-12T08:02:02.955Z,91.90
2017-10-12T08:03:05.894Z,91.80
2017-10-12T08:04:09.117Z,91.60
2017-10-12T08:05:11.617Z,91.60
2017-10-12T08:06:14.080Z,91.80
2017-10-12T08:07:16.543Z,92.00
2017-10-12T08:08:19.037Z,92.10
2017-10-12T08:09:22.272Z,93.10
2017-10-12T08:10:24.755Z,92.70
2017-10-12T08:11:27.220Z,92.80
2017-10-12T08:12:29.696Z,92.50
2017-10-12T08:13:32.198Z,92.20
2017-10-12T08:14:34.668Z,91.80
2017-10-12T08:15:37.180Z,91.60
2017-10-12T08:16:39.639Z,91.00
2017-10-12T08:17:42.114Z,90.10
2017-10-12T08:18:44.618Z,88.70
2017-10-12T08:19:47.927Z,87.10
2017-10-12T08:20:50.391Z,87.10
2017-10-12T08:21:52.860Z,87.50
2017-10-12T08:22:55.318Z,87.40
2017-10-12T08:23:57.811Z,87.30
2017-10-12T08:25:00.280Z,88.30
2017-10-12T08:26:03.523Z,89.00
2017-10-12T08:27:06.767Z,88.80
2017-10-12T08:28:10.026Z,89.00
2017-10-12T08:29:12.513Z,88.90
2017-10-12T08:30:14.984Z,88.70
2017-10-12T08:31:17.529Z,88.10
2017-10-12T08:32:19.993Z,87.60
2017-10-12T08:33:22.557Z,87.20
2017-10-12T08:34:25.125Z,87.50
2017-10-12T08:35:27.590Z,87.80
2017-10-12T08:36:30.849Z,88.10
2017-10-12T08:37:33.327Z,88.10
2017-10-12T08:38:35.794Z,88.00
2017-10-12T08:39:38.287Z,87.90
2017-10-12T08:40:40.831Z,87.20
2017-10-12T08:41:44.086Z,87.20
2017-10-12T08:42:46.547Z,87.20
2017-10-12T08:43:49.755Z,86.80
2017-10-12T08:44:52.206Z,86.30
2017-10-12T08:45:54.693Z,86.60
2017-10-12T08:46:57.937Z,86.20
2017-10-12T08:48:01.169Z,85.60
2017-10-12T08:49:03.663Z,85.60
2017-10-12T08:50:06.146Z,85.70
2017-10-12T08:51:08.618Z,85.60
2017-10-12T08:52:11.067Z,84.80
2017-10-12T08:53:14.348Z,84.50
2017-10-12T08:54:16.841Z,84.50
2017-10-12T08:55:20.111Z,85.30
2017-10-12T08:56:22.588Z,85.30
2017-10-12T08:57:25.814Z,84.40
2017-10-12T08:58:28.292Z,84.40
2017-10-12T08:59:30.784Z,84.40
2017-10-12T09:00:33.274Z,83.80
2017-10-12T09:01:35.768Z,84.00
2017-10-12T09:02:38.244Z,83.00
2017-10-12T09:03:40.731Z,82.90
2017-10-12T09:04:43.194Z,82.70
2017-10-12T09:05:45.787Z,83.30
2017-10-12T09:06:48.265Z,83.00
2017-10-12T09:07:50.735Z,83.70
2017-10-12T09:08:53.215Z,83.30
2017-10-12T09:09:56.479Z,82.90
2017-10-12T09:10:58.966Z,82.90
2017-10-12T09:12:01.543Z,83.20
2017-10-12T09:13:04.055Z,83.00
2017-10-12T09:14:06.601Z,82.90
2017-10-12T09:15:09.075Z,82.10
2017-10-12T09:16:11.570Z,81.60
2017-10-12T09:17:14.039Z,80.40
2017-10-12T09:18:17.297Z,80.30
2017-10-12T09:19:20.264Z,80.20
2017-10-12T09:20:22.762Z,79.50
2017-10-12T09:21:25.258Z,79.30
2017-10-12T09:22:27.721Z,79.50
2017-10-12T09:23:30.173Z,79.20
2017-10-12T09:24:32.670Z,79.10
2017-10-12T09:25:35.163Z,79.10
2017-10-12T09:26:37.726Z,78.50
2017-10-12T09:27:40.193Z,79.30
2017-10-12T09:28:42.659Z,79.00
2017-10-12T09:29:45.877Z,78.90
2017-10-12T09:30:48.344Z,78.90
2017-10-12T09:31:50.823Z,78.40
2017-10-12T09:32:54.051Z,77.80
2017-10-12T09:33:56.546Z,77.80
2017-10-12T09:34:59.076Z,77.90
2017-10-12T09:36:01.575Z,76.80
2017-10-12T09:37:04.036Z,76.80
2017-10-12T09:38:06.555Z,77.50
2017-10-12T09:39:09.071Z,77.40
2017-10-12T09:40:11.533Z,77.30
2017-10-12T09:41:14.011Z,77.90
2017-10-12T09:42:16.483Z,77.40
2017-10-12T09:43:18.944Z,76.60
2017-10-12T09:44:21.472Z,76.60
2017-10-12T09:45:24.009Z,77.10
2017-10-12T09:46:26.522Z,77.20
2017-10-12T09:47:29.000Z,77.40
2017-10-12T09:48:31.462Z,77.00
2017-10-12T09:49:34.718Z,77.70
2017-10-12T09:50:37.209Z,77.70
2017-10-12T09:51:39.662Z,77.50
2017-10-12T09:52:42.120Z,77.40
2017-10-12T09:53:44.583Z,77.20
2017-10-12T09:54:47.083Z,76.20
2017-10-12T09:55:49.544Z,75.70
2017-10-12T09:56:52.770Z,73.00
2017-10-12T09:57:55.252Z,73.00
2017-10-12T09:58:57.722Z,72.70
2017-10-12T10:00:00.208Z,73.30
2017-10-12T10:01:02.667Z,73.00
2017-10-12T10:02:05.246Z,73.10
2017-10-12T10:03:07.773Z,72.40
2017-10-12T10:04:10.239Z,72.60
2017-10-12T10:05:12.721Z,72.70
2017-10-12T10:06:15.194Z,73.30
2017-10-12T10:07:17.761Z,73.90
2017-10-12T10:08:20.252Z,74.40
2017-10-12T10:09:22.774Z,74.60
2017-10-12T10:10:25.239Z,74.60
2017-10-12T10:11:27.721Z,74.70
2017-10-12T10:12:30.248Z,75.20
2017-10-12T10:13:32.711Z,75.70
2017-10-12T10:14:35.267Z,76.20
2017-10-12T10:15:37.738Z,77.10
2017-10-12T10:16:40.295Z,77.10
2017-10-12T10:17:42.795Z,78.60
2017-10-12T10:18:46.048Z,82.40
2017-10-12T10:19:49.272Z,81.00
2017-10-12T10:20:51.754Z,81.10
2017-10-12T10:21:54.267Z,82.60
2017-10-12T10:22:56.745Z,83.80
2017-10-12T10:23:59.205Z,85.50
2017-10-12T10:25:01.751Z,86.00
2017-10-12T10:26:05.006Z,87.20
2017-10-12T10:27:07.473Z,87.80
2017-10-12T10:28:10.753Z,88.10
2017-10-12T10:29:13.194Z,87.70
2017-10-12T10:30:15.657Z,87.20
2017-10-12T10:31:18.199Z,87.60
2017-10-12T10:32:21.481Z,87.20
2017-10-12T10:33:23.949Z,87.20
2017-10-12T10:34:27.959Z,85.90
2017-10-12T10:35:30.443Z,85.90
2017-10-12T10:36:32.896Z,85.10
2017-10-12T10:37:35.386Z,84.80
2017-10-12T10:38:37.943Z,83.20
2017-10-12T10:39:40.411Z,81.60
2017-10-12T10:40:42.866Z,81.40
2017-10-12T10:41:46.131Z,80.70
2017-10-12T10:42:48.591Z,80.70
2017-10-12T10:43:51.058Z,80.60
2017-10-12T10:44:53.519Z,81.20
2017-10-12T10:45:56.030Z,80.90
2017-10-12T10:46:58.503Z,80.70
2017-10-12T10:48:00.965Z,81.40
2017-10-12T10:49:04.226Z,80.10
2017-10-12T10:50:06.674Z,80.00
2017-10-12T10:51:09.146Z,79.50
2017-10-12T10:52:12.398Z,78.60
2017-10-12T10:53:16.391Z,78.40
2017-10-12T10:54:18.896Z,78.40
2017-10-12T10:55:21.364Z,78.50
2017-10-12T10:56:23.823Z,76.90
2017-10-12T10:57:27.057Z,76.50
2017-10-12T10:58:29.528Z,76.40
2017-10-12T10:59:32.015Z,75.80
2017-10-12T11:00:34.503Z,75.70
2017-10-12T11:01:37.006Z,75.40
2017-10-12T11:02:39.938Z,75.40
2017-10-12T11:03:42.407Z,74.60
2017-10-12T11:04:44.870Z,74.40
2017-10-12T11:05:47.364Z,74.20
2017-10-12T11:06:49.927Z,73.40
2017-10-12T11:07:52.413Z,73.30
2017-10-12T11:08:55.118Z,73.00
2017-10-12T11:09:57.580Z,73.30
2017-10-12T11:11:00.066Z,73.00
2017-10-12T11:12:02.525Z,73.50
2017-10-12T11:13:04.989Z,73.20
2017-10-12T11:14:07.454Z,73.00
2017-10-12T11:15:09.924Z,72.90
2017-10-12T11:16:12.508Z,73.20
2017-10-12T11:17:14.974Z,74.00
2017-10-12T11:18:18.439Z,73.60
2017-10-12T11:19:20.974Z,73.60
2017-10-12T11:20:23.479Z,73.20
2017-10-12T11:21:25.962Z,73.80
2017-10-12T11:22:28.409Z,73.90
2017-10-12T11:23:31.797Z,74.40
2017-10-12T11:24:34.271Z,74.40
2017-10-12T11:25:36.736Z,74.70
2017-10-12T11:26:39.258Z,74.80
2017-10-12T11:27:41.749Z,75.00
2017-10-12T11:28:44.214Z,75.00
2017-10-12T11:29:46.719Z,75.00
2017-10-12T11:30:49.965Z,75.20
2017-10-12T11:31:52.428Z,75.10
2017-10-12T11:32:54.906Z,75.30
2017-10-12T11:33:58.170Z,75.60
2017-10-12T11:35:00.635Z,75.60
2017-10-12T11:36:03.126Z,75.40
2017-10-12T11:37:05.647Z,75.30
2017-10-12T11:38:08.124Z,74.80
2017-10-12T11:39:10.589Z,74.00
2017-10-12T11:40:13.067Z,74.00
2017-10-12T11:41:15.518Z,73.20
2017-10-12T11:42:18.757Z,72.90
2017-10-12T11:43:22.043Z,72.50
2017-10-12T11:44:24.528Z,72.50
2017-10-12T11:45:27.811Z,71.70
2017-10-12T11:46:30.283Z,71.70
2017-10-12T11:47:32.851Z,71.90
2017-10-12T11:48:35.338Z,71.60
2017-10-12T11:49:38.594Z,71.80
2017-10-12T11:50:41.823Z,69.70
2017-10-12T11:51:44.370Z,69.60
2017-10-12T11:52:46.834Z,69.20
2017-10-12T11:53:49.350Z,68.90
2017-10-12T11:54:51.833Z,68.00
2017-10-12T11:55:55.100Z,66.60
2017-10-12T11:56:57.580Z,66.60
2017-10-12T11:58:01.583Z,66.50
2017-10-12T11:59:04.079Z,66.50
2017-10-12T12:00:07.330Z,65.00
2017-10-12T12:01:10.594Z,65.40
2017-10-12T12:02:13.879Z,64.50
2017-10-12T12:03:16.333Z,64.40
2017-10-12T12:04:19.569Z,62.70
2017-10-12T12:05:22.027Z,62.70
2017-10-12T12:06:24.550Z,63.20
2017-10-12T12:07:27.044Z,62.50
2017-10-12T12:08:29.513Z,62.80
2017-10-12T12:09:32.015Z,62.10
2017-10-12T12:10:34.541Z,62.10
2017-10-12T12:11:37.838Z,60.80
2017-10-12T12:12:40.412Z,60.80
2017-10-12T12:13:43.662Z,61.20
2017-10-12T12:14:46.130Z,61.00
2017-10-12T12:15:48.613Z,60.90
2017-10-12T12:16:51.112Z,60.30
2017-10-12T12:17:54.353Z,58.10
2017-10-12T12:18:57.574Z,58.90
2017-10-12T12:20:00.033Z,58.90
2017-10-12T12:21:03.271Z,59.10
2017-10-12T12:22:06.526Z,59.10
2017-10-12T12:23:09.781Z,58.70
2017-10-12T12:24:12.259Z,58.70
2017-10-12T12:25:14.738Z,59.10
2017-10-12T12:26:17.246Z,59.00
2017-10-12T12:27:19.716Z,59.20
2017-10-12T12:28:22.203Z,59.20
2017-10-12T12:29:24.664Z,59.60
2017-10-12T12:30:27.147Z,59.30
2017-10-12T12:31:29.597Z,59.40
2017-10-12T12:32:32.115Z,59.00
2017-10-12T12:33:34.595Z,59.70
2017-10-12T12:34:37.059Z,60.20
2017-10-12T12:35:39.571Z,59.00
2017-10-12T12:36:42.032Z,58.00
2017-10-12T12:37:44.499Z,57.40
2017-10-12T12:38:47.745Z,58.00
2017-10-12T12:39:50.987Z,57.80
2017-10-12T12:40:54.219Z,57.40
2017-10-12T12:41:57.479Z,58.10
2017-10-12T12:43:00.856Z,58.00
2017-10-12T12:44:03.310Z,58.00
2017-10-12T12:45:05.801Z,58.40
2017-10-12T12:46:08.291Z,58.20
2017-10-12T12:47:11.531Z,57.40
2017-10-12T12:48:14.759Z,57.10
2017-10-12T12:49:17.328Z,57.00
2017-10-12T12:50:19.886Z,57.00
2017-10-12T12:51:22.356Z,56.60
2017-10-12T12:52:25.600Z,56.50
2017-10-12T12:53:28.855Z,56.80
2017-10-12T12:54:32.100Z,57.20
2017-10-12T12:55:34.624Z,57.10
2017-10-12T12:56:37.139Z,57.00
2017-10-12T12:57:39.635Z,57.30
2017-10-12T12:58:42.141Z,57.50
2017-10-12T12:59:44.647Z,57.40
2017-10-12T13:00:47.186Z,58.00
2017-10-12T13:01:49.683Z,57.70
2017-10-12T13:02:52.198Z,57.70
2017-10-12T13:03:54.792Z,58.20
2017-10-12T13:04:57.258Z,57.70
2017-10-12T13:05:59.749Z,58.20
2017-10-12T13:07:02.244Z,58.10
2017-10-12T13:08:04.707Z,58.20
2017-10-12T13:09:07.974Z,58.80
2017-10-12T13:10:10.503Z,58.80
2017-10-12T13:11:13.076Z,59.00
2017-10-12T13:12:15.648Z,58.60
2017-10-12T13:13:18.941Z,58.80
2017-10-12T13:14:21.435Z,58.80
2017-10-12T13:15:23.953Z,59.20
2017-10-12T13:16:26.415Z,59.50
2017-10-12T13:17:28.902Z,58.50
2017-10-12T13:18:31.360Z,58.50
2017-10-12T13:19:33.827Z,58.10
2017-10-12T13:20:37.095Z,57.90
2017-10-12T13:21:39.615Z,58.50
2017-10-12T13:22:42.070Z,57.90
2017-10-12T13:23:44.525Z,58.50
2017-10-12T13:24:46.998Z,58.30
2017-10-12T13:25:49.495Z,56.90
2017-10-12T13:26:52.707Z,56.90