createdAt,value
2023-04-13T00:01:14.425Z,48.39
2023-04-13T00:03:43.625Z,48.60
2023-04-13T00:06:12.435Z,48.82
2023-04-13T00:08:43.502Z,48.97
2023-04-13T00:11:13.753Z,48.77
2023-04-13T00:13:48.096Z,48.64
2023-04-13T00:16:17.635Z,48.57
2023-04-13T00:18:46.509Z,48.61
2023-04-13T00:21:17.488Z,48.66
2023-04-13T00:23:46.343Z,48.65
2023-04-13T00:26:15.245Z,48.53
2023-04-13T00:28:44.248Z,49.02
2023-04-13T00:31:13.050Z,48.91
2023-04-13T00:33:42.173Z,48.74
2023-04-13T00:36:11.186Z,48.73
2023-04-13T00:38:41.424Z,48.25
2023-04-13T00:41:14.477Z,47.94
2023-04-13T00:43:45.525Z,47.97
2023-04-13T00:46:16.833Z,47.79
2023-04-13T00:48:48.667Z,47.80
2023-04-13T00:51:18.856Z,47.53
2023-04-13T00:53:50.195Z,47.19
2023-04-13T00:56:19.765Z,47.34
2023-04-13T00:58:48.684Z,46.91
2023-04-13T01:01:19.948Z,47.05
2023-04-13T01:03:48.993Z,46.19
2023-04-13T01:06:29.766Z,46.54
2023-04-13T01:09:09.216Z,45.57
2023-04-13T01:11:49.118Z,44.07
2023-04-13T01:14:41.368Z,43.07
2023-04-13T01:20:16.389Z,42.16
2023-04-13T01:22:57.980Z,41.66
2023-04-13T01:25:42.398Z,41.08
2023-04-13T01:28:19.048Z,40.25
2023-04-13T01:30:50.373Z,39.29
2023-04-13T01:33:21.504Z,38.24
2023-04-13T01:35:51.854Z,38.33
2023-04-13T01:38:25.893Z,37.55
2023-04-13T01:40:56.900Z,38.05
2023-04-13T01:43:29.309Z,37.79
2023-04-13T01:46:14.486Z,36.39
2023-04-13T01:49:10.891Z,35.31
2023-04-13T01:52:03.686Z,35.29
2023-04-13T01:54:34.424Z,35.98
2023-04-13T01:57:04.414Z,35.80
2023-04-13T01:59:36.248Z,35.33
2023-04-13T02:02:07.599Z,34.33
2023-04-13T02:04:36.899Z,34.39
2023-04-13T02:07:05.765Z,35.57
2023-04-13T02:09:38.959Z,36.46
2023-04-13T02:12:08.202Z,36.72
2023-04-13T02:14:39.858Z,37.38
2023-04-13T02:17:08.825Z,34.63
2023-04-13T02:19:37.676Z,33.52
2023-04-13T02:22:06.506Z,33.84
2023-04-13T02:24:35.305Z,35.04
2023-04-13T02:27:04.662Z,36.21
2023-04-13T02:29:34.948Z,36.43
2023-04-13T02:32:04.232Z,37.68
2023-04-13T02:34:34.440Z,37.73
2023-04-13T02:37:03.389Z,37.09
2023-04-13T02:39:34.023Z,34.52
2023-04-13T02:42:03.835Z,34.08
2023-04-13T02:44:34.649Z,34.74
2023-04-13T02:47:03.455Z,35.28
2023-04-13T02:49:32.318Z,35.69
2023-04-13T02:52:22.186Z,35.80
2023-04-13T02:55:02.252Z,34.57
2023-04-13T02:57:38.603Z,34.90
2023-04-13T03:00:11.085Z,35.42
2023-04-13T03:02:48.721Z,35.49
2023-04-13T03:05:20.530Z,33.49
2023-04-13T03:07:49.907Z,34.20
2023-04-13T03:10:19.636Z,34.90
2023-04-13T03:12:49.669Z,35.39
2023-04-13T03:15:19.397Z,34.96
2023-04-13T03:17:48.728Z,35.50
2023-04-13T03:20:24.194Z,35.92
2023-04-13T03:22:59.378Z,35.98
2023-04-13T03:25:33.644Z,35.42
2023-04-13T03:28:04.486Z,33.20
2023-04-13T03:30:38.808Z,31.34
2023-04-13T03:33:08.109Z,30.81
2023-04-13T03:35:39.089Z,29.61
2023-04-13T03:38:15.180Z,28.15
2023-04-13T03:40:46.578Z,28.67
2023-04-13T03:43:16.794Z,27.63
2023-04-13T03:45:51.803Z,27.22
2023-04-13T03:48:21.426Z,28.17
2023-04-13T03:50:50.700Z,29.10
2023-04-13T03:53:25.618Z,27.83
2023-04-13T03:55:57.526Z,28.21
2023-04-13T03:58:27.269Z,28.41
2023-04-13T04:00:57.650Z,28.81
2023-04-13T04:03:39.036Z,29.27
2023-04-13T04:06:10.970Z,29.47
2023-04-13T04:08:44.503Z,29.99
2023-04-13T04:11:26.638Z,29.75
2023-04-13T04:13:55.602Z,29.82
2023-04-13T04:16:25.454Z,30.42
2023-04-13T04:19:03.660Z,30.77
2023-04-13T04:21:36.538Z,30.61
2023-04-13T04:24:13.068Z,30.62
2023-04-13T04:26:50.862Z,30.16
2023-04-13T04:29:23.006Z,30.26
2023-04-13T04:31:57.569Z,30.08
2023-04-13T04:34:26.630Z,31.08
2023-04-13T04:37:00.232Z,29.82
2023-04-13T04:39:35.929Z,29.67
2023-04-13T04:42:13.366Z,30.78
2023-04-13T04:44:45.218Z,29.98
2023-04-13T04:47:17.501Z,29.47
2023-04-13T04:50:04.955Z,29.73
2023-04-13T04:52:39.322Z,29.66
2023-04-13T04:55:09.205Z,28.54
2023-04-13T04:57:41.618Z,28.90
2023-04-13T05:00:16.238Z,27.67
2023-04-13T05:02:55.019Z,26.14
2023-04-13T05:05:25.700Z,26.25
2023-04-13T05:07:54.692Z,27.04
2023-04-13T05:10:28.980Z,26.70
2023-04-13T05:12:59.929Z,25.08
2023-04-13T05:15:29.005Z,24.69
2023-04-13T05:17:58.224Z,26.09
2023-04-13T05:20:30.403Z,26.47
2023-04-13T05:23:04.289Z,26.45
2023-04-13T05:25:40.014Z,27.43
2023-04-13T05:28:17.263Z,28.03
2023-04-13T05:30:47.114Z,28.14
2023-04-13T05:33:17.638Z,28.53
2023-04-13T05:35:50.274Z,29.16
2023-04-13T05:38:19.224Z,29.10
2023-04-13T05:40:48.839Z,27.98
2023-04-13T05:43:18.746Z,29.53
2023-04-13T05:45:51.530Z,29.87
2023-04-13T05:48:20.732Z,30.03
2023-04-13T05:50:50.897Z,30.47
2023-04-13T05:53:20.029Z,29.41
2023-04-13T05:55:53.457Z,29.68
2023-04-13T05:58:22.765Z,29.74
2023-04-13T06:00:59.716Z,29.77
2023-04-13T06:03:33.285Z,29.47
2023-04-13T06:06:05.345Z,29.82
2023-04-13T06:08:34.289Z,30.27
2023-04-13T06:11:03.563Z,30.20
2023-04-13T06:13:32.484Z,30.13
2023-04-13T06:16:01.665Z,30.11
2023-04-13T06:18:30.754Z,30.12
2023-04-13T06:21:00.199Z,29.52
2023-04-13T06:23:29.070Z,29.61
2023-04-13T06:26:03.689Z,29.39
2023-04-13T06:28:46.083Z,29.62
2023-04-13T06:31:16.253Z,30.26
2023-04-13T06:33:48.268Z,30.19
2023-04-13T06:36:19.794Z,30.71
2023-04-13T06:38:49.473Z,30.46
2023-04-13T06:41:18.535Z,31.24
2023-04-13T06:43:49.350Z,31.63
2023-04-13T06:46:28.322Z,30.76
2023-04-13T06:49:03.205Z,30.13
2023-04-13T06:51:34.638Z,31.17
2023-04-13T06:54:04.101Z,31.07
2023-04-13T06:56:33.590Z,31.15
2023-04-13T06:59:03.222Z,31.58
2023-04-13T07:01:35.219Z,31.69
2023-04-13T07:04:07.709Z,31.54
2023-04-13T07:06:37.137Z,31.26
2023-04-13T07:09:06.099Z,31.73
2023-04-13T07:11:35.115Z,32.38
2023-04-13T07:14:04.700Z,32.84
2023-04-13T07:16:33.715Z,33.48
2023-04-13T07:19:02.712Z,33.03
2023-04-13T07:21:33.953Z,33.66
2023-04-13T07:24:06.288Z,33.76
2023-04-13T07:26:40.141Z,33.92
2023-04-13T07:29:13.977Z,34.13
2023-04-13T07:31:48.506Z,34.72
2023-04-13T07:34:18.615Z,34.46
2023-04-13T07:36:49.680Z,34.53
2023-04-13T07:39:22.022Z,34.39
2023-04-13T07:41:53.700Z,34.09
2023-04-13T07:44:29.700Z,34.59
2023-04-13T07:46:59.432Z,34.92
2023-04-13T07:49:30.767Z,35.37
2023-04-13T07:52:00.906Z,35.75
2023-04-13T07:54:35.713Z,36.45
2023-04-13T07:57:06.780Z,36.57
2023-04-13T07:59:38.832Z,36.96
2023-04-13T08:02:08.685Z,37.33
2023-04-13T08:04:41.175Z,37.29
2023-04-13T08:07:11.189Z,37.41
2023-04-13T08:09:41.444Z,37.60
2023-04-13T08:12:11.020Z,37.00
2023-04-13T08:14:44.259Z,37.24
2023-04-13T08:17:13.765Z,37.24
2023-04-13T08:19:43.608Z,37.14
2023-04-13T08:22:16.077Z,37.17
2023-04-13T08:24:46.393Z,37.33
2023-04-13T08:27:15.404Z,36.97
2023-04-13T08:29:44.333Z,37.09
2023-04-13T08:32:13.676Z,37.09
2023-04-13T08:34:42.786Z,37.65
2023-04-13T08:37:15.909Z,37.71
2023-04-13T08:39:48.984Z,38.03
2023-04-13T08:42:21.638Z,38.08
2023-04-13T08:44:53.697Z,37.78
2023-04-13T08:47:23.416Z,37.78
2023-04-13T08:49:57.691Z,37.50
2023-04-13T08:52:48.665Z,37.53
2023-04-13T08:55:18.742Z,37.48
2023-04-13T08:57:51.792Z,37.60
2023-04-13T09:00:24.520Z,37.17
2023-04-13T09:03:05.340Z,37.00
2023-04-13T09:05:43.170Z,37.10
2023-04-13T09:08:14.267Z,37.37
2023-04-13T09:10:46.701Z,37.43
2023-04-13T09:13:15.604Z,37.05
2023-04-13T09:15:47.890Z,36.90
2023-04-13T09:18:37.101Z,36.42
2023-04-13T09:21:11.125Z,36.47
2023-04-13T09:23:40.096Z,36.77
2023-04-13T09:26:09.737Z,36.96
2023-04-13T09:28:51.422Z,36.66
2023-04-13T09:31:20.642Z,36.90
2023-04-13T09:33:53.817Z,36.84
2023-04-13T09:36:23.306Z,37.00
2023-04-13T09:38:56.733Z,37.38
2023-04-13T09:41:38.283Z,37.82
2023-04-13T09:44:25.118Z,37.13
2023-04-13T09:47:01.792Z,36.87
2023-04-13T09:49:39.382Z,37.34
2023-04-13T09:52:19.406Z,36.98
2023-04-13T09:54:57.776Z,37.30
2023-04-13T09:57:30.801Z,37.30
2023-04-13T10:00:02.090Z,37.45
2023-04-13T10:02:43.297Z,37.13
2023-04-13T10:05:12.938Z,36.88
2023-04-13T10:07:45.167Z,37.26
2023-04-13T10:10:14.403Z,36.71
2023-04-13T10:12:55.861Z,37.10
2023-04-13T10:15:44.375Z,36.90
2023-04-13T10:18:34.625Z,37.16
2023-04-13T10:21:04.583Z,37.28
2023-04-13T10:23:34.285Z,37.71
2023-04-13T10:26:04.687Z,37.56
2023-04-13T10:28:47.680Z,37.93
2023-04-13T10:31:17.494Z,37.62
2023-04-13T10:33:52.620Z,38.04
2023-04-13T10:36:22.030Z,38.26
2023-04-13T10:38:50.940Z,37.94
2023-04-13T10:41:27.380Z,38.27
2023-04-13T10:44:03.383Z,38.21
2023-04-13T10:46:34.871Z,38.61
2023-04-13T10:49:05.535Z,38.70
2023-04-13T10:51:45.227Z,38.67
2023-04-13T10:54:15.244Z,38.51
2023-04-13T10:56:45.622Z,39.33
2023-04-13T10:59:14.465Z,38.90
2023-04-13T11:01:44.707Z,38.84
2023-04-13T11:04:16.186Z,39.22
2023-04-13T11:06:47.470Z,39.13
2023-04-13T11:09:17.240Z,39.71
2023-04-13T11:11:52.940Z,39.61
2023-04-13T11:14:23.233Z,39.03
2023-04-13T11:19:26.979Z,39.43
2023-04-13T11:21:58.716Z,39.30
2023-04-13T11:24:34.709Z,39.87
2023-04-13T11:27:04.650Z,39.69
2023-04-13T11:29:33.859Z,39.21
2023-04-13T11:32:04.587Z,39.70
2023-04-13T11:34:33.699Z,39.18
2023-04-13T11:37:03.951Z,39.77
2023-04-13T11:39:36.943Z,39.60
2023-04-13T11:42:07.581Z,39.41
2023-04-13T11:44:37.907Z,39.84
2023-04-13T11:47:09.427Z,39.81
2023-04-13T11:49:41.323Z,39.77
2023-04-13T11:52:10.350Z,39.87
2023-04-13T11:54:39.426Z,40.42
2023-04-13T11:57:08.693Z,40.27
2023-04-13T11:59:39.270Z,40.50
2023-04-13T12:02:20.771Z,40.47
2023-04-13T12:04:52.316Z,40.52
2023-04-13T12:07:21.993Z,40.66
2023-04-13T12:09:56.888Z,40.41
2023-04-13T12:17:41.351Z,40.96
2023-04-13T12:20:17.699Z,41.32
2023-04-13T12:25:24.524Z,41.23
2023-04-13T12:27:54.767Z,41.27
2023-04-13T12:30:26.865Z,41.91
2023-04-13T12:32:56.876Z,41.61
2023-04-13T12:35:26.077Z,42.02
2023-04-13T12:37:54.964Z,41.90
2023-04-13T12:40:24.008Z,42.32
2023-04-13T12:42:52.848Z,41.72
2023-04-13T12:45:22.070Z,41.91
2023-04-13T12:47:51.008Z,41.87
2023-04-13T12:50:19.957Z,41.98
2023-04-13T12:52:50.404Z,42.34
2023-04-13T12:55:19.178Z,42.89
2023-04-13T12:57:48.156Z,42.97
2023-04-13T13:00:18.777Z,43.10
2023-04-13T13:02:50.431Z,42.58
2023-04-13T13:05:23.357Z,42.76
2023-04-13T13:07:52.611Z,43.17
2023-04-13T13:10:29.074Z,43.17
2023-04-13T13:12:59.278Z,43.09
2023-04-13T13:15:28.150Z,42.88
2023-04-13T13:17:57.110Z,42.66
2023-04-13T13:20:26.089Z,42.76
2023-04-13T13:22:55.042Z,42.78
2023-04-13T13:25:24.106Z,42.94
2023-04-13T13:30:25.906Z,42.54
2023-04-13T13:32:55.076Z,41.86
2023-04-13T13:35:24.066Z,41.78
2023-04-13T13:37:52.959Z,41.51
2023-04-13T13:40:21.899Z,42.02
2023-04-13T13:42:52.430Z,42.01
2023-04-13T13:45:25.251Z,42.05
2023-04-13T13:47:59.193Z,41.57
2023-04-13T13:50:54.105Z,41.75
2023-04-13T13:53:23.825Z,41.79
2023-04-13T13:55:53.659Z,41.71
2023-04-13T13:58:22.610Z,41.54
2023-04-13T14:00:52.633Z,41.80
2023-04-13T14:03:22.498Z,42.01
2023-04-13T14:05:51.489Z,41.41
2023-04-13T14:08:20.485Z,41.64
2023-04-13T14:10:50.475Z,41.27
2023-04-13T14:13:19.374Z,41.53
2023-04-13T14:15:48.248Z,42.17
2023-04-13T14:18:17.237Z,42.08
2023-04-13T14:20:46.537Z,42.22
2023-04-13T14:23:15.460Z,42.18
2023-04-13T14:25:44.429Z,41.79
2023-04-13T14:28:14.466Z,42.09
2023-04-13T14:30:43.475Z,41.90
2023-04-13T14:33:15.173Z,42.14
2023-04-13T14:35:44.241Z,42.40
2023-04-13T14:38:13.093Z,42.21
2023-04-13T14:40:42.199Z,42.22
2023-04-13T14:43:11.114Z,42.11
2023-04-13T14:45:39.922Z,42.09
2023-04-13T14:48:08.910Z,42.67
2023-04-13T14:50:41.170Z,41.98
2023-04-13T14:53:10.036Z,42.69
2023-04-13T14:55:42.590Z,42.41
2023-04-13T14:58:11.769Z,42.20
2023-04-13T15:00:41.858Z,43.02
2023-04-13T15:03:13.651Z,43.17
2023-04-13T15:05:48.853Z,43.29
2023-04-13T15:08:18.249Z,44.16
2023-04-13T15:10:47.444Z,43.80
2023-04-13T15:13:16.456Z,44.24
2023-04-13T15:15:45.453Z,45.10
2023-04-13T15:18:14.404Z,45.65
2023-04-13T15:20:43.310Z,45.95
2023-04-13T15:23:12.527Z,45.39
2023-04-13T15:25:42.473Z,45.70
2023-04-13T15:28:11.465Z,45.17
2023-04-13T15:30:40.961Z,45.16
2023-04-13T15:33:09.960Z,45.05
2023-04-13T15:35:39.253Z,45.58
2023-04-13T15:38:09.916Z,45.77
2023-04-13T15:40:39.659Z,45.17
2023-04-13T15:43:09.036Z,45.41
2023-04-13T15:45:37.987Z,45.30
2023-04-13T15:48:07.576Z,45.44
2023-04-13T15:50:36.494Z,45.70
2023-04-13T15:53:07.781Z,45.92
2023-04-13T15:55:40.148Z,45.56
2023-04-13T15:58:10.583Z,45.38
2023-04-13T16:00:40.242Z,45.26
2023-04-13T16:03:09.490Z,45.60
2023-04-13T16:05:38.549Z,45.19
2023-04-13T16:08:08.628Z,45.27
2023-04-13T16:10:37.896Z,45.29
2023-04-13T16:13:08.472Z,45.42
