createdAt,value
2019-02-24T00:00:11.326Z,39.80
2019-02-24T00:02:46.609Z,40.10
2019-02-24T00:05:21.804Z,39.70
2019-02-24T00:07:56.964Z,39.80
2019-02-24T00:10:32.155Z,40.10
2019-02-24T00:13:07.398Z,39.80
2019-02-24T00:15:42.605Z,39.80
2019-02-24T00:18:17.754Z,39.70
2019-02-24T00:20:52.967Z,39.80
2019-02-24T00:23:28.224Z,39.80
2019-02-24T00:26:04.721Z,39.80
2019-02-24T00:28:39.974Z,39.90
2019-02-24T00:31:15.172Z,39.90
2019-02-24T00:33:50.395Z,39.90
2019-02-24T00:36:25.589Z,39.90
2019-02-24T00:39:00.804Z,40.00
2019-02-24T00:41:35.931Z,40.00
2019-02-24T00:44:11.083Z,40.00
2019-02-24T00:46:46.282Z,40.00
2019-02-24T00:49:21.572Z,40.00
2019-02-24T00:51:56.787Z,40.00
2019-02-24T00:54:32.072Z,40.00
2019-02-24T00:57:07.257Z,40.10
2019-02-24T00:59:42.473Z,40.00
2019-02-24T01:02:17.600Z,40.10
2019-02-24T01:04:52.741Z,40.20
2019-02-24T01:07:27.941Z,40.30
2019-02-24T01:10:03.257Z,40.40
2019-02-24T01:12:38.456Z,40.30
2019-02-24T01:15:13.637Z,40.40
2019-02-24T01:17:48.830Z,40.40
2019-02-24T01:20:23.981Z,40.50
2019-02-24T01:22:59.246Z,40.60
2019-02-24T01:25:34.461Z,40.60
2019-02-24T01:28:09.580Z,40.60
2019-02-24T01:30:44.750Z,40.70
2019-02-24T01:33:19.895Z,40.60
2019-02-24T01:35:55.169Z,41.20
2019-02-24T01:38:30.311Z,40.70
2019-02-24T01:41:05.598Z,40.80
2019-02-24T01:43:40.817Z,40.80
2019-02-24T01:46:16.121Z,40.80
2019-02-24T01:48:51.259Z,41.30
2019-02-24T01:51:26.551Z,40.80
2019-02-24T01:54:01.776Z,40.80
2019-02-24T01:56:36.987Z,40.80
2019-02-24T01:59:12.120Z,40.90
2019-02-24T02:01:47.296Z,41.00
2019-02-24T02:04:22.561Z,41.00
2019-02-24T02:06:57.783Z,41.10
2019-02-24T02:09:33.065Z,41.10
2019-02-24T02:12:08.273Z,41.10
2019-02-24T02:17:26.912Z,41.10
2019-02-24T02:20:02.033Z,41.40
2019-02-24T02:22:37.358Z,41.40
2019-02-24T02:25:12.557Z,41.50
2019-02-24T02:27:47.791Z,42.00
2019-02-24T02:30:22.993Z,41.50
2019-02-24T02:32:58.212Z,41.50
2019-02-24T02:35:33.680Z,41.60
2019-02-24T02:38:08.909Z,41.70
2019-02-24T02:40:44.104Z,41.60
2019-02-24T02:43:19.262Z,42.20
2019-02-24T02:45:54.460Z,41.60
2019-02-24T02:48:29.751Z,41.50
2019-02-24T02:51:04.945Z,41.50
2019-02-24T02:53:40.184Z,41.50
2019-02-24T02:56:15.398Z,41.50
2019-02-24T02:58:54.213Z,41.50
2019-02-24T03:01:27.595Z,41.50
2019-02-24T03:04:02.743Z,41.50
2019-02-24T03:06:45.749Z,41.50
2019-02-24T03:09:20.936Z,41.50
2019-02-24T03:11:56.075Z,41.50
2019-02-24T03:14:31.233Z,41.60
2019-02-24T03:17:06.451Z,41.60
2019-02-24T03:19:41.700Z,41.50
2019-02-24T03:22:16.982Z,41.60
2019-02-24T03:24:52.195Z,41.50
2019-02-24T03:27:27.471Z,41.50
2019-02-24T03:30:02.699Z,41.50
2019-02-24T03:32:37.906Z,41.50
2019-02-24T03:35:13.128Z,41.50
2019-02-24T03:37:48.281Z,41.50
2019-02-24T03:40:23.509Z,41.50
2019-02-24T03:42:58.648Z,41.50
2019-02-24T03:45:33.861Z,41.40
2019-02-24T03:48:09.137Z,41.40
2019-02-24T03:50:44.395Z,41.50
2019-02-24T03:53:19.788Z,41.50
2019-02-24T03:55:55.133Z,42.10
2019-02-24T03:58:30.359Z,41.50
2019-02-24T04:01:05.500Z,41.40
2019-02-24T04:03:46.511Z,41.50
2019-02-24T04:06:21.727Z,41.50
2019-02-24T04:08:56.934Z,41.50
2019-02-24T04:11:32.238Z,41.50
2019-02-24T04:14:07.497Z,41.50
2019-02-24T04:16:42.794Z,41.40
2019-02-24T04:19:18.001Z,41.40
2019-02-24T04:21:53.259Z,41.50
2019-02-24T04:24:28.403Z,41.40
2019-02-24T04:27:03.686Z,41.40
2019-02-24T04:29:38.824Z,41.40
2019-02-24T04:32:13.989Z,41.30
2019-02-24T04:34:49.121Z,41.40
2019-02-24T04:37:24.351Z,41.40
2019-02-24T04:39:59.554Z,41.40
2019-02-24T04:42:34.775Z,41.40
2019-02-24T04:45:10.003Z,41.40
2019-02-24T04:47:45.200Z,41.50
2019-02-24T04:50:20.329Z,41.50
2019-02-24T04:52:55.542Z,41.60
2019-02-24T04:55:30.737Z,41.60
2019-02-24T04:58:05.949Z,41.60
2019-02-24T05:00:41.164Z,41.50
2019-02-24T05:03:16.436Z,41.50
2019-02-24T05:05:51.646Z,41.50
2019-02-24T05:08:26.936Z,41.50
2019-02-24T05:11:02.157Z,41.50
2019-02-24T05:13:37.461Z,41.50
2019-02-24T05:16:12.758Z,41.60
2019-02-24T05:18:47.953Z,41.60
2019-02-24T05:21:23.153Z,41.60
2019-02-24T05:23:58.480Z,41.60
2019-02-24T05:26:33.767Z,41.60
2019-02-24T05:29:08.983Z,41.60
2019-02-24T05:31:44.195Z,41.60
2019-02-24T05:34:19.426Z,41.70
2019-02-24T05:36:54.691Z,41.80
2019-02-24T05:39:29.911Z,41.80
2019-02-24T05:42:05.181Z,41.80
2019-02-24T05:44:40.395Z,41.80
2019-02-24T05:47:15.600Z,41.80
2019-02-24T05:49:50.830Z,41.80
2019-02-24T05:52:26.038Z,41.90
2019-02-24T05:55:01.279Z,41.90
2019-02-24T05:57:36.532Z,42.00
2019-02-24T06:00:11.785Z,42.00
2019-02-24T06:02:46.947Z,41.60
2019-02-24T06:05:22.130Z,41.80
2019-02-24T06:07:57.407Z,41.80
2019-02-24T06:10:32.581Z,41.90
2019-02-24T06:13:07.849Z,41.90
2019-02-24T06:15:42.980Z,42.00
2019-02-24T06:18:18.262Z,42.00
2019-02-24T06:20:53.502Z,42.10
2019-02-24T06:23:28.709Z,42.10
2019-02-24T06:26:03.994Z,42.20
2019-02-24T06:28:39.160Z,42.20
2019-02-24T06:31:14.364Z,42.20
2019-02-24T06:33:49.627Z,42.20
2019-02-24T06:36:24.848Z,42.20
2019-02-24T06:39:00.122Z,42.20
2019-02-24T06:41:35.348Z,42.20
2019-02-24T06:44:10.567Z,42.20
2019-02-24T06:46:45.881Z,42.20
2019-02-24T06:49:21.004Z,42.20
2019-02-24T06:51:56.204Z,42.30
2019-02-24T06:54:31.329Z,42.40
2019-02-24T06:57:06.570Z,42.40
2019-02-24T06:59:41.767Z,42.40
2019-02-24T07:02:17.062Z,42.40
2019-02-24T07:04:52.247Z,42.40
2019-02-24T07:07:27.409Z,42.40
2019-02-24T07:10:02.544Z,42.40
2019-02-24T07:12:37.694Z,42.40
2019-02-24T07:15:12.824Z,42.20
2019-02-24T07:17:47.956Z,42.20
2019-02-24T07:20:23.097Z,42.30
2019-02-24T07:22:58.256Z,42.30
2019-02-24T07:25:33.400Z,42.40
2019-02-24T07:28:09.012Z,42.40
2019-02-24T07:30:44.138Z,42.50
2019-02-24T07:33:19.420Z,42.70
2019-02-24T07:35:54.622Z,42.70
2019-02-24T07:38:29.750Z,43.00
2019-02-24T07:41:04.996Z,43.00
2019-02-24T07:43:40.314Z,42.90
2019-02-24T07:46:15.520Z,42.80
2019-02-24T07:48:50.679Z,42.70
2019-02-24T07:51:25.879Z,42.80
2019-02-24T07:54:01.111Z,42.90
2019-02-24T07:56:37.385Z,43.00
2019-02-24T07:59:12.741Z,43.00
2019-02-24T08:01:47.883Z,43.00
2019-02-24T08:04:23.115Z,43.10
2019-02-24T08:06:58.338Z,42.90
2019-02-24T08:09:33.644Z,42.70
2019-02-24T08:12:09.245Z,42.70
2019-02-24T08:14:44.808Z,42.70
2019-02-24T08:17:20.341Z,42.50
2019-02-24T08:19:55.664Z,42.40
2019-02-24T08:22:30.875Z,42.40
2019-02-24T08:25:06.261Z,42.40
2019-02-24T08:27:41.853Z,42.40
2019-02-24T08:30:17.746Z,42.30
2019-02-24T08:32:52.946Z,42.00
2019-02-24T08:35:28.169Z,42.00
2019-02-24T08:38:03.450Z,41.80
2019-02-24T08:40:38.723Z,41.50
2019-02-24T08:43:13.892Z,41.30
2019-02-24T08:45:49.178Z,41.30
2019-02-24T08:48:24.392Z,41.30
2019-02-24T08:50:59.947Z,41.20
2019-02-24T08:53:35.200Z,41.00
2019-02-24T08:56:10.442Z,41.00
2019-02-24T08:58:45.650Z,40.90
2019-02-24T09:01:20.873Z,40.60
2019-02-24T09:03:56.096Z,40.70
2019-02-24T09:06:31.394Z,40.70
2019-02-24T09:09:06.841Z,40.60
2019-02-24T09:11:42.836Z,40.60
2019-02-24T09:14:18.113Z,40.10
2019-02-24T09:16:53.430Z,39.80
2019-02-24T09:19:28.701Z,39.60
2019-02-24T09:22:03.918Z,39.30
2019-02-24T09:24:39.139Z,39.00
2019-02-24T09:27:14.430Z,38.60
2019-02-24T09:29:49.676Z,38.50
2019-02-24T09:32:24.856Z,38.50
2019-02-24T09:35:00.095Z,38.40
2019-02-24T09:37:35.476Z,38.20
2019-02-24T09:40:10.812Z,38.10
2019-02-24T09:42:46.065Z,38.20
2019-02-24T09:45:21.212Z,38.00
2019-02-24T09:47:56.378Z,38.10
2019-02-24T09:50:31.593Z,37.90
2019-02-24T09:53:06.763Z,37.70
2019-02-24T09:55:41.963Z,37.70
2019-02-24T09:58:17.106Z,37.70
2019-02-24T10:00:52.262Z,37.60
2019-02-24T10:03:27.484Z,37.40
2019-02-24T10:06:02.758Z,37.50
2019-02-24T10:08:38.062Z,38.10
2019-02-24T10:11:13.380Z,37.30
2019-02-24T10:13:48.641Z,37.00
2019-02-24T10:16:23.781Z,36.90
2019-02-24T10:18:59.024Z,36.60
2019-02-24T10:21:34.180Z,36.40
2019-02-24T10:24:09.460Z,36.20
2019-02-24T10:26:44.581Z,36.00
2019-02-24T10:29:19.741Z,35.50
2019-02-24T10:31:55.052Z,35.20
2019-02-24T10:34:30.432Z,34.90
2019-02-24T10:37:06.892Z,34.90
2019-02-24T10:39:42.144Z,34.90
2019-02-24T10:42:17.344Z,34.80
2019-02-24T10:44:52.533Z,34.90
2019-02-24T10:47:27.738Z,34.80
2019-02-24T10:50:02.968Z,34.70
2019-02-24T10:52:38.101Z,34.60
2019-02-24T10:55:13.496Z,35.00
2019-02-24T10:57:48.769Z,34.80
2019-02-24T11:00:23.999Z,34.80
2019-02-24T11:02:59.287Z,34.90
2019-02-24T11:05:34.672Z,34.80
2019-02-24T11:08:09.996Z,34.80
2019-02-24T11:10:45.336Z,34.80
2019-02-24T11:13:20.487Z,34.70
2019-02-24T11:15:55.737Z,34.50
2019-02-24T11:18:30.873Z,34.40
2019-02-24T11:21:06.133Z,34.40
2019-02-24T11:23:41.387Z,34.30
2019-02-24T11:26:16.671Z,34.30
2019-02-24T11:28:51.961Z,34.30
2019-02-24T11:31:27.188Z,34.30
2019-02-24T11:34:02.418Z,34.00
2019-02-24T11:36:37.695Z,33.70
2019-02-24T11:39:12.984Z,33.50
2019-02-24T11:41:48.226Z,33.30
2019-02-24T11:44:23.436Z,33.20
2019-02-24T11:46:58.684Z,32.90
2019-02-24T11:49:33.845Z,32.70
2019-02-24T11:52:09.045Z,32.70
2019-02-24T11:54:44.233Z,32.60
2019-02-24T11:57:19.461Z,32.50
2019-02-24T11:59:54.688Z,32.50
2019-02-24T12:02:34.551Z,32.50
2019-02-24T12:05:06.993Z,32.40
2019-02-24T12:07:42.731Z,32.60
2019-02-24T12:10:17.873Z,32.70
2019-02-24T12:12:53.117Z,32.70
2019-02-24T12:15:28.340Z,32.40
2019-02-24T12:18:03.588Z,32.10
2019-02-24T12:20:38.889Z,31.90
2019-02-24T12:23:14.166Z,31.90
2019-02-24T12:25:49.398Z,32.00
2019-02-24T12:28:24.702Z,32.10
2019-02-24T12:30:59.987Z,32.00
2019-02-24T12:33:35.224Z,31.90
2019-02-24T12:36:10.381Z,32.00
2019-02-24T12:38:45.696Z,32.00
2019-02-24T12:41:20.918Z,31.90
2019-02-24T12:43:56.180Z,31.80
2019-02-24T12:46:31.418Z,31.90
2019-02-24T12:49:06.589Z,31.70
2019-02-24T12:51:41.824Z,31.90
2019-02-24T12:54:17.065Z,31.90
2019-02-24T12:56:52.376Z,31.90
2019-02-24T12:59:27.532Z,31.90
2019-02-24T13:02:05.658Z,31.90
2019-02-24T13:04:39.577Z,31.70
2019-02-24T13:07:14.789Z,31.70
2019-02-24T13:09:50.039Z,31.50
2019-02-24T13:12:25.265Z,31.50
2019-02-24T13:15:00.674Z,31.40
2019-02-24T13:17:35.880Z,31.30
2019-02-24T13:20:11.265Z,31.30
2019-02-24T13:22:48.940Z,31.50
2019-02-24T13:25:24.192Z,31.60
2019-02-24T13:27:59.441Z,31.90
2019-02-24T13:30:36.110Z,31.80
2019-02-24T13:33:11.508Z,31.60
2019-02-24T13:35:46.891Z,31.90
2019-02-24T13:38:22.188Z,31.90
2019-02-24T13:40:57.461Z,31.80
2019-02-24T13:43:32.693Z,31.80
2019-02-24T13:46:08.020Z,31.60
2019-02-24T13:48:43.256Z,32.00
2019-02-24T13:51:18.408Z,31.60
2019-02-24T13:53:53.549Z,31.50
2019-02-24T13:56:28.793Z,31.40
2019-02-24T13:59:04.030Z,31.40
2019-02-24T14:01:39.337Z,31.30
2019-02-24T14:04:14.552Z,32.00
2019-02-24T14:06:49.847Z,31.40
2019-02-24T14:09:25.054Z,31.20
2019-02-24T14:12:00.208Z,31.10
2019-02-24T14:14:35.410Z,30.90
2019-02-24T14:17:10.572Z,30.90
2019-02-24T14:19:45.781Z,30.90
2019-02-24T14:22:21.028Z,30.90
2019-02-24T14:24:56.170Z,30.90
2019-02-24T14:27:31.397Z,31.10
2019-02-24T14:30:07.890Z,31.10
2019-02-24T14:32:44.374Z,31.20
2019-02-24T14:35:19.740Z,31.10
2019-02-24T14:37:54.958Z,31.10
2019-02-24T14:40:30.097Z,31.10
2019-02-24T14:43:05.359Z,31.00
2019-02-24T14:45:49.308Z,31.20
2019-02-24T14:48:17.626Z,31.10
2019-02-24T14:50:52.930Z,31.20
2019-02-24T14:53:28.231Z,31.20
2019-02-24T14:56:03.443Z,31.10
2019-02-24T14:58:38.660Z,31.00
2019-02-24T15:01:13.800Z,31.30
2019-02-24T15:03:49.017Z,31.10
2019-02-24T15:06:24.211Z,30.80
2019-02-24T15:08:59.357Z,30.70
2019-02-24T15:11:34.502Z,30.60
2019-02-24T15:14:09.743Z,30.60
2019-02-24T15:16:45.012Z,30.70
2019-02-24T15:19:20.237Z,30.80
2019-02-24T15:21:55.371Z,30.70
2019-02-24T15:24:30.718Z,30.70
2019-02-24T15:27:05.963Z,30.60
2019-02-24T15:29:41.254Z,30.70
2019-02-24T15:32:16.478Z,30.60
2019-02-24T15:34:51.625Z,30.60
2019-02-24T15:37:26.902Z,30.70
2019-02-24T15:40:02.121Z,30.80
2019-02-24T15:42:37.333Z,30.90
2019-02-24T15:45:12.628Z,30.90
2019-02-24T15:47:48.014Z,30.90
2019-02-24T15:50:23.434Z,31.50
2019-02-24T15:52:58.647Z,31.00
2019-02-24T15:55:33.868Z,31.00
2019-02-24T15:58:09.081Z,30.80
2019-02-24T16:00:44.237Z,31.00
2019-02-24T16:03:19.373Z,30.90
2019-02-24T16:05:54.624Z,30.90
2019-02-24T16:08:29.825Z,31.00
2019-02-24T16:11:05.060Z,31.00
2019-02-24T16:13:40.273Z,31.10
2019-02-24T16:16:15.733Z,31.20
2019-02-24T16:18:50.947Z,31.20
2019-02-24T16:21:26.175Z,31.40
2019-02-24T16:24:01.367Z,31.20
2019-02-24T16:26:36.616Z,31.40
2019-02-24T16:29:11.745Z,31.60
2019-02-24T16:31:46.974Z,31.90
2019-02-24T16:34:22.206Z,31.90
2019-02-24T16:36:57.412Z,31.70
2019-02-24T16:39:32.621Z,31.70
2019-02-24T16:42:07.942Z,31.60
2019-02-24T16:44:43.294Z,31.40
2019-02-24T16:47:18.896Z,31.40
2019-02-24T16:49:54.076Z,31.50
2019-02-24T16:52:29.297Z,31.40
2019-02-24T16:55:04.576Z,31.30
2019-02-24T16:57:39.791Z,31.30
2019-02-24T17:00:17.122Z,31.10
2019-02-24T17:02:52.387Z,31.30
2019-02-24T17:05:27.619Z,31.50
2019-02-24T17:08:02.777Z,31.40
2019-02-24T17:10:37.916Z,31.30
2019-02-24T17:13:13.218Z,31.40
2019-02-24T17:15:48.501Z,31.60
2019-02-24T17:18:23.767Z,31.60
2019-02-24T17:20:59.049Z,31.50
2019-02-24T17:23:34.220Z,31.50
2019-02-24T17:26:09.649Z,31.50
2019-02-24T17:28:44.897Z,31.60
2019-02-24T17:31:28.302Z,31.60
2019-02-24T17:33:59.691Z,31.90
2019-02-24T17:36:34.991Z,32.30
2019-02-24T17:39:10.169Z,32.30
2019-02-24T17:41:45.297Z,32.50
2019-02-24T17:44:20.453Z,32.50
2019-02-24T17:46:55.596Z,32.40
2019-02-24T17:49:30.899Z,32.70
2019-02-24T17:52:06.012Z,32.60
2019-02-24T17:54:41.235Z,32.50
2019-02-24T19:03:46.624Z,31.00
2019-02-24T19:07:34.638Z,30.90
2019-02-24T19:10:28.969Z,31.10
2019-02-24T19:45:52.499Z,34.00
2019-02-24T19:56:57.210Z,34.50
2019-02-24T20:01:21.180Z,34.90
2019-02-24T20:03:48.097Z,35.10
2019-02-24T20:07:11.026Z,35.40
2019-02-24T20:10:52.736Z,35.60
2019-02-24T20:14:39.062Z,35.80
2019-02-24T20:21:55.762Z,36.30
2019-02-24T20:48:55.476Z,37.00
2019-02-24T20:54:01.046Z,37.10
2019-02-24T20:56:53.697Z,37.30
2019-02-24T21:00:14.356Z,37.30
2019-02-24T21:02:55.278Z,37.30
2019-02-24T21:05:47.994Z,37.60
2019-02-24T21:13:19.534Z,37.90
2019-02-24T21:16:30.188Z,37.90
2019-02-24T21:19:37.603Z,37.90
2019-02-24T21:22:32.043Z,38.00
2019-02-24T21:25:22.604Z,38.20
2019-02-24T21:28:13.182Z,38.10
2019-02-24T21:31:09.729Z,38.30
2019-02-24T21:33:57.553Z,38.50
2019-02-24T21:36:43.627Z,38.50
2019-02-24T21:39:40.637Z,38.50
2019-02-24T21:42:53.456Z,38.60
2019-02-24T21:45:52.396Z,38.60
2019-02-24T21:48:55.265Z,38.70
2019-02-24T21:52:05.616Z,38.80
2019-02-24T21:55:10.207Z,38.80
2019-02-24T21:58:09.669Z,38.80
2019-02-24T22:01:16.393Z,38.80
2019-02-24T22:04:29.384Z,38.90
2019-02-24T22:07:28.919Z,39.10
2019-02-24T22:10:29.517Z,39.10
2019-02-24T22:13:41.669Z,39.10
2019-02-24T22:16:39.619Z,39.10
2019-02-24T22:19:51.652Z,39.10
2019-02-24T22:22:57.846Z,39.20
2019-02-24T22:25:50.697Z,39.20
2019-02-24T22:28:52.436Z,39.30
2019-02-24T22:31:51.357Z,39.40
2019-02-24T22:34:46.339Z,39.40
2019-02-24T22:37:45.107Z,39.50
2019-02-24T22:40:54.197Z,39.50
2019-02-24T22:43:45.292Z,39.50
2019-02-24T22:47:09.235Z,39.60
2019-02-24T22:50:33.257Z,39.70
2019-02-24T22:53:49.242Z,39.50
