createdAt,value
2017-08-13T00:01:21.330Z,89.00
2017-08-13T00:03:48.802Z,89.10
2017-08-13T00:06:17.056Z,89.10
2017-08-13T00:08:44.526Z,89.00
2017-08-13T00:11:12.089Z,89.00
2017-08-13T00:13:39.571Z,89.10
2017-08-13T00:16:07.841Z,89.10
2017-08-13T00:18:35.302Z,89.10
2017-08-13T00:21:03.452Z,89.00
2017-08-13T00:23:30.915Z,89.00
2017-08-13T00:25:58.371Z,89.10
2017-08-13T00:28:25.822Z,89.10
2017-08-13T00:30:53.688Z,89.00
2017-08-13T00:33:21.150Z,89.10
2017-08-13T00:35:48.620Z,89.10
2017-08-13T00:38:16.056Z,89.10
2017-08-13T00:40:43.509Z,89.10
2017-08-13T00:43:11.733Z,89.10
2017-08-13T00:45:39.192Z,89.00
2017-08-13T00:48:06.638Z,88.90
2017-08-13T00:50:34.132Z,89.00
2017-08-13T00:53:01.612Z,89.00
2017-08-13T00:55:29.098Z,89.00
2017-08-13T00:57:57.320Z,89.10
2017-08-13T01:00:24.798Z,89.10
2017-08-13T01:02:52.288Z,89.10
2017-08-13T01:05:19.761Z,89.00
2017-08-13T01:07:48.030Z,89.10
2017-08-13T01:10:16.318Z,89.10
2017-08-13T01:12:43.942Z,89.10
2017-08-13T01:15:11.423Z,89.10
2017-08-13T01:17:38.898Z,89.10
2017-08-13T01:20:07.301Z,89.10
2017-08-13T01:22:34.774Z,89.10
2017-08-13T01:25:03.007Z,89.20
2017-08-13T01:27:30.465Z,89.20
2017-08-13T01:29:57.968Z,89.90
2017-08-13T01:32:25.463Z,89.10
2017-08-13T01:34:52.954Z,89.10
2017-08-13T01:37:20.454Z,89.10
2017-08-13T01:39:48.007Z,89.20
2017-08-13T01:42:15.500Z,89.10
2017-08-13T01:44:43.754Z,89.10
2017-08-13T01:47:11.238Z,89.10
2017-08-13T01:49:38.701Z,89.00
2017-08-13T01:52:06.961Z,89.00
2017-08-13T01:54:34.437Z,89.00
2017-08-13T01:57:01.915Z,89.00
2017-08-13T01:59:30.137Z,88.30
2017-08-13T02:01:58.188Z,89.00
2017-08-13T02:04:25.666Z,89.00
2017-08-13T02:06:53.132Z,88.90
2017-08-13T02:09:20.624Z,88.90
2017-08-13T02:11:48.098Z,89.00
2017-08-13T02:14:15.578Z,88.90
2017-08-13T02:16:43.041Z,88.90
2017-08-13T02:19:10.493Z,88.90
2017-08-13T02:21:37.945Z,88.90
2017-08-13T02:24:05.420Z,88.80
2017-08-13T02:26:32.865Z,88.80
2017-08-13T02:29:00.316Z,88.80
2017-08-13T02:31:27.826Z,88.80
2017-08-13T02:33:56.088Z,89.30
2017-08-13T02:36:23.644Z,88.80
2017-08-13T02:38:51.120Z,88.80
2017-08-13T02:41:18.582Z,88.80
2017-08-13T02:43:46.084Z,89.40
2017-08-13T02:46:13.576Z,88.70
2017-08-13T02:48:41.029Z,88.80
2017-08-13T02:51:08.508Z,88.70
2017-08-13T02:53:35.982Z,88.70
2017-08-13T02:56:03.466Z,88.70
2017-08-13T02:58:30.929Z,88.50
2017-08-13T03:00:58.474Z,88.50
2017-08-13T03:03:25.987Z,88.50
2017-08-13T03:05:54.249Z,88.50
2017-08-13T03:08:22.517Z,88.50
2017-08-13T03:10:49.990Z,88.50
2017-08-13T03:13:18.237Z,88.50
2017-08-13T03:15:45.712Z,88.50
2017-08-13T03:18:13.992Z,88.50
2017-08-13T03:20:41.444Z,88.50
2017-08-13T03:23:08.922Z,88.50
2017-08-13T03:25:36.388Z,88.50
2017-08-13T03:28:03.885Z,88.60
2017-08-13T03:30:31.379Z,88.60
2017-08-13T03:32:58.885Z,88.60
2017-08-13T03:35:26.353Z,88.60
2017-08-13T03:37:54.087Z,88.70
2017-08-13T03:40:21.530Z,88.70
2017-08-13T03:42:49.018Z,88.70
2017-08-13T03:45:17.671Z,88.60
2017-08-13T03:47:45.166Z,88.70
2017-08-13T03:50:12.617Z,88.70
2017-08-13T03:52:40.081Z,88.70
2017-08-13T03:55:07.546Z,88.70
2017-08-13T03:57:34.996Z,88.80
2017-08-13T04:00:02.482Z,88.80
2017-08-13T04:02:29.987Z,88.80
2017-08-13T04:04:58.219Z,88.80
2017-08-13T04:07:25.695Z,88.70
2017-08-13T04:09:53.282Z,88.80
2017-08-13T04:12:20.740Z,88.80
2017-08-13T04:14:49.283Z,88.80
2017-08-13T04:17:16.760Z,88.80
2017-08-13T04:19:44.229Z,88.80
2017-08-13T04:22:11.730Z,88.70
2017-08-13T04:24:39.206Z,88.70
2017-08-13T04:27:07.445Z,88.90
2017-08-13T04:29:34.930Z,88.70
2017-08-13T04:32:02.369Z,88.80
2017-08-13T04:34:29.837Z,88.70
2017-08-13T04:36:57.285Z,88.80
2017-08-13T04:39:24.744Z,88.80
2017-08-13T04:41:52.200Z,88.80
2017-08-13T04:44:19.668Z,88.80
2017-08-13T04:46:47.154Z,88.80
2017-08-13T04:49:14.618Z,88.80
2017-08-13T04:51:42.076Z,88.90
2017-08-13T04:54:09.532Z,88.80
2017-08-13T04:56:36.992Z,88.80
2017-08-13T04:59:04.443Z,88.80
2017-08-13T05:01:31.895Z,88.70
2017-08-13T05:03:59.394Z,88.80
2017-08-13T05:06:26.955Z,88.80
2017-08-13T05:08:54.412Z,88.80
2017-08-13T05:11:21.877Z,88.70
2017-08-13T05:13:49.334Z,88.80
2017-08-13T05:16:16.893Z,89.50
2017-08-13T05:18:44.357Z,88.70
2017-08-13T05:21:11.808Z,88.70
2017-08-13T05:23:39.268Z,88.70
2017-08-13T05:26:06.729Z,88.60
2017-08-13T05:28:34.232Z,88.60
2017-08-13T05:31:01.677Z,88.60
2017-08-13T05:33:29.160Z,88.70
2017-08-13T05:35:56.621Z,88.50
2017-08-13T05:38:24.081Z,88.60
2017-08-13T05:40:51.541Z,88.50
2017-08-13T05:43:19.007Z,88.50
2017-08-13T05:45:46.470Z,88.50
2017-08-13T05:48:13.894Z,88.40
2017-08-13T05:50:41.357Z,88.40
2017-08-13T05:53:08.824Z,88.40
2017-08-13T05:55:36.797Z,88.30
2017-08-13T05:58:04.257Z,88.30
2017-08-13T06:00:31.721Z,88.30
2017-08-13T06:02:59.180Z,88.30
2017-08-13T06:05:26.646Z,88.30
2017-08-13T06:07:54.105Z,88.30
2017-08-13T06:10:21.560Z,88.30
2017-08-13T06:12:49.056Z,88.30
2017-08-13T06:15:16.517Z,88.40
2017-08-13T06:17:45.199Z,88.20
2017-08-13T06:20:12.659Z,88.20
2017-08-13T06:22:40.129Z,88.20
2017-08-13T06:25:07.593Z,88.20
2017-08-13T06:27:35.872Z,88.20
2017-08-13T06:30:03.332Z,88.20
2017-08-13T06:32:30.793Z,88.30
2017-08-13T06:34:58.252Z,88.30
2017-08-13T06:37:25.728Z,88.30
2017-08-13T06:39:53.189Z,88.20
2017-08-13T06:42:20.653Z,88.20
2017-08-13T06:44:48.120Z,88.10
2017-08-13T06:47:15.568Z,88.10
2017-08-13T06:49:43.024Z,88.10
2017-08-13T06:52:10.491Z,88.10
2017-08-13T06:54:38.042Z,88.10
2017-08-13T06:57:05.491Z,88.20
2017-08-13T06:59:33.713Z,88.20
2017-08-13T07:02:01.173Z,88.10
2017-08-13T07:04:28.644Z,88.10
2017-08-13T07:06:56.101Z,88.10
2017-08-13T07:09:23.573Z,88.10
2017-08-13T07:11:51.053Z,88.10
2017-08-13T07:14:18.513Z,88.10
2017-08-13T07:16:45.981Z,88.10
2017-08-13T07:19:13.447Z,88.00
2017-08-13T07:21:40.893Z,88.00
2017-08-13T07:24:08.346Z,88.10
2017-08-13T07:26:35.809Z,88.00
2017-08-13T07:29:03.268Z,88.00
2017-08-13T07:31:30.724Z,88.00
2017-08-13T07:33:58.528Z,88.00
2017-08-13T07:36:26.083Z,88.00
2017-08-13T07:38:54.522Z,88.10
2017-08-13T07:41:22.006Z,87.90
2017-08-13T07:43:49.469Z,88.00
2017-08-13T07:46:16.941Z,88.00
2017-08-13T07:48:44.400Z,88.00
2017-08-13T07:51:11.861Z,88.00
2017-08-13T07:53:39.393Z,88.00
2017-08-13T07:56:06.853Z,87.90
2017-08-13T07:58:34.296Z,87.90
2017-08-13T08:01:02.612Z,88.00
2017-08-13T08:03:30.066Z,87.90
2017-08-13T08:05:57.529Z,87.90
2017-08-13T08:08:25.074Z,87.90
2017-08-13T08:10:53.942Z,88.30
2017-08-13T08:13:21.445Z,87.90
2017-08-13T08:15:49.653Z,87.80
2017-08-13T08:18:17.282Z,87.80
2017-08-13T08:20:44.749Z,87.80
2017-08-13T08:23:12.318Z,87.70
2017-08-13T08:25:40.558Z,87.80
2017-08-13T08:28:08.025Z,87.80
2017-08-13T08:30:35.486Z,87.70
2017-08-13T08:33:02.952Z,87.80
2017-08-13T08:35:30.417Z,87.80
2017-08-13T08:37:57.881Z,87.80
2017-08-13T08:40:25.350Z,87.80
2017-08-13T08:42:53.576Z,87.70
2017-08-13T08:45:21.038Z,87.80
2017-08-13T08:47:48.505Z,87.80
2017-08-13T08:50:15.977Z,87.70
2017-08-13T08:52:43.441Z,87.80
2017-08-13T08:55:10.909Z,87.70
2017-08-13T08:57:38.373Z,87.70
2017-08-13T09:00:05.837Z,87.70
2017-08-13T09:02:34.085Z,87.70
2017-08-13T09:05:01.532Z,87.70
2017-08-13T09:07:29.792Z,87.60
2017-08-13T09:09:57.270Z,87.60
2017-08-13T09:12:25.497Z,87.60
2017-08-13T09:14:52.953Z,87.50
2017-08-13T09:17:20.434Z,87.40
2017-08-13T09:19:47.885Z,87.40
2017-08-13T09:22:15.353Z,87.50
2017-08-13T09:24:42.801Z,87.30
2017-08-13T09:27:10.287Z,87.30
2017-08-13T09:29:37.748Z,87.20
2017-08-13T09:32:05.966Z,87.20
2017-08-13T09:34:34.201Z,86.90
2017-08-13T09:37:01.660Z,86.90
2017-08-13T09:39:29.128Z,86.90
2017-08-13T09:41:56.653Z,86.90
2017-08-13T09:44:24.117Z,86.60
2017-08-13T09:46:51.589Z,86.60
2017-08-13T09:49:19.097Z,86.60
2017-08-13T09:51:46.560Z,86.60
2017-08-13T09:54:14.024Z,86.50
2017-08-13T09:56:41.584Z,87.10
2017-08-13T09:59:09.040Z,86.40
2017-08-13T10:01:36.504Z,86.40
2017-08-13T10:04:03.955Z,86.40
2017-08-13T10:06:31.417Z,86.50
2017-08-13T10:08:58.868Z,86.30
2017-08-13T10:11:26.341Z,86.10
2017-08-13T10:13:53.819Z,86.00
2017-08-13T10:16:21.284Z,85.60
2017-08-13T10:18:48.749Z,85.60
2017-08-13T10:21:16.231Z,85.60
2017-08-13T10:23:43.673Z,85.50
2017-08-13T10:26:11.124Z,85.40
2017-08-13T10:28:38.603Z,85.40
2017-08-13T10:31:06.067Z,85.20
2017-08-13T10:33:33.534Z,84.70
2017-08-13T10:36:00.997Z,84.50
2017-08-13T10:38:28.556Z,84.60
2017-08-13T10:40:56.018Z,85.20
2017-08-13T10:43:23.521Z,84.50
2017-08-13T10:45:50.965Z,84.20
2017-08-13T10:48:18.497Z,84.00
2017-08-13T10:50:45.952Z,84.00
2017-08-13T10:53:13.413Z,83.90
2017-08-13T10:55:40.890Z,83.50
2017-08-13T10:58:08.356Z,83.50
2017-08-13T11:00:35.857Z,83.00
2017-08-13T11:03:04.101Z,82.90
2017-08-13T11:05:31.565Z,82.90
2017-08-13T11:07:59.047Z,82.70
2017-08-13T11:10:27.289Z,82.10
2017-08-13T11:12:54.805Z,81.90
2017-08-13T11:15:23.030Z,82.00
2017-08-13T11:17:50.485Z,81.50
2017-08-13T11:20:17.952Z,81.00
2017-08-13T11:22:45.414Z,81.20
2017-08-13T11:25:12.859Z,81.00
2017-08-13T11:27:40.345Z,80.90
2017-08-13T11:30:07.805Z,80.80
2017-08-13T11:32:35.268Z,80.70
2017-08-13T11:35:02.771Z,80.80
2017-08-13T11:37:30.231Z,80.80
2017-08-13T11:39:57.699Z,80.60
2017-08-13T11:42:25.142Z,80.50
2017-08-13T11:44:52.705Z,80.30
2017-08-13T11:47:20.171Z,80.00
2017-08-13T11:49:47.626Z,79.70
2017-08-13T11:52:15.197Z,79.00
2017-08-13T11:54:42.648Z,78.70
2017-08-13T11:57:10.108Z,78.00
2017-08-13T11:59:37.594Z,77.70
2017-08-13T12:02:05.081Z,77.30
2017-08-13T12:04:33.328Z,76.80
2017-08-13T12:07:00.785Z,76.70
2017-08-13T12:09:28.258Z,76.20
2017-08-13T12:11:55.707Z,76.00
2017-08-13T12:14:23.198Z,75.60
2017-08-13T12:16:50.637Z,75.00
2017-08-13T12:19:18.467Z,74.60
2017-08-13T12:21:45.920Z,74.50
2017-08-13T12:24:14.152Z,73.90
2017-08-13T12:26:41.604Z,73.70
2017-08-13T12:29:09.115Z,73.30
2017-08-13T12:31:36.574Z,72.70
2017-08-13T12:34:04.121Z,72.70
2017-08-13T12:36:35.023Z,72.50
2017-08-13T12:39:02.628Z,72.20
2017-08-13T12:41:30.076Z,71.90
2017-08-13T12:43:57.531Z,71.80
2017-08-13T12:46:24.971Z,71.50
2017-08-13T12:48:52.419Z,71.40
2017-08-13T12:51:20.644Z,71.30
2017-08-13T12:53:48.100Z,71.30
2017-08-13T12:56:15.556Z,70.30
2017-08-13T12:58:43.022Z,70.30
2017-08-13T13:01:10.525Z,70.00
2017-08-13T13:03:37.992Z,69.10
2017-08-13T13:06:05.633Z,68.20
2017-08-13T13:08:33.125Z,67.80
2017-08-13T13:11:00.613Z,67.30
2017-08-13T13:13:28.063Z,67.00
2017-08-13T13:15:57.159Z,66.00
2017-08-13T13:18:25.407Z,65.20
2017-08-13T13:20:52.893Z,65.30
2017-08-13T13:23:20.359Z,65.50
2017-08-13T13:25:47.822Z,65.20
2017-08-13T13:28:15.287Z,64.40
2017-08-13T13:30:42.765Z,63.80
2017-08-13T13:33:11.875Z,65.00
2017-08-13T13:35:39.369Z,64.90
2017-08-13T13:38:06.828Z,64.70
2017-08-13T13:40:34.280Z,64.60
2017-08-13T13:43:01.796Z,63.90
2017-08-13T13:45:29.255Z,63.90
2017-08-13T13:47:56.721Z,63.80
2017-08-13T13:50:24.546Z,63.50
2017-08-13T13:52:52.020Z,64.30
2017-08-13T13:55:19.519Z,64.10
2017-08-13T13:57:46.969Z,63.10
2017-08-13T14:00:14.432Z,63.40
2017-08-13T14:02:41.881Z,63.70
2017-08-13T14:05:09.338Z,63.70
2017-08-13T14:07:36.808Z,63.20
2017-08-13T14:10:04.256Z,62.50
2017-08-13T14:12:31.777Z,62.00
2017-08-13T14:15:00.121Z,61.10
2017-08-13T14:17:27.650Z,61.10
2017-08-13T14:19:55.180Z,60.90
2017-08-13T14:22:22.676Z,60.60
2017-08-13T14:24:50.130Z,61.40
2017-08-13T14:27:17.590Z,60.70
2017-08-13T14:29:45.826Z,59.70
2017-08-13T14:32:13.310Z,59.70
2017-08-13T14:34:40.761Z,59.80
2017-08-13T14:37:08.273Z,58.80
2017-08-13T14:39:35.784Z,58.90
2017-08-13T14:42:03.244Z,58.90
2017-08-13T14:44:30.725Z,58.60
2017-08-13T14:46:58.165Z,58.60
2017-08-13T14:49:25.621Z,58.30
2017-08-13T14:51:54.097Z,58.60
2017-08-13T14:54:21.578Z,58.30
2017-08-13T14:56:49.137Z,57.40
2017-08-13T14:59:16.609Z,57.80
2017-08-13T15:01:44.177Z,57.70
2017-08-13T15:04:11.657Z,57.80
2017-08-13T15:06:39.142Z,57.50
2017-08-13T15:09:07.379Z,56.60
2017-08-13T15:11:34.828Z,56.60
2017-08-13T15:14:02.451Z,56.50
2017-08-13T15:16:30.697Z,56.50
2017-08-13T15:18:58.210Z,56.50
2017-08-13T15:21:28.238Z,56.10
2017-08-13T15:23:55.728Z,56.10
2017-08-13T15:26:23.237Z,55.70
2017-08-13T15:28:51.461Z,56.60
2017-08-13T15:31:19.592Z,55.90
2017-08-13T15:33:47.856Z,55.60
2017-08-13T15:36:15.537Z,55.50
2017-08-13T15:38:43.021Z,55.50
2017-08-13T15:41:11.305Z,55.90
2017-08-13T15:43:39.689Z,55.90
2017-08-13T15:46:07.898Z,55.70
2017-08-13T15:48:35.406Z,55.70
2017-08-13T15:51:02.878Z,55.80
2017-08-13T15:53:30.336Z,55.70
2017-08-13T15:55:57.786Z,56.00
2017-08-13T15:58:27.465Z,55.70
2017-08-13T16:00:54.944Z,55.60
2017-08-13T16:03:22.442Z,55.50
2017-08-13T16:05:49.888Z,55.70
2017-08-13T16:08:17.328Z,55.60
2017-08-13T16:10:44.831Z,55.00
2017-08-13T16:13:12.268Z,54.50
2017-08-13T16:15:39.794Z,54.20
2017-08-13T16:18:07.285Z,54.00
2017-08-13T16:20:34.753Z,54.00
2017-08-13T16:23:02.234Z,54.10
2017-08-13T16:25:29.705Z,54.00
2017-08-13T16:27:57.237Z,54.20
2017-08-13T16:30:27.504Z,54.00
2017-08-13T16:32:54.993Z,53.90
2017-08-13T16:35:22.453Z,53.70
2017-08-13T16:37:50.697Z,53.70
2017-08-13T16:40:18.269Z,53.60
2017-08-13T16:42:46.568Z,53.80
2017-08-13T16:45:14.793Z,53.80
2017-08-13T16:47:42.256Z,53.70
2017-08-13T16:50:09.717Z,53.70
2017-08-13T16:52:37.693Z,53.40
2017-08-13T16:55:05.149Z,53.30
2017-08-13T16:57:32.702Z,53.20
2017-08-13T17:00:00.174Z,53.30
2017-08-13T17:02:28.252Z,53.30
2017-08-13T17:04:55.715Z,53.40
2017-08-13T17:07:23.155Z,53.40
2017-08-13T17:09:50.611Z,53.50
2017-08-13T17:12:18.850Z,53.30
2017-08-13T17:14:46.425Z,53.30
2017-08-13T17:17:14.693Z,53.50
2017-08-13T17:19:42.148Z,53.50
2017-08-13T17:22:10.196Z,53.50
2017-08-13T17:24:37.648Z,53.60
2017-08-13T17:27:05.888Z,53.70
2017-08-13T17:29:33.353Z,53.70
2017-08-13T17:32:00.925Z,53.90
2017-08-13T17:34:28.377Z,53.90
2017-08-13T17:36:55.860Z,54.10
2017-08-13T17:39:23.357Z,54.40
2017-08-13T17:41:50.820Z,54.70
2017-08-13T17:44:18.264Z,54.80
2017-08-13T17:46:47.348Z,55.10
2017-08-13T17:49:14.813Z,55.00
2017-08-13T17:51:42.296Z,55.30
2017-08-13T17:54:10.542Z,55.60
2017-08-13T17:56:37.996Z,55.60
2017-08-13T17:59:05.452Z,55.80
2017-08-13T18:01:32.908Z,55.90
2017-08-13T18:04:00.369Z,56.00
2017-08-13T18:06:27.832Z,56.20
2017-08-13T18:08:55.276Z,56.50
2017-08-13T18:11:22.752Z,56.80
2017-08-13T18:13:50.230Z,57.20
2017-08-13T18:16:17.685Z,57.40
2017-08-13T18:18:45.178Z,57.60
2017-08-13T18:21:12.661Z,57.80
2017-08-13T18:23:40.883Z,58.10
2017-08-13T18:26:08.324Z,58.20
2017-08-13T18:28:36.272Z,58.40
2017-08-13T18:31:04.506Z,58.70
2017-08-13T18:33:31.989Z,58.70
2017-08-13T18:35:59.472Z,59.00
2017-08-13T18:38:26.936Z,58.90
2017-08-13T18:40:54.401Z,58.90
2017-08-13T18:43:21.869Z,59.00
2017-08-13T18:45:49.331Z,59.10
2017-08-13T18:48:16.872Z,59.40
2017-08-13T18:50:44.329Z,59.60
2017-08-13T18:53:11.791Z,59.90
2017-08-13T18:55:39.893Z,60.00
2017-08-13T18:58:07.349Z,60.40
2017-08-13T19:00:34.832Z,60.90
2017-08-13T19:03:03.056Z,62.30
2017-08-13T19:05:30.513Z,61.60
2017-08-13T19:07:57.984Z,62.20
2017-08-13T19:10:25.444Z,62.40
2017-08-13T19:12:52.943Z,62.70
2017-08-13T19:15:20.400Z,63.10
2017-08-13T19:17:47.889Z,63.20
2017-08-13T19:20:15.597Z,63.50
2017-08-13T19:22:43.083Z,63.70
2017-08-13T19:25:10.550Z,63.90
2017-08-13T19:27:38.362Z,64.00
2017-08-13T19:30:06.597Z,64.80
2017-08-13T19:32:34.058Z,64.80
2017-08-13T19:35:01.527Z,65.20
2017-08-13T19:37:29.027Z,65.50
2017-08-13T19:39:57.248Z,67.00
2017-08-13T19:42:24.720Z,66.10
2017-08-13T19:44:53.087Z,66.20
2017-08-13T19:47:20.563Z,66.20
2017-08-13T19:49:48.030Z,66.40
2017-08-13T19:52:15.501Z,66.40
2017-08-13T19:54:42.962Z,66.60
2017-08-13T19:57:10.421Z,67.00
2017-08-13T19:59:37.913Z,67.20
2017-08-13T20:02:05.370Z,67.20
2017-08-13T20:04:32.843Z,67.30
2017-08-13T20:07:00.293Z,67.40
2017-08-13T20:09:27.851Z,67.30
2017-08-13T20:11:55.309Z,67.30
2017-08-13T20:14:22.768Z,67.30
2017-08-13T20:16:50.236Z,67.40
2017-08-13T20:19:17.723Z,67.30
2017-08-13T20:21:45.188Z,67.40
2017-08-13T20:24:12.650Z,67.10
2017-08-13T20:26:40.100Z,67.10
2017-08-13T20:29:07.560Z,67.20
2017-08-13T20:31:35.036Z,67.20
2017-08-13T20:34:04.584Z,67.20
2017-08-13T20:36:32.048Z,67.20
2017-08-13T20:38:59.500Z,67.20
2017-08-13T20:41:27.733Z,67.00
2017-08-13T20:43:55.559Z,67.00
2017-08-13T20:46:23.820Z,67.00
2017-08-13T20:48:52.037Z,66.90
2017-08-13T20:51:19.501Z,67.20
2017-08-13T20:53:47.006Z,67.20
2017-08-13T20:56:14.437Z,67.20
2017-08-13T20:58:41.891Z,67.30
2017-08-13T21:01:09.349Z,67.60
2017-08-13T21:03:36.796Z,67.80
2017-08-13T21:06:04.266Z,68.10
2017-08-13T21:08:31.730Z,68.20
2017-08-13T21:10:59.185Z,68.20
2017-08-13T21:13:26.644Z,68.40
2017-08-13T21:15:54.105Z,68.40
2017-08-13T21:18:21.564Z,68.10
2017-08-13T21:20:49.785Z,68.00
2017-08-13T21:23:17.263Z,67.90
2017-08-13T21:25:44.730Z,68.00
2017-08-13T21:28:12.221Z,68.30
2017-08-13T21:30:40.453Z,69.30
2017-08-13T21:33:07.904Z,69.20
2017-08-13T21:35:35.366Z,69.40
2017-08-13T21:38:02.840Z,69.30
2017-08-13T21:40:30.294Z,69.10
2017-08-13T21:42:57.765Z,69.00
2017-08-13T21:45:25.228Z,68.90
2017-08-13T21:47:52.746Z,68.90
2017-08-13T21:50:20.248Z,69.10
2017-08-13T21:52:47.748Z,69.10
2017-08-13T21:55:15.196Z,69.10
2017-08-13T21:57:42.685Z,69.10
2017-08-13T22:00:10.133Z,69.10
2017-08-13T22:02:37.598Z,69.10
2017-08-13T22:05:05.057Z,69.10
2017-08-13T22:07:32.612Z,69.00
2017-08-13T22:10:00.067Z,69.10
2017-08-13T22:12:27.546Z,69.10
2017-08-13T22:14:55.052Z,69.20
2017-08-13T22:17:22.517Z,69.50
2017-08-13T22:19:50.733Z,69.70
2017-08-13T22:22:18.184Z,69.50
2017-08-13T22:24:45.663Z,69.70
2017-08-13T22:27:13.158Z,69.60
2017-08-13T22:29:40.608Z,69.60
2017-08-13T22:32:08.073Z,69.60
2017-08-13T22:34:35.524Z,69.50
2017-08-13T22:37:03.143Z,69.50
2017-08-13T22:39:31.360Z,69.40
2017-08-13T22:41:58.817Z,69.40
2017-08-13T22:44:26.284Z,69.60
2017-08-13T22:46:53.743Z,69.90
2017-08-13T22:49:21.205Z,70.10
2017-08-13T22:51:48.656Z,70.20
2017-08-13T22:54:16.121Z,70.20
2017-08-13T22:56:44.411Z,70.20
2017-08-13T22:59:11.865Z,70.10
2017-08-13T23:01:39.371Z,70.30
2017-08-13T23:04:06.837Z,70.40
2017-08-13T23:06:34.307Z,70.60
2017-08-13T23:09:01.765Z,70.80
2017-08-13T23:11:29.222Z,70.80
2017-08-13T23:13:56.673Z,70.60
2017-08-13T23:16:24.233Z,70.60
2017-08-13T23:18:52.412Z,70.80
2017-08-13T23:21:19.867Z,71.00
2017-08-13T23:23:48.929Z,71.10
2017-08-13T23:26:16.385Z,70.90
2017-08-13T23:28:45.499Z,70.90
2017-08-13T23:31:12.936Z,70.90
2017-08-13T23:33:41.161Z,71.00
2017-08-13T23:36:08.649Z,70.80
2017-08-13T23:38:36.192Z,71.00
2017-08-13T23:41:03.672Z,71.50
2017-08-13T23:43:31.117Z,71.80
2017-08-13T23:45:58.572Z,71.60
2017-08-13T23:48:26.033Z,71.60
2017-08-13T23:50:53.494Z,71.50
2017-08-13T23:53:20.957Z,71.60
2017-08-13T23:55:48.414Z,71.80
2017-08-13T23:58:16.084Z,71.80
