createdAt,value
2024-01-24T00:00:50.263Z,11.8
2024-01-24T00:01:50.297Z,11.8
2024-01-24T00:02:50.647Z,11.8
2024-01-24T00:03:50.772Z,11.8
2024-01-24T00:04:50.997Z,11.8
2024-01-24T00:05:51.086Z,11.8
2024-01-24T00:06:51.221Z,11.8
2024-01-24T00:07:51.589Z,11.8
2024-01-24T00:08:51.717Z,11.8
2024-01-24T00:09:51.899Z,11.8
2024-01-24T00:10:51.946Z,11.8
2024-01-24T00:11:52.001Z,11.8
2024-01-24T00:12:52.153Z,11.8
2024-01-24T00:13:52.471Z,11.8
2024-01-24T00:14:52.577Z,11.8
2024-01-24T00:15:52.803Z,11.8
2024-01-24T00:16:52.825Z,11.8
2024-01-24T00:17:53.043Z,11.8
2024-01-24T00:18:53.413Z,11.8
2024-01-24T00:19:53.479Z,11.8
2024-01-24T00:20:53.641Z,12.2
2024-01-24T00:21:53.765Z,12.2
2024-01-24T00:22:53.903Z,12.2
2024-01-24T00:23:54.028Z,12.2
2024-01-24T00:24:54.214Z,12.2
2024-01-24T00:25:54.338Z,12.2
2024-01-24T00:26:54.443Z,12.2
2024-01-24T00:27:54.601Z,12.2
2024-01-24T00:28:54.766Z,12.2
2024-01-24T00:29:55.032Z,12.2
2024-01-24T00:30:55.337Z,12.2
2024-01-24T00:31:55.556Z,12.2
2024-01-24T00:32:55.811Z,12.2
2024-01-24T00:33:56.263Z,12.2
2024-01-24T00:34:56.349Z,12.2
2024-01-24T00:35:56.503Z,12.2
2024-01-24T00:36:56.626Z,12.2
2024-01-24T00:37:56.748Z,12.2
2024-01-24T00:38:56.834Z,12.2
2024-01-24T00:39:56.993Z,12.2
2024-01-24T00:40:57.150Z,12.2
2024-01-24T00:41:57.269Z,12.2
2024-01-24T00:42:57.370Z,12.2
2024-01-24T00:43:57.624Z,12.2
2024-01-24T00:44:57.783Z,12.2
2024-01-24T00:45:58.021Z,12.5
2024-01-24T00:46:58.164Z,12.6
2024-01-24T00:47:58.362Z,12.6
2024-01-24T00:48:58.695Z,12.6
2024-01-24T00:49:58.795Z,12.6
2024-01-24T00:50:59.200Z,12.6
2024-01-24T00:51:59.311Z,12.6
2024-01-24T00:52:59.477Z,12.6
2024-01-24T00:53:59.606Z,12.6
2024-01-24T00:55:00.152Z,12.6
2024-01-24T00:56:02.924Z,12.6
2024-01-24T00:57:00.235Z,12.6
2024-01-24T00:58:00.130Z,12.6
2024-01-24T00:59:00.380Z,12.6
2024-01-24T01:00:00.663Z,12.6
2024-01-24T01:01:00.993Z,12.6
2024-01-24T01:02:00.972Z,12.6
2024-01-24T01:03:01.132Z,12.6
2024-01-24T01:04:01.301Z,12.6
2024-01-24T01:05:01.368Z,12.6
2024-01-24T01:06:01.559Z,12.6
2024-01-24T01:07:01.656Z,12.6
2024-01-24T01:08:01.770Z,12.6
2024-01-24T01:09:01.974Z,12.6
2024-01-24T01:10:02.141Z,12.6
2024-01-24T01:11:02.300Z,12.6
2024-01-24T01:12:02.407Z,12.6
2024-01-24T01:13:02.618Z,12.6
2024-01-24T01:14:02.676Z,12.6
2024-01-24T01:15:02.786Z,12.6
2024-01-24T01:16:02.896Z,12.6
2024-01-24T01:17:03.082Z,12.6
2024-01-24T01:18:03.255Z,12.6
2024-01-24T01:19:03.398Z,12.6
2024-01-24T01:20:03.537Z,12.6
2024-01-24T01:21:03.697Z,12.6
2024-01-24T01:22:03.914Z,12.6
2024-01-24T01:23:04.215Z,12.6
2024-01-24T01:24:04.375Z,12.6
2024-01-24T01:25:04.489Z,12.6
2024-01-24T01:26:04.600Z,12.6
2024-01-24T01:27:04.704Z,12.6
2024-01-24T01:28:04.878Z,12.6
2024-01-24T01:29:04.968Z,12.6
2024-01-24T01:30:05.080Z,12.6
2024-01-24T01:31:05.191Z,12.6
2024-01-24T01:32:05.357Z,12.6
2024-01-24T01:33:05.551Z,12.6
2024-01-24T01:34:05.588Z,12.6
2024-01-24T01:35:05.677Z,12.6
2024-01-24T01:36:13.588Z,12.6
2024-01-24T01:37:05.913Z,12.6
2024-01-24T01:38:06.051Z,12.6
2024-01-24T01:39:06.208Z,12.6
2024-01-24T01:40:06.271Z,12.6
2024-01-24T01:41:06.392Z,12.6
2024-01-24T01:42:06.496Z,12.6
2024-01-24T01:43:06.603Z,12.6
2024-01-24T01:44:06.757Z,12.6
2024-01-24T01:45:06.928Z,12.6
2024-01-24T01:46:07.039Z,12.6
2024-01-24T01:47:07.129Z,12.6
2024-01-24T01:48:07.451Z,12.6
2024-01-24T01:49:07.601Z,12.6
2024-01-24T01:50:07.662Z,12.6
2024-01-24T01:51:07.788Z,12.6
2024-01-24T01:52:07.901Z,12.6
2024-01-24T01:53:08.010Z,12.6
2024-01-24T01:54:08.101Z,12.6
2024-01-24T01:55:08.254Z,12.6
2024-01-24T01:56:08.421Z,12.6
2024-01-24T01:57:09.780Z,12.6
2024-01-24T01:58:08.891Z,12.6
2024-01-24T01:59:09.052Z,13
2024-01-24T02:00:09.275Z,13
2024-01-24T02:01:09.522Z,13
2024-01-24T02:02:09.595Z,13
2024-01-24T02:03:09.757Z,13
2024-01-24T02:04:09.903Z,13
2024-01-24T02:05:10.094Z,13
2024-01-24T02:06:10.248Z,13
2024-01-24T02:07:10.432Z,13
2024-01-24T02:08:10.549Z,13
2024-01-24T02:09:10.848Z,13
2024-01-24T02:10:11.094Z,13
2024-01-24T02:11:12.250Z,13
2024-01-24T02:12:11.459Z,13
2024-01-24T02:13:12.203Z,13
2024-01-24T02:14:12.059Z,13
2024-01-24T02:15:12.306Z,13
2024-01-24T02:16:12.386Z,13
2024-01-24T02:17:12.600Z,13
2024-01-24T02:18:12.938Z,13
2024-01-24T02:19:13.061Z,13
2024-01-24T02:20:13.210Z,13
2024-01-24T02:21:13.357Z,13
2024-01-24T02:22:13.503Z,13
2024-01-24T02:23:13.673Z,13
2024-01-24T02:24:14.031Z,13.3
2024-01-24T02:25:14.070Z,13.3
2024-01-24T02:26:14.141Z,13.3
2024-01-24T02:27:14.258Z,13.3
2024-01-24T02:28:14.401Z,13.3
2024-01-24T02:29:14.568Z,13.3
2024-01-24T02:30:14.755Z,13.3
2024-01-24T02:31:14.834Z,13.3
2024-01-24T02:32:15.005Z,13.3
2024-01-24T02:33:15.222Z,13.3
2024-01-24T02:34:15.406Z,13.3
2024-01-24T02:35:15.452Z,13.3
2024-01-24T02:36:15.592Z,13.3
2024-01-24T02:37:15.690Z,13.3
2024-01-24T02:38:15.952Z,13.3
2024-01-24T02:39:16.090Z,13.3
2024-01-24T02:40:16.168Z,13.3
2024-01-24T02:41:16.279Z,13.3
2024-01-24T02:42:16.663Z,13.3
2024-01-24T02:43:16.636Z,13.3
2024-01-24T02:44:16.869Z,13.3
2024-01-24T02:45:16.976Z,13
2024-01-24T02:46:17.030Z,13
2024-01-24T02:47:17.291Z,13
2024-01-24T02:48:17.597Z,13
2024-01-24T02:49:17.586Z,13
2024-01-24T02:50:17.693Z,13
2024-01-24T02:51:17.763Z,13
2024-01-24T02:52:17.832Z,13.1
2024-01-24T02:53:17.995Z,13.3
2024-01-24T02:54:18.143Z,13.3
2024-01-24T02:55:18.209Z,13.3
2024-01-24T02:56:18.313Z,13.3
2024-01-24T02:57:18.508Z,13.3
2024-01-24T02:58:18.749Z,13.3
2024-01-24T02:59:18.849Z,13.3
2024-01-24T03:00:18.962Z,13.3
2024-01-24T03:01:19.069Z,13.3
2024-01-24T03:02:19.174Z,13.3
2024-01-24T03:03:19.337Z,13.3
2024-01-24T03:04:19.559Z,13.3
2024-01-24T03:05:19.565Z,13.3
2024-01-24T03:06:19.716Z,13.3
2024-01-24T03:07:19.851Z,13.3
2024-01-24T03:08:19.925Z,13.3
2024-01-24T03:09:20.048Z,13.3
2024-01-24T03:10:20.145Z,13.3
2024-01-24T03:11:20.201Z,13.3
2024-01-24T03:12:20.338Z,13.3
2024-01-24T03:13:20.510Z,13.3
2024-01-24T03:14:20.582Z,13.3
2024-01-24T03:15:20.710Z,13.3
2024-01-24T03:16:21.026Z,13.3
2024-01-24T03:17:21.158Z,13.3
2024-01-24T03:18:21.466Z,13.3
2024-01-24T03:19:21.478Z,13.3
2024-01-24T03:20:21.546Z,13.3
2024-01-24T03:21:21.918Z,13.3
2024-01-24T03:22:22.021Z,13.3
2024-01-24T03:23:22.123Z,13.3
2024-01-24T03:24:23.469Z,13.3
2024-01-24T03:25:22.567Z,13.3
2024-01-24T03:26:22.766Z,13.7
2024-01-24T03:27:22.950Z,13.7
2024-01-24T03:28:23.184Z,13.7
2024-01-24T03:29:23.254Z,13.7
2024-01-24T03:30:23.355Z,13.7
2024-01-24T03:31:23.657Z,14.1
2024-01-24T03:32:23.825Z,14.1
2024-01-24T03:33:24.090Z,14.1
2024-01-24T03:34:24.238Z,14.1
2024-01-24T03:35:24.272Z,14.1
2024-01-24T03:36:24.405Z,14.4
2024-01-24T03:37:24.534Z,14.4
2024-01-24T03:38:24.893Z,14.4
2024-01-24T03:39:24.991Z,14.4
2024-01-24T03:40:25.208Z,14.4
2024-01-24T03:41:25.308Z,14.4
2024-01-24T03:42:25.677Z,14.4
2024-01-24T03:43:25.800Z,14.4
2024-01-24T03:44:26.038Z,14.4
2024-01-24T03:45:26.217Z,14.1
2024-01-24T03:46:26.416Z,14.1
2024-01-24T03:47:26.551Z,14.1
2024-01-24T03:48:27.113Z,14.1
2024-01-24T03:49:26.739Z,14.1
2024-01-24T03:50:26.808Z,14.1
2024-01-24T03:51:26.919Z,14.1
2024-01-24T03:52:27.008Z,14.1
2024-01-24T03:53:27.132Z,14.1
2024-01-24T03:54:27.254Z,14.1
2024-01-24T03:55:27.393Z,14.1
2024-01-24T03:56:27.868Z,14.1
2024-01-24T03:57:28.342Z,14.1
2024-01-24T03:58:28.439Z,14.1
2024-01-24T03:59:28.644Z,14.1
2024-01-24T04:00:29.002Z,14.1
2024-01-24T04:01:29.184Z,14.1
2024-01-24T04:02:29.241Z,14.1
2024-01-24T04:03:29.418Z,14.1
2024-01-24T04:04:29.666Z,14.1
2024-01-24T04:05:29.760Z,14.1
2024-01-24T04:06:29.982Z,14.1
2024-01-24T04:07:32.703Z,14.1
2024-01-24T04:08:30.498Z,14.1
2024-01-24T04:09:30.675Z,14.1
2024-01-24T04:10:30.713Z,14.1
2024-01-24T04:11:30.877Z,14.1
2024-01-24T04:12:31.000Z,14.1
2024-01-24T04:13:31.041Z,14.1
2024-01-24T04:14:31.195Z,14.1
2024-01-24T04:15:31.359Z,14.1
2024-01-24T04:16:31.517Z,14.1
2024-01-24T04:17:31.688Z,14.1
2024-01-24T04:18:31.793Z,14.1
2024-01-24T04:19:32.213Z,14.1
2024-01-24T04:20:32.215Z,14.1
2024-01-24T04:21:32.701Z,14.1
2024-01-24T04:22:32.485Z,14.1
2024-01-24T04:23:32.613Z,14.1
2024-01-24T04:24:32.976Z,14.1
2024-01-24T04:25:33.178Z,14.1
2024-01-24T04:26:33.407Z,14.1
2024-01-24T04:27:33.546Z,14.1
2024-01-24T04:28:33.853Z,14.1
2024-01-24T04:29:34.074Z,14.1
2024-01-24T04:30:34.332Z,14.1
2024-01-24T04:31:34.388Z,14.1
2024-01-24T04:32:34.611Z,14.1
2024-01-24T04:33:34.757Z,14.1
2024-01-24T04:34:34.800Z,14.1
2024-01-24T04:35:34.863Z,14.1
2024-01-24T04:36:34.982Z,14.1
2024-01-24T04:37:35.086Z,14.1
2024-01-24T04:38:35.229Z,14.1
2024-01-24T04:39:35.334Z,14.1
2024-01-24T04:40:35.407Z,14.4
2024-01-24T04:41:37.523Z,14.4
2024-01-24T04:42:35.649Z,14.4
2024-01-24T04:43:35.851Z,14.4
2024-01-24T04:44:36.277Z,14.4
2024-01-24T04:45:36.441Z,14.5
2024-01-24T04:46:36.524Z,14.8
2024-01-24T04:47:36.646Z,14.7
2024-01-24T04:48:39.732Z,14.5
2024-01-24T04:49:43.869Z,14.4
2024-01-24T04:50:37.275Z,14.4
2024-01-24T04:51:37.342Z,14.4
2024-01-24T04:52:37.468Z,14.4
2024-01-24T04:53:37.592Z,14.4
2024-01-24T04:54:37.857Z,14.4
2024-01-24T04:55:37.857Z,14.4
2024-01-24T04:56:37.937Z,14.4
2024-01-24T04:57:38.292Z,14.4
2024-01-24T04:58:41.103Z,14.4
2024-01-24T04:59:42.860Z,14.4
2024-01-24T05:00:38.830Z,14.4
2024-01-24T05:01:38.952Z,14.4
2024-01-24T05:02:39.083Z,14.4
2024-01-24T05:03:39.207Z,14.4
2024-01-24T05:04:39.274Z,14.4
2024-01-24T05:05:40.277Z,14.4
2024-01-24T05:06:39.627Z,14.4
2024-01-24T05:07:39.681Z,14.3
2024-01-24T05:08:39.888Z,14.1
2024-01-24T05:09:40.028Z,14.2
2024-01-24T05:10:40.182Z,14.4
2024-01-24T05:11:40.563Z,14.4
2024-01-24T05:12:40.988Z,14.4
2024-01-24T05:13:41.069Z,14.4
2024-01-24T05:14:41.548Z,14.4
2024-01-24T05:15:42.047Z,14.4
2024-01-24T05:16:42.671Z,14.4
2024-01-24T05:17:43.140Z,14.4
2024-01-24T05:18:43.073Z,14.4
2024-01-24T05:19:43.524Z,14.4
2024-01-24T05:20:44.016Z,14.4
2024-01-24T05:21:44.045Z,14.4
2024-01-24T05:22:44.143Z,14.4
2024-01-24T05:23:44.155Z,14.4
2024-01-24T05:24:44.189Z,14.4
2024-01-24T05:25:44.308Z,14.4
2024-01-24T05:26:44.641Z,14.4
2024-01-24T05:27:45.121Z,14.1
2024-01-24T05:28:45.115Z,14.1
2024-01-24T05:29:45.642Z,14.1
2024-01-24T05:30:45.670Z,13.8
2024-01-24T05:31:45.638Z,13.7
2024-01-24T05:32:46.193Z,13.7
2024-01-24T05:33:46.189Z,13.7
2024-01-24T05:34:46.722Z,13.3
2024-01-24T05:35:46.686Z,13.3
2024-01-24T05:36:46.728Z,13.3
2024-01-24T05:37:46.669Z,13.3
2024-01-24T05:38:47.172Z,13.3
2024-01-24T05:39:47.185Z,13
2024-01-24T05:40:47.220Z,13
2024-01-24T05:41:47.191Z,13
2024-01-24T05:42:48.727Z,13
2024-01-24T05:43:47.719Z,13
2024-01-24T05:44:47.722Z,13
2024-01-24T05:45:47.764Z,12.6
2024-01-24T05:46:47.805Z,12.6
2024-01-24T05:47:48.426Z,12.6
2024-01-24T05:48:48.902Z,12.6
2024-01-24T05:49:48.950Z,12.6
2024-01-24T05:50:48.862Z,12.6
2024-01-24T05:51:48.953Z,12.2
2024-01-24T05:52:48.864Z,12.2
2024-01-24T05:53:48.933Z,12.2
2024-01-24T05:54:49.463Z,12.2
2024-01-24T05:55:49.986Z,12.2
2024-01-24T05:56:49.956Z,12.2
2024-01-24T05:57:50.488Z,12.2
2024-01-24T05:58:50.442Z,12.2
2024-01-24T05:59:50.582Z,12.2
2024-01-24T06:00:50.545Z,12.2
2024-01-24T06:01:50.550Z,11.8
2024-01-24T06:02:51.026Z,11.8
2024-01-24T06:03:51.579Z,11.8
2024-01-24T06:04:52.091Z,11.8
2024-01-24T06:05:52.982Z,11.8
2024-01-24T06:06:53.108Z,11.8
2024-01-24T06:07:53.549Z,11.8
2024-01-24T06:08:54.038Z,11.8
2024-01-24T06:09:54.569Z,11.8
2024-01-24T06:10:55.178Z,11.8
2024-01-24T06:11:55.122Z,11.8
2024-01-24T06:12:55.192Z,11.8
2024-01-24T06:13:55.247Z,11.8
2024-01-24T06:14:55.273Z,11.8
2024-01-24T06:15:55.357Z,11.8
2024-01-24T06:16:55.354Z,11.8
2024-01-24T06:17:55.391Z,11.8
2024-01-24T06:18:55.473Z,11.8
2024-01-24T06:19:55.794Z,11.8
2024-01-24T06:20:55.827Z,11.8
2024-01-24T06:21:58.861Z,11.8
2024-01-24T06:22:56.366Z,11.8
2024-01-24T06:23:56.345Z,11.8
2024-01-24T06:24:56.653Z,11.8
2024-01-24T06:25:56.961Z,11.8
2024-01-24T06:26:59.647Z,11.8
2024-01-24T06:27:57.140Z,11.8
2024-01-24T06:28:59.904Z,12.2
2024-01-24T06:30:13.940Z,12.2
2024-01-24T06:30:57.629Z,12.2
2024-01-24T06:31:57.595Z,12.2
2024-01-24T06:33:00.387Z,12.2
2024-01-24T06:33:58.014Z,12.2
2024-01-24T06:34:57.961Z,12.2
2024-01-24T06:35:57.945Z,12.2
2024-01-24T06:36:57.991Z,12.2
2024-01-24T06:37:57.971Z,12.2
2024-01-24T06:38:58.485Z,12.6
2024-01-24T06:39:58.754Z,12.6
2024-01-24T06:40:58.664Z,12.6
2024-01-24T06:41:58.711Z,12.6
2024-01-24T06:42:59.400Z,12.6
2024-01-24T06:43:59.363Z,12.6
2024-01-24T06:44:59.377Z,12.6
2024-01-24T06:45:59.446Z,12.6
2024-01-24T06:46:59.374Z,12.6
2024-01-24T06:47:59.440Z,12.6
2024-01-24T06:48:59.486Z,12.6
2024-01-24T06:49:59.913Z,13
2024-01-24T06:50:59.909Z,13
2024-01-24T06:52:00.039Z,13
2024-01-24T06:53:00.422Z,13
2024-01-24T06:54:00.504Z,13
2024-01-24T06:55:00.529Z,13
2024-01-24T06:56:01.033Z,13
2024-01-24T06:57:01.552Z,13
2024-01-24T06:58:02.951Z,13
2024-01-24T06:59:02.081Z,13
2024-01-24T07:00:02.164Z,13
2024-01-24T07:01:02.311Z,13
2024-01-24T07:02:02.286Z,13
2024-01-24T07:03:02.299Z,13
2024-01-24T07:04:02.371Z,13
2024-01-24T07:05:02.374Z,13
2024-01-24T07:06:02.333Z,12.8
2024-01-24T07:07:02.356Z,12.6
2024-01-24T07:08:02.365Z,12.6
2024-01-24T07:09:02.355Z,12.6
2024-01-24T07:10:02.405Z,12.6
2024-01-24T07:11:02.443Z,12.6
2024-01-24T07:12:02.455Z,12.6
2024-01-24T07:13:02.558Z,12.6
2024-01-24T07:14:02.516Z,12.6
2024-01-24T07:15:02.519Z,12.6
2024-01-24T07:16:02.648Z,12.6
2024-01-24T07:17:02.557Z,12.6
2024-01-24T07:18:03.271Z,12.6
2024-01-24T07:19:03.159Z,12.6
2024-01-24T07:20:04.120Z,12.6
2024-01-24T07:21:03.687Z,12.6
2024-01-24T07:22:04.837Z,12.6
2024-01-24T07:23:03.724Z,12.6
2024-01-24T07:24:04.220Z,12.6
2024-01-24T07:25:04.283Z,12.6
2024-01-24T07:26:04.722Z,12.6
2024-01-24T07:27:04.744Z,12.6
2024-01-24T07:28:04.825Z,12.6
2024-01-24T07:29:04.959Z,12.6
2024-01-24T07:30:04.974Z,12.6
2024-01-24T07:31:05.042Z,12.6
2024-01-24T07:32:05.015Z,12.6
2024-01-24T07:33:05.561Z,12.6
2024-01-24T07:34:05.577Z,12.6
2024-01-24T07:35:05.673Z,12.6
2024-01-24T07:36:05.606Z,12.6
2024-01-24T07:37:05.838Z,12.6
2024-01-24T07:38:05.920Z,12.6
2024-01-24T07:39:06.033Z,12.6
2024-01-24T07:40:06.082Z,12.6
2024-01-24T07:41:06.136Z,12.8
2024-01-24T07:42:06.147Z,13
2024-01-24T07:43:06.692Z,13
2024-01-24T07:44:06.658Z,13
2024-01-24T07:45:07.205Z,13
2024-01-24T07:46:07.793Z,13
2024-01-24T07:47:08.290Z,13
2024-01-24T07:48:08.422Z,12.9
2024-01-24T07:49:08.491Z,12.9
2024-01-24T07:50:08.665Z,12.9
2024-01-24T07:51:08.421Z,12.9
2024-01-24T07:52:08.571Z,13
2024-01-24T07:53:08.672Z,13
2024-01-24T07:54:08.795Z,13
2024-01-24T07:55:08.853Z,13
2024-01-24T07:56:11.674Z,13
2024-01-24T07:57:09.904Z,13
2024-01-24T07:58:09.998Z,13
2024-01-24T07:59:09.938Z,13
2024-01-24T08:00:10.494Z,13
2024-01-24T08:01:10.567Z,13
2024-01-24T08:02:10.476Z,13
2024-01-24T08:03:10.831Z,13
2024-01-24T08:04:13.446Z,13
2024-01-24T08:05:10.988Z,13
2024-01-24T08:06:10.920Z,13
2024-01-24T08:07:11.499Z,13
2024-01-24T08:08:11.502Z,13
2024-01-24T08:09:12.002Z,13
2024-01-24T08:10:12.151Z,13
2024-01-24T08:11:12.320Z,13
2024-01-24T08:12:12.374Z,13
2024-01-24T08:13:12.377Z,13
2024-01-24T08:14:12.442Z,13
2024-01-24T08:15:12.644Z,13
2024-01-24T08:16:12.618Z,13
2024-01-24T08:17:12.673Z,13
2024-01-24T08:18:12.775Z,13
2024-01-24T08:19:12.772Z,13
2024-01-24T08:20:12.756Z,13
2024-01-24T08:21:13.295Z,13
2024-01-24T08:22:13.278Z,13
2024-01-24T08:23:13.390Z,13
2024-01-24T08:24:13.494Z,13
2024-01-24T08:25:13.528Z,13
2024-01-24T08:26:13.613Z,13
2024-01-24T08:27:13.638Z,13
2024-01-24T08:28:13.766Z,13
2024-01-24T08:29:18.996Z,13
2024-01-24T08:30:13.684Z,13
2024-01-24T08:31:13.728Z,13
2024-01-24T08:32:14.199Z,13
2024-01-24T08:33:14.753Z,13
2024-01-24T08:34:15.243Z,13
2024-01-24T08:35:15.820Z,13
2024-01-24T08:36:15.841Z,13
2024-01-24T08:37:15.832Z,13
2024-01-24T08:38:15.840Z,13
2024-01-24T08:39:15.922Z,13
2024-01-24T08:40:15.846Z,13
2024-01-24T08:41:15.880Z,13
2024-01-24T08:42:15.925Z,13
2024-01-24T08:43:15.957Z,13
2024-01-24T08:44:15.988Z,13
2024-01-24T08:45:16.004Z,13
2024-01-24T08:46:16.597Z,13
2024-01-24T08:47:16.574Z,13
2024-01-24T08:48:16.723Z,13
2024-01-24T08:49:16.813Z,13
2024-01-24T08:50:16.683Z,13
2024-01-24T08:51:16.615Z,13
2024-01-24T08:52:16.624Z,13
2024-01-24T08:53:16.642Z,13
2024-01-24T08:54:16.681Z,13
2024-01-24T08:55:16.708Z,13
2024-01-24T08:56:16.690Z,13
2024-01-24T08:57:17.218Z,13
2024-01-24T08:58:17.723Z,13
2024-01-24T08:59:17.704Z,13
2024-01-24T09:00:18.346Z,13
2024-01-24T09:01:18.333Z,13
2024-01-24T09:02:18.287Z,13
2024-01-24T09:03:18.373Z,13
2024-01-24T09:04:18.424Z,13
2024-01-24T09:05:18.747Z,13
2024-01-24T09:06:18.837Z,13
2024-01-24T09:07:18.775Z,13
2024-01-24T09:08:18.766Z,13
2024-01-24T09:09:19.337Z,13
2024-01-24T09:10:19.436Z,13
2024-01-24T09:11:19.312Z,13.2
2024-01-24T09:12:19.406Z,13.3
2024-01-24T09:13:19.323Z,13.3
2024-01-24T09:14:19.820Z,13.3
2024-01-24T09:15:19.875Z,13.3
2024-01-24T09:16:19.924Z,13.3
2024-01-24T09:17:20.115Z,13.3
2024-01-24T09:18:19.937Z,13.3
2024-01-24T09:19:20.010Z,13.3
2024-01-24T09:20:20.517Z,13.3
2024-01-24T09:21:20.429Z,13.7
2024-01-24T09:22:20.444Z,13.7
2024-01-24T09:23:23.065Z,13.7
2024-01-24T09:24:20.584Z,13.7
2024-01-24T09:25:21.115Z,13.7
2024-01-24T09:26:21.119Z,13.3
2024-01-24T09:27:21.649Z,13.3
2024-01-24T09:28:21.609Z,13.3
2024-01-24T09:29:22.109Z,13.3
2024-01-24T09:30:22.125Z,13.3
2024-01-24T09:31:22.745Z,13.3
2024-01-24T09:32:23.211Z,13.3
2024-01-24T09:33:23.328Z,13.3
2024-01-24T09:34:23.479Z,13.3
2024-01-24T09:35:23.360Z,13.3
2024-01-24T09:36:23.375Z,13.3
2024-01-24T09:37:23.369Z,13.3
2024-01-24T09:38:23.379Z,13
2024-01-24T09:39:23.397Z,13
2024-01-24T09:40:23.540Z,13
2024-01-24T09:41:23.412Z,13
2024-01-24T09:42:23.433Z,13
2024-01-24T09:43:23.421Z,13
2024-01-24T09:44:23.431Z,12.6
2024-01-24T09:45:23.479Z,12.6
2024-01-24T09:46:23.488Z,12.6
2024-01-24T09:47:23.479Z,12.6
2024-01-24T09:48:23.556Z,12.6
2024-01-24T09:49:23.676Z,12.6
2024-01-24T09:50:23.640Z,12.8
2024-01-24T09:51:23.687Z,13
2024-01-24T09:52:24.227Z,13
2024-01-24T09:53:24.248Z,13
2024-01-24T09:54:24.276Z,13
2024-01-24T09:55:24.797Z,13.3
2024-01-24T09:56:24.875Z,13.3
2024-01-24T09:57:25.050Z,13.3
2024-01-24T09:58:24.856Z,13.3
2024-01-24T09:59:24.832Z,13.4
2024-01-24T10:00:24.923Z,13.7
2024-01-24T10:01:25.149Z,13.7
2024-01-24T10:02:25.384Z,13.7
2024-01-24T10:03:25.428Z,13.7
2024-01-24T10:04:25.489Z,13.7
2024-01-24T10:05:25.990Z,13.7
2024-01-24T10:06:25.983Z,13.7
2024-01-24T10:07:26.012Z,13.7
2024-01-24T10:08:25.953Z,13.7
2024-01-24T10:09:26.645Z,13.7
2024-01-24T10:10:26.695Z,13.7
2024-01-24T10:11:26.803Z,14.1
2024-01-24T10:12:26.819Z,14.1
2024-01-24T10:13:26.821Z,14.1
2024-01-24T10:14:26.851Z,14.1
2024-01-24T10:15:27.010Z,14.1
2024-01-24T10:16:26.863Z,14.1
2024-01-24T10:17:27.398Z,14.1
2024-01-24T10:18:27.628Z,14.1
2024-01-24T10:19:27.605Z,14.1
2024-01-24T10:20:27.571Z,14.1
2024-01-24T10:21:27.831Z,14.1
2024-01-24T10:22:27.777Z,14.1
2024-01-24T10:23:27.703Z,14.1
2024-01-24T10:24:27.747Z,14.1
2024-01-24T10:25:27.738Z,14.1
2024-01-24T10:26:27.749Z,13.7
2024-01-24T10:27:28.419Z,13.7
2024-01-24T10:28:27.805Z,14
2024-01-24T10:29:27.798Z,14.1
2024-01-24T10:30:27.880Z,14.1
2024-01-24T10:31:28.371Z,14.1
2024-01-24T10:32:28.467Z,14.1
2024-01-24T10:33:28.666Z,14.1
2024-01-24T10:34:28.625Z,14.1
2024-01-24T10:35:29.082Z,14.1
2024-01-24T10:36:31.468Z,14.1
2024-01-24T10:37:29.092Z,14.1
2024-01-24T10:38:29.110Z,14.1
2024-01-24T10:39:29.130Z,14.1
2024-01-24T10:40:29.636Z,14.1
2024-01-24T10:41:30.148Z,14.1
2024-01-24T10:42:30.805Z,14.1
2024-01-24T10:43:30.806Z,14.1
2024-01-24T10:44:30.812Z,14.1
2024-01-24T10:45:30.852Z,14.1
2024-01-24T10:46:30.853Z,14.1
2024-01-24T10:47:31.639Z,14.1
2024-01-24T10:48:30.950Z,14.1
2024-01-24T10:49:30.972Z,14.1
2024-01-24T10:50:31.127Z,14.1
2024-01-24T10:51:31.177Z,14.1
2024-01-24T10:52:31.162Z,14.1
2024-01-24T10:53:31.686Z,14.1
2024-01-24T10:54:32.174Z,14.1
2024-01-24T10:55:32.706Z,14.4
2024-01-24T10:56:32.745Z,14.4
2024-01-24T10:57:32.791Z,14.4
2024-01-24T10:58:32.812Z,14.4
2024-01-24T10:59:33.209Z,14.4
2024-01-24T11:00:33.279Z,14.1
2024-01-24T11:01:33.324Z,14.1
2024-01-24T11:02:33.289Z,14.1
2024-01-24T11:03:33.268Z,14.1
2024-01-24T11:04:33.780Z,14.4
2024-01-24T11:05:34.330Z,14.4
2024-01-24T11:06:34.286Z,14.4
2024-01-24T11:07:34.307Z,14.1
2024-01-24T11:08:39.719Z,14.1
2024-01-24T11:09:34.874Z,14.1
2024-01-24T11:10:35.355Z,14.1
2024-01-24T11:11:35.333Z,14.1
2024-01-24T11:12:35.409Z,14.1
2024-01-24T11:13:35.438Z,14.1
2024-01-24T11:14:35.560Z,14.1
2024-01-24T11:15:35.496Z,14.1
2024-01-24T11:16:35.804Z,14.1
2024-01-24T11:17:35.840Z,14.1
2024-01-24T11:18:35.882Z,14.1
2024-01-24T11:19:35.948Z,14.1
2024-01-24T11:20:36.342Z,14.1
2024-01-24T11:21:36.941Z,14.1
2024-01-24T11:22:37.381Z,14.1
2024-01-24T11:23:37.328Z,14.1
2024-01-24T11:24:37.833Z,14.1
2024-01-24T11:25:38.389Z,14.1
2024-01-24T11:26:38.484Z,14.1
2024-01-24T11:27:39.271Z,14
2024-01-24T11:28:38.578Z,13.7
2024-01-24T11:29:38.614Z,13.7
2024-01-24T11:30:38.677Z,13.7
2024-01-24T11:31:39.157Z,13.7
2024-01-24T11:32:39.196Z,14.1
2024-01-24T11:33:39.246Z,14.1
2024-01-24T11:34:39.519Z,14.1
2024-01-24T11:35:39.412Z,14.1
2024-01-24T11:36:39.926Z,14.1
2024-01-24T11:37:40.550Z,14.1
2024-01-24T11:38:40.935Z,14.1
2024-01-24T11:39:41.745Z,14.1
2024-01-24T11:40:41.451Z,14.1
2024-01-24T11:41:41.465Z,14.1
2024-01-24T11:42:41.509Z,14.1
2024-01-24T11:43:41.541Z,14.4
2024-01-24T11:44:41.974Z,14.4
2024-01-24T11:45:42.034Z,14.4
2024-01-24T11:46:41.996Z,14.4
2024-01-24T11:47:42.070Z,14.4
2024-01-24T11:48:42.166Z,14.4
2024-01-24T11:49:42.080Z,14.4
2024-01-24T11:50:42.027Z,14.4
2024-01-24T11:51:42.643Z,14.4
2024-01-24T11:52:42.658Z,14.4
2024-01-24T11:53:42.595Z,14.4
2024-01-24T11:54:42.676Z,14.1
2024-01-24T11:55:42.722Z,14.1
2024-01-24T11:56:42.767Z,14.1
2024-01-24T11:57:45.534Z,14.1
2024-01-24T11:58:43.051Z,14.1
2024-01-24T11:59:43.028Z,14.1
2024-01-24T12:00:43.088Z,14.1
2024-01-24T12:01:45.999Z,14.1
2024-01-24T12:02:44.166Z,14.1
2024-01-24T12:03:46.373Z,14.1
2024-01-24T12:04:44.331Z,14.1
2024-01-24T12:05:44.306Z,14.1
2024-01-24T12:06:44.383Z,14.1
2024-01-24T12:07:44.855Z,14.1
2024-01-24T12:08:45.676Z,14.1
2024-01-24T12:09:44.931Z,14.4
2024-01-24T12:10:44.930Z,14.4
2024-01-24T12:11:44.960Z,14.4
2024-01-24T12:12:44.981Z,14.4
2024-01-24T12:13:45.514Z,14.4
2024-01-24T12:14:45.518Z,14.4
2024-01-24T12:15:45.602Z,14.4
2024-01-24T12:16:46.027Z,14.4
2024-01-24T12:17:46.589Z,14.4
2024-01-24T12:18:47.123Z,14.4
2024-01-24T12:19:47.611Z,14.4
2024-01-24T12:20:47.547Z,14.4
2024-01-24T12:21:47.566Z,14.4
2024-01-24T12:22:48.047Z,14.4
2024-01-24T12:23:48.544Z,14.4
2024-01-24T12:24:48.905Z,14.4
2024-01-24T12:25:48.774Z,14.4
2024-01-24T12:26:48.839Z,14.4
2024-01-24T12:27:48.891Z,14.4
2024-01-24T12:28:48.870Z,14.4
2024-01-24T12:29:48.877Z,14.4
2024-01-24T12:30:49.047Z,14.4
2024-01-24T12:31:48.897Z,14.6
2024-01-24T12:32:49.437Z,14.8
2024-01-24T12:33:49.593Z,14.8
2024-01-24T12:34:49.500Z,14.8
2024-01-24T12:35:49.635Z,14.8
2024-01-24T12:36:49.489Z,14.8
2024-01-24T12:37:49.426Z,14.8
2024-01-24T12:38:49.928Z,14.8
2024-01-24T12:39:50.033Z,14.8
2024-01-24T12:40:50.090Z,14.8
2024-01-24T12:41:50.101Z,14.8
2024-01-24T12:42:50.221Z,14.8
2024-01-24T12:43:50.343Z,14.8
2024-01-24T12:44:50.275Z,14.8
2024-01-24T12:45:51.504Z,15.2
2024-01-24T12:46:51.234Z,15.2
2024-01-24T12:47:51.924Z,15.2
2024-01-24T12:48:51.838Z,15.2
2024-01-24T12:49:52.049Z,15.2
2024-01-24T12:50:52.566Z,15.2
2024-01-24T12:51:52.913Z,15.2
2024-01-24T12:52:52.891Z,15.2
2024-01-24T12:53:52.893Z,15.2
2024-01-24T12:54:53.280Z,15.2
2024-01-24T12:55:53.199Z,15.1
2024-01-24T12:56:53.238Z,14.8
2024-01-24T12:57:53.249Z,14.8
2024-01-24T12:58:53.308Z,14.8
2024-01-24T12:59:53.428Z,14.8
2024-01-24T13:00:53.629Z,14.4
2024-01-24T13:01:53.657Z,14.4
2024-01-24T13:02:53.630Z,14.4
2024-01-24T13:03:53.704Z,14.4
2024-01-24T13:04:53.812Z,14.4
2024-01-24T13:05:53.994Z,14.4
2024-01-24T13:06:53.714Z,14.4
2024-01-24T13:07:54.251Z,14.4
2024-01-24T13:08:54.201Z,14.4
2024-01-24T13:09:55.595Z,14.4
2024-01-24T13:10:54.763Z,14.4
2024-01-24T13:11:54.765Z,14.4
2024-01-24T13:12:54.741Z,14.1
2024-01-24T13:13:55.269Z,14.1
2024-01-24T13:14:56.136Z,14.1
2024-01-24T13:15:56.181Z,14.1
2024-01-24T13:16:56.133Z,14.1
2024-01-24T13:17:56.156Z,14.1
2024-01-24T13:18:56.194Z,14.1
2024-01-24T13:19:56.784Z,14.1
2024-01-24T13:20:56.896Z,14.1
2024-01-24T13:21:56.918Z,14.1
2024-01-24T13:22:56.998Z,14.1
2024-01-24T13:23:57.038Z,14.4
2024-01-24T13:24:57.138Z,14.4
2024-01-24T13:25:57.134Z,14.1
2024-01-24T13:26:57.157Z,14.1
2024-01-24T13:27:57.271Z,14.1
2024-01-24T13:28:57.200Z,14.1
2024-01-24T13:30:57.557Z,14.1
2024-01-24T13:31:57.530Z,14.1