createdAt,value
2018-02-06T09:10:05.146Z,40.00
2018-02-06T09:12:10.934Z,51.00
2018-02-06T09:16:06.927Z,52.00
2018-02-06T09:19:28.454Z,52.00
2018-02-06T11:36:58.523Z,69.00
2018-02-06T11:39:52.040Z,60.00
2018-02-06T11:42:45.628Z,57.00
2018-02-06T11:45:39.041Z,55.00
2018-02-06T11:48:32.867Z,60.00
2018-02-06T11:51:26.674Z,60.00
2018-02-06T11:54:20.449Z,62.00
2018-02-06T11:57:13.951Z,64.00
2018-02-06T12:02:21.311Z,56.00
2018-02-06T12:05:15.369Z,67.00
2018-02-06T12:08:08.873Z,68.00
2018-02-06T12:17:57.669Z,66.00
2018-02-06T12:20:51.165Z,76.00
2018-02-06T12:23:45.016Z,70.00
2018-02-06T12:26:38.445Z,66.00
2018-02-06T12:29:32.487Z,56.00
2018-02-06T12:32:26.066Z,58.00
2018-02-06T12:35:20.066Z,69.00
2018-02-06T12:41:08.435Z,65.00
2018-02-06T12:44:01.950Z,56.00
2018-02-06T12:46:55.930Z,62.00
2018-02-06T12:49:50.243Z,60.00
2018-02-06T12:52:43.797Z,55.00
2018-02-06T12:55:38.062Z,63.00
2018-02-06T12:58:31.894Z,56.00
2018-02-06T13:01:25.401Z,67.00
2018-02-06T13:04:18.911Z,63.00
2018-02-06T13:07:12.432Z,67.00
2018-02-06T13:10:06.430Z,58.00
2018-02-06T13:12:59.958Z,65.00
2018-02-06T13:15:53.470Z,68.00
2018-02-06T13:18:47.036Z,68.00
2018-02-06T13:21:41.120Z,66.00
2018-02-06T13:24:34.852Z,64.00
2018-02-06T13:27:28.953Z,66.00
2018-02-06T13:30:22.744Z,67.00
2018-02-06T13:33:16.271Z,66.00
2018-02-06T13:36:09.849Z,66.00
2018-02-06T13:41:57.388Z,59.00
2018-02-06T13:44:50.910Z,60.00
2018-02-06T13:47:44.868Z,60.00
2018-02-06T13:50:38.357Z,58.00
2018-02-06T13:53:32.381Z,61.00
2018-02-06T13:56:25.903Z,67.00
2018-02-06T14:02:13.496Z,55.00
2018-02-06T14:05:07.477Z,57.00
2018-02-06T14:08:00.996Z,54.00
2018-02-06T14:10:54.509Z,55.00
2018-02-06T14:13:48.842Z,55.00
2018-02-06T14:16:42.364Z,54.00
2018-02-06T14:19:36.178Z,54.00
2018-02-06T15:55:06.329Z,55.00
2018-02-06T15:58:00.256Z,64.00
2018-02-06T16:00:53.966Z,68.00
2018-02-06T16:03:47.592Z,65.00
2018-02-06T16:06:41.257Z,66.00
2018-02-06T16:09:34.952Z,67.00
2018-02-06T16:12:28.560Z,65.00
2018-02-06T16:15:22.249Z,66.00
2018-02-06T16:18:16.622Z,55.00
2018-02-06T16:21:10.248Z,53.00
2018-02-06T16:24:03.852Z,54.00
2018-02-06T16:26:58.008Z,60.00
2018-02-06T16:29:52.402Z,53.00
2018-02-06T16:32:46.540Z,53.00
2018-02-06T16:35:40.210Z,58.00
2018-02-06T16:38:33.846Z,53.00
2018-02-06T16:41:27.428Z,55.00
2018-02-06T16:47:15.181Z,53.00
2018-02-06T16:53:03.400Z,53.00
2018-02-06T16:55:57.071Z,57.00
2018-02-06T17:01:46.366Z,54.00
2018-02-06T17:07:34.696Z,53.00
2018-02-06T17:10:28.299Z,53.00
2018-02-06T17:13:22.490Z,53.00
2018-02-06T17:16:16.095Z,58.00
2018-02-06T17:19:10.022Z,53.00
2018-02-06T17:22:04.143Z,54.00
2018-02-06T17:24:58.061Z,53.00
2018-02-06T17:27:52.160Z,53.00
2018-02-06T17:30:46.307Z,53.00
2018-02-06T17:33:40.188Z,53.00
2018-02-06T17:36:34.325Z,53.00
2018-02-06T17:39:28.425Z,53.00
2018-02-06T17:42:21.889Z,53.00
2018-02-06T17:45:15.476Z,53.00
2018-02-06T17:48:09.414Z,58.00
2018-02-06T17:51:03.032Z,53.00
2018-02-06T17:56:51.346Z,53.00
2018-02-06T17:59:45.008Z,53.00
2018-02-06T18:02:38.916Z,53.00
2018-02-06T18:05:32.561Z,53.00
2018-02-06T18:08:26.168Z,53.00
2018-02-06T18:11:20.289Z,54.00
2018-02-06T18:14:13.886Z,53.00
2018-02-06T18:17:07.520Z,55.00
2018-02-06T18:20:01.127Z,53.00
2018-02-06T18:22:54.750Z,53.00
2018-02-06T18:25:48.361Z,53.00
2018-02-06T18:28:42.506Z,53.00
2018-02-06T18:31:36.098Z,53.00
2018-02-06T18:34:29.589Z,55.00
2018-02-06T18:37:23.545Z,54.00
2018-02-06T18:40:17.182Z,53.00
2018-02-06T18:46:04.953Z,53.00
2018-02-06T18:48:59.036Z,53.00
2018-02-06T18:51:52.963Z,53.00
2018-02-06T18:54:46.576Z,53.00
2018-02-06T18:57:40.228Z,53.00
2018-02-06T19:00:33.802Z,53.00
2018-02-06T19:03:28.241Z,53.00
2018-02-06T19:06:22.136Z,53.00
2018-02-06T19:09:16.445Z,53.00
2018-02-06T19:12:09.850Z,53.00
2018-02-06T19:15:03.496Z,53.00
2018-02-06T19:17:57.883Z,53.00
2018-02-06T19:20:51.510Z,53.00
2018-02-06T19:26:39.329Z,53.00
2018-02-06T19:29:32.968Z,53.00
2018-02-06T19:32:26.642Z,53.00
2018-02-06T19:35:20.238Z,53.00
2018-02-06T19:38:13.889Z,53.00
2018-02-06T19:41:07.775Z,53.00
