createdAt,value
2022-09-23T00:00:44.863Z,47.91
2022-09-23T00:02:17.076Z,48.21
2022-09-23T00:03:49.445Z,47.93
2022-09-23T00:05:21.235Z,47.93
2022-09-23T00:06:52.880Z,47.99
2022-09-23T00:08:24.409Z,48.40
2022-09-23T00:09:56.511Z,48.15
2022-09-23T00:11:28.385Z,48.15
2022-09-23T00:12:59.980Z,48.52
2022-09-23T00:14:31.945Z,48.71
2022-09-23T00:16:04.982Z,48.43
2022-09-23T00:17:36.549Z,48.66
2022-09-23T00:19:08.385Z,48.57
2022-09-23T00:20:40.781Z,48.38
2022-09-23T00:22:14.085Z,48.62
2022-09-23T00:23:45.777Z,48.56
2022-09-23T00:25:17.328Z,48.62
2022-09-23T00:26:48.958Z,48.67
2022-09-23T00:28:20.533Z,48.74
2022-09-23T00:29:52.202Z,48.78
2022-09-23T00:31:24.616Z,48.56
2022-09-23T00:32:57.310Z,48.49
2022-09-23T00:34:29.980Z,48.42
2022-09-23T00:36:02.317Z,48.68
2022-09-23T00:37:33.870Z,48.58
2022-09-23T00:39:05.965Z,48.67
2022-09-23T00:40:42.784Z,48.74
2022-09-23T00:42:16.530Z,48.75
2022-09-23T00:43:49.308Z,48.91
2022-09-23T00:45:20.895Z,48.88
2022-09-23T00:46:52.433Z,49.19
2022-09-23T00:48:24.152Z,48.97
2022-09-23T00:50:13.934Z,48.80
2022-09-23T00:51:47.113Z,49.01
2022-09-23T00:53:20.145Z,48.95
2022-09-23T00:54:52.315Z,49.15
2022-09-23T00:56:23.879Z,49.29
2022-09-23T00:57:56.043Z,49.36
2022-09-23T00:59:29.276Z,48.87
2022-09-23T01:01:01.050Z,48.91
2022-09-23T01:02:33.127Z,48.97
2022-09-23T01:04:05.134Z,48.83
2022-09-23T01:05:36.754Z,49.34
2022-09-23T01:07:08.297Z,49.43
2022-09-23T01:08:40.656Z,49.28
2022-09-23T01:10:13.857Z,49.26
2022-09-23T01:11:51.469Z,49.24
2022-09-23T01:13:36.091Z,49.51
2022-09-23T01:15:24.009Z,49.70
2022-09-23T01:16:58.926Z,49.29
2022-09-23T01:18:33.466Z,49.83
2022-09-23T01:20:24.555Z,49.25
2022-09-23T01:22:11.073Z,49.57
2022-09-23T01:23:57.607Z,49.48
2022-09-23T01:25:29.193Z,49.64
2022-09-23T01:27:00.774Z,49.92
2022-09-23T01:28:35.400Z,49.98
2022-09-23T01:30:07.115Z,49.63
2022-09-23T01:31:43.564Z,49.90
2022-09-23T01:33:21.293Z,50.26
2022-09-23T01:34:52.864Z,50.24
2022-09-23T01:36:26.218Z,50.50
2022-09-23T01:38:05.106Z,50.13
2022-09-23T01:39:37.799Z,50.34
2022-09-23T01:41:16.851Z,50.22
2022-09-23T01:42:53.196Z,49.68
2022-09-23T01:44:29.720Z,50.46
2022-09-23T01:46:01.542Z,50.54
2022-09-23T01:47:43.149Z,50.58
2022-09-23T01:49:22.289Z,50.01
2022-09-23T01:50:58.934Z,50.24
2022-09-23T01:52:32.955Z,50.32
2022-09-23T01:54:06.360Z,50.62
2022-09-23T01:55:38.783Z,50.55
2022-09-23T01:57:12.234Z,50.37
2022-09-23T01:58:48.404Z,50.68
2022-09-23T02:00:20.207Z,50.61
2022-09-23T02:01:57.817Z,50.26
2022-09-23T02:03:32.643Z,50.67
2022-09-23T02:05:19.425Z,50.18
2022-09-23T02:07:01.348Z,50.25
2022-09-23T02:08:41.923Z,50.28
2022-09-23T02:10:16.047Z,50.52
2022-09-23T02:11:48.458Z,50.63
2022-09-23T02:13:22.706Z,49.79
2022-09-23T02:14:57.710Z,50.15
2022-09-23T02:16:34.124Z,50.50
2022-09-23T02:18:10.109Z,50.07
2022-09-23T02:19:43.804Z,50.47
2022-09-23T02:21:15.890Z,50.02
2022-09-23T02:22:56.522Z,50.90
2022-09-23T02:24:29.633Z,50.72
2022-09-23T02:26:27.852Z,50.41
2022-09-23T02:28:19.461Z,50.88
2022-09-23T02:29:56.721Z,50.91
2022-09-23T02:31:38.008Z,50.61
2022-09-23T02:33:15.957Z,50.96
2022-09-23T02:35:08.540Z,50.63
2022-09-23T02:36:42.731Z,50.92
2022-09-23T02:38:35.877Z,51.09
2022-09-23T02:40:29.628Z,51.40
2022-09-23T02:42:07.922Z,50.82
2022-09-23T02:43:45.358Z,50.45
2022-09-23T02:45:16.970Z,50.54
2022-09-23T02:46:52.518Z,50.67
2022-09-23T02:48:27.546Z,50.88
2022-09-23T02:49:59.153Z,50.89
2022-09-23T02:51:34.520Z,50.81
2022-09-23T02:53:06.310Z,51.03
2022-09-23T02:54:38.303Z,50.98
2022-09-23T02:56:16.297Z,50.95
2022-09-23T02:57:48.390Z,51.19
2022-09-23T02:59:20.602Z,51.65
2022-09-23T03:00:58.140Z,51.48
2022-09-23T03:02:36.229Z,50.93
2022-09-23T03:04:07.949Z,50.88
2022-09-23T03:05:42.277Z,50.92
2022-09-23T03:07:14.923Z,51.54
2022-09-23T03:08:53.449Z,50.76
2022-09-23T03:10:26.568Z,50.91
2022-09-23T03:12:16.592Z,51.42
2022-09-23T03:14:00.369Z,51.32
2022-09-23T03:15:32.129Z,50.99
2022-09-23T03:17:05.021Z,51.48
2022-09-23T03:18:37.867Z,51.05
2022-09-23T03:20:18.152Z,51.27
2022-09-23T03:21:52.211Z,51.20
2022-09-23T03:23:26.999Z,52.08
2022-09-23T03:25:00.330Z,51.63
2022-09-23T03:26:32.463Z,52.06
2022-09-23T03:28:04.167Z,52.10
2022-09-23T03:29:37.085Z,52.08
2022-09-23T03:31:08.835Z,51.81
2022-09-23T03:32:42.318Z,51.58
2022-09-23T03:34:15.455Z,51.66
2022-09-23T03:36:11.102Z,51.23
2022-09-23T03:38:02.858Z,51.94
2022-09-23T03:39:36.375Z,52.08
2022-09-23T03:41:09.615Z,52.04
2022-09-23T03:42:41.253Z,51.65
2022-09-23T03:44:12.870Z,52.29
2022-09-23T03:45:45.961Z,52.36
2022-09-23T03:47:18.907Z,52.18
2022-09-23T03:48:50.557Z,52.00
2022-09-23T03:50:22.590Z,52.31
2022-09-23T03:51:54.937Z,52.38
2022-09-23T03:53:26.527Z,52.45
2022-09-23T03:54:58.116Z,52.33
2022-09-23T03:56:29.703Z,52.68
2022-09-23T03:58:03.272Z,52.52
2022-09-23T03:59:34.955Z,52.71
2022-09-23T04:01:06.903Z,52.30
2022-09-23T04:02:38.737Z,51.89
2022-09-23T04:04:10.401Z,52.37
2022-09-23T04:05:43.218Z,51.82
2022-09-23T04:07:15.116Z,52.03
2022-09-23T04:08:46.805Z,52.77
2022-09-23T04:10:18.501Z,52.08
2022-09-23T04:11:50.487Z,52.12
2022-09-23T04:13:22.218Z,52.46
2022-09-23T04:14:53.840Z,52.00
2022-09-23T04:16:25.461Z,51.88
2022-09-23T04:17:57.348Z,52.58
2022-09-23T04:19:29.053Z,52.08
2022-09-23T04:21:00.717Z,51.86
2022-09-23T04:22:33.227Z,51.92
2022-09-23T04:24:04.818Z,52.44
2022-09-23T04:25:36.472Z,51.99
2022-09-23T04:27:08.308Z,52.75
2022-09-23T04:28:39.953Z,52.33
2022-09-23T04:30:12.251Z,52.80
2022-09-23T04:31:43.830Z,52.24
2022-09-23T04:33:15.581Z,52.96
2022-09-23T04:34:47.119Z,52.28
2022-09-23T04:36:18.837Z,52.43
2022-09-23T04:37:50.486Z,53.19
2022-09-23T04:39:22.481Z,52.67
2022-09-23T04:40:54.236Z,52.46
2022-09-23T04:42:28.407Z,52.40
2022-09-23T04:44:00.157Z,52.47
2022-09-23T04:45:31.829Z,52.79
2022-09-23T04:47:04.551Z,52.67
2022-09-23T04:48:36.996Z,52.89
2022-09-23T04:50:08.889Z,52.99
2022-09-23T04:51:44.309Z,52.84
2022-09-23T04:53:16.809Z,52.79
2022-09-23T04:54:48.598Z,53.17
2022-09-23T04:56:22.010Z,52.63
2022-09-23T04:57:53.718Z,52.97
2022-09-23T04:59:25.296Z,53.04
2022-09-23T05:01:01.706Z,52.63
2022-09-23T05:02:37.174Z,53.30
2022-09-23T05:04:10.263Z,53.27
2022-09-23T05:05:41.802Z,53.31
2022-09-23T05:07:13.377Z,53.04
2022-09-23T05:08:48.525Z,52.88
2022-09-23T05:10:20.140Z,53.02
2022-09-23T05:11:52.214Z,53.44
2022-09-23T05:13:24.211Z,53.77
2022-09-23T05:14:57.155Z,53.59
2022-09-23T05:16:29.552Z,53.24
2022-09-23T05:18:02.874Z,53.95
2022-09-23T05:19:34.487Z,53.72
2022-09-23T05:21:06.280Z,53.29
2022-09-23T05:22:37.933Z,53.51
2022-09-23T05:24:09.899Z,53.30
2022-09-23T05:25:42.790Z,53.66
2022-09-23T05:27:14.386Z,53.48
2022-09-23T05:28:45.977Z,53.35
2022-09-23T05:30:17.932Z,53.41
2022-09-23T05:31:49.484Z,53.38
2022-09-23T05:33:21.392Z,53.61
2022-09-23T05:34:54.805Z,53.39
2022-09-23T05:36:26.711Z,53.17
2022-09-23T05:37:58.209Z,53.25
2022-09-23T05:39:31.216Z,53.42
2022-09-23T05:41:06.204Z,53.02
2022-09-23T05:42:37.753Z,53.21
2022-09-23T05:44:10.966Z,53.50
2022-09-23T05:45:42.624Z,53.51
2022-09-23T05:47:14.557Z,53.63
2022-09-23T05:48:47.438Z,53.70
2022-09-23T05:50:19.046Z,53.71
2022-09-23T05:51:50.833Z,53.59
2022-09-23T05:53:22.809Z,53.14
2022-09-23T05:54:54.380Z,53.19
2022-09-23T05:56:26.424Z,53.41
2022-09-23T05:57:58.070Z,53.84
2022-09-23T05:59:29.706Z,53.68
2022-09-23T06:01:01.357Z,53.53
2022-09-23T06:02:33.252Z,53.47
2022-09-23T06:04:05.650Z,53.66
2022-09-23T06:05:37.554Z,53.49
2022-09-23T06:07:09.187Z,53.26
2022-09-23T06:08:41.293Z,53.36
2022-09-23T06:10:12.873Z,53.43
2022-09-23T06:11:44.612Z,53.68
2022-09-23T06:13:16.428Z,53.34
2022-09-23T06:14:48.973Z,53.17
2022-09-23T06:16:20.776Z,53.37
2022-09-23T06:17:52.639Z,53.48
2022-09-23T06:19:24.223Z,53.92
2022-09-23T06:20:55.754Z,54.05
2022-09-23T06:22:27.734Z,53.96
2022-09-23T06:24:03.088Z,54.17
2022-09-23T06:25:35.034Z,53.85
2022-09-23T06:27:07.817Z,53.62
2022-09-23T06:28:40.575Z,53.40
2022-09-23T06:30:12.319Z,53.38
2022-09-23T06:31:44.144Z,53.91
2022-09-23T06:33:16.852Z,53.13
2022-09-23T06:34:52.096Z,53.25
2022-09-23T06:36:39.736Z,53.73
2022-09-23T06:38:13.369Z,53.58
2022-09-23T06:39:45.000Z,53.91
2022-09-23T06:41:16.812Z,53.23
2022-09-23T06:42:52.305Z,53.20
2022-09-23T06:44:24.167Z,53.79
2022-09-23T06:45:56.449Z,53.37
2022-09-23T06:47:29.300Z,53.43
2022-09-23T06:49:03.405Z,53.71
2022-09-23T06:50:35.135Z,53.40
2022-09-23T07:30:03.420Z,52.47
2022-09-23T07:31:39.742Z,52.29
2022-09-23T07:33:26.552Z,52.04
2022-09-23T07:35:01.842Z,51.92
2022-09-23T07:36:33.454Z,51.76
2022-09-23T07:38:05.074Z,51.67
2022-09-23T07:39:36.921Z,51.43
2022-09-23T07:41:09.156Z,51.52
2022-09-23T07:42:41.259Z,51.32
2022-09-23T07:44:12.930Z,51.69
2022-09-23T07:45:45.690Z,51.64
2022-09-23T07:47:17.445Z,51.51
2022-09-23T07:48:49.312Z,51.52
2022-09-23T07:50:22.708Z,51.56
2022-09-23T07:51:54.690Z,51.29
2022-09-23T07:53:26.923Z,51.33
2022-09-23T07:54:58.660Z,51.10
2022-09-23T07:56:30.973Z,51.25
2022-09-23T07:58:03.223Z,51.05
2022-09-23T07:59:35.171Z,50.92
2022-09-23T08:01:08.107Z,50.67
2022-09-23T08:02:40.475Z,50.63
2022-09-23T08:04:33.361Z,50.69
2022-09-23T08:06:05.543Z,50.39
2022-09-23T08:07:37.793Z,50.52
2022-09-23T08:09:09.521Z,50.45
2022-09-23T08:10:41.238Z,50.25
2022-09-23T08:12:16.142Z,50.12
2022-09-23T08:13:48.208Z,49.96
2022-09-23T08:15:19.920Z,49.95
2022-09-23T08:16:52.037Z,49.53
2022-09-23T08:18:23.786Z,49.22
2022-09-23T08:19:55.559Z,49.43
2022-09-23T08:21:27.222Z,49.37
2022-09-23T08:22:59.403Z,49.68
2022-09-23T08:24:32.478Z,49.27
2022-09-23T08:26:05.151Z,49.02
2022-09-23T08:27:37.142Z,49.11
2022-09-23T08:29:12.265Z,48.95
2022-09-23T08:30:44.719Z,49.08
2022-09-23T08:32:16.894Z,49.11
2022-09-23T08:33:48.799Z,48.79
2022-09-23T08:35:21.003Z,48.84
2022-09-23T08:36:53.213Z,48.52
2022-09-23T08:38:24.827Z,48.14
2022-09-23T08:39:56.736Z,48.07
2022-09-23T08:41:34.954Z,48.24
2022-09-23T08:43:07.361Z,47.72
2022-09-23T08:44:52.219Z,47.60
2022-09-23T08:46:27.968Z,47.48
2022-09-23T08:48:20.248Z,47.43
2022-09-23T08:50:07.819Z,47.67
2022-09-23T08:51:41.151Z,47.36
2022-09-23T08:53:19.428Z,46.98
2022-09-23T08:54:55.244Z,47.03
2022-09-23T08:56:27.314Z,46.83
2022-09-23T08:58:27.200Z,46.80
2022-09-23T08:59:59.419Z,46.91
2022-09-23T09:01:35.058Z,46.60
2022-09-23T09:03:33.437Z,46.84
2022-09-23T09:05:07.865Z,46.67
2022-09-23T09:06:52.929Z,46.63
2022-09-23T09:08:27.420Z,46.24
2022-09-23T09:10:06.468Z,46.23
2022-09-23T09:11:39.132Z,46.38
2022-09-23T09:13:31.601Z,46.41
2022-09-23T09:15:08.189Z,45.97
2022-09-23T09:17:02.151Z,45.91
2022-09-23T09:18:33.959Z,45.72
2022-09-23T09:20:05.904Z,45.56
2022-09-23T09:21:38.916Z,45.80
2022-09-23T09:23:23.045Z,45.46
2022-09-23T09:24:55.113Z,45.43
2022-09-23T09:26:28.031Z,45.05
2022-09-23T09:27:59.917Z,45.00
2022-09-23T09:29:35.740Z,45.01
2022-09-23T09:31:21.560Z,44.77
2022-09-23T09:32:58.651Z,44.81
2022-09-23T09:34:30.253Z,44.79
2022-09-23T09:36:18.366Z,44.36
2022-09-23T09:37:50.103Z,44.39
2022-09-23T09:39:26.000Z,44.21
2022-09-23T09:41:00.468Z,43.82
2022-09-23T09:42:41.251Z,43.87
2022-09-23T09:44:32.581Z,43.79
2022-09-23T09:46:14.291Z,43.40
2022-09-23T09:47:47.098Z,43.39
2022-09-23T09:49:23.618Z,43.17
2022-09-23T09:50:56.395Z,43.16
2022-09-23T09:52:30.192Z,43.46
2022-09-23T09:54:23.269Z,43.54
2022-09-23T09:56:05.560Z,43.32
2022-09-23T09:57:38.357Z,42.87
2022-09-23T09:59:16.626Z,42.56
2022-09-23T10:00:50.831Z,42.35
2022-09-23T10:02:25.035Z,42.27
2022-09-23T10:03:59.568Z,42.04
2022-09-23T10:05:46.485Z,42.03
2022-09-23T10:07:19.275Z,41.93
2022-09-23T10:09:09.951Z,42.03
2022-09-23T10:10:44.794Z,41.91
2022-09-23T10:12:20.171Z,41.75
2022-09-23T10:14:02.659Z,41.83
2022-09-23T10:15:44.719Z,41.83
2022-09-23T10:17:28.951Z,41.89
2022-09-23T10:19:01.196Z,41.59
2022-09-23T10:20:36.602Z,41.19
2022-09-23T10:22:10.075Z,41.36
2022-09-23T10:23:43.007Z,41.13
2022-09-23T10:25:20.756Z,40.96
2022-09-23T10:26:55.266Z,40.85
2022-09-23T10:28:43.213Z,40.91
2022-09-23T10:30:24.887Z,40.80
2022-09-23T10:32:15.574Z,40.54
2022-09-23T10:33:48.416Z,40.57
2022-09-23T10:35:24.689Z,40.69
2022-09-23T10:37:07.983Z,40.71
2022-09-23T10:38:41.099Z,40.42
2022-09-23T10:40:40.362Z,40.60
2022-09-23T10:42:34.372Z,40.57
2022-09-23T10:44:11.966Z,40.80
2022-09-23T10:46:24.330Z,40.73
2022-09-23T10:47:57.608Z,40.34
2022-09-23T10:49:41.995Z,40.38
2022-09-23T10:51:26.388Z,40.23
2022-09-23T10:52:58.246Z,40.28
2022-09-23T10:54:32.493Z,40.26
2022-09-23T10:56:20.633Z,40.21
2022-09-23T10:57:55.733Z,40.09
2022-09-23T10:59:31.118Z,40.14
2022-09-23T11:01:09.221Z,39.87
2022-09-23T11:02:52.023Z,39.71
2022-09-23T11:04:42.435Z,39.69
2022-09-23T11:06:23.335Z,39.66
2022-09-23T11:07:57.429Z,39.78
2022-09-23T11:09:32.686Z,39.77
2022-09-23T11:11:04.738Z,39.87
2022-09-23T11:12:41.661Z,39.92
2022-09-23T11:14:31.834Z,39.80
2022-09-23T11:16:10.708Z,39.75
2022-09-23T11:17:58.887Z,39.54
2022-09-23T11:19:34.276Z,39.98
2022-09-23T11:21:32.564Z,39.88
2022-09-23T11:23:22.956Z,39.57
2022-09-23T11:25:03.546Z,39.65
2022-09-23T11:26:35.790Z,39.57
2022-09-23T11:28:10.685Z,39.29
2022-09-23T11:29:54.965Z,39.21
2022-09-23T11:31:47.551Z,39.03
2022-09-23T11:33:28.720Z,38.97
2022-09-23T11:35:20.738Z,38.92
2022-09-23T11:36:53.435Z,38.93
2022-09-23T11:38:30.458Z,38.88
2022-09-23T11:40:05.884Z,38.71
2022-09-23T11:41:38.513Z,38.50
2022-09-23T11:43:15.980Z,38.37
2022-09-23T11:44:50.336Z,38.42
2022-09-23T11:46:31.195Z,38.55
2022-09-23T12:31:32.370Z,36.67
2022-09-23T12:33:09.626Z,36.44
2022-09-23T12:34:44.454Z,36.32
2022-09-23T12:36:35.784Z,36.11
2022-09-23T12:38:33.596Z,35.98
2022-09-23T12:40:06.708Z,35.90
2022-09-23T12:41:41.913Z,35.82
2022-09-23T12:43:17.355Z,35.52
2022-09-23T12:44:49.794Z,35.66
2022-09-23T12:46:27.918Z,35.63
2022-09-23T12:48:00.137Z,35.44
2022-09-23T12:49:31.919Z,35.18
2022-09-23T12:51:03.626Z,34.91
2022-09-23T12:52:35.767Z,35.18
2022-09-23T12:54:23.129Z,35.36
2022-09-23T12:55:54.761Z,35.02
2022-09-23T12:57:35.783Z,35.03
2022-09-23T12:59:16.909Z,35.21
2022-09-23T13:01:05.969Z,35.10
2022-09-23T13:02:39.466Z,34.86
2022-09-23T13:04:48.793Z,34.82
2022-09-23T13:06:38.917Z,34.80
2022-09-23T13:08:16.518Z,34.72
2022-09-23T13:09:49.454Z,34.81
2022-09-23T13:11:28.545Z,34.86
2022-09-23T13:13:00.396Z,34.88
2022-09-23T13:14:32.794Z,34.80
2022-09-23T13:16:11.723Z,34.83
2022-09-23T13:17:43.530Z,34.65
2022-09-23T13:19:27.354Z,34.69
2022-09-23T13:20:59.049Z,34.54
2022-09-23T13:23:00.236Z,34.37
2022-09-23T13:24:36.552Z,34.39
2022-09-23T13:26:11.326Z,34.22
2022-09-23T13:27:43.240Z,34.08
2022-09-23T13:29:17.409Z,34.06
2022-09-23T13:30:50.470Z,33.93
2022-09-23T13:32:23.077Z,34.00
2022-09-23T13:33:57.133Z,34.09
2022-09-23T13:35:38.635Z,34.06
2022-09-23T13:37:22.427Z,33.97
2022-09-23T13:38:54.453Z,33.97
2022-09-23T13:40:27.908Z,34.11
2022-09-23T13:42:01.342Z,33.76
2022-09-23T13:43:40.285Z,33.76
2022-09-23T13:45:19.714Z,33.67
2022-09-23T13:46:52.140Z,33.72
2022-09-23T13:48:28.307Z,33.50
2022-09-23T13:50:00.485Z,33.62
2022-09-23T13:51:34.191Z,33.33
2022-09-23T13:53:06.942Z,33.18
2022-09-23T13:54:49.453Z,33.30
2022-09-23T13:56:21.383Z,33.15
2022-09-23T13:58:02.961Z,33.18
2022-09-23T13:59:38.330Z,33.25
2022-09-23T14:01:31.256Z,33.16
2022-09-23T14:03:03.745Z,33.28
2022-09-23T14:04:35.600Z,33.10
2022-09-23T14:06:11.128Z,33.14
2022-09-23T14:07:43.142Z,33.09
2022-09-23T14:09:14.904Z,32.99
2022-09-23T14:10:47.085Z,32.99
2022-09-23T14:12:22.463Z,33.02
2022-09-23T14:13:55.600Z,32.85
2022-09-23T14:15:27.274Z,32.76
2022-09-23T14:16:59.549Z,32.78
2022-09-23T14:18:31.851Z,32.70
2022-09-23T14:20:03.720Z,32.59
2022-09-23T14:21:36.186Z,32.62
2022-09-23T14:23:10.452Z,32.68
2022-09-23T14:24:43.093Z,32.56
2022-09-23T14:26:15.072Z,32.31
2022-09-23T14:27:47.435Z,32.46
2022-09-23T14:29:20.303Z,32.20
2022-09-23T14:30:52.683Z,32.29
2022-09-23T14:32:26.347Z,32.18
2022-09-23T14:33:58.003Z,31.98
2022-09-23T14:35:38.659Z,31.99
2022-09-23T14:37:34.999Z,31.86
2022-09-23T14:39:07.849Z,31.73
2022-09-23T14:41:17.253Z,31.69
2022-09-23T14:42:51.592Z,31.65
2022-09-23T14:44:23.523Z,31.65
2022-09-23T14:45:58.691Z,31.61
2022-09-23T14:47:30.614Z,31.61
2022-09-23T14:49:07.528Z,31.67
2022-09-23T14:50:40.911Z,31.71
2022-09-23T14:52:12.667Z,31.63
2022-09-23T14:53:46.490Z,31.74
2022-09-23T14:55:18.255Z,31.71
2022-09-23T14:56:49.914Z,31.54
2022-09-23T14:58:22.665Z,31.55
2022-09-23T14:59:59.261Z,31.81
2022-09-23T15:01:31.292Z,31.52
2022-09-23T15:03:04.004Z,31.58
2022-09-23T15:04:35.717Z,31.67
2022-09-23T15:06:09.601Z,31.57
2022-09-23T15:07:41.432Z,31.96
2022-09-23T15:09:20.413Z,31.86
2022-09-23T15:10:52.135Z,32.03
2022-09-23T15:12:23.890Z,31.94
2022-09-23T15:13:55.559Z,32.10
2022-09-23T15:15:30.178Z,32.13
2022-09-23T15:17:01.917Z,31.92
2022-09-23T15:18:34.375Z,31.89
2022-09-23T15:20:08.498Z,31.89
2022-09-23T15:21:43.280Z,32.01
2022-09-23T15:23:31.954Z,31.91
2022-09-23T15:25:29.471Z,32.17
2022-09-23T15:27:01.078Z,32.03
2022-09-23T15:28:32.708Z,31.95
2022-09-23T15:30:15.726Z,32.01
2022-09-23T15:31:47.508Z,32.14
2022-09-23T15:33:20.177Z,31.94
2022-09-23T15:34:52.357Z,31.83
2022-09-23T15:36:26.020Z,31.76
2022-09-23T15:37:59.279Z,31.79
2022-09-23T15:39:36.111Z,31.93
2022-09-23T15:41:08.385Z,31.97
2022-09-23T15:42:41.005Z,32.03
2022-09-23T15:44:13.669Z,31.99
2022-09-23T15:45:46.818Z,32.05
2022-09-23T15:47:18.974Z,32.01
2022-09-23T15:49:04.811Z,32.09
2022-09-23T15:50:36.565Z,31.99
2022-09-23T15:52:10.450Z,32.13
2022-09-23T15:53:42.301Z,32.34
2022-09-23T15:55:15.066Z,32.21
2022-09-23T15:56:48.167Z,32.09
2022-09-23T15:58:20.737Z,32.21
2022-09-23T15:59:52.337Z,32.32
2022-09-23T16:01:25.917Z,32.45
2022-09-23T16:02:57.689Z,32.54
2022-09-23T16:04:31.551Z,32.94
2022-09-23T16:06:04.331Z,32.82
2022-09-23T16:07:36.557Z,33.01
2022-09-23T16:09:08.785Z,33.04
2022-09-23T16:10:41.050Z,32.88
2022-09-23T16:12:12.829Z,32.80
2022-09-23T16:13:44.572Z,32.62
2022-09-23T16:15:20.025Z,32.55
2022-09-23T16:16:51.766Z,32.57
2022-09-23T16:18:23.634Z,32.43
2022-09-23T16:19:55.462Z,32.42
2022-09-23T16:21:27.338Z,32.50
2022-09-23T16:23:00.272Z,32.38
2022-09-23T16:24:31.829Z,32.36
2022-09-23T16:26:20.648Z,32.62
2022-09-23T16:27:55.808Z,32.47
2022-09-23T16:29:27.643Z,32.54
2022-09-23T16:30:59.689Z,32.64
2022-09-23T16:32:31.402Z,32.91
2022-09-23T16:34:03.442Z,32.96
2022-09-23T16:35:35.057Z,33.04
2022-09-23T16:37:07.422Z,33.24
2022-09-23T16:38:39.032Z,33.33
2022-09-23T16:40:10.943Z,33.36
2022-09-23T16:41:43.740Z,33.56
2022-09-23T16:43:15.516Z,33.81
2022-09-23T16:44:47.941Z,33.69
2022-09-23T16:46:20.663Z,33.62
2022-09-23T16:47:52.529Z,33.71
2022-09-23T16:49:24.390Z,34.16
2022-09-23T16:50:56.027Z,34.22
2022-09-23T16:52:29.427Z,33.99
2022-09-23T16:54:01.095Z,34.10
2022-09-23T16:55:32.856Z,34.43
2022-09-23T16:57:04.584Z,34.45
2022-09-23T16:58:36.752Z,34.31
2022-09-23T17:00:28.573Z,34.76
2022-09-23T17:02:19.096Z,34.53
2022-09-23T17:03:50.939Z,34.71
2022-09-23T17:05:22.984Z,34.76
2022-09-23T17:06:55.281Z,34.97
2022-09-23T17:08:26.868Z,34.88
2022-09-23T17:09:58.861Z,35.31
2022-09-23T17:11:33.989Z,34.92
2022-09-23T17:13:06.300Z,35.48
2022-09-23T17:14:38.227Z,35.02
2022-09-23T17:16:21.921Z,35.05
2022-09-23T17:17:53.718Z,35.17
2022-09-23T17:19:25.613Z,35.21
2022-09-23T17:20:58.353Z,35.59
2022-09-23T17:22:30.329Z,35.62
2022-09-23T17:24:02.268Z,35.83
2022-09-23T17:25:34.329Z,35.81
2022-09-23T17:27:05.954Z,35.83
2022-09-23T17:28:37.687Z,35.96
2022-09-23T17:30:10.015Z,36.13
2022-09-23T17:31:41.576Z,36.12
2022-09-23T17:33:13.936Z,36.25
2022-09-23T17:34:45.569Z,36.21
2022-09-23T17:36:17.779Z,36.24
2022-09-23T17:37:50.201Z,36.31
2022-09-23T17:39:22.333Z,36.01
2022-09-23T17:40:55.674Z,36.24
2022-09-23T17:42:27.949Z,36.48
2022-09-23T17:44:00.633Z,36.50
2022-09-23T17:45:32.247Z,36.64
2022-09-23T17:47:05.756Z,36.65
2022-09-23T17:48:38.041Z,36.79
2022-09-23T17:50:12.792Z,36.80
2022-09-23T17:51:44.441Z,36.60
2022-09-23T17:53:17.207Z,36.55
2022-09-23T17:54:49.052Z,36.61
2022-09-23T17:56:21.932Z,36.72
2022-09-23T17:57:53.913Z,36.60
2022-09-23T17:59:26.019Z,36.74
2022-09-23T18:00:58.164Z,36.77
2022-09-23T18:02:29.850Z,37.02
2022-09-23T18:04:01.819Z,37.18
2022-09-23T18:05:33.659Z,36.94
2022-09-23T18:07:05.222Z,37.26
2022-09-23T18:08:36.865Z,37.06
2022-09-23T18:10:08.751Z,37.18
2022-09-23T18:11:41.212Z,37.17
2022-09-23T18:13:12.736Z,37.10
2022-09-23T18:14:45.637Z,37.12
2022-09-23T18:16:17.706Z,37.64
2022-09-23T18:17:49.766Z,37.29
2022-09-23T18:19:22.585Z,37.22
2022-09-23T18:20:58.247Z,37.28
2022-09-23T18:22:30.047Z,37.10
2022-09-23T18:25:53.478Z,37.36
2022-09-23T18:27:25.031Z,37.36
2022-09-23T18:29:00.258Z,37.45
2022-09-23T18:30:33.693Z,37.28
2022-09-23T18:32:05.529Z,37.29
2022-09-23T18:33:37.370Z,37.37
2022-09-23T18:35:09.107Z,37.46
2022-09-23T18:36:40.670Z,37.48
2022-09-23T18:38:15.217Z,37.50
2022-09-23T18:39:48.718Z,37.85
2022-09-23T18:41:20.261Z,37.69
2022-09-23T18:42:52.002Z,37.70
2022-09-23T18:44:24.368Z,37.53
2022-09-23T18:46:01.290Z,37.92
2022-09-23T18:47:51.399Z,38.19
2022-09-23T18:49:41.874Z,38.22
2022-09-23T18:51:13.681Z,37.96
2022-09-23T18:52:45.220Z,38.42
2022-09-23T18:54:16.799Z,37.89
2022-09-23T18:55:48.765Z,38.21
2022-09-23T18:57:20.546Z,38.63
2022-09-23T18:58:53.399Z,38.58
2022-09-23T19:00:25.547Z,38.43
2022-09-23T19:01:57.866Z,38.62
2022-09-23T19:03:29.632Z,38.86
2022-09-23T19:05:02.203Z,38.47
2022-09-23T19:06:35.066Z,38.64
2022-09-23T19:08:06.998Z,38.61
2022-09-23T19:09:39.230Z,39.01
2022-09-23T19:11:12.520Z,38.83
2022-09-23T19:12:44.215Z,38.71
2022-09-23T19:14:16.030Z,38.95
2022-09-23T19:15:48.629Z,38.68
2022-09-23T19:17:20.857Z,39.09
2022-09-23T19:18:52.862Z,38.79
2022-09-23T19:20:25.513Z,39.08
2022-09-23T19:21:57.136Z,38.75
2022-09-23T19:23:29.532Z,39.33
2022-09-23T19:25:01.387Z,38.91
2022-09-23T19:26:37.766Z,39.01
2022-09-23T19:28:09.535Z,38.95
2022-09-23T19:29:42.145Z,38.76
2022-09-23T19:31:15.335Z,39.53
2022-09-23T19:32:47.253Z,39.52
2022-09-23T19:34:19.998Z,39.21
2022-09-23T19:35:53.988Z,39.73
2022-09-23T19:37:26.276Z,39.88
2022-09-23T19:38:58.809Z,39.93
2022-09-23T19:40:30.908Z,39.48
2022-09-23T19:42:03.987Z,39.75
2022-09-23T19:43:38.719Z,39.20
2022-09-23T19:45:11.198Z,39.68
2022-09-23T19:46:45.424Z,40.19
2022-09-23T19:48:17.567Z,39.81
2022-09-23T19:49:49.568Z,39.86
2022-09-23T19:51:21.791Z,39.74
2022-09-23T19:52:53.903Z,40.24
2022-09-23T19:54:27.683Z,40.21
2022-09-23T19:56:03.150Z,39.99
2022-09-23T19:57:35.093Z,40.63
2022-09-23T19:59:09.537Z,40.18
2022-09-23T20:00:41.841Z,40.42
2022-09-23T20:02:14.601Z,40.95
2022-09-23T20:03:47.561Z,40.87
2022-09-23T20:05:20.860Z,40.96
2022-09-23T20:06:52.937Z,40.66
2022-09-23T20:08:24.922Z,40.70
2022-09-23T20:09:57.142Z,40.49
2022-09-23T20:11:28.965Z,40.59
2022-09-23T20:13:00.900Z,40.70
2022-09-23T20:14:33.214Z,40.80
2022-09-23T20:16:12.558Z,40.75
2022-09-23T20:17:45.429Z,41.46
2022-09-23T20:19:17.298Z,41.31
2022-09-23T20:20:54.304Z,41.21
2022-09-23T20:22:29.582Z,40.79
2022-09-23T20:24:06.082Z,41.48
2022-09-23T20:25:56.512Z,41.92
2022-09-23T20:27:31.569Z,41.43
2022-09-23T20:29:04.233Z,41.49
2022-09-23T20:30:38.857Z,41.12
2022-09-23T20:32:11.644Z,41.50
2022-09-23T20:33:43.568Z,41.18
2022-09-23T20:35:17.650Z,41.20
2022-09-23T20:36:49.827Z,41.78
2022-09-23T20:38:21.638Z,41.55
2022-09-23T20:39:53.434Z,41.02
2022-09-23T20:41:26.025Z,41.15
2022-09-23T20:42:59.202Z,41.40
2022-09-23T20:44:31.229Z,41.52
2022-09-23T20:46:04.108Z,41.45
2022-09-23T20:47:36.029Z,41.81
2022-09-23T20:49:08.997Z,41.69
2022-09-23T20:50:42.045Z,41.62
2022-09-23T20:52:14.560Z,41.08
2022-09-23T20:53:49.447Z,41.66
2022-09-23T20:55:21.102Z,41.71
2022-09-23T20:56:53.654Z,41.66
2022-09-23T20:58:29.924Z,41.96
2022-09-23T21:00:02.261Z,41.49
2022-09-23T21:01:35.359Z,41.75
2022-09-23T21:03:07.645Z,41.85
2022-09-23T21:04:39.388Z,42.18
2022-09-23T21:06:11.927Z,42.02
2022-09-23T21:07:46.666Z,42.00
2022-09-23T21:09:18.431Z,41.97
2022-09-23T21:10:59.147Z,41.97
2022-09-23T21:12:31.954Z,41.94
2022-09-23T21:14:04.273Z,42.43
2022-09-23T21:15:36.215Z,41.99
2022-09-23T21:17:07.973Z,41.91
2022-09-23T21:18:39.663Z,41.73
2022-09-23T21:20:11.650Z,41.78
2022-09-23T21:21:43.472Z,42.46
2022-09-23T21:23:15.171Z,41.94
2022-09-23T21:26:41.401Z,42.55
2022-09-23T21:28:13.616Z,41.61
2022-09-23T21:29:45.176Z,42.06
2022-09-23T21:31:22.997Z,42.21
2022-09-23T21:32:55.086Z,42.14
2022-09-23T21:34:28.398Z,42.04
2022-09-23T21:36:03.855Z,42.02
2022-09-23T21:37:35.759Z,42.05
2022-09-23T21:39:07.989Z,42.35
2022-09-23T21:40:58.201Z,42.01
2022-09-23T21:42:30.123Z,42.53
2022-09-23T21:44:04.615Z,41.87
2022-09-23T21:45:36.509Z,42.43
2022-09-23T21:47:08.215Z,42.24
2022-09-23T21:48:43.289Z,42.29