createdAt,value
2016-09-18T00:00:08.878Z,1013.05
2016-09-18T00:01:08.834Z,1013.04
2016-09-18T00:02:08.797Z,1013.04
2016-09-18T00:03:08.745Z,1013
2016-09-18T00:04:08.896Z,1013.01
2016-09-18T00:05:08.648Z,1012.96
2016-09-18T00:06:08.607Z,1012.99
2016-09-18T00:07:08.566Z,1013.02
2016-09-18T00:08:08.514Z,1013.02
2016-09-18T00:09:08.473Z,1013
2016-09-18T00:10:08.421Z,1013.04
2016-09-18T00:11:08.374Z,1013.02
2016-09-18T00:12:08.331Z,1013.02
2016-09-18T00:13:08.483Z,1013.05
2016-09-18T00:14:08.248Z,1013.06
2016-09-18T00:15:08.191Z,1013.02
2016-09-18T00:16:08.346Z,1013.03
2016-09-18T00:17:08.098Z,1013.04
2016-09-18T00:18:08.055Z,1013.05
2016-09-18T00:19:08.005Z,1013.02
2016-09-18T00:20:07.959Z,1013.01
2016-09-18T00:21:07.920Z,1013.02
2016-09-18T00:22:07.866Z,1013.02
2016-09-18T00:23:07.829Z,1013.04
2016-09-18T00:24:07.774Z,1013.04
2016-09-18T00:25:07.739Z,1013.04
2016-09-18T00:26:07.684Z,1013.06
2016-09-18T00:27:07.639Z,1013.06
2016-09-18T00:28:07.586Z,1013.06
2016-09-18T00:29:07.545Z,1013.09
2016-09-18T00:30:07.502Z,1013.07
2016-09-18T00:31:07.455Z,1013.1
2016-09-18T00:32:07.409Z,1013.07
2016-09-18T00:33:07.365Z,1013.09
2016-09-18T00:34:07.312Z,1013.06
2016-09-18T00:35:07.476Z,1013.07
2016-09-18T00:36:07.219Z,1013.03
2016-09-18T00:37:07.175Z,1013.06
2016-09-18T00:38:07.128Z,1012.99
2016-09-18T00:39:07.082Z,1013.02
2016-09-18T00:40:07.037Z,1013.03
2016-09-18T00:41:06.986Z,1012.98
2016-09-18T00:42:06.941Z,1012.96
2016-09-18T00:43:06.897Z,1012.94
2016-09-18T00:44:06.854Z,1012.91
2016-09-18T00:45:06.811Z,1012.85
2016-09-18T00:46:06.761Z,1012.89
2016-09-18T00:47:06.708Z,1012.89
2016-09-18T00:48:06.665Z,1012.9
2016-09-18T00:49:06.616Z,1012.88
2016-09-18T00:50:06.572Z,1012.9
2016-09-18T00:51:06.540Z,1012.89
2016-09-18T00:52:06.486Z,1012.86
2016-09-18T00:53:06.439Z,1012.92
2016-09-18T00:54:06.387Z,1012.88
2016-09-18T00:55:06.345Z,1012.87
2016-09-18T00:56:06.300Z,1012.85
2016-09-18T00:57:06.248Z,1012.83
2016-09-18T00:58:06.209Z,1012.85
2016-09-18T00:59:06.159Z,1012.86
2016-09-18T01:00:06.319Z,1012.87
2016-09-18T01:01:06.069Z,1012.87
2016-09-18T01:02:06.219Z,1012.87
2016-09-18T01:03:05.972Z,1012.91
2016-09-18T01:04:06.124Z,1012.91
2016-09-18T01:05:05.882Z,1012.92
2016-09-18T01:06:05.838Z,1012.93
2016-09-18T01:07:05.803Z,1012.88
2016-09-18T01:08:05.747Z,1012.86
2016-09-18T01:09:05.699Z,1012.96
2016-09-18T01:10:05.647Z,1012.9
2016-09-18T01:11:05.608Z,1012.92
2016-09-18T01:12:05.563Z,1012.89
2016-09-18T01:13:05.511Z,1012.9
2016-09-18T01:14:05.463Z,1012.87
2016-09-18T01:15:05.416Z,1012.92
2016-09-18T01:16:05.378Z,1012.88
2016-09-18T01:17:05.329Z,1012.88
2016-09-18T01:18:05.280Z,1012.87
2016-09-18T01:19:05.237Z,1012.84
2016-09-18T01:20:05.189Z,1012.88
2016-09-18T01:21:05.142Z,1012.84
2016-09-18T01:22:05.102Z,1012.87
2016-09-18T01:23:05.053Z,1012.83
2016-09-18T01:24:05.012Z,1012.82
2016-09-18T01:25:04.954Z,1012.82
2016-09-18T01:26:04.913Z,1012.79
2016-09-18T01:27:04.864Z,1012.82
2016-09-18T01:28:04.828Z,1012.78
2016-09-18T01:29:04.775Z,1012.79
2016-09-18T01:30:04.721Z,1012.79
2016-09-18T01:31:04.681Z,1012.81
2016-09-18T01:32:04.633Z,1012.82
2016-09-18T01:33:04.589Z,1012.87
2016-09-18T01:34:04.535Z,1012.83
2016-09-18T01:35:04.490Z,1012.81
2016-09-18T01:36:04.445Z,1012.85
2016-09-18T01:37:04.414Z,1012.83
2016-09-18T01:38:04.355Z,1012.87
2016-09-18T01:39:04.312Z,1012.85
2016-09-18T01:40:04.264Z,1012.89
2016-09-18T01:41:04.217Z,1012.9
2016-09-18T01:42:04.170Z,1012.89
2016-09-18T01:43:04.323Z,1012.89
2016-09-18T01:44:04.075Z,1012.91
2016-09-18T01:45:04.038Z,1012.88
2016-09-18T01:46:03.985Z,1012.9
2016-09-18T01:47:03.936Z,1012.88
2016-09-18T01:48:03.906Z,1012.89
2016-09-18T01:49:03.856Z,1012.89
2016-09-18T01:50:03.797Z,1012.87
2016-09-18T01:51:03.754Z,1012.87
2016-09-18T01:52:03.912Z,1012.87
2016-09-18T01:53:03.676Z,1012.89
2016-09-18T01:54:03.610Z,1012.88
2016-09-18T01:55:03.570Z,1012.91
2016-09-18T01:56:03.527Z,1012.88
2016-09-18T01:57:03.476Z,1012.87
2016-09-18T01:58:03.475Z,1012.88
2016-09-18T01:59:03.385Z,1012.84
2016-09-18T02:00:03.342Z,1012.83
2016-09-18T02:01:03.289Z,1012.89
2016-09-18T02:02:03.249Z,1012.87
2016-09-18T02:03:03.200Z,1012.87
2016-09-18T02:04:03.187Z,1012.91
2016-09-18T02:05:03.122Z,1012.88
2016-09-18T02:06:03.067Z,1012.88
2016-09-18T02:07:03.009Z,1012.88
2016-09-18T02:08:02.969Z,1012.86
2016-09-18T02:09:02.972Z,1012.86
2016-09-18T02:10:02.873Z,1012.91
2016-09-18T02:11:02.899Z,1012.87
2016-09-18T02:12:02.779Z,1012.86
2016-09-18T02:13:02.731Z,1012.88
2016-09-18T02:14:02.689Z,1012.88
2016-09-18T02:15:02.647Z,1012.82
2016-09-18T02:16:02.593Z,1012.87
2016-09-18T02:17:02.550Z,1012.88
2016-09-18T02:18:02.712Z,1012.87
2016-09-18T02:19:02.462Z,1012.89
2016-09-18T02:20:02.411Z,1012.86
2016-09-18T02:21:02.366Z,1012.86
2016-09-18T02:22:02.321Z,1012.88
2016-09-18T02:23:02.265Z,1012.85
2016-09-18T02:24:02.223Z,1012.86
2016-09-18T02:25:02.176Z,1012.84
2016-09-18T02:26:02.135Z,1012.83
2016-09-18T02:27:02.082Z,1012.8
2016-09-18T02:28:02.041Z,1012.81
2016-09-18T02:29:01.991Z,1012.78
2016-09-18T02:30:01.943Z,1012.8
2016-09-18T02:31:01.897Z,1012.86
2016-09-18T02:32:02.055Z,1012.78
2016-09-18T02:33:01.813Z,1012.83
2016-09-18T02:34:01.752Z,1012.82
2016-09-18T02:35:01.767Z,1012.84
2016-09-18T02:36:01.662Z,1012.79
2016-09-18T02:37:01.616Z,1012.83
2016-09-18T02:38:01.571Z,1012.86
2016-09-18T02:39:01.530Z,1012.84
2016-09-18T02:40:01.476Z,1012.81
2016-09-18T02:41:01.432Z,1012.81
2016-09-18T02:42:01.584Z,1012.84
2016-09-18T02:43:01.339Z,1012.78
2016-09-18T02:44:01.319Z,1012.81
2016-09-18T02:45:01.240Z,1012.77
2016-09-18T02:46:01.202Z,1012.76
2016-09-18T02:47:01.160Z,1012.79
2016-09-18T02:48:01.305Z,1012.77
2016-09-18T02:49:01.056Z,1012.75
2016-09-18T02:50:01.014Z,1012.74
2016-09-18T02:51:01.169Z,1012.77
2016-09-18T02:52:00.914Z,1012.74
2016-09-18T02:53:00.871Z,1012.75
2016-09-18T02:54:00.824Z,1012.75
2016-09-18T02:55:00.783Z,1012.73
2016-09-18T02:56:00.733Z,1012.75
2016-09-18T02:57:00.685Z,1012.72
2016-09-18T02:58:00.647Z,1012.7
2016-09-18T02:59:00.590Z,1012.73
2016-09-18T03:00:00.545Z,1012.67
2016-09-18T03:01:00.492Z,1012.72
2016-09-18T03:02:00.456Z,1012.7
2016-09-18T03:03:00.404Z,1012.74
2016-09-18T03:04:00.363Z,1012.72
2016-09-18T03:05:00.317Z,1012.68
2016-09-18T03:06:00.277Z,1012.69
2016-09-18T03:07:00.220Z,1012.7
2016-09-18T03:08:00.172Z,1012.68
2016-09-18T03:09:00.125Z,1012.74
2016-09-18T03:10:00.278Z,1012.67
2016-09-18T03:11:00.032Z,1012.67
2016-09-18T03:11:59.986Z,1012.67
2016-09-18T03:12:59.939Z,1012.65
2016-09-18T03:13:59.891Z,1012.69
2016-09-18T03:14:59.845Z,1012.64
2016-09-18T03:15:59.798Z,1012.65
2016-09-18T03:16:59.745Z,1012.66
2016-09-18T03:17:59.708Z,1012.68
2016-09-18T03:18:59.654Z,1012.61
2016-09-18T03:19:59.612Z,1012.63
2016-09-18T03:20:59.562Z,1012.61
2016-09-18T03:21:59.516Z,1012.62
2016-09-18T03:22:59.469Z,1012.6
2016-09-18T03:23:59.418Z,1012.61
2016-09-18T03:24:59.375Z,1012.58
2016-09-18T03:25:59.331Z,1012.59
2016-09-18T03:26:59.288Z,1012.59
2016-09-18T03:27:59.244Z,1012.57
2016-09-18T03:28:59.188Z,1012.58
2016-09-18T03:29:59.145Z,1012.56
2016-09-18T03:30:59.091Z,1012.59
2016-09-18T03:31:59.051Z,1012.54
2016-09-18T03:32:59.013Z,1012.54
2016-09-18T03:33:58.956Z,1012.51
2016-09-18T03:34:59.107Z,1012.53
2016-09-18T03:35:58.860Z,1012.48
2016-09-18T03:36:58.833Z,1012.52
2016-09-18T03:37:58.977Z,1012.52
2016-09-18T03:38:58.722Z,1012.54
2016-09-18T03:39:58.675Z,1012.5
2016-09-18T03:40:58.637Z,1012.51
2016-09-18T03:41:58.582Z,1012.51
2016-09-18T03:42:58.541Z,1012.49
2016-09-18T03:43:58.490Z,1012.52
2016-09-18T03:44:58.438Z,1012.5
2016-09-18T03:45:58.388Z,1012.51
2016-09-18T03:46:58.344Z,1012.47
2016-09-18T03:47:58.304Z,1012.5
2016-09-18T03:48:58.250Z,1012.47
2016-09-18T03:49:58.202Z,1012.47
2016-09-18T03:50:58.155Z,1012.5
2016-09-18T03:51:58.156Z,1012.5
2016-09-18T03:52:58.071Z,1012.49
2016-09-18T03:53:58.020Z,1012.52
2016-09-18T03:54:58.173Z,1012.49
2016-09-18T03:55:57.923Z,1012.54
2016-09-18T03:56:57.880Z,1012.53
2016-09-18T03:57:57.840Z,1012.57
2016-09-18T03:58:57.785Z,1012.56
2016-09-18T03:59:57.740Z,1012.55
2016-09-18T04:00:57.686Z,1012.54
2016-09-18T04:01:57.651Z,1012.56
2016-09-18T04:02:57.600Z,1012.55
2016-09-18T04:03:57.549Z,1012.52
2016-09-18T04:04:57.502Z,1012.49
2016-09-18T04:05:57.457Z,1012.5
2016-09-18T04:06:57.407Z,1012.47
2016-09-18T04:07:57.362Z,1012.47
2016-09-18T04:08:57.311Z,1012.47
2016-09-18T04:09:57.264Z,1012.47
2016-09-18T04:10:57.223Z,1012.43
2016-09-18T04:11:57.172Z,1012.47
2016-09-18T04:12:57.126Z,1012.46
2016-09-18T04:13:57.081Z,1012.46
2016-09-18T04:14:57.036Z,1012.43
2016-09-18T04:15:56.987Z,1012.47
2016-09-18T04:16:56.946Z,1012.46
2016-09-18T04:17:56.894Z,1012.43
2016-09-18T04:18:56.850Z,1012.48
2016-09-18T04:19:57.007Z,1012.48
2016-09-18T04:20:56.753Z,1012.49
2016-09-18T04:21:56.707Z,1012.48
2016-09-18T04:22:56.656Z,1012.5
2016-09-18T04:23:56.606Z,1012.46
2016-09-18T04:24:56.565Z,1012.43
2016-09-18T04:25:56.526Z,1012.5
2016-09-18T04:26:56.469Z,1012.53
2016-09-18T04:27:56.422Z,1012.5
2016-09-18T04:28:56.393Z,1012.53
2016-09-18T04:29:56.327Z,1012.5
2016-09-18T04:30:56.282Z,1012.55
2016-09-18T04:31:56.235Z,1012.55
2016-09-18T04:32:56.199Z,1012.5
2016-09-18T04:33:56.142Z,1012.54
2016-09-18T04:34:56.095Z,1012.58
2016-09-18T04:35:56.061Z,1012.6
2016-09-18T04:36:56.005Z,1012.61
2016-09-18T04:37:55.954Z,1012.6
2016-09-18T04:38:55.908Z,1012.58
2016-09-18T04:39:55.860Z,1012.59
2016-09-18T04:40:55.812Z,1012.56
2016-09-18T04:41:55.769Z,1012.57
2016-09-18T04:42:55.722Z,1012.57
2016-09-18T04:43:55.677Z,1012.59
2016-09-18T04:44:55.632Z,1012.55
2016-09-18T04:45:55.780Z,1012.54
2016-09-18T04:46:55.526Z,1012.62
2016-09-18T04:47:55.481Z,1012.64
2016-09-18T04:48:55.438Z,1012.61
2016-09-18T04:49:55.424Z,1012.61
2016-09-18T04:50:55.346Z,1012.68
2016-09-18T04:51:55.293Z,1012.63
2016-09-18T04:52:55.248Z,1012.61
2016-09-18T04:53:55.805Z,1012.6
2016-09-18T04:54:55.152Z,1012.55
2016-09-18T04:55:55.104Z,1012.56
2016-09-18T04:56:55.059Z,1012.53
2016-09-18T04:57:55.014Z,1012.55
2016-09-18T04:58:54.960Z,1012.58
2016-09-18T04:59:54.914Z,1012.58
2016-09-18T05:00:54.868Z,1012.61
2016-09-18T05:01:54.826Z,1012.65
2016-09-18T05:02:54.777Z,1012.61
2016-09-18T05:03:54.726Z,1012.64
2016-09-18T05:04:54.684Z,1012.69
2016-09-18T05:05:54.836Z,1012.69
2016-09-18T05:06:54.841Z,1012.7
2016-09-18T05:07:54.535Z,1012.69
2016-09-18T05:08:54.486Z,1012.72
2016-09-18T05:09:54.654Z,1012.73
2016-09-18T05:10:54.398Z,1012.71
2016-09-18T05:11:54.558Z,1012.71
2016-09-18T05:12:54.301Z,1012.72
2016-09-18T05:13:54.251Z,1012.7
2016-09-18T05:14:54.211Z,1012.75
2016-09-18T05:15:54.353Z,1012.71
2016-09-18T05:16:54.311Z,1012.74
2016-09-18T05:17:54.070Z,1012.74
2016-09-18T05:18:54.028Z,1012.79
2016-09-18T05:19:53.982Z,1012.82
2016-09-18T05:20:53.927Z,1012.78
2016-09-18T05:21:53.874Z,1012.78
2016-09-18T05:22:53.823Z,1012.81
2016-09-18T05:23:54.034Z,1012.83
2016-09-18T05:24:53.732Z,1012.82
2016-09-18T05:25:53.684Z,1012.81
2016-09-18T05:26:53.839Z,1012.84
2016-09-18T05:27:53.586Z,1012.84
2016-09-18T05:28:53.547Z,1012.83
2016-09-18T05:29:53.496Z,1012.82
2016-09-18T05:30:53.453Z,1012.83
2016-09-18T05:31:53.400Z,1012.81
2016-09-18T05:32:53.351Z,1012.8
2016-09-18T05:33:53.310Z,1012.79
2016-09-18T05:34:53.259Z,1012.77
2016-09-18T05:35:53.221Z,1012.75
2016-09-18T05:36:53.163Z,1012.75
2016-09-18T05:37:53.114Z,1012.79
2016-09-18T05:38:53.065Z,1012.79
2016-09-18T05:39:53.064Z,1012.79
2016-09-18T05:40:52.971Z,1012.77
2016-09-18T05:41:52.932Z,1012.79
2016-09-18T05:42:52.877Z,1012.83
2016-09-18T05:43:52.839Z,1012.84
2016-09-18T05:44:52.784Z,1012.83
2016-09-18T05:45:52.740Z,1012.83
2016-09-18T05:46:52.684Z,1012.84
2016-09-18T05:47:52.641Z,1012.83
2016-09-18T05:48:52.797Z,1012.84
2016-09-18T05:49:52.776Z,1012.86
2016-09-18T05:50:52.708Z,1012.82
2016-09-18T05:51:52.449Z,1012.81
2016-09-18T05:52:52.403Z,1012.84
2016-09-18T05:53:52.352Z,1012.85
2016-09-18T05:54:52.319Z,1012.8
2016-09-18T05:55:52.259Z,1012.78
2016-09-18T05:56:52.212Z,1012.76
2016-09-18T05:57:52.165Z,1012.79
2016-09-18T05:58:52.120Z,1012.8
2016-09-18T05:59:52.075Z,1012.81
2016-09-18T06:00:52.149Z,1012.82
2016-09-18T06:01:51.980Z,1012.79
2016-09-18T06:02:51.932Z,1012.83
2016-09-18T06:03:51.880Z,1012.79
2016-09-18T06:04:51.852Z,1012.8
2016-09-18T06:05:51.798Z,1012.79
2016-09-18T06:06:51.741Z,1012.76
2016-09-18T06:07:51.696Z,1012.77
2016-09-18T06:08:51.646Z,1012.78
2016-09-18T06:09:51.598Z,1012.75
2016-09-18T06:10:51.551Z,1012.75
2016-09-18T06:11:51.503Z,1012.75
2016-09-18T06:12:51.660Z,1012.73
2016-09-18T06:13:51.611Z,1012.76
2016-09-18T06:14:51.368Z,1012.76
2016-09-18T06:15:51.313Z,1012.79
2016-09-18T06:16:51.263Z,1012.81
2016-09-18T06:17:51.221Z,1012.84
2016-09-18T06:18:51.371Z,1012.8
2016-09-18T06:19:51.128Z,1012.82
2016-09-18T06:20:51.079Z,1012.83
2016-09-18T06:21:51.030Z,1012.84
2016-09-18T06:22:50.978Z,1012.87
2016-09-18T06:23:51.140Z,1012.8
2016-09-18T06:24:51.096Z,1012.78
2016-09-18T06:25:50.845Z,1012.87
2016-09-18T06:26:50.791Z,1012.8
2016-09-18T06:27:50.755Z,1012.87
2016-09-18T06:28:50.703Z,1012.87
2016-09-18T06:29:50.652Z,1012.86
2016-09-18T06:30:50.607Z,1012.84
2016-09-18T06:31:50.560Z,1012.84
2016-09-18T06:32:50.522Z,1012.79
2016-09-18T06:33:50.463Z,1012.81
2016-09-18T06:34:50.415Z,1012.83
2016-09-18T06:35:50.371Z,1012.84
2016-09-18T06:36:50.524Z,1012.81
2016-09-18T06:37:50.275Z,1012.77
2016-09-18T06:38:50.233Z,1012.81
2016-09-18T06:39:50.181Z,1012.83
2016-09-18T06:40:50.133Z,1012.85
2016-09-18T06:41:50.092Z,1012.87
2016-09-18T06:42:50.041Z,1012.85
2016-09-18T06:43:49.990Z,1012.77
2016-09-18T06:44:49.948Z,1012.8
2016-09-18T06:45:49.903Z,1012.76
2016-09-18T06:46:49.854Z,1012.76
2016-09-18T06:47:49.804Z,1012.78
2016-09-18T06:48:49.757Z,1012.78
2016-09-18T06:49:49.711Z,1012.79
2016-09-18T06:50:49.721Z,1012.8
2016-09-18T06:51:49.618Z,1012.78
2016-09-18T06:52:49.574Z,1012.81
2016-09-18T06:53:49.527Z,1012.85
2016-09-18T06:54:49.478Z,1012.86
2016-09-18T06:55:49.429Z,1012.89
2016-09-18T06:56:49.384Z,1012.86
2016-09-18T06:57:49.330Z,1012.86
2016-09-18T06:58:49.292Z,1012.84
2016-09-18T06:59:49.241Z,1012.91
2016-09-18T07:00:49.193Z,1012.87
2016-09-18T07:01:49.144Z,1012.86
2016-09-18T07:02:49.103Z,1012.87
2016-09-18T07:03:49.056Z,1012.84
2016-09-18T07:04:49.004Z,1012.84
2016-09-18T07:05:48.976Z,1012.82
2016-09-18T07:06:48.910Z,1012.81
2016-09-18T07:07:48.869Z,1012.79
2016-09-18T07:08:48.821Z,1012.8
2016-09-18T07:09:48.776Z,1012.81
2016-09-18T07:10:48.722Z,1012.82
2016-09-18T07:11:48.673Z,1012.86
2016-09-18T07:12:48.628Z,1012.85
2016-09-18T07:13:48.885Z,1012.81
2016-09-18T07:14:49.953Z,1012.81
2016-09-18T07:15:48.494Z,1012.8
2016-09-18T07:16:48.438Z,1012.8
2016-09-18T07:17:48.439Z,1012.83
2016-09-18T07:18:48.347Z,1012.8
2016-09-18T07:19:48.314Z,1012.8
2016-09-18T07:20:48.255Z,1012.83
2016-09-18T07:21:48.218Z,1012.83
2016-09-18T07:22:48.365Z,1012.86
2016-09-18T07:23:48.115Z,1012.82
2016-09-18T07:24:48.071Z,1012.82
2016-09-18T07:25:48.222Z,1012.81
2016-09-18T07:26:48.046Z,1012.85
2016-09-18T07:27:47.931Z,1012.83
2016-09-18T07:28:47.879Z,1012.83
2016-09-18T07:29:47.835Z,1012.81
2016-09-18T07:30:47.789Z,1012.82
2016-09-18T07:31:47.740Z,1012.87
2016-09-18T07:32:47.708Z,1012.87
2016-09-18T07:33:47.645Z,1012.87
2016-09-18T07:34:47.609Z,1012.83
2016-09-18T07:35:47.547Z,1012.83
2016-09-18T07:36:47.517Z,1012.8
2016-09-18T07:37:47.464Z,1012.8
2016-09-18T07:38:47.408Z,1012.88
2016-09-18T07:39:47.367Z,1012.86
2016-09-18T07:40:47.318Z,1012.84
2016-09-18T07:41:47.275Z,1012.86
2016-09-18T07:42:47.215Z,1012.85
2016-09-18T07:43:48.585Z,1012.85
2016-09-18T07:44:47.326Z,1012.89
2016-09-18T07:45:47.081Z,1012.85
2016-09-18T07:46:47.031Z,1012.85
2016-09-18T07:47:46.985Z,1012.86
2016-09-18T07:48:46.939Z,1012.88
2016-09-18T07:49:46.911Z,1012.93
2016-09-18T07:50:46.849Z,1012.91
2016-09-18T07:51:46.792Z,1012.88
2016-09-18T07:52:46.953Z,1012.92
2016-09-18T07:53:46.702Z,1012.94
2016-09-18T07:54:46.653Z,1012.96
2016-09-18T07:55:46.612Z,1012.94
2016-09-18T07:56:46.556Z,1012.94
2016-09-18T07:57:46.514Z,1012.97
2016-09-18T07:58:46.672Z,1012.94
2016-09-18T07:59:46.424Z,1012.97
2016-09-18T08:00:46.371Z,1012.97
2016-09-18T08:01:46.328Z,1012.96
2016-09-18T08:02:46.278Z,1012.94
2016-09-18T08:03:46.231Z,1012.96
2016-09-18T08:04:46.389Z,1013.01
2016-09-18T08:05:46.140Z,1013.05
2016-09-18T08:06:46.090Z,1013.04
2016-09-18T08:07:46.042Z,1013.06
2016-09-18T08:08:45.997Z,1013.08
2016-09-18T08:09:45.951Z,1013.07
2016-09-18T08:10:45.903Z,1013.08
2016-09-18T08:11:45.853Z,1013.1
2016-09-18T08:12:45.804Z,1013.12
2016-09-18T08:13:45.762Z,1013.1
2016-09-18T08:14:45.719Z,1013.09
2016-09-18T08:15:45.666Z,1013.18
2016-09-18T08:16:45.621Z,1013.12
2016-09-18T08:17:45.565Z,1013.1
2016-09-18T08:18:45.723Z,1013.14
2016-09-18T08:19:45.480Z,1013.18
2016-09-18T08:20:45.425Z,1013.14
2016-09-18T08:21:45.383Z,1013.23
2016-09-18T08:22:45.533Z,1013.21
2016-09-18T08:23:45.291Z,1013.16
2016-09-18T08:24:45.239Z,1013.16
2016-09-18T08:25:45.195Z,1013.18
2016-09-18T08:26:45.143Z,1013.19
2016-09-18T08:27:45.104Z,1013.21
2016-09-18T08:28:45.056Z,1013.2
2016-09-18T08:29:45.204Z,1013.22
2016-09-18T08:30:44.956Z,1013.22
2016-09-18T08:31:44.926Z,1013.19
2016-09-18T08:32:44.867Z,1013.24
2016-09-18T08:33:44.818Z,1013.26
2016-09-18T08:34:44.772Z,1013.25
2016-09-18T08:35:44.786Z,1013.28
2016-09-18T08:36:44.674Z,1013.3
2016-09-18T08:37:44.632Z,1013.3
2016-09-18T08:38:44.594Z,1013.3
2016-09-18T08:39:44.539Z,1013.33
2016-09-18T08:40:44.491Z,1013.35
2016-09-18T08:41:44.460Z,1013.37
2016-09-18T08:42:44.399Z,1013.37
2016-09-18T08:43:44.348Z,1013.39
2016-09-18T08:44:44.513Z,1013.36
2016-09-18T08:45:44.696Z,1013.37
2016-09-18T08:46:44.224Z,1013.37
2016-09-18T08:47:44.161Z,1013.37
2016-09-18T08:48:44.123Z,1013.38
2016-09-18T08:49:44.073Z,1013.38
2016-09-18T08:50:44.022Z,1013.37
2016-09-18T08:51:43.973Z,1013.35
2016-09-18T08:52:43.931Z,1013.35
2016-09-18T08:53:43.881Z,1013.35
2016-09-18T08:54:44.694Z,1013.38
2016-09-18T08:55:43.997Z,1013.38
2016-09-18T08:56:43.744Z,1013.37
2016-09-18T08:57:43.692Z,1013.38
2016-09-18T08:58:43.652Z,1013.37
2016-09-18T08:59:43.599Z,1013.35
2016-09-18T09:00:43.551Z,1013.35
2016-09-18T09:01:43.510Z,1013.38
2016-09-18T09:02:43.457Z,1013.35
2016-09-18T09:03:43.412Z,1013.32
2016-09-18T09:04:43.363Z,1013.33
2016-09-18T09:05:43.323Z,1013.3
2016-09-18T09:06:43.473Z,1013.32
2016-09-18T09:07:43.226Z,1013.31
2016-09-18T09:08:43.182Z,1013.33
2016-09-18T09:09:43.342Z,1013.35
2016-09-18T09:10:43.083Z,1013.28
2016-09-18T09:11:43.045Z,1013.31
2016-09-18T09:12:42.990Z,1013.28
2016-09-18T09:13:42.944Z,1013.31
2016-09-18T09:14:42.906Z,1013.21
2016-09-18T09:15:42.850Z,1013.25
2016-09-18T09:16:42.810Z,1013.26
2016-09-18T09:17:43.005Z,1013.25
2016-09-18T09:18:42.710Z,1013.25
2016-09-18T09:19:42.668Z,1013.28
2016-09-18T09:20:42.619Z,1013.3
2016-09-18T09:21:42.775Z,1013.23
2016-09-18T09:22:42.527Z,1013.34
2016-09-18T09:23:42.685Z,1013.29
2016-09-18T09:24:42.636Z,1013.28
2016-09-18T09:25:42.391Z,1013.3
2016-09-18T09:26:42.343Z,1013.29
2016-09-18T09:27:42.292Z,1013.26
2016-09-18T09:28:42.250Z,1013.28
2016-09-18T09:29:42.199Z,1013.29
2016-09-18T09:30:42.158Z,1013.27
2016-09-18T09:31:42.101Z,1013.29
2016-09-18T09:32:42.058Z,1013.3
2016-09-18T09:33:42.011Z,1013.31
2016-09-18T09:34:41.964Z,1013.29
2016-09-18T09:35:41.926Z,1013.3
2016-09-18T09:36:41.868Z,1013.27
2016-09-18T09:37:41.830Z,1013.36
2016-09-18T09:38:41.782Z,1013.3
2016-09-18T09:39:41.731Z,1013.28
2016-09-18T09:40:41.685Z,1013.28
2016-09-18T09:41:41.642Z,1013.27
2016-09-18T09:42:41.597Z,1013.3
2016-09-18T09:43:41.550Z,1013.3
2016-09-18T09:44:41.500Z,1013.29
2016-09-18T09:45:41.448Z,1013.27
2016-09-18T09:46:41.406Z,1013.3
2016-09-18T09:47:41.359Z,1013.29
2016-09-18T09:48:41.324Z,1013.31
2016-09-18T09:49:41.268Z,1013.33
2016-09-18T09:50:41.228Z,1013.3
2016-09-18T09:51:41.176Z,1013.34
2016-09-18T09:52:41.121Z,1013.29
2016-09-18T09:53:41.079Z,1013.33
2016-09-18T09:54:41.031Z,1013.37
2016-09-18T09:55:40.993Z,1013.31
2016-09-18T09:56:40.945Z,1013.36
2016-09-18T09:57:41.098Z,1013.32
2016-09-18T09:58:40.848Z,1013.35
2016-09-18T09:59:40.793Z,1013.36
2016-09-18T10:00:40.755Z,1013.38
2016-09-18T10:01:40.704Z,1013.33
2016-09-18T10:02:40.657Z,1013.32
2016-09-18T10:03:40.612Z,1013.3
2016-09-18T10:04:40.565Z,1013.32
2016-09-18T10:05:40.517Z,1013.29
2016-09-18T10:06:40.470Z,1013.29
2016-09-18T10:07:40.427Z,1013.26
2016-09-18T10:08:40.374Z,1013.32
2016-09-18T10:09:40.340Z,1013.33
2016-09-18T10:10:40.295Z,1013.34
2016-09-18T10:11:40.243Z,1013.33
2016-09-18T10:12:40.197Z,1013.32
2016-09-18T10:13:40.146Z,1013.28
2016-09-18T10:14:40.111Z,1013.27
2016-09-18T10:15:40.056Z,1013.3
2016-09-18T10:16:40.015Z,1013.3
2016-09-18T10:17:39.973Z,1013.31
2016-09-18T10:18:40.114Z,1013.28
2016-09-18T10:19:39.871Z,1013.28
2016-09-18T10:20:39.825Z,1013.27
2016-09-18T10:21:39.774Z,1013.26
2016-09-18T10:22:39.728Z,1013.27
2016-09-18T10:23:39.699Z,1013.26
2016-09-18T10:24:39.637Z,1013.26
2016-09-18T10:25:39.587Z,1013.34
2016-09-18T10:26:39.545Z,1013.28
2016-09-18T10:27:39.503Z,1013.3
2016-09-18T10:28:39.456Z,1013.32
2016-09-18T10:29:39.405Z,1013.35
2016-09-18T10:30:39.354Z,1013.39
2016-09-18T10:31:39.313Z,1013.36
2016-09-18T10:32:39.273Z,1013.3
2016-09-18T10:33:39.229Z,1013.3
2016-09-18T10:34:39.179Z,1013.33
2016-09-18T10:35:39.124Z,1013.26
2016-09-18T10:36:39.087Z,1013.23
2016-09-18T10:37:39.281Z,1013.26
2016-09-18T10:38:38.996Z,1013.25
2016-09-18T10:39:38.942Z,1013.28
2016-09-18T10:40:38.889Z,1013.35
2016-09-18T10:41:38.847Z,1013.36
2016-09-18T10:42:38.811Z,1013.3
2016-09-18T10:43:38.759Z,1013.32
2016-09-18T10:44:38.717Z,1013.33
2016-09-18T10:45:38.662Z,1013.32
2016-09-18T10:46:38.612Z,1013.35
2016-09-18T10:47:38.565Z,1013.33
2016-09-18T10:48:38.523Z,1013.3
2016-09-18T10:49:38.476Z,1013.33
2016-09-18T10:50:38.430Z,1013.29
2016-09-18T10:51:38.387Z,1013.31
2016-09-18T10:52:38.336Z,1013.33
2016-09-18T10:53:38.284Z,1013.35
2016-09-18T10:54:38.246Z,1013.31
2016-09-18T10:55:38.196Z,1013.29
2016-09-18T10:56:38.144Z,1013.3
2016-09-18T10:57:38.099Z,1013.31
2016-09-18T10:58:38.058Z,1013.33
2016-09-18T10:59:38.012Z,1013.33
2016-09-18T11:00:37.962Z,1013.31
2016-09-18T11:01:38.118Z,1013.32
2016-09-18T11:02:37.876Z,1013.25
2016-09-18T11:03:37.824Z,1013.28
2016-09-18T11:04:37.981Z,1013.29
2016-09-18T11:05:37.754Z,1013.31
2016-09-18T11:06:37.892Z,1013.3
2016-09-18T11:07:37.637Z,1013.29
2016-09-18T11:08:37.588Z,1013.26
2016-09-18T11:09:37.542Z,1013.28
2016-09-18T11:10:37.502Z,1013.28
2016-09-18T11:11:37.459Z,1013.25
2016-09-18T11:12:37.414Z,1013.25
2016-09-18T11:13:37.366Z,1013.23
2016-09-18T11:14:37.318Z,1013.25
2016-09-18T11:15:37.473Z,1013.19
2016-09-18T11:16:37.223Z,1013.21
2016-09-18T11:17:37.391Z,1013.23
2016-09-18T11:18:37.124Z,1013.24
2016-09-18T11:19:37.297Z,1013.2
2016-09-18T11:20:37.039Z,1013.21
2016-09-18T11:21:37.189Z,1013.24
2016-09-18T11:22:36.944Z,1013.29
2016-09-18T11:23:36.895Z,1013.26
2016-09-18T11:24:36.859Z,1013.2
2016-09-18T11:25:36.808Z,1013.2
2016-09-18T11:26:36.760Z,1013.26
2016-09-18T11:27:36.709Z,1013.26
2016-09-18T11:28:36.678Z,1013.24
2016-09-18T11:29:36.625Z,1013.21
2016-09-18T11:30:36.575Z,1013.24
2016-09-18T11:31:36.532Z,1013.24
2016-09-18T11:32:36.483Z,1013.25
2016-09-18T11:33:36.433Z,1013.22
2016-09-18T11:34:36.399Z,1013.22
2016-09-18T11:35:36.348Z,1013.2
2016-09-18T11:36:36.500Z,1013.25
2016-09-18T11:37:36.250Z,1013.29
2016-09-18T11:38:36.206Z,1013.22
2016-09-18T11:39:36.164Z,1013.19
2016-09-18T11:40:36.117Z,1013.23
2016-09-18T11:41:36.067Z,1013.2
2016-09-18T11:42:36.021Z,1013.2
2016-09-18T11:43:35.981Z,1013.17
2016-09-18T11:44:36.139Z,1013.16
2016-09-18T11:45:36.077Z,1013.12
2016-09-18T11:46:36.033Z,1013.15
2016-09-18T11:47:36.213Z,1013.14
2016-09-18T11:48:35.742Z,1013.14
2016-09-18T11:49:35.706Z,1013.15
2016-09-18T11:50:35.654Z,1013.2
2016-09-18T11:51:35.615Z,1013.16
2016-09-18T11:52:35.561Z,1013.18
2016-09-18T11:53:35.508Z,1013.17
2016-09-18T11:54:35.469Z,1013.18
2016-09-18T11:55:35.420Z,1013.17
2016-09-18T11:56:35.380Z,1013.21
2016-09-18T11:57:35.737Z,1013.17
2016-09-18T11:58:35.283Z,1013.23
2016-09-18T11:59:35.246Z,1013.19
2016-09-18T12:00:35.205Z,1013.15
2016-09-18T12:01:35.548Z,1013.18
2016-09-18T12:02:35.178Z,1013.15
2016-09-18T12:03:35.060Z,1013.14
2016-09-18T12:04:35.008Z,1013.16
2016-09-18T12:05:34.960Z,1013.2
2016-09-18T12:06:34.917Z,1013.17
2016-09-18T12:07:35.076Z,1013.12