createdAt,value
2019-02-15T00:02:05.262Z,23.27
2019-02-15T00:07:10.639Z,22.37
2019-02-15T00:12:16.014Z,20.30
2019-02-15T00:17:30.032Z,22.67
2019-02-15T00:22:35.484Z,23.07
2019-02-15T00:27:40.946Z,24.27
2019-02-15T00:32:46.469Z,24.27
2019-02-15T00:37:52.055Z,25.87
2019-02-15T00:42:57.508Z,25.10
2019-02-15T00:48:07.929Z,28.80
2019-02-15T00:53:20.383Z,25.97
2019-02-15T00:58:37.264Z,23.07
2019-02-15T01:03:52.165Z,27.27
2019-02-15T01:09:16.443Z,24.87
2019-02-15T01:14:22.064Z,24.23
2019-02-15T01:19:27.508Z,25.87
2019-02-15T01:24:33.046Z,25.10
2019-02-15T01:29:57.087Z,21.93
2019-02-15T01:35:11.114Z,19.70
2019-02-15T01:40:25.211Z,20.30
2019-02-15T01:45:34.595Z,17.80
2019-02-15T01:50:39.926Z,14.43
2019-02-15T01:55:45.467Z,12.07
2019-02-15T02:00:50.973Z,11.53
2019-02-15T02:05:56.553Z,11.07
2019-02-15T02:11:01.957Z,9.43
2019-02-15T02:16:07.378Z,10.47
2019-02-15T02:21:12.842Z,10.70
2019-02-15T02:26:18.232Z,10.30
2019-02-15T02:31:23.689Z,10.10
2019-02-15T02:36:46.261Z,10.53
2019-02-15T02:41:51.925Z,9.70
2019-02-15T02:46:57.450Z,11.13
2019-02-15T02:52:02.871Z,11.00
2019-02-15T02:57:08.410Z,9.70
2019-02-15T03:02:13.752Z,9.13
2019-02-15T03:07:19.289Z,10.33
2019-02-15T03:12:26.576Z,10.07
2019-02-15T03:17:32.227Z,10.77
2019-02-15T03:22:37.753Z,11.70
2019-02-15T03:27:43.239Z,13.63
2019-02-15T03:32:48.741Z,12.40
2019-02-15T03:38:00.417Z,10.90
2019-02-15T03:43:05.919Z,13.93
2019-02-15T03:48:11.421Z,14.33
2019-02-15T03:53:16.765Z,12.13
2019-02-15T03:58:22.426Z,13.00
2019-02-15T04:03:27.871Z,12.30
2019-02-15T04:08:33.308Z,12.60
2019-02-15T04:13:38.769Z,9.83
2019-02-15T04:18:46.025Z,9.90
2019-02-15T04:23:51.439Z,10.03
2019-02-15T04:28:56.919Z,8.90
2019-02-15T04:34:02.352Z,9.33
2019-02-15T04:39:07.907Z,9.93
2019-02-15T04:44:13.352Z,10.80
2019-02-15T04:49:18.826Z,13.87
2019-02-15T04:54:24.499Z,11.90
2019-02-15T04:59:29.934Z,9.90
2019-02-15T05:04:35.309Z,10.27
2019-02-15T05:09:40.757Z,9.57
2019-02-15T05:14:52.820Z,9.43
2019-02-15T05:19:53.431Z,8.00
2019-02-15T05:24:59.943Z,7.73
2019-02-15T05:30:05.658Z,7.43
2019-02-15T05:35:11.181Z,8.27
2019-02-15T05:40:16.735Z,8.37
2019-02-15T05:45:22.863Z,8.23
2019-02-15T05:50:28.466Z,8.53
2019-02-15T05:55:33.927Z,9.63
2019-02-15T06:00:39.353Z,10.37
2019-02-15T06:05:44.762Z,8.00
2019-02-15T06:10:50.192Z,11.00
2019-02-15T06:15:55.654Z,13.97
2019-02-15T06:21:01.148Z,11.50
2019-02-15T06:26:06.568Z,11.33
2019-02-15T06:31:13.221Z,10.97
2019-02-15T06:36:18.872Z,11.80
2019-02-15T06:41:24.461Z,11.97
2019-02-15T06:46:29.998Z,11.90
2019-02-15T06:51:35.512Z,12.50
2019-02-15T06:56:40.993Z,13.03
2019-02-15T07:01:53.040Z,12.27
2019-02-15T07:06:58.695Z,12.30
2019-02-15T07:12:04.263Z,13.03
2019-02-15T07:17:09.602Z,13.93
2019-02-15T07:22:16.853Z,15.43
2019-02-15T07:27:22.256Z,13.73
2019-02-15T07:32:27.780Z,15.30
2019-02-15T07:37:33.283Z,15.10
2019-02-15T07:42:38.791Z,15.57
2019-02-15T07:47:44.347Z,16.53
2019-02-15T07:52:49.749Z,16.27
2019-02-15T07:57:55.189Z,16.00
2019-02-15T08:03:03.222Z,17.13
2019-02-15T08:08:08.613Z,16.25
2019-02-15T08:13:16.291Z,16.37
2019-02-15T08:18:21.698Z,17.83
2019-02-15T08:23:27.149Z,16.30
2019-02-15T08:28:32.635Z,15.85
2019-02-15T08:33:38.283Z,15.23
2019-02-15T08:38:43.800Z,16.42
2019-02-15T08:43:50.199Z,15.83
2019-02-15T08:48:57.690Z,17.07
2019-02-15T08:54:03.106Z,16.00
2019-02-15T08:59:08.646Z,15.07
2019-02-15T09:04:14.236Z,15.93
2019-02-15T09:09:19.680Z,15.70
2019-02-15T09:14:25.430Z,16.60
2019-02-15T09:19:31.857Z,16.57
2019-02-15T09:24:37.433Z,16.77
2019-02-15T09:29:42.928Z,15.77
2019-02-15T09:34:48.475Z,15.80
2019-02-15T09:39:54.255Z,15.10
2019-02-15T09:45:00.787Z,15.00
2019-02-15T09:50:08.046Z,14.47
2019-02-15T09:55:14.477Z,13.90
2019-02-15T10:00:19.900Z,13.73
2019-02-15T10:05:26.480Z,12.82
2019-02-15T10:10:32.080Z,11.80
2019-02-15T10:15:37.703Z,10.43
2019-02-15T10:20:43.250Z,9.70
2019-02-15T10:25:48.927Z,9.67
2019-02-15T10:30:54.636Z,8.57
2019-02-15T10:36:00.222Z,9.50
2019-02-15T10:41:06.144Z,8.50
2019-02-15T10:46:11.780Z,9.07
2019-02-15T10:51:18.365Z,8.50
2019-02-15T10:56:24.041Z,8.20
2019-02-15T11:01:29.821Z,8.60
2019-02-15T11:06:35.662Z,8.30
2019-02-15T11:11:41.166Z,8.15
2019-02-15T11:16:47.606Z,7.97
2019-02-15T11:21:53.380Z,7.83
2019-02-15T11:27:01.000Z,8.43
2019-02-15T11:32:06.803Z,8.40
2019-02-15T11:37:15.423Z,8.80
2019-02-15T11:42:21.223Z,8.03
2019-02-15T11:47:27.240Z,8.63
2019-02-15T11:52:35.360Z,8.13
2019-02-15T11:57:40.824Z,8.75
2019-02-15T12:02:46.380Z,5.40
2019-02-15T12:07:51.962Z,6.40
2019-02-15T12:12:57.610Z,6.33
2019-02-15T12:18:03.245Z,6.33
2019-02-15T12:23:11.764Z,5.23
2019-02-15T12:28:17.321Z,6.80
2019-02-15T12:33:23.100Z,6.77
2019-02-15T12:38:28.780Z,6.37
2019-02-15T12:43:37.179Z,7.60
2019-02-15T12:48:42.803Z,6.67
2019-02-15T12:53:48.423Z,6.07
2019-02-15T12:58:55.384Z,6.53
2019-02-15T13:04:01.444Z,6.33
2019-02-15T13:09:07.921Z,7.53
2019-02-15T13:14:13.700Z,7.13
2019-02-15T13:19:19.543Z,6.70
2019-02-15T13:24:25.101Z,8.07
2019-02-15T13:29:30.891Z,7.17
2019-02-15T13:34:38.030Z,4.83
2019-02-15T13:39:43.535Z,7.40
2019-02-15T13:44:49.220Z,6.20
2019-02-15T13:49:54.708Z,7.43
2019-02-15T13:55:00.328Z,6.33
2019-02-15T14:00:09.081Z,7.80
2019-02-15T14:05:14.865Z,7.60
2019-02-15T14:10:20.521Z,8.23
2019-02-15T14:15:26.621Z,6.70
2019-02-15T14:20:32.483Z,6.77
2019-02-15T14:25:38.141Z,5.97
2019-02-15T14:30:43.683Z,4.97
2019-02-15T14:35:49.248Z,5.60
2019-02-15T14:40:54.866Z,4.80
2019-02-15T14:46:00.383Z,6.37
2019-02-15T14:51:06.199Z,4.80
2019-02-15T14:56:11.920Z,5.23
2019-02-15T15:01:17.553Z,6.10
2019-02-15T15:06:23.264Z,5.50
2019-02-15T15:11:29.021Z,5.73
2019-02-15T15:16:34.881Z,5.47
2019-02-15T15:21:40.663Z,5.10
2019-02-15T15:26:46.266Z,4.23
2019-02-15T15:31:52.161Z,4.50
2019-02-15T15:36:57.838Z,4.23
2019-02-15T15:42:03.623Z,6.60
2019-02-15T15:47:09.241Z,5.10
2019-02-15T15:52:16.520Z,5.63
2019-02-15T15:57:22.103Z,4.87
2019-02-15T16:02:27.823Z,4.23
2019-02-15T16:07:33.479Z,4.05
2019-02-15T16:12:39.213Z,5.67
2019-02-15T16:17:45.263Z,4.87
2019-02-15T16:22:51.803Z,4.43
2019-02-15T16:27:57.502Z,4.03
2019-02-15T16:33:03.063Z,4.23
2019-02-15T16:38:08.549Z,3.73
2019-02-15T16:43:14.403Z,3.97
2019-02-15T16:48:22.292Z,4.27
2019-02-15T16:53:28.141Z,3.70
2019-02-15T16:58:33.721Z,4.05
2019-02-15T17:03:40.703Z,4.53
2019-02-15T17:08:46.283Z,4.10
2019-02-15T17:13:54.893Z,4.07
2019-02-15T17:19:00.371Z,6.80
2019-02-15T17:24:06.386Z,5.10
2019-02-15T17:29:12.179Z,5.27
2019-02-15T17:34:17.800Z,4.77
2019-02-15T17:39:23.442Z,3.30
2019-02-15T17:44:29.039Z,6.00
2019-02-15T17:49:34.701Z,3.97
2019-02-15T17:54:40.463Z,5.12
2019-02-15T17:59:46.522Z,6.30
2019-02-15T18:04:52.142Z,6.10
2019-02-15T18:09:59.624Z,6.50
2019-02-15T18:15:05.660Z,5.17
2019-02-15T18:20:11.415Z,6.50
2019-02-15T18:25:17.142Z,4.43
2019-02-15T18:30:22.903Z,6.77
2019-02-15T18:35:28.441Z,6.63
2019-02-15T18:40:34.062Z,5.70
2019-02-15T18:45:39.559Z,6.50
2019-02-15T18:50:45.300Z,5.62
2019-02-15T18:55:50.981Z,3.67
2019-02-15T19:00:56.440Z,4.47
2019-02-15T19:06:01.895Z,5.67
2019-02-15T19:11:07.411Z,5.23
2019-02-15T19:16:12.980Z,5.27
2019-02-15T19:21:18.457Z,5.13
2019-02-15T19:26:23.996Z,4.17
2019-02-15T19:31:29.506Z,5.03
2019-02-15T19:36:35.130Z,5.53
2019-02-15T19:41:41.954Z,5.90
2019-02-15T19:46:47.424Z,4.67
2019-02-15T19:51:52.966Z,6.23
2019-02-15T19:56:58.363Z,5.87
2019-02-15T20:02:04.932Z,7.17
2019-02-15T20:07:10.354Z,7.33
2019-02-15T20:12:15.750Z,6.50
2019-02-15T20:17:22.223Z,6.50
2019-02-15T20:22:27.711Z,8.30
2019-02-15T20:27:33.059Z,6.60
2019-02-15T20:32:38.792Z,7.57
2019-02-15T20:37:44.195Z,7.47
2019-02-15T20:42:52.960Z,6.00
2019-02-15T20:47:58.432Z,8.57
2019-02-15T20:53:04.012Z,7.23
2019-02-15T20:58:09.419Z,7.50
2019-02-15T21:03:14.921Z,8.30
2019-02-15T21:08:20.420Z,7.77
2019-02-15T21:13:26.026Z,7.30
2019-02-15T21:18:31.481Z,6.08
2019-02-15T21:23:38.031Z,8.13
2019-02-15T21:28:43.379Z,5.87
2019-02-15T21:33:49.056Z,3.80
2019-02-15T21:38:54.535Z,7.77
2019-02-15T21:43:59.949Z,6.73
2019-02-15T21:49:05.447Z,8.83
2019-02-15T21:54:10.994Z,4.87
2019-02-15T21:59:16.507Z,6.53
2019-02-15T22:04:21.902Z,5.17
2019-02-15T22:09:27.589Z,8.60
2019-02-15T22:14:33.121Z,4.20
2019-02-15T22:19:38.657Z,6.13
2019-02-15T22:24:44.135Z,6.37
2019-02-15T22:29:49.631Z,7.87
2019-02-15T22:34:55.198Z,4.57
2019-02-15T22:40:21.397Z,4.60
2019-02-15T22:45:26.861Z,3.67
2019-02-15T22:50:36.124Z,5.40
2019-02-15T22:55:39.723Z,4.17
2019-02-15T23:01:00.239Z,5.33
2019-02-15T23:06:08.115Z,7.53
2019-02-15T23:11:14.011Z,5.10
2019-02-15T23:16:22.550Z,4.50
2019-02-15T23:21:28.106Z,5.97
2019-02-15T23:26:33.598Z,4.33
2019-02-15T23:31:39.031Z,5.25
2019-02-15T23:36:44.569Z,5.22
2019-02-15T23:41:49.890Z,3.87
2019-02-15T23:46:55.309Z,6.57
2019-02-15T23:52:01.108Z,5.53
2019-02-15T23:57:06.683Z,4.63
