createdAt,value
2017-12-14T00:00:02.689Z,965.60
2017-12-14T00:01:23.657Z,965.57
2017-12-14T00:02:02.617Z,965.52
2017-12-14T00:03:02.531Z,965.53
2017-12-14T00:04:02.592Z,965.49
2017-12-14T00:05:02.544Z,965.59
2017-12-14T00:06:02.584Z,965.67
2017-12-14T00:07:23.627Z,965.62
2017-12-14T00:08:02.518Z,965.62
2017-12-14T00:09:02.376Z,965.64
2017-12-14T00:10:02.385Z,965.66
2017-12-14T00:11:02.371Z,965.63
2017-12-14T00:12:02.425Z,965.71
2017-12-14T00:13:23.313Z,965.64
2017-12-14T00:14:02.443Z,965.68
2017-12-14T00:15:02.365Z,965.70
2017-12-14T00:16:02.275Z,965.59
2017-12-14T00:17:02.251Z,965.65
2017-12-14T00:18:02.232Z,965.63
2017-12-14T00:19:23.221Z,965.66
2017-12-14T00:20:02.166Z,965.66
2017-12-14T00:21:02.170Z,965.67
2017-12-14T00:22:02.109Z,965.53
2017-12-14T00:23:02.141Z,965.60
2017-12-14T00:24:02.136Z,965.55
2017-12-14T00:25:23.087Z,965.53
2017-12-14T00:26:02.086Z,965.51
2017-12-14T00:27:02.071Z,965.45
2017-12-14T00:28:01.946Z,965.44
2017-12-14T00:29:01.992Z,965.45
2017-12-14T00:30:01.951Z,965.49
2017-12-14T00:31:22.988Z,965.58
2017-12-14T00:32:01.856Z,965.53
2017-12-14T00:33:01.964Z,965.57
2017-12-14T00:34:01.862Z,965.59
2017-12-14T00:35:01.887Z,965.49
2017-12-14T00:36:01.798Z,965.44
2017-12-14T00:37:22.802Z,965.40
2017-12-14T00:38:01.723Z,965.43
2017-12-14T00:39:01.778Z,965.39
2017-12-14T00:40:01.690Z,965.32
2017-12-14T00:41:01.723Z,965.31
2017-12-14T00:42:01.682Z,965.35
2017-12-14T00:43:22.665Z,965.45
2017-12-14T00:44:01.584Z,965.52
2017-12-14T00:45:01.590Z,965.54
2017-12-14T00:46:01.545Z,965.49
2017-12-14T00:47:01.598Z,965.46
2017-12-14T00:48:01.495Z,965.40
2017-12-14T00:49:22.468Z,965.41
2017-12-14T00:50:01.533Z,965.34
2017-12-14T00:51:01.532Z,965.42
2017-12-14T00:52:01.463Z,965.30
2017-12-14T00:53:01.440Z,965.39
2017-12-14T00:54:01.375Z,965.45
2017-12-14T00:55:22.359Z,965.47
2017-12-14T00:56:01.305Z,965.38
2017-12-14T00:57:01.356Z,965.39
2017-12-14T00:58:01.334Z,965.48
2017-12-14T00:59:01.245Z,965.60
2017-12-14T01:00:01.192Z,965.69
2017-12-14T01:01:22.270Z,965.64
2017-12-14T01:02:01.216Z,965.61
2017-12-14T01:03:01.208Z,965.68
2017-12-14T01:04:01.132Z,965.69
2017-12-14T01:05:01.108Z,965.65
2017-12-14T01:06:01.132Z,965.71
2017-12-14T01:07:22.049Z,965.70
2017-12-14T01:08:01.049Z,965.66
2017-12-14T01:09:01.055Z,965.68
2017-12-14T01:10:00.989Z,965.64
2017-12-14T01:11:00.937Z,965.57
2017-12-14T01:12:00.938Z,965.64
2017-12-14T01:13:21.926Z,965.65
2017-12-14T01:14:00.946Z,965.69
2017-12-14T01:15:00.879Z,965.65
2017-12-14T01:16:00.842Z,965.65
2017-12-14T01:17:00.831Z,965.65
2017-12-14T01:18:00.849Z,965.60
2017-12-14T01:19:21.808Z,965.60
2017-12-14T01:20:00.759Z,965.64
2017-12-14T01:21:00.736Z,965.59
2017-12-14T01:22:00.791Z,965.65
2017-12-14T01:23:00.654Z,965.63
2017-12-14T01:24:00.710Z,965.59
2017-12-14T01:25:21.624Z,965.66
2017-12-14T01:26:00.619Z,965.75
2017-12-14T01:27:02.350Z,965.74
2017-12-14T01:28:00.549Z,965.74
2017-12-14T01:29:00.555Z,965.77
2017-12-14T01:30:00.524Z,965.73
2017-12-14T01:31:21.529Z,965.79
2017-12-14T01:32:00.489Z,965.73
2017-12-14T01:33:00.480Z,965.75
2017-12-14T01:34:00.426Z,965.83
2017-12-14T01:35:00.358Z,965.89
2017-12-14T01:36:00.378Z,965.80
2017-12-14T01:37:21.371Z,965.82
2017-12-14T01:38:00.326Z,965.81
2017-12-14T01:39:00.346Z,965.80
2017-12-14T01:40:00.290Z,965.76
2017-12-14T01:41:00.279Z,965.85
2017-12-14T01:42:00.274Z,965.81
2017-12-14T01:43:21.220Z,965.87
2017-12-14T01:44:00.187Z,965.88
2017-12-14T01:45:00.219Z,965.89
2017-12-14T01:46:00.160Z,965.97
2017-12-14T01:47:00.145Z,966.00
2017-12-14T01:48:00.103Z,966.04
2017-12-14T01:49:21.071Z,966.07
2017-12-14T01:50:00.042Z,966.05
2017-12-14T01:51:00.038Z,966.07
2017-12-14T01:51:59.990Z,966.08
2017-12-14T01:52:59.987Z,966.08
2017-12-14T01:53:59.977Z,966.10
2017-12-14T01:55:20.952Z,966.07
2017-12-14T01:55:59.908Z,966.04
2017-12-14T01:56:59.889Z,966.11
2017-12-14T01:57:59.857Z,966.12
2017-12-14T01:58:59.865Z,966.12
2017-12-14T01:59:59.829Z,966.14
2017-12-14T02:01:20.776Z,966.12
2017-12-14T02:01:59.757Z,966.12
2017-12-14T02:02:59.738Z,966.14
2017-12-14T02:03:59.736Z,966.14
2017-12-14T02:04:59.709Z,966.13
2017-12-14T02:05:59.690Z,966.17
2017-12-14T02:07:20.679Z,966.13
2017-12-14T02:07:59.754Z,966.19
2017-12-14T02:08:59.565Z,966.23
2017-12-14T02:09:59.635Z,966.26
2017-12-14T02:10:59.582Z,966.20
2017-12-14T02:11:59.569Z,966.22
2017-12-14T02:13:20.554Z,966.22
2017-12-14T02:13:59.561Z,966.18
2017-12-14T02:14:59.509Z,966.19
2017-12-14T02:15:59.448Z,966.16
2017-12-14T02:16:59.385Z,966.14
2017-12-14T02:17:59.413Z,966.13
2017-12-14T02:19:20.453Z,966.14
2017-12-14T02:19:59.384Z,966.15
2017-12-14T02:20:59.345Z,966.09
2017-12-14T02:21:59.309Z,966.04
2017-12-14T02:22:59.345Z,966.09
2017-12-14T02:23:59.253Z,965.99
2017-12-14T02:25:20.226Z,965.99
2017-12-14T02:25:59.236Z,965.99
2017-12-14T02:26:59.167Z,966.00
2017-12-14T02:27:59.172Z,966.01
2017-12-14T02:28:59.140Z,966.07
2017-12-14T02:29:59.126Z,966.10
2017-12-14T02:31:20.077Z,966.07
2017-12-14T02:31:59.687Z,966.07
2017-12-14T02:32:59.019Z,966.09
2017-12-14T02:33:59.022Z,966.07
2017-12-14T02:34:59.012Z,966.05
2017-12-14T02:35:59.029Z,966.02
2017-12-14T02:37:20.013Z,965.98
2017-12-14T02:37:58.941Z,966.03
2017-12-14T02:38:58.967Z,966.04
2017-12-14T02:39:58.902Z,966.02
2017-12-14T02:40:58.876Z,966.02
2017-12-14T02:41:58.852Z,966.09
2017-12-14T02:43:19.842Z,966.11
2017-12-14T02:43:58.830Z,966.14
2017-12-14T02:44:58.773Z,966.23
2017-12-14T02:45:58.819Z,966.30
2017-12-14T02:46:58.746Z,966.33
2017-12-14T02:47:58.709Z,966.36
2017-12-14T02:49:19.680Z,966.35
2017-12-14T02:49:58.726Z,966.40
2017-12-14T02:50:58.672Z,966.39
2017-12-14T02:51:58.632Z,966.45
2017-12-14T02:52:58.594Z,966.49
2017-12-14T02:53:58.623Z,966.54
2017-12-14T02:55:19.572Z,966.59
2017-12-14T02:55:58.550Z,966.46
2017-12-14T02:56:58.518Z,966.41
2017-12-14T02:57:58.485Z,966.37
2017-12-14T02:58:58.495Z,966.32
2017-12-14T02:59:58.492Z,966.37
2017-12-14T03:01:19.515Z,966.36
2017-12-14T03:01:58.403Z,966.34
2017-12-14T03:02:58.385Z,966.33
2017-12-14T03:03:58.370Z,966.29
2017-12-14T03:04:58.315Z,966.27
2017-12-14T03:05:58.308Z,966.23
2017-12-14T03:07:19.257Z,966.15
2017-12-14T03:07:58.326Z,966.03
2017-12-14T03:08:58.297Z,966.08
2017-12-14T03:09:58.238Z,966.04
2017-12-14T03:10:58.239Z,966.01
2017-12-14T03:11:58.198Z,965.99
2017-12-14T03:13:19.167Z,966.00
2017-12-14T03:13:58.140Z,966.02
2017-12-14T03:14:58.120Z,966.01
2017-12-14T03:15:58.110Z,966.02
2017-12-14T03:16:58.039Z,965.94
2017-12-14T03:17:58.031Z,965.87
2017-12-14T03:19:19.046Z,965.88
2017-12-14T03:19:57.985Z,965.87
2017-12-14T03:20:57.942Z,965.80
2017-12-14T03:21:57.973Z,965.84
2017-12-14T03:22:57.872Z,965.77
2017-12-14T03:23:57.898Z,965.76
2017-12-14T03:25:18.927Z,965.72
2017-12-14T03:25:57.874Z,965.69
2017-12-14T03:26:57.808Z,965.75
2017-12-14T03:27:57.822Z,965.70
2017-12-14T03:28:57.782Z,965.77
2017-12-14T03:29:57.759Z,965.80
2017-12-14T03:31:18.720Z,965.78
2017-12-14T03:31:57.710Z,965.79
2017-12-14T03:32:57.675Z,965.82
2017-12-14T03:33:57.663Z,965.84
2017-12-14T03:34:57.660Z,965.79
2017-12-14T03:35:57.601Z,965.79
2017-12-14T03:37:18.602Z,965.76
2017-12-14T03:37:57.570Z,965.82
2017-12-14T03:38:57.569Z,965.79
2017-12-14T03:39:57.507Z,965.77
2017-12-14T03:40:57.478Z,965.77
2017-12-14T03:41:57.484Z,965.82
2017-12-14T03:43:18.500Z,965.86
2017-12-14T03:43:57.486Z,965.86
2017-12-14T03:44:57.423Z,965.91
2017-12-14T03:45:57.478Z,965.90
2017-12-14T03:46:57.350Z,965.90
2017-12-14T03:47:57.398Z,965.87
2017-12-14T03:49:18.355Z,965.91
2017-12-14T03:49:57.315Z,965.91
2017-12-14T03:50:57.320Z,965.90
2017-12-14T03:51:57.248Z,965.89
2017-12-14T03:52:57.221Z,965.85
2017-12-14T03:53:57.232Z,965.85
2017-12-14T03:55:18.149Z,965.86
2017-12-14T03:55:57.168Z,965.84
2017-12-14T03:56:57.120Z,965.79
2017-12-14T03:57:57.130Z,965.84
2017-12-14T03:58:57.084Z,965.78
2017-12-14T03:59:57.082Z,965.76
2017-12-14T04:01:18.025Z,965.79
2017-12-14T04:01:57.020Z,965.82
2017-12-14T04:02:57.031Z,965.76
2017-12-14T04:03:56.964Z,965.78
2017-12-14T04:04:56.939Z,965.73
2017-12-14T04:05:57.000Z,965.71
2017-12-14T04:07:17.900Z,965.71
2017-12-14T04:07:56.941Z,965.70
2017-12-14T04:08:56.954Z,965.60
2017-12-14T04:09:56.849Z,965.55
2017-12-14T04:10:56.840Z,965.57
2017-12-14T04:11:56.788Z,965.51
2017-12-14T04:13:17.758Z,965.41
2017-12-14T04:13:56.773Z,965.42
2017-12-14T04:14:56.783Z,965.45
2017-12-14T04:15:56.695Z,965.42
2017-12-14T04:16:56.665Z,965.35
2017-12-14T04:17:56.675Z,965.28
2017-12-14T04:19:17.621Z,965.23
2017-12-14T04:19:56.616Z,965.21
2017-12-14T04:20:56.540Z,965.21
2017-12-14T04:21:56.550Z,965.18
2017-12-14T04:22:56.550Z,965.21
2017-12-14T04:23:56.490Z,965.18
2017-12-14T04:25:19.325Z,965.18
2017-12-14T04:25:56.463Z,965.15
2017-12-14T04:26:56.441Z,965.17
2017-12-14T04:27:56.450Z,965.24
2017-12-14T04:28:56.460Z,965.25
2017-12-14T04:29:56.370Z,965.21
2017-12-14T04:31:17.391Z,965.15
2017-12-14T04:31:56.366Z,965.15
2017-12-14T04:32:56.297Z,965.14
2017-12-14T04:33:56.269Z,965.08
2017-12-14T04:34:56.241Z,965.02
2017-12-14T04:35:56.282Z,964.95
2017-12-14T04:37:17.257Z,964.93
2017-12-14T04:37:56.208Z,964.89
2017-12-14T04:38:56.234Z,964.91
2017-12-14T04:39:56.155Z,964.90
2017-12-14T04:41:00.936Z,964.89
2017-12-14T04:41:56.127Z,964.86
2017-12-14T04:43:17.171Z,964.80
2017-12-14T04:43:56.091Z,964.77
2017-12-14T04:44:56.075Z,964.74
2017-12-14T04:45:55.987Z,964.78
2017-12-14T04:46:56.039Z,964.78
2017-12-14T04:47:55.954Z,964.84
2017-12-14T04:49:16.920Z,964.85
2017-12-14T04:49:55.906Z,964.88
2017-12-14T04:50:55.906Z,964.85
2017-12-14T04:51:55.845Z,964.85
2017-12-14T04:52:55.872Z,964.90
2017-12-14T04:53:55.802Z,964.98
2017-12-14T04:55:16.774Z,964.94
2017-12-14T04:55:56.730Z,965.10
2017-12-14T04:56:55.765Z,965.20
2017-12-14T04:57:55.728Z,965.32
2017-12-14T04:58:55.739Z,965.30
2017-12-14T04:59:55.680Z,965.39
2017-12-14T05:01:16.656Z,965.46
2017-12-14T05:01:55.650Z,965.51
2017-12-14T05:02:55.627Z,965.46
2017-12-14T05:03:55.575Z,965.42
2017-12-14T05:04:55.605Z,965.39
2017-12-14T05:05:55.524Z,965.40
2017-12-14T05:07:16.489Z,965.32
2017-12-14T05:07:55.454Z,965.42
2017-12-14T05:08:55.524Z,965.41
2017-12-14T05:09:55.445Z,965.45
2017-12-14T05:10:55.443Z,965.48
2017-12-14T05:11:55.379Z,965.55
2017-12-14T05:13:16.401Z,965.47
2017-12-14T05:13:55.317Z,965.53
2017-12-14T05:14:55.306Z,965.54
2017-12-14T05:15:55.309Z,965.57
2017-12-14T05:16:55.355Z,965.54
2017-12-14T05:17:55.256Z,965.57
2017-12-14T05:19:16.264Z,965.54
2017-12-14T05:19:55.219Z,965.55
2017-12-14T05:20:55.153Z,965.54
2017-12-14T05:21:55.165Z,965.50
2017-12-14T05:22:55.126Z,965.45
2017-12-14T05:23:55.089Z,965.49
2017-12-14T05:25:16.130Z,965.44
2017-12-14T05:25:55.049Z,965.52
2017-12-14T05:26:55.019Z,965.59
2017-12-14T05:27:55.042Z,965.50
2017-12-14T05:28:55.008Z,965.57
2017-12-14T05:29:54.955Z,965.58
2017-12-14T05:31:15.954Z,965.55
2017-12-14T05:31:54.919Z,965.59
2017-12-14T05:32:54.894Z,965.67
2017-12-14T05:33:54.873Z,965.62
2017-12-14T05:34:54.901Z,965.65
2017-12-14T05:35:54.852Z,965.69
2017-12-14T05:37:15.813Z,965.69
2017-12-14T05:37:54.780Z,965.70
2017-12-14T05:38:54.772Z,965.68
2017-12-14T05:39:54.747Z,965.74
2017-12-14T05:40:54.720Z,965.77
2017-12-14T05:41:54.761Z,965.70
2017-12-14T05:43:15.671Z,965.78
2017-12-14T05:43:54.642Z,965.66
2017-12-14T05:44:54.662Z,965.73
2017-12-14T05:45:54.562Z,965.80
2017-12-14T05:46:54.616Z,965.82
2017-12-14T05:47:54.528Z,965.66
2017-12-14T05:49:15.509Z,965.76
2017-12-14T05:49:54.473Z,965.78
2017-12-14T05:50:54.452Z,965.81
2017-12-14T05:51:54.460Z,965.86
2017-12-14T05:52:54.456Z,965.84
2017-12-14T05:53:54.397Z,965.87
2017-12-14T05:55:15.413Z,965.89
2017-12-14T05:55:54.376Z,966.15
2017-12-14T05:56:54.307Z,965.95
2017-12-14T05:57:56.865Z,965.85
2017-12-14T05:58:54.289Z,965.92
2017-12-14T05:59:54.273Z,965.88
2017-12-14T06:01:15.232Z,965.98
2017-12-14T06:01:54.225Z,965.86
2017-12-14T06:02:54.276Z,965.95
2017-12-14T06:03:54.203Z,966.01
2017-12-14T06:04:54.162Z,966.07
2017-12-14T06:05:54.137Z,966.06
2017-12-14T06:07:15.132Z,966.03
2017-12-14T06:07:54.063Z,966.09
2017-12-14T06:08:54.083Z,966.24
2017-12-14T06:09:54.011Z,966.13
2017-12-14T06:10:53.999Z,966.14
2017-12-14T06:11:54.018Z,966.14
2017-12-14T06:13:14.952Z,966.12
2017-12-14T06:13:53.917Z,966.18
2017-12-14T06:14:53.891Z,966.23
2017-12-14T06:15:53.864Z,966.25
2017-12-14T06:16:53.852Z,966.27
2017-12-14T06:17:53.870Z,966.39
2017-12-14T06:19:14.838Z,966.35
2017-12-14T06:19:53.787Z,966.34
2017-12-14T06:20:53.803Z,966.40
2017-12-14T06:21:53.746Z,966.34
2017-12-14T06:22:53.770Z,966.45
2017-12-14T06:23:53.716Z,966.54
2017-12-14T06:25:14.707Z,966.46
2017-12-14T06:25:53.650Z,966.43
2017-12-14T06:26:53.622Z,966.55
2017-12-14T06:27:53.566Z,966.54
2017-12-14T06:28:53.560Z,966.48
2017-12-14T06:29:53.540Z,966.47
2017-12-14T06:31:14.578Z,966.60
2017-12-14T06:31:53.496Z,966.53
2017-12-14T06:32:53.457Z,966.58
2017-12-14T06:33:53.473Z,966.56
2017-12-14T06:34:53.423Z,966.58
2017-12-14T06:35:53.368Z,966.66
2017-12-14T06:37:14.368Z,966.66
2017-12-14T06:37:53.370Z,966.65
2017-12-14T06:38:53.394Z,966.81
2017-12-14T06:39:53.299Z,966.79
2017-12-14T06:40:53.318Z,966.76
2017-12-14T06:41:53.262Z,966.83
2017-12-14T06:43:14.313Z,966.87
2017-12-14T06:43:53.224Z,967.00
2017-12-14T06:44:53.160Z,967.00
2017-12-14T06:45:53.192Z,966.90
2017-12-14T06:46:57.813Z,966.96
2017-12-14T06:47:53.096Z,967.06
2017-12-14T06:49:14.076Z,967.02
2017-12-14T06:49:53.099Z,966.91
2017-12-14T06:50:53.133Z,967.06
2017-12-14T06:51:53.062Z,967.15
2017-12-14T06:52:53.060Z,967.04
2017-12-14T06:53:52.934Z,967.03
2017-12-14T06:55:13.975Z,966.97
2017-12-14T06:55:52.884Z,967.04
2017-12-14T06:56:52.937Z,967.02
2017-12-14T06:57:53.199Z,967.08
2017-12-14T06:58:52.953Z,967.16
2017-12-14T06:59:52.931Z,967.20
2017-12-14T07:01:13.832Z,967.21
2017-12-14T07:01:53.098Z,967.34
2017-12-14T07:02:52.749Z,967.46
2017-12-14T07:03:52.790Z,967.36
2017-12-14T07:04:52.784Z,967.32
2017-12-14T07:05:52.741Z,967.48
2017-12-14T07:07:16.365Z,967.37
2017-12-14T07:07:52.639Z,967.44
2017-12-14T07:08:52.682Z,967.56
2017-12-14T07:09:52.748Z,967.61
2017-12-14T07:10:52.642Z,967.63
2017-12-14T07:11:52.636Z,967.51
2017-12-14T07:13:13.512Z,967.60
2017-12-14T07:13:52.517Z,967.57
2017-12-14T07:14:52.460Z,967.59
2017-12-14T07:15:52.431Z,967.69
2017-12-14T07:16:52.402Z,967.73
2017-12-14T07:17:52.367Z,967.77
2017-12-14T07:19:13.392Z,967.77
2017-12-14T07:19:52.330Z,967.87
2017-12-14T07:20:52.338Z,968.00
2017-12-14T07:21:52.261Z,967.86
2017-12-14T07:22:52.302Z,967.84
2017-12-14T07:23:52.241Z,967.93
2017-12-14T07:25:13.244Z,968.07
2017-12-14T07:25:52.203Z,967.87
2017-12-14T07:26:52.175Z,968.09
2017-12-14T07:27:52.153Z,968.22
2017-12-14T07:28:52.132Z,968.12
2017-12-14T07:29:52.136Z,968.07
2017-12-14T07:31:13.073Z,968.13
2017-12-14T07:31:52.046Z,968.34
2017-12-14T07:32:52.031Z,968.31
2017-12-14T07:33:52.074Z,968.29
2017-12-14T07:34:51.985Z,968.52
2017-12-14T07:35:52.003Z,968.37
2017-12-14T07:37:12.937Z,968.41
2017-12-14T07:37:51.950Z,968.32
2017-12-14T07:38:51.918Z,968.37
2017-12-14T07:39:51.851Z,968.36
2017-12-14T07:40:51.836Z,968.43
2017-12-14T07:41:51.863Z,968.40
2017-12-14T07:43:12.793Z,968.48
2017-12-14T07:43:51.773Z,968.52
2017-12-14T07:44:51.736Z,968.41
2017-12-14T07:45:51.691Z,968.44
2017-12-14T07:46:51.687Z,968.45
2017-12-14T07:47:51.665Z,968.54
2017-12-14T07:49:12.644Z,968.50
2017-12-14T07:49:51.605Z,968.55
2017-12-14T07:50:51.597Z,968.58
2017-12-14T07:51:51.592Z,968.59
2017-12-14T07:52:51.631Z,968.58
2017-12-14T07:53:51.567Z,968.55
2017-12-14T07:55:12.478Z,968.54
2017-12-14T07:55:51.486Z,968.62
2017-12-14T07:56:51.499Z,968.68
2017-12-14T07:57:51.458Z,968.59
2017-12-14T07:58:51.421Z,968.75
2017-12-14T07:59:51.377Z,968.66
2017-12-14T08:01:12.381Z,968.83
2017-12-14T08:01:51.368Z,968.67
2017-12-14T08:02:51.280Z,968.75
2017-12-14T08:03:52.546Z,968.81
2017-12-14T08:04:51.301Z,968.72
2017-12-14T08:05:51.239Z,968.74
2017-12-14T08:07:12.212Z,968.81
2017-12-14T08:07:51.194Z,968.82
2017-12-14T08:08:51.257Z,968.93
2017-12-14T08:09:51.174Z,968.85
2017-12-14T08:10:51.145Z,968.85
2017-12-14T08:11:51.268Z,968.91
2017-12-14T08:13:12.157Z,968.94
2017-12-14T08:13:51.174Z,969.03
2017-12-14T08:14:51.056Z,969.09
2017-12-14T08:15:51.006Z,969.07
2017-12-14T08:16:50.938Z,969.10
2017-12-14T08:17:51.022Z,969.07
2017-12-14T08:19:11.936Z,969.18
2017-12-14T08:19:50.889Z,969.12
2017-12-14T08:20:53.942Z,969.18
2017-12-14T08:21:50.907Z,969.30
2017-12-14T08:22:50.786Z,969.27
2017-12-14T08:23:50.834Z,969.20
2017-12-14T08:25:12.339Z,969.32
2017-12-14T08:25:50.813Z,969.24
2017-12-14T08:26:50.782Z,969.29
2017-12-14T08:27:50.727Z,969.36
2017-12-14T08:28:50.682Z,969.40
2017-12-14T08:29:50.705Z,969.55
2017-12-14T08:31:11.672Z,969.46
2017-12-14T08:31:50.638Z,969.47
2017-12-14T08:32:50.643Z,969.45
2017-12-14T08:33:50.565Z,969.56
2017-12-14T08:34:50.567Z,969.61
2017-12-14T08:35:50.560Z,969.55
2017-12-14T08:37:11.519Z,969.61
2017-12-14T08:37:50.493Z,969.65
2017-12-14T08:38:50.451Z,969.62
2017-12-14T08:39:50.513Z,969.72
2017-12-14T08:40:50.479Z,969.61
2017-12-14T08:41:50.383Z,969.87
2017-12-14T08:43:11.327Z,969.73
2017-12-14T08:43:50.290Z,969.73
2017-12-14T08:44:50.274Z,969.82
2017-12-14T08:45:50.264Z,969.87
2017-12-14T08:46:50.273Z,969.83
2017-12-14T08:47:50.326Z,969.88
2017-12-14T08:49:11.227Z,969.87
2017-12-14T08:49:50.189Z,969.87
2017-12-14T08:50:50.244Z,970.01
2017-12-14T08:51:50.137Z,970.10
2017-12-14T08:52:50.157Z,970.13
2017-12-14T08:53:50.163Z,970.19
2017-12-14T08:55:11.137Z,970.25
2017-12-14T08:55:50.198Z,970.25
2017-12-14T08:56:50.060Z,970.27
2017-12-14T08:57:50.054Z,970.36
2017-12-14T08:58:50.011Z,970.30
2017-12-14T08:59:50.020Z,970.34
2017-12-14T09:01:11.003Z,970.31
2017-12-14T09:01:49.947Z,970.39
2017-12-14T09:02:49.856Z,970.28
2017-12-14T09:03:49.922Z,970.22
2017-12-14T09:04:49.917Z,970.38
2017-12-14T09:05:49.834Z,970.47
2017-12-14T09:07:12.488Z,970.46
2017-12-14T09:07:53.430Z,970.57
2017-12-14T09:08:54.449Z,970.52
2017-12-14T09:09:51.536Z,970.57
2017-12-14T09:10:51.510Z,970.56
2017-12-14T09:11:51.497Z,970.55
2017-12-14T09:13:10.696Z,970.61
2017-12-14T09:13:49.900Z,970.60
2017-12-14T09:14:53.465Z,970.74
2017-12-14T09:15:51.458Z,970.71
2017-12-14T09:16:49.635Z,970.76
2017-12-14T09:17:58.462Z,970.75
2017-12-14T09:19:10.529Z,970.83
2017-12-14T09:19:52.427Z,970.84
2017-12-14T09:20:54.388Z,970.81
2017-12-14T09:21:49.481Z,970.89
2017-12-14T09:22:49.391Z,970.88
2017-12-14T09:23:49.474Z,970.84
2017-12-14T09:25:14.988Z,970.80
2017-12-14T09:25:49.341Z,970.86
2017-12-14T09:26:49.331Z,970.85
2017-12-14T09:28:11.969Z,971.00
2017-12-14T09:28:53.892Z,970.92
2017-12-14T09:30:12.019Z,971.01
2017-12-14T09:30:49.216Z,970.91
2017-12-14T09:31:51.164Z,970.96
2017-12-14T09:32:49.179Z,971.03
2017-12-14T09:35:27.052Z,971.09
2017-12-14T09:36:26.641Z,971.10
2017-12-14T09:37:27.084Z,971.09
2017-12-14T09:38:26.726Z,971.22
2017-12-14T09:39:26.499Z,971.16
2017-12-14T09:40:26.692Z,971.21
2017-12-14T09:41:26.734Z,971.12
2017-12-14T09:42:26.292Z,971.11
2017-12-14T09:43:24.108Z,971.22
2017-12-14T09:44:24.667Z,971.15
2017-12-14T09:45:26.269Z,971.18
2017-12-14T09:46:24.099Z,971.14
2017-12-14T09:47:23.781Z,971.19
2017-12-14T09:48:23.776Z,971.19
2017-12-14T09:49:23.824Z,971.28
2017-12-14T09:50:24.130Z,971.27
2017-12-14T09:51:24.171Z,971.37
2017-12-14T09:52:23.861Z,971.28
2017-12-14T09:53:24.740Z,971.32
2017-12-14T09:54:23.578Z,971.31
2017-12-14T09:55:23.661Z,971.34
2017-12-14T09:56:23.547Z,971.31
2017-12-14T09:57:23.504Z,971.38
2017-12-14T09:58:23.507Z,971.38
2017-12-14T09:59:23.483Z,971.31
2017-12-14T10:00:23.596Z,971.34
2017-12-14T10:01:23.419Z,971.27
2017-12-14T10:02:23.615Z,971.31
2017-12-14T10:03:23.652Z,971.28
2017-12-14T10:04:23.339Z,971.31
2017-12-14T10:05:23.415Z,971.33
2017-12-14T10:06:23.354Z,971.33
2017-12-14T10:07:23.658Z,971.35
2017-12-14T10:11:36.700Z,971.31
2017-12-14T10:12:36.700Z,971.35
2017-12-14T10:13:36.472Z,971.33
2017-12-14T10:14:36.456Z,971.29
2017-12-14T10:15:36.364Z,971.30
2017-12-14T10:16:38.006Z,971.24
2017-12-14T10:17:36.228Z,971.31
2017-12-14T10:18:36.114Z,971.25
2017-12-14T10:19:36.108Z,971.16
2017-12-14T10:20:36.042Z,971.18
2017-12-14T10:21:36.021Z,971.15
2017-12-14T10:22:36.058Z,971.13
2017-12-14T10:23:36.009Z,971.11
2017-12-14T10:24:36.204Z,971.17
2017-12-14T10:25:35.979Z,971.07
2017-12-14T10:26:35.959Z,971.03
2017-12-14T10:27:35.933Z,971.07
2017-12-14T10:28:35.892Z,970.99
2017-12-14T10:29:35.871Z,970.97
2017-12-14T10:30:35.818Z,971.03
2017-12-14T10:31:35.836Z,970.98
2017-12-14T10:32:35.871Z,970.91
2017-12-14T10:33:35.819Z,970.95
2017-12-14T10:34:35.779Z,971.02
2017-12-14T10:35:35.739Z,970.98
2017-12-14T10:36:35.701Z,970.89
2017-12-14T10:37:35.675Z,970.97
2017-12-14T10:38:35.669Z,970.88
2017-12-14T10:39:35.623Z,970.89
2017-12-14T10:40:35.628Z,970.95
2017-12-14T10:41:35.638Z,970.90
2017-12-14T10:42:35.622Z,970.89
2017-12-14T10:43:35.596Z,970.95
2017-12-14T10:44:35.560Z,971.00
2017-12-14T10:45:35.524Z,970.94
2017-12-14T10:46:35.516Z,970.94
2017-12-14T10:47:35.475Z,970.93
2017-12-14T10:48:35.498Z,970.93
2017-12-14T10:49:35.403Z,971.01
2017-12-14T10:50:35.384Z,970.90
2017-12-14T10:51:35.413Z,970.94
2017-12-14T10:52:35.385Z,970.88
2017-12-14T10:53:35.310Z,970.97
2017-12-14T10:54:35.309Z,970.91
2017-12-14T10:55:35.272Z,970.94
2017-12-14T10:56:35.284Z,971.04
2017-12-14T10:57:35.229Z,970.90
2017-12-14T10:58:35.239Z,971.01
2017-12-14T10:59:35.188Z,971.04
2017-12-14T11:00:35.198Z,971.10
2017-12-14T11:01:35.166Z,971.00
2017-12-14T11:02:35.160Z,970.94
2017-12-14T11:03:35.114Z,970.99
2017-12-14T11:04:35.094Z,970.83
2017-12-14T11:05:35.664Z,970.86
2017-12-14T11:06:37.211Z,970.80
2017-12-14T11:07:35.028Z,970.83
2017-12-14T11:08:35.050Z,970.87
2017-12-14T11:09:34.995Z,970.84
2017-12-14T11:10:34.946Z,970.92
2017-12-14T11:11:34.940Z,970.87
2017-12-14T11:12:34.911Z,970.80
2017-12-14T11:13:34.930Z,970.89
2017-12-14T11:14:34.937Z,970.84
2017-12-14T11:15:34.902Z,970.75
2017-12-14T11:16:34.884Z,970.71
2017-12-14T11:17:34.797Z,970.79
2017-12-14T11:18:34.812Z,970.75
2017-12-14T11:19:34.789Z,970.82
2017-12-14T11:20:34.778Z,970.77
2017-12-14T11:21:34.720Z,970.78
2017-12-14T11:22:34.695Z,970.78
2017-12-14T11:23:34.708Z,970.74
2017-12-14T11:24:34.652Z,970.62
2017-12-14T11:25:34.620Z,970.64
2017-12-14T11:26:34.613Z,970.68
2017-12-14T11:27:34.582Z,970.65
2017-12-14T11:28:34.555Z,970.72
2017-12-14T11:29:34.562Z,970.67
2017-12-14T11:30:34.529Z,970.69
2017-12-14T11:31:34.513Z,970.71
2017-12-14T11:32:34.476Z,970.67
2017-12-14T11:33:34.482Z,970.67
2017-12-14T11:34:34.478Z,970.58
2017-12-14T11:35:34.441Z,970.35
2017-12-14T11:36:34.385Z,970.56
2017-12-14T11:37:34.375Z,970.72
2017-12-14T11:38:34.352Z,970.60
2017-12-14T11:39:34.321Z,970.66
2017-12-14T11:40:34.289Z,970.68
2017-12-14T11:41:34.298Z,970.59
2017-12-14T11:42:34.284Z,970.54
2017-12-14T11:43:34.318Z,970.49
2017-12-14T11:44:34.522Z,970.48
2017-12-14T11:45:34.193Z,970.52
2017-12-14T11:46:34.195Z,970.68
2017-12-14T11:47:34.174Z,970.61
2017-12-14T11:48:34.149Z,970.55
2017-12-14T11:49:34.143Z,970.62
2017-12-14T11:50:34.139Z,970.66
2017-12-14T11:51:34.060Z,970.68
2017-12-14T11:52:34.053Z,970.71
2017-12-14T11:53:34.063Z,970.58
2017-12-14T11:54:34.017Z,970.65
2017-12-14T11:55:34.016Z,970.59
2017-12-14T11:56:33.982Z,970.72
2017-12-14T11:57:33.961Z,970.67
2017-12-14T11:58:33.916Z,970.62
2017-12-14T11:59:33.943Z,970.70
2017-12-14T12:00:33.860Z,970.60
2017-12-14T12:01:33.866Z,970.66
2017-12-14T12:02:33.835Z,970.54
2017-12-14T12:03:33.804Z,970.54
2017-12-14T12:04:33.792Z,970.59
2017-12-14T12:05:33.779Z,970.61
2017-12-14T12:06:33.756Z,970.53
2017-12-14T12:07:33.694Z,970.49
2017-12-14T12:08:33.737Z,970.50
2017-12-14T12:09:33.705Z,970.44
2017-12-14T12:10:33.635Z,970.51
2017-12-14T12:11:33.625Z,970.55
2017-12-14T12:12:33.626Z,970.45
2017-12-14T12:13:33.633Z,970.44
2017-12-14T12:14:33.569Z,970.41
2017-12-14T12:15:33.512Z,970.37
2017-12-14T12:16:33.510Z,970.41
2017-12-14T12:17:33.464Z,970.42
2017-12-14T12:18:33.503Z,970.43
2017-12-14T12:19:33.443Z,970.47
2017-12-14T12:20:33.435Z,970.42
2017-12-14T12:21:33.548Z,970.49
2017-12-14T12:22:33.376Z,970.57
2017-12-14T12:23:33.352Z,970.43
2017-12-14T12:24:33.574Z,970.42
2017-12-14T12:25:33.312Z,970.43
2017-12-14T12:26:33.320Z,970.42
2017-12-14T12:27:33.294Z,970.49
2017-12-14T12:28:33.299Z,970.46
2017-12-14T12:29:33.259Z,970.44
2017-12-14T12:30:33.192Z,970.49
2017-12-14T12:31:33.200Z,970.44
2017-12-14T12:32:33.160Z,970.44