createdAt,value
2023-07-19T00:00:56.679Z,0.00
2023-07-19T00:01:56.715Z,0.00
2023-07-19T00:02:56.665Z,0.00
2023-07-19T00:03:56.183Z,0.00
2023-07-19T00:04:56.624Z,0.00
2023-07-19T00:05:56.602Z,0.00
2023-07-19T00:06:56.630Z,0.00
2023-07-19T00:07:56.558Z,0.00
2023-07-19T00:08:56.569Z,0.00
2023-07-19T00:09:56.557Z,0.00
2023-07-19T00:10:56.534Z,0.00
2023-07-19T00:11:56.502Z,0.00
2023-07-19T00:12:57.396Z,0.00
2023-07-19T00:13:56.477Z,0.00
2023-07-19T00:14:56.477Z,0.00
2023-07-19T00:15:56.460Z,0.00
2023-07-19T00:16:56.477Z,0.00
2023-07-19T00:17:56.490Z,0.00
2023-07-19T00:19:00.081Z,0.00
2023-07-19T00:19:57.396Z,0.00
2023-07-19T00:20:56.370Z,0.00
2023-07-19T00:21:56.369Z,0.00
2023-07-19T00:22:56.396Z,0.00
2023-07-19T00:23:56.355Z,0.00
2023-07-19T00:24:56.322Z,0.00
2023-07-19T00:25:56.320Z,0.00
2023-07-19T00:26:56.292Z,0.00
2023-07-19T00:27:56.281Z,0.00
2023-07-19T00:28:56.798Z,0.00
2023-07-19T00:29:56.258Z,0.00
2023-07-19T00:30:56.229Z,0.00
2023-07-19T00:31:56.235Z,0.00
2023-07-19T00:32:56.279Z,0.00
2023-07-19T00:33:56.279Z,0.00
2023-07-19T00:34:56.186Z,0.00
2023-07-19T00:35:56.174Z,0.00
2023-07-19T00:36:56.146Z,0.00
2023-07-19T00:37:56.152Z,0.00
2023-07-19T00:38:56.151Z,0.00
2023-07-19T00:39:56.113Z,0.00
2023-07-19T00:40:56.112Z,0.00
2023-07-19T00:41:56.064Z,0.00
2023-07-19T00:42:56.061Z,0.00
2023-07-19T00:43:56.054Z,0.00
2023-07-19T00:44:56.037Z,0.00
2023-07-19T00:45:56.062Z,0.00
2023-07-19T00:46:56.026Z,0.00
2023-07-19T00:47:56.052Z,0.00
2023-07-19T00:48:55.981Z,0.00
2023-07-19T00:49:55.980Z,0.00
2023-07-19T00:50:55.957Z,0.00
2023-07-19T00:51:55.930Z,0.00
2023-07-19T00:52:55.936Z,0.00
2023-07-19T00:53:55.926Z,0.00
2023-07-19T00:54:55.897Z,0.00
2023-07-19T00:55:55.891Z,0.00
2023-07-19T00:56:55.858Z,0.00
2023-07-19T00:57:55.872Z,0.00
2023-07-19T00:58:55.869Z,0.00
2023-07-19T00:59:55.834Z,0.00
2023-07-19T01:00:55.802Z,0.00
2023-07-19T01:01:55.943Z,0.00
2023-07-19T01:02:55.805Z,0.00
2023-07-19T01:03:55.768Z,0.00
2023-07-19T01:04:55.800Z,0.00
2023-07-19T01:05:55.750Z,0.00
2023-07-19T01:06:55.730Z,0.00
2023-07-19T01:07:55.721Z,0.00
2023-07-19T01:08:55.723Z,0.00
2023-07-19T01:09:55.698Z,0.00
2023-07-19T01:10:55.676Z,0.00
2023-07-19T01:11:55.692Z,0.00
2023-07-19T01:12:55.636Z,0.00
2023-07-19T01:13:55.645Z,0.00
2023-07-19T01:14:55.616Z,0.00
2023-07-19T01:15:55.610Z,0.00
2023-07-19T01:16:55.597Z,0.00
2023-07-19T01:17:55.623Z,0.00
2023-07-19T01:18:55.574Z,0.00
2023-07-19T01:19:55.565Z,0.00
2023-07-19T01:20:56.358Z,0.00
2023-07-19T01:21:55.540Z,0.00
2023-07-19T01:22:55.523Z,0.00
2023-07-19T01:23:55.506Z,0.00
2023-07-19T01:24:55.475Z,0.00
2023-07-19T01:25:55.482Z,0.00
2023-07-19T01:26:57.512Z,0.00
2023-07-19T01:27:56.457Z,0.00
2023-07-19T01:28:55.432Z,0.00
2023-07-19T01:29:55.402Z,0.00
2023-07-19T01:30:55.416Z,0.00
2023-07-19T01:31:55.414Z,0.00
2023-07-19T01:32:54.894Z,0.00
2023-07-19T01:33:55.360Z,0.00
2023-07-19T01:34:55.342Z,0.00
2023-07-19T01:35:55.344Z,0.00
2023-07-19T01:36:55.311Z,0.00
2023-07-19T01:37:55.295Z,0.00
2023-07-19T01:38:55.304Z,0.00
2023-07-19T01:39:55.277Z,0.00
2023-07-19T01:40:55.263Z,0.00
2023-07-19T01:41:55.242Z,0.00
2023-07-19T01:42:55.227Z,0.00
2023-07-19T01:43:55.227Z,0.00
2023-07-19T01:44:55.205Z,0.00
2023-07-19T01:45:55.203Z,0.00
2023-07-19T01:46:55.173Z,0.00
2023-07-19T01:47:55.236Z,0.00
2023-07-19T01:48:55.147Z,0.00
2023-07-19T01:49:55.142Z,0.00
2023-07-19T01:50:55.116Z,0.00
2023-07-19T01:51:55.100Z,0.00
2023-07-19T01:52:55.086Z,0.00
2023-07-19T01:53:55.094Z,0.00
2023-07-19T01:54:55.063Z,0.00
2023-07-19T01:55:55.046Z,0.00
2023-07-19T01:56:55.030Z,0.00
2023-07-19T01:57:55.028Z,0.00
2023-07-19T01:58:55.005Z,0.00
2023-07-19T01:59:54.977Z,0.00
2023-07-19T02:00:55.035Z,0.00
2023-07-19T02:01:55.102Z,0.00
2023-07-19T02:02:54.941Z,0.00
2023-07-19T02:03:54.936Z,0.00
2023-07-19T02:04:54.920Z,0.00
2023-07-19T02:05:54.893Z,0.00
2023-07-19T02:06:54.894Z,0.00
2023-07-19T02:07:54.884Z,0.00
2023-07-19T02:08:54.872Z,0.00
2023-07-19T02:09:54.845Z,0.00
2023-07-19T02:10:54.834Z,0.00
2023-07-19T02:11:54.859Z,0.00
2023-07-19T02:12:54.817Z,0.00
2023-07-19T02:13:54.802Z,0.00
2023-07-19T02:14:54.773Z,0.00
2023-07-19T02:15:54.840Z,0.00
2023-07-19T02:16:54.773Z,0.00
2023-07-19T02:17:54.767Z,0.00
2023-07-19T02:18:54.734Z,0.00
2023-07-19T02:19:54.723Z,0.00
2023-07-19T02:20:54.706Z,0.00
2023-07-19T02:21:54.721Z,0.00
2023-07-19T02:22:54.685Z,0.00
2023-07-19T02:23:54.657Z,0.00
2023-07-19T02:24:54.635Z,0.00
2023-07-19T02:25:54.635Z,0.00
2023-07-19T02:26:54.638Z,0.00
2023-07-19T02:27:54.599Z,0.00
2023-07-19T02:28:54.588Z,0.00
2023-07-19T02:29:54.576Z,0.00
2023-07-19T02:30:54.577Z,0.00
2023-07-19T02:31:54.562Z,0.00
2023-07-19T02:32:54.608Z,0.00
2023-07-19T02:33:54.527Z,0.00
2023-07-19T02:34:54.500Z,0.00
2023-07-19T02:35:54.512Z,0.00
2023-07-19T02:36:54.503Z,0.00
2023-07-19T02:37:54.473Z,0.00
2023-07-19T02:38:54.758Z,0.00
2023-07-19T02:39:54.442Z,0.00
2023-07-19T02:40:54.425Z,0.00
2023-07-19T02:41:54.409Z,0.00
2023-07-19T02:42:54.387Z,0.00
2023-07-19T02:43:54.390Z,0.00
2023-07-19T02:44:54.359Z,0.00
2023-07-19T02:45:54.364Z,0.00
2023-07-19T02:46:54.397Z,0.00
2023-07-19T02:47:54.338Z,0.00
2023-07-19T02:48:54.321Z,0.00
2023-07-19T02:49:54.304Z,0.00
2023-07-19T02:50:54.299Z,0.00
2023-07-19T02:51:54.268Z,0.00
2023-07-19T02:52:54.250Z,0.00
2023-07-19T02:53:54.251Z,0.00
2023-07-19T02:54:54.240Z,0.00
2023-07-19T02:55:54.229Z,0.00
2023-07-19T02:56:53.700Z,0.00
2023-07-19T02:57:54.181Z,0.00
2023-07-19T02:58:54.192Z,0.00
2023-07-19T02:59:54.171Z,0.00
2023-07-19T03:00:54.217Z,0.00
2023-07-19T03:01:54.128Z,0.00
2023-07-19T03:02:54.158Z,0.00
2023-07-19T03:03:54.160Z,0.00
2023-07-19T03:04:54.095Z,0.00
2023-07-19T03:05:54.074Z,0.00
2023-07-19T03:06:54.056Z,0.00
2023-07-19T03:07:54.037Z,0.00
2023-07-19T03:08:54.188Z,4.00
2023-07-19T03:09:54.023Z,4.00
2023-07-19T03:10:53.991Z,4.00
2023-07-19T03:11:53.971Z,0.00
2023-07-19T03:12:53.966Z,4.00
2023-07-19T03:13:53.959Z,4.00
2023-07-19T03:14:53.936Z,8.00
2023-07-19T03:15:53.931Z,4.00
2023-07-19T03:16:53.976Z,8.00
2023-07-19T03:17:53.922Z,8.00
2023-07-19T03:18:53.961Z,12.00
2023-07-19T03:19:53.890Z,12.00
2023-07-19T03:20:53.861Z,12.00
2023-07-19T03:21:53.838Z,12.00
2023-07-19T03:22:53.886Z,16.00
2023-07-19T03:23:53.826Z,20.00
2023-07-19T03:24:53.814Z,24.00
2023-07-19T03:25:53.806Z,28.00
2023-07-19T03:26:53.776Z,36.00
2023-07-19T03:27:55.930Z,40.00
2023-07-19T03:28:53.750Z,40.00
2023-07-19T03:29:53.729Z,48.00
2023-07-19T03:30:53.789Z,56.00
2023-07-19T03:31:53.713Z,60.00
2023-07-19T03:32:53.744Z,72.00
2023-07-19T03:33:53.687Z,80.00
2023-07-19T03:34:53.673Z,88.00
2023-07-19T03:35:53.670Z,100.00
2023-07-19T03:36:53.678Z,108.00
2023-07-19T03:37:53.647Z,124.00
2023-07-19T03:38:53.625Z,140.00
2023-07-19T03:39:53.609Z,156.00
2023-07-19T03:40:53.601Z,168.00
2023-07-19T03:41:53.600Z,188.00
2023-07-19T03:42:53.572Z,204.00
2023-07-19T03:43:53.546Z,224.00
2023-07-19T03:44:53.529Z,244.00
2023-07-19T03:45:53.565Z,268.00
2023-07-19T03:46:53.517Z,292.00
2023-07-19T03:47:53.527Z,316.00
2023-07-19T03:48:53.474Z,340.00
2023-07-19T03:49:53.530Z,364.00
2023-07-19T03:50:53.452Z,392.00
2023-07-19T03:51:53.445Z,416.00
2023-07-19T03:52:53.428Z,448.00
2023-07-19T03:53:53.404Z,480.00
2023-07-19T03:54:53.397Z,512.00
2023-07-19T03:55:53.401Z,552.00
2023-07-19T03:56:53.377Z,588.00
2023-07-19T03:57:53.368Z,632.00
2023-07-19T03:58:53.333Z,680.00
2023-07-19T03:59:53.330Z,728.00
2023-07-19T04:00:53.325Z,784.00
2023-07-19T04:01:53.343Z,832.00
2023-07-19T04:02:53.308Z,884.00
2023-07-19T04:03:53.313Z,928.00
2023-07-19T04:04:53.262Z,972.00
2023-07-19T04:05:53.238Z,1012.00
2023-07-19T04:06:53.232Z,1048.00
2023-07-19T04:07:53.243Z,1088.00
2023-07-19T04:08:53.199Z,1132.00
2023-07-19T04:09:53.197Z,1188.00
2023-07-19T04:10:53.168Z,1240.00
2023-07-19T04:11:53.180Z,1304.00
2023-07-19T04:12:53.148Z,1364.00
2023-07-19T04:13:53.123Z,1436.00
2023-07-19T04:14:53.119Z,1488.00
2023-07-19T04:15:53.098Z,1528.00
2023-07-19T04:16:53.219Z,1572.00
2023-07-19T04:17:53.095Z,1616.00
2023-07-19T04:18:53.061Z,1660.00
2023-07-19T04:19:53.054Z,1708.00
2023-07-19T04:20:53.046Z,1752.00
2023-07-19T04:21:53.012Z,1808.00
2023-07-19T04:22:53.042Z,1864.00
2023-07-19T04:23:53.008Z,1932.00
2023-07-19T04:24:52.964Z,2004.00
2023-07-19T04:25:52.973Z,2084.00
2023-07-19T04:26:52.955Z,2152.00
2023-07-19T04:27:52.945Z,2208.00
2023-07-19T04:28:52.941Z,2268.00
2023-07-19T04:29:52.899Z,2324.00
2023-07-19T04:30:52.921Z,2372.00
2023-07-19T04:31:52.873Z,2424.00
2023-07-19T04:32:52.924Z,2476.00
2023-07-19T04:33:52.934Z,2536.00
2023-07-19T04:34:52.845Z,2580.00
2023-07-19T04:35:52.823Z,2608.00
2023-07-19T04:36:52.798Z,2644.00
2023-07-19T04:37:52.803Z,2672.00
2023-07-19T04:38:52.783Z,2692.00
2023-07-19T04:39:52.771Z,2720.00
2023-07-19T04:40:52.755Z,2760.00
2023-07-19T04:41:52.742Z,2820.00
2023-07-19T04:42:52.753Z,2860.00
2023-07-19T04:43:52.729Z,2916.00
2023-07-19T04:44:52.725Z,2976.00
2023-07-19T04:45:52.706Z,3036.00
2023-07-19T04:46:52.688Z,3088.00
2023-07-19T04:47:52.712Z,3152.00
2023-07-19T04:48:52.641Z,3216.00
2023-07-19T04:49:52.688Z,3256.00
2023-07-19T04:50:52.624Z,3308.00
2023-07-19T04:51:52.610Z,3376.00
2023-07-19T04:52:52.584Z,3460.00
2023-07-19T04:53:52.569Z,3552.00
2023-07-19T04:54:52.564Z,3624.00
2023-07-19T04:55:52.533Z,3704.00
2023-07-19T04:56:52.532Z,3812.00
2023-07-19T04:57:52.510Z,3904.00
2023-07-19T04:58:52.504Z,4068.00
2023-07-19T04:59:52.498Z,4192.00
2023-07-19T05:00:52.495Z,4312.00
2023-07-19T05:01:52.470Z,4456.00
2023-07-19T05:02:52.454Z,4584.00
2023-07-19T05:03:52.420Z,4772.00
2023-07-19T05:04:52.477Z,4992.00
2023-07-19T05:05:52.412Z,5360.00
2023-07-19T05:06:52.393Z,5628.00
2023-07-19T05:07:52.363Z,5940.00
2023-07-19T05:08:52.350Z,6252.00
2023-07-19T05:09:52.349Z,6600.00
2023-07-19T05:10:52.336Z,7356.00
2023-07-19T05:11:52.312Z,7936.00
2023-07-19T05:12:52.297Z,7992.00
2023-07-19T05:13:52.290Z,8516.00
2023-07-19T05:14:52.269Z,9500.00
2023-07-19T05:15:52.268Z,9908.00
2023-07-19T05:16:52.288Z,9616.00
2023-07-19T05:17:52.298Z,9736.00
2023-07-19T05:18:52.222Z,9552.00
2023-07-19T05:19:52.208Z,9352.00
2023-07-19T05:20:52.186Z,8860.00
2023-07-19T05:21:52.175Z,8736.00
2023-07-19T05:22:52.205Z,8584.00
2023-07-19T05:23:52.163Z,8676.00
2023-07-19T05:24:52.176Z,8568.00
2023-07-19T05:25:52.110Z,9136.00
2023-07-19T05:26:52.101Z,9560.00
2023-07-19T05:27:52.081Z,9848.00
2023-07-19T05:28:52.090Z,10616.00
2023-07-19T05:29:52.157Z,11180.00
2023-07-19T05:30:52.052Z,11372.00
2023-07-19T05:31:52.073Z,11716.00
2023-07-19T05:32:52.057Z,11944.00
2023-07-19T05:33:52.033Z,11988.00
2023-07-19T05:34:52.009Z,11940.00
2023-07-19T05:35:52.071Z,11544.00
2023-07-19T05:36:51.966Z,11316.00
2023-07-19T05:37:51.959Z,10608.00
2023-07-19T05:38:51.960Z,9832.00
2023-07-19T05:39:51.932Z,9088.00
2023-07-19T05:40:51.913Z,8084.00
2023-07-19T05:41:51.877Z,7748.00
2023-07-19T05:42:51.891Z,7660.00
2023-07-19T05:44:01.912Z,7768.00
2023-07-19T05:44:52.858Z,7476.00
2023-07-19T05:45:52.177Z,7528.00
2023-07-19T05:46:51.839Z,7560.00
2023-07-19T05:47:51.894Z,7908.00
2023-07-19T05:48:51.830Z,7920.00
2023-07-19T05:49:51.804Z,8016.00
2023-07-19T05:50:51.789Z,8236.00
2023-07-19T05:51:51.779Z,8480.00
2023-07-19T05:52:51.788Z,8888.00
2023-07-19T05:53:51.740Z,9040.00
2023-07-19T05:54:51.742Z,9104.00
2023-07-19T05:55:51.718Z,9024.00
2023-07-19T05:56:51.738Z,9144.00
2023-07-19T05:57:51.724Z,9140.00
2023-07-19T05:58:51.666Z,9176.00
2023-07-19T05:59:51.798Z,9112.00
2023-07-19T06:00:51.830Z,9588.00
2023-07-19T06:01:51.864Z,9892.00
2023-07-19T06:02:55.622Z,10108.00
2023-07-19T06:03:51.204Z,10800.00
2023-07-19T06:04:51.657Z,11252.00
2023-07-19T06:05:51.578Z,12044.00
2023-07-19T06:06:51.607Z,12012.00
2023-07-19T06:07:51.560Z,12000.00
2023-07-19T06:08:51.518Z,11776.00
2023-07-19T06:09:53.393Z,11604.00
2023-07-19T06:10:51.520Z,12052.00
2023-07-19T06:11:51.494Z,12824.00
2023-07-19T06:12:51.472Z,13696.00
2023-07-19T06:13:51.446Z,14152.00
2023-07-19T06:14:51.445Z,14412.00
2023-07-19T06:15:51.450Z,14600.00
2023-07-19T06:16:51.416Z,15276.00
2023-07-19T06:17:51.437Z,15652.00
2023-07-19T06:18:51.440Z,16128.00
2023-07-19T06:19:51.374Z,16580.00
2023-07-19T06:20:53.099Z,16836.00
2023-07-19T06:21:51.343Z,16368.00
2023-07-19T06:22:51.385Z,16500.00
2023-07-19T06:23:51.362Z,18208.00
2023-07-19T06:24:51.301Z,16824.00
2023-07-19T06:25:51.308Z,18720.00
2023-07-19T06:26:51.285Z,18016.00
2023-07-19T06:27:51.278Z,18048.00
2023-07-19T06:28:50.737Z,18176.00
2023-07-19T06:29:51.233Z,18208.00
2023-07-19T06:30:51.268Z,17920.00
2023-07-19T06:31:51.293Z,17792.00
2023-07-19T06:32:51.212Z,17600.00
2023-07-19T06:33:51.181Z,17760.00
2023-07-19T06:34:49.950Z,17728.00
2023-07-19T06:35:51.162Z,17824.00
2023-07-19T06:36:51.150Z,18080.00
2023-07-19T06:37:51.124Z,17952.00
2023-07-19T06:38:51.107Z,17984.00
2023-07-19T06:39:50.673Z,18464.00
2023-07-19T06:40:51.091Z,19008.00
2023-07-19T06:41:51.063Z,19488.00
2023-07-19T06:42:51.056Z,19424.00
2023-07-19T06:43:51.031Z,19616.00
2023-07-19T06:44:51.030Z,20000.00
2023-07-19T06:45:51.029Z,19584.00
2023-07-19T06:46:51.019Z,18944.00
2023-07-19T06:47:51.047Z,18912.00
2023-07-19T06:48:50.968Z,19104.00
2023-07-19T06:49:50.986Z,19968.00
2023-07-19T06:50:50.973Z,21024.00
2023-07-19T06:51:50.932Z,20704.00
2023-07-19T06:52:50.918Z,20352.00
2023-07-19T06:54:00.833Z,26944.00
2023-07-19T06:54:51.916Z,20192.00
2023-07-19T06:55:50.877Z,19104.00
2023-07-19T06:56:50.843Z,19616.00
2023-07-19T06:57:50.836Z,19616.00
2023-07-19T06:58:50.823Z,19776.00
2023-07-19T06:59:50.342Z,19936.00
2023-07-19T07:00:50.819Z,20960.00
2023-07-19T07:01:50.796Z,21216.00
2023-07-19T07:02:51.891Z,21088.00
2023-07-19T07:03:50.826Z,24160.00
2023-07-19T07:04:50.767Z,22272.00
2023-07-19T07:05:52.785Z,21440.00
2023-07-19T07:06:50.738Z,22848.00
2023-07-19T07:07:50.714Z,21888.00
2023-07-19T07:08:50.733Z,22816.00
2023-07-19T07:09:50.673Z,22336.00
2023-07-19T07:10:50.652Z,24480.00
2023-07-19T07:11:50.646Z,22112.00
2023-07-19T07:12:50.614Z,22016.00
2023-07-19T07:13:50.652Z,21856.00
2023-07-19T07:14:51.232Z,38656.00
2023-07-19T07:15:50.584Z,24736.00
2023-07-19T07:16:50.657Z,22976.00
2023-07-19T07:17:50.585Z,36768.00
2023-07-19T07:18:50.557Z,49024.00
2023-07-19T07:19:50.533Z,23072.00
2023-07-19T07:20:50.523Z,23296.00
2023-07-19T07:21:50.500Z,55488.00
2023-07-19T07:22:50.524Z,25728.00
2023-07-19T07:23:50.485Z,24224.00
2023-07-19T07:24:50.468Z,68768.00
2023-07-19T07:25:50.458Z,29216.00
2023-07-19T07:26:50.444Z,29088.00
2023-07-19T07:27:50.432Z,27840.00
2023-07-19T07:28:50.400Z,69184.00
2023-07-19T07:29:50.400Z,54112.00
2023-07-19T07:30:50.397Z,30112.00
2023-07-19T07:31:50.410Z,28736.00
2023-07-19T07:32:50.378Z,28928.00
2023-07-19T07:33:50.316Z,82624.00
2023-07-19T07:34:50.308Z,27328.00
2023-07-19T07:35:50.312Z,27360.00
2023-07-19T07:36:50.302Z,36480.00
2023-07-19T07:37:50.288Z,26112.00
2023-07-19T07:38:50.271Z,26208.00
2023-07-19T07:39:50.241Z,28384.00
2023-07-19T07:40:50.231Z,56768.00
2023-07-19T07:41:50.219Z,86080.00
2023-07-19T07:42:50.213Z,58528.00
2023-07-19T07:43:50.195Z,70752.00
2023-07-19T07:44:50.195Z,84352.00
2023-07-19T07:45:50.177Z,27104.00
2023-07-19T07:46:50.209Z,58272.00
2023-07-19T07:47:50.187Z,79040.00
2023-07-19T07:48:49.551Z,24992.00
2023-07-19T07:49:50.127Z,79360.00
2023-07-19T07:50:50.128Z,55904.00
2023-07-19T07:51:50.128Z,27712.00
2023-07-19T07:53:02.494Z,76704.00
2023-07-19T07:53:51.079Z,23040.00
2023-07-19T07:54:50.050Z,75424.00
2023-07-19T07:55:50.081Z,42400.00
2023-07-19T07:56:50.041Z,79232.00
2023-07-19T07:57:50.016Z,35872.00
2023-07-19T07:58:50.007Z,75648.00
2023-07-19T07:59:49.999Z,75008.00
2023-07-19T08:00:50.005Z,74752.00
2023-07-19T08:01:49.982Z,73536.00
2023-07-19T08:02:50.147Z,71936.00
2023-07-19T08:03:49.956Z,72544.00
2023-07-19T08:04:49.928Z,78336.00
2023-07-19T08:05:49.924Z,78688.00
2023-07-19T08:06:49.895Z,78016.00
2023-07-19T08:07:49.888Z,78112.00
2023-07-19T08:08:49.875Z,45600.00
2023-07-19T08:09:49.869Z,84512.00
2023-07-19T08:10:49.862Z,82560.00
2023-07-19T08:11:49.840Z,79616.00
2023-07-19T08:12:49.813Z,82272.00
2023-07-19T08:13:49.828Z,83904.00
2023-07-19T08:14:49.784Z,82432.00
2023-07-19T08:15:49.835Z,79520.00
2023-07-19T08:16:49.773Z,84320.00
2023-07-19T08:17:50.096Z,89440.00
2023-07-19T08:18:49.755Z,87008.00
2023-07-19T08:19:49.762Z,86368.00
2023-07-19T08:20:49.727Z,41664.00
2023-07-19T08:21:49.695Z,80480.00
2023-07-19T08:22:49.801Z,60544.00
2023-07-19T08:23:49.686Z,56640.00
2023-07-19T08:24:49.684Z,70400.00
2023-07-19T08:25:49.639Z,56128.00
2023-07-19T08:26:49.653Z,47456.00
2023-07-19T08:27:49.625Z,70944.00
2023-07-19T08:28:49.624Z,89696.00
2023-07-19T08:29:49.605Z,31232.00
2023-07-19T08:30:49.615Z,58528.00
2023-07-19T08:31:49.564Z,80352.00
2023-07-19T08:32:49.638Z,86656.00
2023-07-19T08:33:49.540Z,84256.00
2023-07-19T08:34:49.549Z,83296.00
2023-07-19T08:35:49.519Z,84480.00
2023-07-19T08:36:49.503Z,85376.00
2023-07-19T08:37:49.503Z,87072.00
2023-07-19T08:38:49.484Z,93216.00
2023-07-19T08:39:49.498Z,98400.00
2023-07-19T08:40:49.451Z,48192.00
2023-07-19T08:41:49.450Z,47200.00
2023-07-19T08:42:49.424Z,41184.00
2023-07-19T08:43:49.428Z,88512.00
2023-07-19T08:44:49.443Z,41536.00
2023-07-19T08:45:49.389Z,58176.00
2023-07-19T08:46:49.418Z,44704.00
2023-07-19T08:47:49.395Z,38048.00
2023-07-19T08:48:49.457Z,39104.00
2023-07-19T08:49:49.344Z,32960.00
2023-07-19T08:50:49.323Z,33984.00
2023-07-19T08:51:49.323Z,36064.00
2023-07-19T08:52:49.318Z,35008.00
2023-07-19T08:53:49.297Z,34976.00
2023-07-19T08:54:49.278Z,35328.00
2023-07-19T08:55:49.246Z,75744.00
2023-07-19T08:56:49.247Z,41696.00
2023-07-19T08:57:49.258Z,45600.00
2023-07-19T08:58:49.217Z,36928.00
2023-07-19T08:59:49.226Z,36704.00
2023-07-19T09:00:49.212Z,89472.00
2023-07-19T09:01:49.233Z,39744.00
2023-07-19T09:02:49.277Z,58880.00
2023-07-19T09:03:49.242Z,84544.00
2023-07-19T09:04:49.210Z,83904.00
2023-07-19T09:05:47.207Z,85888.00
2023-07-19T09:06:49.391Z,67040.00
2023-07-19T09:07:49.145Z,36160.00
2023-07-19T09:08:49.100Z,86912.00
2023-07-19T09:09:49.126Z,33408.00
2023-07-19T09:10:49.058Z,38624.00
2023-07-19T09:11:49.051Z,80224.00
2023-07-19T09:12:49.062Z,38880.00
2023-07-19T09:13:49.017Z,88256.00
2023-07-19T09:14:49.025Z,45504.00
2023-07-19T09:15:49.021Z,48032.00
2023-07-19T09:16:48.983Z,98912.00
2023-07-19T09:17:49.269Z,51872.00
2023-07-19T09:18:49.009Z,94880.00
2023-07-19T09:19:48.948Z,93824.00
2023-07-19T09:20:49.212Z,76512.00
2023-07-19T09:21:48.936Z,89888.00
2023-07-19T09:22:48.968Z,92768.00
2023-07-19T09:23:48.906Z,72672.00
2023-07-19T09:24:48.879Z,39360.00
2023-07-19T09:25:48.923Z,43296.00
2023-07-19T09:26:48.859Z,30784.00
2023-07-19T09:27:48.833Z,31200.00
2023-07-19T09:28:48.821Z,30720.00
2023-07-19T09:29:48.896Z,31936.00
2023-07-19T09:30:48.822Z,34976.00
2023-07-19T09:31:48.825Z,42048.00
2023-07-19T09:32:49.961Z,34944.00
2023-07-19T09:33:48.790Z,33792.00
2023-07-19T09:34:48.752Z,41440.00
2023-07-19T09:35:48.738Z,35936.00
2023-07-19T09:36:48.730Z,33568.00
2023-07-19T09:37:48.714Z,33216.00
2023-07-19T09:38:48.740Z,41952.00
2023-07-19T09:39:48.728Z,32768.00
2023-07-19T09:40:48.685Z,33120.00
2023-07-19T09:41:48.672Z,38976.00
2023-07-19T09:42:48.633Z,32832.00
2023-07-19T09:43:48.684Z,33344.00
2023-07-19T09:44:48.606Z,64768.00
2023-07-19T09:45:48.652Z,32064.00
2023-07-19T09:46:48.620Z,30880.00
2023-07-19T09:47:48.648Z,32704.00
2023-07-19T09:48:48.561Z,80032.00
2023-07-19T09:49:48.622Z,32256.00
2023-07-19T09:50:48.568Z,29024.00
2023-07-19T09:51:48.531Z,72480.00
2023-07-19T09:52:48.510Z,47648.00
2023-07-19T09:53:48.499Z,50304.00
2023-07-19T09:54:48.490Z,76928.00
2023-07-19T09:55:48.490Z,42848.00
2023-07-19T09:56:48.464Z,35008.00
2023-07-19T09:57:48.461Z,27680.00
2023-07-19T09:58:48.442Z,26784.00
2023-07-19T09:59:48.437Z,28192.00
2023-07-19T10:00:48.409Z,30976.00
2023-07-19T10:01:48.571Z,32480.00
2023-07-19T10:02:48.435Z,31040.00
2023-07-19T10:03:48.367Z,31328.00
2023-07-19T10:04:48.355Z,37632.00
2023-07-19T10:05:48.398Z,37952.00
2023-07-19T10:06:48.339Z,64352.00
2023-07-19T10:07:51.515Z,32768.00
2023-07-19T10:08:48.301Z,33024.00
2023-07-19T10:09:48.337Z,32672.00
2023-07-19T10:10:48.277Z,32448.00
2023-07-19T10:11:48.264Z,100960.00
2023-07-19T10:12:48.239Z,85344.00
2023-07-19T10:14:04.970Z,99168.00
2023-07-19T10:14:49.243Z,99936.00
2023-07-19T10:15:48.240Z,96416.00
2023-07-19T10:16:48.285Z,90336.00
2023-07-19T10:17:48.234Z,90944.00
2023-07-19T10:18:48.228Z,92128.00
2023-07-19T10:19:48.493Z,97088.00
2023-07-19T10:20:48.145Z,78016.00
2023-07-19T10:21:48.121Z,98848.00
2023-07-19T10:22:48.179Z,99936.00
2023-07-19T10:23:48.141Z,100032.00
2023-07-19T10:24:48.086Z,103872.00
2023-07-19T10:25:48.132Z,104544.00
2023-07-19T10:26:48.080Z,105792.00
2023-07-19T10:27:48.849Z,104768.00
2023-07-19T10:28:50.959Z,104928.00
2023-07-19T10:29:48.059Z,108096.00
2023-07-19T10:30:48.103Z,107936.00
2023-07-19T10:31:48.004Z,109376.00
2023-07-19T10:32:48.050Z,107264.00
2023-07-19T10:33:48.205Z,111776.00
2023-07-19T10:34:48.265Z,113216.00
2023-07-19T10:35:47.958Z,115552.00
2023-07-19T10:36:48.002Z,31680.00
2023-07-19T10:37:47.938Z,112064.00
2023-07-19T10:38:47.906Z,27360.00
2023-07-19T10:39:47.895Z,23456.00
2023-07-19T10:40:47.887Z,20192.00
2023-07-19T10:41:47.913Z,18880.00
2023-07-19T10:42:47.925Z,20288.00
2023-07-19T10:43:52.482Z,20512.00
2023-07-19T10:44:48.867Z,16448.00
2023-07-19T10:45:47.853Z,13544.00
2023-07-19T10:46:47.805Z,12732.00
2023-07-19T10:47:47.861Z,12380.00
2023-07-19T10:48:47.835Z,12960.00
2023-07-19T10:49:47.769Z,15044.00
2023-07-19T10:50:47.764Z,17984.00
2023-07-19T10:51:47.741Z,20992.00
2023-07-19T10:52:47.739Z,21088.00
2023-07-19T10:53:47.734Z,25152.00
2023-07-19T10:54:59.168Z,36832.00
2023-07-19T10:55:54.272Z,113152.00
2023-07-19T10:56:48.676Z,112576.00
2023-07-19T10:57:47.686Z,112544.00
2023-07-19T10:58:47.658Z,111584.00
2023-07-19T10:59:47.758Z,116704.00
2023-07-19T11:00:47.618Z,119232.00
2023-07-19T11:01:47.666Z,113472.00
2023-07-19T11:02:47.677Z,113536.00
2023-07-19T11:03:47.835Z,113472.00
2023-07-19T11:04:47.601Z,109152.00
2023-07-19T11:05:47.570Z,85504.00
2023-07-19T11:06:50.362Z,107200.00
2023-07-19T11:07:47.570Z,114560.00
2023-07-19T11:08:47.809Z,112576.00
2023-07-19T11:09:47.544Z,113504.00
2023-07-19T11:10:47.524Z,113568.00
2023-07-19T11:11:47.996Z,109888.00
2023-07-19T11:12:47.484Z,76000.00
2023-07-19T11:13:47.733Z,31584.00
2023-07-19T11:14:47.455Z,40576.00
2023-07-19T11:15:47.458Z,44480.00
2023-07-19T11:16:47.464Z,36576.00
2023-07-19T11:17:47.444Z,32544.00
2023-07-19T11:18:47.391Z,31616.00
2023-07-19T11:19:47.383Z,34176.00
2023-07-19T11:20:49.934Z,30048.00
2023-07-19T11:21:47.680Z,29376.00
2023-07-19T11:22:47.368Z,22752.00
2023-07-19T11:23:47.337Z,19200.00
2023-07-19T11:24:47.334Z,18592.00
2023-07-19T11:25:47.357Z,21184.00
2023-07-19T11:26:47.346Z,28192.00
2023-07-19T11:27:47.480Z,110304.00
2023-07-19T11:28:47.324Z,109792.00
2023-07-19T11:29:47.286Z,101920.00
2023-07-19T11:30:47.286Z,101888.00
2023-07-19T11:31:47.234Z,109248.00
2023-07-19T11:32:47.295Z,20512.00
2023-07-19T11:33:47.280Z,19968.00
2023-07-19T11:34:47.201Z,105696.00
2023-07-19T11:35:47.828Z,112800.00
2023-07-19T11:36:47.166Z,112224.00
2023-07-19T11:37:47.153Z,63424.00
2023-07-19T11:38:47.441Z,113216.00
2023-07-19T11:39:47.185Z,113376.00
2023-07-19T11:40:47.128Z,112320.00
2023-07-19T11:41:46.700Z,112992.00
2023-07-19T11:42:47.130Z,110848.00
2023-07-19T11:43:47.097Z,109600.00
2023-07-19T11:44:47.164Z,107904.00
2023-07-19T11:45:47.044Z,110464.00
2023-07-19T11:46:47.069Z,107040.00
2023-07-19T11:47:47.084Z,101600.00
2023-07-19T11:48:47.020Z,100064.00
2023-07-19T11:49:47.062Z,102592.00
2023-07-19T11:50:46.985Z,105184.00
2023-07-19T11:51:46.960Z,90080.00
2023-07-19T11:52:46.945Z,96704.00
2023-07-19T11:53:46.975Z,39232.00
2023-07-19T11:54:47.087Z,33792.00
2023-07-19T11:55:46.932Z,31936.00
2023-07-19T11:56:46.915Z,51840.00
2023-07-19T11:57:46.911Z,81504.00
2023-07-19T11:58:47.100Z,27744.00
2023-07-19T11:59:46.885Z,24512.00
2023-07-19T12:00:46.900Z,22464.00
2023-07-19T12:01:46.847Z,18944.00
2023-07-19T12:02:46.846Z,16864.00
2023-07-19T12:03:46.855Z,16312.00
2023-07-19T12:04:46.798Z,15996.00
2023-07-19T12:05:46.854Z,17280.00
2023-07-19T12:06:46.764Z,97824.00
2023-07-19T12:07:46.788Z,98400.00
2023-07-19T12:08:46.761Z,97216.00
2023-07-19T12:09:47.341Z,49856.00
2023-07-19T12:10:46.716Z,107136.00
2023-07-19T12:11:46.740Z,106176.00
2023-07-19T12:12:46.723Z,100160.00