createdAt,value
2018-06-19T00:01:44.358Z,34.97
2018-06-19T00:04:14.068Z,23.27
2018-06-19T00:06:43.608Z,32.83
2018-06-19T00:09:12.982Z,25.43
2018-06-19T00:11:42.390Z,26.80
2018-06-19T00:14:11.489Z,32.07
2018-06-19T00:16:40.534Z,32.20
2018-06-19T00:19:10.445Z,30.17
2018-06-19T00:21:50.143Z,26.43
2018-06-19T00:24:19.998Z,30.93
2018-06-19T00:26:49.729Z,29.97
2018-06-19T00:29:18.815Z,23.53
2018-06-19T00:31:47.906Z,20.83
2018-06-19T00:34:17.476Z,26.67
2018-06-19T00:36:46.539Z,20.93
2018-06-19T00:39:15.811Z,26.37
2018-06-19T00:41:44.752Z,26.07
2018-06-19T00:44:14.058Z,21.73
2018-06-19T00:46:46.676Z,27.80
2018-06-19T00:49:16.003Z,16.67
2018-06-19T00:51:45.053Z,21.60
2018-06-19T00:54:14.597Z,19.70
2018-06-19T00:57:00.701Z,18.83
2018-06-19T00:59:30.092Z,18.43
2018-06-19T01:02:01.139Z,19.97
2018-06-19T01:04:30.141Z,17.30
2018-06-19T01:06:59.880Z,17.80
2018-06-19T01:09:29.994Z,17.73
2018-06-19T01:11:59.356Z,18.77
2018-06-19T01:14:28.351Z,19.20
2018-06-19T01:16:57.670Z,19.60
2018-06-19T01:19:27.269Z,16.23
2018-06-19T01:21:56.759Z,13.73
2018-06-19T01:24:25.830Z,16.73
2018-06-19T01:26:54.826Z,15.20
2018-06-19T01:29:24.222Z,15.87
2018-06-19T01:31:53.197Z,14.63
2018-06-19T01:34:22.239Z,18.13
2018-06-19T01:36:52.354Z,13.00
2018-06-19T01:39:22.154Z,14.30
2018-06-19T01:41:51.977Z,14.10
2018-06-19T01:44:22.084Z,10.40
2018-06-19T01:46:52.285Z,18.67
2018-06-19T01:49:21.502Z,11.93
2018-06-19T01:51:50.389Z,10.87
2018-06-19T01:54:19.941Z,14.53
2018-06-19T01:56:49.102Z,9.73
2018-06-19T01:59:18.099Z,9.77
2018-06-19T02:01:47.504Z,13.97
2018-06-19T02:04:16.720Z,11.40
2018-06-19T02:06:46.170Z,10.10
2018-06-19T02:09:15.562Z,10.03
2018-06-19T02:11:44.770Z,7.87
2018-06-19T02:14:13.983Z,9.47
2018-06-19T02:16:43.547Z,7.90
2018-06-19T02:19:13.122Z,7.80
2018-06-19T02:21:42.373Z,12.23
2018-06-19T02:24:11.315Z,16.73
2018-06-19T02:26:40.507Z,9.30
2018-06-19T02:29:09.900Z,14.60
2018-06-19T02:31:38.895Z,10.47
2018-06-19T02:34:07.877Z,14.50
2018-06-19T02:36:36.882Z,9.00
2018-06-19T02:39:09.191Z,13.23
2018-06-19T02:41:39.085Z,12.63
2018-06-19T02:44:10.046Z,11.77
2018-06-19T02:46:39.013Z,7.67
2018-06-19T02:49:08.279Z,11.53
2018-06-19T02:51:37.477Z,7.30
2018-06-19T02:54:06.902Z,13.23
2018-06-19T02:56:35.886Z,13.63
2018-06-19T02:59:04.872Z,10.83
2018-06-19T03:01:34.173Z,15.40
2018-06-19T03:04:03.435Z,17.33
2018-06-19T03:06:33.831Z,8.33
2018-06-19T03:09:03.302Z,15.60
2018-06-19T03:11:32.676Z,13.90
2018-06-19T03:14:01.956Z,9.03
2018-06-19T03:16:31.216Z,17.20
2018-06-19T03:19:00.157Z,15.73
2018-06-19T03:21:29.837Z,10.27
2018-06-19T03:23:59.068Z,19.50
2018-06-19T03:26:27.967Z,10.80
2018-06-19T03:28:57.295Z,10.77
2018-06-19T03:31:26.983Z,11.10
2018-06-19T03:33:56.554Z,9.93
2018-06-19T03:36:25.770Z,17.07
2018-06-19T03:38:55.154Z,12.87
2018-06-19T03:41:24.324Z,14.27
2018-06-19T03:43:53.914Z,11.97
2018-06-19T03:46:22.851Z,9.80
2018-06-19T03:48:51.999Z,11.87
2018-06-19T03:51:21.147Z,18.43
2018-06-19T03:53:50.201Z,11.97
2018-06-19T03:56:19.582Z,13.73
2018-06-19T03:58:48.537Z,12.67
2018-06-19T04:01:18.606Z,18.70
2018-06-19T04:03:47.844Z,18.90
2018-06-19T04:06:16.820Z,22.20
2018-06-19T04:08:46.136Z,24.23
2018-06-19T04:11:15.322Z,18.83
2018-06-19T04:13:44.411Z,13.80
2018-06-19T04:16:14.934Z,15.93
2018-06-19T04:18:45.752Z,16.43
2018-06-19T04:21:15.865Z,20.40
2018-06-19T04:23:44.964Z,15.70
2018-06-19T04:26:14.024Z,16.37
2018-06-19T04:28:43.111Z,14.40
2018-06-19T04:31:12.348Z,16.77
2018-06-19T04:33:41.765Z,15.27
2018-06-19T04:36:11.557Z,9.03
2018-06-19T04:38:40.627Z,10.23
2018-06-19T04:41:09.725Z,15.73
2018-06-19T04:43:39.402Z,13.33
2018-06-19T04:46:08.640Z,19.83
2018-06-19T04:48:38.164Z,21.27
2018-06-19T04:51:07.377Z,13.47
2018-06-19T04:53:36.926Z,18.13
2018-06-19T04:56:07.022Z,15.70
2018-06-19T04:58:36.495Z,10.40
2018-06-19T05:01:06.115Z,12.57
2018-06-19T05:03:35.665Z,11.17
2018-06-19T05:06:05.121Z,17.57
2018-06-19T05:08:34.923Z,19.23
2018-06-19T05:11:04.362Z,19.93
2018-06-19T05:13:34.045Z,14.77
2018-06-19T05:16:03.739Z,13.77
2018-06-19T05:18:33.553Z,18.17
2018-06-19T05:21:03.097Z,24.10
2018-06-19T05:23:32.599Z,21.50
2018-06-19T05:26:01.723Z,19.67
2018-06-19T05:28:30.751Z,25.40
2018-06-19T05:30:59.966Z,21.13
2018-06-19T05:33:29.075Z,23.53
2018-06-19T05:35:59.217Z,20.30
2018-06-19T05:38:28.413Z,16.33
2018-06-19T05:40:57.769Z,21.00
2018-06-19T05:43:27.952Z,23.70
2018-06-19T05:45:57.508Z,19.00
2018-06-19T05:48:27.076Z,25.30
2018-06-19T05:50:57.416Z,24.57
2018-06-19T05:53:26.842Z,23.53
2018-06-19T05:55:56.286Z,19.97
2018-06-19T05:58:25.656Z,20.17
2018-06-19T06:00:55.578Z,35.90
2018-06-19T06:03:25.253Z,23.10
2018-06-19T06:05:54.935Z,31.83
2018-06-19T06:08:24.059Z,29.50
2018-06-19T06:10:53.463Z,30.43
2018-06-19T06:13:22.848Z,28.07
2018-06-19T06:15:51.922Z,32.33
2018-06-19T06:18:22.092Z,29.10
2018-06-19T06:20:51.161Z,33.37
2018-06-19T06:23:20.477Z,32.83
2018-06-19T06:25:49.482Z,30.57
2018-06-19T06:28:18.692Z,24.63
2018-06-19T06:30:48.041Z,33.03
2018-06-19T06:33:17.711Z,30.47
2018-06-19T06:35:47.075Z,25.47
2018-06-19T06:38:16.227Z,33.13
2018-06-19T06:40:45.192Z,25.90
2018-06-19T06:43:14.093Z,29.50
2018-06-19T06:45:43.751Z,25.17
2018-06-19T06:48:13.147Z,26.43
2018-06-19T06:50:42.624Z,20.57
2018-06-19T06:53:11.795Z,27.50
2018-06-19T06:55:40.925Z,35.03
2018-06-19T06:58:10.039Z,35.07
2018-06-19T07:00:39.249Z,39.10
2018-06-19T07:03:08.491Z,31.10
2018-06-19T07:05:37.575Z,30.30
2018-06-19T07:08:06.385Z,33.00
2018-06-19T07:10:35.198Z,28.80
2018-06-19T07:13:05.039Z,28.03
2018-06-19T07:15:34.361Z,34.37
2018-06-19T07:18:03.707Z,27.87
2018-06-19T07:20:33.189Z,33.90
2018-06-19T07:23:02.163Z,33.77
2018-06-19T07:25:31.589Z,33.70
2018-06-19T07:28:00.452Z,39.63
2018-06-19T07:30:30.095Z,31.10
2018-06-19T07:32:58.898Z,35.40
2018-06-19T07:35:27.982Z,38.10
2018-06-19T07:37:56.856Z,29.90
2018-06-19T07:40:25.993Z,31.07
2018-06-19T07:42:55.142Z,27.17
2018-06-19T07:45:24.585Z,31.90
2018-06-19T07:47:53.444Z,35.27
2018-06-19T07:50:22.594Z,40.30
2018-06-19T07:52:51.736Z,32.37
2018-06-19T07:55:21.252Z,29.70
2018-06-19T07:57:50.760Z,30.00
2018-06-19T08:00:19.925Z,26.60
2018-06-19T08:02:49.115Z,32.63
2018-06-19T08:05:19.142Z,42.00
2018-06-19T08:07:48.471Z,21.60
2018-06-19T08:10:17.644Z,23.97
2018-06-19T08:12:47.050Z,22.47
2018-06-19T08:15:16.208Z,25.07
2018-06-19T08:17:45.456Z,23.17
2018-06-19T08:20:14.356Z,21.60
2018-06-19T08:22:43.252Z,17.33
2018-06-19T08:25:12.123Z,15.00
2018-06-19T08:27:41.708Z,19.10
2018-06-19T08:30:10.788Z,20.60
2018-06-19T08:32:39.943Z,19.83
2018-06-19T08:35:09.107Z,20.93
2018-06-19T08:37:38.131Z,24.47
2018-06-19T08:40:07.047Z,20.07
2018-06-19T08:42:35.978Z,20.77
2018-06-19T08:45:05.513Z,23.27
2018-06-19T08:47:34.956Z,18.20
2018-06-19T08:50:03.816Z,23.10
2018-06-19T08:52:33.135Z,19.23
2018-06-19T08:55:02.199Z,23.43
2018-06-19T08:57:31.322Z,23.03
2018-06-19T09:00:00.182Z,25.93
2018-06-19T09:02:29.530Z,20.27
2018-06-19T09:04:59.068Z,22.60
2018-06-19T09:07:28.225Z,21.70
2018-06-19T09:09:57.088Z,14.87
2018-06-19T09:12:26.725Z,12.87
2018-06-19T09:14:55.541Z,19.40
2018-06-19T09:17:25.100Z,14.47
2018-06-19T09:19:53.950Z,18.30
2018-06-19T09:22:22.877Z,22.80
2018-06-19T09:24:52.269Z,12.37
2018-06-19T09:27:21.503Z,14.60
2018-06-19T09:29:50.737Z,15.53
2018-06-19T09:32:19.928Z,18.43
2018-06-19T09:34:49.353Z,20.00
2018-06-19T09:37:18.594Z,13.17
2018-06-19T09:39:47.747Z,14.13
2018-06-19T09:42:16.889Z,15.47
2018-06-19T09:44:46.101Z,13.17
2018-06-19T09:47:15.374Z,15.83
2018-06-19T09:49:44.706Z,11.53
2018-06-19T09:52:13.538Z,11.83
2018-06-19T09:54:42.403Z,10.43
2018-06-19T09:57:11.684Z,12.63
2018-06-19T09:59:40.863Z,9.40
2018-06-19T10:02:09.741Z,11.43
2018-06-19T10:04:38.905Z,8.03
2018-06-19T10:07:08.358Z,7.00
2018-06-19T10:09:37.419Z,8.57
2018-06-19T10:12:06.513Z,9.20
2018-06-19T10:14:36.228Z,5.10
2018-06-19T10:17:05.093Z,9.83
2018-06-19T10:19:34.166Z,6.40
2018-06-19T10:22:03.074Z,12.67
2018-06-19T10:24:32.010Z,7.70
2018-06-19T10:27:01.714Z,8.00
2018-06-19T10:29:31.428Z,7.97
2018-06-19T10:32:00.683Z,13.40
2018-06-19T10:34:29.924Z,11.73
2018-06-19T10:36:59.038Z,10.73
2018-06-19T10:39:28.293Z,12.50
2018-06-19T10:41:57.685Z,10.93
2018-06-19T10:44:26.765Z,11.57
2018-06-19T10:46:56.144Z,13.47
2018-06-19T10:49:26.232Z,11.20
2018-06-19T10:51:55.494Z,9.77
2018-06-19T10:54:24.893Z,13.40
2018-06-19T10:56:54.272Z,9.60
2018-06-19T10:59:23.618Z,8.30
2018-06-19T11:01:53.016Z,12.80
2018-06-19T11:04:22.142Z,11.93
2018-06-19T11:06:51.049Z,14.07
2018-06-19T11:09:20.036Z,22.97
2018-06-19T11:11:49.011Z,10.80
2018-06-19T11:14:18.355Z,15.10
2018-06-19T11:16:47.209Z,14.17
2018-06-19T11:19:16.254Z,14.17
2018-06-19T11:21:46.057Z,12.23
2018-06-19T11:24:15.199Z,10.30
2018-06-19T11:26:44.416Z,12.37
2018-06-19T11:29:13.618Z,17.77
2018-06-19T11:31:42.455Z,12.23
2018-06-19T11:34:11.253Z,11.03
2018-06-19T11:36:40.514Z,17.47
2018-06-19T11:39:12.290Z,13.40
2018-06-19T11:41:42.159Z,10.80
2018-06-19T11:44:11.028Z,9.93
2018-06-19T11:46:39.893Z,9.80
2018-06-19T11:49:08.746Z,9.10
2018-06-19T11:51:37.767Z,15.13
2018-06-19T11:54:07.064Z,11.50
2018-06-19T11:56:36.159Z,7.93
2018-06-19T11:59:05.410Z,7.93
2018-06-19T12:01:34.586Z,12.23
2018-06-19T12:04:03.450Z,9.80
2018-06-19T12:06:32.662Z,13.47
2018-06-19T12:09:02.141Z,11.53
2018-06-19T12:11:32.050Z,12.07
2018-06-19T12:14:01.527Z,13.10
2018-06-19T12:16:31.646Z,9.60
2018-06-19T12:19:00.910Z,14.47
2018-06-19T12:21:30.200Z,8.60
2018-06-19T12:23:59.539Z,10.47
2018-06-19T12:26:28.377Z,8.77
2018-06-19T12:28:57.297Z,10.13
2018-06-19T12:31:26.203Z,12.23
2018-06-19T12:33:55.473Z,9.57
2018-06-19T12:36:24.788Z,12.10
2018-06-19T12:38:54.276Z,7.67
2018-06-19T12:41:23.636Z,10.87
2018-06-19T12:43:52.618Z,9.63
2018-06-19T12:46:21.577Z,4.67
2018-06-19T12:48:50.434Z,6.10
2018-06-19T12:52:00.185Z,5.13
2018-06-19T12:54:41.126Z,9.87
2018-06-19T12:57:09.971Z,5.60
2018-06-19T12:59:38.870Z,4.90
2018-06-19T13:02:07.808Z,6.10
2018-06-19T13:04:47.656Z,5.30
2018-06-19T13:07:16.580Z,8.47
2018-06-19T13:09:45.708Z,9.20
2018-06-19T13:13:25.204Z,9.90
2018-06-19T13:15:55.351Z,7.83
2018-06-19T13:18:36.367Z,8.03
2018-06-19T13:21:05.585Z,4.37
2018-06-19T13:23:34.512Z,7.23
2018-06-19T13:26:03.762Z,5.40
2018-06-19T13:29:50.880Z,10.20
2018-06-19T13:32:20.074Z,4.63
2018-06-19T13:34:49.280Z,8.30
2018-06-19T13:37:19.060Z,5.93
2018-06-19T13:39:49.046Z,7.37
2018-06-19T13:42:43.935Z,5.60
2018-06-19T13:45:13.185Z,4.40
2018-06-19T13:47:42.205Z,5.57
2018-06-19T13:50:11.684Z,9.83
2018-06-19T13:52:40.671Z,4.10
2018-06-19T13:57:27.533Z,5.50
2018-06-19T13:59:57.386Z,5.67
2018-06-19T14:02:26.646Z,3.93
2018-06-19T14:04:56.896Z,2.20
2018-06-19T14:07:27.260Z,2.37
2018-06-19T14:10:07.971Z,5.60
2018-06-19T14:13:14.012Z,2.50
2018-06-19T14:15:47.867Z,3.40
2018-06-19T14:18:18.305Z,4.17
2018-06-19T14:20:47.996Z,8.90
2018-06-19T14:23:17.143Z,11.23
2018-06-19T14:25:46.317Z,5.77
2018-06-19T14:28:15.196Z,6.80
2018-06-19T14:30:44.700Z,7.50
2018-06-19T14:33:13.591Z,4.40
2018-06-19T14:35:42.425Z,16.17
2018-06-19T14:38:11.283Z,3.10
2018-06-19T14:40:40.449Z,3.63
2018-06-19T14:43:10.163Z,3.53
2018-06-19T14:45:39.569Z,3.60
2018-06-19T14:48:08.371Z,3.00
2018-06-19T14:50:37.744Z,2.97
2018-06-19T14:53:07.129Z,3.07
2018-06-19T14:55:36.512Z,2.87
2018-06-19T14:58:05.563Z,4.17
2018-06-19T15:00:35.164Z,2.93
2018-06-19T15:03:04.500Z,2.40
2018-06-19T15:05:33.626Z,3.93
2018-06-19T15:08:02.740Z,2.40
2018-06-19T15:10:31.856Z,3.43
2018-06-19T15:13:00.796Z,3.03
2018-06-19T15:15:30.196Z,2.57
2018-06-19T15:17:59.702Z,2.77
2018-06-19T15:20:29.129Z,3.93
2018-06-19T15:22:58.076Z,2.50
2018-06-19T15:25:26.936Z,2.00
2018-06-19T15:27:56.293Z,3.80
2018-06-19T15:30:25.292Z,5.07
2018-06-19T15:32:54.362Z,2.80
2018-06-19T15:35:23.787Z,3.67
2018-06-19T15:37:52.950Z,2.97
2018-06-19T15:40:22.799Z,2.67
2018-06-19T15:42:51.632Z,3.20
2018-06-19T15:45:20.719Z,2.93
2018-06-19T15:47:50.222Z,4.93
2018-06-19T15:50:19.370Z,6.63
2018-06-19T15:52:48.290Z,3.77
2018-06-19T15:55:17.533Z,3.57
2018-06-19T15:57:46.353Z,7.33
2018-06-19T16:00:15.333Z,4.57
2018-06-19T16:02:44.791Z,3.90
2018-06-19T16:05:13.621Z,3.50
2018-06-19T16:07:48.319Z,10.20
2018-06-19T16:10:17.145Z,7.53
2018-06-19T16:12:46.647Z,11.53
2018-06-19T16:15:16.323Z,5.60
2018-06-19T16:17:45.549Z,5.37
2018-06-19T16:20:14.680Z,6.87
2018-06-19T16:22:43.783Z,6.40
2018-06-19T16:25:12.662Z,4.10
2018-06-19T16:27:41.884Z,5.60
2018-06-19T16:30:10.667Z,6.53
2018-06-19T16:32:39.508Z,3.07
2018-06-19T16:35:08.590Z,3.47
2018-06-19T16:37:38.075Z,7.33
2018-06-19T16:40:07.602Z,6.83
2018-06-19T16:42:37.685Z,5.60
2018-06-19T16:45:06.737Z,3.07
2018-06-19T16:47:36.189Z,5.87
2018-06-19T16:50:05.006Z,5.43
2018-06-19T16:52:33.980Z,4.33
2018-06-19T16:55:03.797Z,6.43
2018-06-19T16:57:33.171Z,3.10
2018-06-19T17:00:02.993Z,3.73
2018-06-19T17:02:32.804Z,3.30
2018-06-19T17:05:01.719Z,3.27
2018-06-19T17:07:30.579Z,3.90
2018-06-19T17:09:59.515Z,3.30
2018-06-19T17:12:28.301Z,3.03
2018-06-19T17:14:57.494Z,6.10
2018-06-19T17:17:26.891Z,5.63
2018-06-19T17:19:55.800Z,3.47
2018-06-19T17:22:24.839Z,3.37
2018-06-19T17:24:53.982Z,3.80
2018-06-19T17:27:23.469Z,7.43
2018-06-19T17:29:52.324Z,3.30
2018-06-19T17:32:21.488Z,3.57
2018-06-19T17:34:50.333Z,4.40
2018-06-19T17:37:19.778Z,6.10
2018-06-19T17:39:48.918Z,7.70
2018-06-19T17:42:17.780Z,6.73
2018-06-19T17:44:46.640Z,9.83
2018-06-19T17:47:15.833Z,4.20
2018-06-19T17:49:44.733Z,5.10
2018-06-19T17:52:13.621Z,6.43
2018-06-19T17:54:42.815Z,7.43
2018-06-19T17:57:12.476Z,6.03
2018-06-19T17:59:41.604Z,7.63
2018-06-19T18:02:10.491Z,6.10
2018-06-19T18:04:39.775Z,7.10
2018-06-19T18:07:08.877Z,6.43
2018-06-19T18:09:38.335Z,6.90
2018-06-19T18:12:07.685Z,4.90
2018-06-19T18:14:36.639Z,4.70
2018-06-19T18:17:05.831Z,10.40
2018-06-19T18:19:35.220Z,14.53
2018-06-19T18:22:04.832Z,8.63
2018-06-19T18:24:33.715Z,3.53
2018-06-19T18:27:02.596Z,6.80
2018-06-19T18:29:31.567Z,8.10
2018-06-19T18:32:00.691Z,5.67
2018-06-19T18:34:29.693Z,6.10
2018-06-19T18:36:58.778Z,8.40
2018-06-19T18:39:27.636Z,12.93
2018-06-19T18:41:57.071Z,5.97
2018-06-19T18:44:26.546Z,8.80
2018-06-19T18:46:55.820Z,6.17
2018-06-19T18:49:25.386Z,8.33
2018-06-19T18:51:54.234Z,8.07
2018-06-19T18:54:23.075Z,6.27
2018-06-19T18:56:51.889Z,7.03
2018-06-19T18:59:21.237Z,9.30
2018-06-19T19:01:50.326Z,5.00
2018-06-19T19:04:19.137Z,7.90
2018-06-19T19:06:48.483Z,8.63
2018-06-19T19:09:17.952Z,4.90
2018-06-19T19:11:47.105Z,4.10
2018-06-19T19:14:16.244Z,4.23
2018-06-19T19:16:50.835Z,8.03
2018-06-19T19:19:23.038Z,3.83
2018-06-19T19:21:52.555Z,5.00
2018-06-19T19:24:21.934Z,6.83
2018-06-19T19:26:56.018Z,5.40
2018-06-19T19:29:30.302Z,6.33
2018-06-19T19:31:59.533Z,8.53
2018-06-19T19:34:28.755Z,5.60
2018-06-19T19:37:03.012Z,5.70
2018-06-19T19:39:32.165Z,7.13
2018-06-19T19:42:00.999Z,7.07
2018-06-19T19:44:30.448Z,6.83
2018-06-19T19:47:04.414Z,6.40
2018-06-19T19:49:33.347Z,11.20
2018-06-19T19:52:02.178Z,7.13
2018-06-19T19:54:32.004Z,9.80
2018-06-19T19:57:06.201Z,7.23
2018-06-19T19:59:35.103Z,5.43
2018-06-19T20:02:03.993Z,5.50
2018-06-19T20:04:33.189Z,6.77
2018-06-19T20:07:02.651Z,6.97
2018-06-19T20:09:31.566Z,6.03
2018-06-19T20:12:00.417Z,10.87
2018-06-19T20:14:28.666Z,5.17
2018-06-19T20:16:57.845Z,7.40
2018-06-19T20:19:27.011Z,5.93
2018-06-19T20:21:56.015Z,11.10
2018-06-19T20:24:25.819Z,12.87
2018-06-19T20:26:55.379Z,11.10
2018-06-19T20:29:25.001Z,8.00
2018-06-19T20:31:54.291Z,9.80
2018-06-19T20:34:23.481Z,13.70
2018-06-19T20:36:53.020Z,11.43
2018-06-19T20:39:22.097Z,8.83
2018-06-19T20:41:51.235Z,9.50
2018-06-19T20:44:20.076Z,9.30
2018-06-19T20:46:49.028Z,10.70
2018-06-19T20:49:18.231Z,9.10
2018-06-19T20:51:48.012Z,9.97
2018-06-19T20:54:16.879Z,11.67
2018-06-19T20:56:46.279Z,10.90
2018-06-19T20:59:16.309Z,12.63
2018-06-19T21:02:01.720Z,15.67
2018-06-19T21:04:31.138Z,9.80
2018-06-19T21:07:00.130Z,12.57
2018-06-19T21:09:29.038Z,11.07
2018-06-19T21:11:58.268Z,18.27
2018-06-19T21:14:27.805Z,17.77
2018-06-19T21:16:57.105Z,11.60
2018-06-19T21:19:26.562Z,11.33
2018-06-19T21:21:55.952Z,11.13
2018-06-19T21:24:25.039Z,11.67
2018-06-19T21:26:54.353Z,16.00
2018-06-19T21:29:23.268Z,13.73
2018-06-19T21:31:52.585Z,12.70
2018-06-19T21:34:21.487Z,10.53
2018-06-19T21:36:50.607Z,12.00
2018-06-19T21:39:20.167Z,13.10
2018-06-19T21:41:49.422Z,12.27
2018-06-19T21:44:18.394Z,15.60
2018-06-19T21:46:47.613Z,10.50
2018-06-19T21:49:17.130Z,17.20
2018-06-19T21:51:46.616Z,15.50
2018-06-19T21:54:15.796Z,13.90
2018-06-19T21:56:44.718Z,13.63
2018-06-19T21:59:14.176Z,16.83
2018-06-19T22:01:43.959Z,19.63
2018-06-19T22:04:13.143Z,16.53
2018-06-19T22:06:42.068Z,17.77
2018-06-19T22:09:11.263Z,14.03
2018-06-19T22:11:40.552Z,13.40
2018-06-19T22:14:09.798Z,17.50
2018-06-19T22:16:39.012Z,14.63
2018-06-19T22:19:08.033Z,15.23
2018-06-19T22:21:37.828Z,13.63
2018-06-19T22:24:07.517Z,16.20
2018-06-19T22:26:36.969Z,27.73
2018-06-19T22:29:06.070Z,25.63
2018-06-19T22:31:35.349Z,17.63
2018-06-19T22:34:04.639Z,21.80
2018-06-19T22:36:34.167Z,20.80
2018-06-19T22:39:03.311Z,18.40
2018-06-19T22:41:32.288Z,22.13
2018-06-19T22:44:02.162Z,20.20
2018-06-19T22:46:31.400Z,22.43
2018-06-19T22:49:00.836Z,19.87
2018-06-19T22:51:31.400Z,20.03
2018-06-19T22:54:01.704Z,20.63
2018-06-19T22:56:34.273Z,23.37
2018-06-19T22:59:03.269Z,27.67
2018-06-19T23:01:32.338Z,23.47
2018-06-19T23:04:01.753Z,29.03
2018-06-19T23:06:30.718Z,25.87
2018-06-19T23:09:00.153Z,27.87
2018-06-19T23:11:29.178Z,22.23
2018-06-19T23:13:58.586Z,21.37
2018-06-19T23:16:29.323Z,20.60
2018-06-19T23:18:58.326Z,21.47
2018-06-19T23:21:27.449Z,27.30
2018-06-19T23:23:56.415Z,31.83
2018-06-19T23:26:25.378Z,23.40
2018-06-19T23:28:54.608Z,22.57
2018-06-19T23:31:24.203Z,21.90
2018-06-19T23:33:53.456Z,22.63
2018-06-19T23:36:22.669Z,34.40
2018-06-19T23:38:51.947Z,24.00
2018-06-19T23:41:21.144Z,26.27
2018-06-19T23:43:50.603Z,21.67
2018-06-19T23:46:19.686Z,17.97
2018-06-19T23:48:48.958Z,22.63
2018-06-19T23:51:18.291Z,21.50
2018-06-19T23:53:47.871Z,20.73
2018-06-19T23:56:17.166Z,24.03
2018-06-19T23:58:46.758Z,26.30
