createdAt,value
2022-12-31T00:14:06.915Z,147
2022-12-31T00:44:10.135Z,128
2022-12-31T01:14:11.726Z,127
2022-12-31T01:44:09.053Z,121
2022-12-31T02:14:14.028Z,118
2022-12-31T02:44:13.802Z,116
2022-12-31T03:14:11.798Z,112
2022-12-31T03:44:17.760Z,109
2022-12-31T04:44:22.243Z,103
2022-12-31T05:14:25.687Z,98
2022-12-31T06:15:35.551Z,94
2022-12-31T06:45:29.971Z,23
2022-12-31T07:15:36.330Z,88
2022-12-31T07:45:35.475Z,87
2022-12-31T08:15:34.891Z,110
2022-12-31T08:45:39.251Z,89
2022-12-31T09:15:41.218Z,87
2022-12-31T09:45:39.090Z,85
2022-12-31T10:15:43.018Z,84
2022-12-31T10:45:48.627Z,22
2022-12-31T11:15:52.579Z,21
2022-12-31T11:45:51.270Z,21
2022-12-31T12:15:58.405Z,19
2022-12-31T12:45:58.572Z,21
2022-12-31T13:15:57.766Z,20
2022-12-31T13:45:56.768Z,19
2022-12-31T14:15:57.058Z,19
2022-12-31T14:45:59.087Z,19
2022-12-31T15:15:56.154Z,698
2022-12-31T15:45:54.693Z,452
2022-12-31T16:15:53.622Z,429
2022-12-31T16:45:55.271Z,416
2022-12-31T17:15:53.675Z,405
2022-12-31T17:45:53.995Z,391
2022-12-31T18:15:55.671Z,383
2022-12-31T18:45:57.445Z,368
2022-12-31T19:16:00.142Z,356
2022-12-31T19:46:00.017Z,350
2022-12-31T20:15:57.996Z,336
2022-12-31T20:45:59.664Z,331
2022-12-31T21:16:01.773Z,316
2022-12-31T21:46:05.479Z,310
2022-12-31T22:16:03.935Z,303
2022-12-31T22:46:01.274Z,294
2022-12-31T23:16:03.186Z,325
2022-12-31T23:46:05.339Z,301
