createdAt,value
2018-09-05T04:30:17.856Z,87.10
2018-09-05T05:39:39.902Z,90.10
2018-09-05T06:30:22.315Z,90.40
2018-09-05T06:30:57.913Z,90.30
2018-09-05T06:41:29.104Z,89.50
2018-09-05T06:42:04.628Z,89.40
2018-09-05T06:42:38.136Z,89.30
2018-09-05T06:43:12.917Z,89.20
2018-09-05T06:43:48.227Z,89.10
2018-09-05T06:45:40.097Z,88.90
2018-09-05T06:46:14.127Z,90.30
2018-09-05T06:58:45.162Z,90.30
2018-09-05T06:59:19.601Z,88.90
2018-09-05T06:59:53.666Z,90.20
2018-09-05T07:00:27.767Z,90.40
2018-09-05T07:01:01.331Z,90.30
2018-09-05T07:01:34.057Z,90.60
2018-09-05T07:02:08.193Z,90.40
2018-09-05T07:05:07.333Z,90.70
2018-09-05T07:05:41.159Z,90.50
2018-09-05T07:06:14.736Z,90.40
2018-09-05T07:06:49.033Z,89.00
2018-09-05T07:07:23.795Z,89.10
2018-09-05T07:07:59.524Z,89.60
2018-09-05T07:08:34.103Z,89.20
2018-09-05T07:09:07.739Z,88.20
2018-09-05T07:09:43.201Z,88.30
2018-09-05T07:10:29.884Z,89.00
2018-09-05T07:11:02.470Z,89.10
2018-09-05T07:11:35.934Z,89.20
2018-09-05T07:12:08.486Z,88.90
2018-09-05T07:14:46.538Z,89.70
2018-09-05T07:15:23.212Z,87.60
2018-09-05T07:15:58.616Z,87.40
2018-09-05T07:16:33.566Z,87.10
2018-09-05T07:17:07.099Z,87.40
2018-09-05T07:17:40.055Z,88.60
2018-09-05T07:18:12.861Z,89.60
2018-09-05T07:18:47.435Z,87.70
2018-09-05T07:19:25.660Z,89.30
2018-09-05T07:20:00.636Z,87.60
2018-09-05T07:20:34.163Z,87.60
2018-09-05T07:21:10.579Z,87.40
2018-09-05T07:21:43.731Z,86.90
2018-09-05T07:22:19.183Z,86.80
2018-09-05T07:26:03.665Z,86.70
2018-09-05T07:26:37.255Z,86.90
2018-09-05T07:27:11.110Z,86.50
2018-09-05T07:27:47.650Z,86.10
2018-09-05T07:28:21.901Z,86.80
2018-09-05T07:28:56.710Z,86.90
2018-09-05T07:29:32.084Z,86.70
2018-09-05T07:30:07.364Z,87.30
2018-09-05T07:30:40.574Z,86.80
2018-09-05T07:31:13.692Z,86.60
2018-09-05T07:31:48.583Z,86.30
2018-09-05T07:32:24.432Z,86.30
2018-09-05T07:32:58.071Z,86.40
2018-09-05T07:33:31.141Z,86.40
2018-09-05T07:34:04.990Z,86.00
2018-09-05T07:35:41.906Z,84.50
2018-09-05T07:36:31.443Z,85.10
2018-09-05T07:37:20.537Z,85.20
2018-09-05T07:37:54.112Z,84.90
2018-09-05T07:38:27.669Z,84.60
2018-09-05T07:39:01.583Z,84.30
2018-09-05T07:39:35.692Z,84.50
2018-09-05T07:40:09.784Z,83.60
2018-09-05T07:40:43.865Z,84.70
2018-09-05T07:41:17.067Z,84.80
2018-09-05T07:41:50.647Z,84.80
2018-09-05T07:42:25.867Z,84.30
2018-09-05T07:42:59.212Z,84.30
2018-09-05T07:43:32.681Z,84.40
2018-09-05T07:44:07.566Z,85.00
2018-09-05T07:44:40.399Z,85.70
2018-09-05T07:45:13.312Z,85.30
2018-09-05T07:45:46.856Z,83.80
2018-09-05T07:46:19.504Z,82.70
2018-09-05T07:46:52.548Z,83.10
2018-09-05T07:47:25.937Z,82.30
2018-09-05T07:47:59.883Z,82.50
2018-09-05T07:48:33.083Z,82.40
2018-09-05T07:49:05.770Z,81.90
2018-09-05T07:49:38.919Z,80.80
2018-09-05T07:50:12.261Z,80.60
2018-09-05T07:50:45.788Z,80.40
2018-09-05T07:51:18.975Z,81.00
2018-09-05T07:51:52.859Z,81.30
2018-09-05T07:52:27.599Z,80.90
2018-09-05T07:53:00.554Z,81.00
2018-09-05T07:53:33.955Z,81.20
2018-09-05T07:54:07.173Z,80.30
2018-09-05T07:54:39.815Z,80.40
2018-09-05T07:55:13.295Z,80.10
2018-09-05T07:55:45.990Z,81.00
2018-09-05T07:56:18.572Z,81.50
2018-09-05T07:56:51.189Z,80.50
2018-09-05T07:57:24.179Z,79.80
2018-09-05T07:57:56.943Z,79.80
2018-09-05T07:58:29.488Z,80.70
2018-09-05T07:59:02.078Z,80.30
2018-09-05T08:00:13.548Z,81.20
2018-09-05T08:00:46.351Z,81.50
2018-09-05T08:01:19.287Z,81.70
2018-09-05T08:01:52.084Z,80.20
2018-09-05T08:02:25.321Z,79.80
2018-09-05T08:02:57.940Z,80.10
2018-09-05T08:03:33.449Z,79.40
2018-09-05T08:04:06.816Z,79.60
2018-09-05T08:05:18.372Z,80.20
2018-09-05T08:05:51.004Z,80.10
2018-09-05T08:06:23.682Z,80.30
2018-09-05T08:06:56.632Z,81.00
2018-09-05T08:07:30.212Z,81.20
2018-09-05T08:08:02.868Z,80.50
2018-09-05T08:08:35.687Z,80.90
2018-09-05T08:09:12.777Z,80.50
2018-09-05T08:09:46.459Z,80.90
2018-09-05T08:10:19.105Z,79.50
2018-09-05T08:10:51.650Z,79.10
2018-09-05T08:11:24.858Z,77.60
2018-09-05T08:11:57.495Z,78.10
2018-09-05T08:12:30.155Z,77.70
2018-09-05T08:13:03.556Z,77.90
2018-09-05T08:13:36.418Z,78.70
2018-09-05T08:14:10.244Z,77.20
2018-09-05T08:14:42.928Z,77.90
2018-09-05T08:15:17.659Z,78.70
2018-09-05T08:15:51.332Z,78.30
2018-09-05T08:16:24.751Z,77.80
2018-09-05T08:16:57.334Z,77.20
2018-09-05T08:17:30.116Z,78.10
2018-09-05T08:18:03.797Z,78.10
2018-09-05T08:18:37.336Z,77.20
2018-09-05T08:19:11.022Z,78.20
2018-09-05T08:19:45.841Z,77.20
2018-09-05T08:20:19.621Z,77.60
2018-09-05T08:20:52.696Z,76.70
2018-09-05T08:21:25.633Z,75.40
2018-09-05T08:21:58.191Z,76.00
2018-09-05T08:22:33.667Z,74.70
2018-09-05T08:25:09.774Z,74.30
2018-09-05T08:25:42.318Z,74.50
2018-09-05T08:26:14.870Z,74.00
2018-09-05T08:26:48.279Z,73.20
2018-09-05T08:27:21.916Z,73.20
2018-09-05T08:27:55.314Z,73.30
2018-09-05T08:28:28.780Z,74.00
2018-09-05T08:29:02.271Z,73.20
2018-09-05T08:29:35.716Z,75.90
2018-09-05T08:30:08.259Z,74.50
2018-09-05T08:30:41.691Z,73.30
2018-09-05T08:31:14.239Z,73.80
2018-09-05T08:31:46.849Z,73.50
2018-09-05T08:32:19.396Z,74.60
2018-09-05T08:36:05.777Z,73.00
2018-09-05T08:36:38.780Z,72.00
2018-09-05T08:37:11.839Z,75.10
2018-09-05T08:37:44.802Z,74.30
2018-09-05T08:38:17.899Z,70.90
2018-09-05T08:38:50.890Z,70.30
2018-09-05T08:39:23.912Z,70.80
2018-09-05T08:39:57.867Z,70.00
2018-09-05T08:40:30.927Z,70.40
2018-09-05T08:41:04.003Z,71.60
2018-09-05T08:41:37.062Z,71.20
2018-09-05T08:42:10.171Z,72.10
2018-09-05T08:42:59.765Z,71.20
2018-09-05T08:43:32.859Z,71.70
2018-09-05T08:44:06.043Z,73.40
2018-09-05T08:44:39.104Z,72.00
2018-09-05T08:45:12.371Z,71.10
2018-09-05T08:45:46.231Z,72.70
2018-09-05T08:46:19.121Z,72.20
2018-09-05T08:46:52.606Z,73.00
2018-09-05T08:47:26.422Z,70.80
2018-09-05T08:47:59.577Z,70.80
2018-09-05T08:48:32.611Z,72.80
2018-09-05T08:49:05.653Z,71.20
2018-09-05T08:49:38.738Z,69.60
2018-09-05T08:50:11.781Z,72.10
2018-09-05T08:50:44.908Z,73.00
2018-09-05T08:51:17.965Z,72.60
2018-09-05T08:51:51.036Z,71.20
2018-09-05T08:52:24.094Z,70.00
2018-09-05T08:52:57.223Z,69.60
2018-09-05T08:53:30.245Z,71.70
2018-09-05T08:54:04.065Z,69.90
2018-09-05T08:54:37.132Z,69.90
2018-09-05T08:55:10.306Z,69.10
2018-09-05T08:55:43.306Z,70.20
2018-09-05T08:56:16.712Z,70.20
2018-09-05T08:56:50.420Z,69.30
2018-09-05T08:57:23.475Z,69.20
2018-09-05T08:57:57.310Z,70.40
2018-09-05T08:58:30.364Z,70.20
2018-09-05T08:59:03.415Z,71.00
2018-09-05T08:59:37.240Z,71.50
2018-09-05T09:00:10.325Z,70.70
2018-09-05T09:00:43.391Z,72.30
2018-09-05T09:01:16.476Z,69.80
2018-09-05T09:01:49.556Z,69.80
2018-09-05T09:02:22.624Z,70.60
2018-09-05T09:02:55.724Z,69.20
2018-09-05T09:03:28.761Z,69.40
2018-09-05T09:04:02.548Z,68.40
2018-09-05T09:04:35.603Z,68.30
2018-09-05T09:05:09.428Z,68.60
2018-09-05T09:05:42.458Z,68.60
2018-09-05T09:06:16.280Z,71.10
2018-09-05T09:06:49.343Z,71.10
2018-09-05T09:07:22.399Z,68.70
2018-09-05T09:07:55.452Z,68.30
2018-09-05T09:08:28.511Z,70.60
2018-09-05T09:09:01.581Z,71.50
2018-09-05T09:09:34.617Z,69.70
2018-09-05T09:10:08.448Z,68.80
2018-09-05T09:10:41.497Z,68.90
2018-09-05T09:11:14.559Z,69.30
2018-09-05T09:11:49.475Z,67.60
2018-09-05T09:12:23.302Z,67.00
2018-09-05T09:12:56.326Z,67.00
2018-09-05T09:13:29.372Z,68.20
2018-09-05T09:14:02.411Z,68.40
2018-09-05T09:14:35.465Z,70.90
2018-09-05T09:15:09.292Z,67.30
2018-09-05T09:15:42.328Z,67.30
2018-09-05T09:16:16.169Z,67.80
2018-09-05T09:16:49.222Z,67.80
2018-09-05T09:17:22.262Z,68.30
2018-09-05T09:17:56.080Z,66.50
2018-09-05T09:18:29.136Z,66.40
2018-09-05T09:19:02.960Z,69.00
2018-09-05T09:19:36.035Z,69.00
2018-09-05T09:20:09.837Z,67.70
2018-09-05T09:20:42.870Z,67.80
2018-09-05T09:21:16.691Z,66.10
2018-09-05T09:21:49.727Z,66.20
2018-09-05T09:22:22.768Z,65.20
2018-09-05T09:22:55.824Z,64.40
2018-09-05T09:23:28.872Z,65.80
2018-09-05T09:24:02.685Z,65.40
2018-09-05T09:24:35.727Z,65.50
2018-09-05T09:25:09.542Z,67.10
2018-09-05T09:25:42.597Z,67.10
2018-09-05T09:26:16.420Z,65.20
2018-09-05T09:26:49.478Z,65.10
2018-09-05T09:27:23.285Z,65.40
2018-09-05T09:27:56.324Z,65.40
2018-09-05T09:28:30.132Z,67.30
2018-09-05T09:29:03.940Z,65.40
2018-09-05T09:29:36.987Z,65.40
2018-09-05T09:30:10.021Z,68.00
2018-09-05T09:30:43.090Z,65.60
2018-09-05T09:31:16.147Z,67.30
2018-09-05T09:31:49.196Z,66.10
2018-09-05T09:32:22.993Z,67.40
2018-09-05T09:32:56.789Z,67.00
2018-09-05T09:33:29.836Z,67.10
2018-09-05T09:34:02.910Z,68.30
2018-09-05T09:34:35.988Z,64.70
2018-09-05T09:35:09.021Z,65.60
2018-09-05T09:35:42.065Z,64.00
2018-09-05T09:36:15.153Z,62.60
2018-09-05T09:36:48.196Z,62.90
2018-09-05T09:37:21.236Z,64.00
2018-09-05T09:37:54.285Z,66.70
2018-09-05T09:38:27.329Z,63.60
2018-09-05T09:39:01.133Z,66.80
2018-09-05T09:39:34.172Z,66.70
2018-09-05T09:40:07.228Z,63.40
2018-09-05T09:40:40.296Z,64.10
2018-09-05T09:41:13.340Z,63.20
2018-09-05T09:41:46.395Z,66.20
2018-09-05T09:42:20.210Z,62.00
2018-09-05T09:42:53.243Z,62.00
2018-09-05T09:43:26.286Z,63.60
2018-09-05T09:43:59.340Z,64.30
2018-09-05T09:44:32.372Z,62.10
2018-09-05T09:45:05.410Z,64.90
2018-09-05T09:45:38.447Z,64.00
2018-09-05T09:46:11.492Z,63.90
2018-09-05T09:46:44.589Z,64.60
2018-09-05T09:47:17.600Z,61.70
2018-09-05T09:47:50.645Z,63.40
2018-09-05T09:48:24.482Z,63.10
2018-09-05T09:48:57.518Z,63.10
2018-09-05T09:49:30.572Z,62.20
2018-09-05T09:50:04.401Z,60.30
2018-09-05T09:50:37.452Z,60.30
2018-09-05T09:51:11.252Z,62.90
2018-09-05T09:51:44.324Z,63.00
2018-09-05T09:52:18.125Z,61.20
2018-09-05T09:52:51.172Z,60.80
2018-09-05T09:53:24.983Z,60.10
2018-09-05T09:53:58.789Z,61.30
2018-09-05T09:54:31.830Z,61.10
2018-09-05T09:55:04.871Z,62.70
2018-09-05T09:55:37.923Z,61.60
2018-09-05T09:56:10.999Z,61.20
2018-09-05T09:56:44.090Z,60.70
2018-09-05T09:57:17.867Z,59.60
2018-09-05T09:57:50.909Z,59.60
2018-09-05T09:58:24.740Z,60.70
2018-09-05T09:58:57.791Z,60.70
2018-09-05T09:59:30.832Z,60.30
2018-09-05T10:00:03.899Z,59.70
2018-09-05T10:00:36.959Z,58.90
2018-09-05T10:01:09.996Z,60.60
2018-09-05T10:01:48.783Z,60.10
2018-09-05T10:02:28.375Z,60.20
2018-09-05T10:04:24.152Z,58.60
2018-09-05T10:05:02.328Z,59.30
2018-09-05T10:05:52.666Z,59.70
2018-09-05T10:06:25.179Z,58.70
2018-09-05T10:06:57.792Z,59.80
2018-09-05T10:07:30.996Z,58.10
2018-09-05T10:08:04.277Z,57.20
2018-09-05T10:08:37.555Z,58.00
2018-09-05T10:09:10.819Z,58.70
2018-09-05T10:09:43.334Z,58.80
2018-09-05T10:10:16.108Z,59.60
2018-09-05T10:10:48.347Z,58.70
2018-09-05T10:11:20.867Z,57.80
2018-09-05T10:11:53.379Z,59.00
2018-09-05T10:12:26.036Z,59.60
2018-09-05T10:12:58.539Z,59.50
2018-09-05T10:13:31.047Z,60.00
2018-09-05T10:14:04.328Z,59.10
2018-09-05T10:14:36.835Z,59.00
2018-09-05T10:15:09.368Z,58.60
2018-09-05T10:15:41.878Z,58.90
2018-09-05T10:16:14.392Z,58.30
2018-09-05T10:16:46.936Z,59.60
2018-09-05T10:17:19.525Z,57.60
2018-09-05T10:17:52.040Z,58.90
2018-09-05T10:18:24.666Z,59.30
2018-09-05T10:18:57.179Z,59.20
2018-09-05T10:19:29.717Z,58.10
2018-09-05T10:20:02.231Z,57.50
2018-09-05T10:20:34.743Z,57.30
2018-09-05T10:21:07.390Z,57.20
2018-09-05T10:21:39.781Z,59.60
2018-09-05T10:22:12.291Z,60.30
2018-09-05T10:22:44.854Z,59.80
2018-09-05T10:23:17.335Z,58.70
2018-09-05T10:23:49.842Z,57.80
2018-09-05T10:24:23.117Z,59.00
2018-09-05T10:24:55.638Z,59.00
2018-09-05T10:25:28.151Z,59.00
2018-09-05T10:26:00.659Z,58.30
2018-09-05T10:26:33.178Z,59.20
2018-09-05T10:27:06.472Z,58.80
2018-09-05T10:27:38.975Z,58.60
2018-09-05T10:28:11.479Z,59.00
2018-09-05T10:28:44.752Z,59.00
2018-09-05T10:29:18.027Z,58.10
2018-09-05T10:29:51.304Z,56.80
2018-09-05T10:30:23.804Z,56.80
2018-09-05T10:30:56.323Z,57.90
2018-09-05T10:31:28.824Z,57.20
2018-09-05T10:34:21.740Z,56.50
2018-09-05T10:34:54.257Z,56.10
2018-09-05T10:35:26.763Z,59.20
2018-09-05T10:35:59.277Z,57.30
2018-09-05T10:36:31.770Z,57.90
2018-09-05T10:37:04.538Z,56.10
2018-09-05T10:37:37.069Z,58.20
2018-09-05T10:38:09.584Z,57.90
2018-09-05T10:38:42.089Z,58.40
2018-09-05T10:39:14.603Z,58.40
2018-09-05T10:39:47.112Z,57.10
2018-09-05T10:40:19.632Z,57.50
2018-09-05T10:40:53.647Z,56.40
2018-09-05T10:41:26.162Z,56.30
2018-09-05T10:41:58.682Z,57.80
2018-09-05T10:42:31.961Z,56.80
2018-09-05T10:43:04.470Z,56.80
2018-09-05T10:43:37.746Z,56.90
2018-09-05T10:44:10.287Z,56.70
2018-09-05T10:44:42.752Z,56.70
2018-09-05T10:45:15.257Z,56.40
2018-09-05T10:45:47.770Z,55.10
2018-09-05T10:46:23.759Z,55.40
2018-09-05T10:46:56.699Z,55.70
2018-09-05T10:47:34.832Z,56.70
2018-09-05T10:48:09.401Z,57.00
2018-09-05T10:48:42.712Z,55.20
2018-09-05T10:49:18.507Z,54.80
2018-09-05T10:49:54.044Z,55.00
2018-09-05T10:50:29.041Z,55.50
2018-09-05T10:51:03.123Z,55.50
2018-09-05T10:51:35.635Z,55.50
2018-09-05T10:52:08.150Z,54.90
2018-09-05T10:52:40.651Z,53.90
2018-09-05T10:53:13.612Z,54.70
2018-09-05T10:53:47.416Z,55.60
2018-09-05T10:54:21.238Z,57.60
2018-09-05T10:54:53.828Z,57.50
2018-09-05T10:55:26.347Z,56.00
2018-09-05T10:55:59.314Z,55.40
2018-09-05T10:56:32.338Z,55.50
2018-09-05T10:57:05.399Z,56.00
2018-09-05T10:57:38.451Z,56.60
2018-09-05T10:58:11.516Z,56.20
2018-09-05T10:58:44.628Z,56.10
2018-09-05T10:59:17.675Z,55.80
2018-09-05T10:59:50.711Z,55.40
2018-09-05T11:00:23.760Z,54.30
2018-09-05T11:00:56.794Z,55.50
2018-09-05T11:01:29.832Z,55.80
2018-09-05T11:02:02.421Z,56.10
2018-09-05T11:02:34.948Z,54.00
2018-09-05T11:03:08.222Z,53.70
2018-09-05T11:03:40.723Z,53.70
2018-09-05T11:04:13.309Z,53.00
2018-09-05T11:04:45.747Z,53.20
2018-09-05T11:05:18.271Z,55.50
2018-09-05T11:05:50.796Z,57.00
2018-09-05T11:06:24.080Z,54.10
2018-09-05T11:06:56.586Z,54.10
2018-09-05T11:07:29.875Z,53.30
2018-09-05T11:08:02.407Z,53.30
2018-09-05T11:08:34.912Z,54.00
2018-09-05T11:09:07.423Z,55.20
2018-09-05T11:09:39.938Z,53.40
2018-09-05T11:10:12.464Z,54.90
2018-09-05T11:10:44.990Z,53.80
2018-09-05T11:11:17.491Z,52.80
2018-09-05T11:11:49.999Z,54.80
2018-09-05T11:12:22.499Z,52.90
2018-09-05T11:12:55.028Z,53.50
2018-09-05T11:13:27.532Z,52.00
2018-09-05T11:14:00.039Z,50.50
2018-09-05T11:14:32.567Z,51.40
2018-09-05T11:15:05.097Z,52.00
2018-09-05T11:15:37.603Z,51.10
2018-09-05T11:16:10.095Z,50.70
2018-09-05T11:16:43.058Z,49.70
2018-09-05T11:17:16.858Z,55.00
2018-09-05T11:17:50.675Z,55.10
2018-09-05T11:18:23.698Z,55.20
2018-09-05T11:18:56.857Z,52.60
2018-09-05T11:19:29.935Z,52.60
2018-09-05T11:20:02.947Z,50.90
2018-09-05T11:20:36.757Z,50.60
2018-09-05T11:21:09.835Z,50.70
2018-09-05T11:21:42.837Z,54.60
2018-09-05T11:22:15.868Z,50.40
2018-09-05T11:22:49.668Z,51.60
2018-09-05T11:23:22.717Z,51.40
2018-09-05T11:23:57.284Z,51.00
2018-09-05T11:24:30.323Z,50.80
2018-09-05T11:25:04.140Z,49.40
2018-09-05T11:25:37.439Z,49.30
2018-09-05T11:26:10.489Z,49.00
2018-09-05T11:26:43.508Z,48.30
2018-09-05T11:27:16.546Z,48.50
2018-09-05T11:27:49.706Z,46.80
2018-09-05T11:28:22.628Z,47.00
2018-09-05T11:28:55.671Z,48.20
2018-09-05T11:29:28.704Z,47.80
2018-09-05T11:30:01.749Z,49.00
2018-09-05T11:30:34.788Z,49.50
2018-09-05T11:31:07.847Z,47.60
2018-09-05T11:31:40.876Z,46.40
2018-09-05T11:32:13.933Z,47.50
2018-09-05T11:32:47.005Z,50.00
2018-09-05T11:33:20.028Z,47.40
2018-09-05T11:33:53.053Z,45.50
2018-09-05T11:34:26.088Z,48.90
2018-09-05T11:34:59.891Z,45.30
2018-09-05T11:35:33.692Z,47.20
2018-09-05T11:36:06.740Z,47.10
2018-09-05T11:36:40.560Z,45.40
2018-09-05T11:37:14.352Z,46.90
2018-09-05T11:37:47.419Z,46.90
2018-09-05T11:38:20.468Z,48.30
2018-09-05T11:38:54.272Z,45.50
2018-09-05T11:39:28.083Z,45.00
2018-09-05T11:40:01.136Z,44.90
2018-09-05T11:40:37.875Z,44.00
2018-09-05T11:41:10.927Z,44.00
2018-09-05T11:41:43.960Z,44.30
2018-09-05T11:42:17.013Z,44.90
2018-09-05T11:42:50.045Z,44.40
2018-09-05T11:43:23.084Z,43.70
2018-09-05T11:43:56.161Z,47.00
2018-09-05T11:44:29.959Z,45.10
2018-09-05T11:45:03.000Z,45.00
2018-09-05T11:45:36.842Z,44.50
2018-09-05T11:46:10.649Z,44.70
2018-09-05T11:46:43.672Z,44.60
2018-09-05T11:47:17.460Z,43.90
2018-09-05T11:47:51.276Z,44.30
2018-09-05T11:48:24.327Z,44.30
2018-09-05T11:48:57.360Z,43.40
2018-09-05T11:49:30.394Z,44.40
2018-09-05T11:50:04.201Z,46.70
2018-09-05T11:50:37.237Z,46.60
2018-09-05T11:51:10.259Z,46.30
2018-09-05T11:51:43.310Z,45.50
2018-09-05T11:52:17.099Z,46.50
2018-09-05T11:52:50.917Z,45.50
2018-09-05T11:53:23.939Z,45.80
2018-09-05T11:53:56.980Z,44.70
2018-09-05T11:54:30.016Z,45.90
2018-09-05T11:55:03.820Z,45.70
2018-09-05T11:55:36.864Z,45.60
2018-09-05T11:56:09.896Z,46.10
2018-09-05T11:56:42.926Z,45.90
2018-09-05T11:57:16.783Z,46.90
2018-09-05T11:57:50.520Z,47.70
2018-09-05T11:58:24.332Z,46.70
2018-09-05T11:58:58.139Z,47.60
2018-09-05T11:59:31.176Z,47.60
2018-09-05T12:00:04.984Z,46.70
2018-09-05T12:00:38.024Z,46.90
2018-09-05T12:01:11.078Z,47.00
2018-09-05T12:01:44.110Z,46.20
2018-09-05T12:02:20.059Z,48.90
2018-09-05T12:02:54.845Z,48.10
2018-09-05T12:03:29.947Z,48.70
2018-09-05T12:04:03.544Z,48.70
2018-09-05T12:04:36.573Z,47.10
2018-09-05T12:05:09.626Z,47.10
2018-09-05T12:05:42.669Z,47.20
2018-09-05T12:06:15.713Z,47.60
2018-09-05T12:06:48.787Z,47.70
2018-09-05T12:07:21.811Z,46.90
2018-09-05T12:07:54.853Z,46.60
2018-09-05T12:08:27.913Z,47.20
2018-09-05T12:09:00.950Z,46.40
2018-09-05T12:09:33.968Z,45.60
2018-09-05T12:10:07.013Z,46.60
2018-09-05T12:10:40.052Z,46.00
2018-09-05T12:11:13.080Z,48.70
2018-09-05T12:11:46.179Z,49.80
2018-09-05T12:12:19.183Z,47.10
2018-09-05T12:12:52.204Z,46.30
2018-09-05T12:13:25.252Z,47.10
2018-09-05T12:13:58.296Z,48.20
2018-09-05T12:14:32.110Z,47.00
2018-09-05T12:15:05.170Z,47.00
2018-09-05T12:15:38.200Z,47.20
2018-09-05T12:16:11.241Z,47.20
2018-09-05T12:16:44.263Z,48.40
2018-09-05T12:17:17.288Z,47.00
2018-09-05T12:17:50.319Z,46.60
2018-09-05T12:18:23.388Z,47.10
2018-09-05T12:18:56.424Z,46.90
2018-09-05T12:19:29.462Z,47.80
2018-09-05T12:20:02.517Z,47.00
2018-09-05T12:20:35.557Z,46.10
2018-09-05T12:21:08.589Z,46.40
2018-09-05T12:21:42.389Z,46.80
2018-09-05T12:22:15.436Z,46.80
2018-09-05T12:22:48.476Z,46.40
2018-09-05T12:23:21.533Z,46.70
2018-09-05T12:23:54.568Z,46.00
2018-09-05T12:24:27.624Z,45.70
2018-09-05T12:25:00.673Z,45.50
2018-09-05T12:25:33.697Z,45.70
2018-09-05T12:26:07.493Z,46.00
2018-09-05T12:26:41.293Z,45.50
2018-09-05T12:27:15.100Z,45.60
2018-09-05T12:27:48.141Z,45.60
2018-09-05T12:28:21.195Z,45.80
2018-09-05T12:28:54.232Z,45.50
2018-09-05T12:29:28.045Z,46.10
2018-09-05T12:30:01.099Z,45.40
2018-09-05T12:30:34.146Z,47.10
2018-09-05T12:31:07.944Z,46.00
2018-09-05T12:31:41.744Z,47.70
2018-09-05T12:32:15.552Z,45.60
2018-09-05T12:32:48.596Z,45.70
2018-09-05T12:33:22.400Z,47.50
2018-09-05T12:33:55.443Z,47.30
2018-09-05T12:34:28.472Z,48.60
2018-09-05T12:35:01.503Z,48.40
2018-09-05T12:35:34.534Z,47.60
2018-09-05T12:36:07.576Z,46.50
2018-09-05T12:36:41.402Z,46.60
2018-09-05T12:37:14.436Z,46.50
2018-09-05T12:37:48.261Z,48.00
2018-09-05T12:38:21.338Z,48.00
2018-09-05T12:38:55.120Z,46.90
2018-09-05T12:39:28.156Z,46.90
2018-09-05T12:40:01.191Z,46.30
2018-09-05T12:40:34.221Z,46.00
2018-09-05T12:41:08.043Z,46.30
2018-09-05T12:41:41.079Z,46.30
2018-09-05T12:42:14.883Z,46.00
2018-09-05T12:42:48.667Z,46.50
2018-09-05T12:43:22.468Z,46.40
2018-09-05T12:43:56.312Z,47.50
2018-09-05T12:44:29.341Z,47.40
2018-09-05T12:45:03.148Z,48.20
2018-09-05T12:45:36.727Z,48.20
2018-09-05T12:46:09.760Z,45.30
2018-09-05T12:46:42.823Z,45.80
2018-09-05T12:47:15.832Z,45.50
2018-09-05T12:47:49.624Z,45.70
2018-09-05T12:48:23.428Z,45.70
2018-09-05T12:48:56.487Z,45.60
2018-09-05T12:49:30.277Z,48.00
2018-09-05T12:50:03.301Z,48.00
2018-09-05T12:50:36.345Z,47.00
2018-09-05T12:51:10.132Z,46.20
2018-09-05T12:51:43.932Z,47.70
2018-09-05T12:52:16.963Z,47.70
2018-09-05T12:52:49.986Z,47.20
2018-09-05T12:53:23.099Z,47.40
2018-09-05T12:53:56.078Z,47.30
2018-09-05T12:54:29.111Z,46.10
2018-09-05T12:55:02.161Z,46.40
2018-09-05T12:55:35.192Z,46.50
2018-09-05T12:56:08.213Z,46.00
2018-09-05T12:56:41.344Z,46.30
2018-09-05T12:57:14.387Z,46.50
2018-09-05T12:57:48.204Z,47.20
2018-09-05T12:58:21.231Z,47.30
2018-09-05T12:58:55.045Z,46.70
2018-09-05T12:59:28.075Z,46.70
2018-09-05T13:00:01.113Z,46.20
2018-09-05T13:00:34.148Z,47.00
2018-09-05T13:01:07.968Z,46.20
2018-09-05T13:01:40.990Z,46.10
2018-09-05T13:02:14.029Z,47.50
2018-09-05T13:02:47.080Z,47.00
2018-09-05T13:03:20.881Z,46.80
2018-09-05T13:03:53.928Z,46.70
2018-09-05T13:04:26.957Z,46.60
2018-09-05T13:05:00.047Z,47.60
2018-09-05T13:05:33.125Z,46.70
2018-09-05T13:06:06.088Z,46.90
2018-09-05T13:06:39.119Z,46.90
2018-09-05T13:07:12.160Z,45.80
2018-09-05T13:07:46.700Z,47.80
2018-09-05T13:08:20.494Z,48.10
2018-09-05T13:08:54.331Z,47.20
2018-09-05T13:09:27.358Z,47.20
2018-09-05T13:10:00.388Z,46.80
2018-09-05T13:10:33.413Z,47.50
2018-09-05T13:11:06.448Z,47.80
2018-09-05T13:11:39.484Z,48.00
2018-09-05T13:12:12.526Z,47.40
2018-09-05T13:12:46.319Z,47.90
2018-09-05T13:13:20.108Z,48.20
2018-09-05T13:13:53.926Z,47.80
2018-09-05T13:14:26.967Z,47.70
2018-09-05T13:15:00.032Z,47.20
2018-09-05T13:15:33.085Z,47.20
2018-09-05T13:16:06.126Z,47.40
2018-09-05T13:16:39.156Z,47.20
2018-09-05T13:17:12.207Z,47.30
2018-09-05T13:17:45.240Z,47.10
2018-09-05T13:18:18.265Z,47.40
2018-09-05T13:18:51.337Z,47.10
2018-09-05T13:19:24.383Z,47.40
2018-09-05T13:19:57.429Z,47.90
2018-09-05T13:20:31.219Z,47.20
2018-09-05T13:21:05.011Z,46.70
2018-09-05T13:21:38.814Z,47.10
2018-09-05T13:22:11.844Z,47.10
2018-09-05T13:22:44.935Z,46.70
2018-09-05T13:23:17.923Z,47.10
2018-09-05T13:23:51.730Z,47.60
2018-09-05T13:24:25.528Z,46.90
2018-09-05T13:24:58.567Z,46.90
2018-09-05T13:25:31.625Z,47.30
2018-09-05T13:26:04.698Z,47.30
2018-09-05T13:26:37.743Z,47.30
2018-09-05T13:27:11.505Z,47.90
2018-09-05T13:27:45.302Z,47.90
2018-09-05T13:28:18.405Z,47.80
2018-09-05T13:28:51.461Z,49.10
2018-09-05T13:29:25.260Z,48.90
2018-09-05T13:29:58.300Z,48.80
2018-09-05T13:30:31.348Z,48.30
2018-09-05T13:31:04.384Z,48.00
2018-09-05T13:31:37.433Z,47.60
2018-09-05T13:32:12.016Z,49.50
2018-09-05T13:32:45.067Z,49.30
2018-09-05T13:33:18.093Z,48.50
2018-09-05T13:33:51.130Z,48.20
2018-09-05T13:34:24.173Z,48.80
2018-09-05T13:34:57.994Z,49.30
2018-09-05T13:35:31.074Z,49.40
2018-09-05T13:36:04.126Z,48.70
2018-09-05T13:36:37.169Z,47.70
2018-09-05T13:37:10.980Z,48.20
2018-09-05T13:37:44.013Z,48.20
2018-09-05T13:38:17.040Z,47.80
2018-09-05T13:38:50.071Z,47.60
2018-09-05T13:39:23.209Z,47.90
2018-09-05T13:39:56.232Z,48.70
2018-09-05T13:40:29.276Z,47.90
2018-09-05T13:41:02.302Z,48.90
2018-09-05T13:41:35.328Z,49.40
2018-09-05T13:42:08.373Z,48.00
2018-09-05T13:42:41.400Z,47.80
2018-09-05T13:43:14.440Z,47.70
2018-09-05T13:43:47.481Z,48.80
2018-09-05T13:44:20.525Z,48.60
2018-09-05T13:44:54.336Z,49.10
2018-09-05T13:45:27.348Z,49.10
2018-09-05T13:46:00.394Z,49.30
2018-09-05T13:46:33.607Z,48.60
2018-09-05T13:47:06.666Z,48.80
2018-09-05T13:47:39.712Z,48.70
2018-09-05T13:48:13.547Z,48.40
2018-09-05T13:48:46.603Z,48.40
2018-09-05T13:49:19.636Z,48.30
2018-09-05T13:49:53.439Z,49.30
2018-09-05T13:50:26.496Z,49.30
2018-09-05T13:50:59.536Z,48.20
2018-09-05T13:51:32.592Z,48.30
2018-09-05T13:52:06.386Z,48.20
2018-09-05T13:52:39.433Z,48.20
2018-09-05T13:53:13.264Z,47.60
2018-09-05T13:53:46.320Z,47.60
2018-09-05T13:54:19.357Z,48.30
2018-09-05T13:54:52.400Z,47.60
2018-09-05T13:55:25.428Z,48.40
2018-09-05T13:55:59.227Z,48.80
2018-09-05T13:56:32.341Z,48.70
2018-09-05T13:57:05.326Z,47.80
2018-09-05T13:57:38.379Z,48.10
2018-09-05T13:58:11.435Z,48.30
2018-09-05T13:58:44.479Z,48.30
2018-09-05T13:59:18.275Z,47.80
2018-09-05T13:59:52.067Z,47.80
2018-09-05T14:00:25.873Z,47.90
2018-09-05T14:00:58.922Z,47.80
2018-09-05T14:01:31.955Z,47.10
2018-09-05T14:02:05.029Z,47.00
2018-09-05T14:02:38.076Z,46.90
2018-09-05T14:03:11.116Z,47.30
2018-09-05T14:03:44.172Z,48.00
2018-09-05T14:04:17.356Z,47.50
2018-09-05T14:04:50.510Z,47.90
2018-09-05T14:05:23.540Z,47.30
2018-09-05T14:05:57.360Z,47.00
2018-09-05T14:06:30.388Z,46.90
2018-09-05T14:07:03.425Z,47.80
2018-09-05T14:07:36.468Z,48.00
2018-09-05T14:08:09.493Z,47.80
2018-09-05T14:08:42.539Z,47.90
2018-09-05T14:09:15.585Z,47.20
2018-09-05T14:09:48.616Z,47.00
2018-09-05T14:10:21.669Z,47.30
2018-09-05T14:10:54.712Z,47.80
2018-09-05T14:11:27.761Z,47.80
2018-09-05T14:12:00.821Z,48.30
2018-09-05T14:12:33.873Z,48.40
2018-09-05T14:13:06.917Z,47.80
2018-09-05T14:13:39.972Z,47.70
2018-09-05T14:14:13.770Z,47.60
2018-09-05T14:14:46.820Z,47.50
2018-09-05T14:15:19.869Z,47.50
2018-09-05T14:15:52.899Z,47.60
2018-09-05T14:16:25.938Z,47.90
2018-09-05T14:16:58.990Z,48.70
2018-09-05T14:17:32.023Z,48.10
2018-09-05T14:18:05.841Z,49.80
2018-09-05T14:18:38.908Z,49.70
2018-09-05T14:19:11.961Z,49.10
2018-09-05T14:19:45.751Z,49.50
2018-09-05T14:20:18.804Z,49.40
2018-09-05T14:20:51.849Z,49.20
2018-09-05T14:21:24.884Z,49.60